createdAt,value
2018-08-04T00:02:21.778Z,58.54
2018-08-04T00:04:50.828Z,58.67
2018-08-04T00:07:19.974Z,57.90
2018-08-04T00:09:49.005Z,57.55
2018-08-04T00:12:18.122Z,57.66
2018-08-04T00:14:47.237Z,58.64
2018-08-04T00:17:16.357Z,57.15
2018-08-04T00:19:45.450Z,57.24
2018-08-04T00:22:14.465Z,57.72
2018-08-04T00:24:43.520Z,58.96
2018-08-04T00:27:12.517Z,58.94
2018-08-04T00:29:41.502Z,59.22
2018-08-04T00:32:10.520Z,59.00
2018-08-04T00:34:39.557Z,58.96
2018-08-04T00:37:08.696Z,59.15
2018-08-04T00:39:37.690Z,59.68
2018-08-04T00:42:06.874Z,59.86
2018-08-04T00:44:35.937Z,60.33
2018-08-04T00:47:05.073Z,60.86
2018-08-04T00:49:34.232Z,58.68
2018-08-04T00:52:03.305Z,59.12
2018-08-04T00:54:32.325Z,60.60
2018-08-04T00:57:01.429Z,60.64
2018-08-04T00:59:30.499Z,61.33
2018-08-04T01:01:59.529Z,62.04
2018-08-04T01:04:28.575Z,62.24
2018-08-04T01:06:57.730Z,61.87
2018-08-04T01:09:26.782Z,62.06
2018-08-04T01:11:55.781Z,62.08
2018-08-04T01:14:24.793Z,61.93
2018-08-04T01:16:53.908Z,62.22
2018-08-04T01:19:22.941Z,62.33
2018-08-04T01:21:52.217Z,62.13
2018-08-04T01:24:21.239Z,62.49
2018-08-04T01:26:50.269Z,62.57
2018-08-04T01:29:19.269Z,62.90
2018-08-04T01:31:48.319Z,63.03
2018-08-04T01:34:17.429Z,62.15
2018-08-04T01:36:46.661Z,62.94
2018-08-04T01:39:15.722Z,62.43
2018-08-04T01:41:44.890Z,62.65
2018-08-04T01:44:14.045Z,62.80
2018-08-04T01:46:43.049Z,62.54
2018-08-04T01:49:12.095Z,62.89
2018-08-04T01:51:41.118Z,62.70
2018-08-04T01:54:10.154Z,62.72
2018-08-04T01:56:39.294Z,63.19
2018-08-04T01:59:08.399Z,63.64
2018-08-04T02:01:37.396Z,63.45
2018-08-04T02:04:06.455Z,63.07
2018-08-04T02:06:35.485Z,63.53
2018-08-04T02:09:06.401Z,63.17
2018-08-04T02:11:35.566Z,63.09
2018-08-04T02:14:04.640Z,63.69
2018-08-04T02:16:33.960Z,63.69
2018-08-04T02:19:02.969Z,63.71
2018-08-04T02:21:32.115Z,63.43
2018-08-04T02:24:01.165Z,63.16
2018-08-04T02:26:30.158Z,63.30
2018-08-04T02:28:59.281Z,63.29
2018-08-04T02:31:28.273Z,62.42
2018-08-04T02:33:57.298Z,62.99
2018-08-04T02:36:27.398Z,63.69
2018-08-04T02:38:56.446Z,64.40
2018-08-04T02:41:25.558Z,64.89
2018-08-04T02:43:54.643Z,64.95
2018-08-04T02:46:23.786Z,64.95
2018-08-04T02:48:53.024Z,64.84
2018-08-04T02:51:22.077Z,64.64
2018-08-04T02:53:51.125Z,64.80
2018-08-04T02:56:20.168Z,64.86
2018-08-04T02:58:49.181Z,64.57
2018-08-04T03:01:18.253Z,65.60
2018-08-04T03:03:47.305Z,65.63
2018-08-04T03:06:16.438Z,65.13
2018-08-04T03:08:45.449Z,65.76
2018-08-04T03:11:14.473Z,65.45
2018-08-04T03:13:43.597Z,65.22
2018-08-04T03:16:12.664Z,65.32
2018-08-04T03:18:41.708Z,64.14
2018-08-04T03:21:10.746Z,64.12
2018-08-04T03:23:39.802Z,64.19
2018-08-04T03:26:08.833Z,64.61
2018-08-04T03:28:37.972Z,65.71
2018-08-04T03:31:07.059Z,65.51
2018-08-04T03:33:36.438Z,65.59
2018-08-04T03:36:05.473Z,65.85
2018-08-04T03:38:34.467Z,65.09
2018-08-04T03:41:03.495Z,64.89
2018-08-04T03:43:32.608Z,64.27
2018-08-04T03:46:01.612Z,64.36
2018-08-04T03:48:30.618Z,65.25
2018-08-04T03:50:59.660Z,65.44
2018-08-04T03:53:28.778Z,66.25
2018-08-04T03:55:58.020Z,66.27
2018-08-04T03:58:27.064Z,66.03
2018-08-04T04:00:56.114Z,65.25
2018-08-04T04:03:25.133Z,65.39
2018-08-04T04:05:54.140Z,65.58
2018-08-04T04:08:23.481Z,65.24
2018-08-04T04:10:52.472Z,65.90
2018-08-04T04:13:21.644Z,65.76
2018-08-04T04:15:50.677Z,66.11
2018-08-04T04:18:19.769Z,65.74
2018-08-04T04:20:48.823Z,66.19
2018-08-04T04:23:17.853Z,65.94
2018-08-04T04:25:46.908Z,66.05
2018-08-04T04:28:15.988Z,66.50
2018-08-04T04:30:45.201Z,66.20
2018-08-04T04:33:14.298Z,66.29
2018-08-04T04:35:43.433Z,65.90
2018-08-04T04:38:12.484Z,66.27
2018-08-04T04:40:41.609Z,66.25
2018-08-04T04:43:10.598Z,65.86
2018-08-04T04:45:39.690Z,64.54
2018-08-04T04:48:08.693Z,64.51
2018-08-04T04:50:37.682Z,63.20
2018-08-04T04:53:06.897Z,61.83
2018-08-04T04:55:35.893Z,60.56
2018-08-04T04:58:05.278Z,60.08
2018-08-04T05:00:34.307Z,59.74
2018-08-04T05:03:03.345Z,59.38
2018-08-04T05:05:32.341Z,59.73
2018-08-04T05:08:01.334Z,59.33
2018-08-04T05:10:30.457Z,59.48
2018-08-04T05:12:59.502Z,59.74
2018-08-04T05:15:28.644Z,59.43
2018-08-04T05:17:57.695Z,58.37
2018-08-04T05:20:26.733Z,59.36
2018-08-04T05:22:55.783Z,58.78
2018-08-04T05:25:24.824Z,58.98
2018-08-04T05:27:53.870Z,59.86
2018-08-04T05:30:23.169Z,59.82
2018-08-04T05:32:52.213Z,59.32
2018-08-04T05:35:21.220Z,58.87
2018-08-04T05:37:50.386Z,57.41
2018-08-04T05:40:19.557Z,57.33
2018-08-04T05:42:48.589Z,58.42
2018-08-04T05:45:17.651Z,57.78
2018-08-04T05:47:47.155Z,56.89
2018-08-04T05:50:16.237Z,55.61
2018-08-04T05:52:45.319Z,54.37
2018-08-04T05:55:14.381Z,54.37
2018-08-04T05:57:43.394Z,54.75
2018-08-04T06:00:12.488Z,54.88
2018-08-04T06:02:41.757Z,53.87
2018-08-04T06:05:10.876Z,54.18
2018-08-04T06:07:40.035Z,54.23
2018-08-04T06:10:09.112Z,53.89
2018-08-04T06:12:38.196Z,54.10
2018-08-04T06:15:07.267Z,53.51
2018-08-04T06:17:36.283Z,52.88
2018-08-04T06:20:05.883Z,53.05
2018-08-04T06:22:34.994Z,52.89
2018-08-04T06:25:04.021Z,52.67
2018-08-04T06:27:33.108Z,53.80
2018-08-04T06:30:02.183Z,53.34
2018-08-04T06:32:31.746Z,53.03
2018-08-04T06:35:00.753Z,52.22
2018-08-04T06:37:29.863Z,51.35
2018-08-04T06:39:58.876Z,51.09
2018-08-04T06:42:27.937Z,51.13
2018-08-04T06:44:57.072Z,50.13
2018-08-04T06:47:26.151Z,49.50
2018-08-04T06:49:55.310Z,48.52
2018-08-04T06:52:24.306Z,50.12
2018-08-04T06:54:53.616Z,49.90
2018-08-04T06:57:22.769Z,49.87
2018-08-04T06:59:51.796Z,47.02
2018-08-04T07:02:20.823Z,46.80
2018-08-04T07:04:49.897Z,46.84
2018-08-04T07:07:19.031Z,46.68
2018-08-04T07:09:48.098Z,45.64
2018-08-04T07:12:17.133Z,45.72
2018-08-04T07:14:46.130Z,45.89
2018-08-04T07:17:15.165Z,45.09
2018-08-04T07:19:44.253Z,45.33
2018-08-04T07:22:13.241Z,45.63
2018-08-04T07:24:42.269Z,43.91
2018-08-04T07:27:11.431Z,44.88
2018-08-04T07:29:40.580Z,44.35
2018-08-04T07:32:09.619Z,43.79
2018-08-04T07:34:38.681Z,43.13
2018-08-04T07:37:07.862Z,43.54
2018-08-04T07:39:36.915Z,41.15
2018-08-04T07:42:06.323Z,41.36
2018-08-04T07:44:35.439Z,42.32
2018-08-04T07:47:04.475Z,42.43
2018-08-04T07:49:33.573Z,42.99
2018-08-04T07:52:02.602Z,42.51
2018-08-04T07:54:31.741Z,40.73
2018-08-04T07:57:00.940Z,41.03
2018-08-04T07:59:30.052Z,40.70
2018-08-04T08:01:59.133Z,40.30
2018-08-04T08:04:28.198Z,39.88
2018-08-04T08:06:57.304Z,39.58
2018-08-04T08:09:26.361Z,39.37
2018-08-04T08:11:55.656Z,39.01
2018-08-04T08:14:24.656Z,38.20
2018-08-04T08:16:53.646Z,38.58
2018-08-04T08:19:22.743Z,38.40
2018-08-04T08:21:51.857Z,37.58
2018-08-04T08:24:20.981Z,37.24
2018-08-04T08:26:50.055Z,38.19
2018-08-04T08:29:19.175Z,37.02
2018-08-04T08:31:48.198Z,35.76
2018-08-04T08:34:17.341Z,35.57
2018-08-04T08:36:46.405Z,36.02
2018-08-04T08:39:15.493Z,35.25
2018-08-04T08:41:44.625Z,35.18
2018-08-04T08:44:13.919Z,34.77
2018-08-04T08:46:42.948Z,34.54
2018-08-04T08:49:11.984Z,33.74
2018-08-04T08:51:41.012Z,33.65
2018-08-04T08:54:10.187Z,32.65
2018-08-04T08:56:39.197Z,32.02
2018-08-04T08:59:08.249Z,31.53
2018-08-04T09:01:37.252Z,31.60
2018-08-04T09:04:06.690Z,30.74
2018-08-04T09:06:35.754Z,30.52
2018-08-04T09:09:06.622Z,30.42
2018-08-04T09:11:35.626Z,30.08
2018-08-04T09:14:04.743Z,29.68
2018-08-04T09:16:33.773Z,29.27
2018-08-04T09:19:02.861Z,29.63
2018-08-04T09:21:31.987Z,28.28
2018-08-04T09:24:00.984Z,28.08
2018-08-04T09:26:30.077Z,29.08
2018-08-04T09:28:59.068Z,27.54
2018-08-04T09:31:28.153Z,27.39
2018-08-04T09:33:57.274Z,27.52
2018-08-04T09:36:26.375Z,26.99
2018-08-04T09:38:55.456Z,26.54
2018-08-04T09:41:24.436Z,26.50
2018-08-04T09:43:53.572Z,27.00
2018-08-04T09:46:23.260Z,25.58
2018-08-04T09:48:52.454Z,25.20
2018-08-04T09:51:21.465Z,23.61
2018-08-04T09:53:50.569Z,23.83
2018-08-04T09:56:19.643Z,23.89
2018-08-04T09:58:48.705Z,23.18
2018-08-04T10:01:22.994Z,24.17
2018-08-04T10:03:52.346Z,24.72
2018-08-04T10:06:21.537Z,23.30
2018-08-04T10:08:50.646Z,23.22
2018-08-04T10:11:19.841Z,24.07
2018-08-04T10:13:48.870Z,23.14
2018-08-04T10:16:18.012Z,23.08
2018-08-04T10:18:47.088Z,23.48
2018-08-04T10:21:16.118Z,21.74
2018-08-04T10:23:45.161Z,22.65
2018-08-04T10:26:14.209Z,22.45
2018-08-04T10:28:43.265Z,22.04
2018-08-04T10:31:12.394Z,22.54
2018-08-04T10:33:41.440Z,22.10
2018-08-04T10:36:10.459Z,21.65
2018-08-04T10:38:39.531Z,21.50
2018-08-04T10:41:08.541Z,22.58
2018-08-04T10:43:37.650Z,20.68
2018-08-04T10:46:06.647Z,21.74
2018-08-04T10:48:35.841Z,21.77
2018-08-04T10:51:04.839Z,22.63
2018-08-04T10:53:34.214Z,22.76
2018-08-04T10:56:03.746Z,23.59
2018-08-04T10:58:32.762Z,24.57
2018-08-04T11:01:01.930Z,24.67
2018-08-04T11:03:31.281Z,25.19
2018-08-04T11:06:00.333Z,24.84
2018-08-04T11:08:29.413Z,24.27
2018-08-04T11:10:58.462Z,25.03
2018-08-04T11:13:27.574Z,24.76
2018-08-04T11:15:56.593Z,24.89
2018-08-04T11:18:25.708Z,25.33
2018-08-04T11:20:54.749Z,26.32
2018-08-04T11:23:23.961Z,26.12
2018-08-04T11:25:53.149Z,27.61
2018-08-04T11:28:22.317Z,26.32
2018-08-04T11:30:51.394Z,26.98
2018-08-04T11:33:21.314Z,26.12
2018-08-04T11:35:50.861Z,26.10
2018-08-04T11:38:19.870Z,25.48
2018-08-04T11:40:49.002Z,26.98
2018-08-04T11:43:18.038Z,26.67
2018-08-04T11:45:47.090Z,26.61
2018-08-04T11:48:16.161Z,26.98
2018-08-04T11:50:45.204Z,27.61
2018-08-04T11:53:14.326Z,28.00
2018-08-04T11:55:43.533Z,27.01
2018-08-04T11:58:12.595Z,26.61
2018-08-04T12:00:41.712Z,26.67
2018-08-04T12:03:10.836Z,24.91
2018-08-04T12:05:39.890Z,25.63
2018-08-04T12:08:09.052Z,25.81
2018-08-04T12:10:38.064Z,25.09
2018-08-04T12:13:07.125Z,25.44
2018-08-04T12:15:36.183Z,25.73
2018-08-04T12:18:05.267Z,24.67
2018-08-04T12:20:34.365Z,24.94
2018-08-04T12:23:03.361Z,24.52
2018-08-04T12:25:32.553Z,24.16
2018-08-04T12:28:01.547Z,25.10
2018-08-04T12:30:30.557Z,24.27
2018-08-04T12:32:59.614Z,23.67
2018-08-04T12:35:28.666Z,23.84
2018-08-04T12:37:57.725Z,23.73
2018-08-04T12:40:26.846Z,23.41
2018-08-04T12:42:55.897Z,22.59
2018-08-04T12:45:25.084Z,22.76
2018-08-04T12:47:54.374Z,23.46
2018-08-04T12:50:23.411Z,24.31
2018-08-04T12:52:52.532Z,23.59
2018-08-04T12:55:21.525Z,23.78
2018-08-04T12:57:50.698Z,24.52
2018-08-04T13:00:19.770Z,23.44
2018-08-04T13:02:48.901Z,23.34
2018-08-04T13:05:17.956Z,23.26
2018-08-04T13:07:46.930Z,22.65
2018-08-04T13:10:16.001Z,22.54
2018-08-04T13:12:44.986Z,22.61
2018-08-04T13:15:14.286Z,23.44
2018-08-04T13:17:43.374Z,23.18
2018-08-04T13:20:14.762Z,23.39
2018-08-04T13:22:44.380Z,22.43
2018-08-04T13:25:13.513Z,22.14
2018-08-04T13:27:42.484Z,22.65
2018-08-04T13:30:11.542Z,23.44
2018-08-04T13:32:40.694Z,23.99
2018-08-04T13:35:09.761Z,24.39
2018-08-04T13:37:38.950Z,24.86
2018-08-04T13:40:07.970Z,25.34
2018-08-04T13:42:37.089Z,24.56
2018-08-04T13:45:06.805Z,24.37
2018-08-04T13:47:35.857Z,24.10
2018-08-04T13:50:05.742Z,24.64
2018-08-04T13:52:35.072Z,24.83
2018-08-04T13:55:04.253Z,25.19
2018-08-04T13:57:33.274Z,24.51
2018-08-04T14:00:02.401Z,25.12
2018-08-04T14:02:31.397Z,25.59
2018-08-04T14:05:00.409Z,25.42
2018-08-04T14:07:29.504Z,24.97
2018-08-04T14:09:58.703Z,24.81
2018-08-04T14:12:27.796Z,23.91
2018-08-04T14:14:56.857Z,24.18
2018-08-04T14:17:26.026Z,24.45
2018-08-04T14:19:55.140Z,24.63
2018-08-04T14:22:24.177Z,24.98
2018-08-04T14:24:53.939Z,24.56
2018-08-04T14:27:23.102Z,24.39
2018-08-04T14:29:52.259Z,24.71
2018-08-04T14:32:23.404Z,24.83
2018-08-04T14:34:52.615Z,25.16
2018-08-04T14:37:21.646Z,24.52
2018-08-04T14:39:50.696Z,25.80
2018-08-04T14:42:19.869Z,25.85
2018-08-04T14:44:48.991Z,25.76
2018-08-04T14:47:18.026Z,25.36
2018-08-04T14:49:47.015Z,25.14
2018-08-04T14:52:16.153Z,24.82
2018-08-04T14:54:45.727Z,25.75
2018-08-04T14:57:14.957Z,25.04
2018-08-04T14:59:43.957Z,24.63
2018-08-04T15:02:13.221Z,24.39
2018-08-04T15:04:42.345Z,24.01
2018-08-04T15:07:11.402Z,24.92
2018-08-04T15:09:40.524Z,24.87
2018-08-04T15:12:09.538Z,24.97
2018-08-04T15:14:38.561Z,24.79
2018-08-04T15:17:07.701Z,24.64
2018-08-04T15:19:36.793Z,25.56
2018-08-04T15:22:07.463Z,25.29
2018-08-04T15:24:36.594Z,25.05
2018-08-04T15:27:05.673Z,25.21
2018-08-04T15:29:34.715Z,25.44
2018-08-04T15:32:03.816Z,25.05
2018-08-04T15:34:32.873Z,24.35
2018-08-04T15:37:01.909Z,25.30
2018-08-04T15:39:30.989Z,25.01
2018-08-04T15:42:00.093Z,24.90
2018-08-04T15:44:29.253Z,25.31
2018-08-04T15:46:59.266Z,26.04
2018-08-04T15:49:28.541Z,25.51
2018-08-04T15:51:57.566Z,25.67
2018-08-04T15:54:26.696Z,25.18
2018-08-04T15:56:55.752Z,25.82
2018-08-04T15:59:24.774Z,26.38
2018-08-04T16:01:53.789Z,25.34
2018-08-04T16:04:22.899Z,25.61
2018-08-04T16:06:51.889Z,25.52
2018-08-04T16:09:20.946Z,26.51
2018-08-04T16:11:50.023Z,26.90
2018-08-04T16:14:19.145Z,26.70
2018-08-04T16:16:48.245Z,26.56
2018-08-04T16:19:17.334Z,25.97
2018-08-04T16:21:46.422Z,26.61
2018-08-04T16:24:15.607Z,27.14
2018-08-04T16:26:44.713Z,27.42
2018-08-04T16:29:13.697Z,27.52
2018-08-04T16:31:42.805Z,28.01
2018-08-04T16:34:11.789Z,27.17
2018-08-04T16:36:40.825Z,27.34
2018-08-04T16:39:10.605Z,28.00
2018-08-04T16:41:40.530Z,28.38
2018-08-04T16:44:09.534Z,28.15
2018-08-04T16:46:38.583Z,29.24
2018-08-04T16:49:07.649Z,27.60
2018-08-04T16:51:36.964Z,28.19
2018-08-04T16:54:06.109Z,28.24
2018-08-04T16:56:35.099Z,28.19
2018-08-04T16:59:04.201Z,28.66
2018-08-04T17:01:33.385Z,28.80
2018-08-04T17:04:02.493Z,29.17
2018-08-04T17:06:31.632Z,29.44
2018-08-04T17:09:00.613Z,29.01
2018-08-04T17:11:29.694Z,28.92
2018-08-04T17:13:58.825Z,28.83
2018-08-04T17:16:27.982Z,28.81
2018-08-04T17:18:56.982Z,28.74
2018-08-04T17:21:26.092Z,29.36
2018-08-04T17:23:55.093Z,30.26
2018-08-04T17:26:24.514Z,29.15
2018-08-04T17:28:53.621Z,28.60
2018-08-04T17:31:22.885Z,28.49
2018-08-04T17:33:51.918Z,29.64
2018-08-04T17:36:21.439Z,29.63
2018-08-04T17:38:50.531Z,29.79
2018-08-04T17:41:19.689Z,29.39
2018-08-04T17:43:48.707Z,29.38
2018-08-04T17:46:19.370Z,29.91
2018-08-04T17:48:48.555Z,30.59
2018-08-04T17:51:17.701Z,30.41
2018-08-04T17:53:46.737Z,31.02
2018-08-04T17:56:15.825Z,30.61
2018-08-04T17:58:44.831Z,31.14
2018-08-04T18:01:13.905Z,30.87
2018-08-04T18:03:43.502Z,30.93
2018-08-04T18:06:12.609Z,30.36
2018-08-04T18:08:41.607Z,30.88
2018-08-04T18:11:10.716Z,31.19
2018-08-04T18:13:39.696Z,31.57
2018-08-04T18:16:08.823Z,31.86
2018-08-04T18:18:37.858Z,31.56
2018-08-04T18:21:11.358Z,32.26
2018-08-04T18:23:40.425Z,31.61
2018-08-04T18:26:09.830Z,32.20
2018-08-04T18:28:42.148Z,32.18
2018-08-04T18:31:11.272Z,32.54
2018-08-04T18:33:40.433Z,32.82
2018-08-04T18:36:10.320Z,32.77
2018-08-04T18:38:42.086Z,33.07
2018-08-04T18:41:11.997Z,33.85
2018-08-04T18:43:41.021Z,34.90
2018-08-04T18:46:14.232Z,34.56
2018-08-04T18:48:44.169Z,34.75
2018-08-04T18:51:13.426Z,34.59
2018-08-04T18:53:42.760Z,35.07
2018-08-04T18:56:13.208Z,34.70
2018-08-04T18:58:42.433Z,34.67
2018-08-04T19:01:12.147Z,34.54
2018-08-04T19:03:47.832Z,35.43
2018-08-04T19:06:24.161Z,34.94
2018-08-04T19:09:01.970Z,35.65
2018-08-04T19:11:40.666Z,35.33
2018-08-04T19:14:14.205Z,35.42
2018-08-04T19:16:45.397Z,35.68
2018-08-04T19:19:14.508Z,36.19
2018-08-04T19:21:43.623Z,35.65
2018-08-04T19:24:15.467Z,36.21
2018-08-04T19:26:44.876Z,35.92
2018-08-04T19:29:14.273Z,35.34
2018-08-04T19:31:43.437Z,35.74
2018-08-04T19:34:12.785Z,35.67
2018-08-04T19:36:41.984Z,35.34
2018-08-04T19:39:11.534Z,35.87
2018-08-04T19:41:40.774Z,36.11
2018-08-04T19:44:09.870Z,35.66
2018-08-04T19:46:39.166Z,35.72
2018-08-04T19:49:08.277Z,36.48
2018-08-04T19:51:37.890Z,35.80
2018-08-04T19:54:07.557Z,35.48
2018-08-04T19:56:37.777Z,36.22
2018-08-04T19:59:07.509Z,36.33
2018-08-04T20:01:36.970Z,36.76
2018-08-04T20:04:06.439Z,36.20
2018-08-04T20:06:35.817Z,36.81
2018-08-04T20:09:07.657Z,36.97
2018-08-04T20:11:36.790Z,36.51
2018-08-04T20:14:05.997Z,36.51
2018-08-04T20:16:35.388Z,36.64
2018-08-04T20:19:04.426Z,37.23
2018-08-04T20:21:34.692Z,36.86
2018-08-04T20:24:03.926Z,37.18
2018-08-04T20:26:33.241Z,36.91
2018-08-04T20:29:02.468Z,36.62
2018-08-04T20:31:31.946Z,36.84
2018-08-04T20:34:01.085Z,36.61
2018-08-04T20:36:34.558Z,36.84
2018-08-04T20:39:06.694Z,36.85
2018-08-04T20:41:36.428Z,37.02
2018-08-04T20:44:06.845Z,37.74
2018-08-04T20:46:35.969Z,37.32
2018-08-04T20:49:05.773Z,37.13
2018-08-04T20:51:35.104Z,37.90
2018-08-04T20:54:04.987Z,38.90
2018-08-04T20:56:34.822Z,38.56
2018-08-04T20:59:04.307Z,38.97
2018-08-04T21:01:47.108Z,39.49
2018-08-04T21:04:16.582Z,38.99
2018-08-04T21:06:46.120Z,39.96
2018-08-04T21:09:15.455Z,40.07
2018-08-04T21:11:48.800Z,39.51
2018-08-04T21:14:20.311Z,40.13
2018-08-04T21:16:50.767Z,40.20
2018-08-04T21:19:21.216Z,39.55
2018-08-04T21:21:50.581Z,39.82
2018-08-04T21:24:22.246Z,39.81
2018-08-04T21:29:27.349Z,39.35
2018-08-04T21:31:57.113Z,38.77
2018-08-04T21:34:26.422Z,39.61
2018-08-04T21:36:55.538Z,39.56
2018-08-04T21:39:24.953Z,39.46
2018-08-04T21:41:54.208Z,39.93
2018-08-04T21:44:23.610Z,39.86
2018-08-04T21:46:52.913Z,40.50
2018-08-04T21:49:22.198Z,40.91
2018-08-04T21:51:53.458Z,41.80
2018-08-04T21:54:22.694Z,41.33
2018-08-04T21:56:52.185Z,41.04
2018-08-04T21:59:21.486Z,41.97
2018-08-04T22:01:54.073Z,41.90
2018-08-04T22:04:23.316Z,41.72
2018-08-04T22:08:04.834Z,42.03
2018-08-04T22:10:34.169Z,41.26
2018-08-04T22:13:03.841Z,42.22
2018-08-04T22:15:33.231Z,41.39
2018-08-04T22:18:02.797Z,41.44
2018-08-04T22:20:32.792Z,42.03
2018-08-04T22:23:02.094Z,41.83
2018-08-04T22:25:31.529Z,41.68
2018-08-04T22:28:00.924Z,41.76
2018-08-04T22:30:30.333Z,41.46
2018-08-04T22:32:59.836Z,41.53
2018-08-04T22:35:29.093Z,42.69
2018-08-04T22:37:58.389Z,43.71
2018-08-04T22:40:27.504Z,43.57
2018-08-04T22:42:56.821Z,43.29
2018-08-04T22:46:02.248Z,43.85
2018-08-04T22:48:31.626Z,43.33
2018-08-04T22:51:00.946Z,44.08
2018-08-04T22:53:30.429Z,44.19
2018-08-04T22:55:59.653Z,44.49
2018-08-04T22:58:28.763Z,43.78
2018-08-04T23:00:58.212Z,44.05
2018-08-04T23:03:27.654Z,43.78
2018-08-04T23:05:57.001Z,44.14
2018-08-04T23:08:26.315Z,44.63
2018-08-04T23:10:55.605Z,45.89
2018-08-04T23:13:24.941Z,46.04
2018-08-04T23:15:54.208Z,46.63
2018-08-04T23:18:23.457Z,45.88
2018-08-04T23:20:53.148Z,45.73
2018-08-04T23:23:22.382Z,46.05
2018-08-04T23:25:51.673Z,46.29
2018-08-04T23:28:20.851Z,46.62
2018-08-04T23:30:50.049Z,45.87
2018-08-04T23:33:19.179Z,46.81
2018-08-04T23:35:48.437Z,46.40
2018-08-04T23:38:17.925Z,46.74
2018-08-04T23:40:47.057Z,46.37
2018-08-04T23:43:16.301Z,46.86
2018-08-04T23:45:45.513Z,46.77
2018-08-04T23:48:14.717Z,46.86
2018-08-04T23:50:43.879Z,46.81
2018-08-04T23:53:13.121Z,46.96
2018-08-04T23:55:42.373Z,47.61
2018-08-04T23:58:11.517Z,46.98
