createdAt,value
2023-03-20T00:00:46.841Z,1008.96
2023-03-20T00:03:54.142Z,1008.95
2023-03-20T00:07:02.165Z,1009.04
2023-03-20T00:10:10.200Z,1009.04
2023-03-20T00:13:17.634Z,1009.02
2023-03-20T00:16:25.948Z,1009.07
2023-03-20T00:19:34.002Z,1009.11
2023-03-20T00:22:41.398Z,1009.15
2023-03-20T00:25:49.432Z,1009.14
2023-03-20T00:28:57.186Z,1009.11
2023-03-20T00:32:05.117Z,1009.07
2023-03-20T00:35:13.303Z,1009.02
2023-03-20T00:38:21.275Z,1008.96
2023-03-20T00:41:28.945Z,1008.94
2023-03-20T00:44:36.959Z,1009.06
2023-03-20T00:47:44.626Z,1009.05
2023-03-20T00:50:52.458Z,1009.01
2023-03-20T00:54:00.105Z,1009.01
2023-03-20T00:57:08.091Z,1009.07
2023-03-20T01:00:15.720Z,1009.10
2023-03-20T01:03:23.557Z,1009.09
2023-03-20T01:06:28.731Z,1009.07
2023-03-20T01:09:36.237Z,1009.12
2023-03-20T01:12:43.883Z,1009.16
2023-03-20T01:15:51.573Z,1009.23
2023-03-20T01:18:58.729Z,1009.23
2023-03-20T01:22:06.783Z,1009.24
2023-03-20T01:25:14.460Z,1009.25
2023-03-20T01:28:21.515Z,1009.20
2023-03-20T01:31:29.602Z,1009.09
2023-03-20T01:34:37.304Z,1009.18
2023-03-20T01:37:44.346Z,1009.19
2023-03-20T01:40:52.106Z,1009.15
2023-03-20T01:43:59.607Z,1009.23
2023-03-20T01:47:06.939Z,1009.22
2023-03-20T01:50:14.325Z,1009.31
2023-03-20T01:53:21.576Z,1009.22
2023-03-20T01:56:28.992Z,1009.23
2023-03-20T01:59:36.428Z,1009.31
2023-03-20T02:02:44.228Z,1009.31
2023-03-20T02:05:51.409Z,1009.32
2023-03-20T02:08:58.930Z,1009.38
2023-03-20T02:12:06.788Z,1009.37
2023-03-20T02:15:14.238Z,1009.44
2023-03-20T02:18:21.460Z,1009.46
2023-03-20T02:21:29.051Z,1009.55
2023-03-20T02:24:36.173Z,1009.55
2023-03-20T02:27:43.858Z,1009.60
2023-03-20T02:30:51.419Z,1009.70
2023-03-20T02:33:58.978Z,1009.70
2023-03-20T02:37:06.398Z,1009.72
2023-03-20T02:40:13.792Z,1009.82
2023-03-20T02:43:21.451Z,1009.85
2023-03-20T02:46:28.943Z,1009.83
2023-03-20T02:49:36.410Z,1009.91
2023-03-20T02:52:44.316Z,1009.89
2023-03-20T02:55:52.041Z,1009.92
2023-03-20T02:58:59.542Z,1009.99
2023-03-20T03:02:07.413Z,1010.00
2023-03-20T03:05:14.911Z,1010.00
2023-03-20T03:08:22.412Z,1009.96
2023-03-20T03:11:30.324Z,1009.98
2023-03-20T03:14:37.447Z,1010.01
2023-03-20T03:17:45.260Z,1010.08
2023-03-20T03:20:52.694Z,1010.01
2023-03-20T03:23:59.830Z,1010.03
2023-03-20T03:27:07.570Z,1010.04
2023-03-20T03:30:15.007Z,1010.07
2023-03-20T03:33:22.487Z,1010.04
2023-03-20T03:36:30.132Z,1010.05
2023-03-20T03:39:37.506Z,1010.04
2023-03-20T03:42:44.998Z,1010.06
2023-03-20T03:45:52.530Z,1009.97
2023-03-20T03:49:00.032Z,1009.99
2023-03-20T03:52:07.555Z,1010.01
2023-03-20T03:55:15.069Z,1010.08
2023-03-20T03:58:22.341Z,1010.06
2023-03-20T04:01:29.738Z,1010.01
2023-03-20T04:04:37.240Z,1009.96
2023-03-20T04:07:44.905Z,1009.97
2023-03-20T04:10:52.373Z,1009.94
2023-03-20T04:13:59.961Z,1009.94
2023-03-20T04:17:07.396Z,1009.96
2023-03-20T04:20:14.340Z,1009.98
2023-03-20T04:23:22.218Z,1010.01
2023-03-20T04:26:29.723Z,1009.94
2023-03-20T04:29:39.142Z,1010.08
2023-03-20T04:32:47.194Z,1010.03
2023-03-20T04:35:54.991Z,1010.09
2023-03-20T04:39:02.016Z,1010.18
2023-03-20T04:42:09.762Z,1010.07
2023-03-20T04:45:17.177Z,1010.07
2023-03-20T04:48:24.286Z,1010.06
2023-03-20T04:51:31.974Z,1010.05
2023-03-20T04:54:39.389Z,1010.09
2023-03-20T04:57:46.857Z,1010.10
2023-03-20T05:00:54.528Z,1010.05
2023-03-20T05:04:01.821Z,1010.06
2023-03-20T05:07:09.219Z,1010.00
2023-03-20T05:10:16.932Z,1009.90
2023-03-20T05:13:24.380Z,1009.89
2023-03-20T05:16:31.872Z,1009.86
2023-03-20T05:19:39.648Z,1009.92
2023-03-20T05:22:47.022Z,1009.84
2023-03-20T05:25:54.624Z,1009.86
2023-03-20T05:29:01.908Z,1009.85
2023-03-20T05:32:09.301Z,1009.93
2023-03-20T05:35:16.874Z,1009.88
2023-03-20T05:38:24.402Z,1009.92
2023-03-20T05:41:31.908Z,1009.98
2023-03-20T05:44:39.720Z,1009.91
2023-03-20T05:47:47.133Z,1010.01
2023-03-20T05:50:54.735Z,1009.97
2023-03-20T05:54:01.998Z,1009.90
2023-03-20T05:57:09.647Z,1009.96
2023-03-20T06:00:17.057Z,1009.88
2023-03-20T06:03:24.242Z,1009.95
2023-03-20T06:06:32.140Z,1009.93
2023-03-20T06:09:39.373Z,1009.96
2023-03-20T06:12:46.803Z,1009.88
2023-03-20T06:15:54.374Z,1009.92
2023-03-20T06:19:01.602Z,1009.91
2023-03-20T06:22:09.019Z,1009.96
2023-03-20T06:25:16.948Z,1009.98
2023-03-20T06:28:23.894Z,1010.02
2023-03-20T06:31:31.835Z,1010.11
2023-03-20T06:34:39.557Z,1010.06
2023-03-20T06:37:46.653Z,1010.07
2023-03-20T06:40:54.433Z,1010.13
2023-03-20T06:44:02.196Z,1010.14
2023-03-20T06:47:09.212Z,1010.16
2023-03-20T06:50:16.948Z,1010.21
2023-03-20T06:53:24.336Z,1010.20
2023-03-20T06:56:32.204Z,1010.23
2023-03-20T06:59:39.702Z,1010.21
2023-03-20T07:02:46.963Z,1010.15
2023-03-20T07:05:54.773Z,1010.18
2023-03-20T07:09:02.009Z,1010.23
2023-03-20T07:12:09.354Z,1010.25
2023-03-20T07:15:16.907Z,1010.29
2023-03-20T07:18:24.275Z,1010.25
2023-03-20T07:21:31.587Z,1010.33
2023-03-20T07:24:39.600Z,1010.34
2023-03-20T07:27:46.514Z,1010.42
2023-03-20T07:30:53.828Z,1010.41
2023-03-20T07:34:01.560Z,1010.48
2023-03-20T07:37:08.476Z,1010.54
2023-03-20T07:40:16.389Z,1010.50
2023-03-20T07:43:23.995Z,1010.51
2023-03-20T07:46:31.012Z,1010.49
2023-03-20T07:49:38.835Z,1010.56
2023-03-20T07:52:46.080Z,1010.54
2023-03-20T07:55:53.548Z,1010.54
2023-03-20T07:59:01.361Z,1010.49
2023-03-20T08:02:08.762Z,1010.49
2023-03-20T08:05:16.092Z,1010.53
2023-03-20T08:08:23.790Z,1010.56
2023-03-20T08:11:33.747Z,1010.49
2023-03-20T08:14:41.704Z,1010.47
2023-03-20T08:17:49.678Z,1010.34
2023-03-20T08:20:57.017Z,1010.29
2023-03-20T08:24:04.358Z,1010.35
2023-03-20T08:27:11.721Z,1010.39
2023-03-20T08:30:19.390Z,1010.41
2023-03-20T08:33:27.012Z,1010.40
2023-03-20T08:36:34.485Z,1010.50
2023-03-20T08:39:42.331Z,1010.52
2023-03-20T08:42:49.724Z,1010.53
2023-03-20T08:45:57.229Z,1010.65
2023-03-20T08:49:04.701Z,1010.62
2023-03-20T08:52:11.756Z,1010.59
2023-03-20T08:55:19.542Z,1010.60
2023-03-20T08:58:27.232Z,1010.60
2023-03-20T09:01:48.385Z,1010.59
2023-03-20T09:04:39.064Z,1010.52
2023-03-20T09:07:46.922Z,1010.55
2023-03-20T09:10:53.927Z,1010.43
2023-03-20T09:14:02.347Z,1010.44
2023-03-20T09:17:09.476Z,1010.52
2023-03-20T09:20:17.356Z,1010.54
2023-03-20T09:23:24.971Z,1010.56
2023-03-20T09:26:32.512Z,1010.65
2023-03-20T09:29:40.063Z,1010.77
2023-03-20T09:32:47.547Z,1010.72
2023-03-20T09:35:54.970Z,1010.75
2023-03-20T09:39:02.967Z,1010.76
2023-03-20T09:42:09.982Z,1010.70
2023-03-20T09:45:17.878Z,1010.71
2023-03-20T09:48:25.363Z,1010.76
2023-03-20T09:51:32.926Z,1010.78
2023-03-20T09:54:53.087Z,1010.84
2023-03-20T09:57:45.061Z,1010.81
2023-03-20T10:00:52.772Z,1010.83
2023-03-20T10:04:01.068Z,1010.81
2023-03-20T10:07:08.079Z,1010.71
2023-03-20T10:10:15.872Z,1010.74
2023-03-20T10:13:23.300Z,1010.75
2023-03-20T10:16:30.849Z,1010.81
2023-03-20T10:19:38.297Z,1010.89
2023-03-20T10:22:46.000Z,1010.85
2023-03-20T10:25:53.612Z,1010.84
2023-03-20T10:29:01.486Z,1010.86
2023-03-20T10:32:08.565Z,1010.86
2023-03-20T10:35:16.582Z,1010.80
2023-03-20T10:38:23.767Z,1010.77
2023-03-20T10:41:31.960Z,1010.79
2023-03-20T10:44:39.420Z,1010.94
2023-03-20T10:47:47.054Z,1010.87
2023-03-20T10:50:54.574Z,1010.83
2023-03-20T10:54:02.488Z,1010.81
2023-03-20T10:57:09.642Z,1010.80
2023-03-20T11:00:17.262Z,1010.82
2023-03-20T11:03:24.346Z,1010.75
2023-03-20T11:06:32.295Z,1010.74
2023-03-20T11:09:39.790Z,1010.73
2023-03-20T11:12:47.149Z,1010.64
2023-03-20T11:15:54.623Z,1010.65
2023-03-20T11:19:05.487Z,1010.65
2023-03-20T11:22:02.172Z,1010.52
2023-03-20T11:25:10.091Z,1010.52
2023-03-20T11:28:17.915Z,1010.53
2023-03-20T11:31:26.044Z,1010.45
2023-03-20T11:34:33.630Z,1010.44
2023-03-20T11:37:41.056Z,1010.35
2023-03-20T11:40:48.550Z,1010.30
2023-03-20T11:43:56.217Z,1010.36
2023-03-20T11:47:03.308Z,1010.27
2023-03-20T11:50:11.302Z,1010.26
2023-03-20T11:53:18.315Z,1010.30
2023-03-20T11:56:26.402Z,1010.27
2023-03-20T11:59:33.896Z,1010.22
2023-03-20T12:02:41.338Z,1010.17
2023-03-20T12:05:48.694Z,1010.12
2023-03-20T12:08:56.155Z,1010.16
2023-03-20T12:12:03.652Z,1010.08
2023-03-20T12:15:11.474Z,1010.10
2023-03-20T12:18:18.448Z,1010.05
2023-03-20T12:21:26.276Z,1010.03
2023-03-20T12:24:33.504Z,1010.00
2023-03-20T12:27:41.198Z,1010.05
2023-03-20T12:30:48.897Z,1010.04
2023-03-20T12:33:56.292Z,1009.97
2023-03-20T12:37:03.829Z,1009.93
2023-03-20T12:40:11.720Z,1009.84
2023-03-20T12:43:18.786Z,1009.75
2023-03-20T12:46:26.730Z,1009.71
2023-03-20T12:49:33.666Z,1009.73
2023-03-20T12:52:42.108Z,1009.71
2023-03-20T12:55:49.639Z,1009.55
2023-03-20T12:58:57.439Z,1009.63
2023-03-20T13:02:05.016Z,1009.71
2023-03-20T13:05:13.120Z,1009.70
2023-03-20T13:08:20.730Z,1009.79
2023-03-20T13:11:28.310Z,1009.82
2023-03-20T13:14:35.846Z,1009.81
2023-03-20T13:17:43.466Z,1009.79
2023-03-20T13:20:51.304Z,1009.74
2023-03-20T13:23:58.323Z,1009.65
2023-03-20T13:27:06.188Z,1009.56
2023-03-20T13:30:13.165Z,1009.61
2023-03-20T13:33:20.774Z,1009.61
2023-03-20T13:36:28.206Z,1009.51
2023-03-20T13:39:35.797Z,1009.52
2023-03-20T13:42:43.347Z,1009.54
2023-03-20T13:45:51.208Z,1009.54
2023-03-20T13:48:58.674Z,1009.53
2023-03-20T13:52:06.417Z,1009.55
2023-03-20T13:55:13.477Z,1009.48
2023-03-20T13:58:21.348Z,1009.47
2023-03-20T14:01:28.602Z,1009.40
2023-03-20T14:04:36.612Z,1009.35
2023-03-20T14:07:44.221Z,1009.40
2023-03-20T14:10:51.545Z,1009.42
2023-03-20T14:13:59.013Z,1009.41
2023-03-20T14:17:06.970Z,1009.32
2023-03-20T14:20:14.034Z,1009.26
2023-03-20T14:23:22.146Z,1009.32
2023-03-20T14:26:29.467Z,1009.30
2023-03-20T14:29:37.569Z,1009.28
2023-03-20T14:32:45.287Z,1009.26
2023-03-20T14:35:52.803Z,1009.25
2023-03-20T14:39:00.191Z,1009.35
2023-03-20T14:42:07.599Z,1009.28
2023-03-20T14:45:15.143Z,1009.29
2023-03-20T14:48:23.220Z,1009.28
2023-03-20T14:51:30.172Z,1009.26
2023-03-20T14:54:38.049Z,1009.32
2023-03-20T14:57:56.004Z,1009.30
2023-03-20T15:00:50.368Z,1009.36
2023-03-20T15:03:58.084Z,1009.37
2023-03-20T15:07:05.543Z,1009.32
2023-03-20T15:10:13.109Z,1009.30
2023-03-20T15:13:21.316Z,1009.27
2023-03-20T15:16:28.390Z,1009.26
2023-03-20T15:19:36.305Z,1009.26
2023-03-20T15:22:43.534Z,1009.28
2023-03-20T15:25:51.565Z,1009.31
2023-03-20T15:28:59.246Z,1009.32
2023-03-20T15:32:14.495Z,1009.31
2023-03-20T15:35:11.201Z,1009.26
2023-03-20T15:38:18.594Z,1009.29
2023-03-20T15:41:26.095Z,1009.22
2023-03-20T15:44:34.566Z,1009.24
2023-03-20T15:47:41.623Z,1009.30
2023-03-20T15:50:49.531Z,1009.27
2023-03-20T15:53:56.857Z,1009.29
2023-03-20T15:57:04.490Z,1009.27
2023-03-20T16:00:12.171Z,1009.25
2023-03-20T16:03:19.789Z,1009.27
2023-03-20T16:06:27.370Z,1009.32
2023-03-20T16:09:35.496Z,1009.32
2023-03-20T16:12:42.534Z,1009.33
2023-03-20T16:15:50.449Z,1009.36
2023-03-20T16:18:59.299Z,1009.31
2023-03-20T16:22:07.028Z,1009.36
2023-03-20T16:25:14.682Z,1009.33
2023-03-20T16:28:22.114Z,1009.34
2023-03-20T16:31:29.673Z,1009.30
2023-03-20T16:34:37.353Z,1009.37
2023-03-20T16:37:44.514Z,1009.33
2023-03-20T16:40:52.477Z,1009.37
2023-03-20T16:43:59.942Z,1009.37
2023-03-20T16:47:07.425Z,1009.31
2023-03-20T16:50:14.698Z,1009.33
2023-03-20T16:53:21.953Z,1009.34
2023-03-20T16:56:29.246Z,1009.34
2023-03-20T16:59:36.710Z,1009.33
2023-03-20T17:02:43.663Z,1009.30
2023-03-20T17:05:51.735Z,1009.42
2023-03-20T17:08:58.745Z,1009.36
2023-03-20T17:12:06.702Z,1009.37
2023-03-20T17:15:14.276Z,1009.43
2023-03-20T17:18:21.978Z,1009.39
2023-03-20T17:21:29.474Z,1009.46
2023-03-20T17:24:37.013Z,1009.53
2023-03-20T17:27:44.392Z,1009.46
2023-03-20T17:30:51.850Z,1009.47
2023-03-20T17:33:59.067Z,1009.49
2023-03-20T17:37:06.503Z,1009.61
2023-03-20T17:40:13.993Z,1009.55
2023-03-20T17:43:20.945Z,1009.56
2023-03-20T17:46:29.244Z,1009.57
2023-03-20T17:49:36.707Z,1009.67
2023-03-20T17:52:43.842Z,1009.65
2023-03-20T17:55:51.354Z,1009.66
2023-03-20T17:58:58.812Z,1009.71
2023-03-20T18:02:05.945Z,1009.71
2023-03-20T18:05:13.541Z,1009.68
2023-03-20T18:08:20.852Z,1009.66
2023-03-20T18:11:28.779Z,1009.70
2023-03-20T18:14:36.356Z,1009.63
2023-03-20T18:17:43.903Z,1009.64
2023-03-20T18:20:50.840Z,1009.54
2023-03-20T18:23:59.118Z,1009.54
2023-03-20T18:27:07.254Z,1009.50
2023-03-20T18:30:15.525Z,1009.52
2023-03-20T18:33:22.879Z,1009.48
2023-03-20T18:36:31.034Z,1009.47
2023-03-20T18:39:38.413Z,1009.48
2023-03-20T18:42:46.098Z,1009.54
2023-03-20T18:45:53.966Z,1009.56
2023-03-20T18:49:01.441Z,1009.65
2023-03-20T18:52:08.877Z,1009.68
2023-03-20T18:55:17.097Z,1009.65
2023-03-20T18:58:24.814Z,1009.62
2023-03-20T19:01:32.368Z,1009.63
2023-03-20T19:04:39.792Z,1009.56
2023-03-20T19:07:46.858Z,1009.58
2023-03-20T19:10:54.871Z,1009.58
2023-03-20T19:14:02.421Z,1009.66
2023-03-20T19:17:09.690Z,1009.65
2023-03-20T19:20:17.760Z,1009.67
2023-03-20T19:23:25.352Z,1009.68
2023-03-20T19:26:32.662Z,1009.71
2023-03-20T19:29:40.506Z,1009.64
2023-03-20T19:32:48.235Z,1009.72
2023-03-20T19:36:12.072Z,1009.70
2023-03-20T19:39:01.054Z,1009.68
2023-03-20T19:42:30.338Z,1009.69
2023-03-20T19:45:12.909Z,1009.71
2023-03-20T19:48:20.725Z,1009.75
2023-03-20T19:51:28.137Z,1009.73
2023-03-20T19:54:35.536Z,1009.69
2023-03-20T19:57:43.283Z,1009.62
2023-03-20T20:00:57.608Z,1009.60
2023-03-20T20:03:54.038Z,1009.64
2023-03-20T20:07:40.845Z,1009.63
2023-03-20T20:10:06.406Z,1009.63
2023-03-20T20:13:14.322Z,1009.70
2023-03-20T20:16:22.263Z,1009.67
2023-03-20T20:19:29.932Z,1009.71
2023-03-20T20:22:37.022Z,1009.66
2023-03-20T20:25:44.806Z,1009.66
2023-03-20T20:28:53.062Z,1009.67
2023-03-20T20:32:00.961Z,1009.67
2023-03-20T20:38:40.950Z,1009.73
2023-03-20T20:41:18.186Z,1009.73
2023-03-20T20:44:25.726Z,1009.74
2023-03-20T20:47:33.188Z,1009.67
2023-03-20T20:50:40.603Z,1009.65
2023-03-20T20:53:48.063Z,1009.60
2023-03-20T20:56:55.581Z,1009.64
2023-03-20T21:00:03.322Z,1009.71
2023-03-20T21:03:10.781Z,1009.71
2023-03-20T21:06:18.535Z,1009.71
2023-03-20T21:09:25.890Z,1009.64
2023-03-20T21:12:42.585Z,1009.67
2023-03-20T21:15:39.666Z,1009.69
2023-03-20T21:18:47.278Z,1009.67
2023-03-20T21:21:55.116Z,1009.69
2023-03-20T21:25:13.919Z,1009.67
2023-03-20T21:28:07.611Z,1009.68
2023-03-20T21:31:25.164Z,1009.71
2023-03-20T21:34:20.285Z,1009.62
2023-03-20T21:38:30.102Z,1009.67
2023-03-20T21:40:32.737Z,1009.64
2023-03-20T21:43:40.335Z,1009.67
2023-03-20T21:53:40.416Z,1009.79
2023-03-20T22:02:19.691Z,1009.86
2023-03-20T22:09:33.937Z,1009.83
2023-03-20T22:12:09.699Z,1009.86
2023-03-20T22:18:05.870Z,1009.90
2023-03-20T22:24:31.111Z,1009.83
2023-03-20T22:39:47.996Z,1009.90
2023-03-20T22:42:48.186Z,1009.84
2023-03-20T22:45:19.538Z,1009.89
2023-03-20T22:48:27.557Z,1009.87
2023-03-20T22:51:40.986Z,1009.84
2023-03-20T22:54:39.884Z,1009.81
2023-03-20T22:58:03.778Z,1009.84
2023-03-20T23:00:51.900Z,1009.80
2023-03-20T23:03:59.530Z,1009.79
2023-03-20T23:07:06.998Z,1009.74
2023-03-20T23:10:14.582Z,1009.78
2023-03-20T23:13:22.617Z,1009.81
2023-03-20T23:16:30.405Z,1009.78
2023-03-20T23:19:46.967Z,1009.73
2023-03-20T23:22:43.125Z,1009.73
2023-03-20T23:25:50.576Z,1009.74
2023-03-20T23:28:58.080Z,1009.74
2023-03-20T23:32:05.731Z,1009.69
2023-03-20T23:35:13.673Z,1009.67
2023-03-20T23:38:21.147Z,1009.66
2023-03-20T23:41:57.388Z,1009.62
2023-03-20T23:44:34.905Z,1009.56
2023-03-20T23:47:45.510Z,1009.58
2023-03-20T23:50:52.650Z,1009.59
2023-03-20T23:53:47.797Z,1009.55
2023-03-20T23:56:54.861Z,1009.50
