createdAt,value
2022-10-20T00:02:26.510Z,98926.09
2022-10-20T00:04:53.998Z,98929.53
2022-10-20T00:07:23.463Z,98927.59
2022-10-20T00:09:50.852Z,98923.66
2022-10-20T00:12:18.520Z,98931.16
2022-10-20T00:14:45.853Z,98920.31
2022-10-20T00:17:13.454Z,98926.75
2022-10-20T00:19:40.769Z,98917.38
2022-10-20T00:22:08.161Z,98912.72
2022-10-20T00:24:35.743Z,98918.88
2022-10-20T00:27:03.197Z,98908.34
2022-10-20T00:29:31.144Z,98911.69
2022-10-20T00:31:59.904Z,98905.03
2022-10-20T00:34:27.211Z,98895.41
2022-10-20T00:36:54.768Z,98893.16
2022-10-20T00:39:24.423Z,98889.41
2022-10-20T00:41:51.928Z,98887.88
2022-10-20T00:44:55.939Z,98886.69
2022-10-20T00:47:32.494Z,98887.13
2022-10-20T00:50:06.659Z,98881.44
2022-10-20T00:52:34.687Z,98874.22
2022-10-20T00:55:05.284Z,98867.47
2022-10-20T00:57:33.293Z,98862.25
2022-10-20T01:00:00.958Z,98861.94
2022-10-20T01:02:28.457Z,98854.72
2022-10-20T01:04:56.028Z,98853.97
2022-10-20T01:07:23.848Z,98849.50
2022-10-20T01:09:51.814Z,98843.22
2022-10-20T01:12:34.252Z,98852.44
2022-10-20T01:15:19.851Z,98849.94
2022-10-20T01:17:57.990Z,98851.16
2022-10-20T01:20:38.556Z,98853.75
2022-10-20T01:23:39.009Z,98850.28
2022-10-20T01:26:18.497Z,98849.81
2022-10-20T01:28:54.928Z,98847.38
2022-10-20T01:31:28.813Z,98845.59
2022-10-20T01:34:17.986Z,98841.56
2022-10-20T01:36:51.417Z,98834.81
2022-10-20T01:39:35.725Z,98839.66
2022-10-20T01:42:09.040Z,98835.91
2022-10-20T01:44:37.261Z,98824.13
2022-10-20T01:47:05.865Z,98818.44
2022-10-20T01:49:32.973Z,98814.97
2022-10-20T01:52:00.648Z,98814.38
2022-10-20T01:54:29.270Z,98809.63
2022-10-20T01:57:38.450Z,98799.03
2022-10-20T02:00:06.108Z,98800.91
2022-10-20T02:02:58.843Z,98793.41
2022-10-20T02:05:57.791Z,98797.03
2022-10-20T02:08:46.962Z,98780.75
2022-10-20T02:11:37.990Z,98779.00
2022-10-20T02:14:06.258Z,98777.50
2022-10-20T02:16:37.091Z,98774.31
2022-10-20T02:19:06.431Z,98765.63
2022-10-20T02:21:33.623Z,98756.78
2022-10-20T02:24:04.807Z,98750.34
2022-10-20T02:26:35.682Z,98756.50
2022-10-20T02:29:13.380Z,98755.47
2022-10-20T02:31:40.610Z,98755.47
2022-10-20T02:34:08.094Z,98751.44
2022-10-20T02:36:39.339Z,98743.56
2022-10-20T02:39:06.723Z,98748.44
2022-10-20T02:41:33.882Z,98743.22
2022-10-20T02:44:01.143Z,98746.69
2022-10-20T02:46:28.168Z,98745.53
2022-10-20T02:48:55.235Z,98739.38
2022-10-20T02:51:22.285Z,98749.47
2022-10-20T02:53:49.971Z,98746.31
2022-10-20T02:56:17.043Z,98738.06
2022-10-20T02:58:44.412Z,98727.28
2022-10-20T03:01:11.533Z,98733.03
2022-10-20T03:03:38.572Z,98734.97
2022-10-20T03:06:14.097Z,98736.19
2022-10-20T03:08:41.787Z,98732.75
2022-10-20T03:11:09.553Z,98734.25
2022-10-20T03:13:36.665Z,98730.78
2022-10-20T03:16:03.827Z,98724.91
2022-10-20T03:18:31.024Z,98732.00
2022-10-20T03:20:58.080Z,98733.03
2022-10-20T03:23:25.257Z,98726.72
2022-10-20T03:25:52.319Z,98729.31
2022-10-20T03:28:20.044Z,98734.72
2022-10-20T03:30:47.122Z,98733.41
2022-10-20T03:33:14.165Z,98731.31
2022-10-20T03:35:41.207Z,98721.69
2022-10-20T03:38:08.287Z,98722.91
2022-10-20T03:40:35.310Z,98716.88
2022-10-20T03:43:02.454Z,98719.59
2022-10-20T03:45:29.526Z,98714.44
2022-10-20T03:47:56.673Z,98718.19
2022-10-20T03:50:24.008Z,98723.88
2022-10-20T03:52:51.342Z,98723.16
2022-10-20T03:55:19.394Z,98727.34
2022-10-20T03:57:46.458Z,98724.19
2022-10-20T04:00:13.584Z,98709.75
2022-10-20T04:02:45.590Z,98713.66
2022-10-20T04:05:17.535Z,98708.81
2022-10-20T04:07:45.288Z,98707.91
2022-10-20T04:10:13.310Z,98710.63
2022-10-20T04:12:40.385Z,98703.69
2022-10-20T04:15:08.614Z,98695.56
2022-10-20T04:17:36.906Z,98696.66
2022-10-20T04:20:05.190Z,98685.09
2022-10-20T04:22:32.280Z,98675.00
2022-10-20T04:24:59.343Z,98669.00
2022-10-20T04:27:26.436Z,98667.97
2022-10-20T04:29:53.514Z,98669.75
2022-10-20T04:32:20.626Z,98673.97
2022-10-20T04:34:47.772Z,98665.25
2022-10-20T04:37:14.822Z,98661.06
2022-10-20T04:39:42.053Z,98658.34
2022-10-20T04:42:09.326Z,98660.78
2022-10-20T04:44:36.362Z,98656.56
2022-10-20T04:47:03.411Z,98650.75
2022-10-20T04:49:30.538Z,98649.81
2022-10-20T04:52:00.955Z,98649.81
2022-10-20T04:54:28.521Z,98648.47
2022-10-20T04:56:55.898Z,98649.59
2022-10-20T04:59:22.965Z,98643.13
2022-10-20T05:01:50.121Z,98641.16
2022-10-20T05:04:21.284Z,98630.63
2022-10-20T05:06:49.172Z,98635.13
2022-10-20T05:09:16.721Z,98632.13
2022-10-20T05:11:44.289Z,98628.97
2022-10-20T05:14:11.354Z,98628.78
2022-10-20T05:16:38.737Z,98629.91
2022-10-20T05:19:05.843Z,98627.94
2022-10-20T05:21:33.423Z,98627.63
2022-10-20T05:24:02.993Z,98634.38
2022-10-20T05:26:34.830Z,98635.47
2022-10-20T05:29:06.463Z,98630.97
2022-10-20T05:31:37.642Z,98633.38
2022-10-20T05:34:04.747Z,98635.63
2022-10-20T05:36:31.956Z,98634.56
2022-10-20T05:38:59.308Z,98635.78
2022-10-20T05:41:28.659Z,98642.69
2022-10-20T05:44:00.793Z,98629.75
2022-10-20T05:46:30.119Z,98628.28
2022-10-20T05:49:00.657Z,98627.81
2022-10-20T05:51:31.064Z,98631.72
2022-10-20T05:53:58.918Z,98642.38
2022-10-20T05:56:28.467Z,98630.91
2022-10-20T05:58:56.693Z,98628.50
2022-10-20T06:01:26.383Z,98630.91
2022-10-20T06:03:58.511Z,98633.91
2022-10-20T06:06:30.096Z,98625.78
2022-10-20T06:08:59.219Z,98625.63
2022-10-20T06:11:26.737Z,98632.97
2022-10-20T06:13:53.854Z,98630.88
2022-10-20T06:16:22.847Z,98629.50
2022-10-20T06:18:50.258Z,98640.00
2022-10-20T06:21:20.143Z,98635.94
2022-10-20T06:23:47.371Z,98636.69
2022-10-20T06:26:19.603Z,98646.13
2022-10-20T06:28:50.476Z,98638.88
2022-10-20T06:31:19.975Z,98639.47
2022-10-20T06:33:47.492Z,98637.59
2022-10-20T06:36:15.056Z,98639.06
2022-10-20T06:38:42.655Z,98636.28
2022-10-20T06:41:12.558Z,98638.34
2022-10-20T06:43:39.646Z,98642.31
2022-10-20T06:46:10.501Z,98637.56
2022-10-20T06:48:38.009Z,98634.00
2022-10-20T06:51:10.958Z,98634.97
2022-10-20T06:53:41.502Z,98637.84
2022-10-20T06:56:13.586Z,98647.69
2022-10-20T06:58:42.263Z,98635.56
2022-10-20T07:01:15.820Z,98642.28
2022-10-20T07:03:44.333Z,98637.59
2022-10-20T07:06:17.661Z,98641.28
2022-10-20T07:08:45.070Z,98646.44
2022-10-20T07:11:14.572Z,98636.78
2022-10-20T07:13:42.295Z,98638.00
2022-10-20T07:16:12.181Z,98629.84
2022-10-20T07:18:39.645Z,98627.84
2022-10-20T07:21:09.463Z,98630.22
2022-10-20T07:23:36.601Z,98624.91
2022-10-20T07:26:13.206Z,98634.50
2022-10-20T07:28:42.967Z,98629.66
2022-10-20T07:31:16.135Z,98625.13
2022-10-20T07:33:43.451Z,98612.38
2022-10-20T07:36:18.665Z,98610.78
2022-10-20T07:38:47.229Z,98616.78
2022-10-20T07:41:15.445Z,98604.13
2022-10-20T07:43:42.960Z,98602.13
2022-10-20T07:46:11.297Z,98599.13
2022-10-20T07:48:38.819Z,98596.63
2022-10-20T07:51:30.582Z,98591.38
2022-10-20T07:54:03.265Z,98591.13
2022-10-20T07:56:33.254Z,98596.53
2022-10-20T07:59:00.330Z,98600.25
2022-10-20T08:01:27.714Z,98593.22
2022-10-20T08:03:54.828Z,98589.50
2022-10-20T08:06:21.943Z,98585.94
2022-10-20T08:08:49.166Z,98586.91
2022-10-20T08:11:16.574Z,98579.41
2022-10-20T08:13:43.681Z,98578.09
2022-10-20T08:16:13.223Z,98582.81
2022-10-20T08:18:52.428Z,98573.31
2022-10-20T08:21:21.534Z,98568.03
2022-10-20T08:23:49.517Z,98566.97
2022-10-20T08:26:22.167Z,98563.97
2022-10-20T08:28:50.252Z,98560.69
2022-10-20T08:31:17.627Z,98558.38
2022-10-20T08:33:47.732Z,98551.09
2022-10-20T08:36:17.366Z,98559.72
2022-10-20T08:38:44.711Z,98555.91
2022-10-20T08:41:55.388Z,98550.88
2022-10-20T08:44:29.840Z,98550.38
2022-10-20T08:46:57.262Z,98558.25
2022-10-20T08:49:33.096Z,98550.94
2022-10-20T08:52:01.107Z,98537.19
2022-10-20T08:54:28.508Z,98527.34
2022-10-20T08:56:55.638Z,98542.41
2022-10-20T08:59:29.941Z,98543.09
2022-10-20T09:01:57.913Z,98547.22
2022-10-20T09:04:28.100Z,98540.88
2022-10-20T09:06:59.336Z,98523.84
2022-10-20T09:09:29.716Z,98532.22
2022-10-20T09:12:05.669Z,98525.84
2022-10-20T09:14:36.173Z,98529.88
2022-10-20T09:17:04.629Z,98523.00
2022-10-20T09:19:33.173Z,98525.78
2022-10-20T09:22:05.365Z,98523.19
2022-10-20T09:24:35.305Z,98509.06
2022-10-20T09:27:39.888Z,98504.88
2022-10-20T09:30:14.840Z,98513.34
2022-10-20T09:32:46.844Z,98503.50
2022-10-20T09:35:34.187Z,98496.97
2022-10-20T09:38:17.249Z,98492.34
2022-10-20T09:40:46.459Z,98501.00
2022-10-20T09:43:17.315Z,98498.47
2022-10-20T09:46:01.006Z,98491.38
2022-10-20T09:48:39.290Z,98494.66
2022-10-20T09:53:59.281Z,98486.41
2022-10-20T09:56:35.778Z,98474.59
2022-10-20T09:59:06.534Z,98475.94
2022-10-20T10:01:33.697Z,98486.81
2022-10-20T10:04:02.128Z,98479.31
2022-10-20T10:06:39.846Z,98484.50
2022-10-20T10:09:27.129Z,98479.13
2022-10-20T10:12:03.711Z,98480.88
2022-10-20T10:14:33.340Z,98467.88
2022-10-20T10:17:00.710Z,98464.53
2022-10-20T10:19:30.796Z,98470.22
2022-10-20T10:22:00.567Z,98463.31
2022-10-20T10:24:36.290Z,98468.91
2022-10-20T10:27:03.838Z,98458.81
2022-10-20T10:29:35.519Z,98464.75
2022-10-20T10:32:26.243Z,98455.88
2022-10-20T10:35:16.823Z,98459.56
2022-10-20T10:37:45.098Z,98450.31
2022-10-20T10:40:16.166Z,98452.19
2022-10-20T10:42:48.135Z,98438.81
2022-10-20T10:45:50.839Z,98436.72
2022-10-20T10:48:40.656Z,98432.41
2022-10-20T10:51:32.394Z,98434.69
2022-10-20T10:54:11.851Z,98445.94
2022-10-20T10:56:51.121Z,98422.09
2022-10-20T10:59:23.623Z,98422.63
2022-10-20T11:02:02.965Z,98418.97
2022-10-20T11:04:55.843Z,98422.00
2022-10-20T11:07:31.862Z,98413.44
2022-10-20T11:10:36.234Z,98409.22
2022-10-20T11:13:13.190Z,98406.16
2022-10-20T11:16:06.795Z,98400.69
2022-10-20T11:19:01.489Z,98395.00
2022-10-20T11:21:45.364Z,98404.75
2022-10-20T11:24:30.994Z,98395.22
2022-10-20T11:27:09.676Z,98390.25
2022-10-20T11:29:42.641Z,98386.06
2022-10-20T11:32:27.239Z,98385.19
2022-10-20T11:35:03.496Z,98380.41
2022-10-20T11:37:36.195Z,98375.06
2022-10-20T11:40:09.242Z,98372.16
2022-10-20T11:43:01.295Z,98363.31
2022-10-20T11:45:34.579Z,98364.81
2022-10-20T11:48:22.663Z,98365.56
2022-10-20T11:51:15.715Z,98352.84
2022-10-20T11:54:07.461Z,98351.91
2022-10-20T11:56:55.699Z,98360.72
2022-10-20T12:00:02.079Z,98350.94
2022-10-20T12:03:00.394Z,98344.13
2022-10-20T12:05:48.771Z,98339.88
2022-10-20T12:08:40.205Z,98339.53
2022-10-20T12:11:26.129Z,98349.44
2022-10-20T12:13:59.023Z,98340.25
2022-10-20T12:16:54.221Z,98340.28
2022-10-20T12:19:22.476Z,98345.06
2022-10-20T12:22:01.281Z,98332.75
2022-10-20T12:24:39.650Z,98322.63
2022-10-20T12:27:09.527Z,98330.91
2022-10-20T12:29:36.484Z,98309.72
2022-10-20T12:32:21.868Z,98322.78
2022-10-20T12:34:56.031Z,98302.75
2022-10-20T12:37:30.640Z,98302.56
2022-10-20T12:40:17.572Z,98288.78
2022-10-20T12:42:49.613Z,98284.91
2022-10-20T12:45:19.391Z,98287.31
2022-10-20T12:47:49.348Z,98277.38
2022-10-20T12:50:36.019Z,98265.41
2022-10-20T12:53:13.581Z,98272.78
2022-10-20T12:55:42.167Z,98269.81
2022-10-20T12:58:27.568Z,98255.84
2022-10-20T13:00:57.025Z,98255.09
2022-10-20T13:03:43.664Z,98247.00
2022-10-20T13:06:23.365Z,98250.31
2022-10-20T13:09:03.563Z,98258.44
2022-10-20T13:11:40.787Z,98254.03
2022-10-20T13:14:17.457Z,98258.81
2022-10-20T13:16:44.426Z,98252.16
2022-10-20T13:19:16.923Z,98260.63
2022-10-20T13:21:47.391Z,98266.31
2022-10-20T13:24:29.824Z,98254.56
2022-10-20T13:26:59.717Z,98255.84
2022-10-20T13:29:38.150Z,98256.97
2022-10-20T13:32:31.934Z,98259.16
2022-10-20T13:35:06.957Z,98246.28
2022-10-20T13:37:45.189Z,98249.75
2022-10-20T13:40:30.959Z,98240.56
2022-10-20T13:43:23.460Z,98233.78
2022-10-20T13:46:11.470Z,98241.50
2022-10-20T13:48:56.846Z,98248.84
2022-10-20T13:51:26.976Z,98246.28
2022-10-20T13:54:00.944Z,98250.50
2022-10-20T13:56:35.498Z,98247.00
2022-10-20T13:59:18.936Z,98244.81
2022-10-20T14:01:51.998Z,98248.50
2022-10-20T14:04:25.010Z,98245.38
2022-10-20T14:06:52.574Z,98247.00
2022-10-20T14:09:24.665Z,98248.13
2022-10-20T14:11:54.900Z,98256.41
2022-10-20T14:14:24.718Z,98253.09
2022-10-20T14:16:54.705Z,98249.59
2022-10-20T14:19:23.577Z,98237.28
2022-10-20T14:21:56.177Z,98228.25
2022-10-20T14:24:29.025Z,98230.81
2022-10-20T14:29:32.167Z,98230.25
2022-10-20T14:31:59.786Z,98242.16
2022-10-20T14:34:34.511Z,98246.19
2022-10-20T14:37:02.357Z,98242.13
2022-10-20T14:39:33.778Z,98226.84
2022-10-20T14:42:03.127Z,98234.91
2022-10-20T14:44:31.899Z,98233.59
2022-10-20T14:47:05.269Z,98222.75
2022-10-20T14:49:35.464Z,98221.09
2022-10-20T14:52:21.859Z,98217.03
2022-10-20T14:54:50.954Z,98207.22
2022-10-20T14:57:17.939Z,98212.34
2022-10-20T15:00:06.054Z,98214.72
2022-10-20T15:02:42.834Z,98233.75
2022-10-20T15:05:24.173Z,98227.47
2022-10-20T15:07:51.557Z,98231.41
2022-10-20T15:10:21.948Z,98225.94
2022-10-20T15:12:50.566Z,98231.28
2022-10-20T15:15:22.351Z,98243.06
2022-10-20T15:17:55.602Z,98249.16
2022-10-20T15:20:34.766Z,98245.59
2022-10-20T15:23:04.391Z,98237.19
2022-10-20T15:25:40.864Z,98231.53
2022-10-20T15:28:15.310Z,98226.50
2022-10-20T15:30:42.395Z,98223.66
2022-10-20T15:33:09.816Z,98227.75
2022-10-20T15:35:36.867Z,98221.72
2022-10-20T15:38:03.950Z,98215.94
2022-10-20T15:40:31.036Z,98213.28
2022-10-20T15:42:58.126Z,98212.56
2022-10-20T15:45:34.123Z,98213.72
2022-10-20T15:48:01.174Z,98212.25
2022-10-20T15:50:28.249Z,98215.50
2022-10-20T15:52:55.366Z,98220.03
2022-10-20T15:55:32.293Z,98227.94
2022-10-20T15:57:59.667Z,98214.75
2022-10-20T16:00:28.470Z,98219.50
2022-10-20T16:02:56.819Z,98212.09
2022-10-20T16:05:24.540Z,98208.63
2022-10-20T16:07:54.046Z,98199.03
2022-10-20T16:10:23.002Z,98212.94
2022-10-20T16:12:50.513Z,98210.69
2022-10-20T16:15:17.975Z,98208.56
2022-10-20T16:17:46.213Z,98217.63
2022-10-20T16:20:14.520Z,98202.81
2022-10-20T16:22:41.863Z,98205.44
2022-10-20T16:25:09.297Z,98216.78
2022-10-20T16:27:36.807Z,98215.59
2022-10-20T16:30:05.939Z,98210.00
2022-10-20T16:32:35.305Z,98216.22
2022-10-20T16:35:04.356Z,98222.94
2022-10-20T16:37:32.646Z,98221.47
2022-10-20T16:40:00.446Z,98206.31
2022-10-20T16:42:30.412Z,98205.03
2022-10-20T16:44:57.729Z,98197.84
2022-10-20T16:47:26.202Z,98189.50
2022-10-20T16:49:53.536Z,98178.03
2022-10-20T16:52:20.713Z,98171.59
2022-10-20T16:54:48.055Z,98171.06
2022-10-20T16:57:15.348Z,98173.38
2022-10-20T16:59:49.920Z,98173.69
2022-10-20T17:02:18.662Z,98189.13
2022-10-20T17:04:49.564Z,98172.25
2022-10-20T17:07:17.764Z,98176.75
2022-10-20T17:09:45.469Z,98174.75
2022-10-20T17:12:12.585Z,98151.09
2022-10-20T17:14:40.727Z,98155.56
2022-10-20T17:17:07.785Z,98160.00
2022-10-20T17:19:34.904Z,98146.31
2022-10-20T17:22:02.029Z,98151.25
2022-10-20T17:24:29.157Z,98143.69
2022-10-20T17:26:56.420Z,98145.94
2022-10-20T17:29:25.956Z,98139.94
2022-10-20T17:31:53.354Z,98136.59
2022-10-20T17:34:20.452Z,98147.75
2022-10-20T17:36:47.645Z,98159.44
2022-10-20T17:39:16.942Z,98169.56
2022-10-20T17:41:44.097Z,98172.00
2022-10-20T17:44:11.634Z,98175.19
2022-10-20T17:46:39.019Z,98170.88
2022-10-20T17:49:06.427Z,98181.28
2022-10-20T17:51:34.905Z,98173.75
2022-10-20T17:54:02.947Z,98170.25
2022-10-20T17:56:32.266Z,98173.94
2022-10-20T17:59:00.206Z,98188.81
2022-10-20T18:01:38.099Z,98178.81
2022-10-20T18:04:10.621Z,98166.81
2022-10-20T18:06:38.571Z,98167.97
2022-10-20T18:09:11.649Z,98159.75
2022-10-20T18:11:41.056Z,98156.81
2022-10-20T18:14:08.141Z,98169.78
2022-10-20T18:16:36.885Z,98164.94
2022-10-20T18:19:04.627Z,98150.19
2022-10-20T18:21:32.304Z,98139.44
2022-10-20T18:24:04.312Z,98141.88
2022-10-20T18:26:33.064Z,98128.66
2022-10-20T18:29:01.739Z,98125.44
2022-10-20T18:31:31.082Z,98120.97
2022-10-20T18:34:04.221Z,98103.16
2022-10-20T18:36:35.639Z,98123.00
2022-10-20T18:39:04.884Z,98123.50
2022-10-20T18:41:37.329Z,98120.00
2022-10-20T18:44:11.819Z,98123.19
2022-10-20T18:46:39.673Z,98128.88
2022-10-20T18:49:07.779Z,98124.34
2022-10-20T18:51:35.899Z,98114.53
2022-10-20T18:54:05.626Z,98123.59
2022-10-20T18:56:32.807Z,98113.06
2022-10-20T18:59:02.131Z,98104.63
2022-10-20T19:01:32.071Z,98110.13
2022-10-20T19:04:00.376Z,98095.69
2022-10-20T19:06:30.302Z,98088.94
2022-10-20T19:08:59.170Z,98087.13
2022-10-20T19:11:29.152Z,98092.31
2022-10-20T19:13:56.791Z,98088.72
2022-10-20T19:16:26.755Z,98082.41
2022-10-20T19:18:55.432Z,98080.59
2022-10-20T19:21:23.447Z,98081.03
2022-10-20T19:24:02.941Z,98070.28
2022-10-20T19:26:32.395Z,98066.81
2022-10-20T19:29:05.952Z,98053.31
2022-10-20T19:31:38.287Z,98036.13
2022-10-20T19:34:08.386Z,98031.91
2022-10-20T19:36:36.002Z,98040.34
2022-10-20T19:39:05.543Z,98029.38
2022-10-20T19:41:32.762Z,98023.59
2022-10-20T19:44:00.240Z,98018.09
2022-10-20T19:46:27.421Z,98016.84
2022-10-20T19:48:54.552Z,97993.84
2022-10-20T19:51:21.973Z,97976.84
2022-10-20T19:53:49.526Z,97965.38
2022-10-20T19:56:17.181Z,97972.88
2022-10-20T19:58:46.538Z,97988.59
2022-10-20T20:01:14.888Z,97983.31
2022-10-20T20:03:42.272Z,98001.22
2022-10-20T20:06:20.971Z,98018.59
2022-10-20T20:08:54.561Z,98022.72
2022-10-20T20:11:27.216Z,98038.84
2022-10-20T20:13:57.275Z,98051.69
2022-10-20T20:16:25.042Z,98056.13
2022-10-20T20:18:52.456Z,98071.31
2022-10-20T20:21:20.061Z,98075.19
2022-10-20T20:23:58.822Z,98093.56
2022-10-20T20:26:28.702Z,98103.91
2022-10-20T20:28:56.118Z,98105.56
2022-10-20T20:31:23.902Z,98114.72
2022-10-20T20:33:51.080Z,98118.94
2022-10-20T20:36:18.290Z,98128.34
2022-10-20T20:38:45.688Z,98144.28
2022-10-20T20:41:15.863Z,98148.72
2022-10-20T20:43:45.216Z,98152.19
2022-10-20T20:46:17.288Z,98142.69
2022-10-20T20:48:44.820Z,98158.63
2022-10-20T20:51:12.621Z,98147.09
2022-10-20T20:53:40.742Z,98151.56
2022-10-20T20:56:20.589Z,98167.50
2022-10-20T20:58:50.456Z,98171.53
2022-10-20T21:01:23.888Z,98167.50
2022-10-20T21:03:55.625Z,98150.31
2022-10-20T21:06:28.837Z,98144.81
2022-10-20T21:09:01.432Z,98139.84
2022-10-20T21:11:29.963Z,98144.09
2022-10-20T21:13:58.838Z,98145.56
2022-10-20T21:16:27.039Z,98140.81
2022-10-20T21:18:56.267Z,98151.78
2022-10-20T21:21:31.618Z,98159.28
2022-10-20T21:24:00.137Z,98162.31
2022-10-20T21:26:28.338Z,98170.66
2022-10-20T21:28:56.308Z,98160.72
2022-10-20T21:31:25.157Z,98170.03
2022-10-20T21:33:54.458Z,98171.06
2022-10-20T21:36:22.706Z,98161.38
2022-10-20T21:38:51.185Z,98150.19
2022-10-20T21:41:26.712Z,98146.19
2022-10-20T21:43:55.790Z,98161.69
2022-10-20T21:46:31.947Z,98156.53
2022-10-20T21:49:04.707Z,98152.09
2022-10-20T21:51:34.267Z,98137.44
2022-10-20T21:54:06.897Z,98141.97
2022-10-20T21:56:36.756Z,98137.75
2022-10-20T21:59:05.024Z,98128.38
2022-10-20T22:01:32.276Z,98143.47
2022-10-20T22:03:59.611Z,98144.53
2022-10-20T22:06:27.501Z,98138.41
2022-10-20T22:08:57.039Z,98128.72
2022-10-20T22:11:32.697Z,98114.25
2022-10-20T22:13:59.872Z,98111.81
2022-10-20T22:16:29.950Z,98102.13
2022-10-20T22:19:08.235Z,98091.69
2022-10-20T22:21:37.476Z,98094.00
2022-10-20T22:24:05.263Z,98097.06
2022-10-20T22:26:32.707Z,98099.59
2022-10-20T22:29:00.536Z,98108.03
2022-10-20T22:31:27.848Z,98100.00
2022-10-20T22:33:56.149Z,98117.19
2022-10-20T22:36:23.280Z,98108.78
2022-10-20T22:38:50.363Z,98104.03
2022-10-20T22:41:18.563Z,98104.22
2022-10-20T22:43:45.681Z,98101.47
2022-10-20T22:46:12.790Z,98103.72
2022-10-20T22:48:39.822Z,98098.25
2022-10-20T22:51:08.369Z,98095.25
2022-10-20T22:53:36.676Z,98094.53
2022-10-20T22:56:19.130Z,98077.34
2022-10-20T22:58:47.037Z,98088.84
2022-10-20T23:01:19.138Z,98085.38
2022-10-20T23:03:46.605Z,98080.41
2022-10-20T23:06:17.224Z,98084.63
2022-10-20T23:08:46.382Z,98084.94
2022-10-20T23:11:14.955Z,98081.25
2022-10-20T23:13:42.413Z,98081.25
2022-10-20T23:16:10.074Z,98077.97
2022-10-20T23:18:37.659Z,98074.50
2022-10-20T23:21:05.297Z,98070.72
2022-10-20T23:23:34.273Z,98066.47
2022-10-20T23:26:03.831Z,98079.88
2022-10-20T23:28:32.721Z,98077.88
2022-10-20T23:31:12.741Z,98058.50
2022-10-20T23:33:41.020Z,98047.53
2022-10-20T23:36:08.481Z,98047.72
2022-10-20T23:38:35.767Z,98052.69
2022-10-20T23:41:03.453Z,98034.22
2022-10-20T23:43:30.546Z,98031.91
2022-10-20T23:45:57.817Z,98030.66
2022-10-20T23:48:25.076Z,98027.69
2022-10-20T23:50:52.103Z,98031.69
2022-10-20T23:53:19.187Z,98039.72
2022-10-20T23:55:46.636Z,98028.53
2022-10-20T23:58:13.700Z,98015.91
