createdAt,value
2018-06-29T00:02:13.037Z,9.43
2018-06-29T00:04:44.924Z,4.40
2018-06-29T00:07:16.058Z,6.80
2018-06-29T00:09:47.069Z,4.87
2018-06-29T00:12:18.750Z,5.30
2018-06-29T00:14:49.870Z,4.07
2018-06-29T00:17:20.821Z,4.70
2018-06-29T00:19:52.002Z,3.90
2018-06-29T00:22:22.982Z,4.67
2018-06-29T00:24:54.073Z,4.60
2018-06-29T00:27:25.068Z,4.67
2018-06-29T00:29:57.169Z,4.97
2018-06-29T00:32:28.304Z,6.40
2018-06-29T00:34:59.389Z,5.03
2018-06-29T00:37:30.395Z,8.27
2018-06-29T00:40:01.418Z,5.03
2018-06-29T00:42:33.289Z,6.33
2018-06-29T00:45:04.433Z,9.97
2018-06-29T00:47:35.503Z,6.90
2018-06-29T00:50:06.345Z,12.63
2018-06-29T00:52:38.436Z,4.83
2018-06-29T00:55:09.443Z,6.60
2018-06-29T00:57:40.407Z,7.20
2018-06-29T01:00:11.576Z,8.90
2018-06-29T01:02:42.952Z,5.97
2018-06-29T01:05:14.002Z,5.60
2018-06-29T01:07:46.964Z,4.67
2018-06-29T01:10:18.077Z,5.53
2018-06-29T01:12:49.341Z,8.73
2018-06-29T01:15:20.425Z,5.00
2018-06-29T01:17:51.356Z,9.57
2018-06-29T01:20:23.153Z,11.80
2018-06-29T01:22:54.375Z,5.53
2018-06-29T01:25:25.483Z,10.43
2018-06-29T01:27:56.561Z,7.10
2018-06-29T01:30:27.525Z,5.80
2018-06-29T01:32:58.496Z,9.63
2018-06-29T01:35:29.650Z,6.00
2018-06-29T01:38:01.680Z,5.90
2018-06-29T01:40:32.599Z,11.40
2018-06-29T01:43:03.620Z,11.63
2018-06-29T01:45:34.799Z,6.80
2018-06-29T01:48:05.885Z,6.03
2018-06-29T01:50:37.052Z,5.73
2018-06-29T01:53:08.088Z,7.70
2018-06-29T01:55:39.066Z,5.03
2018-06-29T01:58:09.891Z,5.47
2018-06-29T02:00:40.859Z,5.30
2018-06-29T02:03:11.801Z,5.17
2018-06-29T02:05:42.994Z,4.60
2018-06-29T02:08:13.976Z,7.00
2018-06-29T02:10:44.889Z,5.40
2018-06-29T02:13:17.077Z,5.93
2018-06-29T02:15:48.097Z,4.93
2018-06-29T02:18:19.195Z,7.17
2018-06-29T02:20:50.292Z,5.07
2018-06-29T02:23:21.431Z,11.33
2018-06-29T02:25:52.631Z,12.40
2018-06-29T02:28:23.435Z,6.70
2018-06-29T02:30:54.394Z,5.07
2018-06-29T02:33:25.408Z,4.47
2018-06-29T02:35:56.521Z,4.27
2018-06-29T02:38:27.365Z,5.30
2018-06-29T02:40:58.256Z,6.13
2018-06-29T02:43:30.425Z,10.50
2018-06-29T02:46:01.177Z,4.50
2018-06-29T02:48:32.326Z,4.90
2018-06-29T02:51:03.392Z,6.07
2018-06-29T02:53:34.680Z,4.83
2018-06-29T02:56:05.542Z,9.90
2018-06-29T02:58:36.832Z,8.33
2018-06-29T03:01:08.187Z,4.07
2018-06-29T03:03:39.342Z,8.43
2018-06-29T03:06:11.481Z,5.20
2018-06-29T03:08:42.643Z,5.30
2018-06-29T03:11:13.682Z,5.97
2018-06-29T03:13:44.744Z,6.90
2018-06-29T03:16:15.647Z,6.37
2018-06-29T03:18:46.925Z,6.90
2018-06-29T03:21:18.110Z,7.93
2018-06-29T03:23:49.300Z,14.70
2018-06-29T03:26:20.274Z,8.40
2018-06-29T03:28:51.196Z,4.93
2018-06-29T03:31:22.460Z,10.87
2018-06-29T03:33:53.352Z,7.53
2018-06-29T03:36:24.368Z,9.43
2018-06-29T03:38:55.622Z,4.90
2018-06-29T03:41:27.038Z,6.50
2018-06-29T03:43:58.066Z,4.60
2018-06-29T03:46:31.446Z,4.50
2018-06-29T03:49:02.503Z,4.57
2018-06-29T03:51:33.801Z,4.33
2018-06-29T03:54:04.966Z,13.03
2018-06-29T03:56:36.348Z,4.27
2018-06-29T03:59:07.907Z,4.03
2018-06-29T04:01:39.090Z,4.97
2018-06-29T04:04:10.314Z,4.10
2018-06-29T04:06:41.228Z,7.83
2018-06-29T04:09:13.255Z,5.70
2018-06-29T04:11:44.466Z,5.83
2018-06-29T04:14:15.504Z,7.13
2018-06-29T04:16:46.560Z,5.90
2018-06-29T04:19:17.686Z,5.70
2018-06-29T04:21:49.491Z,6.00
2018-06-29T04:24:20.824Z,6.77
2018-06-29T04:26:58.272Z,6.00
2018-06-29T04:29:29.403Z,5.70
2018-06-29T04:32:00.468Z,5.80
2018-06-29T04:34:31.518Z,6.57
2018-06-29T04:37:02.480Z,11.57
2018-06-29T04:39:33.260Z,6.97
2018-06-29T04:42:04.471Z,7.07
2018-06-29T04:44:35.482Z,8.43
2018-06-29T04:47:07.737Z,15.60
2018-06-29T04:49:38.590Z,7.67
2018-06-29T04:52:09.688Z,7.27
2018-06-29T04:54:42.095Z,8.27
2018-06-29T04:57:13.091Z,8.27
2018-06-29T04:59:44.091Z,8.87
2018-06-29T05:02:15.179Z,8.20
2018-06-29T05:04:46.241Z,8.87
2018-06-29T05:07:17.387Z,8.73
2018-06-29T05:09:48.540Z,10.80
2018-06-29T05:12:20.504Z,9.97
2018-06-29T05:14:51.637Z,8.63
2018-06-29T05:17:23.171Z,12.90
2018-06-29T05:19:54.270Z,8.93
2018-06-29T05:22:28.651Z,8.90
2018-06-29T05:24:59.806Z,9.03
2018-06-29T05:27:31.069Z,8.40
2018-06-29T05:30:02.138Z,9.00
2018-06-29T05:32:33.227Z,8.57
2018-06-29T05:35:05.519Z,8.57
2018-06-29T05:37:36.619Z,9.77
2018-06-29T05:40:07.711Z,10.63
2018-06-29T05:42:38.712Z,8.77
2018-06-29T05:45:10.726Z,7.83
2018-06-29T05:47:42.025Z,13.97
2018-06-29T05:50:13.216Z,10.37
2018-06-29T05:52:44.335Z,11.27
2018-06-29T05:55:15.518Z,12.80
2018-06-29T05:57:46.501Z,9.65
2018-06-29T06:00:17.627Z,8.38
2018-06-29T06:02:48.885Z,8.55
2018-06-29T06:05:20.365Z,17.95
2018-06-29T06:07:51.414Z,8.03
2018-06-29T06:10:22.602Z,8.28
2018-06-29T06:12:54.718Z,8.38
2018-06-29T06:15:25.758Z,9.63
2018-06-29T06:17:57.707Z,7.45
2018-06-29T06:20:29.917Z,7.50
2018-06-29T06:23:11.444Z,6.97
2018-06-29T06:25:42.734Z,8.70
2018-06-29T06:28:13.930Z,8.60
2018-06-29T06:30:45.083Z,7.97
2018-06-29T06:33:15.998Z,8.25
2018-06-29T06:35:47.893Z,9.30
2018-06-29T06:38:19.178Z,7.87
2018-06-29T06:40:50.247Z,7.40
2018-06-29T06:43:21.653Z,7.05
2018-06-29T06:45:52.829Z,10.53
2018-06-29T06:48:24.695Z,7.60
2018-06-29T06:50:56.165Z,8.05
2018-06-29T06:53:27.196Z,6.95
2018-06-29T06:55:58.363Z,6.67
2018-06-29T06:58:29.619Z,6.25
2018-06-29T07:01:00.592Z,6.17
2018-06-29T07:03:31.839Z,6.20
2018-06-29T07:06:03.242Z,6.22
2018-06-29T07:08:34.343Z,5.37
2018-06-29T07:11:05.370Z,5.37
2018-06-29T07:13:36.394Z,5.72
2018-06-29T07:16:08.739Z,5.50
2018-06-29T07:18:39.835Z,6.05
2018-06-29T07:21:10.899Z,5.55
2018-06-29T07:23:42.300Z,6.08
2018-06-29T07:26:13.673Z,5.15
2018-06-29T07:28:45.023Z,5.50
2018-06-29T07:31:16.216Z,11.70
2018-06-29T07:33:47.435Z,6.03
2018-06-29T07:36:18.900Z,6.00
2018-06-29T07:38:50.152Z,5.70
2018-06-29T07:41:21.262Z,6.40
2018-06-29T07:43:52.290Z,7.20
2018-06-29T07:46:23.314Z,6.80
2018-06-29T07:48:54.560Z,7.20
2018-06-29T07:51:25.574Z,6.20
2018-06-29T07:53:56.873Z,6.90
2018-06-29T07:56:28.070Z,6.80
2018-06-29T07:59:00.167Z,6.40
2018-06-29T08:01:31.390Z,8.63
2018-06-29T08:04:03.035Z,6.47
2018-06-29T08:06:34.140Z,6.30
2018-06-29T08:09:07.426Z,6.80
2018-06-29T08:11:38.920Z,7.83
2018-06-29T08:14:09.913Z,7.23
2018-06-29T08:16:41.051Z,7.63
2018-06-29T08:19:12.213Z,8.13
2018-06-29T08:21:43.320Z,7.20
2018-06-29T08:24:15.475Z,8.13
2018-06-29T08:26:46.744Z,8.47
2018-06-29T08:29:17.770Z,8.33
2018-06-29T08:31:48.941Z,8.10
2018-06-29T08:34:19.992Z,8.93
2018-06-29T08:36:50.989Z,8.37
2018-06-29T08:39:22.356Z,7.80
2018-06-29T08:41:55.792Z,8.00
2018-06-29T08:44:27.149Z,8.30
2018-06-29T08:46:58.439Z,7.70
2018-06-29T08:49:29.593Z,8.17
2018-06-29T08:52:00.834Z,8.50
2018-06-29T08:54:31.796Z,7.77
2018-06-29T08:57:02.734Z,8.00
2018-06-29T08:59:33.684Z,9.07
2018-06-29T09:02:04.752Z,7.67
2018-06-29T09:04:35.794Z,7.73
2018-06-29T09:07:07.443Z,8.07
2018-06-29T09:09:38.831Z,7.20
2018-06-29T09:12:09.998Z,7.70
2018-06-29T09:14:40.948Z,7.57
2018-06-29T09:17:12.219Z,7.50
2018-06-29T09:19:43.324Z,8.17
2018-06-29T09:22:14.466Z,8.37
2018-06-29T09:24:45.737Z,10.23
2018-06-29T09:27:16.855Z,8.00
2018-06-29T09:29:48.648Z,8.37
2018-06-29T09:32:20.272Z,7.70
2018-06-29T09:34:51.630Z,8.83
2018-06-29T09:37:22.668Z,10.03
2018-06-29T09:39:53.943Z,7.60
2018-06-29T09:42:24.999Z,8.63
2018-06-29T09:44:56.450Z,7.70
2018-06-29T09:47:27.590Z,8.87
2018-06-29T09:49:58.997Z,8.30
2018-06-29T09:52:31.062Z,8.17
2018-06-29T09:55:02.123Z,8.70
2018-06-29T09:57:33.321Z,8.70
2018-06-29T10:00:04.564Z,7.93
2018-06-29T10:02:39.276Z,7.73
2018-06-29T10:05:07.084Z,7.40
2018-06-29T10:07:38.506Z,8.03
2018-06-29T10:10:09.814Z,7.90
2018-06-29T10:12:41.074Z,8.23
2018-06-29T10:15:12.690Z,11.70
2018-06-29T10:17:43.795Z,8.30
2018-06-29T10:20:15.038Z,9.30
2018-06-29T10:22:46.224Z,10.20
2018-06-29T10:25:17.260Z,10.27
2018-06-29T10:27:48.578Z,11.03
2018-06-29T10:30:19.758Z,10.67
2018-06-29T10:32:50.980Z,12.53
2018-06-29T10:35:22.213Z,10.47
2018-06-29T10:37:53.501Z,11.00
2018-06-29T10:40:24.865Z,12.30
2018-06-29T10:42:56.011Z,10.30
2018-06-29T10:45:27.475Z,10.70
2018-06-29T10:47:58.414Z,10.73
2018-06-29T10:50:29.616Z,12.13
2018-06-29T10:53:00.787Z,13.97
2018-06-29T10:55:31.847Z,14.33
2018-06-29T10:58:03.818Z,17.80
2018-06-29T11:00:34.939Z,12.83
2018-06-29T11:03:06.141Z,13.77
2018-06-29T11:05:37.611Z,12.80
2018-06-29T11:08:08.790Z,14.30
2018-06-29T11:10:39.903Z,14.73
2018-06-29T11:13:12.158Z,13.93
2018-06-29T11:15:43.261Z,12.00
2018-06-29T11:18:14.470Z,12.50
2018-06-29T11:20:45.883Z,11.33
2018-06-29T11:23:18.095Z,11.40
2018-06-29T11:25:49.534Z,12.50
2018-06-29T11:28:20.811Z,12.87
2018-06-29T11:30:51.994Z,12.27
2018-06-29T11:33:23.798Z,12.70
2018-06-29T11:35:54.967Z,11.40
2018-06-29T11:38:26.405Z,16.10
2018-06-29T11:40:57.535Z,11.33
2018-06-29T11:43:30.339Z,12.70
2018-06-29T11:46:01.629Z,12.60
2018-06-29T11:48:32.864Z,13.30
2018-06-29T11:51:04.113Z,13.30
2018-06-29T11:53:35.519Z,11.80
2018-06-29T11:56:06.840Z,13.70
2018-06-29T11:58:38.242Z,13.53
2018-06-29T12:01:10.807Z,14.33
2018-06-29T12:03:41.904Z,13.03
2018-06-29T12:06:13.846Z,13.43
2018-06-29T12:08:45.187Z,13.47
2018-06-29T12:11:16.278Z,13.33
2018-06-29T12:13:47.597Z,14.00
2018-06-29T12:16:19.176Z,12.73
2018-06-29T12:18:50.291Z,15.03
2018-06-29T12:21:22.671Z,14.10
2018-06-29T12:23:54.343Z,16.10
2018-06-29T12:26:25.550Z,13.13
2018-06-29T12:28:57.472Z,14.50
2018-06-29T12:31:30.581Z,13.97
2018-06-29T12:34:02.925Z,13.87
2018-06-29T12:36:34.145Z,14.60
2018-06-29T12:39:06.888Z,15.43
2018-06-29T12:41:38.368Z,14.30
2018-06-29T12:44:09.478Z,15.57
2018-06-29T12:46:41.774Z,14.30
2018-06-29T12:49:13.113Z,16.30
2018-06-29T12:51:44.320Z,21.13
2018-06-29T12:54:16.618Z,14.57
2018-06-29T12:56:48.024Z,15.60
2018-06-29T12:59:19.022Z,15.30
2018-06-29T13:01:50.058Z,15.40
2018-06-29T13:04:21.010Z,14.13
2018-06-29T13:06:52.127Z,15.57
2018-06-29T13:09:23.534Z,26.20
2018-06-29T13:11:56.044Z,12.27
2018-06-29T13:14:27.428Z,12.40
2018-06-29T13:16:58.644Z,12.93
2018-06-29T13:19:29.806Z,11.77
2018-06-29T13:22:01.382Z,13.23
2018-06-29T13:24:32.817Z,11.70
2018-06-29T13:27:03.735Z,15.60
2018-06-29T13:29:35.017Z,11.43
2018-06-29T13:32:06.286Z,15.87
2018-06-29T13:34:37.621Z,10.87
2018-06-29T13:37:09.222Z,11.40
2018-06-29T13:39:40.588Z,9.50
2018-06-29T13:42:12.043Z,10.63
2018-06-29T13:44:44.269Z,9.00
2018-06-29T13:47:15.409Z,8.30
2018-06-29T13:49:46.618Z,8.70
2018-06-29T13:52:18.226Z,8.77
2018-06-29T13:54:50.729Z,7.83
2018-06-29T13:57:22.192Z,7.30
2018-06-29T13:59:54.609Z,7.60
2018-06-29T14:02:25.962Z,6.80
2018-06-29T14:04:57.229Z,7.17
2018-06-29T14:07:28.327Z,7.50
2018-06-29T14:09:59.691Z,9.70
2018-06-29T14:12:31.320Z,7.60
2018-06-29T14:15:02.655Z,7.70
2018-06-29T14:17:33.904Z,12.40
2018-06-29T14:20:05.199Z,7.83
2018-06-29T14:22:36.639Z,7.97
2018-06-29T14:25:08.061Z,13.30
2018-06-29T14:27:39.374Z,7.43
2018-06-29T14:30:10.893Z,7.60
2018-06-29T14:32:42.846Z,7.40
2018-06-29T14:35:15.483Z,8.10
2018-06-29T14:37:46.797Z,9.87
2018-06-29T14:40:18.408Z,8.17
2018-06-29T14:42:49.236Z,8.90
2018-06-29T14:45:20.427Z,8.97
2018-06-29T14:47:51.550Z,8.40
2018-06-29T14:50:22.711Z,7.93
2018-06-29T14:52:54.638Z,8.27
2018-06-29T14:55:25.754Z,8.80
2018-06-29T14:57:58.317Z,8.27
2018-06-29T15:00:30.137Z,8.53
2018-06-29T15:03:02.550Z,8.70
2018-06-29T15:05:33.619Z,8.27
2018-06-29T15:08:06.033Z,9.30
2018-06-29T15:10:37.508Z,9.03
2018-06-29T15:13:09.315Z,10.20
2018-06-29T15:15:40.819Z,9.97
2018-06-29T15:18:12.684Z,9.37
2018-06-29T15:20:43.877Z,10.23
2018-06-29T15:23:15.067Z,13.33
2018-06-29T15:25:46.895Z,28.93
2018-06-29T15:28:18.886Z,41.80
2018-06-29T15:30:49.976Z,43.63
2018-06-29T15:33:21.972Z,18.17
2018-06-29T15:35:55.018Z,19.77
2018-06-29T15:38:26.164Z,7.70
2018-06-29T15:40:58.360Z,6.73
2018-06-29T15:43:29.904Z,7.73
2018-06-29T15:46:01.445Z,7.80
2018-06-29T15:48:33.456Z,7.60
2018-06-29T15:51:04.851Z,8.80
2018-06-29T15:53:36.140Z,8.73
2018-06-29T15:56:13.106Z,8.50
2018-06-29T15:58:44.241Z,7.83
2018-06-29T16:01:17.010Z,7.67
2018-06-29T16:03:49.941Z,8.53
2018-06-29T16:06:21.668Z,7.70
2018-06-29T16:08:52.781Z,8.00
2018-06-29T16:11:24.886Z,8.57
2018-06-29T16:13:55.929Z,7.70
2018-06-29T16:16:27.868Z,8.07
2018-06-29T16:18:59.079Z,9.33
2018-06-29T16:21:30.411Z,9.90
2018-06-29T16:24:01.673Z,9.77
2018-06-29T16:26:32.814Z,9.03
2018-06-29T16:29:04.060Z,8.80
2018-06-29T16:31:35.441Z,9.60
2018-06-29T16:34:07.025Z,9.43
2018-06-29T16:36:38.330Z,10.30
2018-06-29T16:39:12.759Z,8.73
2018-06-29T16:41:43.760Z,9.40
2018-06-29T16:44:15.250Z,9.43
2018-06-29T16:46:46.721Z,10.00
2018-06-29T16:49:18.659Z,9.83
2018-06-29T16:51:49.843Z,8.80
2018-06-29T16:54:21.769Z,10.13
2018-06-29T16:56:52.870Z,9.53
2018-06-29T17:00:51.921Z,9.73
2018-06-29T17:03:22.986Z,8.63
2018-06-29T17:05:54.120Z,8.37
2018-06-29T17:08:25.337Z,9.40
2018-06-29T17:10:56.831Z,9.07
2018-06-29T17:13:28.069Z,9.97
2018-06-29T17:15:59.242Z,11.20
2018-06-29T17:18:30.372Z,8.70
2018-06-29T17:21:01.326Z,9.23
2018-06-29T17:23:32.244Z,15.60
2018-06-29T17:26:03.518Z,14.23
2018-06-29T17:28:34.908Z,11.57
2018-06-29T17:31:05.918Z,14.13
2018-06-29T17:33:36.992Z,11.83
2018-06-29T17:36:08.104Z,9.50
2018-06-29T17:38:39.576Z,11.13
2018-06-29T17:41:11.236Z,9.70
2018-06-29T17:43:42.988Z,13.10
2018-06-29T17:46:15.436Z,19.90
2018-06-29T17:48:46.730Z,11.23
2018-06-29T17:51:18.065Z,14.67
2018-06-29T17:53:49.367Z,11.90
2018-06-29T17:56:20.567Z,17.37
2018-06-29T17:58:52.260Z,17.13
2018-06-29T18:01:23.567Z,12.63
2018-06-29T18:03:55.306Z,12.10
2018-06-29T18:06:26.752Z,9.43
2018-06-29T18:08:57.926Z,13.03
2018-06-29T18:11:29.113Z,9.40
2018-06-29T18:14:02.138Z,18.33
2018-06-29T18:16:33.442Z,10.90
2018-06-29T18:19:05.106Z,12.57
2018-06-29T18:21:36.147Z,12.83
2018-06-29T18:24:08.351Z,20.23
2018-06-29T18:26:39.665Z,21.40
2018-06-29T18:29:12.143Z,51.80
2018-06-29T18:31:43.595Z,159.27
2018-06-29T18:34:15.141Z,116.93
2018-06-29T18:36:47.796Z,196.10
2018-06-29T18:39:20.432Z,228.90
2018-06-29T18:41:52.378Z,62.53
2018-06-29T18:44:23.247Z,22.03
2018-06-29T18:46:54.761Z,15.00
2018-06-29T18:49:25.809Z,16.03
2018-06-29T18:51:56.885Z,19.13
2018-06-29T18:54:28.374Z,13.43
2018-06-29T18:57:00.234Z,15.20
2018-06-29T18:59:31.556Z,15.63
2018-06-29T19:02:03.185Z,14.63
2018-06-29T19:04:34.629Z,11.93
2018-06-29T19:07:06.160Z,16.87
2018-06-29T19:09:37.340Z,18.10
2018-06-29T19:12:08.440Z,17.30
2018-06-29T19:14:39.481Z,10.30
2018-06-29T19:17:10.918Z,10.03
2018-06-29T19:19:41.919Z,11.20
2018-06-29T19:22:13.275Z,8.90
2018-06-29T19:24:44.827Z,8.80
2018-06-29T19:27:16.324Z,9.80
2018-06-29T19:29:48.729Z,8.70
2018-06-29T19:32:20.205Z,11.00
2018-06-29T19:34:51.725Z,13.93
2018-06-29T19:37:23.317Z,15.33
2018-06-29T19:39:54.619Z,25.60
2018-06-29T19:42:25.575Z,20.80
2018-06-29T19:44:56.748Z,22.47
2018-06-29T19:47:27.986Z,13.90
2018-06-29T19:49:59.339Z,11.23
2018-06-29T19:52:30.765Z,24.77
2018-06-29T19:55:01.782Z,15.03
2018-06-29T19:57:33.055Z,16.70
2018-06-29T20:00:04.261Z,17.23
2018-06-29T20:02:35.426Z,11.50
2018-06-29T20:05:13.436Z,14.40
2018-06-29T20:07:44.691Z,15.30
2018-06-29T20:10:16.619Z,19.17
2018-06-29T20:12:47.489Z,21.77
2018-06-29T20:15:18.405Z,30.70
2018-06-29T20:17:49.519Z,18.07
2018-06-29T20:20:20.748Z,23.53
2018-06-29T20:22:51.917Z,22.80
2018-06-29T20:25:23.657Z,15.53
2018-06-29T20:27:55.023Z,17.60
2018-06-29T20:30:26.147Z,11.63
2018-06-29T20:32:57.112Z,14.80
2018-06-29T20:35:28.057Z,13.50
2018-06-29T20:37:59.302Z,21.70
2018-06-29T20:40:30.409Z,12.53
2018-06-29T20:43:01.509Z,16.23
2018-06-29T20:45:33.445Z,18.57
2018-06-29T20:48:04.517Z,14.73
2018-06-29T20:50:38.047Z,12.80
2018-06-29T20:53:10.753Z,13.13
2018-06-29T20:55:41.906Z,9.80
2018-06-29T20:58:13.070Z,12.87
2018-06-29T21:00:44.885Z,6.03
2018-06-29T21:03:21.180Z,7.40
2018-06-29T21:05:52.419Z,6.70
2018-06-29T21:08:25.629Z,11.07
2018-06-29T21:10:56.668Z,6.00
2018-06-29T21:13:27.888Z,6.10
2018-06-29T21:15:58.929Z,5.50
2018-06-29T21:18:30.341Z,7.13
2018-06-29T21:21:01.554Z,5.87
2018-06-29T21:23:33.228Z,6.40
2018-06-29T21:26:04.372Z,8.53
2018-06-29T21:28:35.359Z,5.67
2018-06-29T21:31:06.414Z,10.90
2018-06-29T21:33:38.142Z,6.90
2018-06-29T21:36:09.194Z,10.80
2018-06-29T21:38:40.445Z,7.03
2018-06-29T21:41:11.525Z,11.33
2018-06-29T21:43:42.554Z,11.60
2018-06-29T21:46:13.611Z,10.50
2018-06-29T21:48:44.703Z,15.70
2018-06-29T21:51:15.727Z,11.10
2018-06-29T21:53:47.431Z,8.03
2018-06-29T21:56:19.394Z,9.40
2018-06-29T21:58:51.355Z,8.63
2018-06-29T22:01:22.388Z,7.90
2018-06-29T22:03:53.525Z,8.67
2018-06-29T22:06:24.641Z,7.40
2018-06-29T22:08:55.629Z,6.93
2018-06-29T22:11:27.362Z,9.60
2018-06-29T22:13:58.502Z,7.50
2018-06-29T22:16:29.542Z,7.73
2018-06-29T22:19:00.689Z,7.67
2018-06-29T22:21:33.287Z,10.20
2018-06-29T22:24:04.298Z,7.87
2018-06-29T22:26:35.362Z,8.53
2018-06-29T22:29:06.503Z,8.03
2018-06-29T22:31:37.684Z,8.10
2018-06-29T22:34:08.699Z,8.57
2018-06-29T22:36:40.308Z,8.53
2018-06-29T22:39:12.522Z,9.60
2018-06-29T22:41:44.412Z,8.90
2018-06-29T22:44:15.674Z,8.87
2018-06-29T22:46:46.978Z,8.53
2018-06-29T22:49:18.562Z,9.93
2018-06-29T22:51:50.649Z,9.67
2018-06-29T22:54:22.860Z,9.10
2018-06-29T22:56:54.121Z,8.87
2018-06-29T22:59:25.332Z,10.00
2018-06-29T23:01:56.377Z,8.40
2018-06-29T23:04:28.286Z,8.53
2018-06-29T23:06:59.651Z,9.63
2018-06-29T23:09:31.000Z,8.67
2018-06-29T23:12:02.233Z,10.20
2018-06-29T23:14:33.431Z,11.77
2018-06-29T23:17:04.788Z,9.57
2018-06-29T23:19:37.577Z,9.73
2018-06-29T23:22:08.717Z,10.27
2018-06-29T23:24:39.984Z,11.23
2018-06-29T23:27:11.206Z,9.03
2018-06-29T23:29:42.546Z,9.37
2018-06-29T23:32:13.519Z,9.33
2018-06-29T23:34:45.678Z,8.63
2018-06-29T23:37:16.680Z,10.00
2018-06-29T23:39:47.876Z,8.57
2018-06-29T23:42:19.082Z,8.97
2018-06-29T23:44:50.294Z,8.17
2018-06-29T23:47:22.762Z,8.90
2018-06-29T23:49:53.921Z,8.93
2018-06-29T23:52:25.943Z,8.10
2018-06-29T23:54:57.178Z,8.90
2018-06-29T23:57:29.342Z,7.43
