createdAt,value
2017-09-07T00:00:45.652Z,0
2017-09-07T00:01:45.909Z,0
2017-09-07T00:02:45.585Z,0
2017-09-07T00:03:45.553Z,0
2017-09-07T00:04:45.895Z,0
2017-09-07T00:05:45.839Z,0
2017-09-07T00:06:46.138Z,0
2017-09-07T00:07:45.801Z,0
2017-09-07T00:08:45.788Z,0
2017-09-07T00:09:45.759Z,0
2017-09-07T00:10:45.752Z,0
2017-09-07T00:11:45.739Z,0
2017-09-07T00:12:46.019Z,0
2017-09-07T00:13:45.689Z,0
2017-09-07T00:14:45.684Z,0
2017-09-07T00:15:46.019Z,0
2017-09-07T00:16:45.682Z,0
2017-09-07T00:17:45.620Z,0
2017-09-07T00:18:45.595Z,0
2017-09-07T00:19:45.282Z,0
2017-09-07T00:20:45.569Z,0
2017-09-07T00:21:45.642Z,0
2017-09-07T00:22:45.898Z,0
2017-09-07T00:23:45.850Z,0
2017-09-07T00:24:45.510Z,0
2017-09-07T00:25:45.800Z,0
2017-09-07T00:26:45.784Z,0
2017-09-07T00:27:45.787Z,0
2017-09-07T00:28:45.428Z,0
2017-09-07T00:29:45.110Z,0
2017-09-07T00:30:45.091Z,0
2017-09-07T00:31:45.694Z,0
2017-09-07T00:32:45.670Z,0
2017-09-07T00:33:45.739Z,0
2017-09-07T00:34:45.630Z,0
2017-09-07T00:35:45.649Z,0
2017-09-07T00:36:45.588Z,0
2017-09-07T00:37:45.271Z,0
2017-09-07T00:38:45.558Z,0
2017-09-07T00:39:45.231Z,0
2017-09-07T00:40:44.920Z,0
2017-09-07T00:41:45.497Z,0
2017-09-07T00:42:45.579Z,0
2017-09-07T00:43:45.499Z,0
2017-09-07T00:44:45.481Z,0
2017-09-07T00:45:45.128Z,0
2017-09-07T00:46:45.419Z,0
2017-09-07T00:47:45.089Z,0
2017-09-07T00:48:45.077Z,0
2017-09-07T00:49:44.744Z,0
2017-09-07T00:50:44.742Z,0
2017-09-07T00:51:45.329Z,0
2017-09-07T00:52:44.693Z,0
2017-09-07T00:53:45.312Z,0
2017-09-07T00:54:45.002Z,0
2017-09-07T00:55:44.939Z,0
2017-09-07T00:56:44.932Z,0
2017-09-07T00:57:44.928Z,0
2017-09-07T00:58:45.219Z,0
2017-09-07T00:59:44.865Z,0
2017-09-07T01:00:44.869Z,0
2017-09-07T01:01:44.527Z,0
2017-09-07T01:02:45.169Z,0
2017-09-07T01:03:45.109Z,0
2017-09-07T01:04:45.109Z,0
2017-09-07T01:05:45.086Z,0
2017-09-07T01:06:44.149Z,0
2017-09-07T01:07:45.093Z,0
2017-09-07T01:08:44.517Z,0
2017-09-07T01:09:45.019Z,0
2017-09-07T01:10:45.008Z,0
2017-09-07T01:11:44.989Z,0
2017-09-07T01:12:44.550Z,0
2017-09-07T01:13:44.637Z,0
2017-09-07T01:14:44.039Z,0
2017-09-07T01:15:44.283Z,0
2017-09-07T01:16:44.558Z,0
2017-09-07T01:17:44.565Z,0
2017-09-07T01:18:43.941Z,0
2017-09-07T01:19:44.519Z,0
2017-09-07T01:20:44.508Z,0
2017-09-07T01:21:44.498Z,0
2017-09-07T01:22:44.788Z,0
2017-09-07T01:23:44.768Z,0
2017-09-07T01:24:44.746Z,0
2017-09-07T01:25:44.740Z,0
2017-09-07T01:26:44.392Z,0
2017-09-07T01:27:44.603Z,0
2017-09-07T01:28:44.378Z,0
2017-09-07T01:29:44.068Z,0
2017-09-07T01:30:44.638Z,0
2017-09-07T01:31:44.621Z,0
2017-09-07T01:32:44.016Z,0
2017-09-07T01:33:43.978Z,0
2017-09-07T01:34:44.578Z,0
2017-09-07T01:35:44.569Z,0
2017-09-07T01:36:44.582Z,0
2017-09-07T01:37:44.207Z,0
2017-09-07T01:38:44.199Z,0
2017-09-07T01:39:44.169Z,0
2017-09-07T01:40:44.463Z,0
2017-09-07T01:41:44.134Z,0
2017-09-07T01:42:43.822Z,0
2017-09-07T01:43:44.111Z,0
2017-09-07T01:44:43.792Z,0
2017-09-07T01:45:44.378Z,0
2017-09-07T01:46:44.074Z,0
2017-09-07T01:47:43.408Z,0
2017-09-07T01:48:44.020Z,0
2017-09-07T01:49:44.009Z,0
2017-09-07T01:50:44.288Z,0
2017-09-07T01:51:44.289Z,0
2017-09-07T01:52:43.951Z,0
2017-09-07T01:53:43.950Z,0
2017-09-07T01:54:43.908Z,0
2017-09-07T01:55:44.209Z,0
2017-09-07T01:56:44.180Z,0
2017-09-07T01:57:43.969Z,0
2017-09-07T01:58:43.834Z,0
2017-09-07T01:59:43.199Z,0
2017-09-07T02:00:44.128Z,0
2017-09-07T02:01:43.602Z,0
2017-09-07T02:02:43.453Z,0
2017-09-07T02:03:43.825Z,0
2017-09-07T02:04:43.430Z,0
2017-09-07T02:05:44.021Z,0
2017-09-07T02:06:43.702Z,0
2017-09-07T02:07:44.019Z,0
2017-09-07T02:08:43.685Z,0
2017-09-07T02:09:43.639Z,0
2017-09-07T02:10:43.649Z,0
2017-09-07T02:11:43.300Z,0
2017-09-07T02:12:43.298Z,0
2017-09-07T02:13:43.270Z,0
2017-09-07T02:14:43.239Z,0
2017-09-07T02:15:43.841Z,0
2017-09-07T02:16:43.838Z,0
2017-09-07T02:17:43.859Z,0
2017-09-07T02:18:43.476Z,0
2017-09-07T02:19:43.178Z,0
2017-09-07T02:20:43.568Z,0
2017-09-07T02:21:43.443Z,0
2017-09-07T02:22:43.420Z,0
2017-09-07T02:23:43.398Z,0
2017-09-07T02:24:43.388Z,0
2017-09-07T02:25:43.388Z,0
2017-09-07T02:26:43.358Z,0
2017-09-07T02:27:43.330Z,0
2017-09-07T02:28:43.301Z,0
2017-09-07T02:29:42.975Z,0
2017-09-07T02:30:43.579Z,0
2017-09-07T02:31:43.269Z,0
2017-09-07T02:32:43.381Z,0
2017-09-07T02:33:43.225Z,0
2017-09-07T02:34:43.276Z,0
2017-09-07T02:35:43.499Z,0
2017-09-07T02:36:43.178Z,0
2017-09-07T02:37:43.139Z,0
2017-09-07T02:38:43.165Z,0
2017-09-07T02:39:43.138Z,0
2017-09-07T02:40:43.115Z,0
2017-09-07T02:41:43.391Z,0
2017-09-07T02:42:43.389Z,0
2017-09-07T02:43:43.354Z,0
2017-09-07T02:44:43.348Z,0
2017-09-07T02:45:43.319Z,0
2017-09-07T02:46:43.297Z,0
2017-09-07T02:47:42.660Z,0
2017-09-07T02:48:43.269Z,0
2017-09-07T02:49:43.269Z,0
2017-09-07T02:50:42.939Z,0
2017-09-07T02:51:42.899Z,0
2017-09-07T02:52:43.203Z,0
2017-09-07T02:53:43.209Z,0
2017-09-07T02:54:43.160Z,0
2017-09-07T02:55:43.138Z,0
2017-09-07T02:56:43.131Z,0
2017-09-07T02:57:42.806Z,0
2017-09-07T02:58:42.776Z,0
2017-09-07T02:59:42.750Z,0
2017-09-07T03:00:42.763Z,0
2017-09-07T03:01:42.727Z,0
2017-09-07T03:02:42.751Z,0
2017-09-07T03:03:42.689Z,0
2017-09-07T03:04:42.670Z,0
2017-09-07T03:05:42.047Z,0
2017-09-07T03:06:42.747Z,0
2017-09-07T03:07:43.004Z,0
2017-09-07T03:08:42.912Z,0
2017-09-07T03:09:42.586Z,0
2017-09-07T03:10:42.258Z,0
2017-09-07T03:11:42.864Z,0
2017-09-07T03:12:42.532Z,0
2017-09-07T03:13:42.517Z,0
2017-09-07T03:14:42.822Z,0
2017-09-07T03:15:42.151Z,0
2017-09-07T03:16:42.460Z,0
2017-09-07T03:17:42.759Z,0
2017-09-07T03:18:42.729Z,0
2017-09-07T03:19:42.549Z,0
2017-09-07T03:20:42.489Z,0
2017-09-07T03:21:42.459Z,0
2017-09-07T03:22:42.662Z,0
2017-09-07T03:23:42.359Z,0
2017-09-07T03:24:42.431Z,0
2017-09-07T03:25:42.030Z,0
2017-09-07T03:26:42.823Z,0
2017-09-07T03:27:41.951Z,0
2017-09-07T03:28:41.631Z,0
2017-09-07T03:29:42.661Z,0
2017-09-07T03:30:42.288Z,0
2017-09-07T03:31:42.507Z,0
2017-09-07T03:32:42.200Z,0
2017-09-07T03:33:41.842Z,0
2017-09-07T03:34:42.461Z,0
2017-09-07T03:35:41.821Z,0
2017-09-07T03:36:42.105Z,0
2017-09-07T03:37:42.452Z,0
2017-09-07T03:38:42.082Z,0
2017-09-07T03:39:42.063Z,0
2017-09-07T03:40:42.077Z,0
2017-09-07T03:41:42.019Z,0
2017-09-07T03:42:42.003Z,0
2017-09-07T03:43:42.319Z,0
2017-09-07T03:44:41.959Z,0
2017-09-07T03:45:41.627Z,0
2017-09-07T03:46:41.922Z,0
2017-09-07T03:47:41.609Z,0
2017-09-07T03:48:41.961Z,0
2017-09-07T03:49:42.250Z,0
2017-09-07T03:50:42.347Z,0
2017-09-07T03:51:41.214Z,0
2017-09-07T03:52:42.208Z,0
2017-09-07T03:53:41.800Z,0
2017-09-07T03:54:42.131Z,0
2017-09-07T03:55:41.783Z,0
2017-09-07T03:56:41.739Z,0
2017-09-07T03:57:42.042Z,0
2017-09-07T03:58:41.771Z,0
2017-09-07T03:59:42.009Z,0
2017-09-07T04:00:41.044Z,0
2017-09-07T04:01:41.343Z,0
2017-09-07T04:02:42.069Z,0
2017-09-07T04:03:41.618Z,0
2017-09-07T04:04:41.914Z,0
2017-09-07T04:05:41.886Z,0
2017-09-07T04:06:41.882Z,0
2017-09-07T04:07:41.871Z,0
2017-09-07T04:08:41.644Z,0
2017-09-07T04:09:40.887Z,0
2017-09-07T04:10:41.569Z,0
2017-09-07T04:11:41.174Z,0
2017-09-07T04:12:41.459Z,0
2017-09-07T04:13:41.440Z,0
2017-09-07T04:14:41.421Z,0
2017-09-07T04:15:41.720Z,0
2017-09-07T04:16:41.389Z,0
2017-09-07T04:17:41.676Z,0
2017-09-07T04:18:41.342Z,0
2017-09-07T04:19:41.052Z,0
2017-09-07T04:20:40.997Z,0
2017-09-07T04:21:41.289Z,0
2017-09-07T04:22:41.302Z,0
2017-09-07T04:23:41.259Z,0
2017-09-07T04:24:41.262Z,0
2017-09-07T04:25:40.906Z,4
2017-09-07T04:26:41.299Z,4
2017-09-07T04:27:41.176Z,0
2017-09-07T04:28:40.559Z,0
2017-09-07T04:29:40.859Z,4
2017-09-07T04:30:41.130Z,4
2017-09-07T04:31:41.138Z,4
2017-09-07T04:32:40.846Z,4
2017-09-07T04:33:41.106Z,8
2017-09-07T04:34:41.413Z,8
2017-09-07T04:35:41.350Z,8
2017-09-07T04:36:41.084Z,8
2017-09-07T04:37:40.997Z,8
2017-09-07T04:38:40.995Z,12
2017-09-07T04:39:41.280Z,12
2017-09-07T04:40:40.951Z,12
2017-09-07T04:41:40.891Z,16
2017-09-07T04:42:40.929Z,16
2017-09-07T04:43:40.895Z,20
2017-09-07T04:44:41.270Z,24
2017-09-07T04:45:40.881Z,28
2017-09-07T04:46:41.270Z,28
2017-09-07T04:47:41.150Z,36
2017-09-07T04:48:41.114Z,40
2017-09-07T04:49:40.852Z,48
2017-09-07T04:50:40.791Z,56
2017-09-07T04:51:41.069Z,60
2017-09-07T04:52:41.058Z,64
2017-09-07T04:53:40.727Z,72
2017-09-07T04:54:40.740Z,76
2017-09-07T04:55:41.007Z,88
2017-09-07T04:56:41.039Z,100
2017-09-07T04:57:40.967Z,116
2017-09-07T04:58:40.957Z,128
2017-09-07T04:59:40.710Z,136
2017-09-07T05:00:40.932Z,156
2017-09-07T05:01:40.912Z,172
2017-09-07T05:02:40.571Z,192
2017-09-07T05:03:40.890Z,212
2017-09-07T05:04:40.883Z,236
2017-09-07T05:05:40.869Z,256
2017-09-07T05:06:40.910Z,272
2017-09-07T05:07:40.217Z,276
2017-09-07T05:08:40.454Z,280
2017-09-07T05:09:40.768Z,288
2017-09-07T05:10:40.750Z,288
2017-09-07T05:11:40.731Z,300
2017-09-07T05:12:40.809Z,312
2017-09-07T05:13:40.684Z,328
2017-09-07T05:14:40.683Z,352
2017-09-07T05:15:40.329Z,380
2017-09-07T05:16:40.320Z,408
2017-09-07T05:17:40.670Z,428
2017-09-07T05:18:40.642Z,448
2017-09-07T05:19:39.647Z,468
2017-09-07T05:20:40.241Z,476
2017-09-07T05:21:40.530Z,472
2017-09-07T05:22:39.898Z,472
2017-09-07T05:23:40.490Z,480
2017-09-07T05:24:40.479Z,504
2017-09-07T05:25:40.155Z,536
2017-09-07T05:26:40.146Z,564
2017-09-07T05:27:40.113Z,600
2017-09-07T05:28:39.780Z,620
2017-09-07T05:29:40.409Z,616
2017-09-07T05:30:39.762Z,592
2017-09-07T05:31:40.418Z,572
2017-09-07T05:32:40.028Z,548
2017-09-07T05:33:40.334Z,508
2017-09-07T05:34:40.406Z,488
2017-09-07T05:35:40.290Z,484
2017-09-07T05:36:39.655Z,476
2017-09-07T05:37:39.940Z,480
2017-09-07T05:38:40.239Z,488
2017-09-07T05:39:39.600Z,508
2017-09-07T05:40:39.890Z,544
2017-09-07T05:41:39.878Z,576
2017-09-07T05:42:40.177Z,620
2017-09-07T05:43:40.202Z,632
2017-09-07T05:44:40.221Z,664
2017-09-07T05:45:39.501Z,668
2017-09-07T05:46:39.780Z,636
2017-09-07T05:47:39.456Z,628
2017-09-07T05:48:39.751Z,600
2017-09-07T05:49:39.733Z,592
2017-09-07T05:50:40.029Z,580
2017-09-07T05:51:39.437Z,560
2017-09-07T05:52:39.670Z,584
2017-09-07T05:53:39.663Z,628
2017-09-07T05:54:39.980Z,628
2017-09-07T05:55:39.951Z,636
2017-09-07T05:56:39.943Z,644
2017-09-07T05:57:39.957Z,636
2017-09-07T05:58:39.589Z,672
2017-09-07T05:59:39.935Z,680
2017-09-07T06:00:39.850Z,660
2017-09-07T06:01:39.532Z,672
2017-09-07T06:02:39.194Z,712
2017-09-07T06:03:39.189Z,764
2017-09-07T06:04:39.790Z,812
2017-09-07T06:05:39.452Z,852
2017-09-07T06:06:39.736Z,904
2017-09-07T06:07:39.438Z,948
2017-09-07T06:08:39.706Z,992
2017-09-07T06:09:39.381Z,1060
2017-09-07T06:10:39.662Z,1156
2017-09-07T06:11:39.349Z,1236
2017-09-07T06:12:38.707Z,1332
2017-09-07T06:13:38.998Z,1464
2017-09-07T06:14:39.608Z,1520
2017-09-07T06:15:38.962Z,1680
2017-09-07T06:16:38.948Z,1852
2017-09-07T06:17:39.231Z,1988
2017-09-07T06:18:39.530Z,2076
2017-09-07T06:19:39.513Z,2168
2017-09-07T06:20:39.204Z,2284
2017-09-07T06:21:39.509Z,2364
2017-09-07T06:22:39.471Z,2480
2017-09-07T06:23:39.473Z,2536
2017-09-07T06:24:39.136Z,2464
2017-09-07T06:25:39.398Z,2284
2017-09-07T06:26:38.473Z,2060
2017-09-07T06:27:39.440Z,1880
2017-09-07T06:28:39.379Z,1788
2017-09-07T06:29:39.347Z,1736
2017-09-07T06:30:39.026Z,1748
2017-09-07T06:31:39.322Z,1768
2017-09-07T06:32:39.293Z,1804
2017-09-07T06:33:38.962Z,1864
2017-09-07T06:34:39.285Z,1888
2017-09-07T06:35:38.924Z,1944
2017-09-07T06:36:38.589Z,2020
2017-09-07T06:37:38.888Z,2076
2017-09-07T06:38:38.561Z,2128
2017-09-07T06:39:38.690Z,2176
2017-09-07T06:40:39.142Z,2256
2017-09-07T06:41:39.129Z,2244
2017-09-07T06:42:39.110Z,2104
2017-09-07T06:43:38.790Z,2004
2017-09-07T06:44:38.472Z,2080
2017-09-07T06:45:38.140Z,2148
2017-09-07T06:46:39.038Z,2204
2017-09-07T06:47:39.031Z,1956
2017-09-07T06:48:39.002Z,1856
2017-09-07T06:49:38.989Z,1848
2017-09-07T06:50:38.664Z,1852
2017-09-07T06:51:38.646Z,1856
2017-09-07T06:52:38.330Z,1872
2017-09-07T06:53:38.923Z,1884
2017-09-07T06:54:38.597Z,1924
2017-09-07T06:55:38.596Z,1964
2017-09-07T06:56:38.551Z,2072
2017-09-07T06:57:38.542Z,2208
2017-09-07T06:58:38.622Z,2256
2017-09-07T06:59:38.529Z,2248
2017-09-07T07:00:38.513Z,2400
2017-09-07T07:01:38.780Z,2592
2017-09-07T07:02:38.758Z,2672
2017-09-07T07:03:38.598Z,2772
2017-09-07T07:04:38.112Z,2924
2017-09-07T07:05:38.750Z,2756
2017-09-07T07:06:38.187Z,2428
2017-09-07T07:07:38.699Z,2268
2017-09-07T07:08:38.699Z,2196
2017-09-07T07:09:38.651Z,2132
2017-09-07T07:10:38.083Z,2112
2017-09-07T07:11:38.325Z,2296
2017-09-07T07:12:38.610Z,2600
2017-09-07T07:13:38.281Z,3060
2017-09-07T07:14:38.548Z,3612
2017-09-07T07:15:38.561Z,4188
2017-09-07T07:16:38.539Z,4636
2017-09-07T07:17:38.535Z,4524
2017-09-07T07:18:38.491Z,3996
2017-09-07T07:19:38.190Z,3696
2017-09-07T07:20:38.159Z,3812
2017-09-07T07:21:38.468Z,3820
2017-09-07T07:22:38.457Z,3672
2017-09-07T07:23:38.431Z,3700
2017-09-07T07:24:38.421Z,3944
2017-09-07T07:25:38.398Z,4248
2017-09-07T07:26:38.071Z,4448
2017-09-07T07:27:38.359Z,4784
2017-09-07T07:28:38.351Z,5288
2017-09-07T07:29:38.315Z,5864
2017-09-07T07:30:38.290Z,6416
2017-09-07T07:31:37.993Z,7068
2017-09-07T07:32:37.964Z,7876
2017-09-07T07:33:37.939Z,8208
2017-09-07T07:34:37.915Z,7440
2017-09-07T07:35:37.904Z,6212
2017-09-07T07:36:38.222Z,5184
2017-09-07T07:37:38.168Z,4504
2017-09-07T07:38:37.540Z,3900
2017-09-07T07:39:38.141Z,3464
2017-09-07T07:40:38.144Z,3120
2017-09-07T07:41:37.181Z,2916
2017-09-07T07:42:38.103Z,2776
2017-09-07T07:43:37.764Z,2716
2017-09-07T07:44:38.050Z,2672
2017-09-07T07:45:38.050Z,2548
2017-09-07T07:46:37.770Z,2408
2017-09-07T07:47:38.019Z,2232
2017-09-07T07:48:37.401Z,2112
2017-09-07T07:49:37.979Z,2132
2017-09-07T07:50:37.966Z,2264
2017-09-07T07:51:37.659Z,2312
2017-09-07T07:52:37.940Z,2268
2017-09-07T07:53:37.910Z,2192
2017-09-07T07:54:37.891Z,2332
2017-09-07T07:55:37.645Z,2272
2017-09-07T07:56:37.905Z,2280
2017-09-07T07:57:37.970Z,2352
2017-09-07T07:58:37.850Z,2468
2017-09-07T07:59:37.192Z,2656
2017-09-07T08:00:37.168Z,2876
2017-09-07T08:01:37.902Z,2976
2017-09-07T08:02:37.466Z,2996
2017-09-07T08:03:37.448Z,2936
2017-09-07T08:04:37.422Z,2704
2017-09-07T08:05:37.877Z,2484
2017-09-07T08:06:37.090Z,2360
2017-09-07T08:07:37.071Z,2228
2017-09-07T08:08:37.044Z,2220
2017-09-07T08:09:37.340Z,2320
2017-09-07T08:10:37.641Z,2464
2017-09-07T08:11:37.730Z,2708
2017-09-07T08:12:37.613Z,2668
2017-09-07T08:13:37.686Z,2716
2017-09-07T08:14:37.257Z,2684
2017-09-07T08:15:37.251Z,2632
2017-09-07T08:16:37.222Z,2744
2017-09-07T08:17:36.903Z,2956
2017-09-07T08:18:37.503Z,3272
2017-09-07T08:19:37.279Z,3704
2017-09-07T08:20:37.278Z,4496
2017-09-07T08:21:37.544Z,5604
2017-09-07T08:22:37.142Z,7096
2017-09-07T08:23:37.219Z,11140
2017-09-07T08:24:37.088Z,9312
2017-09-07T08:25:37.369Z,11020
2017-09-07T08:26:37.397Z,16704
2017-09-07T08:27:37.117Z,13728
2017-09-07T08:28:36.729Z,12312
2017-09-07T08:29:37.311Z,16896
2017-09-07T08:30:37.358Z,33568
2017-09-07T08:31:36.990Z,29248
2017-09-07T08:32:36.964Z,16864
2017-09-07T08:33:37.308Z,17728
2017-09-07T08:34:37.233Z,22080
2017-09-07T08:35:37.271Z,21216
2017-09-07T08:36:37.238Z,35008
2017-09-07T08:37:37.345Z,17248
2017-09-07T08:38:37.186Z,13856
2017-09-07T08:39:36.533Z,9104
2017-09-07T08:40:37.246Z,7232
2017-09-07T08:41:37.196Z,6512
2017-09-07T08:42:37.216Z,5740
2017-09-07T08:43:37.217Z,5440
2017-09-07T08:44:36.821Z,5376
2017-09-07T08:45:36.858Z,5352
2017-09-07T08:46:36.769Z,5516
2017-09-07T08:47:36.735Z,5488
2017-09-07T08:48:36.721Z,5436
2017-09-07T08:49:37.026Z,5488
2017-09-07T08:50:37.022Z,5580
2017-09-07T08:51:36.361Z,5616
2017-09-07T08:52:36.657Z,5612
2017-09-07T08:53:36.957Z,5496
2017-09-07T08:54:36.040Z,5464
2017-09-07T08:55:36.619Z,5612
2017-09-07T08:56:36.705Z,5912
2017-09-07T08:57:36.617Z,6176
2017-09-07T08:58:36.868Z,6476
2017-09-07T08:59:36.862Z,6760
2017-09-07T09:00:36.549Z,6832
2017-09-07T09:01:36.605Z,7048
2017-09-07T09:02:36.840Z,7752
2017-09-07T09:03:36.829Z,10116
2017-09-07T09:04:36.168Z,12340
2017-09-07T09:05:36.477Z,11740
2017-09-07T09:06:36.456Z,19296
2017-09-07T09:07:36.141Z,17888
2017-09-07T09:08:36.427Z,22304
2017-09-07T09:09:36.788Z,69152
2017-09-07T09:10:36.083Z,23328
2017-09-07T09:11:36.390Z,18944
2017-09-07T09:12:36.377Z,24192
2017-09-07T09:13:36.352Z,23456
2017-09-07T09:14:36.637Z,33920
2017-09-07T09:15:36.328Z,25024
2017-09-07T09:16:36.329Z,24640
2017-09-07T09:17:36.030Z,40224
2017-09-07T09:18:36.307Z,36096
2017-09-07T09:19:36.291Z,62368
2017-09-07T09:20:36.569Z,25280
2017-09-07T09:21:36.277Z,33088
2017-09-07T09:22:36.264Z,44832
2017-09-07T09:23:35.977Z,32960
2017-09-07T09:24:35.925Z,19296
2017-09-07T09:25:36.205Z,49664
2017-09-07T09:26:36.208Z,20544
2017-09-07T09:27:35.855Z,20416
2017-09-07T09:28:36.159Z,18976
2017-09-07T09:29:36.142Z,23232
2017-09-07T09:30:36.469Z,12728
2017-09-07T09:31:36.139Z,15796
2017-09-07T09:32:36.418Z,12432
2017-09-07T09:33:36.421Z,16864
2017-09-07T09:34:36.218Z,13544
2017-09-07T09:35:36.398Z,13436
2017-09-07T09:36:36.089Z,14556
2017-09-07T09:37:36.416Z,16352
2017-09-07T09:38:36.049Z,24768
2017-09-07T09:39:35.711Z,26624
2017-09-07T09:40:36.018Z,14900
2017-09-07T09:41:36.029Z,36832
2017-09-07T09:42:35.728Z,10992
2017-09-07T09:43:36.319Z,9252
2017-09-07T09:44:36.002Z,8112
2017-09-07T09:45:36.310Z,7712
2017-09-07T09:46:36.308Z,10376
2017-09-07T09:47:35.959Z,7600
2017-09-07T09:48:35.959Z,11984
2017-09-07T09:49:36.218Z,32896
2017-09-07T09:50:36.209Z,9960
2017-09-07T09:51:36.219Z,9644
2017-09-07T09:52:36.187Z,13940
2017-09-07T09:53:36.215Z,26688
2017-09-07T09:54:36.168Z,21408
2017-09-07T09:55:36.176Z,15952
2017-09-07T09:56:36.159Z,34720
2017-09-07T09:57:36.238Z,11892
2017-09-07T09:58:35.865Z,8412
2017-09-07T09:59:35.803Z,6504
2017-09-07T10:00:36.108Z,5352
2017-09-07T10:01:36.104Z,4584
2017-09-07T10:02:36.085Z,4256
2017-09-07T10:03:35.759Z,4692
2017-09-07T10:04:36.089Z,4372
2017-09-07T10:05:36.065Z,3956
2017-09-07T10:06:36.071Z,4040
2017-09-07T10:07:35.726Z,4084
2017-09-07T10:08:36.021Z,4740
2017-09-07T10:09:35.702Z,6772
2017-09-07T10:10:35.999Z,4804
2017-09-07T10:11:35.982Z,4156
2017-09-07T10:12:35.989Z,3724
2017-09-07T10:13:35.628Z,3472
2017-09-07T10:14:35.300Z,3232
2017-09-07T10:15:35.924Z,3124
2017-09-07T10:16:35.614Z,3316
2017-09-07T10:17:35.588Z,3788
2017-09-07T10:18:35.558Z,4172
2017-09-07T10:19:35.862Z,4400
2017-09-07T10:20:35.853Z,4500
2017-09-07T10:21:35.858Z,4636
2017-09-07T10:22:35.839Z,4872
2017-09-07T10:23:35.814Z,5196
2017-09-07T10:24:35.480Z,5448
2017-09-07T10:25:35.798Z,5732
2017-09-07T10:26:35.758Z,6220
2017-09-07T10:27:35.750Z,6932
2017-09-07T10:28:35.739Z,7192
2017-09-07T10:29:35.410Z,7184
2017-09-07T10:30:35.399Z,7064
2017-09-07T10:31:35.389Z,6812
2017-09-07T10:32:35.681Z,6328
2017-09-07T10:33:35.670Z,5872
2017-09-07T10:34:35.339Z,5280
2017-09-07T10:35:35.668Z,4628
2017-09-07T10:36:35.619Z,4116
2017-09-07T10:37:35.632Z,3532
2017-09-07T10:38:35.588Z,3108
2017-09-07T10:39:35.590Z,2928
2017-09-07T10:40:35.588Z,2960
2017-09-07T10:41:35.558Z,2956
2017-09-07T10:42:35.567Z,2944
2017-09-07T10:43:35.528Z,3252
2017-09-07T10:44:35.533Z,3316
2017-09-07T10:45:35.190Z,3324
2017-09-07T10:46:35.485Z,3284
2017-09-07T10:47:35.141Z,3196
2017-09-07T10:48:35.451Z,3052
2017-09-07T10:49:34.828Z,2940
2017-09-07T10:50:35.124Z,2860
2017-09-07T10:51:35.168Z,2892
2017-09-07T10:52:34.458Z,2856
2017-09-07T10:53:35.370Z,2652
2017-09-07T10:54:35.047Z,2504
2017-09-07T10:55:35.026Z,2328
2017-09-07T10:56:34.713Z,2168
2017-09-07T10:57:35.017Z,2056
2017-09-07T10:58:34.732Z,1944
2017-09-07T10:59:35.300Z,1908
2017-09-07T11:00:34.332Z,1868
2017-09-07T11:01:34.965Z,1888
2017-09-07T11:02:34.935Z,1936
2017-09-07T11:03:35.276Z,1976
2017-09-07T11:04:35.207Z,2004
2017-09-07T11:05:35.258Z,2036
2017-09-07T11:06:35.188Z,2136
2017-09-07T11:07:34.901Z,2232
2017-09-07T11:08:35.242Z,2284
2017-09-07T11:09:34.832Z,2324
2017-09-07T11:10:35.117Z,2404
2017-09-07T11:11:34.805Z,2492
2017-09-07T11:12:35.161Z,2620
2017-09-07T11:13:34.858Z,2776
2017-09-07T11:14:34.767Z,2948
2017-09-07T11:15:34.839Z,3156
2017-09-07T11:16:35.127Z,3504
2017-09-07T11:17:35.059Z,3824
2017-09-07T11:18:35.007Z,4064
2017-09-07T11:19:35.105Z,4252
2017-09-07T11:20:35.069Z,4432
2017-09-07T11:21:34.655Z,4556
2017-09-07T11:22:34.331Z,4688
2017-09-07T11:23:33.995Z,4884
2017-09-07T11:24:34.681Z,4960
2017-09-07T11:25:34.994Z,5024
2017-09-07T11:26:34.597Z,5292
2017-09-07T11:27:34.579Z,5896
2017-09-07T11:28:34.547Z,6848
2017-09-07T11:29:34.571Z,8700
2017-09-07T11:30:34.209Z,9816
2017-09-07T11:31:34.889Z,8752
2017-09-07T11:32:34.479Z,8716
2017-09-07T11:33:34.162Z,9168
2017-09-07T11:34:34.468Z,8736
2017-09-07T11:35:34.797Z,8764
2017-09-07T11:36:34.121Z,8812
2017-09-07T11:37:34.774Z,9236
2017-09-07T11:38:34.730Z,9188
2017-09-07T11:39:34.080Z,10036
2017-09-07T11:40:34.721Z,11460
2017-09-07T11:41:34.359Z,11444
2017-09-07T11:42:34.355Z,12736
2017-09-07T11:43:34.031Z,13064
2017-09-07T11:44:34.313Z,13308
2017-09-07T11:45:34.316Z,13656
2017-09-07T11:46:34.617Z,13244
2017-09-07T11:47:34.643Z,12804
2017-09-07T11:48:33.943Z,9888
2017-09-07T11:49:34.559Z,8528
2017-09-07T11:50:34.247Z,6960
2017-09-07T11:51:34.233Z,6192
2017-09-07T11:52:34.228Z,5664
2017-09-07T11:53:34.208Z,6020
2017-09-07T11:54:34.190Z,7084
2017-09-07T11:55:34.486Z,7984
2017-09-07T11:56:34.170Z,8720
2017-09-07T11:57:34.169Z,9616
2017-09-07T11:58:33.819Z,10288
2017-09-07T11:59:34.448Z,11060
2017-09-07T12:00:34.113Z,11188
2017-09-07T12:01:34.098Z,10700
2017-09-07T12:02:34.078Z,10304
2017-09-07T12:03:34.076Z,11384
2017-09-07T12:04:34.067Z,9456
2017-09-07T12:05:34.060Z,8724
2017-09-07T12:06:33.984Z,10080
2017-09-07T12:07:34.046Z,9020
2017-09-07T12:08:34.357Z,7944
2017-09-07T12:09:33.696Z,7568
2017-09-07T12:10:34.008Z,7312
2017-09-07T12:11:33.987Z,7128
2017-09-07T12:12:33.679Z,6896
2017-09-07T12:13:33.656Z,6492
2017-09-07T12:14:33.636Z,6108
2017-09-07T12:15:33.643Z,5680
2017-09-07T12:16:34.269Z,5268
2017-09-07T12:17:33.911Z,4864
2017-09-07T12:18:34.248Z,4456
2017-09-07T12:19:33.908Z,4316
2017-09-07T12:20:34.188Z,4188
2017-09-07T12:21:33.590Z,3924
2017-09-07T12:22:33.544Z,3572
2017-09-07T12:23:34.169Z,3360
2017-09-07T12:24:33.563Z,2920
2017-09-07T12:25:33.516Z,2620
2017-09-07T12:26:34.126Z,2520
2017-09-07T12:27:33.796Z,2468
2017-09-07T12:28:33.776Z,2420
2017-09-07T12:29:33.755Z,2452
2017-09-07T12:30:34.302Z,2516
2017-09-07T12:31:34.058Z,2576
2017-09-07T12:32:33.817Z,2624
2017-09-07T12:33:33.719Z,2652
2017-09-07T12:34:34.127Z,2676
2017-09-07T12:35:33.678Z,2668
2017-09-07T12:36:33.697Z,2664
2017-09-07T12:37:33.670Z,2656
2017-09-07T12:38:33.769Z,2652
2017-09-07T12:39:33.656Z,2648
2017-09-07T12:40:33.641Z,2684
2017-09-07T12:41:33.613Z,2740
2017-09-07T12:42:33.678Z,2852
2017-09-07T12:43:33.939Z,3032
2017-09-07T12:44:33.570Z,3280
2017-09-07T12:45:33.919Z,3576
2017-09-07T12:46:34.091Z,3980
2017-09-07T12:47:33.541Z,4676
2017-09-07T12:48:33.609Z,5580
2017-09-07T12:49:33.818Z,6372
2017-09-07T12:50:33.519Z,5816
2017-09-07T12:51:33.807Z,5108
2017-09-07T12:52:33.804Z,5000
2017-09-07T12:53:33.801Z,4796
2017-09-07T12:54:33.470Z,4744
2017-09-07T12:55:33.773Z,4588
2017-09-07T12:56:33.416Z,4328
2017-09-07T12:57:33.797Z,4636
2017-09-07T12:58:33.681Z,7052
2017-09-07T12:59:33.361Z,4420
2017-09-07T13:00:33.370Z,4340
2017-09-07T13:01:33.646Z,4168
2017-09-07T13:02:33.628Z,4136
2017-09-07T13:03:33.620Z,4024
2017-09-07T13:04:33.590Z,4160
2017-09-07T13:05:33.609Z,6584
2017-09-07T13:06:33.631Z,7456
2017-09-07T13:07:33.243Z,6052
2017-09-07T13:08:33.568Z,8976
2017-09-07T13:09:33.553Z,9604
2017-09-07T13:10:33.514Z,9600
2017-09-07T13:11:33.521Z,9328
2017-09-07T13:12:33.187Z,8252
2017-09-07T13:13:33.486Z,6720
2017-09-07T13:14:33.168Z,7472
2017-09-07T13:15:33.451Z,7304
2017-09-07T13:16:33.131Z,5620
2017-09-07T13:17:33.129Z,5036
2017-09-07T13:18:33.457Z,5148
2017-09-07T13:19:33.409Z,7672
2017-09-07T13:20:32.768Z,5504
2017-09-07T13:21:33.083Z,7756
2017-09-07T13:22:33.072Z,7752
2017-09-07T13:23:32.412Z,7824
2017-09-07T13:24:32.831Z,7104
2017-09-07T13:25:33.331Z,8080
2017-09-07T13:26:32.687Z,8072
2017-09-07T13:27:32.998Z,8064
2017-09-07T13:28:33.297Z,8128
2017-09-07T13:29:33.075Z,8232
2017-09-07T13:30:33.317Z,8272
2017-09-07T13:31:32.936Z,8264
2017-09-07T13:32:33.228Z,8260
2017-09-07T13:33:33.220Z,8224
2017-09-07T13:34:33.200Z,8152
2017-09-07T13:35:33.198Z,8132
2017-09-07T13:36:33.451Z,8012
2017-09-07T13:37:33.187Z,7656
2017-09-07T13:38:33.177Z,4616
2017-09-07T13:39:33.149Z,4300
2017-09-07T13:40:33.406Z,4120
2017-09-07T13:41:32.860Z,4028
2017-09-07T13:42:33.127Z,3880
2017-09-07T13:43:33.116Z,3920
2017-09-07T13:44:33.098Z,4060
2017-09-07T13:45:33.098Z,4064
2017-09-07T13:46:32.460Z,4380
2017-09-07T13:47:32.757Z,6112