createdAt,value
2018-06-04T13:54:36.238Z,55.70
2018-06-04T13:57:08.689Z,56.10
2018-06-04T13:59:41.185Z,55.80
2018-06-04T14:02:13.658Z,55.50
2018-06-04T14:04:46.065Z,55.70
2018-06-04T14:07:18.493Z,55.00
2018-06-04T14:09:50.893Z,56.00
2018-06-04T14:12:23.292Z,55.80
2018-06-04T14:14:55.691Z,55.50
2018-06-04T14:17:28.090Z,55.50
2018-06-04T14:20:00.505Z,56.00
2018-06-04T14:22:32.919Z,56.60
2018-06-04T14:25:05.576Z,55.50
2018-06-04T14:27:37.973Z,56.00
2018-06-04T14:32:42.620Z,58.30
2018-06-04T14:35:15.042Z,57.00
2018-06-04T14:37:47.453Z,56.80
2018-06-04T14:40:19.952Z,57.40
2018-06-04T14:42:52.369Z,57.70
2018-06-04T14:45:25.014Z,56.70
2018-06-04T14:47:57.442Z,56.80
2018-06-04T14:50:29.868Z,56.00
2018-06-04T14:53:02.309Z,55.10
2018-06-04T14:55:34.710Z,56.60
2018-06-04T14:58:07.153Z,57.70
2018-06-04T15:03:12.053Z,57.50
2018-06-04T15:05:44.462Z,57.20
2018-06-04T15:08:16.868Z,57.20
2018-06-04T15:10:49.619Z,57.00
2018-06-04T15:13:22.064Z,57.20
2018-06-04T15:15:54.474Z,56.20
2018-06-04T15:18:27.473Z,56.50
2018-06-04T15:20:59.873Z,56.60
2018-06-04T15:23:32.597Z,56.40
2018-06-04T15:26:05.369Z,57.10
2018-06-04T15:28:37.781Z,57.20
2018-06-04T15:31:10.201Z,55.70
2018-06-04T15:33:42.648Z,55.90
2018-06-04T15:36:15.045Z,56.00
2018-06-04T15:38:47.473Z,55.30
2018-06-04T15:41:19.862Z,56.60
2018-06-04T15:43:52.676Z,57.80
2018-06-04T15:46:24.995Z,57.00
2018-06-04T15:48:57.403Z,58.80
2018-06-04T15:51:29.902Z,59.50
2018-06-04T15:54:02.343Z,60.30
2018-06-04T15:56:34.749Z,59.40
2018-06-04T15:59:07.160Z,60.30
2018-06-04T16:01:39.578Z,59.50
2018-06-04T16:04:12.005Z,59.60
2018-06-04T16:06:44.408Z,60.50
2018-06-04T16:09:17.146Z,61.20
2018-06-04T16:11:49.545Z,61.20
2018-06-04T16:14:22.711Z,61.40
2018-06-04T16:16:55.109Z,60.50
2018-06-04T16:19:27.563Z,60.10
2018-06-04T16:21:59.952Z,60.20
2018-06-04T16:24:32.352Z,60.80
2018-06-04T16:27:04.750Z,60.80
2018-06-04T16:29:37.165Z,60.50
2018-06-04T16:32:10.142Z,60.70
2018-06-04T16:34:42.545Z,60.90
2018-06-04T16:37:15.638Z,61.00
2018-06-04T16:39:48.035Z,61.30
2018-06-04T16:42:20.453Z,61.50
2018-06-04T16:44:53.136Z,62.20
2018-06-04T16:47:25.811Z,62.50
2018-06-04T16:49:58.227Z,62.70
2018-06-04T16:52:34.221Z,63.30
2018-06-04T16:55:06.625Z,63.20
2018-06-04T16:57:39.022Z,63.90
2018-06-04T17:00:11.441Z,64.30
2018-06-04T17:02:44.099Z,64.40
2018-06-04T17:05:16.527Z,64.80
2018-06-04T17:07:48.976Z,64.90
2018-06-04T17:10:21.381Z,64.20
2018-06-04T17:12:53.785Z,65.30
2018-06-04T17:15:26.252Z,67.10
2018-06-04T17:17:58.653Z,67.90
2018-06-04T17:20:31.069Z,69.20
2018-06-04T17:23:03.488Z,70.00
2018-06-04T17:25:36.150Z,70.70
2018-06-04T17:28:08.821Z,72.40
2018-06-04T17:30:41.553Z,72.30
2018-06-04T17:33:13.945Z,73.20
2018-06-04T17:35:46.379Z,73.80
2018-06-04T17:38:18.769Z,74.00
2018-06-04T17:40:51.445Z,73.10
2018-06-04T17:43:23.865Z,71.50
2018-06-04T17:45:56.296Z,72.20
2018-06-04T17:48:28.914Z,72.50
2018-06-04T17:51:01.335Z,72.60
2018-06-04T17:53:37.366Z,73.00
2018-06-04T17:56:10.053Z,73.30
2018-06-04T17:58:42.719Z,73.20
2018-06-04T18:01:15.641Z,73.40
2018-06-04T18:03:48.057Z,73.60
2018-06-04T18:06:20.474Z,73.80
2018-06-04T18:08:53.084Z,73.90
2018-06-04T18:11:25.501Z,74.50
2018-06-04T18:13:57.913Z,74.70
2018-06-04T18:16:30.357Z,74.30
2018-06-04T18:19:02.761Z,74.50
2018-06-04T18:21:35.202Z,74.20
2018-06-04T18:24:07.622Z,74.80
2018-06-04T18:26:40.035Z,74.80
2018-06-04T18:29:12.464Z,74.80
2018-06-04T18:31:44.893Z,74.90
2018-06-04T18:34:17.297Z,75.30
2018-06-04T18:36:49.725Z,75.20
2018-06-04T18:39:22.414Z,75.70
2018-06-04T18:41:55.101Z,76.20
2018-06-04T18:44:27.806Z,76.60
2018-06-04T18:47:00.218Z,77.50
2018-06-04T18:49:32.621Z,77.70
2018-06-04T18:52:05.078Z,77.80
2018-06-04T18:54:37.481Z,78.70
2018-06-04T18:57:09.953Z,78.20
2018-06-04T18:59:42.677Z,78.40
2018-06-04T19:02:15.027Z,78.30
2018-06-04T19:04:47.661Z,78.60
2018-06-04T19:07:20.352Z,79.30
2018-06-04T19:09:52.745Z,79.50
2018-06-04T19:12:25.168Z,80.00
2018-06-04T19:14:57.609Z,79.60
2018-06-04T19:17:30.297Z,79.80
2018-06-04T19:20:02.735Z,79.80
2018-06-04T19:22:35.150Z,79.30
2018-06-04T19:25:07.606Z,79.40
2018-06-04T19:27:40.309Z,79.70
2018-06-04T19:30:12.705Z,79.40
2018-06-04T19:32:45.130Z,79.60
2018-06-04T19:35:17.525Z,79.80
2018-06-04T19:37:50.273Z,80.10
2018-06-04T19:40:22.660Z,80.10
2018-06-04T19:42:55.297Z,80.20
2018-06-04T19:45:27.704Z,80.30
2018-06-04T19:48:00.229Z,80.50
2018-06-04T19:50:32.645Z,80.50
2018-06-04T19:53:05.292Z,80.50
2018-06-04T19:55:38.780Z,80.80
2018-06-04T19:58:11.201Z,81.10
2018-06-04T20:00:43.609Z,81.20
2018-06-04T20:03:16.033Z,81.70
2018-06-04T20:05:48.675Z,81.70
2018-06-04T20:08:21.124Z,82.10
2018-06-04T20:10:53.561Z,82.20
2018-06-04T20:13:26.377Z,82.30
2018-06-04T20:15:58.792Z,82.70
2018-06-04T20:18:31.468Z,82.80
2018-06-04T20:21:03.886Z,83.20
2018-06-04T20:23:36.322Z,83.40
2018-06-04T20:26:09.221Z,83.50
2018-06-04T20:28:41.662Z,83.80
2018-06-04T20:31:14.058Z,83.70
2018-06-04T20:33:46.736Z,84.20
2018-06-04T20:36:19.506Z,84.40
2018-06-04T20:38:52.186Z,84.80
