createdAt,value
2018-05-26T00:02:27.432Z,16.99
2018-05-26T00:05:06.639Z,16.98
2018-05-26T00:07:38.639Z,16.95
2018-05-26T00:10:11.588Z,16.94
2018-05-26T00:12:45.610Z,16.93
2018-05-26T00:15:19.391Z,16.92
2018-05-26T00:17:54.239Z,16.90
2018-05-26T00:20:27.538Z,16.88
2018-05-26T00:23:06.657Z,16.87
2018-05-26T00:25:40.333Z,16.82
2018-05-26T00:28:14.527Z,16.82
2018-05-26T00:30:46.434Z,16.80
2018-05-26T00:33:18.346Z,16.81
2018-05-26T00:35:51.232Z,16.79
2018-05-26T00:38:24.583Z,16.79
2018-05-26T00:40:57.155Z,16.77
2018-05-26T00:43:32.212Z,16.75
2018-05-26T00:46:06.755Z,16.72
2018-05-26T00:48:41.650Z,16.70
2018-05-26T00:51:18.052Z,16.68
2018-05-26T00:53:50.835Z,16.70
2018-05-26T00:56:24.393Z,16.70
2018-05-26T00:58:57.550Z,16.70
2018-05-26T01:01:30.313Z,16.70
2018-05-26T01:04:05.018Z,16.66
2018-05-26T01:06:37.036Z,16.64
2018-05-26T01:09:11.154Z,16.62
2018-05-26T01:11:43.419Z,16.57
2018-05-26T01:14:17.176Z,16.57
2018-05-26T01:16:50.336Z,16.55
2018-05-26T01:19:23.617Z,16.49
2018-05-26T01:21:58.234Z,16.43
2018-05-26T01:24:31.994Z,16.38
2018-05-26T01:27:04.954Z,16.36
2018-05-26T01:29:37.633Z,16.34
2018-05-26T01:32:11.434Z,16.32
2018-05-26T01:34:46.055Z,16.31
2018-05-26T01:37:19.868Z,16.30
2018-05-26T01:39:53.793Z,16.28
2018-05-26T01:42:26.733Z,16.28
2018-05-26T01:44:59.855Z,16.26
2018-05-26T01:47:32.738Z,16.22
2018-05-26T01:50:06.517Z,16.24
2018-05-26T01:52:41.094Z,16.21
2018-05-26T01:55:17.076Z,16.21
2018-05-26T01:57:50.295Z,16.19
2018-05-26T02:00:23.558Z,16.14
2018-05-26T02:02:56.075Z,16.09
2018-05-26T02:05:29.014Z,16.07
2018-05-26T02:08:01.233Z,16.05
2018-05-26T02:10:34.295Z,16.02
2018-05-26T02:13:07.715Z,15.95
2018-05-26T02:15:40.875Z,15.90
2018-05-26T02:18:13.611Z,15.92
2018-05-26T02:20:47.177Z,15.92
2018-05-26T02:23:22.353Z,15.91
2018-05-26T02:25:55.675Z,15.88
2018-05-26T02:28:29.833Z,15.89
2018-05-26T02:31:03.255Z,15.91
2018-05-26T02:33:38.214Z,15.91
2018-05-26T02:36:12.579Z,15.88
2018-05-26T02:38:45.849Z,15.83
2018-05-26T02:41:18.515Z,15.78
2018-05-26T02:43:51.556Z,15.78
2018-05-26T02:46:23.912Z,15.76
2018-05-26T02:48:56.854Z,15.70
2018-05-26T02:51:31.092Z,15.65
2018-05-26T02:54:05.495Z,15.63
2018-05-26T02:56:39.349Z,15.63
2018-05-26T02:59:13.052Z,15.61
2018-05-26T03:01:45.572Z,15.61
2018-05-26T03:04:22.737Z,15.62
2018-05-26T03:07:00.034Z,15.61
2018-05-26T03:09:39.113Z,15.62
2018-05-26T03:12:17.673Z,15.63
2018-05-26T03:14:49.298Z,15.59
2018-05-26T03:17:39.994Z,15.52
2018-05-26T03:20:14.315Z,15.45
2018-05-26T03:22:47.712Z,15.38
2018-05-26T03:25:22.713Z,15.32
2018-05-26T03:27:55.180Z,15.33
2018-05-26T03:30:27.714Z,15.36
2018-05-26T03:33:01.918Z,15.34
2018-05-26T03:35:36.732Z,15.32
2018-05-26T03:38:09.757Z,15.33
2018-05-26T03:40:44.555Z,15.34
2018-05-26T03:43:17.312Z,15.35
2018-05-26T03:45:50.529Z,15.34
2018-05-26T03:48:23.974Z,15.35
2018-05-26T03:51:00.552Z,15.32
2018-05-26T03:53:33.835Z,15.30
2018-05-26T03:56:22.874Z,15.31
2018-05-26T03:59:15.391Z,15.31
2018-05-26T04:01:49.539Z,15.31
2018-05-26T04:04:25.672Z,15.35
2018-05-26T04:06:59.416Z,15.38
2018-05-26T04:09:32.615Z,15.41
2018-05-26T04:12:07.053Z,15.45
2018-05-26T04:14:41.178Z,15.46
2018-05-26T04:17:14.896Z,15.49
2018-05-26T04:19:50.492Z,15.52
2018-05-26T04:22:23.411Z,15.54
2018-05-26T04:24:56.074Z,15.56
2018-05-26T04:27:29.757Z,15.56
2018-05-26T04:30:03.094Z,15.58
2018-05-26T04:32:36.873Z,15.61
2018-05-26T04:35:11.196Z,15.64
2018-05-26T04:37:46.318Z,15.66
2018-05-26T04:40:18.935Z,15.69
2018-05-26T04:42:52.150Z,15.71
2018-05-26T04:45:26.473Z,15.72
2018-05-26T04:48:00.152Z,15.76
2018-05-26T04:50:36.312Z,15.80
2018-05-26T04:53:10.435Z,15.84
2018-05-26T04:55:43.133Z,15.89
2018-05-26T04:58:17.316Z,15.94
2018-05-26T05:00:50.952Z,15.99
2018-05-26T05:03:24.648Z,16.03
2018-05-26T05:05:59.229Z,16.07
2018-05-26T05:08:32.752Z,16.10
2018-05-26T05:11:05.496Z,16.15
2018-05-26T05:13:40.314Z,16.19
2018-05-26T05:16:14.092Z,16.26
2018-05-26T05:18:48.051Z,16.31
2018-05-26T05:21:20.972Z,16.37
2018-05-26T05:23:54.495Z,16.42
2018-05-26T05:26:27.712Z,16.49
2018-05-26T05:29:01.015Z,16.59
2018-05-26T05:31:33.578Z,16.68
2018-05-26T05:34:08.513Z,16.78
2018-05-26T05:36:40.673Z,16.87
2018-05-26T05:39:14.351Z,16.95
2018-05-26T05:41:47.321Z,17.02
2018-05-26T05:44:19.436Z,17.07
2018-05-26T05:46:51.492Z,17.09
2018-05-26T05:49:23.874Z,17.14
2018-05-26T05:51:57.128Z,17.15
2018-05-26T05:54:29.116Z,17.22
2018-05-26T05:57:01.972Z,17.31
2018-05-26T05:59:34.374Z,17.40
2018-05-26T06:02:07.497Z,17.48
2018-05-26T06:04:41.211Z,17.57
2018-05-26T06:07:14.172Z,17.65
2018-05-26T06:09:47.418Z,17.75
2018-05-26T06:12:20.119Z,17.82
2018-05-26T06:14:54.122Z,17.93
2018-05-26T06:17:29.013Z,18.00
2018-05-26T06:20:02.167Z,18.07
2018-05-26T06:22:35.391Z,18.16
2018-05-26T06:25:09.878Z,18.31
2018-05-26T06:27:41.939Z,18.58
2018-05-26T06:30:15.701Z,18.88
2018-05-26T06:32:50.258Z,19.15
2018-05-26T06:35:24.277Z,19.32
2018-05-26T06:38:02.255Z,19.49
2018-05-26T06:40:37.633Z,19.65
2018-05-26T06:43:10.354Z,19.78
2018-05-26T06:45:43.156Z,19.89
2018-05-26T06:48:20.742Z,20.02
2018-05-26T06:50:53.134Z,20.31
2018-05-26T06:53:26.276Z,20.76
2018-05-26T06:55:58.873Z,21.31
2018-05-26T06:58:31.734Z,22.01
2018-05-26T07:01:04.269Z,22.78
2018-05-26T07:03:40.313Z,23.46
2018-05-26T07:06:12.355Z,23.99
2018-05-26T07:08:46.118Z,24.44
2018-05-26T07:11:18.876Z,24.85
2018-05-26T07:13:52.389Z,25.29
2018-05-26T07:16:26.836Z,25.85
2018-05-26T07:19:00.114Z,26.41
2018-05-26T07:21:34.030Z,26.84
2018-05-26T07:24:06.579Z,27.29
2018-05-26T07:26:42.056Z,27.71
2018-05-26T07:29:14.436Z,28.02
2018-05-26T07:31:48.373Z,28.28
2018-05-26T07:34:21.314Z,28.55
2018-05-26T07:36:54.117Z,28.79
2018-05-26T07:39:31.173Z,29.01
2018-05-26T07:42:03.772Z,29.10
2018-05-26T07:44:36.012Z,29.08
2018-05-26T07:47:10.748Z,29.12
2018-05-26T07:49:43.814Z,29.11
2018-05-26T07:52:22.757Z,29.13
2018-05-26T07:54:56.252Z,29.23
2018-05-26T07:57:33.069Z,29.53
2018-05-26T08:00:06.623Z,29.93
2018-05-26T08:02:40.031Z,29.76
2018-05-26T08:05:21.195Z,29.40
2018-05-26T08:07:56.318Z,29.14
2018-05-26T08:10:30.516Z,29.08
2018-05-26T08:13:04.060Z,29.31
2018-05-26T08:15:37.313Z,29.41
2018-05-26T08:18:09.817Z,29.30
2018-05-26T08:20:43.148Z,29.26
2018-05-26T08:23:16.534Z,29.20
2018-05-26T08:25:50.255Z,29.07
2018-05-26T08:28:24.156Z,29.04
2018-05-26T08:31:07.076Z,28.97
2018-05-26T08:33:41.098Z,28.95
2018-05-26T08:36:16.395Z,28.97
2018-05-26T08:38:50.937Z,28.94
2018-05-26T08:41:23.337Z,28.89
2018-05-26T08:43:59.737Z,28.80
2018-05-26T08:46:31.930Z,28.79
2018-05-26T08:49:05.877Z,28.73
2018-05-26T08:51:40.440Z,28.60
2018-05-26T08:54:15.254Z,28.57
2018-05-26T08:56:49.072Z,28.55
2018-05-26T08:59:22.198Z,28.43
2018-05-26T09:01:58.244Z,28.30
2018-05-26T09:04:38.213Z,28.14
2018-05-26T09:07:13.235Z,28.06
2018-05-26T09:09:46.033Z,28.02
2018-05-26T09:12:21.830Z,28.00
2018-05-26T09:14:56.367Z,27.99
2018-05-26T09:17:30.839Z,27.93
2018-05-26T09:20:07.076Z,27.88
2018-05-26T09:22:39.655Z,27.91
2018-05-26T09:25:13.271Z,27.84
2018-05-26T09:27:51.172Z,27.55
2018-05-26T09:30:24.132Z,27.12
2018-05-26T09:32:56.404Z,26.92
2018-05-26T09:35:33.295Z,26.87
2018-05-26T09:38:06.394Z,27.05
2018-05-26T09:40:40.552Z,27.29
2018-05-26T09:43:15.597Z,27.56
2018-05-26T09:45:52.935Z,27.80
2018-05-26T09:48:25.692Z,28.09
2018-05-26T09:50:58.814Z,28.09
2018-05-26T09:53:31.314Z,27.98
2018-05-26T09:56:05.032Z,27.71
2018-05-26T09:58:41.074Z,27.63
2018-05-26T10:01:18.095Z,27.70
2018-05-26T10:03:51.332Z,27.93
2018-05-26T10:06:25.279Z,28.08
2018-05-26T10:08:58.498Z,28.11
2018-05-26T10:11:32.337Z,28.17
2018-05-26T10:14:07.274Z,28.16
2018-05-26T10:16:39.814Z,28.39
2018-05-26T10:19:14.272Z,28.32
2018-05-26T10:21:49.594Z,28.36
2018-05-26T10:24:23.591Z,28.17
2018-05-26T10:27:03.762Z,28.26
2018-05-26T10:29:38.276Z,28.54
2018-05-26T10:32:13.766Z,28.93
2018-05-26T10:34:47.100Z,29.17
2018-05-26T10:37:22.091Z,29.08
2018-05-26T10:39:55.811Z,28.87
2018-05-26T10:42:31.191Z,28.71
2018-05-26T10:45:07.977Z,28.80
2018-05-26T10:47:43.392Z,28.70
2018-05-26T10:50:27.011Z,28.45
2018-05-26T10:53:03.910Z,28.33
2018-05-26T10:55:37.575Z,28.55
2018-05-26T10:58:13.254Z,28.92
2018-05-26T11:00:49.898Z,29.20
2018-05-26T11:03:23.396Z,29.12
2018-05-26T11:05:56.777Z,28.87
2018-05-26T11:08:30.832Z,28.99
2018-05-26T11:11:05.055Z,29.20
2018-05-26T11:13:38.303Z,29.49
2018-05-26T11:16:12.306Z,29.65
2018-05-26T11:18:46.841Z,29.46
2018-05-26T11:21:20.434Z,29.01
2018-05-26T11:23:54.163Z,28.56
2018-05-26T11:26:27.002Z,28.18
2018-05-26T11:29:01.065Z,28.02
2018-05-26T11:31:35.095Z,28.27
2018-05-26T11:34:07.079Z,28.59
2018-05-26T11:36:44.798Z,28.96
2018-05-26T11:39:20.217Z,29.26
2018-05-26T11:41:54.036Z,29.57
2018-05-26T13:10:52.493Z,29.82
2018-05-26T13:13:27.456Z,29.62
2018-05-26T13:16:00.758Z,29.71
2018-05-26T13:18:35.975Z,29.96
2018-05-26T13:21:10.539Z,30.09
2018-05-26T13:23:44.536Z,29.87
2018-05-26T13:26:17.934Z,29.57
2018-05-26T13:28:52.615Z,29.30
2018-05-26T13:31:28.358Z,29.04
2018-05-26T13:34:01.816Z,28.71
2018-05-26T13:36:34.675Z,28.39
2018-05-26T13:39:10.674Z,28.23
2018-05-26T13:41:43.912Z,28.14
2018-05-26T13:44:17.977Z,28.09
2018-05-26T13:46:51.070Z,28.12
2018-05-26T13:49:24.134Z,28.41
2018-05-26T13:51:57.695Z,28.56
2018-05-26T13:54:32.727Z,28.51
2018-05-26T13:57:05.696Z,28.39
2018-05-26T13:59:38.797Z,28.27
2018-05-26T14:02:15.611Z,28.14
2018-05-26T14:04:51.077Z,28.00
2018-05-26T14:07:24.073Z,27.81
2018-05-26T14:09:58.610Z,27.67
2018-05-26T14:12:32.031Z,27.57
2018-05-26T14:15:06.598Z,27.51
2018-05-26T14:18:05.858Z,27.46
2018-05-26T14:20:41.998Z,27.48
2018-05-26T14:23:20.859Z,27.69
2018-05-26T14:25:55.432Z,27.97
2018-05-26T14:28:30.935Z,28.25
2018-05-26T14:31:07.258Z,28.44
2018-05-26T14:33:40.134Z,28.54
2018-05-26T14:36:12.289Z,28.57
2018-05-26T14:38:45.651Z,28.52
2018-05-26T14:41:18.056Z,28.49
2018-05-26T14:43:51.356Z,28.45
2018-05-26T16:10:02.795Z,28.28
2018-05-26T16:12:35.933Z,28.31
2018-05-26T16:15:09.178Z,28.36
2018-05-26T16:17:42.291Z,28.41
2018-05-26T16:20:15.655Z,28.44
2018-05-26T16:22:48.577Z,28.48
2018-05-26T16:25:21.472Z,28.50
2018-05-26T16:27:55.896Z,28.54
2018-05-26T16:30:30.969Z,28.60
2018-05-26T16:33:05.032Z,28.62
2018-05-26T16:35:39.996Z,28.63
2018-05-26T16:38:14.353Z,28.59
2018-05-26T16:40:50.513Z,28.60
2018-05-26T16:43:24.555Z,28.52
2018-05-26T16:45:59.648Z,28.42
2018-05-26T16:48:33.735Z,28.33
2018-05-26T16:51:07.569Z,28.27
2018-05-26T16:53:42.654Z,28.16
2018-05-26T16:56:19.617Z,27.99
2018-05-26T16:58:51.808Z,27.81
2018-05-26T17:01:27.474Z,27.67
2018-05-26T17:04:00.119Z,27.51
2018-05-26T17:06:32.336Z,27.39
2018-05-26T17:09:07.090Z,27.32
2018-05-26T17:11:40.416Z,27.20
2018-05-26T17:14:13.448Z,27.11
2018-05-26T17:16:49.450Z,27.00
2018-05-26T17:19:25.376Z,26.87
2018-05-26T17:21:59.355Z,26.76
2018-05-26T17:24:35.015Z,26.67
2018-05-26T17:27:07.814Z,26.59
2018-05-26T17:29:40.840Z,26.50
2018-05-26T17:32:14.577Z,26.36
2018-05-26T17:34:47.296Z,26.22
2018-05-26T17:37:20.767Z,26.12
2018-05-26T17:39:52.873Z,26.05
2018-05-26T17:42:25.693Z,26.01
2018-05-26T17:44:58.656Z,25.98
2018-05-26T17:47:32.814Z,25.93
2018-05-26T17:50:05.199Z,25.88
2018-05-26T17:52:39.857Z,25.84
2018-05-26T17:55:13.778Z,25.79
2018-05-26T17:57:46.980Z,25.74
2018-05-26T18:00:22.414Z,25.69
2018-05-26T18:02:54.955Z,25.61
2018-05-26T18:14:25.458Z,25.21
2018-05-26T18:17:00.332Z,25.13
2018-05-26T18:19:32.621Z,25.06
2018-05-26T18:22:05.557Z,24.97
2018-05-26T18:24:38.431Z,24.90
2018-05-26T18:27:11.452Z,24.79
2018-05-26T18:29:45.132Z,24.71
2018-05-26T18:32:17.464Z,24.62
2018-05-26T18:34:49.795Z,24.53
2018-05-26T18:37:23.214Z,24.44
2018-05-26T18:39:56.078Z,24.35
2018-05-26T18:42:28.575Z,24.26
2018-05-26T18:45:01.917Z,24.18
2018-05-26T18:47:35.563Z,24.10
2018-05-26T18:50:09.698Z,24.01
2018-05-26T18:52:42.911Z,23.93
2018-05-26T18:55:19.658Z,23.82
2018-05-26T18:57:53.351Z,23.72
2018-05-26T19:00:26.276Z,23.66
2018-05-26T19:02:59.622Z,23.56
2018-05-26T19:05:33.359Z,23.45
2018-05-26T19:08:11.392Z,23.37
2018-05-26T19:10:47.393Z,23.30
2018-05-26T19:13:19.617Z,23.24
2018-05-26T19:15:52.434Z,23.18
2018-05-26T19:18:26.033Z,23.13
2018-05-26T19:20:57.639Z,23.05
2018-05-26T19:23:30.778Z,22.98
2018-05-26T19:26:05.974Z,22.86
2018-05-26T19:28:38.075Z,22.78
2018-05-26T19:31:10.777Z,22.71
2018-05-26T19:33:44.552Z,22.63
2018-05-26T19:36:19.851Z,22.56
2018-05-26T19:38:54.654Z,22.49
2018-05-26T19:41:26.975Z,22.43
2018-05-26T19:44:00.780Z,22.34
2018-05-26T19:46:34.733Z,22.27
2018-05-26T19:49:08.230Z,22.20
2018-05-26T19:51:42.535Z,22.14
2018-05-26T19:54:16.594Z,22.09
2018-05-26T19:56:48.757Z,21.99
2018-05-26T19:59:24.330Z,21.92
2018-05-26T20:01:57.215Z,21.85
2018-05-26T20:04:29.995Z,21.80
2018-05-26T20:07:02.829Z,21.75
2018-05-26T20:09:35.874Z,21.68
2018-05-26T20:12:13.153Z,21.62
2018-05-26T20:14:45.075Z,21.57
2018-05-26T20:17:18.170Z,21.51
2018-05-26T20:19:52.554Z,21.47
2018-05-26T20:22:26.473Z,21.41
2018-05-26T20:24:59.012Z,21.34
2018-05-26T20:27:34.180Z,21.28
2018-05-26T20:30:08.197Z,21.22
2018-05-26T20:32:40.811Z,21.17
2018-05-26T20:35:15.518Z,21.12
2018-05-26T20:37:49.978Z,21.06
2018-05-26T20:40:23.613Z,21.00
2018-05-26T20:42:57.191Z,20.94
2018-05-26T20:45:29.749Z,20.87
2018-05-26T20:48:03.315Z,20.84
2018-05-26T20:50:36.035Z,20.78
2018-05-26T20:53:09.678Z,20.73
2018-05-26T20:55:42.860Z,20.68
2018-05-26T21:16:03.518Z,20.27
2018-05-26T21:18:37.989Z,20.23
2018-05-26T21:21:10.752Z,20.19
2018-05-26T21:23:44.214Z,20.15
2018-05-26T21:26:17.460Z,20.09
2018-05-26T21:28:51.275Z,20.07
2018-05-26T21:31:24.698Z,20.06
2018-05-26T21:33:57.297Z,20.02
2018-05-26T21:36:30.572Z,19.96
2018-05-26T21:39:05.715Z,19.88
2018-05-26T21:41:38.752Z,19.79
2018-05-26T21:44:13.095Z,19.76
2018-05-26T21:46:47.514Z,19.77
2018-05-26T21:49:20.056Z,19.73
2018-05-26T21:51:53.377Z,19.60
2018-05-26T21:54:26.983Z,19.53
2018-05-26T21:57:01.295Z,19.52
2018-05-26T21:59:36.193Z,19.50
2018-05-26T22:02:08.831Z,19.47
2018-05-26T22:04:40.813Z,19.44
2018-05-26T22:07:13.872Z,19.41
2018-05-26T22:09:45.833Z,19.40
2018-05-26T22:34:32.338Z,19.13
2018-05-26T22:37:04.785Z,19.10
2018-05-26T22:39:37.784Z,19.07
2018-05-26T22:42:11.044Z,19.01
2018-05-26T22:44:45.185Z,18.98
2018-05-26T22:47:17.159Z,18.93
2018-05-26T22:49:50.102Z,18.90
2018-05-26T22:52:22.384Z,18.87
2018-05-26T22:54:55.821Z,18.80
2018-05-26T22:57:29.964Z,18.75
2018-05-26T23:00:07.578Z,18.75
2018-05-26T23:02:40.825Z,18.71
2018-05-26T23:05:13.397Z,18.70
2018-05-26T23:07:46.879Z,18.69
2018-05-26T23:10:19.638Z,18.69
2018-05-26T23:12:55.121Z,18.68
2018-05-26T23:15:28.277Z,18.63
2018-05-26T23:18:00.746Z,18.60
2018-05-26T23:20:33.257Z,18.57
2018-05-26T23:23:06.016Z,18.54
2018-05-26T23:25:39.256Z,18.46
2018-05-26T23:28:12.643Z,18.46
2018-05-26T23:30:46.623Z,18.43
2018-05-26T23:33:20.145Z,18.40
2018-05-26T23:35:52.915Z,18.38
2018-05-26T23:38:25.518Z,18.36
2018-05-26T23:40:59.000Z,18.31
2018-05-26T23:43:31.545Z,18.29
2018-05-26T23:46:03.781Z,18.23
2018-05-26T23:48:36.301Z,18.19
2018-05-26T23:51:08.999Z,18.15
2018-05-26T23:53:41.322Z,18.12
2018-05-26T23:56:13.799Z,18.13
2018-05-26T23:58:47.277Z,18.13
