createdAt,value
2022-10-02T00:02:54.435Z,100.00
2022-10-02T00:06:04.058Z,100.00
2022-10-02T00:09:08.802Z,100.00
2022-10-02T00:12:17.536Z,100.00
2022-10-02T00:15:24.659Z,100.00
2022-10-02T00:18:32.847Z,100.00
2022-10-02T00:21:48.370Z,100.00
2022-10-02T00:25:00.814Z,100.00
2022-10-02T00:28:15.472Z,100.00
2022-10-02T00:31:34.469Z,100.00
2022-10-02T00:34:45.032Z,100.00
2022-10-02T00:37:56.382Z,100.00
2022-10-02T00:41:35.272Z,100.00
2022-10-02T00:44:54.054Z,100.00
2022-10-02T00:48:05.498Z,100.00
2022-10-02T00:51:21.822Z,100.00
2022-10-02T00:54:46.037Z,100.00
2022-10-02T00:58:03.920Z,100.00
2022-10-02T01:01:13.754Z,100.00
2022-10-02T06:20:35.010Z,100.00
2022-10-02T06:23:41.089Z,100.00
2022-10-02T06:26:49.732Z,100.00
2022-10-02T06:29:58.156Z,100.00
2022-10-02T06:33:06.356Z,100.00
2022-10-02T06:36:32.227Z,100.00
2022-10-02T06:40:03.996Z,100.00
2022-10-02T06:43:14.075Z,100.00
2022-10-02T06:46:33.689Z,100.00
2022-10-02T06:49:48.682Z,100.00
2022-10-02T06:52:59.368Z,100.00
2022-10-02T06:56:14.977Z,100.00
2022-10-02T06:59:36.083Z,100.00
2022-10-02T07:03:02.475Z,100.00
2022-10-02T07:06:15.004Z,100.00
2022-10-02T07:09:47.802Z,100.00
2022-10-02T07:13:05.833Z,100.00
2022-10-02T07:16:27.537Z,100.00
2022-10-02T07:19:47.995Z,100.00
2022-10-02T07:23:30.227Z,100.00
2022-10-02T07:26:43.062Z,100.00
2022-10-02T07:29:54.367Z,100.00
2022-10-02T07:33:11.846Z,100.00
2022-10-02T07:36:22.544Z,100.00
2022-10-02T07:39:37.474Z,100.00
2022-10-02T07:43:01.866Z,100.00
2022-10-02T07:46:14.888Z,100.00
2022-10-02T07:49:36.602Z,100.00
2022-10-02T07:52:47.273Z,100.00
2022-10-02T07:55:54.095Z,99.95
2022-10-02T07:59:05.118Z,100.00
2022-10-02T08:02:18.742Z,100.00
2022-10-02T08:05:24.593Z,100.00
2022-10-02T08:08:31.361Z,99.56
2022-10-02T08:11:40.276Z,99.24
2022-10-02T08:14:48.155Z,100.00
2022-10-02T08:17:53.779Z,97.02
2022-10-02T08:20:56.740Z,95.57
2022-10-02T08:24:02.018Z,94.55
2022-10-02T08:27:11.544Z,93.28
2022-10-02T08:30:16.053Z,94.42
2022-10-02T08:33:20.909Z,91.27
2022-10-02T08:36:48.123Z,91.97
2022-10-02T08:40:17.793Z,90.84
2022-10-02T08:44:10.656Z,94.37
2022-10-02T08:47:48.273Z,96.69
2022-10-02T08:51:41.276Z,94.89
2022-10-02T08:55:22.977Z,96.71
2022-10-02T08:58:59.294Z,97.95
2022-10-02T09:02:43.062Z,93.99
2022-10-02T09:06:07.600Z,95.50
2022-10-02T09:09:50.802Z,94.78
2022-10-02T09:13:29.067Z,99.84
2022-10-02T09:16:40.991Z,100.00
2022-10-02T09:19:56.126Z,100.00
2022-10-02T09:23:29.051Z,100.00
2022-10-02T09:26:51.468Z,100.00
2022-10-02T09:30:21.859Z,100.00
2022-10-02T09:33:54.372Z,100.00
2022-10-02T09:37:24.894Z,100.00
2022-10-02T09:41:02.148Z,100.00
2022-10-02T09:44:32.744Z,100.00
2022-10-02T09:48:11.863Z,100.00
2022-10-02T09:51:52.646Z,100.00
2022-10-02T09:55:22.382Z,100.00
2022-10-02T09:58:57.642Z,100.00
2022-10-02T10:02:24.784Z,100.00
2022-10-02T10:06:01.829Z,100.00
2022-10-02T10:09:39.145Z,100.00
2022-10-02T10:13:21.337Z,100.00
2022-10-02T10:16:51.104Z,100.00
2022-10-02T10:20:13.052Z,100.00
2022-10-02T10:23:35.877Z,100.00
2022-10-02T10:26:57.069Z,100.00
2022-10-02T10:30:21.924Z,99.87
2022-10-02T10:33:56.804Z,100.00
2022-10-02T10:37:19.709Z,100.00
2022-10-02T10:40:35.841Z,99.02
2022-10-02T10:44:30.568Z,94.50
2022-10-02T10:47:56.457Z,90.11
2022-10-02T10:51:18.253Z,86.19
2022-10-02T10:54:48.429Z,89.47
2022-10-02T10:58:03.852Z,87.95
2022-10-02T11:01:15.032Z,84.21
2022-10-02T11:04:36.212Z,81.43
2022-10-02T11:08:00.573Z,80.35
2022-10-02T11:11:13.601Z,80.95
2022-10-02T11:14:36.501Z,83.50
2022-10-02T11:18:00.816Z,81.22
2022-10-02T11:21:17.836Z,81.47
2022-10-02T11:24:47.303Z,80.29
2022-10-02T11:28:28.586Z,80.08
2022-10-02T11:31:47.714Z,80.27
2022-10-02T11:35:19.766Z,80.79
2022-10-02T11:38:42.260Z,80.92
2022-10-02T11:42:33.577Z,80.91
2022-10-02T11:46:04.090Z,80.31
2022-10-02T11:49:46.173Z,77.98
2022-10-02T11:53:08.441Z,77.13
2022-10-02T11:56:39.157Z,73.24
2022-10-02T12:00:08.827Z,70.94
2022-10-02T12:03:23.186Z,75.18
2022-10-02T12:06:42.656Z,79.37
2022-10-02T12:10:01.020Z,80.46
2022-10-02T12:13:22.114Z,80.25
2022-10-02T12:16:37.220Z,80.96
2022-10-02T12:20:12.806Z,83.21
2022-10-02T12:23:47.779Z,79.22
2022-10-02T12:27:03.886Z,82.47
2022-10-02T12:30:10.449Z,80.40
2022-10-02T12:33:27.299Z,75.20
2022-10-02T12:36:56.503Z,76.89
2022-10-02T12:40:07.909Z,73.91
2022-10-02T12:43:42.756Z,71.68
2022-10-02T12:47:00.757Z,70.55
2022-10-02T12:50:21.803Z,73.37
2022-10-02T12:54:01.711Z,73.18
2022-10-02T12:57:55.346Z,67.48
2022-10-02T13:01:36.807Z,72.16
2022-10-02T13:05:08.731Z,71.60
2022-10-02T13:08:25.492Z,74.71
2022-10-02T13:11:41.067Z,77.21
2022-10-02T13:15:07.705Z,75.15
2022-10-02T13:18:33.582Z,72.30
2022-10-02T13:21:51.840Z,72.03
2022-10-02T13:25:18.612Z,72.38
2022-10-02T13:28:39.768Z,68.25
2022-10-02T13:31:56.270Z,69.23
2022-10-02T13:35:15.747Z,68.39
2022-10-02T13:38:44.799Z,68.62
2022-10-02T13:42:03.972Z,71.10
2022-10-02T13:45:19.552Z,71.20
2022-10-02T13:48:34.067Z,68.10
2022-10-02T13:51:45.305Z,71.01
2022-10-02T13:55:11.991Z,69.80
2022-10-02T13:58:36.224Z,71.48
2022-10-02T14:01:54.563Z,74.42
2022-10-02T14:05:04.740Z,74.33
2022-10-02T14:08:22.945Z,79.98
2022-10-02T14:11:34.298Z,73.67
2022-10-02T14:14:56.349Z,73.01
2022-10-02T14:18:16.992Z,74.61
2022-10-02T14:21:30.972Z,72.24
2022-10-02T14:25:00.863Z,73.35
2022-10-02T14:28:26.130Z,74.12
2022-10-02T14:32:04.858Z,73.10
2022-10-02T14:35:30.044Z,81.06
2022-10-02T14:38:42.276Z,94.51
2022-10-02T14:42:03.234Z,100.00
2022-10-02T14:45:34.069Z,100.00
2022-10-02T14:48:53.223Z,100.00
2022-10-02T14:52:31.864Z,100.00
2022-10-02T14:55:54.847Z,100.00
2022-10-02T14:59:12.859Z,100.00
2022-10-02T15:02:35.180Z,100.00
2022-10-02T15:05:48.720Z,100.00
2022-10-02T15:08:58.110Z,100.00
2022-10-02T15:12:15.443Z,100.00
2022-10-02T15:15:26.046Z,100.00
2022-10-02T15:18:40.198Z,100.00
2022-10-02T15:21:48.331Z,100.00
2022-10-02T15:24:59.277Z,100.00
2022-10-02T15:28:35.037Z,100.00
2022-10-02T15:31:44.306Z,100.00
2022-10-02T15:34:56.853Z,100.00
2022-10-02T15:38:29.467Z,100.00
2022-10-02T15:41:41.431Z,100.00
2022-10-02T15:44:58.496Z,100.00
2022-10-02T15:48:19.903Z,100.00
2022-10-02T15:51:42.499Z,100.00
2022-10-02T15:55:01.373Z,100.00
2022-10-02T15:58:30.705Z,100.00
2022-10-02T16:01:46.210Z,100.00
2022-10-02T16:05:02.789Z,100.00
2022-10-02T16:08:22.446Z,100.00
2022-10-02T16:11:58.195Z,100.00
2022-10-02T16:15:14.499Z,100.00
2022-10-02T16:18:42.248Z,100.00
2022-10-02T16:22:02.589Z,100.00
2022-10-02T16:25:25.023Z,100.00
2022-10-02T16:28:39.472Z,100.00
2022-10-02T16:31:56.142Z,100.00
2022-10-02T16:35:17.471Z,100.00
2022-10-02T16:38:29.761Z,100.00
2022-10-02T16:41:54.144Z,100.00
2022-10-02T16:45:32.579Z,100.00
2022-10-02T16:48:48.956Z,100.00
2022-10-02T16:51:59.467Z,100.00
2022-10-02T16:55:13.993Z,100.00
2022-10-02T16:58:26.084Z,100.00
2022-10-02T17:01:34.132Z,100.00
2022-10-02T17:04:52.361Z,100.00
2022-10-02T17:08:02.216Z,100.00
2022-10-02T17:11:15.661Z,100.00
2022-10-02T17:14:25.563Z,100.00
2022-10-02T17:17:37.461Z,100.00
2022-10-02T17:20:44.477Z,100.00
2022-10-02T17:23:56.792Z,100.00
2022-10-02T17:27:13.312Z,100.00
2022-10-02T17:30:21.111Z,100.00
2022-10-02T17:33:27.127Z,100.00
2022-10-02T17:36:36.256Z,100.00
2022-10-02T17:39:57.815Z,100.00
2022-10-02T17:43:18.240Z,100.00
2022-10-02T17:46:49.652Z,100.00
2022-10-02T17:50:06.028Z,100.00
2022-10-02T17:53:47.722Z,100.00
2022-10-02T17:57:11.631Z,100.00
2022-10-02T18:00:26.114Z,100.00
2022-10-02T18:04:00.894Z,100.00
2022-10-02T18:07:20.316Z,100.00
2022-10-02T18:10:31.049Z,100.00
2022-10-02T18:13:59.551Z,100.00
2022-10-02T18:17:16.118Z,100.00
2022-10-02T18:20:34.500Z,100.00
2022-10-02T18:23:58.884Z,100.00
2022-10-02T18:27:18.471Z,100.00
2022-10-02T18:30:23.818Z,100.00
2022-10-02T18:34:02.857Z,100.00
2022-10-02T18:37:23.361Z,100.00
2022-10-02T18:40:29.417Z,100.00
2022-10-02T18:43:57.118Z,100.00
2022-10-02T18:47:06.356Z,100.00
2022-10-02T18:50:29.643Z,100.00
2022-10-02T18:53:52.144Z,100.00
2022-10-02T18:57:07.463Z,100.00
2022-10-02T19:00:18.946Z,100.00
2022-10-02T19:03:33.903Z,100.00
2022-10-02T19:06:49.635Z,100.00
2022-10-02T19:10:13.773Z,100.00
2022-10-02T19:13:23.911Z,100.00
2022-10-02T19:16:30.077Z,100.00
2022-10-02T19:19:32.931Z,100.00
2022-10-02T19:22:38.398Z,100.00
2022-10-02T19:25:46.324Z,100.00
2022-10-02T19:28:52.169Z,100.00
2022-10-02T19:31:58.546Z,100.00
2022-10-02T19:35:06.997Z,100.00
2022-10-02T19:38:15.865Z,100.00
2022-10-02T19:41:19.696Z,100.00
2022-10-02T19:44:28.770Z,100.00
2022-10-02T19:47:39.805Z,100.00
2022-10-02T19:50:46.557Z,100.00
2022-10-02T19:53:54.553Z,100.00
2022-10-02T19:57:02.241Z,100.00
2022-10-02T20:00:07.888Z,100.00
2022-10-02T20:03:17.573Z,100.00
2022-10-02T20:06:24.096Z,100.00
2022-10-02T20:09:34.677Z,100.00
2022-10-02T20:12:40.155Z,100.00
2022-10-02T20:16:05.007Z,100.00
2022-10-02T20:19:15.605Z,100.00
2022-10-02T20:22:30.077Z,100.00
2022-10-02T20:25:39.096Z,100.00
2022-10-02T20:28:47.771Z,100.00
2022-10-02T20:31:54.094Z,100.00
2022-10-02T20:35:03.532Z,100.00
2022-10-02T20:38:11.619Z,100.00
2022-10-02T20:41:20.367Z,100.00
2022-10-02T20:44:22.941Z,100.00
2022-10-02T20:47:56.543Z,100.00
2022-10-02T20:51:05.856Z,100.00
2022-10-02T20:54:25.136Z,100.00
2022-10-02T20:58:04.400Z,100.00
2022-10-02T21:01:18.115Z,100.00
2022-10-02T21:04:51.293Z,100.00
2022-10-02T21:08:29.268Z,100.00
2022-10-02T21:12:00.919Z,100.00
2022-10-02T21:15:30.904Z,100.00
2022-10-02T21:18:53.089Z,100.00
2022-10-02T21:22:33.018Z,100.00
2022-10-02T21:26:17.750Z,100.00
2022-10-02T21:29:44.427Z,100.00
2022-10-02T21:33:00.686Z,100.00
2022-10-02T21:36:08.943Z,100.00
2022-10-02T21:39:49.375Z,100.00
2022-10-02T21:43:29.323Z,100.00
2022-10-02T21:46:52.937Z,100.00
2022-10-02T21:50:37.388Z,100.00
2022-10-02T21:54:12.721Z,100.00
2022-10-02T21:57:45.103Z,100.00
2022-10-02T22:01:13.475Z,100.00
2022-10-02T22:04:35.167Z,100.00
2022-10-02T22:07:44.079Z,100.00
2022-10-02T22:10:57.028Z,100.00
2022-10-02T22:14:07.356Z,100.00
2022-10-02T22:17:23.486Z,100.00
2022-10-02T22:20:41.207Z,100.00
2022-10-02T22:24:02.525Z,100.00
2022-10-02T22:27:24.052Z,100.00
2022-10-02T22:30:29.379Z,100.00
2022-10-02T22:33:54.970Z,100.00
2022-10-02T22:37:28.564Z,100.00
2022-10-02T22:40:41.082Z,100.00
2022-10-02T22:43:47.859Z,100.00
2022-10-02T22:46:54.602Z,100.00
2022-10-02T22:50:04.260Z,100.00
2022-10-02T22:53:16.765Z,100.00
2022-10-02T22:56:32.214Z,100.00
2022-10-02T22:59:40.356Z,100.00
2022-10-02T23:02:49.123Z,100.00
2022-10-02T23:05:57.924Z,100.00
2022-10-02T23:09:04.551Z,100.00
2022-10-02T23:12:12.739Z,100.00
2022-10-02T23:15:41.942Z,100.00
2022-10-02T23:18:51.483Z,100.00
2022-10-02T23:22:01.040Z,100.00
2022-10-02T23:25:16.604Z,100.00
2022-10-02T23:28:26.555Z,81.32
2022-10-02T23:31:33.944Z,74.37
2022-10-02T23:34:41.060Z,73.10
2022-10-02T23:37:52.127Z,71.34
2022-10-02T23:41:21.073Z,75.59
2022-10-02T23:44:33.384Z,71.36
2022-10-02T23:47:48.141Z,81.09
2022-10-02T23:51:01.916Z,75.23
2022-10-02T23:54:24.042Z,68.21
2022-10-02T23:57:35.601Z,66.40
