createdAt,value
2017-11-30T00:01:21.253Z,1.51
2017-11-30T00:03:47.406Z,1.53
2017-11-30T00:06:13.530Z,1.63
2017-11-30T00:08:39.646Z,1.48
2017-11-30T00:11:05.778Z,1.50
2017-11-30T00:13:31.905Z,1.62
2017-11-30T00:15:57.974Z,1.62
2017-11-30T00:18:24.105Z,1.73
2017-11-30T00:20:50.237Z,1.71
2017-11-30T00:23:16.393Z,1.76
2017-11-30T00:25:42.510Z,1.57
2017-11-30T00:28:08.622Z,1.48
2017-11-30T00:30:34.698Z,1.51
2017-11-30T00:33:00.861Z,1.45
2017-11-30T00:35:27.009Z,1.46
2017-11-30T00:37:53.197Z,1.41
2017-11-30T00:40:19.315Z,1.38
2017-11-30T00:42:57.581Z,1.11
2017-11-30T00:45:24.009Z,1.05
2017-11-30T00:47:50.102Z,1.03
2017-11-30T00:50:16.245Z,1.00
2017-11-30T00:52:42.357Z,0.99
2017-11-30T00:55:08.511Z,0.99
2017-11-30T00:57:34.613Z,1.08
2017-11-30T01:00:00.778Z,1.08
2017-11-30T01:02:26.899Z,1.12
2017-11-30T01:04:53.027Z,1.11
2017-11-30T01:07:19.192Z,0.99
2017-11-30T01:09:45.360Z,1.01
2017-11-30T01:12:11.462Z,1.00
2017-11-30T01:14:37.598Z,0.91
2017-11-30T01:17:03.733Z,0.78
2017-11-30T01:19:29.834Z,0.68
2017-11-30T01:21:55.970Z,0.72
2017-11-30T01:24:22.073Z,0.59
2017-11-30T01:26:48.193Z,0.55
2017-11-30T01:29:14.285Z,0.50
2017-11-30T01:31:40.386Z,0.77
2017-11-30T01:34:06.566Z,0.82
2017-11-30T01:36:32.701Z,0.71
2017-11-30T01:38:58.823Z,0.77
2017-11-30T01:41:24.929Z,0.82
2017-11-30T01:43:51.161Z,0.84
2017-11-30T01:46:17.280Z,0.78
2017-11-30T01:48:43.357Z,0.77
2017-11-30T01:51:09.457Z,0.76
2017-11-30T01:53:35.582Z,0.73
2017-11-30T01:56:01.686Z,0.57
2017-11-30T01:58:27.838Z,0.62
2017-11-30T02:00:54.003Z,0.67
2017-11-30T02:03:20.106Z,0.68
2017-11-30T02:05:46.237Z,0.77
2017-11-30T02:08:12.437Z,0.81
2017-11-30T02:10:38.597Z,0.84
2017-11-30T02:13:04.713Z,0.83
2017-11-30T02:15:30.929Z,0.76
2017-11-30T02:17:57.033Z,0.82
2017-11-30T02:20:23.155Z,0.88
2017-11-30T02:22:49.293Z,0.96
2017-11-30T02:25:15.381Z,1.01
2017-11-30T02:27:41.480Z,0.99
2017-11-30T02:30:07.555Z,1.04
2017-11-30T02:32:33.631Z,1.09
2017-11-30T02:34:59.714Z,1.09
2017-11-30T02:37:25.794Z,1.20
2017-11-30T02:39:51.989Z,1.05
2017-11-30T02:42:18.061Z,0.99
2017-11-30T02:44:44.132Z,0.98
2017-11-30T02:47:10.218Z,0.88
2017-11-30T02:49:36.442Z,0.88
2017-11-30T02:52:02.504Z,0.95
2017-11-30T02:54:28.572Z,1.01
2017-11-30T02:56:54.690Z,0.99
2017-11-30T02:59:20.737Z,0.90
2017-11-30T03:01:46.851Z,0.77
2017-11-30T03:04:12.945Z,0.74
2017-11-30T03:06:39.417Z,0.93
2017-11-30T03:09:05.947Z,1.05
2017-11-30T03:11:32.068Z,1.17
2017-11-30T03:13:58.160Z,1.06
2017-11-30T03:16:24.299Z,1.03
2017-11-30T03:18:50.366Z,1.03
2017-11-30T03:21:16.509Z,1.06
2017-11-30T03:23:42.631Z,1.23
2017-11-30T03:26:08.793Z,1.34
2017-11-30T03:28:35.038Z,1.28
2017-11-30T03:31:01.143Z,1.30
2017-11-30T03:33:27.249Z,1.30
2017-11-30T03:35:53.362Z,1.16
2017-11-30T03:38:19.466Z,1.00
2017-11-30T03:40:45.602Z,0.90
2017-11-30T03:43:11.743Z,1.06
2017-11-30T03:45:37.885Z,1.21
2017-11-30T03:48:04.031Z,1.10
2017-11-30T03:50:30.549Z,1.08
2017-11-30T03:52:56.658Z,1.27
2017-11-30T03:55:22.813Z,1.26
2017-11-30T03:57:48.906Z,1.16
2017-11-30T04:00:15.057Z,1.12
2017-11-30T04:02:41.171Z,1.07
2017-11-30T04:05:07.342Z,0.94
2017-11-30T04:07:33.482Z,0.83
2017-11-30T04:09:59.808Z,0.81
2017-11-30T04:12:25.937Z,0.80
2017-11-30T04:14:52.085Z,0.82
2017-11-30T04:17:18.209Z,0.83
2017-11-30T04:19:44.297Z,0.81
2017-11-30T04:22:10.412Z,0.81
2017-11-30T04:24:36.447Z,0.71
2017-11-30T04:27:02.557Z,0.65
2017-11-30T04:29:28.738Z,0.65
2017-11-30T04:31:54.846Z,0.65
2017-11-30T04:34:20.946Z,0.70
2017-11-30T04:36:47.074Z,0.75
2017-11-30T04:39:13.218Z,0.90
2017-11-30T04:41:39.336Z,0.87
2017-11-30T04:44:05.505Z,0.78
2017-11-30T04:46:31.654Z,0.53
2017-11-30T04:48:57.737Z,0.54
2017-11-30T04:51:23.926Z,0.49
2017-11-30T04:53:50.038Z,0.51
2017-11-30T04:56:16.237Z,0.37
2017-11-30T04:58:42.357Z,0.22
2017-11-30T05:01:08.477Z,0.21
2017-11-30T05:03:34.693Z,0.20
2017-11-30T05:06:00.778Z,0.17
2017-11-30T05:08:26.852Z,0.32
2017-11-30T05:10:52.962Z,0.48
2017-11-30T05:13:19.182Z,0.38
2017-11-30T05:15:45.374Z,0.27
2017-11-30T05:18:11.501Z,0.28
2017-11-30T05:20:37.645Z,0.24
2017-11-30T05:23:03.738Z,0.12
2017-11-30T05:25:29.854Z,0.18
2017-11-30T05:27:55.907Z,0.27
2017-11-30T05:30:22.122Z,0.73
2017-11-30T05:32:48.246Z,0.85
2017-11-30T05:35:14.394Z,0.66
2017-11-30T05:37:40.513Z,0.53
2017-11-30T05:40:07.333Z,0.28
2017-11-30T05:42:33.508Z,0.38
2017-11-30T05:44:59.640Z,0.36
2017-11-30T05:47:25.793Z,0.19
2017-11-30T05:49:51.946Z,0.25
2017-11-30T05:52:18.064Z,0.18
2017-11-30T05:54:44.165Z,0.27
2017-11-30T05:57:10.288Z,0.40
2017-11-30T05:59:36.409Z,0.78
2017-11-30T06:02:02.573Z,0.50
2017-11-30T06:04:28.682Z,0.32
2017-11-30T06:06:54.769Z,0.53
2017-11-30T06:09:20.908Z,0.80
2017-11-30T06:11:47.149Z,0.68
2017-11-30T06:14:13.339Z,0.84
2017-11-30T06:16:39.430Z,0.51
2017-11-30T06:19:05.571Z,0.12
2017-11-30T06:21:31.639Z,-0.14
2017-11-30T06:23:57.793Z,-0.03
2017-11-30T06:26:23.938Z,0.39
2017-11-30T06:28:50.089Z,0.71
2017-11-30T06:31:16.245Z,0.79
2017-11-30T06:33:42.402Z,0.62
2017-11-30T06:36:08.579Z,0.71
2017-11-30T06:38:34.743Z,0.57
2017-11-30T06:41:00.917Z,0.39
2017-11-30T06:43:27.043Z,0.11
2017-11-30T06:45:53.202Z,-0.18
2017-11-30T06:48:19.394Z,-0.15
2017-11-30T06:50:45.527Z,-0.17
2017-11-30T06:53:11.698Z,-0.04
2017-11-30T06:55:37.857Z,-0.01
2017-11-30T06:58:04.013Z,0.00
2017-11-30T07:00:30.154Z,0.08
2017-11-30T07:02:56.309Z,0.18
2017-11-30T07:05:22.459Z,0.29
2017-11-30T07:07:48.570Z,0.13
2017-11-30T07:10:14.754Z,0.19
2017-11-30T07:12:40.861Z,0.30
2017-11-30T07:15:06.963Z,0.36
2017-11-30T07:17:33.197Z,0.27
2017-11-30T07:19:59.321Z,0.25
2017-11-30T07:22:25.506Z,0.19
2017-11-30T07:24:51.705Z,0.09
2017-11-30T07:27:17.831Z,0.29
2017-11-30T07:29:44.054Z,0.49
2017-11-30T07:32:10.164Z,0.57
2017-11-30T07:34:36.312Z,0.57
2017-11-30T07:37:02.414Z,0.47
2017-11-30T07:39:28.561Z,0.29
2017-11-30T07:41:54.690Z,0.08
2017-11-30T07:44:20.846Z,0.04
2017-11-30T07:46:47.010Z,0.11
2017-11-30T07:49:13.133Z,0.18
2017-11-30T07:51:39.258Z,0.16
2017-11-30T07:54:05.383Z,0.28
2017-11-30T07:56:31.486Z,0.42
2017-11-30T07:58:57.609Z,0.52
2017-11-30T08:01:23.678Z,0.50
2017-11-30T08:03:49.829Z,0.51
2017-11-30T08:06:15.958Z,0.44
2017-11-30T08:08:42.064Z,0.50
2017-11-30T08:11:08.150Z,0.59
2017-11-30T08:13:34.275Z,0.56
2017-11-30T08:16:00.392Z,0.55
2017-11-30T08:18:26.503Z,0.37
2017-11-30T08:20:52.622Z,0.51
2017-11-30T08:23:18.789Z,0.73
2017-11-30T08:25:44.953Z,0.86
2017-11-30T08:28:11.134Z,0.93
2017-11-30T08:30:37.249Z,0.93
2017-11-30T08:33:03.366Z,0.96
2017-11-30T08:35:29.478Z,1.08
2017-11-30T08:37:55.626Z,1.17
2017-11-30T08:40:21.778Z,1.19
2017-11-30T08:42:47.934Z,1.21
2017-11-30T08:45:14.045Z,1.24
2017-11-30T08:47:40.195Z,1.25
2017-11-30T08:50:06.369Z,1.32
2017-11-30T08:52:32.433Z,1.33
2017-11-30T08:54:58.613Z,1.29
2017-11-30T08:57:24.740Z,1.31
2017-11-30T08:59:50.884Z,1.38
2017-11-30T09:02:17.090Z,1.39
2017-11-30T09:04:43.179Z,1.44
2017-11-30T09:07:09.303Z,1.45
2017-11-30T09:09:35.462Z,1.45
2017-11-30T09:12:01.602Z,1.55
2017-11-30T09:14:27.662Z,1.53
2017-11-30T09:16:53.813Z,1.48
2017-11-30T09:19:19.935Z,1.45
2017-11-30T09:21:46.067Z,1.51
2017-11-30T09:24:12.188Z,1.54
2017-11-30T09:26:38.291Z,1.45
2017-11-30T09:29:04.405Z,1.65
2017-11-30T09:31:30.518Z,1.71
2017-11-30T09:33:56.685Z,1.64
2017-11-30T09:36:23.854Z,1.67
2017-11-30T09:38:49.999Z,1.67
2017-11-30T09:41:16.170Z,1.56
2017-11-30T09:43:42.308Z,1.60
2017-11-30T09:46:08.667Z,1.61
2017-11-30T09:48:34.713Z,1.58
2017-11-30T09:51:00.854Z,1.58
2017-11-30T09:53:27.030Z,1.54
2017-11-30T09:55:53.141Z,1.56
2017-11-30T09:58:19.286Z,1.54
2017-11-30T10:00:45.466Z,1.57
2017-11-30T10:03:11.597Z,1.54
2017-11-30T10:05:37.710Z,1.39
2017-11-30T10:08:03.797Z,1.30
2017-11-30T10:10:29.993Z,1.30
2017-11-30T10:12:56.068Z,1.34
2017-11-30T10:15:22.206Z,1.35
2017-11-30T10:17:48.337Z,1.48
2017-11-30T10:20:14.461Z,1.50
2017-11-30T10:22:40.506Z,1.52
2017-11-30T10:25:06.650Z,1.58
2017-11-30T10:27:32.777Z,1.57
2017-11-30T10:29:58.865Z,1.67
2017-11-30T10:32:25.049Z,1.73
2017-11-30T10:34:51.180Z,1.66
2017-11-30T10:37:17.354Z,1.75
2017-11-30T10:39:43.465Z,1.69
2017-11-30T10:42:09.675Z,1.71
2017-11-30T10:44:35.846Z,1.75
2017-11-30T10:47:01.973Z,1.77
2017-11-30T10:49:28.149Z,1.70
2017-11-30T10:51:54.239Z,1.71
2017-11-30T10:54:20.341Z,1.70
2017-11-30T10:56:46.432Z,1.60
2017-11-30T10:59:12.557Z,1.60
2017-11-30T11:01:38.783Z,1.62
2017-11-30T11:04:04.946Z,1.69
2017-11-30T11:06:31.065Z,1.66
2017-11-30T11:08:57.217Z,1.70
2017-11-30T11:11:23.293Z,1.67
2017-11-30T11:13:49.412Z,1.60
2017-11-30T11:16:15.538Z,1.57
2017-11-30T11:18:41.638Z,1.66
2017-11-30T11:21:07.767Z,1.54
2017-11-30T11:23:33.873Z,1.67
2017-11-30T11:26:00.048Z,1.65
2017-11-30T11:28:26.151Z,1.57
2017-11-30T11:30:52.274Z,1.58
2017-11-30T11:33:18.393Z,1.57
2017-11-30T11:35:44.498Z,1.52
2017-11-30T11:38:10.642Z,1.54
2017-11-30T11:40:36.698Z,1.47
2017-11-30T11:43:02.826Z,1.55
2017-11-30T11:45:28.958Z,1.54
2017-11-30T11:47:55.114Z,1.44
2017-11-30T11:50:21.266Z,1.36
2017-11-30T11:52:47.372Z,1.33
2017-11-30T11:55:13.540Z,1.35
2017-11-30T11:57:39.646Z,1.35
2017-11-30T12:00:05.814Z,1.37
2017-11-30T12:02:31.966Z,1.31
2017-11-30T12:04:58.104Z,1.33
2017-11-30T12:07:24.250Z,1.16
2017-11-30T12:09:50.346Z,1.19
2017-11-30T12:12:16.473Z,1.23
2017-11-30T12:14:42.580Z,1.19
2017-11-30T12:17:08.670Z,1.00
2017-11-30T12:19:34.783Z,0.90
2017-11-30T12:22:00.915Z,0.89
2017-11-30T12:24:27.072Z,0.98
2017-11-30T12:26:53.164Z,1.14
2017-11-30T12:29:19.310Z,1.17
2017-11-30T12:31:45.534Z,1.12
2017-11-30T12:34:11.605Z,1.13
2017-11-30T12:36:37.753Z,1.14
2017-11-30T12:39:03.806Z,1.04
2017-11-30T12:41:29.924Z,0.98
2017-11-30T12:43:56.062Z,1.11
2017-11-30T12:46:22.172Z,1.24
2017-11-30T12:48:48.316Z,1.39
2017-11-30T12:51:14.773Z,1.53
2017-11-30T12:53:40.950Z,1.65
2017-11-30T12:56:07.086Z,1.73
2017-11-30T12:58:33.197Z,1.84
2017-11-30T13:00:59.319Z,1.80
2017-11-30T13:03:25.485Z,1.77
2017-11-30T13:05:51.563Z,1.82
2017-11-30T13:08:17.707Z,1.91
2017-11-30T13:10:43.808Z,1.91
2017-11-30T13:13:09.971Z,1.93
2017-11-30T13:15:36.076Z,1.99
2017-11-30T13:18:02.240Z,1.91
2017-11-30T13:20:28.309Z,1.82
2017-11-30T13:22:54.452Z,1.69
2017-11-30T13:25:20.613Z,1.73
2017-11-30T13:27:46.739Z,1.60
2017-11-30T13:30:12.892Z,1.50
2017-11-30T13:32:39.072Z,1.41
2017-11-30T13:35:05.204Z,1.36
2017-11-30T13:37:31.371Z,1.36
2017-11-30T13:39:57.524Z,1.27
2017-11-30T13:42:23.604Z,1.22
2017-11-30T13:44:49.687Z,1.06
2017-11-30T13:47:15.865Z,1.01
2017-11-30T13:49:41.952Z,0.93
2017-11-30T13:52:08.129Z,0.92
2017-11-30T13:54:34.191Z,0.89
2017-11-30T13:57:00.296Z,0.87
2017-11-30T13:59:26.386Z,0.86
2017-11-30T14:01:52.484Z,0.85
2017-11-30T14:04:18.620Z,0.81
2017-11-30T14:06:44.748Z,0.79
2017-11-30T14:09:10.867Z,0.73
2017-11-30T14:11:37.106Z,0.71
2017-11-30T14:14:03.289Z,0.71
2017-11-30T14:16:29.428Z,0.72
2017-11-30T14:18:55.552Z,0.71
2017-11-30T14:21:22.121Z,0.71
2017-11-30T14:23:48.268Z,0.74
2017-11-30T14:26:14.352Z,0.67
2017-11-30T14:28:40.465Z,0.66
2017-11-30T14:31:06.559Z,0.76
2017-11-30T14:33:32.628Z,0.81
2017-11-30T14:35:58.712Z,0.84
2017-11-30T14:38:24.833Z,0.78
2017-11-30T14:40:51.272Z,0.95
2017-11-30T14:43:17.457Z,0.94
2017-11-30T14:45:43.564Z,0.94
2017-11-30T14:48:09.651Z,0.88
2017-11-30T14:50:35.760Z,0.95
2017-11-30T14:53:01.881Z,0.90
2017-11-30T14:55:28.036Z,0.89
2017-11-30T14:57:54.152Z,0.85
2017-11-30T15:00:20.267Z,0.81
2017-11-30T15:02:46.372Z,0.77
2017-11-30T15:05:12.538Z,0.69
2017-11-30T15:07:38.728Z,0.71
2017-11-30T15:10:04.849Z,0.68
2017-11-30T15:12:30.959Z,0.65
2017-11-30T15:14:57.120Z,0.66
2017-11-30T15:17:23.247Z,0.65
2017-11-30T15:19:49.389Z,0.65
2017-11-30T15:22:15.496Z,0.64
2017-11-30T15:24:41.603Z,0.64
2017-11-30T15:27:08.521Z,0.65
2017-11-30T15:29:34.599Z,0.66
2017-11-30T15:32:00.769Z,0.69
2017-11-30T15:34:26.920Z,0.61
2017-11-30T15:36:52.996Z,0.63
2017-11-30T15:39:19.127Z,0.65
2017-11-30T15:41:45.346Z,0.62
2017-11-30T15:44:11.526Z,0.57
2017-11-30T15:46:37.638Z,0.47
2017-11-30T15:49:03.772Z,0.52
2017-11-30T15:51:29.827Z,0.54
2017-11-30T15:53:55.970Z,0.54
2017-11-30T15:56:22.219Z,0.47
2017-11-30T15:58:48.407Z,0.35
2017-11-30T16:01:14.587Z,0.40
2017-11-30T16:03:40.748Z,0.36
2017-11-30T16:06:06.835Z,0.35
2017-11-30T16:08:32.978Z,0.34
2017-11-30T16:10:59.136Z,0.30
2017-11-30T16:13:25.818Z,0.37
2017-11-30T16:15:51.949Z,0.26
2017-11-30T16:18:18.040Z,0.27
2017-11-30T16:20:44.250Z,0.26
2017-11-30T16:23:10.406Z,0.15
2017-11-30T16:25:36.533Z,0.13
2017-11-30T16:28:02.668Z,0.12
2017-11-30T16:30:28.799Z,0.11
2017-11-30T16:32:54.983Z,0.08
2017-11-30T16:35:21.137Z,0.13
2017-11-30T16:37:47.311Z,0.15
2017-11-30T16:40:13.452Z,0.13
2017-11-30T16:42:39.709Z,0.12
2017-11-30T16:45:05.856Z,0.11
2017-11-30T16:47:31.978Z,0.19
2017-11-30T16:49:58.234Z,0.22
2017-11-30T16:52:24.432Z,0.26
2017-11-30T16:54:50.564Z,0.29
2017-11-30T16:57:16.775Z,0.27
2017-11-30T16:59:42.952Z,0.26
2017-11-30T17:02:09.089Z,0.31
2017-11-30T17:04:35.216Z,0.32
2017-11-30T17:07:01.351Z,0.32
2017-11-30T17:09:27.486Z,0.28
2017-11-30T17:11:53.581Z,0.18
2017-11-30T17:14:19.782Z,0.28
2017-11-30T17:16:45.910Z,0.28
2017-11-30T17:19:12.112Z,0.27
2017-11-30T17:21:38.235Z,0.25
2017-11-30T17:24:04.305Z,0.25
2017-11-30T17:26:30.433Z,0.27
2017-11-30T17:28:56.657Z,0.22
2017-11-30T17:31:22.761Z,0.16
2017-11-30T17:33:48.920Z,0.20
2017-11-30T17:36:15.055Z,0.15
2017-11-30T17:38:41.255Z,0.12
2017-11-30T17:41:07.401Z,0.09
2017-11-30T17:43:33.577Z,0.08
2017-11-30T17:45:59.817Z,0.03
2017-11-30T17:48:25.940Z,-0.13
2017-11-30T17:50:52.052Z,0.01
2017-11-30T17:53:18.212Z,0.04
2017-11-30T17:55:44.395Z,-0.01
2017-11-30T17:58:10.467Z,0.01
2017-11-30T18:00:36.620Z,-0.04
2017-11-30T18:03:02.803Z,0.08
2017-11-30T18:05:28.924Z,0.18
2017-11-30T18:07:55.313Z,0.25
2017-11-30T18:10:21.456Z,0.23
2017-11-30T18:12:47.583Z,0.15
2017-11-30T18:15:13.692Z,0.29
2017-11-30T18:17:39.812Z,0.22
2017-11-30T18:20:05.965Z,0.32
2017-11-30T18:22:32.177Z,0.37
2017-11-30T18:24:58.397Z,0.39
2017-11-30T18:27:24.494Z,0.28
2017-11-30T18:29:50.662Z,0.28
2017-11-30T18:32:16.762Z,0.32
2017-11-30T18:34:42.936Z,0.29
2017-11-30T18:37:09.062Z,0.33
2017-11-30T18:39:35.248Z,0.31
2017-11-30T18:42:01.433Z,0.30
2017-11-30T18:44:27.572Z,0.33
2017-11-30T18:46:53.720Z,0.27
2017-11-30T18:49:19.953Z,0.30
2017-11-30T18:51:46.053Z,0.27
2017-11-30T18:54:12.220Z,0.33
2017-11-30T18:56:38.407Z,0.32
2017-11-30T18:59:04.549Z,0.36
2017-11-30T19:01:30.655Z,0.33
2017-11-30T19:03:56.798Z,0.38
2017-11-30T19:06:22.892Z,0.31
2017-11-30T19:08:49.128Z,0.39
2017-11-30T19:11:15.473Z,0.44
2017-11-30T19:13:41.661Z,0.47
2017-11-30T19:16:07.805Z,0.45
2017-11-30T19:18:33.947Z,0.48
2017-11-30T19:21:00.155Z,0.48
2017-11-30T19:23:26.311Z,0.46
2017-11-30T19:25:52.492Z,0.42
2017-11-30T19:28:18.606Z,0.40
2017-11-30T19:30:44.641Z,0.36
2017-11-30T19:33:10.755Z,0.38
2017-11-30T19:35:36.984Z,0.33
2017-11-30T19:38:03.061Z,0.40
2017-11-30T19:40:29.390Z,0.37
2017-11-30T19:42:55.644Z,0.32
2017-11-30T19:45:21.953Z,0.36
2017-11-30T19:47:48.209Z,0.41
2017-11-30T19:50:14.685Z,0.44
2017-11-30T19:52:41.010Z,0.39
2017-11-30T19:55:07.235Z,0.35
2017-11-30T19:57:33.516Z,0.34
2017-11-30T19:59:59.872Z,0.24
2017-11-30T20:02:26.183Z,0.24
2017-11-30T20:04:52.573Z,0.34
2017-11-30T20:07:19.766Z,0.41
2017-11-30T20:09:46.307Z,0.43
2017-11-30T20:12:12.653Z,0.36
2017-11-30T20:14:39.038Z,0.34
2017-11-30T20:17:05.389Z,0.29
2017-11-30T20:19:31.684Z,0.29
2017-11-30T20:21:58.715Z,0.31
2017-11-30T20:24:24.996Z,0.33
2017-11-30T20:26:51.883Z,0.35
2017-11-30T20:29:19.197Z,0.22
2017-11-30T20:31:45.503Z,0.19
2017-11-30T20:34:11.749Z,0.16
2017-11-30T20:36:38.004Z,0.29
2017-11-30T20:39:04.368Z,0.41
2017-11-30T20:41:30.761Z,0.37
2017-11-30T20:43:57.934Z,0.32
2017-11-30T20:46:24.198Z,0.29
2017-11-30T20:48:50.411Z,0.35
2017-11-30T20:51:16.652Z,0.38
2017-11-30T20:53:42.876Z,0.32
2017-11-30T20:56:09.502Z,0.27
2017-11-30T20:58:35.864Z,0.27
2017-11-30T21:01:02.114Z,0.28
2017-11-30T21:03:28.346Z,0.27
2017-11-30T21:05:54.518Z,0.26
2017-11-30T21:08:20.695Z,0.38
2017-11-30T21:10:46.885Z,0.42
2017-11-30T21:13:13.057Z,0.29
2017-11-30T21:15:40.365Z,0.19
2017-11-30T21:18:06.450Z,0.19
2017-11-30T21:20:32.588Z,0.21
2017-11-30T21:22:58.734Z,0.40
2017-11-30T21:25:24.833Z,0.32
2017-11-30T21:27:51.376Z,0.28
2017-11-30T21:30:17.577Z,0.38
2017-11-30T21:32:43.720Z,0.40
2017-11-30T21:35:09.839Z,0.40
2017-11-30T21:37:36.088Z,0.31
2017-11-30T21:40:02.325Z,0.30
2017-11-30T21:42:28.467Z,0.36
2017-11-30T21:44:54.537Z,0.38
2017-11-30T21:47:20.687Z,0.36
2017-11-30T21:49:46.746Z,0.35
2017-11-30T21:52:12.893Z,0.32
2017-11-30T21:54:38.997Z,0.24
2017-11-30T21:57:05.128Z,0.33
2017-11-30T21:59:31.272Z,0.25
2017-11-30T22:01:57.385Z,0.26
2017-11-30T22:04:23.460Z,0.31
2017-11-30T22:06:49.645Z,0.32
2017-11-30T22:09:15.741Z,0.30
2017-11-30T22:11:41.879Z,0.21
2017-11-30T22:14:08.020Z,0.25
2017-11-30T22:16:34.100Z,0.05
2017-11-30T22:19:00.648Z,0.02
2017-11-30T22:21:26.772Z,0.00
2017-11-30T22:23:52.852Z,0.03
2017-11-30T22:26:18.986Z,0.08
2017-11-30T22:28:45.098Z,0.25
2017-11-30T22:31:11.217Z,0.34
2017-11-30T22:33:37.283Z,0.28
2017-11-30T22:36:03.408Z,0.22
2017-11-30T22:38:29.540Z,0.28
2017-11-30T22:40:55.676Z,0.28
2017-11-30T22:43:21.864Z,0.25
2017-11-30T22:45:47.988Z,0.24
2017-11-30T22:48:14.067Z,0.22
2017-11-30T22:50:40.229Z,0.29
2017-11-30T22:53:06.370Z,0.38
2017-11-30T22:55:32.518Z,0.38
2017-11-30T22:57:58.673Z,0.32
2017-11-30T23:00:24.720Z,0.30
2017-11-30T23:02:50.818Z,0.26
2017-11-30T23:05:16.900Z,0.40
2017-11-30T23:07:43.033Z,0.42
2017-11-30T23:10:09.148Z,0.33
2017-11-30T23:12:35.261Z,0.31
2017-11-30T23:15:01.401Z,0.30
2017-11-30T23:17:27.531Z,0.39
2017-11-30T23:19:53.682Z,0.37
2017-11-30T23:22:19.816Z,0.36
2017-11-30T23:24:46.085Z,0.41
2017-11-30T23:27:12.213Z,0.29
2017-11-30T23:29:38.312Z,0.37
2017-11-30T23:32:04.460Z,0.32
2017-11-30T23:34:30.596Z,0.38
2017-11-30T23:36:56.714Z,0.20
2017-11-30T23:39:22.840Z,0.47
2017-11-30T23:41:48.988Z,0.34
2017-11-30T23:44:15.155Z,0.20
2017-11-30T23:46:41.252Z,0.22
2017-11-30T23:49:07.373Z,0.24
2017-11-30T23:51:33.553Z,0.21
2017-11-30T23:53:59.680Z,0.24
2017-11-30T23:56:25.775Z,0.15
2017-11-30T23:58:51.911Z,0.20
