createdAt,value
2023-03-07T00:00:57.569Z,1004.9
2023-03-07T00:05:57.589Z,1004.8
2023-03-07T00:10:57.580Z,1004.9
2023-03-07T00:15:56.905Z,1004.8
2023-03-07T00:20:57.506Z,1004.9
2023-03-07T00:25:56.828Z,1004.8
2023-03-07T00:30:56.808Z,1004.7
2023-03-07T00:35:57.061Z,1004.8
2023-03-07T00:40:56.822Z,1004.8
2023-03-07T00:45:56.838Z,1004.8
2023-03-07T00:50:56.881Z,1004.7
2023-03-07T00:55:58.075Z,1004.7
2023-03-07T01:00:56.812Z,1004.6
2023-03-07T01:05:56.776Z,1004.6
2023-03-07T01:10:56.673Z,1004.6
2023-03-07T01:15:56.736Z,1004.6
2023-03-07T01:20:56.884Z,1004.4
2023-03-07T01:25:56.760Z,1004.3
2023-03-07T01:30:56.956Z,1004.4
2023-03-07T01:35:56.866Z,1004.4
2023-03-07T01:40:56.776Z,1004.3
2023-03-07T01:45:56.885Z,1004.3
2023-03-07T01:50:56.645Z,1004.3
2023-03-07T01:55:56.717Z,1004.3
2023-03-07T02:00:56.843Z,1004.2
2023-03-07T02:05:56.623Z,1004.2
2023-03-07T02:10:56.611Z,1004.1
2023-03-07T02:15:56.723Z,1004.1
2023-03-07T02:20:56.587Z,1004.1
2023-03-07T02:25:56.581Z,1004.0
2023-03-07T02:30:56.794Z,1004.0
2023-03-07T02:35:56.644Z,1004.0
2023-03-07T02:40:56.550Z,1004.0
2023-03-07T02:45:56.726Z,1004.1
2023-03-07T02:50:56.544Z,1004.0
2023-03-07T02:55:56.503Z,1004.0
2023-03-07T03:00:56.644Z,1004.0
2023-03-07T03:05:56.567Z,1004.0
2023-03-07T03:10:57.592Z,1003.9
2023-03-07T03:15:56.763Z,1004.1
2023-03-07T03:20:56.534Z,1004.0
2023-03-07T03:25:56.536Z,1004.0
2023-03-07T03:30:56.710Z,1004.0
2023-03-07T03:35:56.619Z,1004.0
2023-03-07T03:40:56.476Z,1004.0
2023-03-07T03:45:56.464Z,1004.0
2023-03-07T03:50:56.666Z,1004.0
2023-03-07T03:55:56.472Z,1004.1
2023-03-07T04:01:03.740Z,1004.0
2023-03-07T04:05:56.547Z,1004.0
2023-03-07T04:10:56.556Z,1004.0
2023-03-07T04:15:56.399Z,1004.0
2023-03-07T04:20:56.374Z,1004.0
2023-03-07T04:25:56.544Z,1003.9
2023-03-07T04:30:56.475Z,1004.0
2023-03-07T04:35:56.394Z,1004.1
2023-03-07T04:40:56.338Z,1004.1
2023-03-07T04:45:56.399Z,1004.0
2023-03-07T04:51:03.590Z,1004.0
2023-03-07T04:56:03.618Z,1004.0
2023-03-07T05:01:03.867Z,1004.0
2023-03-07T05:06:03.900Z,1003.9
2023-03-07T05:11:03.633Z,1003.9
2023-03-07T05:16:03.847Z,1003.9
2023-03-07T05:21:04.045Z,1003.9
2023-03-07T05:26:03.578Z,1003.9
2023-03-07T05:31:03.707Z,1003.9
2023-03-07T05:36:03.603Z,1003.9
2023-03-07T05:41:03.609Z,1003.8
2023-03-07T05:46:03.681Z,1003.8
2023-03-07T05:51:03.528Z,1003.9
2023-03-07T05:56:03.396Z,1003.9
2023-03-07T06:01:04.377Z,1003.9
2023-03-07T06:06:04.460Z,1003.8
2023-03-07T06:11:03.493Z,1003.9
2023-03-07T06:16:03.619Z,1003.9
2023-03-07T06:21:03.981Z,1003.8
2023-03-07T06:26:03.715Z,1003.9
2023-03-07T06:31:03.453Z,1003.9
2023-03-07T06:36:03.515Z,1003.8
2023-03-07T06:41:03.520Z,1003.8
2023-03-07T06:46:04.574Z,1003.9
2023-03-07T06:51:03.575Z,1003.8
2023-03-07T06:56:03.452Z,1003.8
2023-03-07T07:01:03.674Z,1003.7
2023-03-07T07:06:03.983Z,1003.7
2023-03-07T07:11:03.576Z,1003.7
2023-03-07T07:16:03.491Z,1003.5
2023-03-07T07:21:03.407Z,1003.5
2023-03-07T07:26:03.809Z,1003.6
2023-03-07T07:31:03.247Z,1003.5
2023-03-07T07:36:03.318Z,1003.4
2023-03-07T07:46:03.406Z,1003.4
2023-03-07T07:51:03.242Z,1003.4
2023-03-07T07:56:03.170Z,1003.3
2023-03-07T08:01:03.328Z,1003.4
2023-03-07T08:06:03.184Z,1003.3
2023-03-07T08:11:03.152Z,1003.3
2023-03-07T08:16:03.590Z,1003.2
2023-03-07T08:21:03.137Z,1003.1
2023-03-07T08:26:05.248Z,1003.2
2023-03-07T08:31:03.253Z,1003.3
2023-03-07T08:36:03.321Z,1003.2
2023-03-07T08:41:03.252Z,1003.3
2023-03-07T08:46:03.207Z,1003.2
2023-03-07T08:51:03.085Z,1003.2
2023-03-07T08:56:03.131Z,1003.2
2023-03-07T09:01:03.160Z,1003.1
2023-03-07T09:06:03.040Z,1003.0
2023-03-07T09:11:03.065Z,1003.1
2023-03-07T09:16:03.139Z,1003.0
2023-03-07T09:21:03.045Z,1003.0
2023-03-07T09:26:02.999Z,1003.0
2023-03-07T09:31:03.249Z,1002.8
2023-03-07T09:36:03.060Z,1002.8
2023-03-07T09:41:02.982Z,1002.7
2023-03-07T09:46:03.192Z,1002.7
2023-03-07T09:51:11.366Z,1002.6
2023-03-07T09:56:03.036Z,1002.5
2023-03-07T10:01:03.104Z,1002.5
2023-03-07T10:06:02.946Z,1002.4
2023-03-07T10:11:02.959Z,1002.3
2023-03-07T10:16:03.076Z,1002.4
2023-03-07T10:21:02.889Z,1002.3
2023-03-07T10:26:02.908Z,1002.2
2023-03-07T10:31:03.051Z,1002.2
2023-03-07T10:36:02.935Z,1002.1
2023-03-07T10:41:02.935Z,1002.1
2023-03-07T10:46:03.751Z,1002.0
2023-03-07T10:51:02.862Z,1001.9
2023-03-07T10:56:02.839Z,1001.8
2023-03-07T11:01:03.060Z,1001.7
2023-03-07T11:06:02.834Z,1001.8
2023-03-07T11:11:03.041Z,1001.7
2023-03-07T11:16:10.904Z,1001.6
2023-03-07T11:21:02.741Z,1001.6
2023-03-07T11:26:02.913Z,1001.6
2023-03-07T11:31:03.061Z,1001.6
2023-03-07T11:36:02.988Z,1001.5
2023-03-07T11:41:02.741Z,1001.5
2023-03-07T11:46:02.800Z,1001.5
2023-03-07T11:51:02.742Z,1001.4
2023-03-07T11:56:02.745Z,1001.4
2023-03-07T12:06:02.763Z,1001.4
2023-03-07T12:11:02.712Z,1001.3
2023-03-07T12:16:02.911Z,1001.3
2023-03-07T12:21:02.706Z,1001.2
2023-03-07T12:26:02.654Z,1001.2
2023-03-07T12:31:03.306Z,1001.1
2023-03-07T12:36:02.940Z,1001.2
2023-03-07T12:41:02.665Z,1001.0
2023-03-07T12:46:02.837Z,1001.1
2023-03-07T12:51:02.631Z,1000.9
2023-03-07T12:56:02.672Z,1001.0
2023-03-07T13:01:05.341Z,1000.9
2023-03-07T13:06:02.729Z,1000.9
2023-03-07T13:11:02.768Z,1000.8
2023-03-07T13:16:02.731Z,1000.8
2023-03-07T13:21:02.617Z,1000.8
2023-03-07T13:26:02.631Z,1000.8
2023-03-07T13:31:02.610Z,1000.6
2023-03-07T13:36:02.562Z,1000.5
2023-03-07T13:41:02.734Z,1000.4
2023-03-07T13:46:02.670Z,1000.6
2023-03-07T13:51:02.568Z,1000.7
2023-03-07T13:56:02.659Z,1000.6
2023-03-07T14:01:02.542Z,1000.6
2023-03-07T14:06:02.493Z,1000.5
2023-03-07T14:11:02.771Z,1000.4
2023-03-07T14:16:02.695Z,1000.4
2023-03-07T14:21:02.811Z,1000.3
2023-03-07T14:26:02.780Z,1000.3
2023-03-07T14:31:02.849Z,1000.3
2023-03-07T14:36:02.702Z,1000.3
2023-03-07T14:41:02.564Z,1000.3
2023-03-07T14:46:02.493Z,1000.2
2023-03-07T14:51:02.475Z,1000.1
2023-03-07T14:56:02.576Z,1000.1
2023-03-07T15:01:02.494Z,1000.1
2023-03-07T15:06:02.391Z,1000.1
2023-03-07T15:11:02.582Z,1000.0
2023-03-07T15:16:02.544Z,999.9
2023-03-07T15:21:02.642Z,999.9
2023-03-07T15:26:02.702Z,1000.0
2023-03-07T15:31:02.425Z,999.8
2023-03-07T15:36:02.469Z,999.9
2023-03-07T15:41:13.045Z,999.9
2023-03-07T15:46:02.871Z,999.9
2023-03-07T15:51:02.335Z,999.8
2023-03-07T16:01:02.334Z,999.9
2023-03-07T16:06:02.382Z,999.7
2023-03-07T16:11:02.483Z,999.6
2023-03-07T16:16:02.383Z,999.6
2023-03-07T16:21:02.311Z,999.7
2023-03-07T16:26:02.369Z,999.8
2023-03-07T16:31:02.333Z,999.8
2023-03-07T16:36:02.365Z,999.8
2023-03-07T16:41:02.420Z,999.6
2023-03-07T16:46:02.315Z,999.7
2023-03-07T16:51:12.432Z,999.7
2023-03-07T16:56:12.322Z,999.7
2023-03-07T17:01:12.341Z,999.8
2023-03-07T17:06:12.631Z,999.7
2023-03-07T17:11:12.493Z,999.8
2023-03-07T17:16:12.532Z,999.7
2023-03-07T17:21:12.288Z,999.7
2023-03-07T17:26:12.345Z,999.8
2023-03-07T17:31:12.414Z,999.8
2023-03-07T17:36:12.581Z,999.7
2023-03-07T17:41:12.518Z,999.8
2023-03-07T17:46:12.284Z,999.8
2023-03-07T17:51:12.492Z,999.8
2023-03-07T17:56:12.329Z,999.8
2023-03-07T18:01:12.847Z,999.7
2023-03-07T18:06:12.741Z,999.7
2023-03-07T18:11:12.590Z,999.8
2023-03-07T18:16:12.373Z,999.7
2023-03-07T18:21:12.942Z,999.7
2023-03-07T18:26:12.169Z,999.7
2023-03-07T18:31:12.375Z,999.8
2023-03-07T18:36:12.234Z,999.8
2023-03-07T18:41:12.106Z,999.8
2023-03-07T18:46:12.113Z,999.8
2023-03-07T18:51:12.331Z,999.9
2023-03-07T18:56:12.100Z,999.7
2023-03-07T19:01:12.227Z,999.8
2023-03-07T19:06:13.834Z,999.6
2023-03-07T19:11:34.746Z,999.8
2023-03-07T19:16:12.147Z,999.7
2023-03-07T19:21:12.137Z,999.7
2023-03-07T19:26:13.264Z,999.7
2023-03-07T19:31:12.050Z,999.7
2023-03-07T19:36:12.042Z,999.6
2023-03-07T19:41:14.577Z,999.5
2023-03-07T19:46:12.284Z,999.5
2023-03-07T19:51:12.100Z,999.3
2023-03-07T19:56:12.099Z,999.4
2023-03-07T20:01:11.996Z,999.3
2023-03-07T20:06:12.253Z,999.3
2023-03-07T20:11:12.181Z,999.4
2023-03-07T20:16:12.072Z,999.3
2023-03-07T20:21:12.200Z,999.3
2023-03-07T20:26:11.890Z,999.3
2023-03-07T20:31:11.973Z,999.3
2023-03-07T20:36:12.026Z,999.3
2023-03-07T20:41:11.880Z,999.2
2023-03-07T20:46:12.903Z,999.2
2023-03-07T20:51:11.972Z,999.3
2023-03-07T20:56:11.856Z,999.2
2023-03-07T21:01:11.929Z,999.2
2023-03-07T21:06:12.122Z,999.2
2023-03-07T21:11:11.895Z,999.1
2023-03-07T21:16:11.886Z,999.2
2023-03-07T21:21:11.958Z,999.2
2023-03-07T21:26:11.908Z,999.3
2023-03-07T21:31:11.903Z,999.3
2023-03-07T21:36:14.253Z,999.2
2023-03-07T21:41:11.820Z,999.2
2023-03-07T21:46:11.848Z,999.2
2023-03-07T21:51:11.914Z,999.2
2023-03-07T21:56:23.699Z,999.2
2023-03-07T22:01:11.799Z,999.1
2023-03-07T22:06:11.731Z,999.1
2023-03-07T22:11:11.830Z,999.2
2023-03-07T22:16:11.781Z,999.2
2023-03-07T22:21:11.935Z,999.2
2023-03-07T22:26:11.716Z,999.3
2023-03-07T22:31:11.678Z,999.2
2023-03-07T22:36:11.803Z,999.1
2023-03-07T22:41:11.646Z,999.2
2023-03-07T22:46:11.753Z,999.1
2023-03-07T22:51:11.846Z,999.2
2023-03-07T22:56:11.641Z,999.2
2023-03-07T23:01:11.683Z,999.2
2023-03-07T23:06:11.791Z,999.3
2023-03-07T23:11:11.575Z,999.3
2023-03-07T23:16:11.852Z,999.2
2023-03-07T23:21:11.841Z,999.2
2023-03-07T23:26:11.631Z,999.3
2023-03-07T23:31:11.691Z,999.2
2023-03-07T23:36:12.776Z,999.3
2023-03-07T23:41:11.640Z,999.3
2023-03-07T23:46:11.761Z,999.5
2023-03-07T23:51:11.868Z,999.4
2023-03-07T23:56:11.615Z,999.4
