createdAt,value
2023-11-03T00:00:36.229Z,1999.90
2023-11-03T00:01:35.964Z,1999.90
2023-11-03T00:02:35.876Z,1999.90
2023-11-03T00:03:35.911Z,1999.90
2023-11-03T00:04:35.873Z,1999.90
2023-11-03T00:05:35.834Z,1999.90
2023-11-03T00:06:35.822Z,1999.90
2023-11-03T00:07:35.809Z,1999.90
2023-11-03T00:08:35.786Z,1999.90
2023-11-03T00:09:35.856Z,1999.90
2023-11-03T00:10:35.751Z,1999.90
2023-11-03T00:11:35.755Z,1999.90
2023-11-03T00:12:35.781Z,1999.90
2023-11-03T00:13:35.729Z,1999.90
2023-11-03T00:14:35.705Z,1999.90
2023-11-03T00:15:35.817Z,1999.90
2023-11-03T00:16:35.695Z,1999.90
2023-11-03T00:17:35.684Z,1999.90
2023-11-03T00:18:35.764Z,1999.90
2023-11-03T00:19:35.884Z,1999.90
2023-11-03T00:20:35.631Z,1999.90
2023-11-03T00:21:35.733Z,1999.90
2023-11-03T00:22:35.618Z,1999.90
2023-11-03T00:23:35.600Z,1999.90
2023-11-03T00:24:35.611Z,1999.90
2023-11-03T00:25:35.696Z,1999.90
2023-11-03T00:26:35.587Z,1999.90
2023-11-03T00:27:35.637Z,1999.90
2023-11-03T00:28:35.547Z,1999.90
2023-11-03T00:29:35.537Z,1999.90
2023-11-03T00:30:35.575Z,1999.90
2023-11-03T00:31:35.510Z,1999.90
2023-11-03T00:32:35.546Z,1999.90
2023-11-03T00:33:35.507Z,1999.90
2023-11-03T00:34:35.482Z,1999.90
2023-11-03T00:35:35.479Z,1999.90
2023-11-03T00:36:35.476Z,1999.90
2023-11-03T00:37:35.441Z,1999.90
2023-11-03T00:38:35.467Z,1999.90
2023-11-03T00:39:35.480Z,1999.90
2023-11-03T00:40:35.433Z,1999.90
2023-11-03T00:41:35.423Z,1999.90
2023-11-03T00:42:35.422Z,1999.90
2023-11-03T00:43:35.399Z,1999.90
2023-11-03T00:44:35.571Z,1999.90
2023-11-03T00:45:35.381Z,1999.90
2023-11-03T00:46:35.344Z,1999.90
2023-11-03T00:47:35.368Z,1999.90
2023-11-03T00:48:35.473Z,1999.90
2023-11-03T00:49:35.353Z,1999.90
2023-11-03T00:50:35.301Z,1999.90
2023-11-03T00:51:35.312Z,1999.90
2023-11-03T00:52:35.272Z,1999.90
2023-11-03T00:53:35.279Z,1999.90
2023-11-03T00:54:35.277Z,1999.90
2023-11-03T00:55:35.243Z,1999.90
2023-11-03T00:56:35.224Z,1999.90
2023-11-03T00:57:35.261Z,1999.90
2023-11-03T00:58:35.211Z,1999.90
2023-11-03T00:59:35.191Z,1999.90
2023-11-03T01:00:35.194Z,1999.90
2023-11-03T01:01:35.168Z,1999.90
2023-11-03T01:02:35.284Z,1999.90
2023-11-03T01:03:35.272Z,1999.90
2023-11-03T01:04:35.199Z,1999.90
2023-11-03T01:05:35.128Z,1999.90
2023-11-03T01:06:35.237Z,1999.90
2023-11-03T01:07:35.518Z,1999.90
2023-11-03T01:08:35.099Z,1999.90
2023-11-03T01:09:35.106Z,1999.90
2023-11-03T01:10:35.065Z,1999.90
2023-11-03T01:11:35.054Z,1999.90
2023-11-03T01:12:35.084Z,1999.90
2023-11-03T01:13:35.055Z,1999.90
2023-11-03T01:14:35.020Z,1999.90
2023-11-03T01:15:35.059Z,1999.90
2023-11-03T01:16:35.015Z,1999.90
2023-11-03T01:17:35.132Z,1999.90
2023-11-03T01:18:35.130Z,1999.90
2023-11-03T01:19:35.030Z,1999.90
2023-11-03T01:20:34.969Z,1999.90
2023-11-03T01:21:35.072Z,1999.90
2023-11-03T01:22:35.059Z,1999.90
2023-11-03T01:23:34.920Z,1999.90
2023-11-03T01:24:34.941Z,1999.90
2023-11-03T01:25:34.899Z,1999.90
2023-11-03T01:26:34.913Z,1999.90
2023-11-03T01:27:34.902Z,1999.90
2023-11-03T01:28:34.860Z,1999.90
2023-11-03T01:29:34.885Z,1999.90
2023-11-03T01:30:34.861Z,1999.90
2023-11-03T01:31:34.875Z,1999.90
2023-11-03T01:32:34.887Z,1999.90
2023-11-03T01:33:34.819Z,1999.90
2023-11-03T01:34:34.802Z,1999.90
2023-11-03T01:35:34.783Z,1999.90
2023-11-03T01:36:34.812Z,1999.90
2023-11-03T01:37:34.761Z,1999.90
2023-11-03T01:38:34.752Z,1999.90
2023-11-03T01:39:34.793Z,1999.90
2023-11-03T01:40:34.746Z,1999.90
2023-11-03T01:41:34.733Z,1999.90
2023-11-03T01:42:34.763Z,1999.90
2023-11-03T01:43:34.693Z,1999.90
2023-11-03T01:44:34.686Z,1999.90
2023-11-03T01:45:34.735Z,1999.90
2023-11-03T01:46:34.662Z,1999.90
2023-11-03T01:47:34.715Z,1999.90
2023-11-03T01:48:34.684Z,1999.90
2023-11-03T01:49:34.740Z,1999.90
2023-11-03T01:50:34.634Z,1999.90
2023-11-03T01:51:34.600Z,1999.90
2023-11-03T01:52:34.587Z,1999.90
2023-11-03T01:53:34.576Z,1999.90
2023-11-03T01:54:34.573Z,1999.90
2023-11-03T01:55:34.581Z,1999.90
2023-11-03T01:56:34.539Z,1999.90
2023-11-03T01:57:34.540Z,1999.90
2023-11-03T01:58:34.524Z,1999.90
2023-11-03T01:59:34.522Z,1999.90
2023-11-03T02:00:34.498Z,1999.90
2023-11-03T02:01:34.514Z,1999.90
2023-11-03T02:02:34.496Z,1999.90
2023-11-03T02:03:34.481Z,1999.90
2023-11-03T02:04:34.542Z,1999.90
2023-11-03T02:05:34.460Z,1999.90
2023-11-03T02:06:34.432Z,1999.90
2023-11-03T02:07:34.420Z,1999.90
2023-11-03T02:08:34.427Z,1999.90
2023-11-03T02:09:34.404Z,1999.90
2023-11-03T02:10:34.397Z,1999.90
2023-11-03T02:11:34.376Z,1999.90
2023-11-03T02:12:34.376Z,1999.90
2023-11-03T02:13:34.367Z,1999.90
2023-11-03T02:14:34.353Z,1999.90
2023-11-03T02:15:34.328Z,1999.90
2023-11-03T02:16:34.342Z,1999.90
2023-11-03T02:17:34.359Z,1999.90
2023-11-03T02:18:34.364Z,1999.90
2023-11-03T02:19:34.323Z,1999.90
2023-11-03T02:20:34.285Z,1999.90
2023-11-03T02:21:34.257Z,1999.90
2023-11-03T02:22:34.284Z,1999.90
2023-11-03T02:23:34.250Z,1999.90
2023-11-03T02:24:34.252Z,1999.90
2023-11-03T02:25:34.339Z,1999.90
2023-11-03T02:26:34.226Z,1999.90
2023-11-03T02:27:34.219Z,1999.90
2023-11-03T02:28:34.191Z,1999.90
2023-11-03T02:29:34.164Z,1999.90
2023-11-03T02:30:34.156Z,1999.90
2023-11-03T02:31:34.167Z,1999.90
2023-11-03T02:32:34.153Z,1999.90
2023-11-03T02:33:34.142Z,1999.90
2023-11-03T02:34:34.172Z,1999.90
2023-11-03T02:35:34.106Z,1999.90
2023-11-03T02:36:34.110Z,1999.90
2023-11-03T02:37:34.083Z,1999.90
2023-11-03T02:38:34.082Z,1999.90
2023-11-03T02:39:34.061Z,1999.90
2023-11-03T02:40:34.058Z,1999.90
2023-11-03T02:41:34.059Z,1999.90
2023-11-03T02:42:34.026Z,1999.90
2023-11-03T02:43:34.029Z,1999.90
2023-11-03T02:44:34.003Z,1999.90
2023-11-03T02:45:34.007Z,1999.90
2023-11-03T02:46:33.981Z,1999.90
2023-11-03T02:47:34.003Z,1999.90
2023-11-03T02:48:33.969Z,1999.90
2023-11-03T02:49:33.997Z,1999.90
2023-11-03T02:50:33.942Z,1999.90
2023-11-03T02:51:33.980Z,1999.90
2023-11-03T02:52:33.909Z,1999.90
2023-11-03T02:53:33.896Z,1999.90
2023-11-03T02:54:33.903Z,1999.90
2023-11-03T02:55:33.896Z,1999.90
2023-11-03T02:56:33.873Z,1999.90
2023-11-03T02:57:33.872Z,1999.90
2023-11-03T02:58:33.846Z,1999.90
2023-11-03T02:59:33.856Z,1999.90
2023-11-03T03:00:33.822Z,1999.90
2023-11-03T03:01:33.810Z,1999.90
2023-11-03T03:02:33.800Z,1999.90
2023-11-03T03:03:33.783Z,1999.90
2023-11-03T03:04:33.920Z,1999.90
2023-11-03T03:05:33.889Z,1999.90
2023-11-03T03:06:33.766Z,1999.90
2023-11-03T03:07:33.744Z,1999.90
2023-11-03T03:08:33.744Z,1999.90
2023-11-03T03:09:33.741Z,1999.90
2023-11-03T03:10:33.736Z,1999.90
2023-11-03T03:11:33.707Z,1999.90
2023-11-03T03:12:33.687Z,1999.90
2023-11-03T03:13:33.692Z,1999.90
2023-11-03T03:14:33.665Z,1999.90
2023-11-03T03:15:33.668Z,1999.90
2023-11-03T03:16:33.657Z,1999.90
2023-11-03T03:17:33.663Z,1999.90
2023-11-03T03:18:33.680Z,1999.90
2023-11-03T03:19:33.625Z,1999.90
2023-11-03T03:20:33.598Z,1999.90
2023-11-03T03:21:33.605Z,1999.90
2023-11-03T03:22:33.583Z,1999.90
2023-11-03T03:23:33.577Z,1999.90
2023-11-03T03:24:33.554Z,1999.90
2023-11-03T03:25:33.543Z,1999.90
2023-11-03T03:26:33.533Z,1999.90
2023-11-03T03:27:33.530Z,1999.90
2023-11-03T03:28:33.513Z,1999.90
2023-11-03T03:29:33.494Z,1999.90
2023-11-03T03:30:33.493Z,1999.90
2023-11-03T03:31:33.467Z,1999.90
2023-11-03T03:32:33.623Z,1999.90
2023-11-03T03:33:33.592Z,1999.90
2023-11-03T03:34:33.508Z,1999.90
2023-11-03T03:35:33.432Z,1999.90
2023-11-03T03:36:33.437Z,1999.90
2023-11-03T03:37:33.437Z,1999.90
2023-11-03T03:38:33.393Z,1999.90
2023-11-03T03:39:33.387Z,1999.90
2023-11-03T03:40:33.386Z,1999.90
2023-11-03T03:41:33.377Z,1999.90
2023-11-03T03:42:33.379Z,1999.90
2023-11-03T03:43:33.332Z,1999.90
2023-11-03T03:44:33.330Z,1999.90
2023-11-03T03:45:33.313Z,1999.90
2023-11-03T03:46:33.325Z,1999.90
2023-11-03T03:47:33.388Z,1999.90
2023-11-03T03:48:33.283Z,1999.90
2023-11-03T03:49:33.264Z,1999.90
2023-11-03T03:50:33.297Z,1999.90
2023-11-03T03:51:33.286Z,1999.90
2023-11-03T03:52:33.228Z,1999.90
2023-11-03T03:53:33.236Z,1999.90
2023-11-03T03:54:33.212Z,1999.90
2023-11-03T03:55:33.213Z,1999.90
2023-11-03T03:56:33.200Z,1999.90
2023-11-03T03:57:33.181Z,1999.90
2023-11-03T03:58:33.177Z,1999.90
2023-11-03T03:59:33.161Z,1999.90
2023-11-03T04:00:33.188Z,1999.90
2023-11-03T04:01:33.135Z,1999.90
2023-11-03T04:02:33.197Z,1999.90
2023-11-03T04:03:33.133Z,1999.90
2023-11-03T04:04:33.274Z,1999.90
2023-11-03T04:05:33.166Z,1999.90
2023-11-03T04:06:33.081Z,1999.90
2023-11-03T04:07:33.063Z,1999.90
2023-11-03T04:08:33.057Z,1999.90
2023-11-03T04:09:33.088Z,1999.90
2023-11-03T04:10:33.049Z,1999.90
2023-11-03T04:11:33.023Z,1999.90
2023-11-03T04:12:33.030Z,1999.90
2023-11-03T04:13:33.023Z,1999.90
2023-11-03T04:14:33.021Z,1999.90
2023-11-03T04:15:32.990Z,1999.90
2023-11-03T04:16:32.975Z,1999.90
2023-11-03T04:17:32.967Z,1999.90
2023-11-03T04:18:32.994Z,1999.90
2023-11-03T04:19:32.970Z,1999.90
2023-11-03T04:20:32.922Z,1999.90
2023-11-03T04:21:32.921Z,1999.90
2023-11-03T04:22:32.909Z,1999.90
2023-11-03T04:23:32.902Z,1999.90
2023-11-03T04:24:32.888Z,1999.90
2023-11-03T04:25:32.934Z,1999.90
2023-11-03T04:26:32.854Z,1999.90
2023-11-03T04:27:32.861Z,1999.90
2023-11-03T04:28:32.841Z,1999.90
2023-11-03T04:29:32.830Z,1999.90
2023-11-03T04:30:32.808Z,1999.90
2023-11-03T04:31:32.792Z,1999.90
2023-11-03T04:32:32.828Z,1999.90
2023-11-03T04:33:32.861Z,1999.90
2023-11-03T04:34:33.004Z,1999.90
2023-11-03T04:35:32.746Z,1999.90
2023-11-03T04:36:32.743Z,1999.90
2023-11-03T04:37:32.782Z,1999.90
2023-11-03T04:38:32.716Z,1999.90
2023-11-03T04:39:32.704Z,1999.90
2023-11-03T04:40:32.703Z,1999.90
2023-11-03T04:41:32.712Z,1999.90
2023-11-03T04:42:32.703Z,1999.90
2023-11-03T04:43:32.658Z,1999.90
2023-11-03T04:44:32.655Z,1999.90
2023-11-03T04:45:32.655Z,1999.90
2023-11-03T04:46:32.628Z,1999.90
2023-11-03T04:47:32.720Z,1999.90
2023-11-03T04:48:32.607Z,1999.90
2023-11-03T04:49:32.603Z,1999.90
2023-11-03T04:50:32.587Z,1999.90
2023-11-03T04:51:32.594Z,1999.90
2023-11-03T04:52:32.591Z,1999.90
2023-11-03T04:53:32.552Z,1999.90
2023-11-03T04:54:32.534Z,1999.90
2023-11-03T04:55:32.531Z,1999.90
2023-11-03T04:56:32.517Z,1999.90
2023-11-03T04:57:32.517Z,1999.90
2023-11-03T04:58:32.495Z,1999.90
2023-11-03T04:59:32.488Z,1999.90
2023-11-03T05:00:32.526Z,1999.90
2023-11-03T05:01:32.484Z,1999.90
2023-11-03T05:02:32.469Z,1999.90
2023-11-03T05:03:32.455Z,1999.90
2023-11-03T05:04:32.423Z,1999.90
2023-11-03T05:05:32.422Z,1999.90
2023-11-03T05:06:32.424Z,1999.90
2023-11-03T05:07:32.398Z,1999.90
2023-11-03T05:08:32.405Z,1999.90
2023-11-03T05:09:32.369Z,1999.90
2023-11-03T05:10:32.370Z,1999.90
2023-11-03T05:11:32.348Z,1999.90
2023-11-03T05:12:32.351Z,1999.90
2023-11-03T05:13:32.349Z,1999.90
2023-11-03T05:14:32.334Z,1999.90
2023-11-03T05:15:32.337Z,1999.90
2023-11-03T05:16:32.283Z,1999.90
2023-11-03T05:17:32.342Z,1999.90
2023-11-03T05:18:32.289Z,1999.90
2023-11-03T05:19:32.271Z,1999.90
2023-11-03T05:20:32.258Z,1999.90
2023-11-03T05:21:32.267Z,1999.90
2023-11-03T05:22:32.222Z,1999.90
2023-11-03T05:23:32.207Z,1999.90
2023-11-03T05:24:32.222Z,1999.90
2023-11-03T05:25:32.192Z,1999.90
2023-11-03T05:26:32.185Z,1999.90
2023-11-03T05:27:32.182Z,1999.90
2023-11-03T05:28:32.201Z,1999.90
2023-11-03T05:29:32.183Z,1999.90
2023-11-03T05:30:32.136Z,1999.90
2023-11-03T05:31:32.120Z,1999.90
2023-11-03T05:32:32.134Z,1999.90
2023-11-03T05:33:32.149Z,1999.90
2023-11-03T05:34:32.179Z,1999.90
2023-11-03T05:35:32.085Z,1999.90
2023-11-03T05:36:32.072Z,1999.90
2023-11-03T05:37:32.049Z,1999.90
2023-11-03T05:38:32.053Z,1999.90
2023-11-03T05:39:32.038Z,1999.90
2023-11-03T05:40:32.015Z,1999.90
2023-11-03T05:41:32.003Z,1999.90
2023-11-03T05:42:32.016Z,1999.90
2023-11-03T05:43:32.018Z,1999.90
2023-11-03T05:44:31.974Z,1999.90
2023-11-03T05:45:31.979Z,1999.90
2023-11-03T05:46:31.953Z,1999.90
2023-11-03T05:47:31.976Z,1999.90
2023-11-03T05:48:31.941Z,1999.90
2023-11-03T05:49:32.078Z,1999.90
2023-11-03T05:50:32.017Z,1999.90
2023-11-03T05:51:31.926Z,1999.90
2023-11-03T05:52:32.568Z,1999.90
2023-11-03T05:53:31.864Z,1999.90
2023-11-03T05:54:31.858Z,1999.90
2023-11-03T05:55:31.843Z,1999.90
2023-11-03T05:56:31.859Z,1999.90
2023-11-03T05:57:31.834Z,1999.90
2023-11-03T05:58:31.815Z,1999.90
2023-11-03T05:59:31.799Z,1999.90
2023-11-03T06:00:31.808Z,1999.90
2023-11-03T06:01:31.815Z,1999.90
2023-11-03T06:02:31.860Z,1999.90
2023-11-03T06:03:31.859Z,1999.90
2023-11-03T06:04:31.879Z,1999.90
2023-11-03T06:05:31.743Z,1999.90
2023-11-03T06:06:31.926Z,1999.90
2023-11-03T06:07:31.722Z,1999.90
2023-11-03T06:08:31.697Z,1999.90
2023-11-03T06:09:31.685Z,1999.90
2023-11-03T06:10:31.689Z,1999.90
2023-11-03T06:11:32.063Z,1999.90
2023-11-03T06:12:31.701Z,1999.90
2023-11-03T06:13:31.644Z,1999.90
2023-11-03T06:14:31.673Z,1999.90
2023-11-03T06:15:31.673Z,1999.90
2023-11-03T06:16:31.646Z,1999.90
2023-11-03T06:17:31.631Z,1999.90
2023-11-03T06:18:31.644Z,1999.90
2023-11-03T06:19:31.613Z,1999.90
2023-11-03T06:20:31.583Z,1999.90
2023-11-03T06:21:31.562Z,1999.90
2023-11-03T06:22:31.558Z,1999.90
2023-11-03T06:23:31.564Z,1999.90
2023-11-03T06:24:31.536Z,1999.90
2023-11-03T06:25:31.527Z,1999.90
2023-11-03T06:26:31.495Z,1999.90
2023-11-03T06:27:31.502Z,1999.90
2023-11-03T06:28:31.473Z,1999.90
2023-11-03T06:29:31.476Z,1999.90
2023-11-03T06:30:31.458Z,1999.90
2023-11-03T06:31:32.721Z,1999.90
2023-11-03T06:32:31.457Z,1999.90
2023-11-03T06:33:31.475Z,1999.90
2023-11-03T06:34:31.462Z,1999.90
2023-11-03T06:35:31.407Z,1999.90
2023-11-03T06:36:40.485Z,1999.90
2023-11-03T06:37:35.603Z,1999.90
2023-11-03T06:38:31.386Z,1999.90
2023-11-03T06:39:31.368Z,1999.90
2023-11-03T06:40:31.353Z,1999.90
2023-11-03T06:41:31.329Z,1999.90
2023-11-03T06:42:31.317Z,1999.90
2023-11-03T06:43:31.329Z,1999.90
2023-11-03T06:44:31.302Z,1999.90
2023-11-03T06:45:31.288Z,1999.90
2023-11-03T06:46:31.279Z,1999.90
2023-11-03T06:47:31.320Z,1999.90
2023-11-03T06:48:31.279Z,1999.90
2023-11-03T06:49:31.333Z,1999.90
2023-11-03T06:50:31.234Z,1999.90
2023-11-03T06:51:31.215Z,1999.90
2023-11-03T06:52:31.305Z,1999.90
2023-11-03T06:53:31.210Z,1999.90
2023-11-03T06:54:31.184Z,1999.90
2023-11-03T06:55:31.203Z,1999.90
2023-11-03T06:56:31.170Z,1999.90
2023-11-03T06:57:31.167Z,1999.90
2023-11-03T06:58:31.213Z,1999.90
2023-11-03T06:59:31.123Z,1999.90
2023-11-03T07:00:31.120Z,1999.90
2023-11-03T07:01:31.121Z,1999.90
2023-11-03T07:02:31.217Z,1999.90
2023-11-03T07:03:31.114Z,1999.90
2023-11-03T07:04:31.093Z,1999.90
2023-11-03T07:05:31.094Z,1999.90
2023-11-03T07:06:31.517Z,1999.90
2023-11-03T07:07:31.040Z,1999.90
2023-11-03T07:08:31.039Z,1999.90
2023-11-03T07:09:31.015Z,1999.90
2023-11-03T07:10:31.082Z,1999.90
2023-11-03T07:11:31.010Z,1999.90
2023-11-03T07:12:30.983Z,1999.90
2023-11-03T07:13:30.997Z,1999.90
2023-11-03T07:14:30.956Z,1999.90
2023-11-03T07:15:30.968Z,1999.90
2023-11-03T07:16:30.965Z,1999.90
2023-11-03T07:17:31.593Z,1999.90
2023-11-03T07:18:31.824Z,1999.90
2023-11-03T07:19:31.001Z,1999.90
2023-11-03T07:20:30.924Z,1999.90
2023-11-03T07:21:30.892Z,1999.90
2023-11-03T07:22:30.904Z,1999.90
2023-11-03T07:23:30.865Z,1999.90
2023-11-03T07:24:30.868Z,1999.90
2023-11-03T07:25:30.944Z,1999.90
2023-11-03T07:26:33.567Z,1999.90
2023-11-03T07:27:30.808Z,1999.90
2023-11-03T07:28:30.849Z,1999.90
2023-11-03T07:29:30.821Z,1999.90
2023-11-03T07:30:30.816Z,1999.90
2023-11-03T07:31:30.874Z,1999.90
2023-11-03T07:32:31.240Z,1999.90
2023-11-03T07:33:30.861Z,1999.90
2023-11-03T07:34:30.803Z,1999.90
2023-11-03T07:35:30.719Z,1999.90
2023-11-03T07:36:31.163Z,1999.90
2023-11-03T07:37:30.720Z,1999.90
2023-11-03T07:38:30.687Z,1999.90
2023-11-03T07:39:30.692Z,1999.90
2023-11-03T07:40:32.472Z,1999.90
2023-11-03T07:41:30.672Z,1999.90
2023-11-03T07:42:30.648Z,1999.90
2023-11-03T07:43:30.664Z,1999.90
2023-11-03T07:44:30.654Z,1999.90
2023-11-03T07:45:30.626Z,1999.90
2023-11-03T07:46:30.592Z,1999.90
2023-11-03T07:47:30.616Z,1999.90
2023-11-03T07:48:30.611Z,1999.90
2023-11-03T07:49:30.618Z,1999.90
2023-11-03T07:50:30.547Z,1999.90
2023-11-03T07:51:30.556Z,1999.90
2023-11-03T07:52:30.533Z,1999.90
2023-11-03T07:53:30.543Z,1999.90
2023-11-03T07:54:30.523Z,1999.90
2023-11-03T07:55:30.509Z,1999.90
2023-11-03T07:56:35.651Z,1999.90
2023-11-03T07:57:31.512Z,1999.90
2023-11-03T07:58:30.457Z,1999.90
2023-11-03T07:59:30.474Z,1999.90
2023-11-03T08:00:30.515Z,1999.90
2023-11-03T08:01:30.434Z,1999.90
2023-11-03T08:02:30.469Z,1999.90
2023-11-03T08:03:30.536Z,1999.90
2023-11-03T08:04:30.438Z,1999.90
2023-11-03T08:05:30.470Z,1999.90
2023-11-03T08:06:30.382Z,1999.90
2023-11-03T08:07:30.366Z,1999.90
2023-11-03T08:08:30.344Z,1999.90
2023-11-03T08:09:30.347Z,1999.90
2023-11-03T08:10:30.396Z,1999.90
2023-11-03T08:11:30.389Z,1999.90
2023-11-03T08:12:30.299Z,1999.90
2023-11-03T08:13:30.306Z,1999.90
2023-11-03T08:14:30.287Z,1999.90
2023-11-03T08:15:30.268Z,1999.90
2023-11-03T08:16:30.266Z,1999.90
2023-11-03T08:17:31.757Z,1999.90
2023-11-03T08:18:30.236Z,1999.90
2023-11-03T08:19:30.293Z,1999.90
2023-11-03T08:20:30.230Z,1999.90
2023-11-03T08:21:30.212Z,1999.90
2023-11-03T08:22:30.220Z,1999.90
2023-11-03T08:23:30.179Z,1999.90
2023-11-03T08:24:30.183Z,1999.90
2023-11-03T08:25:30.541Z,1999.90
2023-11-03T08:26:30.220Z,1999.90
2023-11-03T08:27:30.137Z,1999.90
2023-11-03T08:28:30.142Z,1999.90
2023-11-03T08:29:30.116Z,1999.90
2023-11-03T08:30:30.107Z,1999.90
2023-11-03T08:31:30.087Z,1999.90
2023-11-03T08:32:30.255Z,1999.90
2023-11-03T08:33:30.693Z,1999.90
2023-11-03T08:34:30.319Z,1999.90
2023-11-03T08:35:30.161Z,1999.90
2023-11-03T08:36:30.030Z,1999.90
2023-11-03T08:37:30.210Z,1999.90
2023-11-03T08:38:30.519Z,1999.90
2023-11-03T08:39:30.586Z,1999.90
2023-11-03T08:40:30.036Z,1999.90
2023-11-03T08:41:29.991Z,1999.90
2023-11-03T08:42:29.972Z,1999.90
2023-11-03T08:43:30.029Z,1999.90
2023-11-03T08:44:29.939Z,1999.90
2023-11-03T08:45:29.963Z,1999.90
2023-11-03T08:46:29.972Z,1999.90
2023-11-03T08:47:29.961Z,1999.90
2023-11-03T08:48:29.953Z,1999.90
2023-11-03T08:49:29.906Z,1999.90
2023-11-03T08:50:29.881Z,1999.90
2023-11-03T08:51:29.867Z,1999.90
2023-11-03T08:52:29.895Z,1999.90
2023-11-03T08:53:29.857Z,1999.90
2023-11-03T08:54:29.833Z,1999.90
2023-11-03T08:55:30.057Z,1999.90
2023-11-03T08:56:29.813Z,1999.90
2023-11-03T08:57:29.812Z,1999.90
2023-11-03T08:58:30.394Z,1999.90
2023-11-03T08:59:29.971Z,1999.90
2023-11-03T09:00:29.768Z,1999.90
2023-11-03T09:01:29.832Z,1999.90
2023-11-03T09:02:29.790Z,1999.90
2023-11-03T09:03:29.914Z,1999.90
2023-11-03T09:04:29.773Z,1999.90
2023-11-03T09:05:29.719Z,1999.90
2023-11-03T09:06:29.795Z,1999.90
2023-11-03T09:07:29.732Z,1999.90
2023-11-03T09:08:29.658Z,1999.90
2023-11-03T09:09:29.674Z,1999.90
2023-11-03T09:10:29.685Z,1999.90
2023-11-03T09:11:29.697Z,1999.90
2023-11-03T09:12:29.675Z,1999.90
2023-11-03T09:13:29.694Z,1999.90
2023-11-03T09:14:29.609Z,1999.90
2023-11-03T09:15:34.325Z,1999.90
2023-11-03T09:16:30.656Z,1999.90
2023-11-03T09:17:29.715Z,1999.90
2023-11-03T09:18:29.657Z,1999.90
2023-11-03T09:19:29.596Z,1999.90
2023-11-03T09:20:29.527Z,1999.90
2023-11-03T09:21:29.556Z,1999.90
2023-11-03T09:22:35.870Z,1999.90
2023-11-03T09:23:30.508Z,1999.90
2023-11-03T09:24:29.481Z,1999.90
2023-11-03T09:25:29.518Z,1999.90
2023-11-03T09:26:29.484Z,1999.90
2023-11-03T09:27:29.527Z,1999.90
2023-11-03T09:28:29.479Z,1999.90
2023-11-03T09:29:29.534Z,1999.90
2023-11-03T09:30:29.533Z,1999.90
2023-11-03T09:31:29.833Z,1999.90
2023-11-03T09:32:29.487Z,1999.90
2023-11-03T09:33:29.412Z,1999.90
2023-11-03T09:34:31.776Z,1999.90
2023-11-03T09:35:29.377Z,1999.90
2023-11-03T09:36:30.046Z,1999.90
2023-11-03T09:37:29.349Z,1999.90
2023-11-03T09:38:29.326Z,1999.90
2023-11-03T09:39:29.323Z,1999.90
2023-11-03T09:40:29.788Z,1999.90
2023-11-03T09:41:29.290Z,1999.90
2023-11-03T09:42:29.298Z,1999.90
2023-11-03T09:43:29.346Z,1999.90
2023-11-03T09:44:29.278Z,1999.90
2023-11-03T09:45:29.302Z,1999.90
2023-11-03T09:46:29.286Z,1999.90
2023-11-03T09:47:29.295Z,1999.90
2023-11-03T09:48:29.318Z,1999.90
2023-11-03T09:49:29.286Z,1999.90
2023-11-03T09:50:29.194Z,1999.90
2023-11-03T09:51:29.195Z,1999.90
2023-11-03T09:52:29.223Z,1999.90
2023-11-03T09:53:29.157Z,1999.90
2023-11-03T09:54:29.155Z,1999.90
2023-11-03T09:55:29.153Z,1999.90
2023-11-03T09:56:29.126Z,1999.90
2023-11-03T09:57:29.184Z,1999.90
2023-11-03T09:58:29.141Z,1999.90
2023-11-03T09:59:29.114Z,1999.90
2023-11-03T10:00:29.082Z,1999.90
2023-11-03T10:01:29.143Z,1999.90
2023-11-03T10:02:29.063Z,1999.90
2023-11-03T10:03:29.094Z,1999.90
2023-11-03T10:04:29.111Z,1999.90
2023-11-03T10:05:29.035Z,1999.90
2023-11-03T10:06:29.074Z,1999.90
2023-11-03T10:07:31.730Z,1999.90
2023-11-03T10:08:29.012Z,1999.90
2023-11-03T10:09:28.980Z,1999.90
2023-11-03T10:10:28.998Z,1999.90
2023-11-03T10:11:28.958Z,1999.90
2023-11-03T10:12:29.046Z,1999.90
2023-11-03T10:13:28.974Z,1999.90
2023-11-03T10:14:28.922Z,1999.90
2023-11-03T10:15:28.957Z,1999.90
2023-11-03T10:16:28.923Z,1999.90
2023-11-03T10:17:28.921Z,1999.90
2023-11-03T10:18:28.894Z,1999.90
2023-11-03T10:19:28.912Z,1999.90
2023-11-03T10:20:28.959Z,1999.90
2023-11-03T10:21:28.837Z,1999.90
2023-11-03T10:22:28.873Z,1999.90
2023-11-03T10:23:28.814Z,1999.90
2023-11-03T10:24:28.821Z,1999.90
2023-11-03T10:25:28.854Z,1999.90
2023-11-03T10:26:28.797Z,1999.90
2023-11-03T10:27:28.792Z,1999.90
2023-11-03T10:28:28.809Z,1999.90
2023-11-03T10:29:28.768Z,1999.90
2023-11-03T10:30:28.761Z,1999.90
2023-11-03T10:31:28.764Z,1999.90
2023-11-03T10:32:28.817Z,1999.90
2023-11-03T10:33:28.756Z,1999.90
2023-11-03T10:34:28.771Z,1999.90
2023-11-03T10:35:28.694Z,1999.90
2023-11-03T10:36:28.671Z,1999.90
2023-11-03T10:37:28.741Z,1999.90
2023-11-03T10:38:28.659Z,1999.90
2023-11-03T10:39:28.642Z,1999.90
2023-11-03T10:40:28.698Z,1999.90
2023-11-03T10:41:28.619Z,1999.90
2023-11-03T10:42:28.606Z,1999.90
2023-11-03T10:43:28.636Z,1999.90
2023-11-03T10:44:28.594Z,1999.90
2023-11-03T10:45:28.616Z,1999.90
2023-11-03T10:46:28.667Z,1999.90
2023-11-03T10:47:28.630Z,1951.40
2023-11-03T10:48:28.618Z,1926.80
2023-11-03T10:49:28.649Z,1980.40
2023-11-03T10:50:28.630Z,1886.60
2023-11-03T10:51:28.514Z,1937.00
2023-11-03T10:52:28.599Z,1907.40
2023-11-03T10:53:28.687Z,1969.10
2023-11-03T10:54:28.556Z,1999.90
2023-11-03T10:55:29.089Z,1999.90
2023-11-03T10:56:38.908Z,1766.00
2023-11-03T10:57:38.882Z,1999.90
2023-11-03T10:58:29.498Z,1999.90
2023-11-03T10:59:34.108Z,1749.10
2023-11-03T11:00:30.067Z,1556.70
2023-11-03T11:01:28.412Z,1776.10
2023-11-03T11:02:28.464Z,1824.70
2023-11-03T11:03:28.504Z,1492.50
2023-11-03T11:04:28.399Z,1926.70
2023-11-03T11:05:28.401Z,1999.90
2023-11-03T11:06:28.364Z,1654.20
2023-11-03T11:07:28.355Z,1918.60
2023-11-03T11:08:28.340Z,1999.90
2023-11-03T11:09:28.305Z,1611.30
2023-11-03T11:10:28.330Z,1644.00
2023-11-03T11:11:28.288Z,1886.40
2023-11-03T11:12:28.276Z,1784.10
2023-11-03T11:13:28.334Z,1772.60
2023-11-03T11:14:28.269Z,1867.60
2023-11-03T11:15:28.236Z,1737.10
2023-11-03T11:16:28.270Z,1641.30
2023-11-03T11:17:29.810Z,1570.30
2023-11-03T11:18:28.338Z,1224.90
2023-11-03T11:19:28.236Z,1585.60
2023-11-03T11:20:35.238Z,1572.20
2023-11-03T11:21:29.335Z,1716.90
2023-11-03T11:22:28.334Z,1669.10
2023-11-03T11:23:28.158Z,1614.80
2023-11-03T11:24:28.129Z,1656.70
2023-11-03T11:25:28.159Z,1503.30
2023-11-03T11:26:35.018Z,1410.90
2023-11-03T11:27:29.109Z,1753.20
2023-11-03T11:28:28.101Z,1625.70
2023-11-03T11:29:28.155Z,1388.60
2023-11-03T11:30:28.052Z,1221.20
2023-11-03T11:31:28.091Z,1327.70
2023-11-03T11:32:28.166Z,1089.00
2023-11-03T11:33:28.085Z,1612.20
2023-11-03T11:34:28.014Z,1606.80
2023-11-03T11:35:28.107Z,1494.20
2023-11-03T11:36:28.018Z,1530.70
2023-11-03T11:37:28.080Z,1362.50
2023-11-03T11:38:28.011Z,1249.90
2023-11-03T11:39:27.985Z,1877.10
2023-11-03T11:40:27.989Z,1676.90
2023-11-03T11:41:27.945Z,1642.30
2023-11-03T11:42:27.953Z,1999.90
2023-11-03T11:43:38.033Z,1606.50
2023-11-03T11:44:28.924Z,1999.90
2023-11-03T11:45:28.603Z,1999.90
2023-11-03T11:46:27.925Z,1999.90
2023-11-03T11:47:27.886Z,1999.90
2023-11-03T11:48:27.962Z,1885.70
2023-11-03T11:49:27.945Z,1999.90
2023-11-03T11:50:27.840Z,1970.90
2023-11-03T11:51:27.852Z,1999.90
2023-11-03T11:52:27.871Z,1977.10
2023-11-03T11:53:27.840Z,1810.30
2023-11-03T11:54:27.808Z,1999.90
2023-11-03T11:55:27.849Z,1999.90
2023-11-03T11:56:27.791Z,1999.90
2023-11-03T11:57:27.781Z,1999.90
2023-11-03T11:58:27.775Z,1999.90
2023-11-03T11:59:27.736Z,1999.90
2023-11-03T12:00:27.749Z,1999.90
2023-11-03T12:01:27.753Z,1999.90
2023-11-03T12:02:27.747Z,1999.90
2023-11-03T12:03:27.828Z,1999.90
2023-11-03T12:04:27.698Z,1999.90
2023-11-03T12:05:27.768Z,1999.90