createdAt,value
2022-08-17T00:02:25.360Z,22.90
2022-08-17T00:06:40.845Z,22.90
2022-08-17T00:10:56.551Z,22.80
2022-08-17T00:15:13.386Z,22.70
2022-08-17T00:19:27.968Z,22.70
2022-08-17T00:23:44.453Z,22.70
2022-08-17T00:28:03.259Z,22.70
2022-08-17T00:33:10.813Z,22.60
2022-08-17T00:36:52.522Z,22.60
2022-08-17T00:41:09.912Z,22.50
2022-08-17T00:45:24.179Z,22.50
2022-08-17T00:49:40.096Z,22.40
2022-08-17T00:53:59.113Z,22.40
2022-08-17T00:58:13.628Z,22.40
2022-08-17T01:02:28.804Z,22.40
2022-08-17T01:06:47.027Z,22.50
2022-08-17T01:11:04.184Z,22.50
2022-08-17T01:15:18.533Z,22.50
2022-08-17T01:19:35.928Z,22.50
2022-08-17T01:23:51.756Z,22.50
2022-08-17T01:28:06.359Z,22.50
2022-08-17T01:32:21.512Z,22.50
2022-08-17T01:36:35.974Z,22.40
2022-08-17T01:40:58.359Z,22.40
2022-08-17T01:45:16.877Z,22.30
2022-08-17T01:49:30.692Z,22.20
2022-08-17T01:53:51.512Z,22.20
2022-08-17T01:58:09.899Z,22.10
2022-08-17T02:02:30.631Z,22.00
2022-08-17T02:06:53.356Z,22.00
2022-08-17T02:11:11.863Z,21.90
2022-08-17T02:15:27.450Z,21.80
2022-08-17T02:19:41.844Z,21.80
2022-08-17T02:23:57.145Z,21.70
2022-08-17T02:28:12.435Z,21.60
2022-08-17T02:32:28.831Z,21.50
2022-08-17T02:36:43.327Z,21.50
2022-08-17T02:40:58.523Z,21.40
2022-08-17T02:45:15.099Z,21.40
2022-08-17T02:49:30.338Z,21.40
2022-08-17T02:53:44.198Z,21.40
2022-08-17T02:57:58.285Z,21.30
2022-08-17T03:02:13.294Z,21.30
2022-08-17T03:06:29.215Z,21.30
2022-08-17T03:10:44.171Z,21.30
2022-08-17T03:14:57.943Z,21.30
2022-08-17T03:19:11.888Z,21.30
2022-08-17T03:23:29.630Z,21.30
2022-08-17T03:27:48.235Z,21.30
2022-08-17T03:32:13.269Z,21.30
2022-08-17T03:36:27.103Z,21.30
2022-08-17T03:40:58.759Z,21.40
2022-08-17T03:45:15.978Z,21.30
2022-08-17T03:49:47.068Z,21.30
2022-08-17T03:54:18.767Z,21.30
2022-08-17T03:58:33.919Z,21.20
2022-08-17T04:02:47.851Z,21.10
2022-08-17T04:07:01.584Z,21.10
2022-08-17T04:11:15.365Z,21.20
2022-08-17T04:15:31.308Z,21.20
2022-08-17T04:19:45.096Z,21.30
2022-08-17T04:23:59.122Z,21.40
2022-08-17T04:28:15.713Z,21.50
2022-08-17T04:33:00.674Z,21.50
2022-08-17T04:37:05.703Z,21.60
2022-08-17T04:41:37.129Z,21.60
2022-08-17T04:45:55.857Z,21.70
2022-08-17T04:50:12.266Z,21.80
2022-08-17T04:54:26.124Z,21.90
2022-08-17T04:58:40.000Z,21.90
2022-08-17T05:02:55.966Z,22.00
2022-08-17T05:07:11.836Z,22.10
2022-08-17T05:11:27.386Z,22.10
2022-08-17T05:15:44.902Z,22.20
2022-08-17T05:19:59.044Z,22.40
2022-08-17T05:24:38.430Z,22.50
2022-08-17T05:28:48.766Z,22.50
2022-08-17T05:33:07.674Z,22.60
2022-08-17T05:37:21.835Z,22.60
2022-08-17T05:41:37.311Z,22.70
2022-08-17T05:46:01.159Z,22.80
2022-08-17T05:50:27.203Z,22.90
2022-08-17T05:54:55.985Z,23.10
2022-08-17T05:59:20.913Z,23.30
2022-08-17T06:52:55.078Z,27.90
2022-08-17T06:57:15.992Z,28.70
2022-08-17T07:01:34.544Z,28.90
2022-08-17T07:05:53.139Z,28.90
2022-08-17T07:10:10.664Z,28.70
2022-08-17T07:14:33.653Z,28.70
2022-08-17T07:18:50.598Z,29.10
2022-08-17T07:23:22.554Z,29.80
2022-08-17T07:27:41.355Z,31.30
2022-08-17T07:31:56.426Z,33.60
2022-08-17T07:36:30.107Z,35.20
2022-08-17T07:40:48.525Z,36.70
2022-08-17T07:45:24.761Z,38.00
2022-08-17T07:49:40.710Z,39.10
2022-08-17T07:54:12.898Z,40.20
2022-08-17T07:58:27.708Z,40.90
2022-08-17T08:02:46.232Z,41.70
2022-08-17T08:07:02.705Z,42.20
2022-08-17T08:11:29.186Z,42.50
2022-08-17T08:15:53.611Z,42.80
2022-08-17T08:20:51.804Z,43.10
2022-08-17T08:24:58.553Z,43.60
2022-08-17T08:29:22.544Z,43.70
2022-08-17T08:33:49.297Z,43.70
2022-08-17T08:38:15.580Z,43.40
2022-08-17T08:42:36.384Z,43.30
2022-08-17T08:47:00.451Z,43.00
2022-08-17T08:51:19.601Z,43.10
2022-08-17T08:55:49.994Z,43.40
2022-08-17T09:00:21.897Z,43.80
2022-08-17T09:05:12.922Z,44.00
2022-08-17T09:09:36.866Z,43.20
2022-08-17T09:14:03.120Z,41.40
2022-08-17T09:19:00.613Z,39.90
2022-08-17T09:23:03.989Z,39.30
2022-08-17T09:27:21.529Z,39.80
2022-08-17T09:31:49.300Z,40.40
2022-08-17T09:36:06.062Z,40.60
2022-08-17T09:40:25.354Z,40.80
2022-08-17T09:44:44.131Z,41.30
2022-08-17T09:49:09.733Z,41.60
2022-08-17T09:53:24.048Z,42.20
2022-08-17T09:57:55.363Z,42.20
2022-08-17T10:02:44.537Z,41.90
2022-08-17T10:07:07.509Z,41.00
2022-08-17T10:11:50.439Z,40.20
2022-08-17T10:16:12.821Z,39.90
2022-08-17T10:20:31.437Z,39.40
2022-08-17T10:25:21.599Z,39.20
2022-08-17T10:29:49.213Z,39.70
2022-08-17T10:34:41.600Z,39.80
2022-08-17T10:39:06.541Z,39.90
2022-08-17T10:43:36.932Z,39.40
2022-08-17T10:48:04.633Z,38.70
2022-08-17T10:52:52.697Z,38.50
2022-08-17T10:57:40.296Z,38.80
2022-08-17T11:02:16.168Z,38.70
2022-08-17T11:06:41.971Z,39.10
2022-08-17T11:11:20.807Z,39.40
2022-08-17T11:15:49.558Z,39.80
2022-08-17T11:20:22.063Z,40.10
2022-08-17T11:24:38.392Z,40.70
2022-08-17T11:28:56.343Z,41.10
2022-08-17T11:33:44.732Z,41.60
2022-08-17T11:38:16.387Z,42.10
2022-08-17T11:42:43.811Z,41.70
2022-08-17T11:47:29.533Z,41.50
2022-08-17T11:52:11.199Z,41.10
2022-08-17T11:56:48.930Z,40.00
2022-08-17T12:01:03.754Z,38.70
2022-08-17T12:05:34.392Z,38.20
2022-08-17T12:09:51.902Z,37.70
2022-08-17T12:14:10.038Z,37.20
2022-08-17T12:18:28.974Z,36.50
2022-08-17T12:22:53.393Z,35.80
2022-08-17T12:27:10.683Z,35.20
2022-08-17T12:31:35.673Z,34.70
2022-08-17T12:35:49.462Z,34.10
2022-08-17T12:40:17.735Z,33.60
2022-08-17T12:44:33.680Z,33.40
2022-08-17T12:48:58.702Z,33.40
2022-08-17T12:53:15.777Z,33.50
2022-08-17T12:57:33.608Z,33.60
2022-08-17T13:01:48.124Z,33.80
2022-08-17T13:06:06.550Z,34.10
2022-08-17T13:10:28.646Z,34.40
2022-08-17T13:14:47.259Z,34.40
2022-08-17T13:19:08.765Z,34.30
2022-08-17T13:23:24.930Z,34.00
2022-08-17T13:27:43.923Z,33.80
2022-08-17T13:32:19.768Z,33.60
2022-08-17T13:36:34.039Z,33.40
2022-08-17T13:40:54.313Z,33.30
2022-08-17T13:45:36.550Z,33.20
2022-08-17T13:49:51.214Z,33.30
2022-08-17T13:54:25.613Z,33.40
2022-08-17T13:58:50.436Z,33.50
2022-08-17T14:03:05.999Z,33.30
2022-08-17T14:07:30.960Z,33.20
2022-08-17T14:11:45.873Z,33.10
2022-08-17T14:16:01.132Z,33.20
2022-08-17T14:20:16.857Z,33.20
2022-08-17T14:24:33.208Z,33.10
2022-08-17T14:28:54.606Z,33.10
2022-08-17T14:33:12.177Z,33.10
2022-08-17T14:37:28.182Z,33.20
2022-08-17T14:41:43.335Z,33.20
2022-08-17T14:45:57.277Z,33.10
2022-08-17T14:50:19.597Z,33.00
2022-08-17T14:54:34.632Z,32.90
2022-08-17T14:58:49.100Z,32.80
2022-08-17T15:03:03.563Z,32.80
2022-08-17T15:07:20.261Z,32.90
2022-08-17T15:11:40.438Z,33.00
2022-08-17T15:15:54.661Z,33.00
2022-08-17T15:20:14.560Z,33.10
2022-08-17T15:24:30.297Z,33.10
2022-08-17T15:28:44.062Z,33.10
2022-08-17T15:33:06.207Z,33.00
2022-08-17T15:37:19.890Z,32.90
2022-08-17T15:41:35.113Z,32.80
2022-08-17T15:45:52.510Z,32.80
2022-08-17T15:50:13.887Z,32.90
2022-08-17T15:54:34.471Z,33.20
2022-08-17T15:58:52.080Z,33.30
2022-08-17T16:03:45.129Z,33.30
2022-08-17T16:07:40.226Z,33.40
2022-08-17T16:11:56.065Z,33.40
2022-08-17T16:16:12.236Z,33.40
2022-08-17T16:20:25.939Z,33.40
2022-08-17T16:24:47.361Z,33.30
2022-08-17T16:29:11.261Z,33.20
2022-08-17T16:33:26.520Z,33.10
2022-08-17T16:37:41.803Z,33.00
2022-08-17T16:42:00.335Z,32.90
2022-08-17T16:46:14.191Z,32.80
2022-08-17T16:50:29.401Z,32.80
2022-08-17T16:54:46.729Z,33.00
2022-08-17T16:59:14.281Z,33.00
2022-08-17T17:03:35.673Z,33.00
2022-08-17T17:08:00.853Z,33.00
2022-08-17T17:12:19.851Z,32.90
2022-08-17T17:17:01.031Z,32.80
2022-08-17T17:21:19.749Z,32.60
2022-08-17T17:25:40.565Z,32.40
2022-08-17T17:30:05.333Z,32.30
2022-08-17T17:34:20.589Z,32.00
2022-08-17T17:38:41.810Z,31.90
2022-08-17T17:43:27.297Z,31.80
2022-08-17T17:47:38.498Z,31.70
2022-08-17T17:52:10.885Z,31.60
2022-08-17T17:56:43.773Z,31.50
2022-08-17T18:01:19.776Z,31.40
2022-08-17T18:05:49.140Z,31.30
2022-08-17T18:10:19.626Z,31.20
2022-08-17T18:15:00.491Z,31.00
2022-08-17T18:19:19.856Z,30.90
2022-08-17T18:23:33.940Z,30.80
2022-08-17T18:27:52.233Z,30.70
2022-08-17T18:32:29.148Z,30.60
2022-08-17T18:36:44.453Z,30.40
2022-08-17T18:41:02.316Z,30.30
2022-08-17T18:45:33.476Z,30.20
2022-08-17T18:49:49.879Z,30.00
2022-08-17T18:54:10.237Z,29.80
2022-08-17T18:58:26.725Z,29.50
2022-08-17T19:02:51.986Z,29.40
2022-08-17T19:07:25.695Z,29.20
2022-08-17T19:11:41.114Z,29.20
2022-08-17T19:16:11.764Z,29.10
2022-08-17T19:20:35.588Z,29.00
2022-08-17T19:25:02.660Z,28.90
2022-08-17T19:29:23.703Z,28.90
2022-08-17T19:33:37.981Z,28.80
2022-08-17T19:38:03.292Z,28.80
2022-08-17T19:42:26.181Z,28.70
2022-08-17T19:46:55.961Z,28.70
2022-08-17T19:51:14.820Z,28.70
2022-08-17T19:55:43.715Z,28.70
2022-08-17T20:00:02.540Z,28.70
2022-08-17T20:04:32.843Z,28.60
2022-08-17T20:08:56.330Z,28.60
2022-08-17T20:13:15.958Z,28.60
2022-08-17T20:17:35.512Z,28.50
2022-08-17T20:21:57.571Z,28.40
2022-08-17T20:26:19.679Z,28.20
2022-08-17T20:30:38.402Z,28.10
2022-08-17T20:35:17.263Z,28.00
2022-08-17T20:39:37.961Z,27.90
2022-08-17T20:44:03.747Z,27.80
2022-08-17T20:48:36.868Z,27.70
2022-08-17T20:52:54.259Z,27.60
2022-08-17T20:57:14.378Z,27.60
2022-08-17T21:02:03.926Z,27.60
2022-08-17T21:06:21.040Z,27.50
2022-08-17T21:10:39.319Z,27.50
2022-08-17T21:15:01.806Z,27.50
2022-08-17T21:19:25.665Z,27.40
2022-08-17T21:24:02.593Z,27.30
2022-08-17T21:28:30.126Z,27.10
2022-08-17T21:33:25.252Z,26.80
2022-08-17T21:37:42.847Z,26.70
2022-08-17T21:41:59.252Z,26.50
2022-08-17T21:46:25.398Z,26.40
2022-08-17T21:50:43.547Z,26.20
2022-08-17T21:55:02.385Z,26.00
2022-08-17T21:59:27.757Z,25.90
2022-08-17T22:03:42.592Z,25.70
2022-08-17T22:08:06.382Z,25.60
2022-08-17T22:12:21.788Z,25.50
2022-08-17T22:16:36.137Z,25.40
2022-08-17T22:20:52.484Z,25.30
2022-08-17T22:25:20.901Z,25.20
2022-08-17T22:29:47.183Z,25.10
2022-08-17T22:34:13.613Z,25.00
2022-08-17T22:38:32.222Z,24.90
2022-08-17T22:42:48.203Z,24.90
2022-08-17T22:47:11.131Z,24.80
2022-08-17T22:51:29.222Z,24.80
2022-08-17T22:56:08.146Z,24.70
2022-08-17T23:00:38.337Z,24.60
2022-08-17T23:04:55.616Z,24.60
2022-08-17T23:09:09.523Z,24.50
2022-08-17T23:13:23.485Z,24.40
2022-08-17T23:17:39.451Z,24.40
2022-08-17T23:21:54.145Z,24.30
2022-08-17T23:26:11.344Z,24.30
2022-08-17T23:30:25.571Z,24.20
2022-08-17T23:34:42.594Z,24.10
2022-08-17T23:38:56.805Z,24.10
2022-08-17T23:43:24.252Z,24.00
2022-08-17T23:47:40.447Z,24.00
2022-08-17T23:51:56.158Z,24.00
2022-08-17T23:56:11.790Z,23.80
