createdAt,value
2023-11-24T00:00:14.837Z,96469.06
2023-11-24T00:02:43.615Z,96479.56
2023-11-24T00:05:12.013Z,96487.84
2023-11-24T00:07:41.365Z,96484.34
2023-11-24T00:10:12.891Z,96481.66
2023-11-24T00:12:41.646Z,96502.28
2023-11-24T00:15:11.126Z,96482.69
2023-11-24T00:17:40.509Z,96480.81
2023-11-24T00:20:11.915Z,96490.72
2023-11-24T00:22:40.385Z,96490.72
2023-11-24T00:25:11.510Z,96474.63
2023-11-24T00:27:39.903Z,96465.78
2023-11-24T00:30:10.216Z,96471.97
2023-11-24T00:32:41.133Z,96474.63
2023-11-24T00:35:11.782Z,96457.53
2023-11-24T00:37:40.174Z,96473.81
2023-11-24T00:40:15.150Z,96463.91
2023-11-24T00:42:44.377Z,96469.28
2023-11-24T00:45:13.765Z,96465.78
2023-11-24T00:47:42.641Z,96464.97
2023-11-24T00:50:11.661Z,96456.09
2023-11-24T00:52:40.333Z,96466.81
2023-11-24T00:55:10.666Z,96461.47
2023-11-24T00:57:39.181Z,96450.72
2023-11-24T01:00:10.200Z,96453.41
2023-11-24T01:02:38.901Z,96445.38
2023-11-24T01:05:10.797Z,96470.53
2023-11-24T01:07:39.268Z,96486.41
2023-11-24T01:10:11.156Z,96511.38
2023-11-24T01:12:42.345Z,96526.66
2023-11-24T01:15:12.097Z,96544.81
2023-11-24T01:17:40.615Z,96591.03
2023-11-24T01:20:17.705Z,96639.34
2023-11-24T01:22:46.376Z,96635.84
2023-11-24T01:25:16.323Z,96620.75
2023-11-24T01:27:44.774Z,96625.31
2023-11-24T01:30:14.395Z,96624.50
2023-11-24T01:32:42.772Z,96622.63
2023-11-24T01:35:11.914Z,96626.94
2023-11-24T01:37:42.806Z,96613.75
2023-11-24T01:40:12.522Z,96610.25
2023-11-24T01:42:42.675Z,96621.00
2023-11-24T01:45:12.927Z,96623.66
2023-11-24T01:47:41.727Z,96610.25
2023-11-24T01:50:10.731Z,96597.66
2023-11-24T01:52:39.346Z,96612.09
2023-11-24T01:55:08.819Z,96606.72
2023-11-24T01:57:37.585Z,96591.69
2023-11-24T02:00:14.376Z,96598.69
2023-11-24T02:02:43.600Z,96589.00
2023-11-24T02:05:12.874Z,96580.94
2023-11-24T02:07:41.686Z,96580.94
2023-11-24T02:10:12.038Z,96575.59
2023-11-24T02:12:40.540Z,96563.00
2023-11-24T02:15:11.362Z,96567.53
2023-11-24T02:17:40.018Z,96543.38
2023-11-24T02:20:14.925Z,96529.16
2023-11-24T02:22:45.029Z,96510.38
2023-11-24T02:25:13.815Z,96512.25
2023-11-24T02:27:42.292Z,96508.53
2023-11-24T02:30:13.036Z,96504.19
2023-11-24T02:32:41.487Z,96497.78
2023-11-24T02:35:11.150Z,96507.69
2023-11-24T02:37:39.752Z,96521.13
2023-11-24T02:40:11.763Z,96523.78
2023-11-24T02:42:40.568Z,96526.47
2023-11-24T02:45:10.291Z,96532.66
2023-11-24T02:47:39.114Z,96546.88
2023-11-24T02:50:10.092Z,96550.63
2023-11-24T02:52:38.474Z,96545.25
2023-11-24T02:55:12.064Z,96529.16
2023-11-24T02:57:40.628Z,96506.88
2023-11-24T03:00:14.436Z,96498.84
2023-11-24T03:02:42.877Z,96494.28
2023-11-24T03:05:12.811Z,96490.78
2023-11-24T03:07:41.338Z,96505.03
2023-11-24T03:10:12.492Z,96506.88
2023-11-24T03:12:43.565Z,96512.25
2023-11-24T03:15:13.381Z,96507.69
2023-11-24T03:17:42.832Z,96507.69
2023-11-24T03:20:14.661Z,96506.06
2023-11-24T03:22:44.182Z,96496.97
2023-11-24T03:25:14.925Z,96487.28
2023-11-24T03:27:43.820Z,96485.44
2023-11-24T03:30:13.311Z,96462.31
2023-11-24T03:32:42.072Z,96457.78
2023-11-24T03:35:11.015Z,96457.78
2023-11-24T03:37:40.187Z,96452.41
2023-11-24T03:40:10.584Z,96466.84
2023-11-24T03:42:40.552Z,96448.91
2023-11-24T03:45:10.352Z,96467.66
2023-11-24T03:47:40.922Z,96468.50
2023-11-24T03:50:10.894Z,96455.09
2023-11-24T03:52:39.616Z,96424.75
2023-11-24T03:55:09.184Z,96442.72
2023-11-24T03:57:39.782Z,96439.22
2023-11-24T04:00:10.057Z,96438.41
2023-11-24T04:02:39.511Z,96431.97
2023-11-24T04:05:09.264Z,96444.38
2023-11-24T04:07:37.698Z,96440.03
2023-11-24T04:10:08.254Z,96429.31
2023-11-24T04:12:36.823Z,96431.78
2023-11-24T04:15:08.566Z,96429.09
2023-11-24T04:17:37.055Z,96435.72
2023-11-24T04:20:08.219Z,96425.59
2023-11-24T04:22:36.700Z,96412.41
2023-11-24T04:25:06.413Z,96419.63
2023-11-24T04:27:34.929Z,96427.66
2023-11-24T04:30:03.757Z,96433.03
2023-11-24T04:32:33.658Z,96426.84
2023-11-24T04:35:02.288Z,96419.63
2023-11-24T04:37:30.700Z,96416.94
2023-11-24T04:39:59.286Z,96403.72
2023-11-24T04:42:30.301Z,96417.97
2023-11-24T04:44:58.738Z,96401.88
2023-11-24T04:47:27.298Z,96396.50
2023-11-24T04:49:57.523Z,96404.56
2023-11-24T04:52:26.123Z,96393.81
2023-11-24T04:54:55.099Z,96411.78
2023-11-24T04:57:23.678Z,96405.56
2023-11-24T04:59:52.084Z,96403.72
2023-11-24T05:02:21.333Z,96418.97
2023-11-24T05:04:49.735Z,96418.97
2023-11-24T05:07:21.045Z,96427.88
2023-11-24T05:09:49.813Z,96447.47
2023-11-24T05:12:18.246Z,96444.78
2023-11-24T05:14:46.719Z,96464.56
2023-11-24T05:17:15.194Z,96461.91
2023-11-24T05:19:43.696Z,96456.53
2023-11-24T05:22:12.175Z,96468.94
2023-11-24T05:24:43.239Z,96461.91
2023-11-24T05:27:11.683Z,96441.28
2023-11-24T05:29:40.189Z,96445.00
2023-11-24T05:32:08.889Z,96456.53
2023-11-24T05:34:37.602Z,96465.44
2023-11-24T05:37:07.147Z,96448.47
2023-11-24T05:39:36.455Z,96450.34
2023-11-24T05:42:07.159Z,96445.81
2023-11-24T05:44:35.684Z,96476.34
2023-11-24T05:47:06.188Z,96455.72
2023-11-24T05:49:35.201Z,96462.09
2023-11-24T05:52:03.792Z,96463.75
2023-11-24T05:54:35.745Z,96462.94
2023-11-24T05:57:06.366Z,96481.72
2023-11-24T05:59:34.883Z,96487.09
2023-11-24T06:02:04.688Z,96496.97
2023-11-24T06:04:33.321Z,96492.44
2023-11-24T06:07:02.624Z,96493.25
2023-11-24T06:09:31.326Z,96494.09
2023-11-24T06:11:59.877Z,96505.00
2023-11-24T06:14:29.650Z,96499.44
2023-11-24T06:16:58.187Z,96507.50
2023-11-24T06:19:26.866Z,96509.34
2023-11-24T06:21:55.340Z,96513.91
2023-11-24T06:24:23.731Z,96512.03
2023-11-24T06:26:53.006Z,96521.97
2023-11-24T06:29:21.453Z,96523.59
2023-11-24T06:31:51.197Z,96525.88
2023-11-24T06:34:19.837Z,96531.03
2023-11-24T06:36:48.341Z,96531.84
2023-11-24T06:39:17.087Z,96536.59
2023-11-24T06:41:45.618Z,96536.16
2023-11-24T06:44:14.165Z,96548.16
2023-11-24T06:46:42.604Z,96537.00
2023-11-24T06:49:12.867Z,96536.59
2023-11-24T06:51:42.343Z,96547.72
2023-11-24T06:54:10.908Z,96559.47
2023-11-24T06:56:39.431Z,96561.53
2023-11-24T06:59:08.748Z,96557.41
2023-11-24T07:01:38.087Z,96552.06
2023-11-24T07:04:07.492Z,96549.41
2023-11-24T07:06:37.370Z,96562.19
2023-11-24T07:09:06.922Z,96541.13
2023-11-24T07:11:36.137Z,96540.56
2023-11-24T07:14:04.691Z,96547.34
2023-11-24T07:16:33.405Z,96538.25
2023-11-24T07:19:02.361Z,96541.97
2023-11-24T07:21:30.875Z,96534.13
2023-11-24T07:24:00.835Z,96525.66
2023-11-24T07:26:30.236Z,96525.44
2023-11-24T07:28:58.865Z,96527.94
2023-11-24T07:31:29.528Z,96521.75
2023-11-24T07:33:58.235Z,96517.22
2023-11-24T07:36:27.235Z,96515.13
2023-11-24T07:38:55.851Z,96515.13
2023-11-24T07:41:26.230Z,96511.44
2023-11-24T07:43:55.040Z,96511.44
2023-11-24T07:46:23.530Z,96500.72
2023-11-24T07:48:52.233Z,96513.06
2023-11-24T07:51:22.934Z,96493.25
2023-11-24T07:53:51.778Z,96517.38
2023-11-24T07:56:20.184Z,96503.16
2023-11-24T07:58:50.072Z,96517.38
2023-11-24T08:01:18.720Z,96522.75
2023-11-24T08:03:47.252Z,96517.19
2023-11-24T08:06:16.690Z,96506.44
2023-11-24T08:08:45.685Z,96514.25
2023-11-24T08:11:14.117Z,96521.28
2023-11-24T08:13:43.365Z,96518.63
2023-11-24T08:16:13.923Z,96505.19
2023-11-24T08:18:42.493Z,96494.47
2023-11-24T08:21:11.325Z,96489.91
2023-11-24T08:23:39.759Z,96486.19
2023-11-24T08:26:08.557Z,96488.66
2023-11-24T08:28:37.664Z,96492.41
2023-11-24T08:31:06.497Z,96482.47
2023-11-24T08:33:36.331Z,96488.66
2023-11-24T08:36:05.757Z,96490.53
2023-11-24T08:38:35.194Z,96491.56
2023-11-24T08:41:04.020Z,96491.56
2023-11-24T08:43:32.448Z,96497.75
2023-11-24T08:46:01.000Z,96498.16
2023-11-24T08:48:29.495Z,96487.03
2023-11-24T08:50:59.278Z,96510.78
2023-11-24T08:53:28.770Z,96489.38
2023-11-24T08:55:59.195Z,96496.97
2023-11-24T08:58:29.159Z,96489.53
2023-11-24T09:00:57.591Z,96467.63
2023-11-24T09:03:26.204Z,96471.97
2023-11-24T09:05:54.762Z,96460.19
2023-11-24T09:08:24.928Z,96461.03
2023-11-24T09:10:53.690Z,96462.66
2023-11-24T09:13:22.086Z,96446.34
2023-11-24T09:15:51.245Z,96460.59
2023-11-24T09:18:22.913Z,96460.34
2023-11-24T09:20:51.391Z,96453.78
2023-11-24T09:23:21.485Z,96443.66
2023-11-24T09:25:51.372Z,96453.59
2023-11-24T09:28:21.596Z,96442.00
2023-11-24T09:30:50.294Z,96446.94
2023-11-24T09:33:19.945Z,96441.56
2023-11-24T09:35:48.751Z,96438.31
2023-11-24T09:38:17.175Z,96430.63
2023-11-24T09:40:45.923Z,96425.25
2023-11-24T09:43:15.754Z,96423.41
2023-11-24T09:45:44.273Z,96408.34
2023-11-24T09:48:13.026Z,96401.13
2023-11-24T09:50:41.887Z,96412.66
2023-11-24T09:53:14.131Z,96412.66
2023-11-24T09:55:42.982Z,96396.56
2023-11-24T09:58:11.482Z,96391.19
2023-11-24T10:00:41.996Z,96384.19
2023-11-24T10:03:10.715Z,96376.97
2023-11-24T10:05:39.238Z,96375.09
2023-11-24T10:08:07.963Z,96364.97
2023-11-24T10:10:36.406Z,96362.28
2023-11-24T10:13:06.601Z,96364.16
2023-11-24T10:15:35.928Z,96371.97
2023-11-24T10:18:05.783Z,96360.44
2023-11-24T10:20:34.403Z,96352.38
2023-11-24T10:23:05.208Z,96336.28
2023-11-24T10:25:37.252Z,96331.72
2023-11-24T10:28:09.578Z,96345.59
2023-11-24T10:30:39.878Z,96339.84
2023-11-24T10:33:34.298Z,96324.56
2023-11-24T10:35:58.511Z,96331.16
2023-11-24T10:38:27.076Z,96320.63
2023-11-24T10:40:55.764Z,96311.31
2023-11-24T10:43:24.573Z,96302.44
2023-11-24T10:45:53.634Z,96299.97
2023-11-24T10:48:26.175Z,96283.88
2023-11-24T10:50:59.216Z,96278.50
2023-11-24T10:53:30.737Z,96278.31
2023-11-24T10:55:59.374Z,96264.88
2023-11-24T10:58:27.837Z,96276.44
2023-11-24T11:00:56.449Z,96279.94
2023-11-24T11:03:26.985Z,96285.31
2023-11-24T11:06:06.485Z,96290.91
2023-11-24T11:08:37.027Z,96261.16
2023-11-24T11:11:26.713Z,96261.75
2023-11-24T11:13:55.295Z,96258.88
2023-11-24T11:16:23.815Z,96254.31
2023-11-24T11:18:53.726Z,96267.47
2023-11-24T11:21:41.554Z,96254.88
2023-11-24T11:24:10.915Z,96258.41
2023-11-24T11:26:50.414Z,96266.47
2023-11-24T11:29:21.065Z,96257.56
2023-11-24T11:31:52.130Z,96265.84
2023-11-24T11:34:32.171Z,96245.22
2023-11-24T11:37:13.028Z,96238.56
2023-11-24T11:39:55.164Z,96256.53
2023-11-24T11:42:30.386Z,96250.38
2023-11-24T11:44:59.126Z,96255.72
2023-11-24T11:47:28.377Z,96255.13
2023-11-24T11:49:59.101Z,96250.81
2023-11-24T11:52:29.419Z,96252.44
2023-11-24T11:55:01.958Z,96244.41
2023-11-24T11:57:30.504Z,96251.63
2023-11-24T11:59:59.022Z,96243.34
2023-11-24T12:02:28.154Z,96240.09
2023-11-24T12:04:58.164Z,96243.78
2023-11-24T12:07:27.769Z,96242.16
2023-11-24T12:09:56.250Z,96241.34
2023-11-24T12:12:25.400Z,96241.34
2023-11-24T12:14:56.091Z,96235.97
2023-11-24T12:17:25.349Z,96230.63
2023-11-24T12:19:55.075Z,96235.53
2023-11-24T12:22:25.329Z,96237.25
2023-11-24T12:24:54.771Z,96235.13
2023-11-24T12:27:23.483Z,96234.31
2023-11-24T12:29:52.983Z,96228.13
2023-11-24T12:32:26.615Z,96224.84
2023-11-24T12:34:56.473Z,96223.59
2023-11-24T12:37:28.712Z,96224.41
2023-11-24T12:39:57.537Z,96205.88
2023-11-24T12:42:26.638Z,96207.50
2023-11-24T12:44:55.378Z,96199.44
2023-11-24T12:47:41.608Z,96208.53
2023-11-24T12:50:14.484Z,96217.41
2023-11-24T12:52:47.537Z,96217.41
2023-11-24T12:55:16.240Z,96216.59
2023-11-24T12:57:45.440Z,96215.78
2023-11-24T13:00:18.160Z,96211.22
2023-11-24T13:02:49.503Z,96208.53
2023-11-24T13:05:19.430Z,96209.38
2023-11-24T13:07:51.050Z,96201.53
2023-11-24T13:10:22.273Z,96206.06
2023-11-24T13:12:51.281Z,96207.72
2023-11-24T13:15:22.590Z,96190.78
2023-11-24T13:17:51.476Z,96199.69
2023-11-24T13:20:20.101Z,96196.75
2023-11-24T13:22:50.150Z,96197.56
2023-11-24T13:25:19.165Z,96191.19
2023-11-24T13:27:48.707Z,96197.56
2023-11-24T13:30:22.704Z,96197.56
2023-11-24T13:32:51.410Z,96195.72
2023-11-24T13:35:22.067Z,96208.31
2023-11-24T13:37:52.163Z,96197.56
2023-11-24T13:40:27.859Z,96204.00
2023-11-24T13:42:56.794Z,96206.22
2023-11-24T13:45:28.304Z,96210.41
2023-11-24T13:47:58.592Z,96214.72
2023-11-24T13:50:27.177Z,96218.22
2023-11-24T13:52:58.189Z,96220.09
2023-11-24T13:55:35.267Z,96210.63
2023-11-24T13:58:05.041Z,96211.06
2023-11-24T14:00:33.905Z,96214.22
2023-11-24T14:03:05.498Z,96202.78
2023-11-24T14:05:34.156Z,96202.59
2023-11-24T14:08:04.609Z,96203.41
2023-11-24T14:10:33.157Z,96194.53
2023-11-24T14:13:02.038Z,96204.22
2023-11-24T14:15:30.459Z,96199.91
2023-11-24T14:17:59.067Z,96198.03
2023-11-24T14:20:27.587Z,96192.66
2023-11-24T14:22:56.005Z,96201.53
2023-11-24T14:25:25.918Z,96203.41
2023-11-24T14:27:54.878Z,96194.53
2023-11-24T14:30:23.524Z,96204.44
2023-11-24T14:32:52.591Z,96208.41
2023-11-24T14:35:22.437Z,96232.31
2023-11-24T14:37:50.977Z,96229.41
2023-11-24T14:40:21.452Z,96227.38
2023-11-24T14:42:52.164Z,96215.63
2023-11-24T14:45:22.225Z,96224.84
2023-11-24T14:47:51.860Z,96234.97
2023-11-24T14:50:26.561Z,96221.44
2023-11-24T14:52:55.687Z,96227.38
2023-11-24T14:55:24.415Z,96226.94
2023-11-24T14:57:54.268Z,96233.34
2023-11-24T15:00:31.545Z,96223.69
2023-11-24T15:03:07.253Z,96236.84
2023-11-24T15:05:37.126Z,96231.72
2023-11-24T15:08:11.409Z,96240.59
2023-11-24T15:10:43.023Z,96240.59
2023-11-24T15:13:19.405Z,96245.16
2023-11-24T15:15:48.957Z,96244.09
2023-11-24T15:18:21.604Z,96236.84
2023-11-24T15:20:54.686Z,96233.34
2023-11-24T15:23:25.069Z,96232.31
2023-11-24T15:25:55.131Z,96234.16
2023-11-24T15:28:27.126Z,96235.22
2023-11-24T15:30:56.337Z,96235.22
2023-11-24T15:33:31.544Z,96239.53
2023-11-24T15:36:01.942Z,96240.81
2023-11-24T15:38:30.338Z,96229.03
2023-11-24T15:40:58.896Z,96235.22
2023-11-24T15:43:28.737Z,96235.22
2023-11-24T15:45:59.029Z,96242.47
2023-11-24T15:48:28.541Z,96231.72
2023-11-24T15:50:57.706Z,96221.00
2023-11-24T15:53:26.108Z,96226.38
2023-11-24T15:55:54.864Z,96224.69
2023-11-24T15:58:28.171Z,96234.97
2023-11-24T16:01:01.785Z,96225.31
2023-11-24T16:03:31.656Z,96227.19
2023-11-24T16:06:05.896Z,96228.00
2023-11-24T16:08:44.334Z,96236.03
2023-11-24T16:11:12.932Z,96234.41
2023-11-24T16:13:46.472Z,96232.31
2023-11-24T16:16:17.019Z,96232.53
2023-11-24T16:18:45.908Z,96228.22
2023-11-24T16:21:14.611Z,96229.84
2023-11-24T16:23:43.268Z,96228.66
2023-11-24T16:26:12.074Z,96230.06
2023-11-24T16:28:40.903Z,96233.59
2023-11-24T16:31:09.599Z,96238.97
2023-11-24T16:33:42.104Z,96228.22
2023-11-24T16:36:12.923Z,96229.03
2023-11-24T16:38:42.820Z,96233.59
2023-11-24T16:41:11.586Z,96234.41
2023-11-24T16:43:40.382Z,96229.03
2023-11-24T16:46:09.692Z,96235.22
2023-11-24T16:48:42.673Z,96245.16
2023-11-24T16:51:11.484Z,96246.16
2023-11-24T16:53:39.929Z,96235.44
2023-11-24T16:56:08.951Z,96238.13
2023-11-24T16:58:37.459Z,96232.75
2023-11-24T17:01:06.300Z,96242.66
2023-11-24T17:03:38.635Z,96244.31
2023-11-24T17:06:09.376Z,96244.31
2023-11-24T17:08:40.585Z,96245.16
2023-11-24T17:11:09.385Z,96249.69
2023-11-24T17:13:38.231Z,96234.41
2023-11-24T17:16:08.135Z,96233.59
2023-11-24T17:18:37.800Z,96229.03
2023-11-24T17:21:09.689Z,96228.22
2023-11-24T17:23:42.173Z,96226.38
2023-11-24T17:26:12.180Z,96237.31
2023-11-24T17:28:41.216Z,96229.03
2023-11-24T17:31:10.041Z,96229.03
2023-11-24T17:33:39.268Z,96224.69
2023-11-24T17:36:10.783Z,96223.69
2023-11-24T17:38:39.180Z,96226.38
2023-11-24T17:41:08.409Z,96220.19
2023-11-24T17:43:36.919Z,96228.22
2023-11-24T17:46:07.638Z,96214.81
2023-11-24T17:48:36.765Z,96221.00
2023-11-24T17:51:06.381Z,96223.69
2023-11-24T17:53:37.168Z,96224.69
2023-11-24T17:56:07.586Z,96232.75
2023-11-24T17:58:36.089Z,96233.59
2023-11-24T18:01:04.782Z,96237.31
2023-11-24T18:03:33.366Z,96238.97
2023-11-24T18:06:03.379Z,96238.13
2023-11-24T18:08:34.329Z,96248.03
2023-11-24T18:11:06.169Z,96252.59
2023-11-24T18:13:34.746Z,96249.69
2023-11-24T18:16:04.306Z,96250.50
2023-11-24T18:18:33.522Z,96254.22
2023-11-24T18:21:02.198Z,96248.84
2023-11-24T18:23:32.534Z,96248.03
2023-11-24T18:26:01.150Z,96251.53
2023-11-24T18:28:31.211Z,96256.91
2023-11-24T18:31:01.443Z,96238.13
2023-11-24T18:33:30.200Z,96236.50
2023-11-24T18:35:58.696Z,96243.47
2023-11-24T18:38:27.291Z,96246.41
2023-11-24T18:40:55.756Z,96239.16
2023-11-24T18:43:33.772Z,96241.84
2023-11-24T18:46:09.737Z,96238.13
2023-11-24T18:48:38.458Z,96243.47
2023-11-24T18:51:12.620Z,96232.75
2023-11-24T18:53:41.476Z,96238.13
2023-11-24T18:56:11.011Z,96234.41
2023-11-24T18:58:39.664Z,96230.91
2023-11-24T19:01:09.645Z,96230.06
2023-11-24T19:03:41.187Z,96215.84
2023-11-24T19:06:10.023Z,96213.16
2023-11-24T19:08:38.592Z,96221.22
2023-11-24T19:11:07.579Z,96228.22
2023-11-24T19:13:36.314Z,96220.41
2023-11-24T19:16:05.510Z,96213.97
2023-11-24T19:18:35.481Z,96210.47
2023-11-24T19:21:09.109Z,96211.28
2023-11-24T19:23:37.660Z,96205.13
2023-11-24T19:26:12.586Z,96210.47
2023-11-24T19:28:41.934Z,96205.94
2023-11-24T19:31:10.492Z,96200.56
2023-11-24T19:33:40.407Z,96203.25
2023-11-24T19:36:09.356Z,96199.75
2023-11-24T19:38:37.797Z,96211.28
2023-11-24T19:41:06.791Z,96204.28
2023-11-24T19:43:36.419Z,96203.47
2023-11-24T19:46:05.295Z,96205.94
2023-11-24T19:48:34.081Z,96204.44
2023-11-24T19:51:04.033Z,96209.00
2023-11-24T19:53:32.898Z,96203.41
2023-11-24T19:56:01.579Z,96199.91
2023-11-24T19:58:31.941Z,96197.44
2023-11-24T20:01:02.886Z,96203.63
2023-11-24T20:03:31.474Z,96202.59
2023-11-24T20:05:59.962Z,96207.94
2023-11-24T20:08:29.859Z,96204.22
2023-11-24T20:10:58.429Z,96202.13
2023-11-24T20:13:27.113Z,96206.22
2023-11-24T20:15:56.134Z,96201.31
2023-11-24T20:18:24.722Z,96204.00
2023-11-24T20:20:53.224Z,96202.38
2023-11-24T20:23:21.842Z,96209.38
2023-11-24T20:25:52.996Z,96211.22
2023-11-24T20:28:21.591Z,96203.41
2023-11-24T20:30:50.908Z,96205.88
2023-11-24T20:33:19.409Z,96196.16
2023-11-24T20:35:48.138Z,96203.19
2023-11-24T20:38:16.748Z,96212.03
2023-11-24T20:40:45.902Z,96208.09
2023-11-24T20:43:15.991Z,96206.22
2023-11-24T20:45:44.514Z,96211.59
2023-11-24T20:48:13.056Z,96207.28
2023-11-24T20:50:41.590Z,96202.53
2023-11-24T20:53:10.358Z,96201.47
2023-11-24T20:55:39.064Z,96197.56
2023-11-24T20:58:08.721Z,96193.06
2023-11-24T21:00:38.620Z,96200.84
2023-11-24T21:03:09.045Z,96202.53
2023-11-24T21:05:37.589Z,96197.38
2023-11-24T21:08:07.344Z,96209.16
2023-11-24T21:10:36.031Z,96205.63
2023-11-24T21:13:05.139Z,96202.13
2023-11-24T21:15:33.975Z,96202.94
2023-11-24T21:18:05.601Z,96200.25
2023-11-24T21:20:34.949Z,96200.25
2023-11-24T21:23:03.454Z,96195.94
2023-11-24T21:25:31.980Z,96207.50
2023-11-24T21:28:00.552Z,96213.66
2023-11-24T21:30:28.982Z,96216.34
2023-11-24T21:32:58.490Z,96206.69
2023-11-24T21:35:29.018Z,96199.44
2023-11-24T21:37:57.529Z,96202.13
2023-11-24T21:40:26.519Z,96197.56
2023-11-24T21:42:55.109Z,96190.59
2023-11-24T21:45:23.972Z,96195.94
2023-11-24T21:47:52.751Z,96194.06
2023-11-24T21:50:23.542Z,96194.06
2023-11-24T21:52:53.454Z,96195.94
2023-11-24T21:55:21.892Z,96180.91
2023-11-24T21:57:51.355Z,96183.94
2023-11-24T22:00:20.366Z,96171.59
2023-11-24T22:02:49.608Z,96174.47
2023-11-24T22:05:18.234Z,96171.81
2023-11-24T22:07:46.608Z,96175.53
2023-11-24T22:10:16.838Z,96168.31
2023-11-24T22:12:46.880Z,96167.69
2023-11-24T22:15:17.995Z,96173.66
2023-11-24T22:17:47.660Z,96171.00
2023-11-24T22:20:18.624Z,96180.91
2023-11-24T22:22:47.180Z,96184.41
2023-11-24T22:25:18.531Z,96174.47
2023-11-24T22:27:48.447Z,96165.84
2023-11-24T22:30:17.367Z,96162.94
2023-11-24T22:32:45.829Z,96167.50
2023-11-24T22:35:15.348Z,96156.75
2023-11-24T22:37:44.469Z,96159.44
2023-11-24T22:40:14.286Z,96148.72
2023-11-24T22:42:44.305Z,96155.09
2023-11-24T22:45:13.055Z,96164.81
2023-11-24T22:47:43.481Z,96153.22
2023-11-24T22:50:12.453Z,96150.56
2023-11-24T22:52:41.044Z,96136.31
2023-11-24T22:55:10.815Z,96149.72
2023-11-24T22:57:41.111Z,96142.50
2023-11-24T23:00:35.808Z,96134.44
2023-11-24T23:03:05.019Z,96134.44
2023-11-24T23:05:34.154Z,96144.38
2023-11-24T23:08:03.135Z,96142.50
2023-11-24T23:10:33.550Z,96142.50
2023-11-24T23:13:03.059Z,96135.28
2023-11-24T23:15:33.644Z,96137.13
2023-11-24T23:18:02.447Z,96152.22
2023-11-24T23:20:32.123Z,96145.19
2023-11-24T23:23:00.602Z,96149.72
2023-11-24T23:25:29.205Z,96146.03
2023-11-24T23:27:57.778Z,96139.81
2023-11-24T23:30:27.825Z,96139.81
2023-11-24T23:33:10.142Z,96133.63
2023-11-24T23:35:44.624Z,96118.34
2023-11-24T23:38:13.026Z,96119.19
2023-11-24T23:40:45.256Z,96121.88
2023-11-24T23:43:14.000Z,96125.59
2023-11-24T23:45:42.607Z,96122.91
2023-11-24T23:48:12.777Z,96119.19
2023-11-24T23:50:41.422Z,96120.22
2023-11-24T23:53:12.155Z,96121.03
2023-11-24T23:55:40.625Z,96126.41
2023-11-24T23:58:10.559Z,96123.72
