createdAt,value
2018-07-03T00:02:20.372Z,15.11
2018-07-03T00:04:47.436Z,15.12
2018-07-03T00:07:14.519Z,15.17
2018-07-03T00:09:41.577Z,15.09
2018-07-03T00:12:08.645Z,15.07
2018-07-03T00:14:35.707Z,15.07
2018-07-03T00:17:08.522Z,14.87
2018-07-03T00:19:35.606Z,14.98
2018-07-03T00:22:02.696Z,15.04
2018-07-03T00:24:29.709Z,15.05
2018-07-03T00:26:56.745Z,15.03
2018-07-03T00:29:23.781Z,14.97
2018-07-03T00:31:50.953Z,14.92
2018-07-03T00:34:18.229Z,14.96
2018-07-03T00:36:45.252Z,14.90
2018-07-03T00:39:12.323Z,14.66
2018-07-03T00:41:39.351Z,14.71
2018-07-03T00:44:06.420Z,14.72
2018-07-03T00:46:33.426Z,14.63
2018-07-03T00:49:00.466Z,14.56
2018-07-03T00:51:27.515Z,14.47
2018-07-03T00:53:54.560Z,14.54
2018-07-03T00:56:21.608Z,14.55
2018-07-03T00:58:48.623Z,14.56
2018-07-03T01:01:15.685Z,14.59
2018-07-03T01:03:42.719Z,14.53
2018-07-03T01:06:09.755Z,14.38
2018-07-03T01:08:36.770Z,14.22
2018-07-03T01:11:03.808Z,14.39
2018-07-03T01:13:30.825Z,14.32
2018-07-03T01:15:57.864Z,14.22
2018-07-03T01:18:24.936Z,14.33
2018-07-03T01:20:51.959Z,14.19
2018-07-03T01:23:19.146Z,14.27
2018-07-03T01:25:46.192Z,14.35
2018-07-03T01:28:13.211Z,14.31
2018-07-03T01:30:40.251Z,14.31
2018-07-03T01:33:07.281Z,14.36
2018-07-03T01:35:34.296Z,14.34
2018-07-03T01:38:01.329Z,14.34
2018-07-03T01:40:28.381Z,14.28
2018-07-03T01:42:55.645Z,14.23
2018-07-03T01:45:22.694Z,14.08
2018-07-03T01:47:49.740Z,14.07
2018-07-03T01:50:16.919Z,14.11
2018-07-03T01:52:43.953Z,14.10
2018-07-03T01:55:10.964Z,13.96
2018-07-03T01:57:37.986Z,13.86
2018-07-03T02:00:05.094Z,13.90
2018-07-03T02:02:32.131Z,13.92
2018-07-03T02:04:59.481Z,13.76
2018-07-03T02:07:26.523Z,13.84
2018-07-03T02:09:53.558Z,13.78
2018-07-03T02:12:20.622Z,13.82
2018-07-03T02:14:47.642Z,13.90
2018-07-03T02:17:14.706Z,13.91
2018-07-03T02:19:41.725Z,13.82
2018-07-03T02:22:08.770Z,13.69
2018-07-03T02:24:35.785Z,13.63
2018-07-03T02:27:02.857Z,13.56
2018-07-03T02:29:29.922Z,13.50
2018-07-03T02:31:56.949Z,13.72
2018-07-03T02:34:23.959Z,13.71
2018-07-03T02:36:50.985Z,13.66
2018-07-03T02:39:18.029Z,13.61
2018-07-03T02:41:45.385Z,13.44
2018-07-03T02:44:12.413Z,13.40
2018-07-03T02:46:39.428Z,13.14
2018-07-03T02:49:06.472Z,13.19
2018-07-03T02:51:33.521Z,13.17
2018-07-03T02:54:00.551Z,13.13
2018-07-03T02:56:27.582Z,13.07
2018-07-03T02:58:54.689Z,12.95
2018-07-03T03:01:21.656Z,12.99
2018-07-03T03:03:48.652Z,12.95
2018-07-03T03:06:15.713Z,12.94
2018-07-03T03:08:42.738Z,12.93
2018-07-03T03:11:09.769Z,13.01
2018-07-03T03:13:36.801Z,13.01
2018-07-03T03:16:03.965Z,13.05
2018-07-03T03:18:30.997Z,12.78
2018-07-03T03:20:58.033Z,12.71
2018-07-03T03:23:25.221Z,12.71
2018-07-03T03:25:52.229Z,12.60
2018-07-03T03:28:19.263Z,12.68
2018-07-03T03:30:46.336Z,12.79
2018-07-03T03:33:13.335Z,12.92
2018-07-03T03:35:40.374Z,12.89
2018-07-03T03:38:07.423Z,12.88
2018-07-03T03:40:34.470Z,12.85
2018-07-03T03:43:01.480Z,12.96
2018-07-03T03:45:28.522Z,13.00
2018-07-03T03:47:55.600Z,12.95
2018-07-03T03:50:22.664Z,12.92
2018-07-03T03:52:49.737Z,12.95
2018-07-03T03:55:16.762Z,12.94
2018-07-03T03:57:43.826Z,12.99
2018-07-03T04:00:10.976Z,12.93
2018-07-03T04:02:38.248Z,13.06
2018-07-03T04:05:05.454Z,12.97
2018-07-03T04:07:32.555Z,12.95
2018-07-03T04:09:59.574Z,12.99
2018-07-03T04:12:26.620Z,13.11
2018-07-03T04:14:53.644Z,13.06
2018-07-03T04:17:20.691Z,13.08
2018-07-03T04:19:47.983Z,13.24
2018-07-03T04:22:14.979Z,13.23
2018-07-03T04:24:42.122Z,13.35
2018-07-03T04:27:09.172Z,13.47
2018-07-03T04:29:36.242Z,13.50
2018-07-03T04:32:03.330Z,13.50
2018-07-03T04:34:30.365Z,13.77
2018-07-03T04:36:57.386Z,14.08
2018-07-03T04:39:24.447Z,14.19
2018-07-03T04:41:51.702Z,14.37
2018-07-03T04:44:18.723Z,14.84
2018-07-03T04:46:45.912Z,14.73
2018-07-03T04:49:12.959Z,14.76
2018-07-03T04:51:39.988Z,14.77
2018-07-03T04:54:07.024Z,14.97
2018-07-03T04:56:34.033Z,15.03
2018-07-03T04:59:01.457Z,15.01
2018-07-03T05:01:28.518Z,15.02
2018-07-03T05:03:55.590Z,15.00
2018-07-03T05:06:22.603Z,14.99
2018-07-03T05:08:49.639Z,15.03
2018-07-03T05:11:16.909Z,15.02
2018-07-03T05:13:43.945Z,15.05
2018-07-03T05:16:11.001Z,15.11
2018-07-03T05:18:38.038Z,15.27
2018-07-03T05:21:05.210Z,15.29
2018-07-03T05:23:32.300Z,15.36
2018-07-03T05:25:59.332Z,15.38
2018-07-03T05:28:26.609Z,15.41
2018-07-03T05:30:53.685Z,15.42
2018-07-03T05:33:20.692Z,15.52
2018-07-03T05:35:47.718Z,15.56
2018-07-03T05:38:14.784Z,15.65
2018-07-03T05:40:41.814Z,15.61
2018-07-03T05:43:09.224Z,15.73
2018-07-03T05:45:36.290Z,15.88
2018-07-03T05:48:03.345Z,15.93
2018-07-03T05:50:30.373Z,15.87
2018-07-03T05:52:57.410Z,15.92
2018-07-03T05:55:24.436Z,15.99
2018-07-03T05:57:51.496Z,15.99
2018-07-03T06:00:18.571Z,16.06
2018-07-03T06:02:45.650Z,16.14
2018-07-03T06:05:12.703Z,16.21
2018-07-03T06:07:39.774Z,16.36
2018-07-03T06:10:06.852Z,16.46
2018-07-03T06:12:33.872Z,16.70
2018-07-03T06:15:01.055Z,16.62
2018-07-03T06:17:27.965Z,16.59
2018-07-03T06:19:55.033Z,16.64
2018-07-03T06:22:22.037Z,16.85
2018-07-03T06:24:49.103Z,16.76
2018-07-03T06:27:16.195Z,16.82
2018-07-03T06:29:43.592Z,16.97
2018-07-03T06:32:10.662Z,16.96
2018-07-03T06:34:37.706Z,17.06
2018-07-03T06:37:04.731Z,17.08
2018-07-03T06:39:31.779Z,17.26
2018-07-03T06:41:58.796Z,17.26
2018-07-03T06:44:26.005Z,17.35
2018-07-03T06:46:53.049Z,17.42
2018-07-03T06:49:20.128Z,17.55
2018-07-03T06:51:47.201Z,17.57
2018-07-03T06:54:14.210Z,17.81
2018-07-03T06:56:41.225Z,17.89
2018-07-03T06:59:08.302Z,18.05
2018-07-03T07:01:35.300Z,18.09
2018-07-03T07:04:02.335Z,18.12
2018-07-03T07:06:29.354Z,18.17
2018-07-03T07:08:56.665Z,18.19
2018-07-03T07:11:23.590Z,18.25
2018-07-03T07:13:50.937Z,18.37
2018-07-03T07:16:18.020Z,18.47
2018-07-03T07:18:45.047Z,18.62
2018-07-03T07:21:12.053Z,18.70
2018-07-03T07:23:39.130Z,18.87
2018-07-03T07:26:06.253Z,18.85
2018-07-03T07:28:33.363Z,19.13
2018-07-03T07:31:00.643Z,19.10
2018-07-03T07:33:27.669Z,19.04
2018-07-03T07:35:54.747Z,19.16
2018-07-03T07:38:21.748Z,19.25
2018-07-03T07:40:48.784Z,19.44
2018-07-03T07:43:15.822Z,19.52
2018-07-03T07:45:42.889Z,19.52
2018-07-03T07:48:09.942Z,19.58
2018-07-03T07:50:36.964Z,19.66
2018-07-03T07:53:04.015Z,19.82
2018-07-03T07:55:31.068Z,19.88
2018-07-03T07:57:58.110Z,19.94
2018-07-03T08:00:25.149Z,20.08
2018-07-03T08:02:52.508Z,20.12
2018-07-03T08:05:19.553Z,20.14
2018-07-03T08:07:46.587Z,20.18
2018-07-03T08:10:13.892Z,20.35
2018-07-03T08:12:40.912Z,20.37
2018-07-03T08:15:07.962Z,20.46
2018-07-03T08:17:35.014Z,20.55
2018-07-03T08:20:02.077Z,20.31
2018-07-03T08:22:29.107Z,20.55
2018-07-03T08:24:56.141Z,20.67
2018-07-03T08:27:23.180Z,20.90
2018-07-03T08:29:50.571Z,20.95
2018-07-03T08:32:17.617Z,21.10
2018-07-03T08:34:44.675Z,21.11
2018-07-03T08:37:11.721Z,21.25
2018-07-03T08:39:38.752Z,21.34
2018-07-03T08:42:05.837Z,21.45
2018-07-03T08:44:32.870Z,21.40
2018-07-03T08:46:59.909Z,21.45
2018-07-03T08:49:26.958Z,21.68
2018-07-03T08:51:54.018Z,21.52
2018-07-03T08:54:21.080Z,21.78
2018-07-03T08:56:48.117Z,21.83
2018-07-03T08:59:15.179Z,21.90
2018-07-03T09:01:42.242Z,22.03
2018-07-03T09:04:09.289Z,22.12
2018-07-03T09:06:36.316Z,22.13
2018-07-03T09:09:06.689Z,22.07
2018-07-03T09:11:33.838Z,22.23
2018-07-03T09:14:00.873Z,22.31
2018-07-03T09:16:27.935Z,22.35
2018-07-03T09:18:55.081Z,22.54
2018-07-03T09:21:22.320Z,22.49
2018-07-03T09:23:49.371Z,22.67
2018-07-03T09:26:16.425Z,22.75
2018-07-03T09:28:43.448Z,22.69
2018-07-03T09:31:17.458Z,22.88
2018-07-03T09:33:44.468Z,22.99
2018-07-03T09:36:11.504Z,23.04
2018-07-03T09:38:38.534Z,23.00
2018-07-03T09:41:06.001Z,23.03
2018-07-03T09:43:33.026Z,23.11
2018-07-03T09:46:00.077Z,23.15
2018-07-03T09:48:27.093Z,23.21
2018-07-03T09:50:54.104Z,23.31
2018-07-03T09:53:21.128Z,23.40
2018-07-03T09:55:48.138Z,23.49
2018-07-03T09:58:15.201Z,23.80
2018-07-03T10:00:47.915Z,23.62
2018-07-03T10:03:14.923Z,23.50
2018-07-03T10:05:41.979Z,23.23
2018-07-03T10:08:09.005Z,23.32
2018-07-03T10:10:36.041Z,23.21
2018-07-03T10:13:03.147Z,23.22
2018-07-03T10:15:30.195Z,23.13
2018-07-03T10:17:57.202Z,22.99
2018-07-03T10:20:24.209Z,22.42
2018-07-03T10:22:51.286Z,22.36
2018-07-03T10:25:18.345Z,22.33
2018-07-03T10:27:45.421Z,22.39
2018-07-03T10:30:12.481Z,22.44
2018-07-03T10:32:39.504Z,22.45
2018-07-03T10:35:06.629Z,22.47
2018-07-03T10:37:33.677Z,22.51
2018-07-03T10:40:00.708Z,22.44
2018-07-03T10:42:27.750Z,22.22
2018-07-03T10:44:54.870Z,22.02
2018-07-03T10:47:21.882Z,21.97
2018-07-03T10:49:48.948Z,21.95
2018-07-03T10:52:16.097Z,21.87
2018-07-03T10:54:43.080Z,21.86
2018-07-03T10:57:10.116Z,21.90
2018-07-03T10:59:37.195Z,22.36
2018-07-03T11:02:04.231Z,22.85
2018-07-03T11:04:31.268Z,23.12
2018-07-03T11:06:58.284Z,23.31
2018-07-03T11:09:25.322Z,23.55
2018-07-03T11:11:52.338Z,23.59
2018-07-03T11:14:19.379Z,23.47
2018-07-03T11:16:46.409Z,23.57
2018-07-03T11:19:13.440Z,23.63
2018-07-03T11:21:40.456Z,23.73
2018-07-03T11:24:07.555Z,23.72
2018-07-03T11:26:34.615Z,23.67
2018-07-03T11:29:01.683Z,23.45
2018-07-03T11:31:28.671Z,23.28
2018-07-03T11:33:55.999Z,23.15
2018-07-03T11:36:23.030Z,23.10
2018-07-03T11:38:50.103Z,23.24
2018-07-03T11:41:17.144Z,23.46
2018-07-03T11:43:44.154Z,23.62
2018-07-03T11:46:11.245Z,23.62
2018-07-03T11:48:38.316Z,23.50
2018-07-03T11:51:05.340Z,23.60
2018-07-03T11:53:32.400Z,23.46
2018-07-03T11:55:59.438Z,23.61
2018-07-03T11:58:26.454Z,23.73
2018-07-03T12:00:53.490Z,23.87
2018-07-03T12:03:20.623Z,23.98
2018-07-03T12:05:47.645Z,24.03
2018-07-03T12:08:14.725Z,23.97
2018-07-03T12:10:41.844Z,24.13
2018-07-03T12:13:09.193Z,24.10
2018-07-03T12:15:36.214Z,24.00
2018-07-03T12:18:03.319Z,23.93
2018-07-03T12:20:30.369Z,24.25
2018-07-03T12:22:57.468Z,24.73
2018-07-03T12:25:24.503Z,25.05
2018-07-03T12:27:51.613Z,24.86
2018-07-03T12:30:18.653Z,25.09
2018-07-03T12:32:45.673Z,25.38
2018-07-03T12:35:12.764Z,25.31
2018-07-03T12:37:39.789Z,26.04
2018-07-03T12:40:06.853Z,25.92
2018-07-03T12:42:34.241Z,25.86
2018-07-03T12:45:01.496Z,26.40
2018-07-03T12:47:28.500Z,26.24
2018-07-03T12:49:55.617Z,26.50
2018-07-03T12:52:22.695Z,27.32
2018-07-03T12:54:49.717Z,26.80
2018-07-03T12:57:16.751Z,26.52
2018-07-03T12:59:43.815Z,26.88
2018-07-03T13:02:10.810Z,27.50
2018-07-03T13:04:37.854Z,27.00
2018-07-03T13:07:04.923Z,26.36
2018-07-03T13:09:31.946Z,27.10
2018-07-03T13:11:58.992Z,26.73
2018-07-03T13:14:26.001Z,26.87
2018-07-03T13:16:53.649Z,27.05
2018-07-03T13:19:20.686Z,26.91
2018-07-03T13:21:47.698Z,27.04
2018-07-03T13:24:14.706Z,27.52
2018-07-03T13:26:41.790Z,27.19
2018-07-03T13:29:09.168Z,27.23
2018-07-03T13:31:36.257Z,27.34
2018-07-03T13:34:03.269Z,27.03
2018-07-03T13:36:30.357Z,26.91
2018-07-03T13:38:57.340Z,27.11
2018-07-03T13:41:24.706Z,27.56
2018-07-03T13:43:51.763Z,27.29
2018-07-03T13:46:19.137Z,27.76
2018-07-03T13:48:46.230Z,28.10
2018-07-03T13:51:13.277Z,27.68
2018-07-03T13:53:40.312Z,27.47
2018-07-03T13:56:07.396Z,27.83
2018-07-03T13:58:34.419Z,27.18
2018-07-03T14:01:01.457Z,26.92
2018-07-03T14:03:28.485Z,27.34
2018-07-03T14:05:56.002Z,28.10
2018-07-03T14:08:23.065Z,27.55
2018-07-03T14:10:50.116Z,28.08
2018-07-03T14:13:17.160Z,28.03
2018-07-03T14:15:44.183Z,27.45
2018-07-03T14:18:11.213Z,27.89
2018-07-03T14:20:38.223Z,27.99
2018-07-03T14:23:05.274Z,27.98
2018-07-03T14:25:32.369Z,28.25
2018-07-03T14:27:59.402Z,27.86
2018-07-03T14:30:26.539Z,28.00
2018-07-03T14:32:53.600Z,27.46
2018-07-03T14:35:20.618Z,27.63
2018-07-03T14:37:47.651Z,27.70
2018-07-03T14:42:48.812Z,27.15
2018-07-03T14:45:15.904Z,27.20
2018-07-03T14:47:42.925Z,27.52
2018-07-03T14:50:10.204Z,27.63
2018-07-03T14:52:37.569Z,27.06
2018-07-03T14:55:04.618Z,26.95
2018-07-03T14:57:31.680Z,27.03
2018-07-03T14:59:58.706Z,26.89
2018-07-03T15:02:25.913Z,26.49
2018-07-03T15:04:52.933Z,26.88
2018-07-03T15:23:55.303Z,25.98
2018-07-03T15:26:22.321Z,25.74
2018-07-03T15:28:49.345Z,26.04
2018-07-03T15:31:16.366Z,25.48
2018-07-03T15:33:43.414Z,25.42
2018-07-03T15:36:10.476Z,25.31
2018-07-03T15:38:37.509Z,25.26
2018-07-03T15:41:04.649Z,25.02
2018-07-03T15:43:31.675Z,25.28
2018-07-03T15:45:58.736Z,25.45
2018-07-03T15:48:25.815Z,24.72
2018-07-03T15:50:52.817Z,25.31
2018-07-03T15:53:19.961Z,25.17
2018-07-03T15:55:47.033Z,25.47
2018-07-03T15:58:14.057Z,25.38
2018-07-03T16:00:41.154Z,25.93
2018-07-03T16:03:19.964Z,25.30
2018-07-03T16:05:59.025Z,25.06
2018-07-03T16:08:38.373Z,25.41
2018-07-03T16:11:05.441Z,25.30
2018-07-03T16:13:32.441Z,25.84
2018-07-03T16:15:59.772Z,25.17
2018-07-03T16:18:27.301Z,25.14
2018-07-03T16:20:54.356Z,25.12
2018-07-03T16:23:21.393Z,24.63
2018-07-03T16:25:48.414Z,24.84
2018-07-03T16:28:15.446Z,24.57
2018-07-03T16:30:42.475Z,24.70
2018-07-03T16:33:09.557Z,24.31
2018-07-03T16:35:36.537Z,23.93
2018-07-03T16:38:03.564Z,25.10
2018-07-03T16:40:30.642Z,24.67
2018-07-03T16:42:57.670Z,24.43
2018-07-03T16:45:24.784Z,24.34
2018-07-03T16:47:51.804Z,24.35
2018-07-03T16:50:18.836Z,24.08
2018-07-03T16:52:45.844Z,23.91
2018-07-03T16:55:12.916Z,23.71
2018-07-03T16:57:39.949Z,23.34
2018-07-03T17:00:06.981Z,23.15
2018-07-03T17:02:33.996Z,23.11
2018-07-03T17:05:01.040Z,23.22
2018-07-03T17:07:28.094Z,22.90
2018-07-03T17:09:55.168Z,22.89
2018-07-03T17:12:22.224Z,22.96
2018-07-03T17:14:49.261Z,22.55
2018-07-03T17:17:16.329Z,22.65
2018-07-03T17:19:43.415Z,22.69
2018-07-03T17:22:10.401Z,22.45
2018-07-03T17:24:37.437Z,22.49
2018-07-03T17:27:05.420Z,22.43
2018-07-03T17:29:33.098Z,22.40
2018-07-03T17:32:00.130Z,22.22
2018-07-03T17:34:27.231Z,22.25
2018-07-03T17:36:54.317Z,22.10
2018-07-03T17:39:21.996Z,22.14
2018-07-03T17:42:00.490Z,21.98
2018-07-03T17:45:40.443Z,21.90
2018-07-03T17:48:08.659Z,21.68
2018-07-03T17:50:36.012Z,21.47
2018-07-03T17:53:03.134Z,21.34
2018-07-03T17:55:30.713Z,21.39
2018-07-03T17:57:58.691Z,21.21
2018-07-03T18:00:25.836Z,21.25
2018-07-03T18:02:53.167Z,21.16
2018-07-03T18:05:20.175Z,21.07
2018-07-03T18:07:47.590Z,21.00
2018-07-03T18:10:14.621Z,20.83
2018-07-03T18:12:41.658Z,20.78
2018-07-03T18:15:08.708Z,20.66
2018-07-03T18:17:35.733Z,20.66
2018-07-03T18:20:02.850Z,20.62
2018-07-03T18:22:29.873Z,20.49
2018-07-03T18:24:56.895Z,20.47
2018-07-03T18:27:23.984Z,20.37
2018-07-03T18:29:51.050Z,20.32
2018-07-03T18:32:18.062Z,20.25
2018-07-03T18:34:45.201Z,20.26
2018-07-03T18:37:12.189Z,20.13
2018-07-03T18:39:39.244Z,20.05
2018-07-03T18:42:06.462Z,20.01
2018-07-03T18:44:33.472Z,19.97
2018-07-03T18:47:00.500Z,20.01
2018-07-03T18:49:27.569Z,20.03
2018-07-03T18:51:54.704Z,19.85
2018-07-03T18:54:21.762Z,19.65
2018-07-03T18:56:48.802Z,19.50
2018-07-03T18:59:15.828Z,19.47
2018-07-03T19:01:42.873Z,19.46
2018-07-03T19:04:10.188Z,19.35
2018-07-03T19:06:37.186Z,19.24
2018-07-03T19:09:05.700Z,19.21
2018-07-03T19:11:32.758Z,19.15
2018-07-03T19:13:59.784Z,19.11
2018-07-03T19:16:26.839Z,19.10
2018-07-03T19:18:53.854Z,19.03
2018-07-03T19:21:20.907Z,18.89
2018-07-03T19:23:47.936Z,18.93
2018-07-03T19:26:15.000Z,18.93
2018-07-03T19:28:42.117Z,18.80
2018-07-03T19:31:09.127Z,18.70
2018-07-03T19:33:36.436Z,18.62
2018-07-03T19:36:03.748Z,18.61
2018-07-03T19:38:30.732Z,18.64
2018-07-03T19:40:57.927Z,18.47
2018-07-03T19:43:27.128Z,18.11
2018-07-03T19:45:54.695Z,17.97
2018-07-03T19:48:21.735Z,17.95
2018-07-03T19:50:50.005Z,17.93
2018-07-03T19:53:17.041Z,17.79
2018-07-03T19:55:44.519Z,17.83
2018-07-03T19:58:11.562Z,17.77
2018-07-03T20:00:38.609Z,17.71
2018-07-03T20:03:05.782Z,17.62
2018-07-03T20:05:33.144Z,17.61
2018-07-03T20:08:00.165Z,17.50
2018-07-03T20:10:27.272Z,17.41
2018-07-03T20:12:54.328Z,17.41
2018-07-03T20:15:21.369Z,17.25
2018-07-03T20:17:48.527Z,17.17
2018-07-03T20:20:15.561Z,17.10
2018-07-03T20:22:42.597Z,16.99
2018-07-03T20:25:09.682Z,17.06
2018-07-03T20:27:36.725Z,16.92
2018-07-03T20:30:03.982Z,16.90
2018-07-03T20:32:31.015Z,16.83
2018-07-03T20:34:58.045Z,16.83
2018-07-03T20:37:25.126Z,16.78
2018-07-03T20:39:52.163Z,16.71
2018-07-03T20:42:19.446Z,16.67
2018-07-03T20:44:46.464Z,16.58
2018-07-03T20:47:13.514Z,16.56
2018-07-03T20:49:40.572Z,16.43
2018-07-03T20:52:07.614Z,16.44
2018-07-03T20:54:34.652Z,16.28
2018-07-03T20:57:01.737Z,16.28
2018-07-03T20:59:28.732Z,16.28
2018-07-03T21:01:55.795Z,16.20
2018-07-03T21:04:22.902Z,16.12
2018-07-03T21:06:49.872Z,16.13
2018-07-03T21:09:16.927Z,15.93
2018-07-03T21:11:44.065Z,15.90
2018-07-03T21:14:11.138Z,15.84
2018-07-03T21:16:38.171Z,15.74
2018-07-03T21:19:05.181Z,15.67
2018-07-03T21:21:32.214Z,15.61
2018-07-03T21:23:59.311Z,15.55
2018-07-03T21:26:26.309Z,15.54
2018-07-03T21:28:53.315Z,15.50
2018-07-03T21:31:20.351Z,15.45
2018-07-03T21:33:47.436Z,15.30
2018-07-03T21:36:14.458Z,15.14
2018-07-03T21:38:41.527Z,15.29
2018-07-03T21:41:08.512Z,15.23
2018-07-03T21:43:35.570Z,15.18
2018-07-03T21:46:02.582Z,15.23
2018-07-03T21:48:29.607Z,15.20
2018-07-03T21:50:56.651Z,15.07
2018-07-03T21:53:23.670Z,15.03
2018-07-03T21:55:50.677Z,14.96
2018-07-03T21:58:17.710Z,15.02
2018-07-03T22:00:44.746Z,14.93
2018-07-03T22:03:11.866Z,14.88
2018-07-03T22:05:39.679Z,14.93
2018-07-03T22:08:06.719Z,14.98
2018-07-03T22:10:33.948Z,14.95
2018-07-03T22:13:01.205Z,14.96
2018-07-03T22:15:28.261Z,14.86
2018-07-03T22:17:55.361Z,14.61
2018-07-03T22:20:22.404Z,14.56
2018-07-03T22:22:49.706Z,14.55
2018-07-03T22:25:16.725Z,14.53
2018-07-03T22:27:43.742Z,14.52
2018-07-03T22:30:10.941Z,14.63
2018-07-03T22:32:37.960Z,14.58
2018-07-03T22:35:04.994Z,14.44
2018-07-03T22:37:32.015Z,14.46
2018-07-03T22:39:59.033Z,14.47
2018-07-03T22:42:32.984Z,14.35
2018-07-03T22:44:59.985Z,14.35
2018-07-03T22:47:27.022Z,14.25
2018-07-03T22:49:54.064Z,14.25
2018-07-03T22:52:21.083Z,14.37
2018-07-03T22:54:48.105Z,14.42
2018-07-03T22:57:15.114Z,14.33
2018-07-03T22:59:42.163Z,14.22
2018-07-03T23:02:09.517Z,14.16
2018-07-03T23:04:36.529Z,14.11
2018-07-03T23:07:03.537Z,14.00
2018-07-03T23:09:30.562Z,14.02
2018-07-03T23:11:57.567Z,13.91
2018-07-03T23:14:24.613Z,13.89
2018-07-03T23:16:51.665Z,13.82
2018-07-03T23:19:18.677Z,13.77
2018-07-03T23:21:45.739Z,13.85
2018-07-03T23:24:13.040Z,13.89
2018-07-03T23:26:40.044Z,13.91
2018-07-03T23:29:07.071Z,13.80
2018-07-03T23:31:34.104Z,13.79
2018-07-03T23:34:01.126Z,13.81
2018-07-03T23:36:28.186Z,13.87
2018-07-03T23:38:55.219Z,13.93
2018-07-03T23:41:22.215Z,13.81
2018-07-03T23:43:49.271Z,13.77
2018-07-03T23:46:27.741Z,13.62
2018-07-03T23:49:06.347Z,13.58
2018-07-03T23:51:45.012Z,13.67
2018-07-03T23:54:23.613Z,13.67
2018-07-03T23:57:02.256Z,13.93
2018-07-03T23:59:40.891Z,14.07
