createdAt,value
2018-03-16T00:00:59.004Z,100661.31
2018-03-16T00:03:24.765Z,100664.72
2018-03-16T00:05:50.881Z,100672.97
2018-03-16T00:08:16.646Z,100665.19
2018-03-16T00:10:42.943Z,100649.52
2018-03-16T00:13:08.702Z,100664.29
2018-03-16T00:15:34.483Z,100670.81
2018-03-16T00:18:00.299Z,100689.94
2018-03-16T00:20:26.035Z,100677.33
2018-03-16T00:22:58.738Z,100669.05
2018-03-16T00:25:24.539Z,100676.44
2018-03-16T00:27:50.310Z,100670.80
2018-03-16T00:30:16.056Z,100662.95
2018-03-16T00:32:41.818Z,100668.62
2018-03-16T00:35:07.594Z,100672.48
2018-03-16T00:37:33.333Z,100667.74
2018-03-16T00:39:59.098Z,100661.63
2018-03-16T00:42:24.854Z,100662.08
2018-03-16T00:44:52.016Z,100666.00
2018-03-16T00:47:17.818Z,100662.91
2018-03-16T00:49:43.586Z,100665.95
2018-03-16T00:52:09.338Z,100656.85
2018-03-16T00:54:35.122Z,100659.45
2018-03-16T00:57:00.927Z,100662.52
2018-03-16T00:59:26.777Z,100660.71
2018-03-16T01:01:52.526Z,100664.22
2018-03-16T01:04:18.300Z,100651.14
2018-03-16T01:06:44.139Z,100658.09
2018-03-16T01:09:09.891Z,100658.11
2018-03-16T01:11:35.651Z,100659.84
2018-03-16T01:14:01.517Z,100662.83
2018-03-16T01:16:27.283Z,100664.13
2018-03-16T01:18:53.025Z,100665.83
2018-03-16T01:23:51.366Z,100660.61
2018-03-16T01:26:17.151Z,100658.43
2018-03-16T01:28:42.898Z,100658.44
2018-03-16T01:31:08.685Z,100666.67
2018-03-16T01:33:34.476Z,100674.47
2018-03-16T01:36:00.243Z,100671.01
2018-03-16T01:38:26.039Z,100670.13
2018-03-16T01:40:51.806Z,100669.25
2018-03-16T01:43:17.555Z,100666.63
2018-03-16T01:45:43.338Z,100659.69
2018-03-16T01:48:09.168Z,100671.41
2018-03-16T01:50:34.947Z,100667.91
2018-03-16T01:53:13.023Z,100671.78
2018-03-16T01:55:38.826Z,100674.00
2018-03-16T01:58:04.619Z,100680.49
2018-03-16T02:00:30.379Z,100672.68
2018-03-16T02:02:56.174Z,100683.52
2018-03-16T02:05:21.920Z,100659.62
2018-03-16T02:07:47.698Z,100677.40
2018-03-16T02:10:13.475Z,100684.81
2018-03-16T02:12:39.263Z,100676.09
2018-03-16T02:15:05.035Z,100666.98
2018-03-16T02:17:30.791Z,100681.76
2018-03-16T02:19:56.553Z,100684.77
2018-03-16T02:22:22.322Z,100679.53
2018-03-16T02:24:48.065Z,100690.78
2018-03-16T02:27:13.841Z,100683.43
2018-03-16T02:29:39.607Z,100685.61
2018-03-16T02:32:05.411Z,100690.37
2018-03-16T02:34:31.175Z,100689.92
2018-03-16T02:36:56.967Z,100682.94
2018-03-16T02:39:22.739Z,100697.72
2018-03-16T02:41:48.470Z,100680.77
2018-03-16T02:44:14.253Z,100684.66
2018-03-16T02:46:40.014Z,100680.73
2018-03-16T02:49:05.774Z,100692.50
2018-03-16T02:51:31.562Z,100695.58
2018-03-16T02:53:57.340Z,100698.55
2018-03-16T02:56:23.139Z,100687.70
2018-03-16T02:58:48.927Z,100689.88
2018-03-16T03:01:14.710Z,100690.72
2018-03-16T03:03:40.495Z,100700.70
2018-03-16T03:06:06.275Z,100703.74
2018-03-16T03:08:32.062Z,100696.33
2018-03-16T03:10:57.838Z,100709.81
2018-03-16T03:13:23.589Z,100701.98
2018-03-16T03:15:49.369Z,100701.12
2018-03-16T03:18:15.129Z,100701.12
2018-03-16T03:20:40.905Z,100703.75
2018-03-16T03:23:06.666Z,100708.53
2018-03-16T03:25:32.454Z,100706.80
2018-03-16T03:27:58.232Z,100698.08
2018-03-16T03:30:24.000Z,100712.43
2018-03-16T03:32:49.767Z,100712.83
2018-03-16T03:35:15.547Z,100717.23
2018-03-16T03:37:41.298Z,100716.78
2018-03-16T03:40:07.078Z,100720.66
2018-03-16T03:42:32.825Z,100725.02
2018-03-16T03:44:58.593Z,100721.93
2018-03-16T03:47:24.360Z,100714.59
2018-03-16T03:49:50.151Z,100718.05
2018-03-16T03:52:15.932Z,100719.78
2018-03-16T03:54:41.703Z,100704.17
2018-03-16T03:57:07.494Z,100717.21
2018-03-16T03:59:33.257Z,100722.39
2018-03-16T04:01:59.031Z,100718.10
2018-03-16T04:04:24.791Z,100718.08
2018-03-16T04:06:50.598Z,100713.72
2018-03-16T04:09:16.371Z,100724.55
2018-03-16T04:11:42.147Z,100717.16
2018-03-16T04:14:07.919Z,100721.50
2018-03-16T04:16:33.697Z,100718.03
2018-03-16T04:18:59.495Z,100719.78
2018-03-16T04:21:25.323Z,100720.22
2018-03-16T04:23:51.066Z,100706.77
2018-03-16T04:26:16.851Z,100723.25
2018-03-16T04:28:42.619Z,100711.10
2018-03-16T04:31:08.368Z,100715.88
2018-03-16T04:33:34.135Z,100708.08
2018-03-16T04:35:59.935Z,100705.48
2018-03-16T04:38:25.745Z,100710.72
2018-03-16T04:40:51.510Z,100716.33
2018-03-16T04:43:17.305Z,100715.44
2018-03-16T04:45:43.094Z,100701.58
2018-03-16T04:48:08.851Z,100708.55
2018-03-16T04:50:34.620Z,100711.55
2018-03-16T04:53:00.396Z,100707.65
2018-03-16T04:55:26.147Z,100710.70
2018-03-16T04:57:51.935Z,100709.81
2018-03-16T05:00:17.703Z,100737.15
2018-03-16T05:02:43.472Z,100732.42
2018-03-16T05:05:09.224Z,100729.80
2018-03-16T05:07:34.974Z,100730.69
2018-03-16T05:10:00.706Z,100733.31
2018-03-16T05:12:26.446Z,100726.38
2018-03-16T05:14:52.186Z,100741.59
2018-03-16T05:17:17.932Z,100741.99
2018-03-16T05:19:43.675Z,100749.78
2018-03-16T05:22:09.410Z,100748.53
2018-03-16T05:24:35.167Z,100758.03
2018-03-16T05:27:00.916Z,100766.28
2018-03-16T05:29:26.663Z,100763.27
2018-03-16T05:31:52.413Z,100765.40
2018-03-16T05:34:18.142Z,100765.83
2018-03-16T05:36:43.883Z,100766.72
2018-03-16T05:39:09.637Z,100775.41
2018-03-16T05:41:35.370Z,100780.63
2018-03-16T05:44:01.126Z,100781.08
2018-03-16T05:46:26.862Z,100777.11
2018-03-16T05:48:52.619Z,100791.49
2018-03-16T05:51:18.346Z,100784.10
2018-03-16T05:53:44.093Z,100787.57
2018-03-16T05:56:09.850Z,100789.69
2018-03-16T05:58:35.575Z,100794.08
2018-03-16T06:01:01.324Z,100805.81
2018-03-16T06:03:27.071Z,100800.60
2018-03-16T06:05:52.815Z,100801.95
2018-03-16T06:08:18.558Z,100803.66
2018-03-16T06:10:44.301Z,100798.47
2018-03-16T06:13:10.038Z,100809.32
2018-03-16T06:15:35.791Z,100801.09
2018-03-16T06:18:01.510Z,100813.23
2018-03-16T06:20:27.264Z,100810.22
2018-03-16T06:22:52.987Z,100818.86
2018-03-16T06:25:18.731Z,100808.91
2018-03-16T06:27:44.482Z,100819.77
2018-03-16T06:30:10.238Z,100816.30
2018-03-16T06:32:35.965Z,100814.13
2018-03-16T06:35:01.712Z,100830.64
2018-03-16T06:37:27.437Z,100829.38
2018-03-16T06:39:53.177Z,100831.92
2018-03-16T06:42:18.918Z,100799.37
2018-03-16T06:44:44.749Z,100834.14
2018-03-16T06:47:10.448Z,100842.39
2018-03-16T06:49:36.183Z,100841.11
2018-03-16T06:52:01.931Z,100827.67
2018-03-16T06:54:27.670Z,100847.22
2018-03-16T06:56:53.422Z,100842.85
2018-03-16T06:59:19.147Z,100858.06
2018-03-16T07:01:44.896Z,100874.14
2018-03-16T07:04:10.621Z,100866.77
2018-03-16T07:06:36.365Z,100876.78
2018-03-16T07:09:02.125Z,100864.63
2018-03-16T07:11:27.882Z,100850.75
2018-03-16T07:13:53.658Z,100866.41
2018-03-16T07:16:19.428Z,100855.59
2018-03-16T07:18:45.161Z,100881.25
2018-03-16T07:21:18.074Z,100879.48
2018-03-16T07:23:43.801Z,100892.97
2018-03-16T07:26:09.545Z,100886.05
2018-03-16T07:28:35.277Z,100879.12
2018-03-16T07:31:01.008Z,100882.61
2018-03-16T07:33:26.768Z,100885.25
2018-03-16T07:35:52.519Z,100888.25
2018-03-16T07:38:18.250Z,100889.62
2018-03-16T07:40:43.982Z,100883.53
2018-03-16T07:43:09.734Z,100890.95
2018-03-16T07:45:41.560Z,100890.94
2018-03-16T07:48:07.308Z,100891.00
2018-03-16T07:50:33.046Z,100899.26
2018-03-16T07:52:58.774Z,100901.86
2018-03-16T07:55:24.512Z,100921.02
2018-03-16T07:57:50.270Z,100906.65
2018-03-16T08:00:16.010Z,100910.16
2018-03-16T08:02:41.766Z,100923.61
2018-03-16T08:05:07.512Z,100916.29
2018-03-16T08:07:33.253Z,100913.25
2018-03-16T08:09:58.978Z,100913.25
2018-03-16T08:12:24.724Z,100908.94
2018-03-16T08:14:50.462Z,100931.98
2018-03-16T08:17:16.208Z,100901.98
2018-03-16T08:19:41.977Z,100925.09
2018-03-16T08:22:07.719Z,100921.64
2018-03-16T08:24:33.470Z,100922.62
2018-03-16T08:26:59.217Z,100927.67
2018-03-16T08:29:24.959Z,100927.19
2018-03-16T08:31:50.690Z,100935.02
2018-03-16T08:34:16.435Z,100934.91
2018-03-16T08:36:42.154Z,100930.70
2018-03-16T08:39:07.962Z,100933.30
2018-03-16T08:41:33.666Z,100938.16
2018-03-16T08:43:59.417Z,100941.52
2018-03-16T08:46:25.154Z,100947.62
2018-03-16T08:48:50.890Z,100948.50
2018-03-16T08:51:16.883Z,100948.98
2018-03-16T08:53:42.669Z,100945.54
2018-03-16T08:56:08.402Z,100949.88
2018-03-16T08:58:34.187Z,100954.20
2018-03-16T09:00:59.932Z,100952.41
2018-03-16T09:03:25.690Z,100955.91
2018-03-16T09:05:51.434Z,100957.66
2018-03-16T09:08:17.170Z,100951.23
2018-03-16T09:10:42.903Z,100958.13
2018-03-16T09:13:08.634Z,100964.25
2018-03-16T09:15:34.381Z,100956.03
2018-03-16T09:18:00.118Z,100957.32
2018-03-16T09:20:25.877Z,100963.94
2018-03-16T09:22:51.614Z,100968.86
2018-03-16T09:25:17.355Z,100960.14
2018-03-16T09:27:43.089Z,100958.43
2018-03-16T09:30:08.818Z,100946.67
2018-03-16T09:32:34.548Z,100960.31
2018-03-16T09:35:00.295Z,100959.39
2018-03-16T09:37:26.040Z,100969.02
2018-03-16T09:39:51.788Z,100973.08
2018-03-16T09:42:17.633Z,100971.45
2018-03-16T09:44:43.383Z,100974.89
2018-03-16T09:47:12.362Z,100994.50
2018-03-16T09:49:38.526Z,100976.13
2018-03-16T09:52:04.711Z,100980.06
2018-03-16T09:57:24.882Z,100983.27
2018-03-16T09:59:50.649Z,100983.00
2018-03-16T10:02:16.674Z,101000.03
2018-03-16T10:04:42.542Z,100991.70
2018-03-16T10:07:08.343Z,101005.43
2018-03-16T10:09:34.073Z,101009.02
2018-03-16T10:11:59.979Z,100988.02
2018-03-16T10:14:25.766Z,101012.28
2018-03-16T10:16:51.839Z,101009.34
2018-03-16T10:19:17.956Z,101000.08
2018-03-16T10:21:43.794Z,101010.04
2018-03-16T10:24:09.618Z,101014.79
2018-03-16T10:26:35.454Z,101019.59
2018-03-16T10:29:01.287Z,101019.97
2018-03-16T10:31:27.043Z,101025.17
2018-03-16T10:33:52.799Z,101019.83
2018-03-16T10:36:18.549Z,101022.14
2018-03-16T10:38:44.294Z,101018.37
2018-03-16T10:41:10.043Z,101018.56
2018-03-16T10:43:35.786Z,101029.63
2018-03-16T10:46:01.526Z,101024.56
2018-03-16T10:48:27.342Z,101027.10
2018-03-16T10:50:53.108Z,101031.14
2018-03-16T10:53:18.874Z,101035.56
2018-03-16T10:55:44.622Z,101034.89
2018-03-16T10:58:10.381Z,101041.48
2018-03-16T11:00:42.222Z,101048.52
2018-03-16T11:03:07.973Z,101050.11
2018-03-16T11:08:32.469Z,101055.80
2018-03-16T11:10:58.218Z,101059.10
2018-03-16T11:13:23.955Z,101059.05
2018-03-16T11:15:49.706Z,101057.68
2018-03-16T11:18:15.471Z,101063.73
2018-03-16T11:20:41.211Z,101064.33
2018-03-16T11:23:06.969Z,101077.47
2018-03-16T11:25:32.707Z,101067.43
2018-03-16T11:27:58.443Z,101080.97
2018-03-16T11:30:24.189Z,101071.91
2018-03-16T11:32:49.934Z,101077.57
2018-03-16T11:35:15.683Z,101073.63
2018-03-16T11:37:41.432Z,101081.83
2018-03-16T11:40:07.178Z,101080.86
2018-03-16T11:42:32.911Z,101064.77
2018-03-16T11:44:58.666Z,101072.74
2018-03-16T11:47:24.406Z,101087.13
2018-03-16T11:49:50.146Z,101104.10
2018-03-16T11:52:15.891Z,101102.95
2018-03-16T11:54:41.644Z,101097.78
2018-03-16T11:57:07.379Z,101090.31
2018-03-16T11:59:33.143Z,101089.67
2018-03-16T12:01:58.897Z,101083.66
2018-03-16T12:04:24.637Z,101078.48
2018-03-16T12:06:50.363Z,101071.95
2018-03-16T12:09:16.090Z,101085.18
2018-03-16T12:11:41.834Z,101083.70
2018-03-16T12:14:07.564Z,101075.62
2018-03-16T12:16:33.310Z,101100.51
2018-03-16T12:18:59.057Z,101070.97
2018-03-16T12:21:24.825Z,101090.38
2018-03-16T12:23:50.561Z,101086.91
2018-03-16T12:26:16.314Z,101081.17
2018-03-16T12:28:49.754Z,101083.70
2018-03-16T12:31:07.818Z,101070.59
2018-03-16T12:33:33.561Z,101085.69
2018-03-16T12:35:59.305Z,101080.84
2018-03-16T12:38:25.029Z,101096.14
2018-03-16T12:40:50.779Z,101089.25
2018-03-16T12:43:16.510Z,101082.41
2018-03-16T12:45:42.258Z,101088.33
2018-03-16T12:48:08.016Z,101080.78
2018-03-16T12:50:33.770Z,101085.87
2018-03-16T12:52:59.498Z,101077.66
2018-03-16T12:55:25.241Z,101079.27
2018-03-16T12:57:50.970Z,101096.69
2018-03-16T13:00:16.706Z,101085.88
2018-03-16T13:02:42.493Z,101097.28
2018-03-16T13:05:08.190Z,101092.98
2018-03-16T13:07:33.945Z,101093.74
2018-03-16T13:09:59.704Z,101104.48
2018-03-16T13:12:25.438Z,101099.52
2018-03-16T13:14:51.172Z,101096.18
2018-03-16T13:17:16.937Z,101097.61
2018-03-16T13:19:42.678Z,101104.63
2018-03-16T13:22:08.418Z,101102.59
2018-03-16T13:24:34.147Z,101100.77
2018-03-16T13:26:59.930Z,101077.36
2018-03-16T13:29:25.685Z,101097.70
2018-03-16T13:31:51.430Z,101097.92
2018-03-16T13:34:17.196Z,101082.88
2018-03-16T13:36:42.965Z,101105.58
2018-03-16T13:39:08.723Z,101103.94
2018-03-16T13:41:34.449Z,101108.59
2018-03-16T13:44:00.194Z,101103.97
2018-03-16T13:46:25.935Z,101108.42
2018-03-16T13:48:51.687Z,101118.59
2018-03-16T13:51:17.426Z,101113.86
2018-03-16T13:53:43.177Z,101117.84
2018-03-16T13:56:08.975Z,101134.31
2018-03-16T13:58:34.714Z,101128.15
2018-03-16T14:01:00.473Z,101130.36
2018-03-16T14:03:26.251Z,101128.22
2018-03-16T14:05:52.256Z,101130.52
2018-03-16T14:08:18.000Z,101141.80
2018-03-16T14:10:43.747Z,101135.27
2018-03-16T14:13:09.502Z,101131.66
2018-03-16T14:15:35.279Z,101095.06
2018-03-16T14:18:01.017Z,101143.22
2018-03-16T14:20:26.790Z,101132.98
2018-03-16T14:22:52.643Z,101155.48
2018-03-16T14:25:18.385Z,101146.64
2018-03-16T14:27:44.137Z,101145.66
2018-03-16T14:30:09.882Z,101130.34
2018-03-16T14:32:35.622Z,101142.25
2018-03-16T14:35:01.456Z,101141.44
2018-03-16T14:37:27.214Z,101134.38
2018-03-16T14:39:52.967Z,101154.47
2018-03-16T14:42:18.787Z,101151.14
2018-03-16T14:44:44.580Z,101145.34
2018-03-16T14:47:10.410Z,101129.88
2018-03-16T14:49:36.190Z,101149.06
2018-03-16T14:52:01.929Z,101155.39
2018-03-16T14:54:27.699Z,101156.91
2018-03-16T14:56:53.462Z,101175.81
2018-03-16T14:59:19.229Z,101170.95
2018-03-16T15:01:45.041Z,101185.84
2018-03-16T15:04:10.778Z,101177.40
2018-03-16T15:06:36.549Z,101181.00
2018-03-16T15:09:02.311Z,101168.51
2018-03-16T15:11:28.077Z,101174.95
2018-03-16T15:13:53.883Z,101189.52
2018-03-16T15:16:19.614Z,101171.06
2018-03-16T15:18:45.403Z,101185.35
2018-03-16T15:21:11.873Z,101169.70
2018-03-16T15:23:37.651Z,101184.23
2018-03-16T15:26:03.414Z,101208.19
2018-03-16T15:28:29.190Z,101191.75
2018-03-16T15:30:54.964Z,101186.48
2018-03-16T15:33:20.711Z,101188.70
2018-03-16T15:35:46.530Z,101182.87
2018-03-16T15:38:12.267Z,101189.73
2018-03-16T15:40:38.041Z,101173.70
2018-03-16T15:43:03.795Z,101183.59
2018-03-16T15:45:29.572Z,101191.75
2018-03-16T15:47:55.323Z,101200.77
2018-03-16T15:50:21.082Z,101205.05
2018-03-16T15:52:46.825Z,101202.03
2018-03-16T15:55:12.597Z,101211.62
2018-03-16T15:57:38.351Z,101202.13
2018-03-16T16:00:04.158Z,101210.95
2018-03-16T16:02:29.908Z,101193.25
2018-03-16T16:04:55.747Z,101209.23
2018-03-16T16:07:21.515Z,101221.20
2018-03-16T16:09:47.321Z,101215.87
2018-03-16T16:12:13.060Z,101220.22
2018-03-16T16:14:38.831Z,101231.76
2018-03-16T16:17:04.590Z,101230.52
2018-03-16T16:19:30.338Z,101233.78
2018-03-16T16:21:56.082Z,101239.33
2018-03-16T16:24:21.842Z,101237.06
2018-03-16T16:26:47.629Z,101227.86
2018-03-16T16:29:13.405Z,101241.72
2018-03-16T16:31:39.170Z,101237.27
2018-03-16T16:34:04.942Z,101244.03
2018-03-16T16:36:30.717Z,101269.73
2018-03-16T16:38:56.469Z,101260.80
2018-03-16T16:41:22.262Z,101271.30
2018-03-16T16:43:48.009Z,101277.42
2018-03-16T16:46:13.787Z,101256.97
2018-03-16T16:48:39.550Z,101273.16
2018-03-16T16:51:05.322Z,101275.76
2018-03-16T16:53:31.063Z,101293.58
2018-03-16T16:55:56.802Z,101287.41
2018-03-16T16:58:22.555Z,101286.59
2018-03-16T17:00:48.291Z,101294.80
2018-03-16T17:03:14.037Z,101288.23
2018-03-16T17:05:39.794Z,101294.80
2018-03-16T17:08:05.546Z,101303.71
2018-03-16T17:10:31.274Z,101296.95
2018-03-16T17:12:57.015Z,101306.19
2018-03-16T17:15:22.762Z,101303.11
2018-03-16T17:17:48.509Z,101312.42
2018-03-16T17:20:14.246Z,101314.32
2018-03-16T17:22:40.000Z,101313.47
2018-03-16T17:25:05.754Z,101317.17
2018-03-16T17:27:31.556Z,101323.41
2018-03-16T17:29:57.267Z,101317.98
2018-03-16T17:32:24.335Z,101326.75
2018-03-16T17:34:48.778Z,101326.67
2018-03-16T17:37:14.522Z,101322.28
2018-03-16T17:39:40.271Z,101331.42
2018-03-16T17:42:06.007Z,101341.20
2018-03-16T17:44:31.752Z,101344.05
2018-03-16T17:46:57.495Z,101353.70
2018-03-16T17:49:23.244Z,101357.80
2018-03-16T17:51:48.982Z,101362.55
2018-03-16T17:54:14.718Z,101380.16
2018-03-16T17:56:40.468Z,101357.48
2018-03-16T17:59:06.222Z,101372.00
2018-03-16T18:01:31.969Z,101366.64
2018-03-16T18:03:57.718Z,101389.26
2018-03-16T18:06:23.518Z,101374.00
2018-03-16T18:08:49.255Z,101392.80
2018-03-16T18:11:14.995Z,101393.33
2018-03-16T18:13:40.790Z,101376.96
2018-03-16T18:16:06.518Z,101393.55
2018-03-16T18:18:32.275Z,101377.05
2018-03-16T18:20:58.008Z,101406.32
2018-03-16T18:23:23.746Z,101389.53
2018-03-16T18:25:49.499Z,101409.00
2018-03-16T18:28:15.262Z,101398.12
2018-03-16T18:30:41.004Z,101404.09
2018-03-16T18:33:06.735Z,101403.36
2018-03-16T18:35:32.486Z,101409.05
2018-03-16T18:37:58.213Z,101424.55
2018-03-16T18:40:23.970Z,101422.34
2018-03-16T18:42:49.831Z,101420.11
2018-03-16T18:45:15.591Z,101427.89
2018-03-16T18:47:41.335Z,101421.45
2018-03-16T18:50:07.110Z,101411.28
2018-03-16T18:52:32.856Z,101439.08
2018-03-16T18:54:58.602Z,101424.83
2018-03-16T18:57:24.348Z,101436.42
2018-03-16T18:59:50.099Z,101422.95
2018-03-16T19:02:15.836Z,101444.24
2018-03-16T19:04:41.596Z,101437.81
2018-03-16T19:07:07.359Z,101430.33
2018-03-16T19:09:33.105Z,101427.43
2018-03-16T19:11:58.830Z,101432.36
2018-03-16T19:14:24.608Z,101437.78
2018-03-16T19:16:50.333Z,101421.92
2018-03-16T19:19:16.067Z,101440.19
2018-03-16T19:21:41.826Z,101422.23
2018-03-16T19:24:07.974Z,101436.33
2018-03-16T19:26:33.728Z,101438.39
2018-03-16T19:28:59.475Z,101441.04
2018-03-16T19:31:25.226Z,101454.59
2018-03-16T19:33:50.967Z,101449.62
2018-03-16T19:36:16.714Z,101447.36
2018-03-16T19:38:42.458Z,101445.06
2018-03-16T19:41:08.286Z,101452.80
2018-03-16T19:43:34.035Z,101447.05
2018-03-16T19:45:59.883Z,101447.89
2018-03-16T19:48:25.632Z,101457.88
2018-03-16T19:50:51.387Z,101447.41
2018-03-16T19:53:17.144Z,101457.78
2018-03-16T19:55:42.907Z,101450.30
2018-03-16T19:58:08.671Z,101464.72
2018-03-16T20:00:34.429Z,101466.27
2018-03-16T20:03:00.171Z,101469.27
2018-03-16T20:05:25.940Z,101474.75
2018-03-16T20:07:51.871Z,101472.16
2018-03-16T20:10:17.647Z,101470.91
2018-03-16T20:12:43.407Z,101479.50
2018-03-16T20:15:09.151Z,101470.95
2018-03-16T20:17:34.902Z,101478.84
2018-03-16T20:20:00.698Z,101474.15
2018-03-16T20:22:26.405Z,101482.88
2018-03-16T20:24:52.135Z,101494.51
2018-03-16T20:27:17.914Z,101485.72
2018-03-16T20:29:43.656Z,101494.40
2018-03-16T20:32:09.410Z,101495.16
2018-03-16T20:34:35.143Z,101502.98
2018-03-16T20:37:00.909Z,101497.09
2018-03-16T20:39:26.657Z,101502.73
2018-03-16T20:41:52.426Z,101488.92
2018-03-16T20:44:18.167Z,101498.59
2018-03-16T20:46:44.321Z,101498.64
2018-03-16T20:49:10.151Z,101499.39
2018-03-16T20:51:35.929Z,101507.62
2018-03-16T20:54:01.872Z,101517.70
2018-03-16T20:56:27.630Z,101501.87
2018-03-16T20:58:53.379Z,101516.40
2018-03-16T21:01:19.106Z,101523.58
2018-03-16T21:03:44.859Z,101504.67
2018-03-16T21:06:10.597Z,101516.59
2018-03-16T21:08:36.351Z,101517.98
2018-03-16T21:11:02.098Z,101522.83
2018-03-16T21:13:27.850Z,101521.33
2018-03-16T21:15:53.663Z,101530.50
2018-03-16T21:18:19.416Z,101529.26
2018-03-16T21:20:45.155Z,101530.95
2018-03-16T21:23:10.928Z,101531.07
2018-03-16T21:25:36.674Z,101522.14
2018-03-16T21:28:02.422Z,101528.77
2018-03-16T21:30:28.211Z,101539.46
2018-03-16T21:32:53.945Z,101537.16
2018-03-16T21:35:19.707Z,101523.78
2018-03-16T21:37:45.439Z,101543.02
2018-03-16T21:40:11.210Z,101558.67
2018-03-16T21:42:36.954Z,101552.91
2018-03-16T21:45:02.723Z,101547.48
2018-03-16T21:47:28.458Z,101550.47
2018-03-16T21:49:54.211Z,101543.08
2018-03-16T21:52:19.951Z,101550.81
2018-03-16T21:54:45.694Z,101537.64
2018-03-16T21:57:11.419Z,101568.52
2018-03-16T21:59:37.220Z,101567.24
2018-03-16T22:02:02.967Z,101571.77
2018-03-16T22:04:28.718Z,101578.09
2018-03-16T22:06:54.490Z,101573.21
2018-03-16T22:09:20.231Z,101567.59
2018-03-16T22:11:45.997Z,101561.39
2018-03-16T22:14:11.733Z,101553.40
2018-03-16T22:16:37.511Z,101549.01
2018-03-16T22:19:03.650Z,101566.91
2018-03-16T22:21:36.479Z,101565.11
2018-03-16T22:24:02.228Z,101556.48
2018-03-16T22:26:27.978Z,101560.47
2018-03-16T22:28:53.727Z,101566.80
2018-03-16T22:31:19.488Z,101568.58
2018-03-16T22:33:45.226Z,101559.34
2018-03-16T22:36:10.986Z,101560.09
2018-03-16T22:38:36.724Z,101565.05
2018-03-16T22:41:02.488Z,101560.77
2018-03-16T22:43:28.221Z,101570.41
2018-03-16T22:45:54.000Z,101564.71
2018-03-16T22:48:19.746Z,101565.80
2018-03-16T22:50:45.506Z,101569.63
2018-03-16T22:53:11.248Z,101568.27
2018-03-16T22:55:36.990Z,101570.73
2018-03-16T22:58:02.736Z,101562.23
2018-03-16T23:00:28.483Z,101563.42
2018-03-16T23:02:54.246Z,101568.27
2018-03-16T23:05:20.002Z,101567.73
2018-03-16T23:07:45.748Z,101571.51
2018-03-16T23:10:11.486Z,101573.41
2018-03-16T23:12:37.245Z,101580.24
2018-03-16T23:15:02.987Z,101591.70
2018-03-16T23:17:28.748Z,101599.52
2018-03-16T23:19:54.482Z,101588.31
2018-03-16T23:22:20.230Z,101588.91
2018-03-16T23:24:45.973Z,101592.22
2018-03-16T23:27:11.747Z,101588.94
2018-03-16T23:29:37.493Z,101590.84
2018-03-16T23:32:03.242Z,101592.92
2018-03-16T23:34:28.994Z,101588.03
2018-03-16T23:36:54.746Z,101575.94
2018-03-16T23:39:20.512Z,101589.50
2018-03-16T23:41:46.246Z,101600.88
2018-03-16T23:44:12.004Z,101611.41
2018-03-16T23:46:37.769Z,101608.05
2018-03-16T23:49:03.523Z,101601.86
2018-03-16T23:51:29.278Z,101609.56
2018-03-16T23:53:55.032Z,101593.64
2018-03-16T23:56:20.975Z,101610.26
2018-03-16T23:58:46.746Z,101592.86
