createdAt,value
2018-08-31T00:00:20.289Z,0.00
2018-08-31T00:01:20.745Z,0.00
2018-08-31T00:02:20.089Z,0.00
2018-08-31T00:03:20.742Z,0.00
2018-08-31T00:04:20.034Z,0.00
2018-08-31T00:05:20.295Z,0.00
2018-08-31T00:06:20.291Z,0.00
2018-08-31T00:07:20.738Z,0.00
2018-08-31T00:08:20.740Z,0.00
2018-08-31T00:09:20.738Z,0.00
2018-08-31T00:10:20.739Z,0.00
2018-08-31T00:11:20.300Z,0.00
2018-08-31T00:12:21.645Z,0.00
2018-08-31T00:13:20.740Z,0.00
2018-08-31T00:14:19.765Z,0.00
2018-08-31T00:15:19.783Z,0.00
2018-08-31T00:16:19.756Z,0.00
2018-08-31T00:17:19.690Z,0.00
2018-08-31T00:18:19.662Z,0.00
2018-08-31T00:19:20.239Z,0.00
2018-08-31T00:20:19.648Z,0.00
2018-08-31T00:21:20.252Z,0.00
2018-08-31T00:22:20.237Z,0.00
2018-08-31T00:23:19.528Z,0.00
2018-08-31T00:24:19.541Z,0.00
2018-08-31T00:25:19.806Z,0.00
2018-08-31T00:26:19.448Z,0.00
2018-08-31T00:27:19.432Z,0.00
2018-08-31T00:28:20.240Z,0.00
2018-08-31T00:29:19.364Z,0.00
2018-08-31T00:30:19.378Z,0.00
2018-08-31T00:31:20.242Z,0.00
2018-08-31T00:32:19.281Z,0.00
2018-08-31T00:33:20.242Z,0.00
2018-08-31T00:34:19.743Z,0.00
2018-08-31T00:35:19.274Z,0.00
2018-08-31T00:36:19.228Z,0.00
2018-08-31T00:37:19.749Z,0.00
2018-08-31T00:38:19.133Z,0.00
2018-08-31T00:39:19.102Z,0.00
2018-08-31T00:40:19.067Z,0.00
2018-08-31T00:41:19.094Z,0.00
2018-08-31T00:42:19.745Z,0.00
2018-08-31T00:43:18.984Z,0.00
2018-08-31T00:44:18.970Z,0.00
2018-08-31T00:45:19.744Z,0.00
2018-08-31T00:46:18.949Z,0.00
2018-08-31T00:47:18.884Z,0.00
2018-08-31T00:48:19.746Z,0.00
2018-08-31T00:49:19.750Z,0.00
2018-08-31T00:50:19.750Z,0.00
2018-08-31T00:51:18.813Z,0.00
2018-08-31T00:52:19.244Z,0.00
2018-08-31T00:53:18.756Z,0.00
2018-08-31T00:54:19.248Z,0.00
2018-08-31T00:55:19.244Z,0.00
2018-08-31T00:56:18.670Z,0.00
2018-08-31T00:57:19.246Z,0.00
2018-08-31T00:58:18.617Z,0.00
2018-08-31T00:59:18.545Z,0.00
2018-08-31T01:00:19.254Z,0.00
2018-08-31T01:01:18.508Z,0.00
2018-08-31T01:02:18.510Z,0.00
2018-08-31T01:03:19.253Z,0.00
2018-08-31T01:04:18.462Z,0.00
2018-08-31T01:05:18.381Z,0.00
2018-08-31T01:06:18.354Z,0.00
2018-08-31T01:07:18.325Z,0.00
2018-08-31T01:08:19.248Z,0.00
2018-08-31T01:09:18.831Z,0.00
2018-08-31T01:10:18.252Z,0.00
2018-08-31T01:11:18.216Z,0.00
2018-08-31T01:12:18.240Z,0.00
2018-08-31T01:13:18.769Z,0.00
2018-08-31T01:14:18.136Z,0.00
2018-08-31T01:15:18.338Z,0.00
2018-08-31T01:16:18.304Z,0.00
2018-08-31T01:17:18.050Z,0.00
2018-08-31T01:18:18.311Z,0.00
2018-08-31T01:19:18.755Z,0.00
2018-08-31T01:20:18.025Z,0.00
2018-08-31T01:21:18.314Z,0.00
2018-08-31T01:22:17.913Z,0.00
2018-08-31T01:23:18.756Z,0.00
2018-08-31T01:24:18.755Z,0.00
2018-08-31T01:25:17.828Z,0.00
2018-08-31T01:26:17.847Z,0.00
2018-08-31T01:27:17.779Z,0.00
2018-08-31T01:28:17.791Z,0.00
2018-08-31T01:29:17.721Z,0.00
2018-08-31T01:30:17.806Z,0.00
2018-08-31T01:31:17.664Z,0.00
2018-08-31T01:32:17.640Z,0.00
2018-08-31T01:33:17.665Z,0.00
2018-08-31T01:34:17.580Z,0.00
2018-08-31T01:35:18.258Z,0.00
2018-08-31T01:36:17.527Z,0.00
2018-08-31T01:37:18.255Z,0.00
2018-08-31T01:38:17.554Z,0.00
2018-08-31T01:39:18.252Z,0.00
2018-08-31T01:40:17.413Z,0.00
2018-08-31T01:41:17.808Z,0.00
2018-08-31T01:42:18.256Z,0.00
2018-08-31T01:43:17.334Z,0.00
2018-08-31T01:44:17.304Z,0.00
2018-08-31T01:45:17.282Z,0.00
2018-08-31T01:46:17.307Z,0.00
2018-08-31T01:47:17.757Z,0.00
2018-08-31T01:48:17.308Z,0.00
2018-08-31T01:49:17.754Z,0.00
2018-08-31T01:50:17.136Z,0.00
2018-08-31T01:51:17.316Z,0.00
2018-08-31T01:52:17.759Z,0.00
2018-08-31T01:53:17.755Z,0.00
2018-08-31T01:54:17.025Z,0.00
2018-08-31T01:55:17.301Z,0.00
2018-08-31T01:56:17.756Z,0.00
2018-08-31T01:57:16.958Z,0.00
2018-08-31T01:58:16.913Z,0.00
2018-08-31T01:59:16.928Z,0.00
2018-08-31T02:00:17.317Z,0.00
2018-08-31T02:01:17.312Z,0.00
2018-08-31T02:02:16.799Z,0.00
2018-08-31T02:03:16.771Z,0.00
2018-08-31T02:04:16.805Z,0.00
2018-08-31T02:05:17.259Z,0.00
2018-08-31T02:06:16.822Z,0.00
2018-08-31T02:07:16.661Z,0.00
2018-08-31T02:08:16.633Z,0.00
2018-08-31T02:09:16.604Z,0.00
2018-08-31T02:10:16.594Z,0.00
2018-08-31T02:11:16.824Z,0.00
2018-08-31T02:12:16.519Z,0.00
2018-08-31T02:13:16.494Z,0.00
2018-08-31T02:14:16.469Z,0.00
2018-08-31T02:15:16.439Z,0.00
2018-08-31T02:16:16.463Z,0.00
2018-08-31T02:17:16.390Z,0.00
2018-08-31T02:18:17.258Z,0.00
2018-08-31T02:19:17.274Z,0.00
2018-08-31T02:20:16.296Z,0.00
2018-08-31T02:21:16.330Z,0.00
2018-08-31T02:22:16.309Z,0.00
2018-08-31T02:23:16.769Z,0.00
2018-08-31T02:24:16.765Z,0.00
2018-08-31T02:25:16.156Z,0.00
2018-08-31T02:26:16.126Z,0.00
2018-08-31T02:27:16.311Z,0.00
2018-08-31T02:28:16.318Z,0.00
2018-08-31T02:29:16.043Z,0.00
2018-08-31T02:30:16.020Z,0.00
2018-08-31T02:31:16.031Z,0.00
2018-08-31T02:32:16.761Z,0.00
2018-08-31T02:33:16.325Z,0.00
2018-08-31T02:34:16.762Z,0.00
2018-08-31T02:35:15.876Z,0.00
2018-08-31T02:36:16.780Z,0.00
2018-08-31T02:37:16.770Z,0.00
2018-08-31T02:38:15.835Z,0.00
2018-08-31T02:39:15.839Z,0.00
2018-08-31T02:40:15.737Z,0.00
2018-08-31T02:41:16.266Z,0.00
2018-08-31T02:42:15.818Z,0.00
2018-08-31T02:43:17.172Z,0.00
2018-08-31T02:44:15.620Z,0.00
2018-08-31T02:45:16.269Z,0.00
2018-08-31T02:46:15.609Z,0.00
2018-08-31T02:47:15.541Z,0.00
2018-08-31T02:48:16.264Z,0.00
2018-08-31T02:49:16.272Z,0.00
2018-08-31T02:50:16.279Z,0.00
2018-08-31T02:51:15.836Z,0.00
2018-08-31T02:52:15.482Z,0.00
2018-08-31T02:53:15.372Z,0.00
2018-08-31T02:54:16.267Z,0.00
2018-08-31T02:55:16.267Z,0.00
2018-08-31T02:56:15.282Z,0.00
2018-08-31T02:57:15.326Z,0.00
2018-08-31T02:58:15.269Z,0.00
2018-08-31T02:59:15.768Z,0.00
2018-08-31T03:00:15.323Z,0.00
2018-08-31T03:01:15.142Z,0.00
2018-08-31T03:02:15.113Z,0.00
2018-08-31T03:03:15.770Z,0.00
2018-08-31T03:04:15.770Z,0.00
2018-08-31T03:05:15.325Z,0.00
2018-08-31T03:06:15.000Z,0.00
2018-08-31T03:07:14.972Z,0.00
2018-08-31T03:08:14.949Z,0.00
2018-08-31T03:09:14.914Z,0.00
2018-08-31T03:10:14.928Z,0.00
2018-08-31T03:11:14.861Z,0.00
2018-08-31T03:12:14.877Z,0.00
2018-08-31T03:13:14.822Z,0.00
2018-08-31T03:14:14.825Z,0.00
2018-08-31T03:15:15.272Z,0.00
2018-08-31T03:16:14.844Z,0.00
2018-08-31T03:17:14.696Z,0.00
2018-08-31T03:18:15.272Z,0.00
2018-08-31T03:19:15.272Z,0.00
2018-08-31T03:20:14.825Z,0.00
2018-08-31T03:21:15.322Z,0.00
2018-08-31T03:22:15.271Z,0.00
2018-08-31T03:23:14.519Z,0.00
2018-08-31T03:24:15.272Z,0.00
2018-08-31T03:25:14.882Z,0.00
2018-08-31T03:26:15.270Z,0.00
2018-08-31T03:27:15.271Z,0.00
2018-08-31T03:28:14.383Z,0.00
2018-08-31T03:29:14.350Z,0.00
2018-08-31T03:30:14.377Z,0.00
2018-08-31T03:31:14.293Z,0.00
2018-08-31T03:32:14.263Z,0.00
2018-08-31T03:33:14.236Z,0.00
2018-08-31T03:34:14.211Z,0.00
2018-08-31T03:35:14.220Z,0.00
2018-08-31T03:36:14.200Z,0.00
2018-08-31T03:37:14.144Z,0.00
2018-08-31T03:38:14.796Z,0.00
2018-08-31T03:39:14.790Z,0.00
2018-08-31T03:40:14.039Z,0.00
2018-08-31T03:41:14.052Z,0.00
2018-08-31T03:42:13.980Z,0.00
2018-08-31T03:43:13.967Z,0.00
2018-08-31T03:44:13.922Z,0.00
2018-08-31T03:45:13.896Z,0.00
2018-08-31T03:46:13.915Z,0.00
2018-08-31T03:47:13.882Z,0.00
2018-08-31T03:48:13.912Z,0.00
2018-08-31T03:49:14.782Z,0.00
2018-08-31T03:50:13.751Z,0.00
2018-08-31T03:51:13.838Z,0.00
2018-08-31T03:52:13.707Z,0.00
2018-08-31T03:53:13.669Z,0.00
2018-08-31T03:54:14.279Z,0.00
2018-08-31T03:55:14.274Z,0.00
2018-08-31T03:56:13.834Z,0.00
2018-08-31T03:57:14.276Z,0.00
2018-08-31T03:58:13.573Z,0.00
2018-08-31T03:59:13.502Z,0.00
2018-08-31T04:00:13.469Z,0.00
2018-08-31T04:01:14.286Z,0.00
2018-08-31T04:02:14.287Z,0.00
2018-08-31T04:03:13.427Z,0.00
2018-08-31T04:04:14.276Z,0.00
2018-08-31T04:05:14.276Z,0.00
2018-08-31T04:06:13.297Z,0.00
2018-08-31T04:07:13.270Z,0.00
2018-08-31T04:08:13.829Z,5.63
2018-08-31T04:09:13.211Z,5.63
2018-08-31T04:10:13.778Z,5.63
2018-08-31T04:11:13.335Z,5.63
2018-08-31T04:12:13.128Z,5.63
2018-08-31T04:13:13.779Z,5.63
2018-08-31T04:14:13.106Z,5.63
2018-08-31T04:15:13.044Z,11.25
2018-08-31T04:16:13.334Z,11.25
2018-08-31T04:17:12.983Z,11.25
2018-08-31T04:18:13.018Z,11.25
2018-08-31T04:19:12.928Z,11.25
2018-08-31T04:20:12.895Z,16.88
2018-08-31T04:21:12.911Z,16.88
2018-08-31T04:22:12.845Z,16.88
2018-08-31T04:23:13.328Z,22.50
2018-08-31T04:24:12.782Z,22.50
2018-08-31T04:25:13.283Z,22.50
2018-08-31T04:26:12.729Z,22.50
2018-08-31T04:27:12.701Z,28.13
2018-08-31T04:28:12.865Z,28.13
2018-08-31T04:29:12.641Z,33.75
2018-08-31T04:30:12.612Z,33.75
2018-08-31T04:31:12.584Z,33.75
2018-08-31T04:32:12.837Z,39.38
2018-08-31T04:33:13.279Z,39.38
2018-08-31T04:34:12.629Z,45.00
2018-08-31T04:35:13.281Z,45.00
2018-08-31T04:36:12.481Z,50.63
2018-08-31T04:37:12.411Z,50.63
2018-08-31T04:38:13.285Z,56.25
2018-08-31T04:39:12.867Z,56.25
2018-08-31T04:40:12.326Z,61.88
2018-08-31T04:41:13.283Z,61.88
2018-08-31T04:42:12.785Z,67.50
2018-08-31T04:43:12.785Z,67.50
2018-08-31T04:44:12.258Z,73.13
2018-08-31T04:45:12.784Z,73.13
2018-08-31T04:46:12.152Z,78.75
2018-08-31T04:47:12.124Z,84.38
2018-08-31T04:48:12.815Z,84.38
2018-08-31T04:49:12.339Z,84.38
2018-08-31T04:50:12.344Z,84.38
2018-08-31T04:51:12.347Z,90.00
2018-08-31T04:52:12.785Z,90.00
2018-08-31T04:53:12.784Z,90.00
2018-08-31T04:54:12.790Z,95.63
2018-08-31T04:55:12.337Z,101.25
2018-08-31T04:56:12.358Z,101.25
2018-08-31T04:57:12.784Z,106.88
2018-08-31T04:58:12.791Z,106.88
2018-08-31T04:59:11.784Z,106.88
2018-08-31T05:00:12.287Z,106.88
2018-08-31T05:01:11.796Z,112.50
2018-08-31T05:02:11.703Z,123.75
2018-08-31T05:03:12.288Z,118.13
2018-08-31T05:04:12.290Z,123.75
2018-08-31T05:05:12.289Z,123.75
2018-08-31T05:06:11.839Z,123.75
2018-08-31T05:07:12.292Z,123.75
2018-08-31T05:08:14.286Z,123.75
2018-08-31T05:09:12.295Z,123.75
2018-08-31T05:10:12.289Z,123.75
2018-08-31T05:11:11.841Z,129.38
2018-08-31T05:12:12.288Z,135.00
2018-08-31T05:13:12.286Z,140.63
2018-08-31T05:14:11.362Z,146.25
2018-08-31T05:15:12.291Z,151.88
2018-08-31T05:16:12.012Z,157.50
2018-08-31T05:17:11.810Z,157.50
2018-08-31T05:18:11.787Z,163.13
2018-08-31T05:19:11.791Z,168.75
2018-08-31T05:20:11.790Z,174.38
2018-08-31T05:21:11.218Z,180.00
2018-08-31T05:22:11.197Z,185.63
2018-08-31T05:23:11.109Z,185.63
2018-08-31T05:24:11.086Z,191.25
2018-08-31T05:25:11.053Z,196.88
2018-08-31T05:26:11.790Z,202.50
2018-08-31T05:27:11.342Z,208.13
2018-08-31T05:28:11.026Z,208.13
2018-08-31T05:29:10.951Z,213.75
2018-08-31T05:30:11.793Z,213.75
2018-08-31T05:31:11.354Z,219.38
2018-08-31T05:32:10.860Z,225.00
2018-08-31T05:33:11.793Z,225.00
2018-08-31T05:34:11.794Z,225.00
2018-08-31T05:35:11.302Z,230.63
2018-08-31T05:36:10.797Z,236.25
2018-08-31T05:37:11.292Z,236.25
2018-08-31T05:38:11.323Z,241.88
2018-08-31T05:39:11.291Z,247.50
2018-08-31T05:40:11.292Z,253.13
2018-08-31T05:41:10.848Z,258.75
2018-08-31T05:42:11.293Z,258.75
2018-08-31T05:43:11.293Z,264.38
2018-08-31T05:44:10.572Z,270.00
2018-08-31T05:45:11.295Z,270.00
2018-08-31T05:46:11.298Z,275.63
2018-08-31T05:47:11.291Z,281.25
2018-08-31T05:48:11.295Z,281.25
2018-08-31T05:49:10.856Z,281.25
2018-08-31T05:50:10.370Z,281.25
2018-08-31T05:51:11.296Z,281.25
2018-08-31T05:52:10.852Z,275.63
2018-08-31T05:53:10.285Z,275.63
2018-08-31T05:54:10.274Z,275.63
2018-08-31T05:55:10.795Z,275.63
2018-08-31T05:56:10.801Z,281.25
2018-08-31T05:57:10.350Z,292.50
2018-08-31T05:58:10.799Z,281.25
2018-08-31T05:59:10.166Z,286.88
2018-08-31T06:00:10.094Z,309.38
2018-08-31T06:01:10.798Z,315.00
2018-08-31T06:02:10.377Z,315.00
2018-08-31T06:03:10.011Z,309.38
2018-08-31T06:04:10.361Z,292.50
2018-08-31T06:05:10.797Z,303.75
2018-08-31T06:06:10.804Z,281.25
2018-08-31T06:07:09.902Z,275.63
2018-08-31T06:08:10.368Z,241.88
2018-08-31T06:09:10.806Z,230.63
2018-08-31T06:10:09.818Z,230.63
2018-08-31T06:11:09.821Z,219.38
2018-08-31T06:12:10.303Z,230.63
2018-08-31T06:13:09.862Z,230.63
2018-08-31T06:14:09.722Z,230.63
2018-08-31T06:15:09.684Z,241.88
2018-08-31T06:16:10.306Z,247.50
2018-08-31T06:17:10.299Z,258.75
2018-08-31T06:18:09.648Z,253.13
2018-08-31T06:19:09.577Z,258.75
2018-08-31T06:20:10.302Z,264.38
2018-08-31T06:21:10.346Z,264.38
2018-08-31T06:22:09.874Z,275.63
2018-08-31T06:23:10.299Z,286.88
2018-08-31T06:24:10.305Z,281.25
2018-08-31T06:25:10.352Z,264.38
2018-08-31T06:26:10.301Z,258.75
2018-08-31T06:27:09.928Z,264.38
2018-08-31T06:28:09.334Z,270.00
2018-08-31T06:29:09.308Z,281.25
2018-08-31T06:30:09.369Z,286.88
2018-08-31T06:31:09.357Z,303.75
2018-08-31T06:32:09.802Z,298.13
2018-08-31T06:33:09.824Z,292.50
2018-08-31T06:34:09.805Z,281.25
2018-08-31T06:35:09.821Z,286.88
2018-08-31T06:36:09.176Z,275.63
2018-08-31T06:37:09.358Z,270.00
2018-08-31T06:38:09.804Z,292.50
2018-08-31T06:39:09.807Z,315.00
2018-08-31T06:40:09.357Z,303.75
2018-08-31T06:41:09.806Z,320.63
2018-08-31T06:42:09.008Z,331.88
2018-08-31T06:43:09.803Z,354.38
2018-08-31T06:44:08.911Z,343.13
2018-08-31T06:45:08.926Z,343.13
2018-08-31T06:46:08.865Z,360.00
2018-08-31T06:47:08.834Z,360.00
2018-08-31T06:48:09.313Z,371.25
2018-08-31T06:49:08.856Z,399.38
2018-08-31T06:50:09.317Z,393.75
2018-08-31T06:51:09.309Z,382.50
2018-08-31T06:52:08.749Z,388.13
2018-08-31T06:53:08.676Z,393.75
2018-08-31T06:54:09.308Z,376.88
2018-08-31T06:55:09.341Z,399.38
2018-08-31T06:56:08.686Z,376.88
2018-08-31T06:57:09.306Z,388.13
2018-08-31T06:58:09.312Z,382.50
2018-08-31T06:59:08.524Z,393.75
2018-08-31T07:00:09.309Z,405.00
2018-08-31T07:01:08.880Z,416.25
2018-08-31T07:02:08.447Z,416.25
2018-08-31T07:03:08.416Z,382.50
2018-08-31T07:04:09.316Z,393.75
2018-08-31T07:05:08.365Z,399.38
2018-08-31T07:06:08.384Z,416.25
2018-08-31T07:07:09.309Z,376.88
2018-08-31T07:08:08.809Z,405.00
2018-08-31T07:09:08.810Z,444.38
2018-08-31T07:10:08.822Z,444.38
2018-08-31T07:11:08.264Z,421.88
2018-08-31T07:12:08.826Z,405.00
2018-08-31T07:13:08.381Z,360.00
2018-08-31T07:14:08.136Z,365.63
2018-08-31T07:15:08.814Z,371.25
2018-08-31T07:16:08.812Z,365.63
2018-08-31T07:17:08.068Z,354.38
2018-08-31T07:18:08.369Z,376.88
2018-08-31T07:19:08.810Z,405.00
2018-08-31T07:20:07.993Z,421.88
2018-08-31T07:21:08.815Z,427.50
2018-08-31T07:22:08.817Z,444.38
2018-08-31T07:23:07.957Z,410.63
2018-08-31T07:24:08.812Z,433.13
2018-08-31T07:25:09.721Z,444.38
2018-08-31T07:26:08.814Z,455.63
2018-08-31T07:27:07.872Z,540.00
2018-08-31T07:28:07.784Z,596.25
2018-08-31T07:29:07.757Z,511.88
2018-08-31T07:30:08.316Z,455.63
2018-08-31T07:31:08.314Z,438.75
2018-08-31T07:32:07.948Z,472.50
2018-08-31T07:33:08.331Z,472.50
2018-08-31T07:34:07.633Z,461.25
2018-08-31T07:35:07.875Z,433.13
2018-08-31T07:36:08.352Z,450.00
2018-08-31T07:37:07.600Z,489.38
2018-08-31T07:38:08.320Z,511.88
2018-08-31T07:39:08.382Z,478.13
2018-08-31T07:40:07.480Z,461.25
2018-08-31T07:41:07.456Z,472.50
2018-08-31T07:42:07.872Z,472.50
2018-08-31T07:43:07.405Z,472.50
2018-08-31T07:44:07.389Z,483.75
2018-08-31T07:45:07.887Z,478.13
2018-08-31T07:46:07.331Z,523.13
2018-08-31T07:47:07.820Z,489.38
2018-08-31T07:48:07.820Z,433.13
2018-08-31T07:49:07.261Z,427.50
2018-08-31T07:50:07.382Z,433.13
2018-08-31T07:51:07.818Z,444.38
2018-08-31T07:52:07.231Z,455.63
2018-08-31T07:53:07.371Z,438.75
2018-08-31T07:54:07.189Z,421.88
2018-08-31T07:55:07.820Z,405.00
2018-08-31T07:56:07.080Z,393.75
2018-08-31T07:57:07.057Z,405.00
2018-08-31T07:58:07.821Z,416.25
2018-08-31T07:59:07.052Z,421.88
2018-08-31T08:00:07.387Z,427.50
2018-08-31T08:01:06.973Z,427.50
2018-08-31T08:02:06.954Z,438.75
2018-08-31T08:03:07.822Z,455.63
2018-08-31T08:04:07.827Z,461.25
2018-08-31T08:05:07.388Z,483.75
2018-08-31T08:06:06.832Z,500.63
2018-08-31T08:07:07.330Z,517.50
2018-08-31T08:08:06.781Z,540.00
2018-08-31T08:09:07.324Z,551.25
2018-08-31T08:10:06.897Z,562.50
2018-08-31T08:11:06.704Z,573.75
2018-08-31T08:12:06.684Z,585.00
2018-08-31T08:13:06.657Z,590.63
2018-08-31T08:14:06.640Z,590.63
2018-08-31T08:15:06.649Z,596.25
2018-08-31T08:16:07.337Z,596.25
2018-08-31T08:17:06.557Z,596.25
2018-08-31T08:18:06.532Z,613.13
2018-08-31T08:19:07.329Z,590.63
2018-08-31T08:20:06.884Z,590.63
2018-08-31T08:21:06.519Z,585.00
2018-08-31T08:22:06.431Z,601.88
2018-08-31T08:23:06.416Z,601.88
2018-08-31T08:24:06.383Z,601.88
2018-08-31T08:25:06.365Z,596.25
2018-08-31T08:26:06.379Z,590.63
2018-08-31T08:27:06.319Z,585.00
2018-08-31T08:28:06.287Z,579.38
2018-08-31T08:29:06.261Z,573.75
2018-08-31T08:30:06.829Z,562.50
2018-08-31T08:31:06.378Z,556.88
2018-08-31T08:32:06.188Z,551.25
2018-08-31T08:33:06.838Z,545.63
2018-08-31T08:34:06.145Z,551.25
2018-08-31T08:35:06.832Z,562.50
2018-08-31T08:36:06.510Z,568.13
2018-08-31T08:37:06.092Z,579.38
2018-08-31T08:38:06.060Z,590.63
2018-08-31T08:39:06.021Z,596.25
2018-08-31T08:40:06.003Z,601.88
2018-08-31T08:41:06.033Z,607.50
2018-08-31T08:42:06.004Z,618.75
2018-08-31T08:43:05.930Z,630.00
2018-08-31T08:44:05.938Z,641.25
2018-08-31T08:45:05.880Z,652.50
2018-08-31T08:46:05.913Z,658.13
2018-08-31T08:47:05.834Z,675.00
2018-08-31T08:48:05.827Z,686.25
2018-08-31T08:49:05.788Z,708.75
2018-08-31T08:50:05.762Z,714.38
2018-08-31T08:51:05.786Z,714.38
2018-08-31T08:52:05.717Z,714.38
2018-08-31T08:53:05.692Z,720.00
2018-08-31T08:54:05.688Z,731.25
2018-08-31T08:55:05.665Z,725.63
2018-08-31T08:56:05.674Z,725.63
2018-08-31T08:57:05.616Z,742.50
2018-08-31T08:58:06.377Z,742.50
2018-08-31T08:59:05.559Z,742.50
2018-08-31T09:00:06.335Z,720.00
2018-08-31T09:01:05.896Z,714.38
2018-08-31T09:02:06.359Z,697.50
2018-08-31T09:03:05.506Z,697.50
2018-08-31T09:04:05.446Z,686.25
2018-08-31T09:05:05.466Z,658.13
2018-08-31T09:06:05.394Z,613.13
2018-08-31T09:07:05.380Z,590.63
2018-08-31T09:08:05.355Z,573.75
2018-08-31T09:09:05.404Z,562.50
2018-08-31T09:10:05.353Z,562.50
2018-08-31T09:11:05.284Z,601.88
2018-08-31T09:12:05.262Z,590.63
2018-08-31T09:13:05.241Z,607.50
2018-08-31T09:14:05.256Z,596.25
2018-08-31T09:15:05.250Z,607.50
2018-08-31T09:16:05.175Z,618.75
2018-08-31T09:17:05.843Z,624.38
2018-08-31T09:18:05.135Z,635.63
2018-08-31T09:19:05.845Z,658.13
2018-08-31T09:20:05.164Z,680.63
2018-08-31T09:21:05.073Z,686.25
2018-08-31T09:22:05.044Z,703.13
2018-08-31T09:23:05.023Z,725.63
2018-08-31T09:24:05.002Z,748.13
2018-08-31T09:25:05.391Z,765.00
2018-08-31T09:26:05.868Z,793.13
2018-08-31T09:27:04.948Z,776.25
2018-08-31T09:28:04.927Z,781.88
2018-08-31T09:29:04.912Z,776.25
2018-08-31T09:30:05.751Z,798.75
2018-08-31T09:31:04.856Z,826.88
2018-08-31T09:32:04.861Z,843.75
2018-08-31T09:33:04.818Z,855.00
2018-08-31T09:34:04.798Z,860.63
2018-08-31T09:35:04.808Z,877.50
2018-08-31T09:36:04.742Z,883.13
2018-08-31T09:37:04.768Z,894.38
2018-08-31T09:38:04.699Z,894.38
2018-08-31T09:39:05.351Z,905.63
2018-08-31T09:40:04.668Z,900.00
2018-08-31T09:41:05.348Z,894.38
2018-08-31T09:42:04.659Z,900.00
2018-08-31T09:43:05.348Z,911.25
2018-08-31T09:44:04.571Z,900.00
2018-08-31T09:45:04.551Z,905.63
2018-08-31T09:46:04.589Z,922.50
2018-08-31T09:47:05.354Z,922.50
2018-08-31T09:48:05.352Z,916.88
2018-08-31T09:49:04.468Z,916.88
2018-08-31T09:50:04.445Z,905.63
2018-08-31T09:51:04.491Z,888.75
2018-08-31T09:52:04.408Z,849.38
2018-08-31T09:53:04.379Z,832.50
2018-08-31T09:54:04.365Z,821.25
2018-08-31T09:55:04.343Z,798.75
2018-08-31T09:56:04.417Z,765.00
2018-08-31T09:57:04.296Z,742.50
2018-08-31T09:58:04.856Z,725.63
2018-08-31T09:59:04.314Z,725.63
2018-08-31T10:00:04.236Z,725.63
2018-08-31T10:01:04.212Z,736.88
2018-08-31T10:02:04.194Z,753.75
2018-08-31T10:03:04.172Z,770.63
2018-08-31T10:04:04.203Z,781.88
2018-08-31T10:05:04.128Z,798.75
2018-08-31T10:06:04.107Z,815.63
2018-08-31T10:07:04.087Z,832.50
2018-08-31T10:08:04.066Z,843.75
2018-08-31T10:09:04.100Z,832.50
2018-08-31T10:10:04.022Z,804.38
2018-08-31T10:11:04.007Z,804.38
2018-08-31T10:12:03.981Z,810.00
2018-08-31T10:13:03.959Z,821.25
2018-08-31T10:14:03.989Z,838.13
2018-08-31T10:15:03.965Z,838.13
2018-08-31T10:16:03.898Z,832.50
2018-08-31T10:17:03.875Z,866.25
2018-08-31T10:18:03.856Z,843.75
2018-08-31T10:19:03.831Z,798.75
2018-08-31T10:20:03.856Z,787.50
2018-08-31T10:21:03.789Z,793.13
2018-08-31T10:22:03.813Z,815.63
2018-08-31T10:23:03.748Z,821.25
2018-08-31T10:24:03.725Z,804.38
2018-08-31T10:25:03.711Z,815.63
2018-08-31T10:26:03.681Z,832.50
2018-08-31T10:27:03.707Z,849.38
2018-08-31T10:28:03.640Z,860.63
2018-08-31T10:29:03.654Z,866.25
2018-08-31T10:30:03.664Z,866.25
2018-08-31T10:31:03.578Z,866.25
2018-08-31T10:32:03.601Z,860.63
2018-08-31T10:33:04.360Z,860.63
2018-08-31T10:34:04.361Z,860.63
2018-08-31T10:35:03.535Z,860.63
2018-08-31T10:36:03.469Z,855.00
2018-08-31T10:37:03.446Z,849.38
2018-08-31T10:38:04.363Z,849.38
2018-08-31T10:39:03.452Z,855.00
2018-08-31T10:40:03.423Z,860.63
2018-08-31T10:41:03.418Z,843.75
2018-08-31T10:42:03.342Z,843.75
2018-08-31T10:43:03.321Z,838.13
2018-08-31T10:44:03.297Z,832.50
2018-08-31T10:45:03.279Z,821.25
2018-08-31T10:46:03.301Z,804.38
2018-08-31T10:47:03.233Z,787.50
2018-08-31T10:48:03.214Z,770.63
2018-08-31T10:49:03.197Z,765.00
2018-08-31T10:50:03.865Z,759.38
2018-08-31T10:51:03.190Z,731.25
2018-08-31T10:52:03.187Z,720.00
2018-08-31T10:53:03.107Z,731.25
2018-08-31T10:54:03.090Z,759.38
2018-08-31T10:55:03.070Z,787.50
2018-08-31T10:56:03.061Z,815.63
2018-08-31T10:57:03.084Z,815.63
2018-08-31T10:58:03.005Z,821.25
2018-08-31T10:59:03.867Z,810.00
2018-08-31T11:00:02.971Z,810.00
2018-08-31T11:01:03.006Z,787.50
2018-08-31T11:02:02.964Z,781.88
2018-08-31T11:03:02.898Z,765.00
2018-08-31T11:04:02.886Z,742.50
2018-08-31T11:05:02.864Z,720.00
2018-08-31T11:06:02.847Z,720.00
2018-08-31T11:07:02.867Z,697.50
2018-08-31T11:08:03.398Z,686.25
2018-08-31T11:09:12.780Z,686.25
2018-08-31T11:10:02.913Z,686.25
2018-08-31T11:11:09.291Z,675.00
2018-08-31T11:12:18.518Z,646.88
2018-08-31T11:13:02.809Z,590.63
2018-08-31T11:14:02.670Z,551.25
2018-08-31T11:15:02.664Z,523.13
2018-08-31T11:16:02.631Z,495.00
2018-08-31T11:17:02.927Z,450.00
2018-08-31T11:18:02.630Z,427.50
2018-08-31T11:19:02.567Z,399.38
2018-08-31T11:20:02.547Z,405.00
2018-08-31T11:21:02.528Z,416.25
2018-08-31T11:22:02.504Z,405.00
2018-08-31T11:23:02.521Z,427.50
2018-08-31T11:24:03.382Z,427.50
2018-08-31T11:25:02.442Z,450.00
2018-08-31T11:26:02.431Z,478.13
2018-08-31T11:27:02.439Z,506.25
2018-08-31T11:28:02.413Z,500.63
2018-08-31T11:29:02.352Z,478.13
2018-08-31T11:30:02.327Z,466.88
2018-08-31T11:31:02.878Z,478.13
2018-08-31T11:32:02.289Z,495.00
2018-08-31T11:33:02.311Z,495.00
2018-08-31T11:34:02.243Z,483.75
2018-08-31T11:35:02.222Z,483.75
2018-08-31T11:36:02.881Z,483.75
2018-08-31T11:37:02.183Z,483.75
2018-08-31T11:38:02.201Z,517.50
2018-08-31T11:39:02.134Z,556.88
2018-08-31T11:40:02.120Z,607.50
2018-08-31T11:41:02.090Z,585.00
2018-08-31T11:42:02.074Z,534.38
2018-08-31T11:43:02.109Z,495.00
2018-08-31T11:44:02.036Z,455.63
2018-08-31T11:45:02.884Z,466.88
2018-08-31T11:46:02.049Z,472.50
2018-08-31T11:47:01.974Z,466.88
2018-08-31T11:48:02.926Z,438.75
2018-08-31T11:49:01.917Z,455.63
2018-08-31T11:50:01.900Z,450.00
2018-08-31T11:51:01.923Z,455.63
2018-08-31T11:52:01.852Z,444.38
2018-08-31T11:53:01.952Z,433.13
2018-08-31T11:54:01.826Z,365.63
2018-08-31T11:55:01.836Z,331.88
2018-08-31T11:56:01.768Z,303.75
2018-08-31T11:57:01.746Z,320.63
2018-08-31T11:58:01.768Z,331.88
2018-08-31T11:59:01.709Z,331.88
2018-08-31T12:00:01.681Z,320.63
2018-08-31T12:01:01.691Z,309.38
2018-08-31T12:02:01.757Z,286.88
2018-08-31T12:03:01.615Z,320.63
2018-08-31T12:04:01.652Z,326.25
2018-08-31T12:05:01.583Z,326.25
2018-08-31T12:06:01.552Z,315.00
2018-08-31T12:07:01.527Z,298.13
2018-08-31T12:08:01.505Z,286.88
2018-08-31T12:09:02.056Z,281.25
2018-08-31T12:10:01.466Z,281.25
2018-08-31T12:11:02.389Z,286.88
2018-08-31T12:12:01.415Z,264.38
2018-08-31T12:13:01.393Z,264.38
2018-08-31T12:14:01.414Z,292.50
2018-08-31T12:15:01.397Z,281.25
2018-08-31T12:16:01.325Z,270.00
2018-08-31T12:17:01.307Z,275.63
2018-08-31T12:18:01.893Z,281.25
2018-08-31T12:19:01.309Z,298.13
2018-08-31T12:20:01.282Z,309.38
2018-08-31T12:21:01.890Z,292.50
2018-08-31T12:22:01.188Z,281.25
2018-08-31T12:23:01.199Z,286.88
2018-08-31T12:24:01.142Z,286.88
2018-08-31T12:25:01.164Z,298.13
2018-08-31T12:26:01.893Z,309.38
2018-08-31T12:27:01.094Z,343.13
2018-08-31T12:28:01.898Z,354.38
2018-08-31T12:29:01.026Z,371.25
2018-08-31T12:30:01.046Z,399.38
2018-08-31T12:31:00.985Z,416.25
2018-08-31T12:32:01.896Z,405.00
2018-08-31T12:33:00.947Z,399.38
2018-08-31T12:34:01.895Z,388.13
2018-08-31T12:35:00.930Z,399.38
2018-08-31T12:36:01.408Z,433.13
2018-08-31T12:37:00.840Z,427.50
2018-08-31T12:38:00.821Z,433.13
2018-08-31T12:39:00.798Z,455.63
2018-08-31T12:40:00.822Z,523.13
2018-08-31T12:41:01.404Z,545.63
2018-08-31T12:42:00.727Z,551.25
2018-08-31T12:43:00.710Z,562.50
2018-08-31T12:44:00.706Z,551.25
2018-08-31T12:45:00.714Z,534.38