createdAt,value
2022-12-18T00:02:32.743Z,118.90
2022-12-18T00:05:34.447Z,134.85
2022-12-18T00:08:36.408Z,130.57
2022-12-18T00:11:37.912Z,111.97
2022-12-18T00:14:39.363Z,104.10
2022-12-18T00:17:43.172Z,114.07
2022-12-18T00:20:44.653Z,135.40
2022-12-18T00:23:47.570Z,105.33
2022-12-18T00:26:49.085Z,112.97
2022-12-18T00:29:50.570Z,106.60
2022-12-18T00:32:52.047Z,123.00
2022-12-18T00:35:53.452Z,113.53
2022-12-18T00:38:56.416Z,109.23
2022-12-18T00:42:16.512Z,112.15
2022-12-18T00:45:18.131Z,99.78
2022-12-18T00:48:19.688Z,101.13
2022-12-18T00:51:21.219Z,112.40
2022-12-18T00:54:22.889Z,104.22
2022-12-18T00:57:25.209Z,103.60
2022-12-18T01:00:26.726Z,94.50
2022-12-18T01:03:28.261Z,94.30
2022-12-18T01:06:30.351Z,98.93
2022-12-18T01:09:31.856Z,101.43
2022-12-18T01:12:33.711Z,84.97
2022-12-18T01:15:35.219Z,93.15
2022-12-18T01:18:37.233Z,87.78
2022-12-18T01:21:38.818Z,92.75
2022-12-18T01:24:40.407Z,82.18
2022-12-18T01:27:41.920Z,78.05
2022-12-18T01:30:43.372Z,91.77
2022-12-18T01:33:45.550Z,86.10
2022-12-18T01:36:47.048Z,84.57
2022-12-18T01:39:48.531Z,96.47
2022-12-18T01:42:54.263Z,88.33
2022-12-18T01:45:55.766Z,94.45
2022-12-18T01:49:00.915Z,84.10
2022-12-18T01:52:02.462Z,98.07
2022-12-18T01:55:07.068Z,91.65
2022-12-18T01:58:08.629Z,99.50
2022-12-18T02:01:10.635Z,89.20
2022-12-18T02:04:22.851Z,102.47
2022-12-18T02:07:30.429Z,97.22
2022-12-18T02:10:41.265Z,97.70
2022-12-18T02:14:02.889Z,101.10
2022-12-18T02:17:22.062Z,94.75
2022-12-18T02:20:31.744Z,85.32
2022-12-18T02:23:46.101Z,96.65
2022-12-18T02:26:51.765Z,88.03
2022-12-18T02:29:59.698Z,87.88
2022-12-18T02:33:06.213Z,106.40
2022-12-18T02:36:10.861Z,88.63
2022-12-18T02:39:16.274Z,77.40
2022-12-18T02:42:30.180Z,86.80
2022-12-18T02:45:32.126Z,78.53
2022-12-18T02:48:35.927Z,87.50
2022-12-18T02:51:52.785Z,79.45
2022-12-18T02:55:06.821Z,90.35
2022-12-18T02:58:17.521Z,82.85
2022-12-18T03:01:58.741Z,82.97
2022-12-18T03:05:10.409Z,75.75
2022-12-18T03:08:18.414Z,83.70
2022-12-18T03:11:41.196Z,80.60
2022-12-18T03:14:45.937Z,81.82
2022-12-18T03:18:14.462Z,79.07
2022-12-18T03:21:20.575Z,81.53
2022-12-18T03:24:23.582Z,76.80
2022-12-18T03:27:29.066Z,82.25
2022-12-18T03:30:38.321Z,83.93
2022-12-18T03:33:46.664Z,80.88
2022-12-18T03:36:49.469Z,76.47
2022-12-18T03:39:51.163Z,72.82
2022-12-18T03:43:04.398Z,77.47
2022-12-18T03:46:17.048Z,82.25
2022-12-18T03:49:32.224Z,69.53
2022-12-18T03:52:39.126Z,72.80
2022-12-18T03:55:44.425Z,73.63
2022-12-18T03:58:48.714Z,77.00
2022-12-18T04:01:59.879Z,68.20
2022-12-18T04:05:05.778Z,73.10
2022-12-18T04:08:10.004Z,66.60
2022-12-18T04:11:16.349Z,62.08
2022-12-18T04:14:21.132Z,72.78
2022-12-18T04:17:27.075Z,64.13
2022-12-18T04:20:28.604Z,74.00
2022-12-18T04:23:30.349Z,71.13
2022-12-18T04:26:33.957Z,65.45
2022-12-18T04:29:47.271Z,65.70
2022-12-18T04:32:52.342Z,74.35
2022-12-18T04:35:55.083Z,63.97
2022-12-18T04:38:56.661Z,76.93
2022-12-18T04:41:58.591Z,75.82
2022-12-18T04:45:00.014Z,69.43
2022-12-18T04:48:03.180Z,64.43
2022-12-18T04:51:06.058Z,75.63
2022-12-18T04:54:07.847Z,63.10
2022-12-18T04:57:09.488Z,65.43
2022-12-18T05:00:11.628Z,69.03
2022-12-18T05:03:13.131Z,65.68
2022-12-18T05:06:14.996Z,61.15
2022-12-18T05:09:16.475Z,63.45
2022-12-18T05:12:18.301Z,64.35
2022-12-18T05:15:19.716Z,59.07
2022-12-18T05:18:21.711Z,62.50
2022-12-18T05:21:23.202Z,58.05
2022-12-18T05:24:24.640Z,61.17
2022-12-18T05:27:26.299Z,65.40
2022-12-18T05:30:28.525Z,61.03
2022-12-18T05:36:33.112Z,55.17
2022-12-18T05:39:34.525Z,54.70
2022-12-18T05:42:35.928Z,56.00
2022-12-18T05:45:39.079Z,68.33
2022-12-18T05:48:40.761Z,66.65
2022-12-18T05:51:42.320Z,61.20
2022-12-18T05:54:44.416Z,63.20
2022-12-18T05:57:45.904Z,61.80
2022-12-18T06:00:47.516Z,59.58
2022-12-18T06:03:49.476Z,58.13
2022-12-18T06:06:50.997Z,59.55
2022-12-18T06:09:52.409Z,66.07
2022-12-18T06:12:53.921Z,50.30
2022-12-18T06:15:55.334Z,53.70
2022-12-18T06:19:01.078Z,54.10
2022-12-18T06:22:02.945Z,49.95
2022-12-18T06:25:05.046Z,63.58
2022-12-18T06:28:06.621Z,63.53
2022-12-18T06:31:08.274Z,57.55
2022-12-18T06:34:09.871Z,59.80
2022-12-18T06:37:11.373Z,62.05
2022-12-18T06:40:12.891Z,56.15
2022-12-18T06:43:14.375Z,56.90
2022-12-18T06:46:15.952Z,58.70
2022-12-18T06:49:17.485Z,54.45
2022-12-18T06:52:18.932Z,55.97
2022-12-18T06:55:20.376Z,64.40
2022-12-18T06:58:21.807Z,61.47
2022-12-18T07:01:23.831Z,63.37
2022-12-18T07:04:30.140Z,60.05
2022-12-18T07:07:31.643Z,55.85
2022-12-18T07:10:33.167Z,61.80
2022-12-18T07:13:34.650Z,55.40
2022-12-18T07:16:36.182Z,60.20
2022-12-18T07:19:38.206Z,57.33
2022-12-18T07:22:39.642Z,65.53
2022-12-18T07:25:41.105Z,56.30
2022-12-18T07:28:43.440Z,59.07
2022-12-18T07:31:45.012Z,59.17
2022-12-18T07:34:46.482Z,55.63
2022-12-18T07:40:50.557Z,58.87
2022-12-18T07:43:52.090Z,59.43
2022-12-18T07:46:53.567Z,61.30
2022-12-18T07:49:55.140Z,68.53
2022-12-18T07:52:56.670Z,62.83
2022-12-18T07:56:26.427Z,55.90
2022-12-18T07:59:24.791Z,68.22
2022-12-18T08:02:26.442Z,60.20
2022-12-18T08:05:28.111Z,60.63
2022-12-18T08:08:30.772Z,56.55
2022-12-18T08:11:32.376Z,63.10
2022-12-18T08:14:33.891Z,60.08
2022-12-18T08:17:35.598Z,65.45
2022-12-18T08:20:37.056Z,62.85
2022-12-18T08:23:42.728Z,67.70
2022-12-18T08:26:55.856Z,67.45
2022-12-18T08:30:07.339Z,60.83
2022-12-18T08:33:08.865Z,71.65
2022-12-18T08:36:11.041Z,64.68
2022-12-18T08:39:12.526Z,62.55
2022-12-18T08:42:32.376Z,73.15
2022-12-18T08:45:34.846Z,67.43
2022-12-18T08:48:36.726Z,61.08
2022-12-18T08:51:38.673Z,71.97
2022-12-18T08:54:40.172Z,67.97
2022-12-18T08:57:41.601Z,62.70
2022-12-18T09:00:43.049Z,55.17
2022-12-18T09:03:44.956Z,62.60
2022-12-18T09:09:48.105Z,53.47
2022-12-18T09:12:49.608Z,56.42
2022-12-18T09:15:56.189Z,65.87
2022-12-18T09:19:00.622Z,63.15
2022-12-18T09:22:02.256Z,63.65
2022-12-18T09:25:03.930Z,63.20
2022-12-18T09:28:15.488Z,69.18
2022-12-18T09:31:18.679Z,62.23
2022-12-18T09:34:22.721Z,61.38
2022-12-18T09:37:24.226Z,60.90
2022-12-18T09:40:36.853Z,58.60
2022-12-18T09:43:48.198Z,61.08
2022-12-18T09:47:19.315Z,63.72
2022-12-18T09:50:39.014Z,63.83
2022-12-18T09:53:45.678Z,68.68
2022-12-18T09:56:47.628Z,62.72
2022-12-18T09:59:55.843Z,63.28
2022-12-18T10:03:04.360Z,65.97
2022-12-18T10:06:19.372Z,69.07
2022-12-18T10:09:48.009Z,74.00
2022-12-18T10:13:12.090Z,99.53
2022-12-18T10:16:18.628Z,64.15
2022-12-18T10:19:58.427Z,63.15
2022-12-18T10:23:10.516Z,77.10
2022-12-18T10:26:13.507Z,71.85
2022-12-18T10:29:17.574Z,64.20
2022-12-18T10:32:28.824Z,68.57
2022-12-18T10:35:30.385Z,66.45
2022-12-18T10:38:33.009Z,67.85
2022-12-18T11:24:41.663Z,61.65
2022-12-18T11:27:50.322Z,50.00
2022-12-18T11:31:09.428Z,55.63
2022-12-18T11:34:30.033Z,55.85
2022-12-18T11:37:33.719Z,46.47
2022-12-18T11:40:41.626Z,51.78
2022-12-18T11:44:01.896Z,44.35
2022-12-18T11:47:38.215Z,50.63
2022-12-18T11:50:49.585Z,57.90
2022-12-18T11:53:52.795Z,62.58
2022-12-18T11:57:20.505Z,63.05
2022-12-18T12:00:23.560Z,57.30
2022-12-18T12:03:52.905Z,51.60
2022-12-18T12:07:18.735Z,51.67
2022-12-18T12:10:37.292Z,62.08
2022-12-18T12:14:11.768Z,59.75
2022-12-18T12:17:36.017Z,64.38
2022-12-18T12:20:47.025Z,62.88
2022-12-18T12:24:24.246Z,71.03
2022-12-18T12:27:44.594Z,62.65
2022-12-18T12:31:16.448Z,63.55
2022-12-18T12:34:23.601Z,67.23
2022-12-18T12:37:59.597Z,65.45
2022-12-18T12:41:06.194Z,64.03
2022-12-18T12:44:14.289Z,67.55
2022-12-18T12:47:21.617Z,78.72
2022-12-18T12:50:24.328Z,66.70
2022-12-18T12:53:35.865Z,81.80
2022-12-18T12:56:42.206Z,83.35
2022-12-18T13:00:11.294Z,72.25
2022-12-18T13:03:32.677Z,73.43
2022-12-18T13:06:42.998Z,66.90
2022-12-18T13:10:17.748Z,77.53
2022-12-18T13:13:23.652Z,66.75
2022-12-18T13:16:28.368Z,69.88
2022-12-18T13:19:30.241Z,67.63
2022-12-18T13:22:52.296Z,74.70
2022-12-18T13:26:12.029Z,83.43
2022-12-18T13:29:44.348Z,78.20
2022-12-18T13:32:45.863Z,73.18
2022-12-18T13:35:48.353Z,79.30
2022-12-18T13:39:23.888Z,80.07
2022-12-18T13:43:05.593Z,66.13
2022-12-18T13:46:23.051Z,75.32
2022-12-18T13:49:45.352Z,65.25
2022-12-18T13:52:47.157Z,70.88
2022-12-18T13:55:50.433Z,82.25
2022-12-18T13:59:10.982Z,71.55
2022-12-18T14:02:23.238Z,70.30
2022-12-18T14:05:27.537Z,70.80
2022-12-18T14:08:35.619Z,80.57
2022-12-18T14:11:38.250Z,81.28
2022-12-18T14:14:48.171Z,77.68
2022-12-18T14:17:52.418Z,78.40
2022-12-18T14:20:57.644Z,65.70
2022-12-18T14:24:18.276Z,78.05
2022-12-18T14:27:26.816Z,68.20
2022-12-18T14:30:32.024Z,73.05
2022-12-18T14:33:33.555Z,73.18
2022-12-18T14:36:35.013Z,72.82
2022-12-18T14:39:36.467Z,72.30
2022-12-18T14:42:38.362Z,71.80
2022-12-18T14:45:47.077Z,64.93
2022-12-18T14:48:49.301Z,62.38
2022-12-18T14:51:56.446Z,67.53
2022-12-18T14:54:57.990Z,77.60
2022-12-18T14:57:59.493Z,63.75
2022-12-18T15:01:01.091Z,52.78
2022-12-18T15:04:04.207Z,69.40
2022-12-18T15:07:13.833Z,73.35
2022-12-18T15:10:20.878Z,75.20
2022-12-18T15:13:24.076Z,72.78
2022-12-18T15:16:25.987Z,78.15
2022-12-18T15:19:39.458Z,84.15
2022-12-18T15:22:40.985Z,77.93
2022-12-18T15:25:42.591Z,90.27
2022-12-18T15:28:58.314Z,83.45
2022-12-18T15:32:05.700Z,75.43
2022-12-18T15:35:19.717Z,85.13
2022-12-18T15:38:21.179Z,92.47
2022-12-18T15:41:24.823Z,90.63
2022-12-18T15:44:26.675Z,100.20
2022-12-18T15:47:29.210Z,80.45
2022-12-18T15:50:30.760Z,86.05
2022-12-18T15:53:34.596Z,88.97
2022-12-18T15:56:54.625Z,92.75
2022-12-18T16:00:00.133Z,89.00
2022-12-18T16:03:01.943Z,84.25
2022-12-18T16:06:04.093Z,91.65
2022-12-18T16:09:06.156Z,91.57
2022-12-18T16:12:16.484Z,87.03
2022-12-18T16:15:24.107Z,99.22
2022-12-18T16:18:26.212Z,90.35
2022-12-18T16:21:32.275Z,81.85
2022-12-18T16:24:37.127Z,81.85
2022-12-18T16:27:38.756Z,91.40
2022-12-18T16:30:41.220Z,115.57
2022-12-18T16:33:43.404Z,97.63
2022-12-18T16:36:45.395Z,92.93
2022-12-18T16:39:46.939Z,111.87
2022-12-18T16:42:48.516Z,106.07
2022-12-18T16:45:49.988Z,99.63
2022-12-18T16:48:51.449Z,103.00
2022-12-18T16:51:52.882Z,94.50
2022-12-18T16:54:54.456Z,99.80
2022-12-18T16:57:55.961Z,107.55
2022-12-18T17:00:57.931Z,98.73
2022-12-18T17:04:03.686Z,110.00
2022-12-18T17:07:05.178Z,96.55
2022-12-18T17:10:07.019Z,95.97
2022-12-18T17:13:08.483Z,97.88
2022-12-18T17:16:10.170Z,112.83
2022-12-18T17:19:16.805Z,111.45
2022-12-18T17:22:19.303Z,103.07
2022-12-18T17:25:20.780Z,116.75
2022-12-18T17:28:23.031Z,99.27
2022-12-18T17:31:28.240Z,103.10
2022-12-18T17:34:29.797Z,109.63
2022-12-18T17:40:33.524Z,120.07
2022-12-18T17:43:36.496Z,99.00
2022-12-18T17:49:39.745Z,98.00
2022-12-18T17:52:42.006Z,115.95
2022-12-18T17:55:43.535Z,102.45
2022-12-18T17:58:45.255Z,93.22
2022-12-18T18:01:46.897Z,109.28
2022-12-18T18:04:48.506Z,101.07
2022-12-18T18:07:50.119Z,98.72
2022-12-18T18:10:53.543Z,117.68
2022-12-18T18:14:01.043Z,93.00
2022-12-18T18:17:04.885Z,93.13
2022-12-18T18:20:07.285Z,107.28
2022-12-18T18:23:08.773Z,119.93
2022-12-18T18:26:10.197Z,111.87
2022-12-18T18:29:18.717Z,117.13
2022-12-18T18:32:20.879Z,104.43
2022-12-18T18:35:52.507Z,123.65
2022-12-18T18:38:48.231Z,107.60
2022-12-18T18:41:50.739Z,118.32
2022-12-18T18:44:52.240Z,122.68
2022-12-18T18:47:53.878Z,121.93
2022-12-18T18:50:59.610Z,112.70
2022-12-18T18:54:01.169Z,123.07
2022-12-18T19:00:24.484Z,122.13
2022-12-18T19:03:26.751Z,108.38
2022-12-18T19:06:29.009Z,115.63
2022-12-18T19:09:31.364Z,109.55
2022-12-18T19:12:53.050Z,103.57
2022-12-18T19:16:05.741Z,102.50
2022-12-18T19:19:08.187Z,105.30
2022-12-18T19:22:10.860Z,101.38
2022-12-18T19:25:12.413Z,104.07
2022-12-18T19:28:22.145Z,105.72
2022-12-18T19:31:26.255Z,108.38
2022-12-18T19:34:31.485Z,105.75
2022-12-18T19:37:35.085Z,112.65
2022-12-18T19:40:40.781Z,126.10
2022-12-18T19:43:42.436Z,107.70
2022-12-18T19:46:46.138Z,110.47
2022-12-18T19:49:47.736Z,113.15
2022-12-18T19:52:49.435Z,99.95
2022-12-18T19:55:51.034Z,113.40
2022-12-18T19:58:54.348Z,110.30
2022-12-18T20:01:56.033Z,114.68
2022-12-18T20:04:57.588Z,117.65
2022-12-18T20:07:59.050Z,112.47
2022-12-18T20:11:00.480Z,118.93
2022-12-18T20:14:02.680Z,123.28
2022-12-18T20:17:04.237Z,114.63
2022-12-18T20:20:07.442Z,101.05
2022-12-18T20:23:09.469Z,103.32
2022-12-18T20:26:11.257Z,119.55
2022-12-18T20:29:12.770Z,129.57
2022-12-18T20:32:14.749Z,111.30
2022-12-18T20:35:16.398Z,124.18
2022-12-18T20:38:18.304Z,114.32
2022-12-18T20:41:22.689Z,131.15
2022-12-18T20:44:24.596Z,124.25
2022-12-18T20:47:26.327Z,135.05
2022-12-18T20:50:28.296Z,121.55
2022-12-18T20:53:29.742Z,123.93
2022-12-18T20:56:31.678Z,128.00
2022-12-18T20:59:33.309Z,114.57
2022-12-18T21:02:34.977Z,127.18
2022-12-18T21:05:36.592Z,123.28
2022-12-18T21:08:39.367Z,124.40
2022-12-18T21:11:59.498Z,130.55
2022-12-18T21:15:02.429Z,132.88
2022-12-18T21:18:04.454Z,123.13
2022-12-18T21:24:09.616Z,125.38
2022-12-18T21:27:13.014Z,150.13
2022-12-18T21:30:19.451Z,138.40
2022-12-18T21:33:21.198Z,127.13
2022-12-18T21:36:22.918Z,134.77
2022-12-18T21:39:25.897Z,143.20
2022-12-18T21:42:46.079Z,125.45
2022-12-18T21:45:47.600Z,137.10
2022-12-18T21:48:49.103Z,122.33
2022-12-18T21:51:53.343Z,130.27
2022-12-18T21:54:54.892Z,127.28
2022-12-18T21:57:56.617Z,130.70
2022-12-18T22:00:58.131Z,121.55
2022-12-18T22:03:59.783Z,113.40
2022-12-18T22:07:01.815Z,118.43
2022-12-18T22:10:03.565Z,107.97
2022-12-18T22:13:06.281Z,117.60
2022-12-18T22:16:07.835Z,120.80
2022-12-18T22:19:10.885Z,110.10
2022-12-18T22:22:12.539Z,105.72
2022-12-18T22:25:14.162Z,118.43
2022-12-18T22:28:34.264Z,118.60
2022-12-18T22:31:36.019Z,114.45
2022-12-18T22:34:38.579Z,116.40
2022-12-18T22:37:40.090Z,117.57
2022-12-18T22:40:41.601Z,122.60
2022-12-18T22:43:43.410Z,125.20
2022-12-18T22:46:47.339Z,123.32
2022-12-18T22:49:52.467Z,118.18
2022-12-18T22:52:53.949Z,126.40
2022-12-18T22:56:01.249Z,137.60
2022-12-18T22:59:04.027Z,133.38
2022-12-18T23:02:05.610Z,130.35
2022-12-18T23:05:07.421Z,140.25
2022-12-18T23:08:09.146Z,128.00
2022-12-18T23:11:11.592Z,133.95
2022-12-18T23:14:13.295Z,134.30
2022-12-18T23:17:14.811Z,134.48
2022-12-18T23:20:16.381Z,140.37
2022-12-18T23:23:18.267Z,131.07
2022-12-18T23:26:22.645Z,139.00
2022-12-18T23:29:24.131Z,136.43
2022-12-18T23:32:25.570Z,143.23
2022-12-18T23:35:27.083Z,134.20
2022-12-18T23:38:29.342Z,119.13
2022-12-18T23:41:32.680Z,125.97
2022-12-18T23:44:34.607Z,123.18
2022-12-18T23:47:36.083Z,123.80
2022-12-18T23:50:38.270Z,126.33
2022-12-18T23:53:39.908Z,114.40
2022-12-18T23:56:41.486Z,119.88
2022-12-18T23:59:43.107Z,109.63
