createdAt,value
2022-11-03T00:00:21.692Z,0.00
2022-11-03T00:01:21.728Z,0.00
2022-11-03T00:02:21.834Z,0.00
2022-11-03T00:03:21.679Z,0.00
2022-11-03T00:04:21.824Z,0.00
2022-11-03T00:05:21.660Z,0.00
2022-11-03T00:06:21.626Z,0.00
2022-11-03T00:07:21.632Z,0.00
2022-11-03T00:08:21.631Z,0.00
2022-11-03T00:09:21.623Z,0.00
2022-11-03T00:10:21.618Z,0.00
2022-11-03T00:11:21.567Z,0.00
2022-11-03T00:12:21.598Z,0.00
2022-11-03T00:13:21.545Z,0.00
2022-11-03T00:14:21.545Z,0.00
2022-11-03T00:15:21.552Z,0.00
2022-11-03T00:16:21.551Z,0.00
2022-11-03T00:17:21.560Z,0.00
2022-11-03T00:18:21.497Z,0.00
2022-11-03T00:19:21.480Z,0.00
2022-11-03T00:20:21.495Z,0.00
2022-11-03T00:21:21.497Z,0.00
2022-11-03T00:22:21.496Z,0.00
2022-11-03T00:23:21.435Z,0.00
2022-11-03T00:24:21.444Z,0.00
2022-11-03T00:25:21.419Z,0.00
2022-11-03T00:26:21.426Z,0.00
2022-11-03T00:27:21.527Z,0.00
2022-11-03T00:28:21.412Z,0.00
2022-11-03T00:29:21.368Z,0.00
2022-11-03T00:30:21.385Z,0.00
2022-11-03T00:31:21.360Z,0.00
2022-11-03T00:32:21.351Z,0.00
2022-11-03T00:33:21.351Z,0.00
2022-11-03T00:34:21.394Z,0.00
2022-11-03T00:35:21.313Z,0.00
2022-11-03T00:36:21.296Z,0.00
2022-11-03T00:37:21.283Z,0.00
2022-11-03T00:38:21.274Z,0.00
2022-11-03T00:39:21.271Z,0.00
2022-11-03T00:40:21.310Z,0.00
2022-11-03T00:41:21.255Z,0.00
2022-11-03T00:42:21.230Z,0.00
2022-11-03T00:43:21.242Z,0.00
2022-11-03T00:44:21.225Z,0.00
2022-11-03T00:45:21.239Z,0.00
2022-11-03T00:46:21.180Z,0.00
2022-11-03T00:47:24.193Z,0.00
2022-11-03T00:48:21.173Z,0.00
2022-11-03T00:49:21.178Z,0.00
2022-11-03T00:50:21.175Z,0.00
2022-11-03T00:51:21.170Z,0.00
2022-11-03T00:52:21.115Z,0.00
2022-11-03T00:53:21.101Z,0.00
2022-11-03T00:54:21.111Z,0.00
2022-11-03T00:55:21.116Z,0.00
2022-11-03T00:56:21.150Z,0.00
2022-11-03T00:57:21.056Z,0.00
2022-11-03T00:58:21.048Z,0.00
2022-11-03T00:59:21.070Z,0.00
2022-11-03T01:00:21.062Z,0.00
2022-11-03T01:01:21.199Z,0.00
2022-11-03T01:02:21.084Z,0.00
2022-11-03T01:03:20.990Z,0.00
2022-11-03T01:04:21.000Z,0.00
2022-11-03T01:05:20.979Z,0.00
2022-11-03T01:06:20.991Z,0.00
2022-11-03T01:07:20.980Z,0.00
2022-11-03T01:08:22.496Z,0.00
2022-11-03T01:09:20.982Z,0.00
2022-11-03T01:10:20.915Z,0.00
2022-11-03T01:11:20.924Z,0.00
2022-11-03T01:12:20.949Z,0.00
2022-11-03T01:13:20.930Z,0.00
2022-11-03T01:14:20.916Z,0.00
2022-11-03T01:15:20.867Z,0.00
2022-11-03T01:16:20.848Z,0.00
2022-11-03T01:17:20.856Z,0.00
2022-11-03T01:18:20.861Z,0.00
2022-11-03T01:19:20.847Z,0.00
2022-11-03T01:20:20.803Z,0.00
2022-11-03T01:21:28.866Z,0.00
2022-11-03T01:22:20.821Z,0.00
2022-11-03T01:23:20.778Z,0.00
2022-11-03T01:24:20.771Z,0.00
2022-11-03T01:25:20.768Z,0.00
2022-11-03T01:26:20.752Z,0.00
2022-11-03T01:27:20.960Z,0.00
2022-11-03T01:28:20.781Z,0.00
2022-11-03T01:29:20.730Z,0.00
2022-11-03T01:30:20.724Z,0.00
2022-11-03T01:31:20.683Z,0.00
2022-11-03T01:32:20.681Z,0.00
2022-11-03T01:33:20.684Z,0.00
2022-11-03T01:34:20.666Z,0.00
2022-11-03T01:35:20.653Z,0.00
2022-11-03T01:36:20.640Z,0.00
2022-11-03T01:37:20.620Z,0.00
2022-11-03T01:38:20.629Z,0.00
2022-11-03T01:39:20.619Z,0.00
2022-11-03T01:40:20.587Z,0.00
2022-11-03T01:41:20.575Z,0.00
2022-11-03T01:42:20.601Z,0.00
2022-11-03T01:43:20.557Z,0.00
2022-11-03T01:44:20.554Z,0.00
2022-11-03T01:45:20.527Z,0.00
2022-11-03T01:46:20.524Z,0.00
2022-11-03T01:47:20.552Z,0.00
2022-11-03T01:48:20.491Z,0.00
2022-11-03T01:49:20.550Z,0.00
2022-11-03T01:50:20.493Z,0.00
2022-11-03T01:51:20.462Z,0.00
2022-11-03T01:52:20.445Z,0.00
2022-11-03T01:53:20.454Z,0.00
2022-11-03T01:54:20.430Z,0.00
2022-11-03T01:55:20.441Z,0.00
2022-11-03T01:56:20.406Z,0.00
2022-11-03T01:57:20.416Z,0.00
2022-11-03T01:58:20.386Z,0.00
2022-11-03T01:59:20.399Z,0.00
2022-11-03T02:00:20.386Z,0.00
2022-11-03T02:01:20.500Z,0.00
2022-11-03T02:02:20.419Z,0.00
2022-11-03T02:03:20.376Z,0.00
2022-11-03T02:04:20.315Z,0.00
2022-11-03T02:05:20.302Z,0.00
2022-11-03T02:06:20.300Z,0.00
2022-11-03T02:07:20.286Z,0.00
2022-11-03T02:08:20.279Z,0.00
2022-11-03T02:09:20.287Z,0.00
2022-11-03T02:10:20.248Z,0.00
2022-11-03T02:11:20.246Z,0.00
2022-11-03T02:12:20.246Z,0.00
2022-11-03T02:13:20.221Z,0.00
2022-11-03T02:14:20.212Z,0.00
2022-11-03T02:15:20.203Z,0.00
2022-11-03T02:16:20.224Z,0.00
2022-11-03T02:17:20.179Z,0.00
2022-11-03T02:18:20.174Z,0.00
2022-11-03T02:19:20.146Z,0.00
2022-11-03T02:20:20.159Z,0.00
2022-11-03T02:21:20.165Z,0.00
2022-11-03T02:22:20.161Z,0.00
2022-11-03T02:23:20.116Z,0.00
2022-11-03T02:24:20.093Z,0.00
2022-11-03T02:25:20.081Z,0.00
2022-11-03T02:26:20.143Z,0.00
2022-11-03T02:27:20.144Z,0.00
2022-11-03T02:28:20.050Z,0.00
2022-11-03T02:29:20.044Z,0.00
2022-11-03T02:30:20.051Z,0.00
2022-11-03T02:31:20.019Z,0.00
2022-11-03T02:32:20.036Z,0.00
2022-11-03T02:33:20.015Z,0.00
2022-11-03T02:34:19.988Z,0.00
2022-11-03T02:35:20.001Z,0.00
2022-11-03T02:36:19.955Z,0.00
2022-11-03T02:37:19.968Z,0.00
2022-11-03T02:38:19.945Z,0.00
2022-11-03T02:39:19.923Z,0.00
2022-11-03T02:40:19.927Z,0.00
2022-11-03T02:41:19.994Z,0.00
2022-11-03T02:42:19.889Z,0.00
2022-11-03T02:43:19.878Z,0.00
2022-11-03T02:44:19.892Z,0.00
2022-11-03T02:45:19.867Z,0.00
2022-11-03T02:46:19.854Z,0.00
2022-11-03T02:47:19.862Z,0.00
2022-11-03T02:48:19.850Z,0.00
2022-11-03T02:49:19.881Z,0.00
2022-11-03T02:50:19.835Z,0.00
2022-11-03T02:51:19.797Z,0.00
2022-11-03T02:52:19.795Z,0.00
2022-11-03T02:53:19.767Z,0.00
2022-11-03T02:54:19.774Z,0.00
2022-11-03T02:55:19.815Z,0.00
2022-11-03T02:56:19.732Z,0.00
2022-11-03T02:57:19.801Z,0.00
2022-11-03T02:58:19.711Z,0.00
2022-11-03T02:59:19.738Z,0.00
2022-11-03T03:00:19.692Z,0.00
2022-11-03T03:01:19.883Z,0.00
2022-11-03T03:02:19.757Z,0.00
2022-11-03T03:03:19.664Z,0.00
2022-11-03T03:04:19.707Z,0.00
2022-11-03T03:05:19.645Z,0.00
2022-11-03T03:06:19.633Z,0.00
2022-11-03T03:07:19.645Z,0.00
2022-11-03T03:08:19.608Z,0.00
2022-11-03T03:09:19.609Z,0.00
2022-11-03T03:10:19.585Z,0.00
2022-11-03T03:11:19.659Z,0.00
2022-11-03T03:12:19.602Z,0.00
2022-11-03T03:13:19.545Z,0.00
2022-11-03T03:14:19.547Z,0.00
2022-11-03T03:15:19.521Z,0.00
2022-11-03T03:16:19.561Z,0.00
2022-11-03T03:17:19.507Z,0.00
2022-11-03T03:18:19.517Z,0.00
2022-11-03T03:19:19.479Z,0.00
2022-11-03T03:20:19.503Z,0.00
2022-11-03T03:21:19.481Z,0.00
2022-11-03T03:22:19.460Z,0.00
2022-11-03T03:23:19.507Z,0.00
2022-11-03T03:24:19.466Z,0.00
2022-11-03T03:25:19.421Z,0.00
2022-11-03T03:26:19.416Z,0.00
2022-11-03T03:27:19.390Z,0.00
2022-11-03T03:28:19.385Z,0.00
2022-11-03T03:29:19.406Z,0.00
2022-11-03T03:30:19.354Z,0.00
2022-11-03T03:31:19.357Z,0.00
2022-11-03T03:32:19.356Z,0.00
2022-11-03T03:33:19.411Z,0.00
2022-11-03T03:34:35.976Z,0.00
2022-11-03T03:35:20.311Z,0.00
2022-11-03T03:36:19.311Z,0.00
2022-11-03T03:37:19.297Z,0.00
2022-11-03T03:38:19.295Z,0.00
2022-11-03T03:39:19.258Z,0.00
2022-11-03T03:40:19.308Z,0.00
2022-11-03T03:41:19.260Z,0.00
2022-11-03T03:42:19.229Z,0.00
2022-11-03T03:43:19.248Z,0.00
2022-11-03T03:44:19.232Z,0.00
2022-11-03T03:45:19.199Z,0.00
2022-11-03T03:46:19.207Z,0.00
2022-11-03T03:47:19.171Z,0.00
2022-11-03T03:48:19.167Z,0.00
2022-11-03T03:49:19.164Z,0.00
2022-11-03T03:50:19.144Z,0.00
2022-11-03T03:51:19.128Z,0.00
2022-11-03T03:52:19.209Z,0.00
2022-11-03T03:53:19.099Z,0.00
2022-11-03T03:54:19.094Z,0.00
2022-11-03T03:55:19.143Z,0.00
2022-11-03T03:56:19.078Z,0.00
2022-11-03T03:57:19.070Z,0.00
2022-11-03T03:58:19.073Z,0.00
2022-11-03T03:59:19.039Z,0.00
2022-11-03T04:00:19.042Z,0.00
2022-11-03T04:01:19.247Z,0.00
2022-11-03T04:02:19.125Z,0.00
2022-11-03T04:03:19.023Z,0.00
2022-11-03T04:04:18.976Z,0.00
2022-11-03T04:05:18.978Z,0.00
2022-11-03T04:06:18.985Z,0.00
2022-11-03T04:07:18.953Z,0.00
2022-11-03T04:08:18.959Z,0.00
2022-11-03T04:09:18.971Z,0.00
2022-11-03T04:10:18.910Z,0.00
2022-11-03T04:11:18.916Z,0.00
2022-11-03T04:12:18.912Z,0.00
2022-11-03T04:13:18.885Z,0.00
2022-11-03T04:14:18.881Z,0.00
2022-11-03T04:15:18.901Z,0.00
2022-11-03T04:16:18.849Z,0.00
2022-11-03T04:17:18.850Z,0.00
2022-11-03T04:18:18.850Z,0.00
2022-11-03T04:19:18.817Z,0.00
2022-11-03T04:20:18.805Z,0.00
2022-11-03T04:21:18.844Z,0.00
2022-11-03T04:22:18.790Z,0.00
2022-11-03T04:23:19.001Z,0.00
2022-11-03T04:24:18.768Z,0.00
2022-11-03T04:25:18.756Z,0.00
2022-11-03T04:26:18.773Z,0.00
2022-11-03T04:27:18.776Z,0.00
2022-11-03T04:28:18.734Z,0.00
2022-11-03T04:29:18.725Z,0.00
2022-11-03T04:30:18.702Z,0.00
2022-11-03T04:31:18.695Z,0.00
2022-11-03T04:32:18.691Z,0.00
2022-11-03T04:33:18.688Z,0.00
2022-11-03T04:34:18.674Z,0.00
2022-11-03T04:35:18.677Z,0.00
2022-11-03T04:36:18.677Z,0.00
2022-11-03T04:37:18.687Z,0.00
2022-11-03T04:38:18.648Z,0.00
2022-11-03T04:39:18.609Z,0.00
2022-11-03T04:40:18.588Z,0.00
2022-11-03T04:41:19.484Z,0.00
2022-11-03T04:42:18.572Z,0.00
2022-11-03T04:43:18.584Z,0.00
2022-11-03T04:44:18.534Z,0.00
2022-11-03T04:45:18.527Z,0.00
2022-11-03T04:46:18.541Z,0.00
2022-11-03T04:47:18.513Z,0.00
2022-11-03T04:48:18.511Z,0.00
2022-11-03T04:49:18.514Z,0.00
2022-11-03T04:50:18.469Z,0.00
2022-11-03T04:51:18.479Z,0.00
2022-11-03T04:52:18.441Z,0.00
2022-11-03T04:53:18.445Z,0.00
2022-11-03T04:54:18.448Z,0.00
2022-11-03T04:55:18.411Z,0.00
2022-11-03T04:56:18.428Z,0.00
2022-11-03T04:57:18.429Z,0.00
2022-11-03T04:58:18.374Z,0.00
2022-11-03T04:59:18.375Z,0.00
2022-11-03T05:00:18.375Z,0.00
2022-11-03T05:01:23.746Z,0.00
2022-11-03T05:02:19.381Z,0.00
2022-11-03T05:03:18.357Z,0.00
2022-11-03T05:04:18.315Z,0.00
2022-11-03T05:05:18.309Z,0.00
2022-11-03T05:06:18.315Z,0.00
2022-11-03T05:07:18.280Z,0.00
2022-11-03T05:08:18.288Z,0.00
2022-11-03T05:09:18.297Z,0.00
2022-11-03T05:10:18.240Z,0.00
2022-11-03T05:11:18.256Z,0.00
2022-11-03T05:12:18.235Z,0.00
2022-11-03T05:13:18.222Z,0.00
2022-11-03T05:14:18.213Z,0.00
2022-11-03T05:15:18.248Z,0.00
2022-11-03T05:16:18.190Z,0.00
2022-11-03T05:17:18.167Z,0.00
2022-11-03T05:18:18.154Z,0.00
2022-11-03T05:19:18.160Z,0.00
2022-11-03T05:20:18.126Z,0.00
2022-11-03T05:21:18.176Z,0.00
2022-11-03T05:22:18.122Z,0.00
2022-11-03T05:23:18.122Z,0.00
2022-11-03T05:24:18.105Z,0.00
2022-11-03T05:25:18.095Z,0.00
2022-11-03T05:26:18.068Z,0.00
2022-11-03T05:27:18.074Z,0.00
2022-11-03T05:28:18.082Z,0.00
2022-11-03T05:29:18.064Z,0.00
2022-11-03T05:30:18.028Z,0.00
2022-11-03T05:31:18.023Z,0.00
2022-11-03T05:32:17.991Z,0.00
2022-11-03T05:33:17.993Z,0.00
2022-11-03T05:34:18.012Z,0.00
2022-11-03T05:35:17.962Z,0.00
2022-11-03T05:36:17.959Z,0.00
2022-11-03T05:37:20.707Z,0.00
2022-11-03T05:38:18.953Z,0.00
2022-11-03T05:39:17.938Z,0.00
2022-11-03T05:40:17.938Z,0.00
2022-11-03T05:41:17.899Z,0.00
2022-11-03T05:42:17.907Z,0.00
2022-11-03T05:43:17.875Z,0.00
2022-11-03T05:44:17.887Z,0.00
2022-11-03T05:45:17.876Z,0.00
2022-11-03T05:46:17.835Z,0.00
2022-11-03T05:47:17.848Z,0.00
2022-11-03T05:48:18.055Z,0.00
2022-11-03T05:49:17.805Z,0.00
2022-11-03T05:50:17.810Z,0.00
2022-11-03T05:51:17.807Z,0.00
2022-11-03T05:52:17.770Z,0.00
2022-11-03T05:53:17.781Z,0.00
2022-11-03T05:54:19.681Z,0.00
2022-11-03T05:55:17.748Z,0.00
2022-11-03T05:56:17.741Z,0.00
2022-11-03T05:57:17.740Z,0.00
2022-11-03T05:58:17.712Z,0.00
2022-11-03T05:59:17.721Z,0.00
2022-11-03T06:00:17.689Z,0.00
2022-11-03T06:01:17.718Z,0.00
2022-11-03T06:02:17.831Z,0.00
2022-11-03T06:03:17.643Z,0.00
2022-11-03T06:04:17.636Z,0.00
2022-11-03T06:05:17.648Z,0.00
2022-11-03T06:06:17.620Z,0.00
2022-11-03T06:07:17.625Z,0.00
2022-11-03T06:08:17.677Z,0.00
2022-11-03T06:09:17.584Z,0.00
2022-11-03T06:10:17.582Z,0.00
2022-11-03T06:11:17.591Z,0.00
2022-11-03T06:12:17.592Z,0.00
2022-11-03T06:13:17.559Z,0.00
2022-11-03T06:14:19.998Z,0.00
2022-11-03T06:15:18.531Z,0.00
2022-11-03T06:16:17.516Z,0.00
2022-11-03T06:17:17.525Z,0.00
2022-11-03T06:18:17.489Z,0.00
2022-11-03T06:19:17.499Z,0.00
2022-11-03T06:20:17.455Z,0.00
2022-11-03T06:21:17.459Z,0.00
2022-11-03T06:22:17.458Z,0.00
2022-11-03T06:23:17.423Z,0.00
2022-11-03T06:24:17.428Z,0.00
2022-11-03T06:25:17.437Z,0.00
2022-11-03T06:26:17.391Z,0.00
2022-11-03T06:27:17.398Z,0.00
2022-11-03T06:28:17.363Z,0.00
2022-11-03T06:29:17.362Z,0.00
2022-11-03T06:30:17.366Z,0.00
2022-11-03T06:31:20.309Z,5.62
2022-11-03T06:32:18.367Z,5.62
2022-11-03T06:33:17.325Z,5.62
2022-11-03T06:34:17.296Z,5.62
2022-11-03T06:35:17.298Z,5.62
2022-11-03T06:36:17.296Z,5.62
2022-11-03T06:37:17.273Z,5.62
2022-11-03T06:38:17.268Z,5.62
2022-11-03T06:39:17.265Z,5.62
2022-11-03T06:40:17.236Z,5.62
2022-11-03T06:41:17.239Z,5.62
2022-11-03T06:42:17.244Z,5.62
2022-11-03T06:43:17.215Z,5.62
2022-11-03T06:44:17.201Z,5.62
2022-11-03T06:45:17.204Z,5.62
2022-11-03T06:46:17.170Z,5.62
2022-11-03T06:47:17.176Z,5.62
2022-11-03T06:48:17.181Z,5.62
2022-11-03T06:49:17.147Z,5.62
2022-11-03T06:50:17.142Z,5.62
2022-11-03T06:51:17.105Z,5.62
2022-11-03T06:52:17.116Z,5.62
2022-11-03T06:53:17.118Z,5.62
2022-11-03T06:54:17.072Z,5.62
2022-11-03T06:55:17.355Z,5.62
2022-11-03T06:56:17.076Z,5.62
2022-11-03T06:57:17.081Z,5.62
2022-11-03T06:58:17.052Z,5.62
2022-11-03T06:59:17.057Z,5.62
2022-11-03T07:00:33.569Z,5.62
2022-11-03T07:01:18.095Z,5.62
2022-11-03T07:02:17.060Z,5.62
2022-11-03T07:03:16.994Z,5.62
2022-11-03T07:04:17.003Z,5.62
2022-11-03T07:05:17.024Z,5.62
2022-11-03T07:06:16.950Z,5.62
2022-11-03T07:07:16.947Z,5.62
2022-11-03T07:08:16.916Z,5.62
2022-11-03T07:09:16.923Z,5.62
2022-11-03T07:10:16.928Z,5.62
2022-11-03T07:11:16.935Z,5.62
2022-11-03T07:12:16.888Z,5.62
2022-11-03T07:13:16.860Z,5.62
2022-11-03T07:14:16.893Z,5.62
2022-11-03T07:15:16.858Z,5.62
2022-11-03T07:16:18.850Z,5.62
2022-11-03T07:17:16.824Z,5.62
2022-11-03T07:18:16.824Z,5.62
2022-11-03T07:19:16.841Z,5.62
2022-11-03T07:20:16.808Z,5.62
2022-11-03T07:21:16.785Z,5.62
2022-11-03T07:22:16.792Z,5.62
2022-11-03T07:23:16.761Z,5.62
2022-11-03T07:24:16.758Z,5.62
2022-11-03T07:25:16.761Z,5.62
2022-11-03T07:26:16.729Z,5.62
2022-11-03T07:27:16.731Z,5.62
2022-11-03T07:28:16.708Z,11.25
2022-11-03T07:29:16.700Z,11.25
2022-11-03T07:30:16.713Z,11.25
2022-11-03T07:31:16.841Z,5.62
2022-11-03T07:32:16.673Z,5.62
2022-11-03T07:33:16.660Z,5.62
2022-11-03T07:34:16.631Z,11.25
2022-11-03T07:35:16.639Z,11.25
2022-11-03T07:36:17.203Z,11.25
2022-11-03T07:37:16.646Z,11.25
2022-11-03T07:38:16.599Z,11.25
2022-11-03T07:39:16.615Z,5.62
2022-11-03T07:40:16.571Z,11.25
2022-11-03T07:41:16.585Z,5.62
2022-11-03T07:42:16.542Z,5.62
2022-11-03T07:43:16.548Z,11.25
2022-11-03T07:44:16.552Z,11.25
2022-11-03T07:45:16.549Z,11.25
2022-11-03T07:46:16.520Z,11.25
2022-11-03T07:47:16.482Z,11.25
2022-11-03T07:48:16.471Z,11.25
2022-11-03T07:49:16.465Z,11.25
2022-11-03T07:50:16.490Z,11.25
2022-11-03T07:51:16.443Z,11.25
2022-11-03T07:52:16.481Z,11.25
2022-11-03T07:53:16.445Z,11.25
2022-11-03T07:54:16.409Z,11.25
2022-11-03T07:55:16.422Z,11.25
2022-11-03T07:56:16.467Z,16.88
2022-11-03T07:57:16.382Z,11.25
2022-11-03T07:58:16.388Z,11.25
2022-11-03T07:59:16.442Z,16.88
2022-11-03T08:00:16.342Z,16.88
2022-11-03T08:01:16.409Z,16.88
2022-11-03T08:02:16.463Z,16.88
2022-11-03T08:03:16.322Z,16.88
2022-11-03T08:04:16.296Z,16.88
2022-11-03T08:05:16.355Z,16.88
2022-11-03T08:06:18.842Z,16.88
2022-11-03T08:07:16.280Z,16.88
2022-11-03T08:08:16.269Z,16.88
2022-11-03T08:09:16.256Z,16.88
2022-11-03T08:10:16.230Z,16.88
2022-11-03T08:11:16.228Z,16.88
2022-11-03T08:12:16.220Z,16.88
2022-11-03T08:13:16.237Z,16.88
2022-11-03T08:14:16.194Z,16.88
2022-11-03T08:15:16.190Z,16.88
2022-11-03T08:16:16.165Z,16.88
2022-11-03T08:17:16.228Z,16.88
2022-11-03T08:18:16.163Z,16.88
2022-11-03T08:19:16.175Z,16.88
2022-11-03T08:20:16.144Z,16.88
2022-11-03T08:21:16.103Z,16.88
2022-11-03T08:22:16.094Z,16.88
2022-11-03T08:23:31.903Z,16.88
2022-11-03T08:24:17.102Z,16.88
2022-11-03T08:25:16.073Z,16.88
2022-11-03T08:26:16.072Z,16.88
2022-11-03T08:27:16.037Z,16.88
2022-11-03T08:28:16.028Z,16.88
2022-11-03T08:29:16.013Z,16.88
2022-11-03T08:30:16.004Z,16.88
2022-11-03T08:31:16.004Z,22.50
2022-11-03T08:32:16.014Z,16.88
2022-11-03T08:33:16.037Z,16.88
2022-11-03T08:34:15.979Z,22.50
2022-11-03T08:35:15.952Z,22.50
2022-11-03T08:36:15.948Z,16.88
2022-11-03T08:37:15.988Z,16.88
2022-11-03T08:38:15.940Z,16.88
2022-11-03T08:39:15.921Z,22.50
2022-11-03T08:40:15.943Z,22.50
2022-11-03T08:41:15.927Z,16.88
2022-11-03T08:42:15.889Z,22.50
2022-11-03T08:43:15.936Z,22.50
2022-11-03T08:44:15.895Z,22.50
2022-11-03T08:45:15.883Z,22.50
2022-11-03T08:46:18.046Z,22.50
2022-11-03T08:47:16.102Z,22.50
2022-11-03T08:48:15.831Z,22.50
2022-11-03T08:49:15.816Z,22.50
2022-11-03T08:50:15.793Z,22.50
2022-11-03T08:51:15.839Z,22.50
2022-11-03T08:52:15.785Z,22.50
2022-11-03T08:53:15.746Z,22.50
2022-11-03T08:54:15.758Z,22.50
2022-11-03T08:55:15.723Z,22.50
2022-11-03T08:56:17.933Z,22.50
2022-11-03T08:57:15.722Z,22.50
2022-11-03T08:58:15.715Z,22.50
2022-11-03T08:59:15.690Z,22.50
2022-11-03T09:00:15.699Z,22.50
2022-11-03T09:01:15.695Z,16.88
2022-11-03T09:02:15.710Z,16.88
2022-11-03T09:03:15.753Z,22.50
2022-11-03T09:04:15.668Z,22.50
2022-11-03T09:05:15.627Z,22.50
2022-11-03T09:06:15.616Z,22.50
2022-11-03T09:07:15.675Z,22.50
2022-11-03T09:11:15.638Z,22.50
2022-11-03T09:12:15.553Z,22.50
2022-11-03T09:13:15.523Z,28.12
2022-11-03T09:14:15.529Z,28.12
2022-11-03T09:15:15.534Z,28.12
2022-11-03T09:16:15.496Z,28.12
2022-11-03T09:17:15.513Z,28.12
2022-11-03T09:18:15.468Z,28.12
2022-11-03T09:19:15.511Z,28.12
2022-11-03T09:20:15.459Z,28.12
2022-11-03T09:21:15.439Z,28.12
2022-11-03T09:22:15.456Z,28.12
2022-11-03T09:23:15.418Z,28.12
2022-11-03T09:24:15.441Z,22.50
2022-11-03T09:25:15.394Z,28.12
2022-11-03T09:26:15.394Z,28.12
2022-11-03T09:27:15.389Z,28.12
2022-11-03T09:28:15.403Z,28.12
2022-11-03T09:29:15.386Z,28.12
2022-11-03T09:30:15.336Z,28.12
2022-11-03T09:31:15.339Z,28.12
2022-11-03T09:32:20.285Z,28.12
2022-11-03T09:33:16.303Z,28.12
2022-11-03T09:34:15.572Z,28.12
2022-11-03T09:35:15.276Z,28.12
2022-11-03T09:36:15.352Z,28.12
2022-11-03T09:37:15.291Z,28.12
2022-11-03T09:38:15.297Z,33.75
2022-11-03T09:39:15.252Z,33.75
2022-11-03T09:40:15.253Z,33.75
2022-11-03T09:41:26.215Z,33.75
2022-11-03T09:42:16.220Z,33.75
2022-11-03T09:43:15.198Z,33.75
2022-11-03T09:44:15.196Z,33.75
2022-11-03T09:45:15.187Z,33.75
2022-11-03T09:46:15.209Z,28.12
2022-11-03T09:47:15.144Z,28.12
2022-11-03T09:48:15.132Z,22.50
2022-11-03T09:49:15.137Z,33.75
2022-11-03T09:50:15.128Z,28.12
2022-11-03T09:51:15.115Z,28.12
2022-11-03T09:52:15.127Z,28.12
2022-11-03T09:53:15.075Z,33.75
2022-11-03T09:54:15.083Z,33.75
2022-11-03T09:55:15.052Z,33.75
2022-11-03T09:56:15.100Z,33.75
2022-11-03T09:57:15.105Z,22.50
2022-11-03T09:58:15.035Z,22.50
2022-11-03T09:59:15.008Z,33.75
2022-11-03T10:00:15.031Z,28.12
2022-11-03T10:01:15.109Z,33.75
2022-11-03T10:02:15.036Z,39.38
2022-11-03T10:03:14.962Z,39.38
2022-11-03T10:04:14.969Z,39.38
2022-11-03T10:06:15.455Z,33.75
2022-11-03T10:07:14.953Z,33.75
2022-11-03T10:08:18.357Z,28.12
2022-11-03T10:09:15.943Z,33.75
2022-11-03T10:10:14.889Z,33.75
2022-11-03T10:11:14.895Z,28.12
2022-11-03T10:12:14.894Z,22.50
2022-11-03T10:13:14.902Z,28.12
2022-11-03T10:14:14.865Z,28.12
2022-11-03T10:15:14.839Z,28.12
2022-11-03T10:16:14.837Z,28.12
2022-11-03T10:17:14.816Z,28.12
2022-11-03T10:18:14.813Z,28.12
2022-11-03T10:19:14.824Z,33.75
2022-11-03T10:20:14.781Z,33.75
2022-11-03T10:21:14.786Z,33.75
2022-11-03T10:22:14.770Z,33.75
2022-11-03T10:23:14.745Z,33.75
2022-11-03T10:24:14.755Z,33.75
2022-11-03T10:25:14.744Z,33.75
2022-11-03T10:26:14.706Z,33.75
2022-11-03T10:27:14.752Z,33.75
2022-11-03T10:28:15.175Z,33.75
2022-11-03T10:29:14.740Z,33.75
2022-11-03T10:30:14.673Z,33.75
2022-11-03T10:31:14.651Z,39.38
2022-11-03T10:32:14.682Z,39.38
2022-11-03T10:33:14.641Z,39.38
2022-11-03T10:34:14.615Z,45.00
2022-11-03T10:35:14.641Z,45.00
2022-11-03T10:36:14.642Z,39.38
2022-11-03T10:37:14.582Z,39.38
2022-11-03T10:38:14.577Z,45.00
2022-11-03T10:39:14.608Z,39.38
2022-11-03T10:40:42.048Z,39.38
2022-11-03T10:41:15.569Z,39.38
2022-11-03T10:42:14.527Z,39.38
2022-11-03T10:43:14.516Z,45.00
2022-11-03T10:44:14.540Z,45.00
2022-11-03T10:45:14.510Z,45.00
2022-11-03T10:46:36.357Z,45.00
2022-11-03T10:47:15.492Z,45.00
2022-11-03T10:48:14.476Z,45.00
2022-11-03T10:49:14.467Z,45.00
2022-11-03T10:50:14.439Z,45.00
2022-11-03T10:51:14.445Z,45.00
2022-11-03T10:52:14.435Z,50.62
2022-11-03T10:53:14.472Z,50.62
2022-11-03T10:54:14.413Z,50.62
2022-11-03T10:55:14.436Z,50.62
2022-11-03T10:56:14.377Z,50.62
2022-11-03T10:57:14.390Z,50.62
2022-11-03T10:58:14.379Z,45.00
2022-11-03T10:59:14.337Z,45.00
2022-11-03T11:00:14.610Z,45.00
2022-11-03T11:01:14.460Z,45.00
2022-11-03T11:02:14.397Z,45.00
2022-11-03T11:03:16.578Z,45.00
2022-11-03T11:04:15.382Z,45.00
2022-11-03T11:05:14.303Z,45.00
2022-11-03T11:06:14.292Z,45.00
2022-11-03T11:07:14.252Z,45.00
2022-11-03T11:08:14.346Z,45.00
2022-11-03T11:09:14.245Z,39.38
2022-11-03T11:10:14.248Z,39.38
2022-11-03T11:11:14.214Z,45.00
2022-11-03T11:12:14.196Z,45.00
2022-11-03T11:13:14.194Z,50.62
2022-11-03T11:14:14.214Z,50.62
2022-11-03T11:15:14.190Z,50.62
2022-11-03T11:16:14.173Z,50.62
2022-11-03T11:17:14.138Z,45.00
2022-11-03T11:18:14.203Z,50.62
2022-11-03T11:19:14.138Z,50.62
2022-11-03T11:20:14.184Z,50.62
2022-11-03T11:21:14.146Z,50.62
2022-11-03T11:22:22.200Z,50.62
2022-11-03T11:23:14.071Z,50.62
2022-11-03T11:24:14.058Z,50.62
2022-11-03T11:25:14.075Z,50.62
2022-11-03T11:26:14.191Z,39.38
2022-11-03T11:27:14.042Z,33.75
2022-11-03T11:28:14.028Z,33.75
2022-11-03T11:29:14.012Z,39.38
2022-11-03T11:30:14.068Z,39.38
2022-11-03T11:31:14.073Z,33.75
2022-11-03T11:32:14.013Z,33.75
2022-11-03T11:33:13.961Z,33.75
2022-11-03T11:34:13.946Z,33.75
2022-11-03T11:35:13.995Z,33.75
2022-11-03T11:36:13.960Z,28.12
2022-11-03T11:37:13.927Z,28.12
2022-11-03T11:38:13.912Z,28.12
2022-11-03T11:39:13.893Z,28.12
2022-11-03T11:40:13.963Z,28.12
2022-11-03T11:41:13.911Z,28.12
2022-11-03T11:42:14.007Z,28.12
2022-11-03T11:43:13.871Z,28.12
2022-11-03T11:44:13.866Z,28.12
2022-11-03T11:45:13.827Z,28.12
2022-11-03T11:46:13.824Z,33.75
2022-11-03T11:47:13.878Z,28.12
2022-11-03T11:48:18.712Z,28.12
2022-11-03T11:49:14.781Z,22.50
2022-11-03T11:50:13.905Z,28.12
2022-11-03T11:51:13.758Z,28.12
2022-11-03T11:52:18.756Z,28.12
2022-11-03T11:53:14.778Z,28.12
2022-11-03T11:54:18.162Z,33.75
2022-11-03T11:55:13.725Z,39.38
2022-11-03T11:56:13.707Z,39.38
2022-11-03T11:57:13.692Z,39.38
2022-11-03T11:58:13.689Z,39.38
2022-11-03T11:59:13.701Z,39.38
2022-11-03T12:00:13.672Z,39.38
2022-11-03T12:01:13.712Z,39.38
2022-11-03T12:02:13.634Z,39.38
2022-11-03T12:03:13.707Z,39.38
2022-11-03T12:04:13.848Z,33.75
2022-11-03T12:05:13.604Z,33.75
2022-11-03T12:06:13.594Z,28.12
2022-11-03T12:07:13.580Z,28.12
2022-11-03T12:08:13.612Z,28.12
2022-11-03T12:09:13.566Z,33.75
2022-11-03T12:10:13.580Z,33.75
2022-11-03T12:11:13.649Z,33.75
2022-11-03T12:12:13.540Z,33.75
2022-11-03T12:13:13.515Z,33.75
2022-11-03T12:14:13.501Z,33.75
2022-11-03T12:15:13.532Z,33.75
2022-11-03T12:16:13.518Z,33.75
2022-11-03T12:17:13.481Z,33.75
2022-11-03T12:18:13.479Z,33.75
2022-11-03T12:19:13.455Z,28.12
2022-11-03T12:20:13.500Z,28.12
2022-11-03T12:21:13.474Z,28.12
2022-11-03T12:22:13.422Z,28.12
2022-11-03T12:23:13.445Z,28.12
2022-11-03T12:24:13.409Z,28.12
2022-11-03T12:25:13.383Z,28.12
2022-11-03T12:26:13.372Z,28.12
2022-11-03T12:27:13.382Z,33.75
2022-11-03T12:28:13.353Z,33.75
2022-11-03T12:29:13.370Z,33.75
2022-11-03T12:30:13.325Z,33.75
2022-11-03T12:31:13.316Z,33.75
2022-11-03T12:32:25.990Z,33.75
2022-11-03T12:33:14.308Z,33.75
2022-11-03T12:34:13.293Z,33.75
2022-11-03T12:35:13.299Z,33.75
2022-11-03T12:36:13.293Z,33.75
2022-11-03T12:37:13.256Z,39.38
2022-11-03T12:38:13.633Z,33.75
2022-11-03T12:39:13.227Z,33.75
2022-11-03T12:40:13.248Z,33.75
2022-11-03T12:41:13.204Z,33.75
2022-11-03T12:42:13.202Z,33.75
2022-11-03T12:43:13.217Z,33.75
2022-11-03T12:44:13.222Z,33.75
2022-11-03T12:45:13.163Z,33.75
2022-11-03T12:46:13.156Z,33.75
2022-11-03T12:47:13.137Z,33.75
2022-11-03T12:48:13.142Z,33.75
2022-11-03T12:49:13.131Z,33.75
2022-11-03T12:50:13.183Z,33.75
2022-11-03T12:51:13.103Z,33.75
2022-11-03T12:52:13.100Z,33.75
2022-11-03T12:53:13.102Z,33.75
2022-11-03T12:54:13.061Z,33.75
2022-11-03T12:55:13.217Z,33.75
2022-11-03T12:56:13.050Z,33.75
2022-11-03T12:57:13.075Z,33.75
2022-11-03T12:58:13.041Z,33.75
2022-11-03T12:59:13.003Z,33.75
2022-11-03T13:00:13.001Z,33.75
2022-11-03T13:01:13.191Z,33.75
2022-11-03T13:02:13.184Z,33.75
2022-11-03T13:03:12.986Z,33.75
2022-11-03T13:04:12.947Z,33.75
2022-11-03T13:05:12.937Z,28.12
2022-11-03T13:06:12.925Z,28.12
2022-11-03T13:07:12.945Z,33.75
2022-11-03T13:08:12.927Z,33.75
2022-11-03T13:09:12.908Z,33.75
2022-11-03T13:10:12.897Z,33.75
2022-11-03T13:11:12.886Z,33.75