createdAt,value
2018-07-30T00:00:06.765Z,983.40
2018-07-30T00:01:06.729Z,983.37
2018-07-30T00:02:06.698Z,983.36
2018-07-30T00:03:06.673Z,983.33
2018-07-30T00:04:06.666Z,983.29
2018-07-30T00:05:06.609Z,983.31
2018-07-30T00:06:06.588Z,983.35
2018-07-30T00:07:06.554Z,983.36
2018-07-30T00:08:06.516Z,983.30
2018-07-30T00:09:06.495Z,983.31
2018-07-30T00:10:06.465Z,983.32
2018-07-30T00:11:06.425Z,983.31
2018-07-30T00:12:06.389Z,983.25
2018-07-30T00:13:06.369Z,983.29
2018-07-30T00:14:06.385Z,983.27
2018-07-30T00:15:06.295Z,983.28
2018-07-30T00:16:06.263Z,983.24
2018-07-30T00:17:06.241Z,983.27
2018-07-30T00:18:06.218Z,983.25
2018-07-30T00:19:06.188Z,983.26
2018-07-30T00:20:06.159Z,983.27
2018-07-30T00:21:06.140Z,983.26
2018-07-30T00:22:06.088Z,983.26
2018-07-30T00:23:06.046Z,983.26
2018-07-30T00:24:06.034Z,983.27
2018-07-30T00:25:05.986Z,983.27
2018-07-30T00:26:05.965Z,983.24
2018-07-30T00:27:05.932Z,983.27
2018-07-30T00:28:05.903Z,983.30
2018-07-30T00:29:05.863Z,983.31
2018-07-30T00:30:05.838Z,983.31
2018-07-30T00:31:05.802Z,983.33
2018-07-30T00:32:05.767Z,983.34
2018-07-30T00:33:05.753Z,983.33
2018-07-30T00:34:05.703Z,983.37
2018-07-30T00:35:05.682Z,983.37
2018-07-30T00:36:05.660Z,983.38
2018-07-30T00:37:05.621Z,983.40
2018-07-30T00:38:05.579Z,983.39
2018-07-30T00:39:05.545Z,983.40
2018-07-30T00:40:05.526Z,983.43
2018-07-30T00:41:05.490Z,983.42
2018-07-30T00:42:05.477Z,983.44
2018-07-30T00:43:05.431Z,983.43
2018-07-30T00:44:05.436Z,983.43
2018-07-30T00:45:05.381Z,983.45
2018-07-30T00:46:05.330Z,983.42
2018-07-30T00:47:05.350Z,983.44
2018-07-30T00:48:05.304Z,983.49
2018-07-30T00:49:05.245Z,983.49
2018-07-30T00:50:05.211Z,983.50
2018-07-30T00:51:05.175Z,983.51
2018-07-30T00:52:05.160Z,983.56
2018-07-30T00:53:05.131Z,983.54
2018-07-30T00:54:05.089Z,983.52
2018-07-30T00:55:05.054Z,983.53
2018-07-30T00:56:05.038Z,983.53
2018-07-30T00:57:04.996Z,983.51
2018-07-30T00:58:04.964Z,983.54
2018-07-30T00:59:04.943Z,983.52
2018-07-30T01:00:04.902Z,983.53
2018-07-30T01:01:04.907Z,983.51
2018-07-30T01:02:04.836Z,983.48
2018-07-30T01:03:04.804Z,983.48
2018-07-30T01:04:04.781Z,983.48
2018-07-30T01:05:04.746Z,983.46
2018-07-30T01:06:04.722Z,983.48
2018-07-30T01:07:04.697Z,983.49
2018-07-30T01:08:04.681Z,983.51
2018-07-30T01:09:04.628Z,983.47
2018-07-30T01:10:04.649Z,983.48
2018-07-30T01:11:04.546Z,983.49
2018-07-30T01:12:04.530Z,983.46
2018-07-30T01:13:04.497Z,983.46
2018-07-30T01:14:04.461Z,983.44
2018-07-30T01:15:04.423Z,983.45
2018-07-30T01:16:04.419Z,983.48
2018-07-30T01:17:04.370Z,983.48
2018-07-30T01:18:04.327Z,983.51
2018-07-30T01:19:04.313Z,983.46
2018-07-30T01:20:04.297Z,983.49
2018-07-30T01:21:04.247Z,983.50
2018-07-30T01:22:04.218Z,983.51
2018-07-30T01:23:10.985Z,983.54
2018-07-30T01:24:04.148Z,983.53
2018-07-30T01:25:04.112Z,983.53
2018-07-30T01:26:04.096Z,983.56
2018-07-30T01:27:04.051Z,983.58
2018-07-30T01:28:04.024Z,983.55
2018-07-30T01:29:03.988Z,983.56
2018-07-30T01:30:03.997Z,983.57
2018-07-30T01:31:03.939Z,983.55
2018-07-30T01:32:03.914Z,983.53
2018-07-30T01:33:03.871Z,983.56
2018-07-30T01:34:03.852Z,983.54
2018-07-30T01:35:03.808Z,983.56
2018-07-30T01:36:03.787Z,983.55
2018-07-30T01:37:03.730Z,983.54
2018-07-30T01:38:03.824Z,983.55
2018-07-30T01:39:03.683Z,983.54
2018-07-30T01:40:03.659Z,983.53
2018-07-30T01:41:03.659Z,983.55
2018-07-30T01:42:03.593Z,983.54
2018-07-30T01:43:03.591Z,983.55
2018-07-30T01:44:03.528Z,983.52
2018-07-30T01:45:03.490Z,983.51
2018-07-30T01:46:03.484Z,983.51
2018-07-30T01:47:03.502Z,983.51
2018-07-30T01:48:03.394Z,983.52
2018-07-30T01:49:03.390Z,983.49
2018-07-30T01:50:03.325Z,983.52
2018-07-30T01:51:03.317Z,983.51
2018-07-30T01:52:03.288Z,983.49
2018-07-30T01:53:03.254Z,983.56
2018-07-30T01:54:03.204Z,983.53
2018-07-30T01:55:03.162Z,983.53
2018-07-30T01:56:03.131Z,983.55
2018-07-30T01:57:03.162Z,983.54
2018-07-30T01:58:03.077Z,983.53
2018-07-30T01:59:03.076Z,983.61
2018-07-30T02:00:03.006Z,983.59
2018-07-30T02:01:02.997Z,983.64
2018-07-30T02:02:03.006Z,983.58
2018-07-30T02:03:02.909Z,983.62
2018-07-30T02:04:02.885Z,983.59
2018-07-30T02:05:02.865Z,983.63
2018-07-30T02:06:02.831Z,983.67
2018-07-30T02:07:02.796Z,983.64
2018-07-30T02:08:02.757Z,983.63
2018-07-30T02:09:02.731Z,983.62
2018-07-30T02:10:02.714Z,983.64
2018-07-30T02:11:02.656Z,983.65
2018-07-30T02:12:02.623Z,983.63
2018-07-30T02:13:02.647Z,983.67
2018-07-30T02:14:02.567Z,983.64
2018-07-30T02:15:02.535Z,983.65
2018-07-30T02:16:02.602Z,983.63
2018-07-30T02:17:02.497Z,983.66
2018-07-30T02:18:02.451Z,983.68
2018-07-30T02:19:02.416Z,983.67
2018-07-30T02:20:02.400Z,983.64
2018-07-30T02:21:02.340Z,983.71
2018-07-30T02:22:02.314Z,983.71
2018-07-30T02:23:02.281Z,983.70
2018-07-30T02:24:02.292Z,983.72
2018-07-30T02:25:02.244Z,983.72
2018-07-30T02:26:02.197Z,983.73
2018-07-30T02:27:02.163Z,983.75
2018-07-30T02:28:02.169Z,983.71
2018-07-30T02:29:02.089Z,983.72
2018-07-30T02:30:02.058Z,983.72
2018-07-30T02:31:02.071Z,983.70
2018-07-30T02:32:02.023Z,983.69
2018-07-30T02:33:01.955Z,983.72
2018-07-30T02:34:01.951Z,983.72
2018-07-30T02:35:01.913Z,983.72
2018-07-30T02:36:01.878Z,983.70
2018-07-30T02:37:01.851Z,983.73
2018-07-30T02:38:01.877Z,983.73
2018-07-30T02:39:01.775Z,983.75
2018-07-30T02:40:01.743Z,983.75
2018-07-30T02:41:01.720Z,983.71
2018-07-30T02:42:01.701Z,983.71
2018-07-30T02:43:01.651Z,983.73
2018-07-30T02:44:01.616Z,983.74
2018-07-30T02:45:01.596Z,983.75
2018-07-30T02:46:01.545Z,983.73
2018-07-30T02:47:01.573Z,983.74
2018-07-30T02:48:01.486Z,983.76
2018-07-30T02:49:01.461Z,983.78
2018-07-30T02:50:01.467Z,983.73
2018-07-30T02:51:01.381Z,983.76
2018-07-30T02:52:01.389Z,983.77
2018-07-30T02:53:01.318Z,983.79
2018-07-30T02:54:01.299Z,983.82
2018-07-30T02:55:01.270Z,983.80
2018-07-30T02:56:01.223Z,983.81
2018-07-30T02:57:01.187Z,983.84
2018-07-30T02:58:01.162Z,983.83
2018-07-30T02:59:01.153Z,983.82
2018-07-30T03:00:01.110Z,983.82
2018-07-30T03:01:01.094Z,983.84
2018-07-30T03:02:01.026Z,983.86
2018-07-30T03:03:00.994Z,983.88
2018-07-30T03:04:00.973Z,983.88
2018-07-30T03:05:00.928Z,983.87
2018-07-30T03:06:00.893Z,983.86
2018-07-30T03:07:00.866Z,983.88
2018-07-30T03:08:00.840Z,983.87
2018-07-30T03:09:00.799Z,983.91
2018-07-30T03:10:00.759Z,983.89
2018-07-30T03:11:00.754Z,983.90
2018-07-30T03:12:00.704Z,983.91
2018-07-30T03:13:00.664Z,983.88
2018-07-30T03:14:00.633Z,983.91
2018-07-30T03:15:00.610Z,983.88
2018-07-30T03:16:00.569Z,983.89
2018-07-30T03:17:00.537Z,983.92
2018-07-30T03:18:00.527Z,983.89
2018-07-30T03:19:00.494Z,983.88
2018-07-30T03:20:00.443Z,983.87
2018-07-30T03:21:00.406Z,983.90
2018-07-30T03:22:00.418Z,983.87
2018-07-30T03:23:00.350Z,983.89
2018-07-30T03:24:00.308Z,983.88
2018-07-30T03:25:00.314Z,983.92
2018-07-30T03:26:00.260Z,983.90
2018-07-30T03:27:00.234Z,983.90
2018-07-30T03:28:00.190Z,983.89
2018-07-30T03:29:00.148Z,983.87
2018-07-30T03:30:00.114Z,983.88
2018-07-30T03:31:00.099Z,983.90
2018-07-30T03:32:00.065Z,983.89
2018-07-30T03:33:00.053Z,983.86
2018-07-30T03:33:59.992Z,983.91
2018-07-30T03:34:59.948Z,983.89
2018-07-30T03:35:59.935Z,983.88
2018-07-30T03:36:59.899Z,983.94
2018-07-30T03:38:00.560Z,983.91
2018-07-30T03:39:00.560Z,983.90
2018-07-30T03:40:00.532Z,983.90
2018-07-30T03:41:00.536Z,983.90
2018-07-30T03:41:59.747Z,983.93
2018-07-30T03:42:59.689Z,983.99
2018-07-30T03:43:59.679Z,983.98
2018-07-30T03:44:59.652Z,983.98
2018-07-30T03:45:59.608Z,983.98
2018-07-30T03:46:59.558Z,983.98
2018-07-30T03:47:59.536Z,983.97
2018-07-30T03:48:59.500Z,983.97
2018-07-30T03:49:59.482Z,983.97
2018-07-30T03:50:59.447Z,983.98
2018-07-30T03:51:59.433Z,983.96
2018-07-30T03:52:59.372Z,983.96
2018-07-30T03:53:59.346Z,983.98
2018-07-30T03:54:59.310Z,983.97
2018-07-30T03:55:59.273Z,983.98
2018-07-30T03:56:59.233Z,984.01
2018-07-30T03:57:59.269Z,983.97
2018-07-30T03:58:59.171Z,984.00
2018-07-30T03:59:59.159Z,984.02
2018-07-30T04:00:59.123Z,983.99
2018-07-30T04:01:59.106Z,984.01
2018-07-30T04:02:59.047Z,984.04
2018-07-30T04:03:59.003Z,984.08
2018-07-30T04:04:58.976Z,984.08
2018-07-30T04:05:58.960Z,984.06
2018-07-30T04:06:58.916Z,984.06
2018-07-30T04:07:58.940Z,984.06
2018-07-30T04:08:58.875Z,984.06
2018-07-30T04:09:58.802Z,984.04
2018-07-30T04:10:58.772Z,984.03
2018-07-30T04:11:58.753Z,984.04
2018-07-30T04:12:58.728Z,984.03
2018-07-30T04:13:58.767Z,984.05
2018-07-30T04:14:58.652Z,984.06
2018-07-30T04:15:58.702Z,984.06
2018-07-30T04:16:58.574Z,984.03
2018-07-30T04:17:58.541Z,984.05
2018-07-30T04:18:58.522Z,984.06
2018-07-30T04:19:58.490Z,984.09
2018-07-30T04:20:58.446Z,984.07
2018-07-30T04:21:58.423Z,984.05
2018-07-30T04:22:58.386Z,984.07
2018-07-30T04:23:58.341Z,984.04
2018-07-30T04:24:58.325Z,984.06
2018-07-30T04:25:58.275Z,984.06
2018-07-30T04:26:58.242Z,984.06
2018-07-30T04:27:58.217Z,984.08
2018-07-30T04:28:58.180Z,984.08
2018-07-30T04:29:58.148Z,984.07
2018-07-30T04:30:58.117Z,984.07
2018-07-30T04:31:58.122Z,984.11
2018-07-30T04:32:58.049Z,984.12
2018-07-30T04:33:58.041Z,984.11
2018-07-30T04:34:58.027Z,984.15
2018-07-30T04:35:57.960Z,984.12
2018-07-30T04:36:57.925Z,984.13
2018-07-30T04:37:57.897Z,984.14
2018-07-30T04:38:57.853Z,984.14
2018-07-30T04:39:57.818Z,984.14
2018-07-30T04:40:57.803Z,984.13
2018-07-30T04:41:57.783Z,984.15
2018-07-30T04:42:57.719Z,984.13
2018-07-30T04:43:57.696Z,984.15
2018-07-30T04:44:57.679Z,984.15
2018-07-30T04:45:57.641Z,984.14
2018-07-30T04:46:57.645Z,984.13
2018-07-30T04:47:57.564Z,984.14
2018-07-30T04:48:57.543Z,984.15
2018-07-30T04:49:57.495Z,984.08
2018-07-30T04:50:57.530Z,984.09
2018-07-30T04:51:57.441Z,984.12
2018-07-30T04:52:57.401Z,984.13
2018-07-30T04:53:57.365Z,984.17
2018-07-30T04:54:57.332Z,984.17
2018-07-30T04:55:57.306Z,984.18
2018-07-30T04:56:57.285Z,984.14
2018-07-30T04:57:57.253Z,984.15
2018-07-30T04:58:57.202Z,984.19
2018-07-30T04:59:57.178Z,984.19
2018-07-30T05:00:57.134Z,984.18
2018-07-30T05:01:57.126Z,984.18
2018-07-30T05:02:57.074Z,984.22
2018-07-30T05:03:57.109Z,984.21
2018-07-30T05:04:57.009Z,984.17
2018-07-30T05:05:57.000Z,984.24
2018-07-30T05:06:56.972Z,984.20
2018-07-30T05:07:56.946Z,984.23
2018-07-30T05:08:56.894Z,984.21
2018-07-30T05:09:56.853Z,984.22
2018-07-30T05:10:56.818Z,984.26
2018-07-30T05:11:56.808Z,984.24
2018-07-30T05:12:56.773Z,984.25
2018-07-30T05:13:56.727Z,984.25
2018-07-30T05:14:56.682Z,984.24
2018-07-30T05:15:56.682Z,984.25
2018-07-30T05:16:56.628Z,984.26
2018-07-30T05:17:56.602Z,984.27
2018-07-30T05:18:56.584Z,984.28
2018-07-30T05:19:56.531Z,984.26
2018-07-30T05:20:56.503Z,984.31
2018-07-30T05:21:56.477Z,984.34
2018-07-30T05:22:56.436Z,984.34
2018-07-30T05:23:56.432Z,984.31
2018-07-30T05:24:56.377Z,984.28
2018-07-30T05:25:56.370Z,984.32
2018-07-30T05:26:56.373Z,984.33
2018-07-30T05:27:56.301Z,984.34
2018-07-30T05:28:56.270Z,984.34
2018-07-30T05:29:56.272Z,984.39
2018-07-30T05:30:56.202Z,984.39
2018-07-30T05:31:56.186Z,984.39
2018-07-30T05:32:56.158Z,984.37
2018-07-30T05:33:56.126Z,984.37
2018-07-30T05:34:56.087Z,984.36
2018-07-30T05:35:56.051Z,984.37
2018-07-30T05:36:56.052Z,984.38
2018-07-30T05:37:56.029Z,984.40
2018-07-30T05:38:55.975Z,984.37
2018-07-30T05:39:55.954Z,984.36
2018-07-30T05:40:55.933Z,984.36
2018-07-30T05:41:55.947Z,984.38
2018-07-30T05:42:55.873Z,984.41
2018-07-30T05:43:55.828Z,984.42
2018-07-30T05:44:55.825Z,984.39
2018-07-30T05:45:55.807Z,984.42
2018-07-30T05:46:55.833Z,984.40
2018-07-30T05:47:55.705Z,984.41
2018-07-30T05:48:55.682Z,984.45
2018-07-30T05:49:55.694Z,984.46
2018-07-30T05:50:55.625Z,984.44
2018-07-30T05:51:55.647Z,984.47
2018-07-30T05:52:55.602Z,984.45
2018-07-30T05:53:55.542Z,984.43
2018-07-30T05:54:55.547Z,984.42
2018-07-30T05:55:55.484Z,984.37
2018-07-30T05:56:55.467Z,984.41
2018-07-30T05:57:55.434Z,984.38
2018-07-30T05:58:55.413Z,984.38
2018-07-30T05:59:55.380Z,984.36
2018-07-30T06:00:55.412Z,984.40
2018-07-30T06:01:55.338Z,984.36
2018-07-30T06:02:55.274Z,984.39
2018-07-30T06:03:55.313Z,984.36
2018-07-30T06:04:55.231Z,984.41
2018-07-30T06:05:55.199Z,984.41
2018-07-30T06:06:55.219Z,984.41
2018-07-30T06:07:55.139Z,984.45
2018-07-30T06:08:55.128Z,984.45
2018-07-30T06:09:55.103Z,984.43
2018-07-30T06:10:55.069Z,984.47
2018-07-30T06:11:55.048Z,984.48
2018-07-30T06:12:55.003Z,984.47
2018-07-30T06:13:54.978Z,984.49
2018-07-30T06:14:54.942Z,984.48
2018-07-30T06:15:54.916Z,984.49
2018-07-30T06:16:54.878Z,984.52
2018-07-30T06:17:54.852Z,984.51
2018-07-30T06:18:54.811Z,984.47
2018-07-30T06:19:54.779Z,984.47
2018-07-30T06:20:54.861Z,984.48
2018-07-30T06:21:54.731Z,984.45
2018-07-30T06:22:54.708Z,984.51
2018-07-30T06:23:54.685Z,984.48
2018-07-30T06:24:54.647Z,984.45
2018-07-30T06:25:54.637Z,984.46
2018-07-30T06:26:54.704Z,984.45
2018-07-30T06:27:54.604Z,984.44
2018-07-30T06:28:54.514Z,984.45
2018-07-30T06:29:54.493Z,984.43
2018-07-30T06:30:54.460Z,984.44
2018-07-30T06:31:54.451Z,984.45
2018-07-30T06:32:54.429Z,984.41
2018-07-30T06:33:54.383Z,984.45
2018-07-30T06:34:54.347Z,984.46
2018-07-30T06:35:54.342Z,984.48
2018-07-30T06:36:54.303Z,984.49
2018-07-30T06:37:54.281Z,984.49
2018-07-30T06:38:54.222Z,984.51
2018-07-30T06:39:54.198Z,984.51
2018-07-30T06:40:54.168Z,984.50
2018-07-30T06:41:54.136Z,984.48
2018-07-30T06:42:54.119Z,984.53
2018-07-30T06:43:54.097Z,984.48
2018-07-30T06:44:54.069Z,984.47
2018-07-30T06:45:54.028Z,984.47
2018-07-30T06:46:54.025Z,984.50
2018-07-30T06:47:54.003Z,984.52
2018-07-30T06:48:53.982Z,984.45
2018-07-30T06:49:53.913Z,984.53
2018-07-30T06:50:53.899Z,984.55
2018-07-30T06:51:53.880Z,984.55
2018-07-30T06:52:53.837Z,984.53
2018-07-30T06:53:53.798Z,984.53
2018-07-30T06:54:53.782Z,984.58
2018-07-30T06:55:53.748Z,984.58
2018-07-30T06:56:53.731Z,984.59
2018-07-30T06:57:53.712Z,984.60
2018-07-30T06:58:53.690Z,984.62
2018-07-30T06:59:53.637Z,984.61
2018-07-30T07:00:53.604Z,984.61
2018-07-30T07:01:53.587Z,984.63
2018-07-30T07:02:53.546Z,984.61
2018-07-30T07:03:53.526Z,984.60
2018-07-30T07:04:53.560Z,984.64
2018-07-30T07:05:53.476Z,984.60
2018-07-30T07:06:53.472Z,984.64
2018-07-30T07:07:53.422Z,984.66
2018-07-30T07:08:53.415Z,984.69
2018-07-30T07:09:53.370Z,984.68
2018-07-30T07:10:53.406Z,984.67
2018-07-30T07:11:53.382Z,984.63
2018-07-30T07:12:53.312Z,984.68
2018-07-30T07:13:53.297Z,984.65
2018-07-30T07:14:53.339Z,984.68
2018-07-30T07:15:53.266Z,984.72
2018-07-30T07:16:53.232Z,984.77
2018-07-30T07:17:53.212Z,984.74
2018-07-30T07:18:53.173Z,984.79
2018-07-30T07:19:53.226Z,984.76
2018-07-30T07:20:53.176Z,984.75
2018-07-30T07:21:53.217Z,984.78
2018-07-30T07:22:53.082Z,984.78
2018-07-30T07:23:53.094Z,984.73
2018-07-30T07:24:53.087Z,984.74
2018-07-30T07:25:53.051Z,984.80
2018-07-30T07:26:53.135Z,984.81
2018-07-30T07:27:52.993Z,984.79
2018-07-30T07:28:52.973Z,984.82
2018-07-30T07:29:52.963Z,984.78
2018-07-30T07:30:52.962Z,984.77
2018-07-30T07:31:52.985Z,984.79
2018-07-30T07:32:52.905Z,984.79
2018-07-30T07:33:52.904Z,984.82
2018-07-30T07:34:52.895Z,984.84
2018-07-30T07:35:52.877Z,984.77
2018-07-30T07:36:52.838Z,984.78
2018-07-30T07:37:52.847Z,984.83
2018-07-30T07:38:52.824Z,984.79
2018-07-30T07:39:52.811Z,984.80
2018-07-30T07:40:52.790Z,984.81
2018-07-30T07:41:52.746Z,984.78
2018-07-30T07:42:52.747Z,984.80
2018-07-30T07:43:52.718Z,984.78
2018-07-30T07:44:52.749Z,984.77
2018-07-30T07:45:52.745Z,984.77
2018-07-30T07:46:52.695Z,984.79
2018-07-30T07:47:52.655Z,984.80
2018-07-30T07:48:52.675Z,984.75
2018-07-30T07:49:52.648Z,984.79
2018-07-30T07:50:52.852Z,984.79
2018-07-30T07:51:52.641Z,984.82
2018-07-30T07:52:52.565Z,984.82
2018-07-30T07:53:52.603Z,984.80
2018-07-30T07:54:52.609Z,984.84
2018-07-30T07:55:52.619Z,984.82
2018-07-30T07:56:52.541Z,984.81
2018-07-30T07:57:52.515Z,984.82
2018-07-30T07:58:52.524Z,984.84
2018-07-30T07:59:52.489Z,984.83
2018-07-30T08:00:52.452Z,984.79
2018-07-30T08:01:52.452Z,984.84
2018-07-30T08:02:52.429Z,984.84
2018-07-30T08:03:52.470Z,984.83
2018-07-30T08:04:52.414Z,984.82
2018-07-30T08:05:52.391Z,984.80
2018-07-30T08:06:52.447Z,984.81
2018-07-30T08:07:52.407Z,984.78
2018-07-30T08:08:52.376Z,984.80
2018-07-30T08:09:52.415Z,984.81
2018-07-30T08:10:52.408Z,984.79
2018-07-30T08:11:52.344Z,984.82
2018-07-30T08:12:52.314Z,984.83
2018-07-30T08:13:52.264Z,984.82
2018-07-30T08:14:52.259Z,984.82
2018-07-30T08:15:52.243Z,984.85
2018-07-30T08:16:52.295Z,984.83
2018-07-30T08:17:52.222Z,984.85
2018-07-30T08:18:52.196Z,984.83
2018-07-30T08:19:52.197Z,984.85
2018-07-30T08:20:52.176Z,984.81
2018-07-30T08:21:52.151Z,984.83
2018-07-30T08:22:52.169Z,984.82
2018-07-30T08:23:52.136Z,984.79
2018-07-30T08:24:52.118Z,984.84
2018-07-30T08:25:52.117Z,984.81
2018-07-30T08:26:52.089Z,984.83
2018-07-30T08:27:52.069Z,984.83
2018-07-30T08:28:52.061Z,984.84
2018-07-30T08:29:52.043Z,984.86
2018-07-30T08:30:52.041Z,984.85
2018-07-30T08:31:52.059Z,984.87
2018-07-30T08:32:52.036Z,984.86
2018-07-30T08:33:52.003Z,984.85
2018-07-30T08:34:51.972Z,984.84
2018-07-30T08:35:51.972Z,984.83
2018-07-30T08:36:52.009Z,984.87
2018-07-30T08:37:51.941Z,984.85
2018-07-30T08:38:51.987Z,984.87
2018-07-30T08:39:51.935Z,984.89
2018-07-30T08:40:51.917Z,984.87
2018-07-30T08:41:51.889Z,984.88
2018-07-30T08:42:51.892Z,984.88
2018-07-30T08:43:51.853Z,984.92
2018-07-30T08:44:51.911Z,984.89
2018-07-30T08:45:51.871Z,984.87
2018-07-30T08:46:51.843Z,984.94
2018-07-30T08:47:51.807Z,984.92
2018-07-30T08:48:51.816Z,984.91
2018-07-30T08:49:51.795Z,984.90
2018-07-30T08:50:51.804Z,984.93
2018-07-30T08:51:51.763Z,984.92
2018-07-30T08:52:51.759Z,984.87
2018-07-30T08:53:51.753Z,984.91
2018-07-30T08:54:51.732Z,984.88
2018-07-30T08:55:51.715Z,984.88
2018-07-30T08:56:51.700Z,984.85
2018-07-30T08:57:51.691Z,984.84
2018-07-30T08:58:51.675Z,984.82
2018-07-30T08:59:51.641Z,984.88
2018-07-30T09:00:51.631Z,984.85
2018-07-30T09:01:51.607Z,984.82
2018-07-30T09:02:51.593Z,984.83
2018-07-30T09:03:51.569Z,984.82
2018-07-30T09:04:51.563Z,984.79
2018-07-30T09:05:51.543Z,984.82
2018-07-30T09:06:51.570Z,984.83
2018-07-30T09:07:51.524Z,984.80
2018-07-30T09:08:51.527Z,984.81
2018-07-30T09:09:51.488Z,984.81
2018-07-30T09:10:51.488Z,984.81
2018-07-30T09:11:51.476Z,984.83
2018-07-30T09:12:51.603Z,984.83
2018-07-30T09:13:51.440Z,984.87
2018-07-30T09:14:51.412Z,984.89
2018-07-30T09:15:51.401Z,984.87
2018-07-30T09:16:51.404Z,984.85
2018-07-30T09:17:51.384Z,984.88
2018-07-30T09:18:51.366Z,984.86
2018-07-30T09:19:51.350Z,984.85
2018-07-30T09:20:51.351Z,984.82
2018-07-30T09:21:51.314Z,984.87
2018-07-30T09:22:51.311Z,984.86
2018-07-30T09:23:51.320Z,984.85
2018-07-30T09:24:51.276Z,984.83
2018-07-30T09:25:51.263Z,984.88
2018-07-30T09:26:51.298Z,984.85
2018-07-30T09:27:51.230Z,984.88
2018-07-30T09:28:51.209Z,984.84
2018-07-30T09:29:51.194Z,984.81
2018-07-30T09:30:51.191Z,984.88
2018-07-30T09:31:51.181Z,984.85
2018-07-30T09:32:51.231Z,984.83
2018-07-30T09:33:51.135Z,984.81
2018-07-30T09:34:51.128Z,984.82
2018-07-30T09:35:51.117Z,984.82
2018-07-30T09:36:51.190Z,984.83
2018-07-30T09:37:51.064Z,984.80
2018-07-30T09:38:51.225Z,984.80
2018-07-30T09:39:51.056Z,984.81
2018-07-30T09:40:51.023Z,984.82
2018-07-30T09:41:51.009Z,984.84
2018-07-30T09:42:51.006Z,984.84
2018-07-30T09:43:50.990Z,984.81
2018-07-30T09:44:51.008Z,984.80
2018-07-30T09:45:51.020Z,984.79
2018-07-30T09:46:50.947Z,984.81
2018-07-30T09:47:50.938Z,984.82
2018-07-30T09:48:50.917Z,984.77
2018-07-30T09:49:50.893Z,984.76
2018-07-30T09:50:50.902Z,984.75
2018-07-30T09:51:50.886Z,984.75
2018-07-30T09:52:50.872Z,984.76
2018-07-30T09:53:50.850Z,984.77
2018-07-30T09:54:50.849Z,984.74
2018-07-30T09:55:50.820Z,984.72
2018-07-30T09:56:50.934Z,984.77
2018-07-30T09:57:50.774Z,984.73
2018-07-30T09:58:50.769Z,984.72
2018-07-30T09:59:50.779Z,984.74
2018-07-30T10:00:50.737Z,984.79
2018-07-30T10:01:50.717Z,984.81
2018-07-30T10:02:50.724Z,984.77
2018-07-30T10:03:50.703Z,984.76
2018-07-30T10:04:50.675Z,984.76
2018-07-30T10:05:50.639Z,984.81
2018-07-30T10:06:50.666Z,984.82
2018-07-30T10:07:50.611Z,984.78
2018-07-30T10:08:50.588Z,984.86
2018-07-30T10:09:50.585Z,984.84
2018-07-30T10:10:50.591Z,984.80
2018-07-30T10:11:50.539Z,984.84
2018-07-30T10:12:50.524Z,984.81
2018-07-30T10:13:50.507Z,984.82
2018-07-30T10:14:50.485Z,984.77
2018-07-30T10:15:50.474Z,984.79
2018-07-30T10:16:50.458Z,984.74
2018-07-30T10:17:50.520Z,984.76
2018-07-30T10:18:50.473Z,984.72
2018-07-30T10:19:50.425Z,984.75
2018-07-30T10:20:50.419Z,984.78
2018-07-30T10:21:50.356Z,984.80
2018-07-30T10:22:50.359Z,984.77
2018-07-30T10:23:50.327Z,984.75
2018-07-30T10:24:50.325Z,984.77
2018-07-30T10:25:50.290Z,984.75
2018-07-30T10:26:50.275Z,984.75
2018-07-30T10:27:50.264Z,984.73
2018-07-30T10:28:50.294Z,984.78
2018-07-30T10:29:50.219Z,984.72
2018-07-30T10:30:50.265Z,984.71
2018-07-30T10:31:50.162Z,984.70
2018-07-30T10:32:50.153Z,984.73
2018-07-30T10:33:50.150Z,984.73
2018-07-30T10:34:50.119Z,984.69
2018-07-30T10:35:50.096Z,984.70
2018-07-30T10:36:50.076Z,984.70
2018-07-30T10:37:50.061Z,984.72
2018-07-30T10:38:50.035Z,984.69
2018-07-30T10:39:50.049Z,984.74
2018-07-30T10:40:49.997Z,984.71
2018-07-30T10:41:49.987Z,984.71
2018-07-30T10:42:49.953Z,984.76
2018-07-30T10:43:49.939Z,984.71
2018-07-30T10:44:49.916Z,984.74
2018-07-30T10:45:49.907Z,984.71
2018-07-30T10:46:49.884Z,984.65
2018-07-30T10:47:49.908Z,984.64
2018-07-30T10:48:49.851Z,984.62
2018-07-30T10:49:49.825Z,984.64
2018-07-30T10:50:49.831Z,984.62
2018-07-30T10:51:49.793Z,984.59
2018-07-30T10:52:49.780Z,984.57
2018-07-30T10:53:49.792Z,984.56
2018-07-30T10:54:49.769Z,984.51
2018-07-30T10:55:49.724Z,984.55
2018-07-30T10:56:49.718Z,984.55
2018-07-30T10:57:49.711Z,984.53
2018-07-30T10:58:49.657Z,984.55
2018-07-30T10:59:49.655Z,984.52
2018-07-30T11:00:49.645Z,984.51
2018-07-30T11:01:49.626Z,984.54
2018-07-30T11:02:49.604Z,984.53
2018-07-30T11:03:49.588Z,984.51
2018-07-30T11:04:49.588Z,984.51
2018-07-30T11:05:49.569Z,984.48
2018-07-30T11:06:49.536Z,984.47
2018-07-30T11:07:49.563Z,984.51
2018-07-30T11:08:49.527Z,984.50
2018-07-30T11:09:49.493Z,984.48
2018-07-30T11:10:49.477Z,984.47
2018-07-30T11:11:49.489Z,984.49
2018-07-30T11:12:49.441Z,984.49
2018-07-30T11:13:49.421Z,984.45
2018-07-30T11:14:49.530Z,984.47
2018-07-30T11:15:49.401Z,984.46
2018-07-30T11:16:49.378Z,984.45
2018-07-30T11:17:49.353Z,984.47
2018-07-30T11:18:49.397Z,984.45
2018-07-30T11:19:49.331Z,984.38
2018-07-30T11:20:49.366Z,984.34
2018-07-30T11:21:49.290Z,984.36
2018-07-30T11:22:49.296Z,984.32
2018-07-30T11:23:49.262Z,984.33
2018-07-30T11:24:49.239Z,984.29
2018-07-30T11:25:49.217Z,984.34
2018-07-30T11:26:49.217Z,984.35
2018-07-30T11:27:49.299Z,984.37
2018-07-30T11:28:49.165Z,984.37
2018-07-30T11:29:49.165Z,984.38
2018-07-30T11:30:49.137Z,984.37
2018-07-30T11:31:49.125Z,984.38
2018-07-30T11:32:49.142Z,984.35
2018-07-30T11:33:49.087Z,984.31
2018-07-30T11:34:49.132Z,984.30
2018-07-30T11:35:49.042Z,984.32
2018-07-30T11:36:49.032Z,984.30
2018-07-30T11:37:49.009Z,984.33
2018-07-30T11:38:48.994Z,984.29
2018-07-30T11:39:49.002Z,984.31
2018-07-30T11:40:48.959Z,984.34
2018-07-30T11:41:48.957Z,984.31
2018-07-30T11:42:48.986Z,984.29
2018-07-30T11:43:48.905Z,984.31
2018-07-30T11:44:48.911Z,984.32
2018-07-30T11:45:48.880Z,984.34
2018-07-30T11:46:48.859Z,984.33
2018-07-30T11:47:48.884Z,984.37
2018-07-30T11:48:48.946Z,984.33
2018-07-30T11:49:48.828Z,984.34
2018-07-30T11:50:48.806Z,984.36
2018-07-30T11:51:48.803Z,984.30
2018-07-30T11:52:48.778Z,984.33
2018-07-30T11:53:48.716Z,984.35
2018-07-30T11:54:48.703Z,984.33
2018-07-30T11:55:48.690Z,984.33
2018-07-30T11:56:48.665Z,984.34
2018-07-30T11:57:48.701Z,984.32
2018-07-30T11:58:48.685Z,984.31
2018-07-30T11:59:48.607Z,984.32
2018-07-30T12:00:48.592Z,984.33
2018-07-30T12:01:48.634Z,984.31
2018-07-30T12:02:48.549Z,984.31
2018-07-30T12:03:48.533Z,984.28
2018-07-30T12:04:48.550Z,984.29
2018-07-30T12:05:48.488Z,984.26
2018-07-30T12:06:48.478Z,984.28
2018-07-30T12:07:48.453Z,984.24
2018-07-30T12:08:48.447Z,984.26
2018-07-30T12:09:48.456Z,984.23
2018-07-30T12:10:48.395Z,984.22
2018-07-30T12:11:48.386Z,984.22
2018-07-30T12:12:48.356Z,984.28
2018-07-30T12:13:48.348Z,984.28
2018-07-30T12:14:48.317Z,984.23
2018-07-30T12:15:48.322Z,984.28
2018-07-30T12:16:48.287Z,984.24
2018-07-30T12:17:48.285Z,984.27
2018-07-30T12:18:48.255Z,984.24
2018-07-30T12:19:48.239Z,984.25
2018-07-30T12:20:48.243Z,984.20
2018-07-30T12:21:48.221Z,984.20
2018-07-30T12:22:48.181Z,984.18
2018-07-30T12:23:48.190Z,984.18
2018-07-30T12:24:48.124Z,984.22
2018-07-30T12:25:48.104Z,984.25
2018-07-30T12:26:48.159Z,984.28
2018-07-30T12:27:48.095Z,984.28