createdAt,value
2023-04-02T00:01:17.307Z,72.80
2023-04-02T00:03:44.711Z,72.90
2023-04-02T00:06:30.575Z,72.80
2023-04-02T00:09:07.885Z,72.80
2023-04-02T00:11:37.357Z,72.80
2023-04-02T00:14:05.610Z,72.80
2023-04-02T00:16:32.635Z,72.80
2023-04-02T00:19:01.751Z,72.70
2023-04-02T00:21:31.473Z,72.80
2023-04-02T00:24:00.129Z,72.70
2023-04-02T00:26:41.283Z,72.80
2023-04-02T00:29:10.023Z,72.70
2023-04-02T00:31:38.218Z,72.80
2023-04-02T00:34:07.182Z,72.70
2023-04-02T00:36:34.617Z,72.60
2023-04-02T00:39:03.022Z,72.50
2023-04-02T00:41:30.845Z,72.60
2023-04-02T00:43:58.930Z,72.40
2023-04-02T00:46:30.169Z,72.40
2023-04-02T00:48:56.893Z,72.40
2023-04-02T00:51:39.339Z,72.40
2023-04-02T00:54:07.892Z,72.30
2023-04-02T00:56:39.034Z,72.30
2023-04-02T00:59:16.677Z,72.20
2023-04-02T01:01:44.015Z,72.30
2023-04-02T01:04:49.645Z,72.40
2023-04-02T01:07:16.797Z,72.40
2023-04-02T01:09:43.773Z,72.30
2023-04-02T01:12:16.635Z,72.30
2023-04-02T01:14:45.946Z,72.30
2023-04-02T01:17:22.864Z,72.40
2023-04-02T01:19:50.482Z,72.30
2023-04-02T01:22:30.982Z,72.40
2023-04-02T01:24:58.315Z,72.20
2023-04-02T01:27:28.855Z,72.40
2023-04-02T01:29:59.842Z,72.40
2023-04-02T01:32:28.532Z,72.30
2023-04-02T01:34:56.185Z,72.30
2023-04-02T01:37:22.987Z,72.10
2023-04-02T01:39:50.020Z,72.10
2023-04-02T01:42:25.850Z,72.00
2023-04-02T01:45:11.357Z,71.90
2023-04-02T01:47:39.856Z,72.00
2023-04-02T01:50:25.680Z,71.80
2023-04-02T01:52:56.769Z,71.70
2023-04-02T01:55:31.670Z,71.70
2023-04-02T01:57:59.715Z,71.70
2023-04-02T02:00:28.109Z,71.60
2023-04-02T02:02:55.168Z,71.60
2023-04-02T02:05:23.188Z,71.60
2023-04-02T02:07:51.441Z,71.60
2023-04-02T02:10:23.798Z,71.50
2023-04-02T02:12:51.291Z,71.60
2023-04-02T02:15:21.797Z,71.50
2023-04-02T02:17:49.234Z,71.50
2023-04-02T02:20:16.417Z,71.50
2023-04-02T02:22:45.405Z,71.50
2023-04-02T02:25:15.214Z,71.40
2023-04-02T02:27:45.028Z,72.00
2023-04-02T02:30:32.400Z,71.40
2023-04-02T02:33:05.652Z,71.40
2023-04-02T02:35:44.034Z,71.40
2023-04-02T02:38:20.578Z,71.40
2023-04-02T02:40:49.476Z,71.50
2023-04-02T02:43:17.494Z,71.50
2023-04-02T02:45:47.294Z,71.50
2023-04-02T02:48:17.331Z,71.50
2023-04-02T02:50:44.693Z,71.20
2023-04-02T02:53:19.848Z,71.40
2023-04-02T02:55:48.137Z,71.40
2023-04-02T02:58:16.311Z,71.40
2023-04-02T03:00:43.326Z,71.30
2023-04-02T03:03:12.671Z,71.30
2023-04-02T03:05:41.031Z,71.30
2023-04-02T03:08:14.123Z,71.20
2023-04-02T03:11:02.624Z,71.30
2023-04-02T03:13:29.466Z,71.30
2023-04-02T03:16:15.445Z,71.20
2023-04-02T03:18:54.766Z,71.10
2023-04-02T03:21:27.647Z,71.10
2023-04-02T03:23:54.374Z,71.00
2023-04-02T03:26:21.318Z,71.00
2023-04-02T03:28:52.427Z,71.00
2023-04-02T03:31:19.226Z,70.90
2023-04-02T03:33:47.995Z,71.00
2023-04-02T03:36:28.624Z,71.00
2023-04-02T03:38:55.418Z,70.90
2023-04-02T03:41:31.086Z,70.80
2023-04-02T03:44:03.395Z,70.70
2023-04-02T03:46:44.871Z,70.70
2023-04-02T03:49:13.462Z,70.80
2023-04-02T03:51:49.650Z,70.70
2023-04-02T03:54:16.779Z,70.70
2023-04-02T03:56:44.613Z,70.70
2023-04-02T03:59:11.542Z,70.70
2023-04-02T04:01:42.427Z,70.60
2023-04-02T04:04:13.702Z,70.70
2023-04-02T04:06:45.508Z,70.40
2023-04-02T04:09:21.108Z,70.50
2023-04-02T04:11:53.001Z,70.60
2023-04-02T04:14:34.979Z,70.50
2023-04-02T04:17:17.345Z,70.50
2023-04-02T04:19:51.943Z,70.50
2023-04-02T04:22:33.221Z,70.50
2023-04-02T04:25:01.702Z,70.40
2023-04-02T04:27:33.758Z,70.40
2023-04-02T04:30:03.966Z,70.40
2023-04-02T04:32:34.118Z,70.40
2023-04-02T04:35:19.699Z,70.40
2023-04-02T04:37:49.810Z,70.30
2023-04-02T04:40:20.957Z,70.10
2023-04-02T04:42:48.673Z,70.00
2023-04-02T04:45:32.245Z,70.00
2023-04-02T04:48:01.678Z,70.00
2023-04-02T04:50:41.402Z,69.90
2023-04-02T04:53:14.089Z,69.80
2023-04-02T04:55:43.697Z,69.60
2023-04-02T04:58:20.168Z,69.50
2023-04-02T05:00:47.843Z,69.50
2023-04-02T05:03:20.968Z,69.30
2023-04-02T05:05:47.819Z,69.30
2023-04-02T05:08:21.006Z,69.20
2023-04-02T05:10:56.952Z,69.20
2023-04-02T05:13:29.827Z,69.20
2023-04-02T05:16:03.113Z,69.20
2023-04-02T05:18:53.578Z,69.00
2023-04-02T05:21:24.106Z,68.80
2023-04-02T05:23:55.815Z,68.80
2023-04-02T05:26:29.980Z,68.70
2023-04-02T05:28:56.721Z,68.70
2023-04-02T05:31:40.460Z,68.70
2023-04-02T05:34:07.472Z,68.70
2023-04-02T05:36:34.680Z,68.60
2023-04-02T05:39:01.735Z,68.70
2023-04-02T05:41:32.471Z,68.40
2023-04-02T05:44:06.001Z,68.30
2023-04-02T05:46:37.953Z,68.40
2023-04-02T05:49:07.215Z,68.20
2023-04-02T05:51:39.684Z,68.00
2023-04-02T05:54:14.485Z,67.80
2023-04-02T05:56:43.156Z,67.80
2023-04-02T05:59:12.850Z,67.80
2023-04-02T06:01:49.503Z,67.70
2023-04-02T06:04:25.846Z,67.60
2023-04-02T06:06:57.445Z,67.70
2023-04-02T06:09:27.775Z,67.70
2023-04-02T06:12:00.605Z,67.70
2023-04-02T06:14:28.161Z,67.60
2023-04-02T06:16:55.282Z,67.40
2023-04-02T06:19:27.481Z,67.40
2023-04-02T06:21:59.544Z,67.40
2023-04-02T06:24:27.830Z,67.40
2023-04-02T06:27:00.190Z,67.50
2023-04-02T06:29:30.981Z,67.40
2023-04-02T06:31:59.152Z,67.40
2023-04-02T06:34:27.895Z,67.40
2023-04-02T06:36:56.143Z,67.30
2023-04-02T06:39:24.058Z,67.40
2023-04-02T06:42:02.349Z,67.40
2023-04-02T06:44:32.213Z,67.40
2023-04-02T06:47:00.288Z,67.90
2023-04-02T06:49:33.630Z,67.30
2023-04-02T06:52:01.672Z,67.30
2023-04-02T06:54:28.483Z,67.30
2023-04-02T06:56:56.678Z,67.20
2023-04-02T06:59:23.522Z,67.30
2023-04-02T07:01:52.462Z,67.20
2023-04-02T07:04:20.151Z,67.20
2023-04-02T07:06:48.136Z,67.20
2023-04-02T07:09:15.062Z,67.20
2023-04-02T07:11:43.280Z,67.20
2023-04-02T07:14:12.241Z,67.10
2023-04-02T07:16:39.340Z,67.20
2023-04-02T07:19:06.102Z,67.10
2023-04-02T07:21:33.018Z,67.00
2023-04-02T07:23:59.712Z,67.00
2023-04-02T07:26:29.724Z,66.90
2023-04-02T07:28:59.487Z,66.90
2023-04-02T07:31:30.166Z,66.80
2023-04-02T07:33:59.893Z,66.90
2023-04-02T07:36:28.116Z,66.90
2023-04-02T07:38:55.009Z,66.90
2023-04-02T07:41:22.056Z,66.60
2023-04-02T07:43:48.789Z,66.70
2023-04-02T07:46:18.109Z,66.60
2023-04-02T07:48:45.036Z,66.60
2023-04-02T07:51:21.058Z,66.60
2023-04-02T07:53:50.555Z,66.70
2023-04-02T07:56:19.005Z,66.70
2023-04-02T07:58:46.324Z,66.60
2023-04-02T08:01:21.122Z,66.60
2023-04-02T08:03:48.046Z,66.50
2023-04-02T08:06:15.071Z,66.60
2023-04-02T08:08:41.857Z,66.60
2023-04-02T08:11:09.173Z,66.50
2023-04-02T08:13:36.178Z,66.40
2023-04-02T08:16:03.961Z,66.40
2023-04-02T08:18:30.948Z,66.40
2023-04-02T08:20:58.086Z,66.50
2023-04-02T08:23:25.413Z,66.40
2023-04-02T08:25:52.105Z,66.40
2023-04-02T08:28:19.093Z,66.30
2023-04-02T08:30:46.221Z,66.20
2023-04-02T08:33:13.967Z,66.20
2023-04-02T08:35:41.962Z,66.30
2023-04-02T08:38:09.942Z,65.90
2023-04-02T08:40:38.025Z,66.10
2023-04-02T08:43:10.933Z,66.10
2023-04-02T08:45:52.991Z,66.00
2023-04-02T08:48:21.342Z,65.90
2023-04-02T08:50:49.232Z,65.90
2023-04-02T08:53:18.987Z,65.80
2023-04-02T08:55:52.961Z,65.70
2023-04-02T08:58:41.558Z,65.60
2023-04-02T09:01:15.080Z,65.70
2023-04-02T09:03:44.865Z,65.50
2023-04-02T09:06:15.986Z,65.30
2023-04-02T09:08:44.622Z,65.30
2023-04-02T09:11:26.790Z,65.20
2023-04-02T09:13:57.675Z,65.10
2023-04-02T09:16:44.984Z,65.20
2023-04-02T09:19:16.429Z,65.20
2023-04-02T09:21:45.881Z,65.30
2023-04-02T09:24:13.911Z,65.20
2023-04-02T09:26:40.902Z,65.00
2023-04-02T09:29:13.747Z,64.80
2023-04-02T09:31:43.831Z,64.50
2023-04-02T09:34:29.746Z,64.40
2023-04-02T09:36:57.175Z,64.30
2023-04-02T09:39:26.440Z,64.50
2023-04-02T09:42:05.051Z,64.70
2023-04-02T09:44:32.825Z,64.60
2023-04-02T09:47:03.706Z,64.60
2023-04-02T09:49:34.620Z,64.70
2023-04-02T09:52:20.653Z,64.70
2023-04-02T09:55:04.800Z,64.90
2023-04-02T09:57:33.887Z,65.10
2023-04-02T10:00:30.695Z,65.00
2023-04-02T10:03:05.422Z,64.90
2023-04-02T10:05:40.703Z,64.90
2023-04-02T10:08:14.672Z,64.90
2023-04-02T10:10:43.359Z,64.60
2023-04-02T10:13:27.761Z,64.70
2023-04-02T10:15:57.280Z,64.50
2023-04-02T10:18:44.983Z,64.40
2023-04-02T10:21:13.835Z,64.20
2023-04-02T10:23:40.924Z,64.10
2023-04-02T10:26:23.137Z,64.10
2023-04-02T10:28:56.087Z,64.00
2023-04-02T10:31:25.525Z,63.80
2023-04-02T10:33:58.151Z,63.70
2023-04-02T10:36:24.695Z,63.70
2023-04-02T10:38:55.543Z,63.60
2023-04-02T10:41:27.194Z,63.30
2023-04-02T10:44:09.146Z,63.30
2023-04-02T10:46:45.161Z,62.70
2023-04-02T10:49:41.768Z,63.40
2023-04-02T10:52:13.955Z,62.10
2023-04-02T10:54:54.594Z,62.30
2023-04-02T10:57:37.790Z,62.40
2023-04-02T11:00:18.367Z,61.90
2023-04-02T11:02:57.697Z,61.80
2023-04-02T11:05:44.475Z,59.80
2023-04-02T11:08:14.524Z,60.50
2023-04-02T11:10:45.210Z,60.20
2023-04-02T11:13:20.442Z,60.30
2023-04-02T11:15:47.305Z,60.10
2023-04-02T11:18:36.510Z,59.70
2023-04-02T11:21:04.898Z,59.60
2023-04-02T11:23:37.106Z,59.00
2023-04-02T11:26:24.132Z,58.80
2023-04-02T11:29:00.796Z,59.20
2023-04-02T11:31:27.859Z,59.10
2023-04-02T11:33:54.485Z,59.30
2023-04-02T11:36:40.051Z,57.70
2023-04-02T11:39:16.917Z,58.60
2023-04-02T11:42:03.344Z,58.80
2023-04-02T11:44:30.130Z,58.80
2023-04-02T11:47:23.326Z,56.70
2023-04-02T11:49:59.464Z,55.60
2023-04-02T11:52:49.280Z,56.30
2023-04-02T11:55:45.628Z,56.90
2023-04-02T11:58:12.483Z,57.20
2023-04-02T12:00:51.793Z,56.90
2023-04-02T12:03:21.738Z,57.10
2023-04-02T12:05:54.743Z,57.30
2023-04-02T12:08:27.501Z,57.00
2023-04-02T12:11:01.263Z,56.90
2023-04-02T12:13:40.219Z,56.70
2023-04-02T12:16:11.438Z,53.20
2023-04-02T12:18:51.303Z,51.50
2023-04-02T12:21:20.404Z,53.80
2023-04-02T12:23:48.879Z,55.00
2023-04-02T12:26:24.707Z,55.10
2023-04-02T12:28:51.431Z,55.60
2023-04-02T12:31:25.397Z,56.20
2023-04-02T12:33:52.787Z,56.10
2023-04-02T12:36:21.672Z,56.60
2023-04-02T12:38:50.681Z,56.40
2023-04-02T12:41:21.462Z,56.70
2023-04-02T12:43:59.386Z,57.20
2023-04-02T12:46:27.120Z,57.50
2023-04-02T12:48:55.602Z,57.90
2023-04-02T12:51:22.294Z,58.10
2023-04-02T12:53:52.580Z,57.90
2023-04-02T12:56:21.940Z,57.80
2023-04-02T12:58:52.994Z,58.20
2023-04-02T13:01:27.740Z,58.30
2023-04-02T13:04:08.350Z,58.40
2023-04-02T13:06:36.349Z,58.00
2023-04-02T13:09:05.165Z,57.80
2023-04-02T13:11:39.431Z,58.00
2023-04-02T13:14:18.051Z,58.10
2023-04-02T13:16:44.957Z,50.40
2023-04-02T13:19:20.667Z,54.40
2023-04-02T13:21:47.429Z,55.40
2023-04-02T13:24:21.145Z,55.70
2023-04-02T13:26:49.749Z,55.60
2023-04-02T13:29:19.440Z,55.90
2023-04-02T13:31:46.612Z,55.20
2023-04-02T13:34:13.393Z,55.60
2023-04-02T13:36:40.980Z,55.70
2023-04-02T13:39:08.602Z,54.10
2023-04-02T13:41:39.442Z,54.80
2023-04-02T13:44:06.284Z,54.90
2023-04-02T13:46:34.400Z,47.40
2023-04-02T13:49:01.399Z,51.60
2023-04-02T13:51:37.587Z,51.90
2023-04-02T13:54:07.426Z,52.10
2023-04-02T13:56:34.224Z,51.90
2023-04-02T13:59:04.078Z,52.30
2023-04-02T14:01:31.410Z,52.20
2023-04-02T14:03:58.620Z,51.90
2023-04-02T14:06:37.502Z,51.70
2023-04-02T14:09:09.551Z,51.90
2023-04-02T14:11:36.628Z,51.50
2023-04-02T14:14:17.475Z,51.00
2023-04-02T14:16:45.893Z,49.50
2023-04-02T14:19:24.757Z,49.80
2023-04-02T14:22:14.623Z,49.40
2023-04-02T14:24:47.411Z,49.50
2023-04-02T14:27:37.921Z,49.40
2023-04-02T14:30:13.531Z,48.60
2023-04-02T14:33:05.628Z,49.20
2023-04-02T14:35:35.660Z,49.40
2023-04-02T14:38:02.554Z,49.70
2023-04-02T14:40:30.437Z,49.70
2023-04-02T14:43:15.556Z,48.90
2023-04-02T14:45:51.953Z,48.80
2023-04-02T14:48:19.268Z,48.00
2023-04-02T14:50:46.371Z,47.40
2023-04-02T14:53:20.681Z,47.70
2023-04-02T14:55:49.466Z,47.10
2023-04-02T14:58:22.603Z,47.30
2023-04-02T15:00:58.321Z,47.30
2023-04-02T15:03:26.305Z,47.60
2023-04-02T15:05:56.145Z,47.30
2023-04-02T15:08:25.760Z,47.40
2023-04-02T15:10:52.391Z,47.40
2023-04-02T15:13:23.364Z,47.00
2023-04-02T15:16:00.021Z,46.90
2023-04-02T15:18:27.159Z,47.00
2023-04-02T15:21:06.334Z,45.90
2023-04-02T15:23:36.486Z,45.80
2023-04-02T15:26:13.230Z,45.80
2023-04-02T15:28:44.112Z,45.40
2023-04-02T15:31:15.038Z,45.40
2023-04-02T15:33:42.195Z,45.40
2023-04-02T15:36:21.852Z,45.00
2023-04-02T15:39:15.815Z,45.10
2023-04-02T15:41:49.528Z,44.80
2023-04-02T15:44:17.061Z,44.50
2023-04-02T15:46:43.908Z,43.50
2023-04-02T15:49:26.191Z,43.70
2023-04-02T15:52:04.368Z,42.00
2023-04-02T15:54:40.606Z,42.30
2023-04-02T15:57:07.517Z,41.70
2023-04-02T15:59:46.619Z,41.70
2023-04-02T16:02:13.317Z,41.30
2023-04-02T16:04:47.549Z,41.10
2023-04-02T16:07:19.710Z,41.40
2023-04-02T16:09:49.434Z,41.60
2023-04-02T16:12:18.098Z,41.00
2023-04-02T16:14:45.765Z,41.20
2023-04-02T16:17:24.888Z,41.30
2023-04-02T16:20:11.168Z,41.40
2023-04-02T16:22:44.439Z,41.20
2023-04-02T16:25:22.496Z,41.10
2023-04-02T16:28:01.321Z,40.80
2023-04-02T16:30:44.039Z,41.00
2023-04-02T16:33:10.693Z,41.20
2023-04-02T16:35:58.218Z,41.20
2023-04-02T16:38:48.290Z,41.00
2023-04-02T16:41:15.486Z,40.90
2023-04-02T16:43:45.536Z,40.70
2023-04-02T16:46:39.340Z,40.60
2023-04-02T16:49:09.910Z,40.50
2023-04-02T16:51:48.795Z,40.50
2023-04-02T16:54:22.799Z,40.60
2023-04-02T16:56:59.300Z,40.40
2023-04-02T16:59:35.917Z,40.20
2023-04-02T17:02:10.521Z,40.20
2023-04-02T17:04:46.537Z,40.00
2023-04-02T17:07:32.607Z,39.60
2023-04-02T17:10:19.552Z,39.50
2023-04-02T17:12:47.512Z,39.20
2023-04-02T17:15:27.785Z,39.00
2023-04-02T17:18:00.550Z,39.00
2023-04-02T17:20:28.371Z,38.60
2023-04-02T17:22:55.759Z,38.60
2023-04-02T17:25:31.805Z,38.60
2023-04-02T17:27:59.018Z,38.60
2023-04-02T17:30:36.360Z,38.30
2023-04-02T17:33:06.219Z,38.30
2023-04-02T17:35:34.527Z,38.20
2023-04-02T17:38:08.628Z,38.10
2023-04-02T17:40:39.935Z,38.10
2023-04-02T17:43:27.506Z,38.00
2023-04-02T17:46:01.747Z,38.00
2023-04-02T17:48:28.588Z,37.80
2023-04-02T17:51:04.666Z,37.80
2023-04-02T17:53:38.040Z,37.80
2023-04-02T17:56:24.098Z,37.80
2023-04-02T17:58:59.949Z,37.80
2023-04-02T18:01:52.118Z,37.70
2023-04-02T18:04:29.851Z,37.80
2023-04-02T18:07:15.921Z,37.80
2023-04-02T18:09:49.024Z,37.80
2023-04-02T18:12:29.272Z,37.90
2023-04-02T18:14:56.162Z,38.00
2023-04-02T18:17:38.803Z,38.30
2023-04-02T18:20:11.668Z,38.20
2023-04-02T18:22:47.573Z,38.40
2023-04-02T18:25:27.479Z,38.60
2023-04-02T18:28:03.864Z,38.70
2023-04-02T18:30:30.953Z,38.80
2023-04-02T18:33:13.401Z,39.00
2023-04-02T18:35:50.872Z,39.30
2023-04-02T18:38:29.453Z,39.40
2023-04-02T18:41:01.887Z,39.50
2023-04-02T18:43:53.171Z,39.70
2023-04-02T18:46:23.123Z,39.80
2023-04-02T18:48:59.037Z,39.90
2023-04-02T18:51:27.127Z,40.00
2023-04-02T18:54:10.970Z,40.10
2023-04-02T18:56:41.814Z,40.20
2023-04-02T18:59:23.647Z,40.50
2023-04-02T19:01:51.431Z,40.50
2023-04-02T19:04:22.363Z,40.70
2023-04-02T19:06:52.382Z,40.80
2023-04-02T19:09:22.079Z,41.00
2023-04-02T19:11:49.128Z,41.10
2023-04-02T19:14:19.789Z,41.30
2023-04-02T19:17:12.773Z,41.30
2023-04-02T19:19:58.420Z,41.50
2023-04-02T19:22:43.761Z,41.80
2023-04-02T19:25:17.749Z,41.90
2023-04-02T19:27:51.984Z,42.10
2023-04-02T19:30:24.820Z,42.20
2023-04-02T19:33:04.931Z,42.30
2023-04-02T19:35:38.284Z,42.50
2023-04-02T19:38:47.670Z,42.60
2023-04-02T19:41:14.375Z,42.70
2023-04-02T19:43:41.096Z,42.90
2023-04-02T19:46:08.138Z,42.90
2023-04-02T19:48:46.133Z,43.20
2023-04-02T19:51:13.746Z,43.20
2023-04-02T19:53:41.490Z,43.30
2023-04-02T19:56:08.359Z,43.40
2023-04-02T19:58:36.354Z,43.50
2023-04-02T20:01:05.025Z,43.50
2023-04-02T20:03:32.806Z,43.70
2023-04-02T20:06:01.632Z,43.80
2023-04-02T20:08:28.749Z,43.90
2023-04-02T20:10:55.865Z,44.10
2023-04-02T20:13:23.820Z,44.10
2023-04-02T20:15:51.429Z,44.10
2023-04-02T20:18:19.295Z,44.40
2023-04-02T20:20:47.057Z,44.50
2023-04-02T20:23:13.902Z,44.50
2023-04-02T20:25:46.485Z,44.60
2023-04-02T20:28:13.680Z,44.90
2023-04-02T20:30:41.141Z,45.00
2023-04-02T20:33:10.221Z,45.20
2023-04-02T20:35:37.858Z,45.20
2023-04-02T20:38:06.677Z,45.40
2023-04-02T20:40:34.888Z,45.40
2023-04-02T20:43:02.221Z,45.50
2023-04-02T20:45:29.676Z,45.60
2023-04-02T20:47:56.873Z,45.80
2023-04-02T20:50:23.729Z,45.90
2023-04-02T20:52:51.340Z,46.00
2023-04-02T20:55:20.922Z,46.00
2023-04-02T20:57:47.843Z,46.00
2023-04-02T21:00:16.181Z,46.20
2023-04-02T21:02:47.320Z,46.20
2023-04-02T21:05:14.400Z,46.20
2023-04-02T21:07:41.700Z,46.30
2023-04-02T21:10:08.965Z,46.50
2023-04-02T21:12:36.052Z,46.50
2023-04-02T21:15:03.195Z,46.50
2023-04-02T21:17:30.376Z,46.50
2023-04-02T21:19:57.283Z,46.70
2023-04-02T21:22:24.033Z,46.70
2023-04-02T21:24:51.031Z,46.80
2023-04-02T21:27:18.442Z,46.80
2023-04-02T21:29:45.193Z,46.90
2023-04-02T21:32:20.710Z,47.00
2023-04-02T21:34:50.849Z,47.10
2023-04-02T21:37:17.826Z,47.10
2023-04-02T21:39:46.062Z,47.20
2023-04-02T21:42:14.179Z,47.20
2023-04-02T21:44:41.528Z,47.30
2023-04-02T21:47:08.771Z,47.30
2023-04-02T21:49:35.417Z,47.30
2023-04-02T21:52:02.124Z,47.30
2023-04-02T21:54:29.829Z,47.50
2023-04-02T21:56:57.053Z,47.60
2023-04-02T21:59:23.866Z,47.50
2023-04-02T22:01:51.223Z,47.60
2023-04-02T22:04:22.456Z,47.60
2023-04-02T22:06:49.659Z,47.70
2023-04-02T22:09:17.676Z,47.70
2023-04-02T22:11:47.485Z,47.90
2023-04-02T22:14:14.400Z,47.90
2023-04-02T22:16:41.600Z,47.90
2023-04-02T22:19:10.515Z,48.00
2023-04-02T22:21:37.752Z,48.00
2023-04-02T22:24:05.728Z,48.10
2023-04-02T22:26:34.097Z,48.10
2023-04-02T22:29:00.840Z,48.10
2023-04-02T22:31:29.297Z,48.10
2023-04-02T22:33:57.186Z,48.20
2023-04-02T22:36:24.496Z,48.20
2023-04-02T22:38:52.064Z,48.30
2023-04-02T22:41:24.982Z,48.40
2023-04-02T22:43:52.033Z,48.40
2023-04-02T22:46:20.860Z,48.40
2023-04-02T22:48:48.190Z,48.40
2023-04-02T22:51:17.320Z,48.40
2023-04-02T22:53:45.508Z,48.50
2023-04-02T22:56:17.408Z,48.60
2023-04-02T22:58:44.819Z,48.70
2023-04-02T23:01:11.945Z,48.70
2023-04-02T23:03:39.095Z,48.70
2023-04-02T23:06:07.500Z,48.80
2023-04-02T23:08:35.136Z,48.80
2023-04-02T23:11:06.818Z,48.80
2023-04-02T23:13:34.274Z,48.80
2023-04-02T23:16:01.980Z,49.00
2023-04-02T23:18:29.440Z,49.00
2023-04-02T23:20:56.592Z,49.10
2023-04-02T23:23:23.601Z,49.00
2023-04-02T23:25:50.584Z,49.10
2023-04-02T23:28:17.383Z,49.10
2023-04-02T23:30:44.078Z,49.00
2023-04-02T23:33:10.856Z,49.10
2023-04-02T23:35:37.546Z,49.20
2023-04-02T23:38:04.386Z,49.20
2023-04-02T23:40:31.039Z,49.20
2023-04-02T23:42:58.909Z,49.20
2023-04-02T23:45:25.890Z,49.20
2023-04-02T23:47:52.782Z,49.20
2023-04-02T23:50:19.833Z,49.20
2023-04-02T23:52:47.489Z,49.30
2023-04-02T23:55:14.260Z,49.30
2023-04-02T23:57:41.423Z,49.30
