createdAt,value
2019-02-23T00:00:18.483Z,0.00
2019-02-23T00:01:18.915Z,0.00
2019-02-23T00:02:19.352Z,0.00
2019-02-23T00:03:20.087Z,0.00
2019-02-23T00:04:20.512Z,0.00
2019-02-23T00:05:20.933Z,0.00
2019-02-23T00:06:29.334Z,0.00
2019-02-23T00:07:27.787Z,0.00
2019-02-23T00:08:28.259Z,0.00
2019-02-23T00:09:28.689Z,0.00
2019-02-23T00:10:29.118Z,0.00
2019-02-23T00:11:29.549Z,0.00
2019-02-23T00:12:29.996Z,0.00
2019-02-23T00:13:30.446Z,0.00
2019-02-23T00:14:30.872Z,0.00
2019-02-23T00:15:31.303Z,0.00
2019-02-23T00:16:31.732Z,0.00
2019-02-23T00:17:32.163Z,0.00
2019-02-23T00:18:32.608Z,0.00
2019-02-23T00:19:33.041Z,0.00
2019-02-23T00:20:33.466Z,0.00
2019-02-23T00:21:34.466Z,0.00
2019-02-23T00:22:34.906Z,0.00
2019-02-23T00:23:35.510Z,0.00
2019-02-23T00:24:35.946Z,0.00
2019-02-23T00:25:36.371Z,0.00
2019-02-23T00:26:36.800Z,0.00
2019-02-23T00:27:37.227Z,0.00
2019-02-23T00:28:37.697Z,0.00
2019-02-23T00:29:38.133Z,0.00
2019-02-23T00:30:38.561Z,0.00
2019-02-23T00:31:38.996Z,0.00
2019-02-23T00:32:39.432Z,0.00
2019-02-23T00:33:39.893Z,0.00
2019-02-23T00:34:40.322Z,0.00
2019-02-23T00:35:40.758Z,0.00
2019-02-23T00:36:41.188Z,0.00
2019-02-23T00:37:41.614Z,0.00
2019-02-23T00:38:42.090Z,0.00
2019-02-23T00:39:42.523Z,0.00
2019-02-23T00:40:42.945Z,0.00
2019-02-23T00:41:43.373Z,0.00
2019-02-23T00:42:43.802Z,0.00
2019-02-23T00:43:44.273Z,0.00
2019-02-23T00:44:44.697Z,0.00
2019-02-23T00:45:45.142Z,0.00
2019-02-23T00:46:45.563Z,0.00
2019-02-23T00:47:45.989Z,0.00
2019-02-23T00:48:46.462Z,0.00
2019-02-23T00:49:46.898Z,0.00
2019-02-23T00:50:47.330Z,0.00
2019-02-23T00:51:47.764Z,0.00
2019-02-23T00:52:48.196Z,0.00
2019-02-23T00:53:48.662Z,0.00
2019-02-23T00:54:49.108Z,0.00
2019-02-23T00:55:49.544Z,0.00
2019-02-23T00:56:49.976Z,0.00
2019-02-23T00:57:50.402Z,0.00
2019-02-23T00:58:50.857Z,0.00
2019-02-23T00:59:51.284Z,0.00
2019-02-23T01:00:51.721Z,0.00
2019-02-23T01:01:52.163Z,0.00
2019-02-23T01:02:52.593Z,0.00
2019-02-23T01:03:53.180Z,0.00
2019-02-23T01:04:53.610Z,0.00
2019-02-23T01:05:54.033Z,0.00
2019-02-23T01:06:54.461Z,0.00
2019-02-23T01:07:54.891Z,0.00
2019-02-23T01:08:55.383Z,0.00
2019-02-23T01:09:55.816Z,0.00
2019-02-23T01:10:58.407Z,0.00
2019-02-23T01:11:58.986Z,0.00
2019-02-23T01:12:59.415Z,0.00
2019-02-23T01:13:59.871Z,0.00
2019-02-23T01:15:00.342Z,0.00
2019-02-23T01:16:00.769Z,0.00
2019-02-23T01:17:01.207Z,0.00
2019-02-23T01:18:01.637Z,0.00
2019-02-23T01:19:02.102Z,0.00
2019-02-23T01:20:02.522Z,0.00
2019-02-23T01:21:02.953Z,0.00
2019-02-23T01:22:03.380Z,0.00
2019-02-23T01:23:03.809Z,0.00
2019-02-23T01:24:04.389Z,0.00
2019-02-23T01:25:04.897Z,0.00
2019-02-23T01:26:05.330Z,0.00
2019-02-23T01:27:06.448Z,0.00
2019-02-23T01:28:06.880Z,0.00
2019-02-23T01:29:07.603Z,0.00
2019-02-23T01:30:08.042Z,0.00
2019-02-23T01:31:08.484Z,0.00
2019-02-23T01:32:08.938Z,0.00
2019-02-23T01:33:09.368Z,0.00
2019-02-23T01:34:09.822Z,0.00
2019-02-23T01:35:10.250Z,0.00
2019-02-23T01:36:10.680Z,0.00
2019-02-23T01:37:11.106Z,0.00
2019-02-23T01:38:11.537Z,0.00
2019-02-23T01:39:11.991Z,0.00
2019-02-23T01:40:12.421Z,0.00
2019-02-23T01:41:12.846Z,0.00
2019-02-23T01:42:13.273Z,0.00
2019-02-23T01:43:13.726Z,0.00
2019-02-23T01:44:14.167Z,0.00
2019-02-23T01:45:14.600Z,0.00
2019-02-23T01:46:15.032Z,0.00
2019-02-23T01:47:15.459Z,0.00
2019-02-23T01:48:15.886Z,0.00
2019-02-23T01:49:16.366Z,0.00
2019-02-23T01:50:16.798Z,0.00
2019-02-23T01:51:17.231Z,0.00
2019-02-23T01:52:17.666Z,0.00
2019-02-23T01:53:18.105Z,0.00
2019-02-23T01:54:18.563Z,0.00
2019-02-23T01:55:19.000Z,0.00
2019-02-23T01:56:19.431Z,0.00
2019-02-23T01:57:19.865Z,0.00
2019-02-23T01:58:20.300Z,0.00
2019-02-23T01:59:20.752Z,0.00
2019-02-23T02:00:21.172Z,0.00
2019-02-23T02:01:21.632Z,0.00
2019-02-23T02:02:22.066Z,0.00
2019-02-23T02:03:22.506Z,0.00
2019-02-23T02:04:22.987Z,0.00
2019-02-23T02:05:23.425Z,0.00
2019-02-23T02:06:23.866Z,0.00
2019-02-23T02:07:24.303Z,0.00
2019-02-23T02:08:24.736Z,0.00
2019-02-23T02:09:25.213Z,0.00
2019-02-23T02:10:25.646Z,0.00
2019-02-23T02:11:26.088Z,0.00
2019-02-23T02:12:26.507Z,0.00
2019-02-23T02:13:26.936Z,0.00
2019-02-23T02:14:27.398Z,0.00
2019-02-23T02:15:27.852Z,0.00
2019-02-23T02:16:28.288Z,0.00
2019-02-23T02:17:28.715Z,0.00
2019-02-23T02:18:29.142Z,0.00
2019-02-23T02:19:29.603Z,0.00
2019-02-23T02:20:30.030Z,0.00
2019-02-23T02:21:30.471Z,0.00
2019-02-23T02:22:30.906Z,0.00
2019-02-23T02:23:31.336Z,0.00
2019-02-23T02:24:31.797Z,0.00
2019-02-23T02:25:32.238Z,0.00
2019-02-23T02:26:32.664Z,0.00
2019-02-23T02:27:33.092Z,0.00
2019-02-23T02:28:33.522Z,0.00
2019-02-23T02:29:34.008Z,0.00
2019-02-23T02:30:34.435Z,0.00
2019-02-23T02:31:34.872Z,0.00
2019-02-23T02:32:35.302Z,0.00
2019-02-23T02:33:35.727Z,0.00
2019-02-23T02:34:36.172Z,0.00
2019-02-23T02:35:36.612Z,0.00
2019-02-23T02:36:37.037Z,0.00
2019-02-23T02:37:37.474Z,0.00
2019-02-23T02:38:37.919Z,0.00
2019-02-23T02:39:38.388Z,0.00
2019-02-23T02:40:38.823Z,0.00
2019-02-23T02:41:39.264Z,0.00
2019-02-23T02:42:39.699Z,0.00
2019-02-23T02:43:40.131Z,0.00
2019-02-23T02:44:40.610Z,0.00
2019-02-23T02:45:41.035Z,0.00
2019-02-23T02:46:41.468Z,0.00
2019-02-23T02:47:41.928Z,0.00
2019-02-23T02:48:42.354Z,0.00
2019-02-23T02:49:42.836Z,0.00
2019-02-23T02:50:43.275Z,0.00
2019-02-23T02:51:43.703Z,0.00
2019-02-23T02:52:44.139Z,0.00
2019-02-23T02:53:44.573Z,0.00
2019-02-23T02:54:45.048Z,0.00
2019-02-23T02:55:45.482Z,0.00
2019-02-23T02:56:45.914Z,0.00
2019-02-23T02:57:46.336Z,0.00
2019-02-23T02:58:46.771Z,0.00
2019-02-23T02:59:47.267Z,0.00
2019-02-23T03:00:47.700Z,0.00
2019-02-23T03:01:48.172Z,0.00
2019-02-23T03:02:48.591Z,0.00
2019-02-23T03:03:49.019Z,0.00
2019-02-23T03:04:49.510Z,0.00
2019-02-23T03:05:49.942Z,0.00
2019-02-23T03:06:50.373Z,0.00
2019-02-23T03:07:50.880Z,0.00
2019-02-23T03:08:51.321Z,0.00
2019-02-23T03:09:51.771Z,0.00
2019-02-23T03:10:52.205Z,0.00
2019-02-23T03:11:52.633Z,0.00
2019-02-23T03:12:53.058Z,0.00
2019-02-23T03:13:53.485Z,0.00
2019-02-23T03:14:53.941Z,0.00
2019-02-23T03:15:54.377Z,0.00
2019-02-23T03:16:54.816Z,0.00
2019-02-23T03:17:55.288Z,0.00
2019-02-23T03:18:55.719Z,0.00
2019-02-23T03:19:56.179Z,0.00
2019-02-23T03:20:56.612Z,0.00
2019-02-23T03:21:57.043Z,0.00
2019-02-23T03:22:57.489Z,0.00
2019-02-23T03:23:57.926Z,0.00
2019-02-23T03:24:58.405Z,0.00
2019-02-23T03:25:58.831Z,0.00
2019-02-23T03:26:59.273Z,0.00
2019-02-23T03:27:59.709Z,0.00
2019-02-23T03:29:00.149Z,0.00
2019-02-23T03:30:00.612Z,0.00
2019-02-23T03:31:01.052Z,0.00
2019-02-23T03:32:01.495Z,0.00
2019-02-23T03:33:01.983Z,0.00
2019-02-23T03:34:02.426Z,0.00
2019-02-23T03:35:02.876Z,0.00
2019-02-23T03:36:03.299Z,0.00
2019-02-23T03:37:03.739Z,0.00
2019-02-23T03:38:04.175Z,0.00
2019-02-23T03:39:04.609Z,0.00
2019-02-23T03:40:05.071Z,0.00
2019-02-23T03:41:05.505Z,0.00
2019-02-23T03:42:05.946Z,0.00
2019-02-23T03:43:06.374Z,0.00
2019-02-23T03:44:06.802Z,0.00
2019-02-23T03:45:07.268Z,0.00
2019-02-23T03:46:07.700Z,0.00
2019-02-23T03:47:08.139Z,0.00
2019-02-23T03:48:08.568Z,0.00
2019-02-23T03:49:09.002Z,0.00
2019-02-23T03:50:09.462Z,0.00
2019-02-23T03:51:09.886Z,0.00
2019-02-23T03:52:10.317Z,0.00
2019-02-23T03:53:10.750Z,0.00
2019-02-23T03:54:11.185Z,0.00
2019-02-23T03:55:11.639Z,0.00
2019-02-23T03:56:12.074Z,0.00
2019-02-23T03:57:12.508Z,0.00
2019-02-23T03:58:13.016Z,0.00
2019-02-23T03:59:13.454Z,0.00
2019-02-23T04:00:13.926Z,0.00
2019-02-23T04:01:14.372Z,0.00
2019-02-23T04:02:14.803Z,0.00
2019-02-23T04:03:15.240Z,0.00
2019-02-23T04:04:15.673Z,0.00
2019-02-23T04:05:16.123Z,0.00
2019-02-23T04:06:16.545Z,0.00
2019-02-23T04:07:16.978Z,0.00
2019-02-23T04:08:17.408Z,0.00
2019-02-23T04:09:17.852Z,0.00
2019-02-23T04:10:18.305Z,0.00
2019-02-23T04:11:18.741Z,0.00
2019-02-23T04:12:19.173Z,0.00
2019-02-23T04:13:19.609Z,0.00
2019-02-23T04:14:20.088Z,0.00
2019-02-23T04:15:20.552Z,0.00
2019-02-23T04:16:20.987Z,0.00
2019-02-23T04:17:21.428Z,0.00
2019-02-23T04:18:21.863Z,0.00
2019-02-23T04:19:22.297Z,0.00
2019-02-23T04:20:22.796Z,0.00
2019-02-23T04:21:23.236Z,0.00
2019-02-23T04:22:23.694Z,0.00
2019-02-23T04:23:24.127Z,0.00
2019-02-23T04:24:24.564Z,0.00
2019-02-23T04:25:25.012Z,0.00
2019-02-23T04:26:25.437Z,0.00
2019-02-23T04:27:25.874Z,0.00
2019-02-23T04:28:26.293Z,0.00
2019-02-23T04:29:26.720Z,0.00
2019-02-23T04:30:27.166Z,0.00
2019-02-23T04:31:27.594Z,0.00
2019-02-23T04:32:28.031Z,0.00
2019-02-23T04:33:28.457Z,0.00
2019-02-23T04:34:28.889Z,0.00
2019-02-23T04:35:29.353Z,0.00
2019-02-23T04:36:29.802Z,0.00
2019-02-23T04:37:30.223Z,0.00
2019-02-23T04:38:30.670Z,0.00
2019-02-23T04:39:31.104Z,0.00
2019-02-23T04:40:31.574Z,0.00
2019-02-23T04:41:32.008Z,0.00
2019-02-23T04:42:32.439Z,0.00
2019-02-23T04:43:32.866Z,0.00
2019-02-23T04:44:33.293Z,0.00
2019-02-23T04:45:33.746Z,0.00
2019-02-23T04:46:34.178Z,0.00
2019-02-23T04:47:34.605Z,0.00
2019-02-23T04:48:35.037Z,0.00
2019-02-23T04:49:35.473Z,0.00
2019-02-23T04:50:35.943Z,0.00
2019-02-23T04:51:36.404Z,0.00
2019-02-23T04:52:36.850Z,0.00
2019-02-23T04:53:37.285Z,0.00
2019-02-23T04:54:37.723Z,0.00
2019-02-23T04:55:38.187Z,0.00
2019-02-23T04:56:38.618Z,0.00
2019-02-23T04:57:39.057Z,0.00
2019-02-23T04:58:39.494Z,0.00
2019-02-23T04:59:39.925Z,0.00
2019-02-23T05:00:40.397Z,0.00
2019-02-23T05:01:40.829Z,0.00
2019-02-23T05:02:41.265Z,0.00
2019-02-23T05:03:41.695Z,0.00
2019-02-23T05:04:42.129Z,0.00
2019-02-23T05:05:42.583Z,0.00
2019-02-23T05:06:43.010Z,0.00
2019-02-23T05:07:43.443Z,0.00
2019-02-23T05:08:43.866Z,0.00
2019-02-23T05:09:44.288Z,0.00
2019-02-23T05:10:44.738Z,0.00
2019-02-23T05:11:45.174Z,0.00
2019-02-23T05:12:45.616Z,0.00
2019-02-23T05:13:46.053Z,0.00
2019-02-23T05:14:46.482Z,0.00
2019-02-23T05:15:46.952Z,0.00
2019-02-23T05:16:47.377Z,0.00
2019-02-23T05:17:47.808Z,0.00
2019-02-23T05:18:48.254Z,0.00
2019-02-23T05:19:48.679Z,0.00
2019-02-23T05:20:49.161Z,0.00
2019-02-23T05:21:49.594Z,0.00
2019-02-23T05:22:50.028Z,0.00
2019-02-23T05:23:50.459Z,0.00
2019-02-23T05:24:53.371Z,0.00
2019-02-23T05:25:53.972Z,0.00
2019-02-23T05:26:54.399Z,0.00
2019-02-23T05:27:54.851Z,0.00
2019-02-23T05:28:55.298Z,0.00
2019-02-23T05:29:55.737Z,0.00
2019-02-23T05:30:56.186Z,0.00
2019-02-23T05:31:56.617Z,0.00
2019-02-23T05:32:57.062Z,0.00
2019-02-23T05:33:57.493Z,0.00
2019-02-23T05:34:57.923Z,0.00
2019-02-23T05:35:58.366Z,0.00
2019-02-23T05:36:58.793Z,0.00
2019-02-23T05:37:59.220Z,0.00
2019-02-23T05:38:59.649Z,0.00
2019-02-23T05:40:00.164Z,0.00
2019-02-23T05:41:01.046Z,0.00
2019-02-23T05:42:01.483Z,0.00
2019-02-23T05:43:01.911Z,0.00
2019-02-23T05:44:02.344Z,0.00
2019-02-23T05:45:02.770Z,0.00
2019-02-23T05:46:03.260Z,0.00
2019-02-23T05:47:03.693Z,0.00
2019-02-23T05:48:04.117Z,0.00
2019-02-23T05:49:04.554Z,0.00
2019-02-23T05:50:04.988Z,0.00
2019-02-23T05:51:05.457Z,0.00
2019-02-23T05:52:05.961Z,0.00
2019-02-23T05:53:06.401Z,0.00
2019-02-23T05:54:06.839Z,0.00
2019-02-23T05:55:07.908Z,0.00
2019-02-23T05:56:08.448Z,0.00
2019-02-23T05:57:08.882Z,0.00
2019-02-23T05:58:09.317Z,0.00
2019-02-23T05:59:09.750Z,0.00
2019-02-23T06:00:10.192Z,0.00
2019-02-23T06:01:10.642Z,0.00
2019-02-23T06:02:11.070Z,0.00
2019-02-23T06:03:11.506Z,0.00
2019-02-23T06:04:11.959Z,0.00
2019-02-23T06:05:12.388Z,0.00
2019-02-23T06:06:12.853Z,0.00
2019-02-23T06:07:13.309Z,0.00
2019-02-23T06:08:13.756Z,0.00
2019-02-23T06:09:14.206Z,0.00
2019-02-23T06:10:14.647Z,0.00
2019-02-23T06:11:15.099Z,0.00
2019-02-23T06:12:15.531Z,0.00
2019-02-23T06:13:15.959Z,0.00
2019-02-23T06:14:16.405Z,0.00
2019-02-23T06:15:16.859Z,0.00
2019-02-23T06:16:17.321Z,0.00
2019-02-23T06:17:17.774Z,0.00
2019-02-23T06:18:18.223Z,0.00
2019-02-23T06:19:18.671Z,0.00
2019-02-23T06:20:19.138Z,4.00
2019-02-23T06:21:19.980Z,4.00
2019-02-23T06:22:20.418Z,4.00
2019-02-23T06:23:20.847Z,4.00
2019-02-23T06:24:21.271Z,0.00
2019-02-23T06:25:21.717Z,4.00
2019-02-23T06:26:22.186Z,4.00
2019-02-23T06:27:22.618Z,4.00
2019-02-23T06:28:23.051Z,4.00
2019-02-23T06:29:23.499Z,8.00
2019-02-23T06:30:23.969Z,8.00
2019-02-23T06:31:24.443Z,4.00
2019-02-23T06:32:24.875Z,8.00
2019-02-23T06:33:25.304Z,8.00
2019-02-23T06:34:25.732Z,8.00
2019-02-23T06:35:26.177Z,12.00
2019-02-23T06:36:26.645Z,8.00
2019-02-23T06:37:27.082Z,12.00
2019-02-23T06:38:27.513Z,12.00
2019-02-23T06:39:27.939Z,12.00
2019-02-23T06:40:28.373Z,12.00
2019-02-23T06:41:28.850Z,16.00
2019-02-23T06:42:29.350Z,16.00
2019-02-23T06:43:29.786Z,20.00
2019-02-23T06:44:30.217Z,16.00
2019-02-23T06:45:30.651Z,20.00
2019-02-23T06:46:31.111Z,20.00
2019-02-23T06:47:31.545Z,24.00
2019-02-23T06:48:31.970Z,20.00
2019-02-23T06:49:32.395Z,24.00
2019-02-23T06:50:32.833Z,28.00
2019-02-23T06:51:33.301Z,28.00
2019-02-23T06:52:33.734Z,28.00
2019-02-23T06:53:34.164Z,28.00
2019-02-23T06:54:34.679Z,32.00
2019-02-23T06:55:35.110Z,32.00
2019-02-23T06:56:35.663Z,36.00
2019-02-23T06:57:36.095Z,36.00
2019-02-23T06:58:36.532Z,36.00
2019-02-23T06:59:36.976Z,36.00
2019-02-23T07:00:37.405Z,40.00
2019-02-23T07:01:37.901Z,40.00
2019-02-23T07:02:38.342Z,44.00
2019-02-23T07:03:38.784Z,44.00
2019-02-23T07:04:39.236Z,44.00
2019-02-23T07:05:39.666Z,44.00
2019-02-23T07:06:40.109Z,48.00
2019-02-23T07:07:40.565Z,48.00
2019-02-23T07:08:40.987Z,52.00
2019-02-23T07:09:41.422Z,52.00
2019-02-23T07:10:41.854Z,56.00
2019-02-23T07:11:42.317Z,56.00
2019-02-23T07:12:42.756Z,56.00
2019-02-23T07:13:43.192Z,60.00
2019-02-23T07:14:43.622Z,60.00
2019-02-23T07:15:44.052Z,64.00
2019-02-23T07:16:44.518Z,60.00
2019-02-23T07:17:44.941Z,64.00
2019-02-23T07:18:45.373Z,64.00
2019-02-23T07:19:45.806Z,68.00
2019-02-23T07:20:46.237Z,68.00
2019-02-23T07:21:46.702Z,72.00
2019-02-23T07:22:47.140Z,72.00
2019-02-23T07:23:47.565Z,76.00
2019-02-23T07:24:47.989Z,76.00
2019-02-23T07:25:48.431Z,76.00
2019-02-23T07:26:48.890Z,80.00
2019-02-23T07:27:49.323Z,76.00
2019-02-23T07:28:49.754Z,80.00
2019-02-23T07:29:50.187Z,80.00
2019-02-23T07:30:50.618Z,80.00
2019-02-23T07:31:51.067Z,84.00
2019-02-23T07:32:51.501Z,84.00
2019-02-23T07:33:51.940Z,88.00
2019-02-23T07:34:52.373Z,88.00
2019-02-23T07:35:52.826Z,92.00
2019-02-23T07:36:53.290Z,92.00
2019-02-23T07:37:53.722Z,92.00
2019-02-23T07:38:54.142Z,92.00
2019-02-23T07:39:54.568Z,100.00
2019-02-23T07:40:54.997Z,100.00
2019-02-23T07:41:55.467Z,104.00
2019-02-23T07:42:56.440Z,112.00
2019-02-23T07:43:56.873Z,116.00
2019-02-23T07:44:57.300Z,120.00
2019-02-23T07:45:57.733Z,120.00
2019-02-23T07:46:58.191Z,120.00
2019-02-23T07:47:58.625Z,120.00
2019-02-23T07:48:59.057Z,120.00
2019-02-23T07:49:59.484Z,116.00
2019-02-23T07:50:59.916Z,112.00
2019-02-23T07:52:00.377Z,108.00
2019-02-23T07:53:00.812Z,112.00
2019-02-23T07:54:01.237Z,112.00
2019-02-23T07:55:01.670Z,112.00
2019-02-23T07:56:02.104Z,116.00
2019-02-23T07:57:02.564Z,116.00
2019-02-23T07:58:02.994Z,120.00
2019-02-23T07:59:03.425Z,120.00
2019-02-23T08:00:03.858Z,124.00
2019-02-23T08:01:04.299Z,120.00
2019-02-23T08:02:04.761Z,124.00
2019-02-23T08:03:05.210Z,124.00
2019-02-23T08:04:05.629Z,128.00
2019-02-23T08:05:06.058Z,124.00
2019-02-23T08:06:06.502Z,128.00
2019-02-23T08:07:06.961Z,128.00
2019-02-23T08:08:07.397Z,132.00
2019-02-23T08:09:07.831Z,132.00
2019-02-23T08:10:08.262Z,132.00
2019-02-23T08:11:08.688Z,132.00
2019-02-23T08:12:09.163Z,132.00
2019-02-23T08:13:09.595Z,128.00
2019-02-23T08:14:10.020Z,128.00
2019-02-23T08:15:10.454Z,132.00
2019-02-23T08:16:10.892Z,132.00
2019-02-23T08:17:11.372Z,136.00
2019-02-23T08:18:11.804Z,136.00
2019-02-23T08:19:12.236Z,136.00
2019-02-23T08:20:12.671Z,136.00
2019-02-23T08:21:13.100Z,140.00
2019-02-23T08:22:13.991Z,140.00
2019-02-23T08:23:14.510Z,140.00
2019-02-23T08:24:16.897Z,144.00
2019-02-23T08:25:17.333Z,144.00
2019-02-23T08:26:17.766Z,144.00
2019-02-23T08:27:18.211Z,144.00
2019-02-23T08:28:18.653Z,144.00
2019-02-23T08:29:19.086Z,144.00
2019-02-23T08:30:19.524Z,148.00
2019-02-23T08:31:19.957Z,152.00
2019-02-23T08:32:20.418Z,152.00
2019-02-23T08:33:20.856Z,148.00
2019-02-23T08:34:21.292Z,152.00
2019-02-23T08:35:21.722Z,152.00
2019-02-23T08:36:23.771Z,152.00
2019-02-23T08:37:24.317Z,152.00
2019-02-23T08:38:24.761Z,156.00
2019-02-23T08:39:25.191Z,156.00
2019-02-23T08:40:25.645Z,156.00
2019-02-23T08:41:26.075Z,156.00
2019-02-23T08:42:26.516Z,156.00
2019-02-23T08:43:26.958Z,156.00
2019-02-23T08:44:27.388Z,160.00
2019-02-23T08:45:27.818Z,156.00
2019-02-23T08:46:28.243Z,156.00
2019-02-23T08:47:28.700Z,152.00
2019-02-23T08:48:29.138Z,160.00
2019-02-23T08:49:29.576Z,156.00
2019-02-23T08:50:30.001Z,156.00
2019-02-23T08:51:30.428Z,156.00
2019-02-23T08:52:30.893Z,156.00
2019-02-23T08:53:31.314Z,160.00
2019-02-23T08:54:31.743Z,160.00
2019-02-23T08:55:32.183Z,160.00
2019-02-23T08:56:32.635Z,160.00
2019-02-23T08:57:33.115Z,160.00
2019-02-23T08:58:33.544Z,160.00
2019-02-23T08:59:33.978Z,164.00
2019-02-23T09:00:34.417Z,160.00
2019-02-23T09:01:34.851Z,160.00
2019-02-23T09:02:35.302Z,160.00
2019-02-23T09:03:35.727Z,160.00
2019-02-23T09:04:36.158Z,160.00
2019-02-23T09:05:36.582Z,164.00
2019-02-23T09:06:37.009Z,164.00
2019-02-23T09:07:37.457Z,160.00
2019-02-23T09:08:37.883Z,164.00
2019-02-23T09:09:38.316Z,164.00
2019-02-23T09:10:38.758Z,164.00
2019-02-23T09:11:39.187Z,164.00
2019-02-23T09:12:39.631Z,164.00
2019-02-23T09:13:40.055Z,164.00
2019-02-23T09:14:40.483Z,164.00
2019-02-23T09:15:41.453Z,168.00
2019-02-23T09:16:42.008Z,164.00
2019-02-23T09:17:42.487Z,160.00
2019-02-23T09:18:42.929Z,164.00
2019-02-23T09:19:43.368Z,164.00
2019-02-23T09:20:43.826Z,160.00
2019-02-23T09:21:44.269Z,164.00
2019-02-23T09:22:44.737Z,164.00
2019-02-23T09:23:45.167Z,168.00
2019-02-23T09:24:45.609Z,168.00
2019-02-23T09:25:46.041Z,168.00
2019-02-23T09:26:46.467Z,172.00
2019-02-23T09:27:46.930Z,140.00
2019-02-23T09:28:47.427Z,172.00
2019-02-23T09:29:47.875Z,148.00
2019-02-23T09:30:48.307Z,168.00
2019-02-23T09:31:49.152Z,168.00
2019-02-23T09:32:49.879Z,28.00
2019-02-23T09:33:50.823Z,28.00
2019-02-23T09:34:51.332Z,28.00
2019-02-23T09:36:15.499Z,28.00
2019-02-23T09:37:16.220Z,28.00
2019-02-23T09:38:17.425Z,28.00
2019-02-23T09:39:18.215Z,32.00
2019-02-23T09:47:01.868Z,16.00
2019-02-23T09:48:03.184Z,28.00
2019-02-23T09:49:04.406Z,28.00
2019-02-23T09:50:29.778Z,32.00
2019-02-23T09:51:30.181Z,28.00
