createdAt,value
2017-10-18T00:00:15.278Z,22.1
2017-10-18T00:02:04.998Z,22.2
2017-10-18T00:04:04.721Z,22.1
2017-10-18T00:06:05.556Z,22.1
2017-10-18T00:08:07.346Z,22.2
2017-10-18T00:10:05.049Z,22.1
2017-10-18T00:12:04.780Z,22.1
2017-10-18T00:14:10.566Z,22.1
2017-10-18T00:16:05.361Z,22.2
2017-10-18T00:18:05.372Z,22.2
2017-10-18T00:20:05.155Z,22.1
2017-10-18T00:22:04.922Z,22.1
2017-10-18T00:24:04.751Z,22.1
2017-10-18T00:26:05.464Z,22.1
2017-10-18T00:28:05.162Z,22.1
2017-10-18T00:30:05.472Z,22.1
2017-10-18T00:32:05.238Z,22.1
2017-10-18T00:34:10.016Z,22.1
2017-10-18T00:36:07.235Z,22.1
2017-10-18T00:38:04.984Z,22.1
2017-10-18T00:40:04.730Z,22.1
2017-10-18T00:42:05.561Z,22.1
2017-10-18T00:44:05.279Z,22.1
2017-10-18T00:46:10.025Z,22.1
2017-10-18T00:48:05.277Z,22.1
2017-10-18T00:50:05.089Z,22.1
2017-10-18T00:52:07.361Z,22.1
2017-10-18T00:54:05.087Z,22.1
2017-10-18T00:56:05.380Z,22.1
2017-10-18T00:58:12.917Z,22.1
2017-10-18T01:00:07.474Z,22.1
2017-10-18T01:02:04.729Z,22.1
2017-10-18T01:04:07.475Z,22.1
2017-10-18T01:06:05.274Z,22.1
2017-10-18T01:08:04.999Z,22.1
2017-10-18T01:10:04.760Z,22.1
2017-10-18T01:12:05.497Z,22.1
2017-10-18T01:14:05.246Z,22.1
2017-10-18T01:16:12.711Z,22.1
2017-10-18T01:18:08.244Z,22.1
2017-10-18T01:20:05.589Z,22.1
2017-10-18T01:22:07.335Z,22.1
2017-10-18T01:24:05.657Z,22.1
2017-10-18T01:26:05.440Z,22
2017-10-18T01:28:05.173Z,22.1
2017-10-18T01:30:04.948Z,22.1
2017-10-18T01:32:05.166Z,22.1
2017-10-18T01:34:04.847Z,22.1
2017-10-18T01:36:05.616Z,22.1
2017-10-18T01:38:05.090Z,22.1
2017-10-18T01:40:04.866Z,22.1
2017-10-18T01:42:05.631Z,22.1
2017-10-18T01:44:04.838Z,22.1
2017-10-18T01:46:07.490Z,22.1
2017-10-18T01:48:04.825Z,22.1
2017-10-18T01:50:07.287Z,22.1
2017-10-18T01:52:10.352Z,22
2017-10-18T01:54:13.074Z,22
2017-10-18T01:56:05.451Z,22
2017-10-18T01:58:10.743Z,22
2017-10-18T02:00:12.455Z,22.1
2017-10-18T02:02:05.090Z,22
2017-10-18T02:04:05.358Z,22.1
2017-10-18T02:06:08.424Z,22.1
2017-10-18T02:08:10.708Z,22
2017-10-18T02:10:07.651Z,22
2017-10-18T02:12:05.174Z,22.1
2017-10-18T02:14:05.469Z,22.1
2017-10-18T02:16:05.371Z,22
2017-10-18T02:18:12.647Z,22.1
2017-10-18T02:20:07.540Z,22
2017-10-18T02:22:05.378Z,22
2017-10-18T02:24:08.273Z,22.1
2017-10-18T02:26:05.715Z,22
2017-10-18T02:28:07.709Z,22
2017-10-18T02:30:05.121Z,22
2017-10-18T02:32:05.337Z,22
2017-10-18T02:34:07.977Z,22
2017-10-18T02:36:08.023Z,22
2017-10-18T02:38:04.911Z,22
2017-10-18T02:40:05.350Z,22.1
2017-10-18T02:42:04.885Z,22
2017-10-18T02:44:07.741Z,22
2017-10-18T02:46:05.231Z,22
2017-10-18T02:48:05.037Z,22
2017-10-18T02:50:05.320Z,22
2017-10-18T02:52:05.757Z,22
2017-10-18T02:54:05.407Z,22
2017-10-18T02:56:04.875Z,22
2017-10-18T02:58:05.227Z,22
2017-10-18T03:00:05.078Z,22
2017-10-18T03:02:05.430Z,22
2017-10-18T03:04:05.431Z,22
2017-10-18T03:06:07.918Z,22
2017-10-18T03:08:08.257Z,22
2017-10-18T03:10:05.658Z,22
2017-10-18T03:12:10.116Z,22
2017-10-18T03:14:05.496Z,22
2017-10-18T03:16:05.465Z,22
2017-10-18T03:18:05.037Z,22
2017-10-18T03:20:10.340Z,22
2017-10-18T03:22:05.296Z,22
2017-10-18T03:24:04.757Z,22
2017-10-18T03:26:05.213Z,22
2017-10-18T03:28:05.599Z,22
2017-10-18T03:30:05.107Z,22
2017-10-18T03:32:05.539Z,22
2017-10-18T03:34:05.171Z,22
2017-10-18T03:36:07.604Z,22
2017-10-18T03:38:04.977Z,22
2017-10-18T03:40:04.912Z,22
2017-10-18T03:42:05.557Z,22
2017-10-18T03:44:05.715Z,22
2017-10-18T03:46:05.046Z,21.9
2017-10-18T03:48:05.492Z,22
2017-10-18T03:50:05.141Z,22
2017-10-18T03:52:05.495Z,22
2017-10-18T03:54:04.855Z,22
2017-10-18T03:56:05.172Z,22
2017-10-18T03:58:05.616Z,22
2017-10-18T04:00:10.273Z,22
2017-10-18T04:02:05.831Z,21.9
2017-10-18T04:04:07.738Z,21.9
2017-10-18T04:06:05.352Z,21.9
2017-10-18T04:08:05.380Z,22
2017-10-18T04:10:05.557Z,22
2017-10-18T04:12:07.453Z,22
2017-10-18T04:14:04.845Z,21.9
2017-10-18T04:16:07.764Z,22
2017-10-18T04:18:12.901Z,22
2017-10-18T04:20:05.309Z,21.9
2017-10-18T04:22:05.795Z,21.9
2017-10-18T04:24:05.308Z,21.9
2017-10-18T04:26:10.033Z,21.9
2017-10-18T04:28:08.038Z,21.9
2017-10-18T04:30:10.541Z,22
2017-10-18T04:32:05.657Z,21.9
2017-10-18T04:34:04.849Z,21.9
2017-10-18T04:36:05.439Z,21.9
2017-10-18T04:38:05.538Z,21.9
2017-10-18T04:40:04.892Z,22
2017-10-18T04:42:08.788Z,21.9
2017-10-18T04:44:05.297Z,21.9
2017-10-18T04:46:05.692Z,22
2017-10-18T04:48:08.023Z,21.9
2017-10-18T04:50:05.334Z,21.9
2017-10-18T04:52:05.591Z,21.9
2017-10-18T04:54:05.736Z,21.9
2017-10-18T04:56:10.254Z,21.9
2017-10-18T04:58:05.160Z,21.9
2017-10-18T05:00:07.957Z,21.9
2017-10-18T05:02:05.601Z,21.9
2017-10-18T05:04:08.005Z,21.9
2017-10-18T05:06:07.562Z,21.9
2017-10-18T05:08:05.436Z,21.9
2017-10-18T05:10:04.943Z,21.9
2017-10-18T05:12:05.365Z,21.9
2017-10-18T05:14:04.736Z,21.9
2017-10-18T05:16:05.426Z,21.9
2017-10-18T05:18:04.879Z,21.9
2017-10-18T05:20:08.106Z,21.9
2017-10-18T05:22:10.000Z,21.9
2017-10-18T05:24:04.820Z,21.9
2017-10-18T05:26:05.675Z,21.9
2017-10-18T05:28:05.426Z,21.9
2017-10-18T05:30:05.149Z,21.9
2017-10-18T05:32:04.957Z,21.9
2017-10-18T05:34:04.732Z,21.9
2017-10-18T05:36:07.589Z,21.9
2017-10-18T05:38:07.870Z,21.9
2017-10-18T05:40:05.592Z,21.8
2017-10-18T05:42:05.298Z,21.8
2017-10-18T05:44:04.973Z,21.8
2017-10-18T05:46:05.256Z,21.9
2017-10-18T05:48:05.512Z,21.8
2017-10-18T05:50:05.234Z,21.8
2017-10-18T05:52:05.044Z,21.8
2017-10-18T05:54:05.344Z,21.8
2017-10-18T05:56:05.160Z,21.8
2017-10-18T05:58:05.662Z,21.8
2017-10-18T06:00:05.102Z,21.8
2017-10-18T06:02:07.887Z,21.8
2017-10-18T06:04:04.883Z,21.8
2017-10-18T06:06:08.024Z,21.8
2017-10-18T06:08:05.442Z,21.8
2017-10-18T06:10:05.080Z,21.8
2017-10-18T06:12:05.463Z,21.8
2017-10-18T06:14:05.889Z,21.8
2017-10-18T06:16:12.704Z,21.8
2017-10-18T06:18:04.683Z,21.8
2017-10-18T06:20:09.815Z,21.8
2017-10-18T06:22:07.536Z,21.8
2017-10-18T06:24:04.853Z,21.8
2017-10-18T06:26:05.660Z,21.8
2017-10-18T06:28:05.618Z,21.8
2017-10-18T06:30:05.045Z,21.8
2017-10-18T06:32:05.459Z,21.9
2017-10-18T06:34:05.099Z,21.9
2017-10-18T06:36:05.538Z,21.9
2017-10-18T06:38:08.264Z,21.9
2017-10-18T06:40:05.319Z,21.9
2017-10-18T06:42:10.452Z,21.9
2017-10-18T06:44:04.795Z,21.9
2017-10-18T06:46:10.015Z,21.9
2017-10-18T06:48:05.190Z,21.9
2017-10-18T06:50:05.180Z,21.9
2017-10-18T06:52:05.215Z,22
2017-10-18T06:54:04.832Z,22
2017-10-18T06:56:07.880Z,22
2017-10-18T06:58:08.163Z,22
2017-10-18T07:00:05.351Z,22
2017-10-18T07:02:07.688Z,22
2017-10-18T07:04:04.624Z,22
2017-10-18T07:06:05.756Z,22
2017-10-18T07:08:10.456Z,22
2017-10-18T07:10:05.503Z,22
2017-10-18T07:12:09.866Z,22.1
2017-10-18T07:14:05.675Z,22.1
2017-10-18T07:16:05.423Z,22.1
2017-10-18T07:18:04.933Z,22.1
2017-10-18T07:20:05.190Z,22.1
2017-10-18T07:22:05.395Z,22.1
2017-10-18T07:24:06.152Z,22.1
2017-10-18T07:26:05.380Z,22.2
2017-10-18T07:28:05.321Z,22.2
2017-10-18T07:30:04.865Z,22.2
2017-10-18T07:32:07.501Z,22.2
2017-10-18T07:34:05.022Z,22.2
2017-10-18T07:36:07.849Z,22.2
2017-10-18T07:38:07.509Z,22.2
2017-10-18T07:40:04.793Z,22.2
2017-10-18T07:42:05.146Z,22.3
2017-10-18T07:44:05.198Z,22.3
2017-10-18T07:46:05.705Z,22.3
2017-10-18T07:48:04.989Z,22.3
2017-10-18T07:50:05.083Z,22.3
2017-10-18T07:52:05.525Z,22.3
2017-10-18T07:54:04.808Z,22.3
2017-10-18T07:56:05.587Z,22.4
2017-10-18T07:58:07.541Z,22.4
2017-10-18T08:00:04.868Z,22.4
2017-10-18T08:02:07.580Z,22.4
2017-10-18T08:04:05.724Z,22.4
2017-10-18T08:06:05.632Z,22.4
2017-10-18T08:08:09.989Z,22.4
2017-10-18T08:10:07.751Z,22.4
2017-10-18T08:12:05.231Z,22.4
2017-10-18T08:14:07.688Z,22.4
2017-10-18T08:16:10.135Z,22.5
2017-10-18T08:18:04.944Z,22.5
2017-10-18T08:20:08.089Z,22.5
2017-10-18T08:22:05.478Z,22.4
2017-10-18T08:24:05.217Z,22.5
2017-10-18T08:26:05.565Z,22.5
2017-10-18T08:28:04.730Z,22.5
2017-10-18T08:30:05.091Z,22.5
2017-10-18T08:32:05.365Z,22.5
2017-10-18T08:34:05.875Z,22.5
2017-10-18T08:36:09.955Z,22.5
2017-10-18T08:38:07.741Z,22.5
2017-10-18T08:40:05.003Z,22.5
2017-10-18T08:42:05.506Z,22.5
2017-10-18T08:44:04.810Z,22.5
2017-10-18T08:46:05.654Z,22.5
2017-10-18T08:48:05.606Z,22.5
2017-10-18T08:50:05.234Z,22.5
2017-10-18T08:52:05.229Z,22.5
2017-10-18T08:54:05.674Z,22.5
2017-10-18T08:56:05.167Z,22.6
2017-10-18T08:58:08.023Z,22.6
2017-10-18T09:00:05.377Z,22.6
2017-10-18T09:02:05.249Z,22.6
2017-10-18T09:04:05.261Z,22.6
2017-10-18T09:06:05.458Z,22.6
2017-10-18T09:08:05.536Z,22.6
2017-10-18T09:10:07.519Z,22.6
2017-10-18T09:12:05.460Z,22.6
2017-10-18T09:14:07.998Z,22.5
2017-10-18T09:16:05.029Z,22.5
2017-10-18T09:18:07.809Z,22.5
2017-10-18T09:20:07.406Z,22.6
2017-10-18T09:22:05.048Z,22.5
2017-10-18T09:24:05.225Z,22.5
2017-10-18T09:26:05.393Z,22.5
2017-10-18T09:28:05.399Z,22.5
2017-10-18T09:30:08.081Z,22.5
2017-10-18T09:32:05.172Z,22.5
2017-10-18T09:34:05.026Z,22.5
2017-10-18T09:36:04.985Z,22.5
2017-10-18T09:38:09.968Z,22.5
2017-10-18T09:40:05.138Z,22.5
2017-10-18T09:42:04.771Z,22.5
2017-10-18T09:44:05.611Z,22.5
2017-10-18T09:46:08.085Z,22.5
2017-10-18T09:48:07.744Z,22.5
2017-10-18T09:50:04.819Z,22.5
2017-10-18T09:52:05.003Z,22.5
2017-10-18T09:54:05.366Z,22.5
2017-10-18T09:56:08.265Z,22.5
2017-10-18T09:58:04.810Z,22.5
2017-10-18T10:00:04.942Z,22.5
2017-10-18T10:02:07.611Z,22.5
2017-10-18T10:04:04.866Z,22.5
2017-10-18T10:06:04.954Z,22.4
2017-10-18T10:08:05.084Z,22.5
2017-10-18T10:10:04.977Z,22.5
2017-10-18T10:12:05.040Z,22.4
2017-10-18T10:14:05.435Z,22.4
2017-10-18T10:16:08.041Z,22.4
2017-10-18T10:18:05.859Z,22.4
2017-10-18T10:20:04.911Z,22.4
2017-10-18T10:22:05.172Z,22.4
2017-10-18T10:24:05.395Z,22.4
2017-10-18T10:26:04.776Z,22.4
2017-10-18T10:28:08.706Z,22.4
2017-10-18T10:30:05.679Z,22.4
2017-10-18T10:32:12.314Z,22.4
2017-10-18T10:34:05.555Z,22.4
2017-10-18T10:36:05.520Z,22.5
2017-10-18T10:38:05.623Z,22.4
2017-10-18T10:40:10.130Z,22.4
2017-10-18T10:42:05.302Z,22.5
2017-10-18T10:44:05.384Z,22.5
2017-10-18T10:46:05.393Z,22.5
2017-10-18T10:48:10.683Z,22.5
2017-10-18T10:50:04.762Z,22.5
2017-10-18T10:52:04.819Z,22.5
2017-10-18T10:54:05.530Z,22.6
2017-10-18T10:56:05.649Z,22.6
2017-10-18T10:58:05.634Z,22.6
2017-10-18T11:00:05.559Z,22.6
2017-10-18T11:02:08.122Z,22.6
2017-10-18T11:04:04.945Z,22.7
2017-10-18T11:06:04.958Z,22.7
2017-10-18T11:08:07.661Z,22.7
2017-10-18T11:10:04.797Z,22.7
2017-10-18T11:12:05.335Z,22.7
2017-10-18T11:14:07.558Z,22.7
2017-10-18T11:16:15.615Z,22.7
2017-10-18T11:18:09.839Z,22.7
2017-10-18T11:20:05.123Z,22.7
2017-10-18T11:22:04.858Z,22.7
2017-10-18T11:24:05.605Z,22.7
2017-10-18T11:26:05.341Z,22.7
2017-10-18T11:28:05.143Z,22.7
2017-10-18T11:30:04.930Z,22.7
2017-10-18T11:32:05.205Z,22.7
2017-10-18T11:34:04.945Z,22.7
2017-10-18T11:36:04.671Z,22.7
2017-10-18T11:38:05.384Z,22.7
2017-10-18T11:40:05.123Z,22.7
2017-10-18T11:42:04.946Z,22.7
2017-10-18T11:44:04.660Z,22.7
2017-10-18T11:46:07.896Z,22.7
2017-10-18T11:48:07.752Z,22.7
2017-10-18T11:50:05.525Z,22.7
2017-10-18T11:52:05.487Z,22.7
2017-10-18T11:54:05.214Z,22.7
2017-10-18T11:56:04.912Z,22.7
2017-10-18T11:58:05.171Z,22.7
2017-10-18T12:00:05.019Z,22.7
2017-10-18T12:02:05.259Z,22.7
2017-10-18T12:04:05.030Z,22.7
2017-10-18T12:06:09.947Z,22.7
2017-10-18T12:08:04.669Z,22.7
2017-10-18T12:10:05.447Z,22.7
2017-10-18T12:12:05.240Z,22.7
2017-10-18T12:14:05.087Z,22.7
2017-10-18T12:16:04.808Z,22.7
2017-10-18T12:18:10.544Z,22.7
2017-10-18T12:20:05.272Z,22.7
2017-10-18T12:22:13.164Z,22.7
2017-10-18T12:24:05.628Z,22.7
2017-10-18T12:26:05.565Z,22.7
2017-10-18T12:28:05.315Z,22.7
2017-10-18T12:30:10.589Z,22.7
2017-10-18T12:32:07.390Z,22.7
2017-10-18T12:34:17.714Z,22.7
2017-10-18T12:36:05.013Z,22.7
2017-10-18T12:38:12.455Z,22.7
2017-10-18T12:40:05.175Z,22.7
2017-10-18T12:42:04.948Z,22.7
2017-10-18T12:44:04.729Z,22.7
2017-10-18T12:46:05.468Z,22.7
2017-10-18T12:48:04.762Z,22.6
2017-10-18T12:50:10.553Z,22.7
2017-10-18T12:52:05.302Z,22.7
2017-10-18T12:54:05.273Z,22.7
2017-10-18T12:56:10.030Z,22.6
2017-10-18T12:58:05.209Z,22.6
2017-10-18T13:00:12.573Z,22.6
2017-10-18T13:02:05.358Z,22.6
2017-10-18T13:04:05.089Z,22.6
2017-10-18T13:06:04.835Z,22.6
2017-10-18T13:08:05.109Z,22.6
2017-10-18T13:10:07.350Z,22.6
2017-10-18T13:12:05.079Z,22.6
2017-10-18T13:14:04.849Z,22.6
2017-10-18T13:16:08.093Z,22.6
2017-10-18T13:18:04.717Z,22.6
2017-10-18T13:20:07.928Z,22.6
2017-10-18T13:22:12.433Z,22.6
2017-10-18T13:24:05.253Z,22.6
2017-10-18T13:26:05.084Z,22.6
2017-10-18T13:28:09.920Z,22.6
2017-10-18T13:30:07.411Z,22.6
2017-10-18T13:32:05.131Z,22.6
2017-10-18T13:34:05.401Z,22.6
2017-10-18T13:36:05.267Z,22.6
2017-10-18T13:38:05.036Z,22.6
2017-10-18T13:40:04.922Z,22.6
2017-10-18T13:42:04.631Z,22.6
2017-10-18T13:44:04.867Z,22.6
2017-10-18T13:46:05.575Z,22.6
2017-10-18T13:48:07.357Z,22.6
2017-10-18T13:50:05.104Z,22.6
2017-10-18T13:52:04.901Z,22.6
2017-10-18T13:54:05.630Z,22.6
2017-10-18T13:56:07.871Z,22.6
2017-10-18T13:58:05.408Z,22.6
2017-10-18T14:00:05.136Z,22.6
2017-10-18T14:02:05.013Z,22.6
2017-10-18T14:04:04.697Z,22.6
2017-10-18T14:06:07.368Z,22.6
2017-10-18T14:08:07.813Z,22.6
2017-10-18T14:10:04.716Z,22.6
2017-10-18T14:12:05.036Z,22.6
2017-10-18T14:14:05.159Z,22.6
2017-10-18T14:16:04.933Z,22.6
2017-10-18T14:18:05.090Z,22.6
2017-10-18T14:20:05.337Z,22.6
2017-10-18T14:22:05.102Z,22.7
2017-10-18T14:24:05.355Z,22.6
2017-10-18T14:26:05.135Z,22.6
2017-10-18T14:28:05.166Z,22.6
2017-10-18T14:30:09.925Z,22.6
2017-10-18T14:32:04.873Z,22.7
2017-10-18T14:34:08.086Z,22.7
2017-10-18T14:36:10.448Z,22.6
2017-10-18T14:38:05.157Z,22.6
2017-10-18T14:40:04.849Z,22.7
2017-10-18T14:42:05.561Z,22.6
2017-10-18T14:44:05.546Z,22.6
2017-10-18T14:46:05.273Z,22.7
2017-10-18T14:48:05.452Z,22.6
2017-10-18T14:50:05.432Z,22.6
2017-10-18T14:52:10.210Z,22.6
2017-10-18T14:54:04.973Z,22.6
2017-10-18T14:56:07.299Z,22.6
2017-10-18T14:58:05.247Z,22.6
2017-10-18T15:00:05.734Z,22.6
2017-10-18T15:02:20.174Z,22.6
2017-10-18T15:04:05.426Z,22.6
2017-10-18T15:06:05.144Z,22.6
2017-10-18T15:08:07.603Z,22.6
2017-10-18T15:10:05.309Z,22.6
2017-10-18T15:12:05.054Z,22.6
2017-10-18T15:14:07.282Z,22.6
2017-10-18T15:16:05.519Z,22.6
2017-10-18T15:18:07.635Z,22.6
2017-10-18T15:20:04.615Z,22.6
2017-10-18T15:22:05.370Z,22.6
2017-10-18T15:24:05.351Z,22.6
2017-10-18T15:26:05.106Z,22.6
2017-10-18T15:28:04.903Z,22.6
2017-10-18T15:30:04.907Z,22.5
2017-10-18T15:32:04.714Z,22.6
2017-10-18T15:34:05.461Z,22.5
2017-10-18T15:36:04.802Z,22.5
2017-10-18T15:38:05.168Z,22.5
2017-10-18T15:40:07.419Z,22.5
2017-10-18T15:42:07.726Z,22.5
2017-10-18T15:44:07.953Z,22.5
2017-10-18T15:46:07.157Z,22.5
2017-10-18T15:48:07.405Z,22.5
2017-10-18T15:50:07.241Z,22.5
2017-10-18T15:52:04.988Z,22.5
2017-10-18T15:54:04.906Z,22.5
2017-10-18T15:56:05.645Z,22.5
2017-10-18T15:58:04.651Z,22.5
2017-10-18T16:00:05.449Z,22.5
2017-10-18T16:02:05.847Z,22.5
2017-10-18T16:04:05.649Z,22.5
2017-10-18T16:06:05.394Z,22.5
2017-10-18T16:08:05.118Z,22.5
2017-10-18T16:10:05.041Z,22.5
2017-10-18T16:12:09.945Z,22.5
2017-10-18T16:14:04.670Z,22.5
2017-10-18T16:16:05.417Z,22.5
2017-10-18T16:18:05.317Z,22.5
2017-10-18T16:20:05.048Z,22.5
2017-10-18T16:22:04.770Z,22.5
2017-10-18T16:24:05.581Z,22.4
2017-10-18T16:26:04.893Z,22.5
2017-10-18T16:28:04.737Z,22.4
2017-10-18T16:30:05.800Z,22.4
2017-10-18T16:32:05.509Z,22.4
2017-10-18T16:34:07.257Z,22.4
2017-10-18T16:36:05.029Z,22.4
2017-10-18T16:38:04.878Z,22.4
2017-10-18T16:40:07.465Z,22.3
2017-10-18T16:42:05.396Z,22.3
2017-10-18T16:44:05.183Z,22.4
2017-10-18T16:46:07.473Z,22.3
2017-10-18T16:48:05.272Z,22.3
2017-10-18T16:50:05.755Z,22.3
2017-10-18T16:52:04.681Z,22.3
2017-10-18T16:54:05.024Z,22.3
2017-10-18T16:56:10.396Z,22.3
2017-10-18T16:58:14.776Z,22.3
2017-10-18T17:00:05.028Z,22.3
2017-10-18T17:02:04.767Z,22.3
2017-10-18T17:04:05.488Z,22.3
2017-10-18T17:06:05.306Z,22.3
2017-10-18T17:08:07.890Z,22.3
2017-10-18T17:10:04.731Z,22.3
2017-10-18T17:12:05.334Z,22.3
2017-10-18T17:14:05.325Z,22.3
2017-10-18T17:16:07.872Z,22.3
2017-10-18T17:18:05.393Z,22.3
2017-10-18T17:20:04.735Z,22.3
2017-10-18T17:22:04.679Z,22.3
2017-10-18T17:24:05.077Z,22.3
2017-10-18T17:26:05.046Z,22.3
2017-10-18T17:28:04.774Z,22.3
2017-10-18T17:30:05.482Z,22.2
2017-10-18T17:32:07.874Z,22.2
2017-10-18T17:34:05.606Z,22.2
2017-10-18T17:36:05.704Z,22.2
2017-10-18T17:38:05.445Z,22.2
2017-10-18T17:40:05.366Z,22.2
2017-10-18T17:42:10.771Z,22.2
2017-10-18T17:44:07.746Z,22.2
2017-10-18T17:46:05.907Z,22.1
2017-10-18T17:48:09.172Z,22.1
2017-10-18T17:50:15.259Z,22.1
2017-10-18T17:52:05.315Z,22.1
2017-10-18T17:54:05.123Z,22.1
2017-10-18T17:56:05.139Z,22.1
2017-10-18T17:58:05.303Z,22.2
2017-10-18T18:00:05.529Z,22.1
2017-10-18T18:02:07.825Z,22.1
2017-10-18T18:04:05.253Z,22.1
2017-10-18T18:06:08.192Z,22.1
2017-10-18T18:08:04.633Z,22.1
2017-10-18T18:10:05.446Z,22.1
2017-10-18T18:12:05.446Z,22.1
2017-10-18T18:14:05.867Z,22.1
2017-10-18T18:16:04.644Z,22.1
2017-10-18T18:18:05.654Z,22.1
2017-10-18T18:20:05.100Z,22
2017-10-18T18:22:04.822Z,22.1
2017-10-18T18:24:08.130Z,22.1
2017-10-18T18:26:07.445Z,22.1
2017-10-18T18:28:05.186Z,22.1
2017-10-18T18:30:08.201Z,22.1
2017-10-18T18:32:07.628Z,22.1
2017-10-18T18:34:05.688Z,22.1
2017-10-18T18:36:05.078Z,22.2
2017-10-18T18:38:04.770Z,22.2
2017-10-18T18:40:08.019Z,22.2
2017-10-18T18:42:04.715Z,22.2
2017-10-18T18:44:05.395Z,22.2
2017-10-18T18:46:05.201Z,22.2
2017-10-18T18:48:05.026Z,22.2
2017-10-18T18:50:05.592Z,22.3
2017-10-18T18:52:05.269Z,22.3
2017-10-18T18:54:08.124Z,22.3
2017-10-18T18:56:09.916Z,22.3
2017-10-18T18:58:05.659Z,22.3
2017-10-18T19:00:05.427Z,22.3
2017-10-18T19:02:12.929Z,22.3
2017-10-18T19:04:04.689Z,22.3
2017-10-18T19:06:05.679Z,22.3
2017-10-18T19:08:05.164Z,22.3
2017-10-18T19:10:07.430Z,22.3
2017-10-18T19:12:05.229Z,22.3
2017-10-18T19:14:08.077Z,22.3
2017-10-18T19:16:04.788Z,22.3
2017-10-18T19:18:05.321Z,22.4
2017-10-18T19:20:05.269Z,22.3
2017-10-18T19:22:07.527Z,22.4
2017-10-18T19:24:05.309Z,22.4
2017-10-18T19:26:05.077Z,22.4
2017-10-18T19:28:04.773Z,22.4
2017-10-18T19:30:05.846Z,22.4
2017-10-18T19:32:05.581Z,22.4
2017-10-18T19:34:05.150Z,22.4
2017-10-18T19:36:05.502Z,22.4
2017-10-18T19:38:05.223Z,22.4
2017-10-18T19:40:04.986Z,22.4
2017-10-18T19:42:04.799Z,22.4
2017-10-18T19:44:05.075Z,22.4
2017-10-18T19:46:04.770Z,22.4
2017-10-18T19:48:05.626Z,22.4
2017-10-18T19:50:05.163Z,22.4
2017-10-18T19:52:04.886Z,22.4
2017-10-18T19:54:05.950Z,22.4
2017-10-18T19:56:07.185Z,22.4
2017-10-18T19:58:05.424Z,22.4
2017-10-18T20:00:05.157Z,22.4
2017-10-18T20:02:07.399Z,22.4
2017-10-18T20:04:05.214Z,22.4
2017-10-18T20:06:05.316Z,22.4
2017-10-18T20:08:05.121Z,22.4
2017-10-18T20:10:07.384Z,22.4
2017-10-18T20:12:08.042Z,22.4
2017-10-18T20:14:04.736Z,22.4
2017-10-18T20:16:07.979Z,22.4
2017-10-18T20:18:05.402Z,22.4
2017-10-18T20:20:05.207Z,22.4
2017-10-18T20:22:07.480Z,22.4
2017-10-18T20:24:04.817Z,22.4
2017-10-18T20:26:05.607Z,22.4
2017-10-18T20:28:05.459Z,22.4
2017-10-18T20:30:05.566Z,22.4
2017-10-18T20:32:05.050Z,22.4
2017-10-18T20:34:04.770Z,22.4
2017-10-18T20:36:04.712Z,22.4
2017-10-18T20:38:05.491Z,22.4
2017-10-18T20:40:05.186Z,22.4
2017-10-18T20:42:09.891Z,22.4
2017-10-18T20:44:05.380Z,22.4
2017-10-18T20:46:08.080Z,22.4
2017-10-18T20:48:07.378Z,22.4
2017-10-18T20:50:05.339Z,22.4
2017-10-18T20:52:05.106Z,22.4
2017-10-18T20:54:04.815Z,22.4
2017-10-18T20:56:05.509Z,22.4
2017-10-18T20:58:05.234Z,22.4
2017-10-18T21:00:07.531Z,22.4
2017-10-18T21:02:07.408Z,22.4
2017-10-18T21:04:04.686Z,22.4
2017-10-18T21:06:10.548Z,22.4
2017-10-18T21:08:05.502Z,22.4
2017-10-18T21:10:10.042Z,22.4
2017-10-18T21:12:05.306Z,22.4
2017-10-18T21:14:05.503Z,22.4
2017-10-18T21:16:04.731Z,22.3
2017-10-18T21:18:04.624Z,22.3
2017-10-18T21:20:07.854Z,22.2
2017-10-18T21:22:07.871Z,22.2
2017-10-18T21:24:05.577Z,22.2
2017-10-18T21:26:05.516Z,22.1
2017-10-18T21:28:05.268Z,22.1
2017-10-18T21:30:10.183Z,22
2017-10-18T21:32:04.907Z,22
2017-10-18T21:34:04.889Z,22
2017-10-18T21:36:05.125Z,22
2017-10-18T21:38:04.867Z,22
2017-10-18T21:40:05.612Z,22
2017-10-18T21:42:05.402Z,21.9
2017-10-18T21:44:05.123Z,21.9
2017-10-18T21:46:05.595Z,21.9
2017-10-18T21:48:05.624Z,21.9
2017-10-18T21:50:08.087Z,21.9
2017-10-18T21:52:12.696Z,21.9
2017-10-18T21:54:07.990Z,21.8
2017-10-18T21:56:08.319Z,21.8
2017-10-18T21:58:04.645Z,21.8
2017-10-18T22:00:05.476Z,21.8
2017-10-18T22:02:05.290Z,21.8
2017-10-18T22:04:05.055Z,21.8
2017-10-18T22:06:12.482Z,21.8
2017-10-18T22:08:05.243Z,21.8
2017-10-18T22:10:04.964Z,21.8
2017-10-18T22:12:07.391Z,21.8
2017-10-18T22:14:05.295Z,21.7
2017-10-18T22:16:05.057Z,21.8
2017-10-18T22:18:05.070Z,21.7
2017-10-18T22:20:04.803Z,21.7
2017-10-18T22:22:05.100Z,21.7
2017-10-18T22:24:05.578Z,21.7
2017-10-18T22:26:09.891Z,21.7
2017-10-18T22:28:04.884Z,21.7
2017-10-18T22:30:05.342Z,21.7
2017-10-18T22:32:05.255Z,21.7
2017-10-18T22:34:10.097Z,21.7
2017-10-18T22:36:04.902Z,21.7
2017-10-18T22:38:04.649Z,21.6
2017-10-18T22:40:05.601Z,21.7
2017-10-18T22:42:05.391Z,21.6
2017-10-18T22:44:04.619Z,21.6
2017-10-18T22:46:05.007Z,21.6
2017-10-18T22:48:04.845Z,21.6
2017-10-18T22:50:08.059Z,21.6
2017-10-18T22:52:04.867Z,21.6
2017-10-18T22:54:05.606Z,21.6
2017-10-18T22:56:05.311Z,21.5
2017-10-18T22:58:10.135Z,21.5
2017-10-18T23:00:10.036Z,21.5
2017-10-18T23:02:04.734Z,21.5
2017-10-18T23:04:05.421Z,21.5
2017-10-18T23:06:05.127Z,21.5
2017-10-18T23:08:04.885Z,21.5
2017-10-18T23:10:05.159Z,21.5
2017-10-18T23:12:05.078Z,21.4
2017-10-18T23:14:07.346Z,21.4
2017-10-18T23:16:05.097Z,21.4
2017-10-18T23:18:05.191Z,21.4
2017-10-18T23:20:05.412Z,21.4
2017-10-18T23:22:07.657Z,21.4
2017-10-18T23:24:05.539Z,21.4
2017-10-18T23:26:05.269Z,21.4
2017-10-18T23:28:05.188Z,21.4
2017-10-18T23:30:07.573Z,21.4
2017-10-18T23:32:07.834Z,21.4
2017-10-18T23:34:05.572Z,21.4
2017-10-18T23:36:05.634Z,21.4
2017-10-18T23:38:04.926Z,21.3
2017-10-18T23:40:05.192Z,21.3
2017-10-18T23:42:05.055Z,21.3
2017-10-18T23:44:10.358Z,21.3
2017-10-18T23:46:05.502Z,21.3
2017-10-18T23:48:07.853Z,21.3
2017-10-18T23:50:08.149Z,21.3
2017-10-18T23:52:04.896Z,21.3
2017-10-18T23:54:07.309Z,21.2
2017-10-18T23:56:05.129Z,21.3
2017-10-18T23:58:07.397Z,21.2
