createdAt,value
2023-01-19T00:00:54.610Z,9.77
2023-01-19T00:03:21.798Z,11.52
2023-01-19T00:05:49.586Z,9.57
2023-01-19T00:08:17.456Z,14.30
2023-01-19T00:10:46.841Z,14.93
2023-01-19T00:13:15.161Z,13.43
2023-01-19T00:15:42.152Z,10.73
2023-01-19T00:18:10.911Z,10.23
2023-01-19T00:20:39.167Z,9.88
2023-01-19T00:23:07.937Z,12.88
2023-01-19T00:25:35.603Z,11.65
2023-01-19T00:28:02.489Z,10.88
2023-01-19T00:30:29.902Z,9.77
2023-01-19T00:32:57.856Z,16.90
2023-01-19T00:35:25.250Z,13.32
2023-01-19T00:37:52.190Z,9.30
2023-01-19T00:40:19.331Z,13.25
2023-01-19T00:42:48.533Z,9.90
2023-01-19T00:45:18.608Z,10.00
2023-01-19T00:47:47.011Z,9.85
2023-01-19T00:50:16.765Z,10.88
2023-01-19T00:52:44.928Z,12.73
2023-01-19T00:55:13.660Z,11.63
2023-01-19T00:57:41.055Z,7.22
2023-01-19T01:00:19.763Z,8.20
2023-01-19T01:02:48.019Z,4.40
2023-01-19T01:05:15.536Z,7.53
2023-01-19T01:07:44.556Z,3.23
2023-01-19T01:10:14.907Z,7.32
2023-01-19T01:12:56.037Z,4.35
2023-01-19T01:15:26.422Z,3.13
2023-01-19T01:17:53.676Z,3.38
2023-01-19T01:20:23.680Z,2.53
2023-01-19T01:22:52.423Z,3.55
2023-01-19T01:25:22.453Z,2.50
2023-01-19T01:27:50.056Z,2.35
2023-01-19T01:30:17.353Z,2.03
2023-01-19T01:32:44.511Z,4.50
2023-01-19T01:35:12.058Z,2.55
2023-01-19T01:37:40.196Z,4.82
2023-01-19T01:40:07.828Z,3.25
2023-01-19T01:42:35.343Z,3.08
2023-01-19T01:45:15.251Z,4.60
2023-01-19T01:47:45.702Z,4.25
2023-01-19T01:50:22.331Z,6.07
2023-01-19T01:53:07.076Z,6.40
2023-01-19T01:55:40.006Z,3.58
2023-01-19T01:58:09.802Z,4.23
2023-01-19T02:00:56.406Z,8.60
2023-01-19T02:03:25.512Z,5.78
2023-01-19T02:05:57.549Z,5.32
2023-01-19T02:09:02.158Z,4.00
2023-01-19T02:11:49.452Z,6.10
2023-01-19T02:14:16.271Z,4.85
2023-01-19T02:16:43.813Z,3.17
2023-01-19T02:19:16.547Z,2.28
2023-01-19T02:22:09.572Z,3.05
2023-01-19T02:24:37.089Z,5.33
2023-01-19T02:27:05.155Z,3.00
2023-01-19T02:29:33.532Z,3.20
2023-01-19T02:32:02.346Z,2.65
2023-01-19T02:34:29.974Z,3.45
2023-01-19T02:37:06.562Z,4.47
2023-01-19T02:39:53.048Z,3.90
2023-01-19T02:42:30.648Z,3.72
2023-01-19T02:44:57.618Z,2.80
2023-01-19T02:47:24.734Z,4.35
2023-01-19T02:49:56.688Z,3.63
2023-01-19T02:52:23.778Z,5.78
2023-01-19T02:55:21.668Z,3.50
2023-01-19T02:58:11.681Z,2.05
2023-01-19T03:00:44.443Z,1.80
2023-01-19T03:03:37.991Z,4.20
2023-01-19T03:06:33.658Z,3.10
2023-01-19T03:09:00.500Z,3.20
2023-01-19T03:11:33.773Z,1.95
2023-01-19T03:14:15.027Z,3.70
2023-01-19T03:16:55.092Z,6.03
2023-01-19T03:19:49.405Z,3.15
2023-01-19T03:22:26.307Z,3.33
2023-01-19T03:25:01.135Z,2.33
2023-01-19T03:27:32.588Z,3.45
2023-01-19T03:30:10.425Z,4.40
2023-01-19T03:32:52.608Z,4.53
2023-01-19T03:35:22.395Z,2.03
2023-01-19T03:37:53.098Z,1.35
2023-01-19T03:40:21.005Z,1.17
2023-01-19T03:42:50.236Z,2.07
2023-01-19T03:45:26.654Z,1.20
2023-01-19T03:47:55.196Z,1.58
2023-01-19T03:50:27.398Z,1.90
2023-01-19T03:53:11.898Z,4.22
2023-01-19T03:55:41.413Z,4.23
2023-01-19T03:58:08.967Z,3.97
2023-01-19T04:00:36.578Z,6.95
2023-01-19T04:03:05.098Z,2.10
2023-01-19T04:05:32.647Z,3.22
2023-01-19T04:07:59.653Z,6.70
2023-01-19T04:10:26.697Z,2.97
2023-01-19T04:13:01.530Z,6.45
2023-01-19T04:15:29.741Z,8.07
2023-01-19T04:18:00.643Z,5.30
2023-01-19T04:20:28.444Z,4.23
2023-01-19T04:22:59.363Z,4.25
2023-01-19T04:25:27.332Z,6.20
2023-01-19T04:27:55.182Z,6.88
2023-01-19T04:30:22.610Z,5.13
2023-01-19T04:32:49.709Z,1.77
2023-01-19T04:35:17.059Z,3.15
2023-01-19T04:37:45.052Z,5.35
2023-01-19T04:40:12.313Z,2.60
2023-01-19T04:42:39.270Z,4.15
2023-01-19T04:45:06.452Z,3.77
2023-01-19T04:47:33.556Z,6.55
2023-01-19T04:50:00.347Z,2.10
2023-01-19T04:52:35.068Z,3.47
2023-01-19T04:55:03.272Z,5.60
2023-01-19T04:57:30.476Z,3.07
2023-01-19T04:59:58.562Z,3.50
2023-01-19T05:02:25.739Z,4.22
2023-01-19T05:04:53.094Z,2.92
2023-01-19T05:07:19.964Z,8.45
2023-01-19T05:09:47.157Z,6.23
2023-01-19T05:12:15.584Z,5.82
2023-01-19T05:14:43.241Z,9.90
2023-01-19T05:17:10.590Z,12.50
2023-01-19T05:19:38.019Z,8.85
2023-01-19T05:22:06.130Z,11.67
2023-01-19T05:24:33.149Z,8.80
2023-01-19T05:27:01.178Z,11.40
2023-01-19T05:29:28.107Z,5.40
2023-01-19T05:31:54.886Z,10.05
2023-01-19T05:34:21.967Z,6.73
2023-01-19T05:36:48.806Z,6.38
2023-01-19T05:39:16.078Z,6.38
2023-01-19T05:41:45.466Z,3.88
2023-01-19T05:44:12.940Z,6.95
2023-01-19T05:46:40.833Z,7.00
2023-01-19T05:49:08.132Z,7.35
2023-01-19T05:51:38.102Z,7.65
2023-01-19T05:54:06.087Z,12.18
2023-01-19T05:56:33.462Z,13.63
2023-01-19T05:59:00.812Z,6.93
2023-01-19T06:01:28.806Z,11.48
2023-01-19T06:03:55.633Z,8.30
2023-01-19T06:06:24.044Z,9.68
2023-01-19T06:08:50.921Z,13.07
2023-01-19T06:11:17.847Z,6.33
2023-01-19T06:13:44.740Z,13.60
2023-01-19T06:16:11.876Z,15.00
2023-01-19T06:18:38.949Z,11.18
2023-01-19T06:21:07.594Z,12.65
2023-01-19T06:23:37.216Z,20.90
2023-01-19T06:26:04.438Z,9.35
2023-01-19T06:28:31.574Z,14.65
2023-01-19T06:30:58.665Z,13.55
2023-01-19T06:33:26.163Z,13.60
2023-01-19T06:35:54.968Z,11.97
2023-01-19T06:38:22.299Z,14.00
2023-01-19T06:40:55.042Z,20.52
2023-01-19T06:43:22.329Z,13.00
2023-01-19T06:45:50.204Z,10.65
2023-01-19T06:48:17.272Z,11.73
2023-01-19T06:50:47.652Z,12.63
2023-01-19T06:53:16.789Z,14.38
2023-01-19T06:55:44.381Z,10.35
2023-01-19T06:58:12.519Z,13.13
2023-01-19T07:00:39.509Z,9.97
2023-01-19T07:03:18.144Z,11.77
2023-01-19T07:05:45.515Z,7.88
2023-01-19T07:08:12.949Z,15.10
2023-01-19T07:11:24.817Z,16.92
2023-01-19T07:13:28.761Z,16.73
2023-01-19T07:15:55.691Z,13.73
2023-01-19T07:18:22.612Z,8.13
2023-01-19T07:20:49.376Z,9.75
2023-01-19T07:23:16.825Z,16.30
2023-01-19T07:25:46.973Z,21.03
2023-01-19T07:28:15.744Z,14.85
2023-01-19T07:30:43.944Z,13.95
2023-01-19T07:33:10.871Z,17.50
2023-01-19T07:35:38.068Z,13.82
2023-01-19T07:38:04.862Z,18.37
2023-01-19T07:40:31.759Z,16.38
2023-01-19T07:42:59.015Z,19.85
2023-01-19T07:45:28.036Z,13.20
2023-01-19T07:47:54.852Z,16.35
2023-01-19T07:50:24.579Z,16.37
2023-01-19T07:52:53.557Z,15.25
2023-01-19T07:55:21.705Z,14.02
2023-01-19T07:57:51.090Z,10.98
2023-01-19T08:00:21.926Z,13.57
2023-01-19T08:02:52.113Z,10.80
2023-01-19T08:05:19.734Z,13.05
2023-01-19T08:07:47.123Z,8.82
2023-01-19T08:10:16.609Z,12.63
2023-01-19T08:12:43.561Z,8.23
2023-01-19T08:15:11.130Z,10.27
2023-01-19T08:17:38.678Z,15.85
2023-01-19T08:20:06.660Z,9.45
2023-01-19T08:22:33.746Z,9.68
2023-01-19T08:25:00.670Z,11.20
2023-01-19T08:27:27.675Z,15.60
2023-01-19T08:29:54.760Z,9.77
2023-01-19T08:32:24.204Z,10.57
2023-01-19T08:34:51.076Z,11.63
2023-01-19T08:37:18.078Z,10.30
2023-01-19T08:39:45.126Z,9.77
2023-01-19T08:42:11.901Z,8.55
2023-01-19T08:44:46.688Z,12.90
2023-01-19T08:47:20.058Z,7.13
2023-01-19T08:49:47.085Z,5.65
2023-01-19T08:52:13.930Z,7.20
2023-01-19T08:54:41.778Z,10.48
2023-01-19T08:57:08.530Z,7.13
2023-01-19T08:59:36.248Z,9.60
2023-01-19T09:02:03.162Z,9.57
2023-01-19T09:04:30.080Z,8.43
2023-01-19T09:06:56.887Z,6.63
2023-01-19T09:09:23.905Z,9.55
2023-01-19T09:11:50.746Z,7.22
2023-01-19T09:14:17.691Z,5.57
2023-01-19T09:16:44.865Z,6.53
2023-01-19T09:19:11.729Z,10.60
2023-01-19T09:21:38.871Z,10.65
2023-01-19T09:24:05.910Z,8.85
2023-01-19T09:26:33.297Z,11.95
2023-01-19T09:29:00.377Z,5.47
2023-01-19T09:31:27.375Z,12.60
2023-01-19T09:33:54.386Z,10.27
2023-01-19T09:36:21.478Z,10.18
2023-01-19T09:38:48.390Z,10.60
2023-01-19T09:41:21.770Z,10.57
2023-01-19T09:43:57.672Z,10.00
2023-01-19T09:46:40.618Z,6.25
2023-01-19T09:49:26.598Z,7.40
2023-01-19T09:51:53.599Z,9.00
2023-01-19T09:54:31.348Z,10.97
2023-01-19T09:56:58.125Z,12.35
2023-01-19T09:59:32.771Z,10.60
2023-01-19T10:02:18.789Z,12.40
2023-01-19T10:04:54.542Z,11.15
2023-01-19T10:07:53.271Z,8.07
2023-01-19T10:10:26.370Z,10.95
2023-01-19T10:13:22.734Z,9.27
2023-01-19T10:16:07.638Z,11.07
2023-01-19T10:18:47.620Z,9.73
2023-01-19T10:21:31.308Z,8.20
2023-01-19T10:24:17.161Z,7.70
2023-01-19T10:26:54.197Z,9.98
2023-01-19T10:29:37.721Z,7.07
2023-01-19T10:32:17.345Z,7.78
2023-01-19T10:34:44.290Z,6.90
2023-01-19T10:37:18.522Z,9.10
2023-01-19T10:40:11.737Z,7.05
2023-01-19T10:42:40.484Z,12.90
2023-01-19T10:45:24.331Z,10.57
2023-01-19T10:47:52.939Z,9.33
2023-01-19T10:50:28.426Z,6.97
2023-01-19T10:53:01.907Z,6.75
2023-01-19T10:55:35.349Z,8.52
2023-01-19T10:58:02.326Z,9.50
2023-01-19T11:00:29.032Z,9.47
2023-01-19T11:02:56.065Z,10.90
2023-01-19T11:05:28.766Z,9.32
2023-01-19T11:07:56.325Z,6.13
2023-01-19T11:10:25.326Z,8.32
2023-01-19T11:13:12.513Z,5.43
2023-01-19T11:15:46.219Z,6.88
2023-01-19T11:18:43.798Z,9.48
2023-01-19T11:21:15.617Z,6.25
2023-01-19T11:23:50.998Z,7.20
2023-01-19T11:26:33.185Z,6.57
2023-01-19T11:29:03.262Z,6.05
2023-01-19T11:31:31.215Z,6.05
2023-01-19T11:34:21.877Z,5.40
2023-01-19T11:37:00.919Z,9.02
2023-01-19T11:39:30.527Z,5.47
2023-01-19T11:42:03.587Z,4.32
2023-01-19T11:44:44.314Z,6.65
2023-01-19T11:47:23.416Z,4.75
2023-01-19T11:49:53.358Z,3.67
2023-01-19T11:52:34.159Z,5.57
2023-01-19T11:55:31.341Z,6.07
2023-01-19T11:57:58.548Z,3.58
2023-01-19T12:00:31.185Z,4.82
2023-01-19T12:03:27.904Z,6.50
2023-01-19T12:06:05.585Z,3.80
2023-01-19T12:08:39.682Z,4.28
2023-01-19T12:11:10.712Z,3.95
2023-01-19T12:13:39.810Z,6.43
2023-01-19T12:16:10.501Z,4.50
2023-01-19T12:18:42.113Z,4.53
2023-01-19T12:21:12.555Z,7.22
2023-01-19T12:24:02.375Z,4.32
2023-01-19T12:26:38.364Z,3.88
2023-01-19T12:29:18.364Z,4.63
2023-01-19T12:31:45.572Z,5.87
2023-01-19T12:34:34.043Z,6.47
2023-01-19T12:37:03.891Z,4.13
2023-01-19T12:39:35.351Z,6.57
2023-01-19T12:42:26.500Z,6.72
2023-01-19T12:45:13.809Z,5.17
2023-01-19T12:47:53.175Z,5.25
2023-01-19T12:50:28.088Z,4.15
2023-01-19T12:53:03.823Z,6.90
2023-01-19T12:55:36.873Z,5.30
2023-01-19T12:58:20.394Z,3.00
2023-01-19T13:01:11.107Z,4.25
2023-01-19T13:04:25.914Z,4.95
2023-01-19T13:06:54.198Z,6.30
2023-01-19T13:09:31.294Z,4.45
2023-01-19T13:12:30.811Z,5.43
2023-01-19T13:15:34.153Z,4.90
2023-01-19T13:18:02.675Z,4.85
2023-01-19T13:20:45.677Z,4.00
2023-01-19T13:23:44.196Z,4.97
2023-01-19T13:26:15.477Z,7.50
2023-01-19T13:28:46.532Z,4.03
2023-01-19T13:31:14.988Z,6.28
2023-01-19T13:33:56.275Z,4.38
2023-01-19T13:36:30.168Z,7.65
2023-01-19T13:39:00.322Z,5.53
2023-01-19T13:41:30.841Z,4.45
2023-01-19T13:44:02.473Z,3.45
2023-01-19T13:46:31.006Z,8.13
2023-01-19T13:49:03.438Z,3.65
2023-01-19T13:51:30.344Z,7.47
2023-01-19T13:53:58.708Z,5.35
2023-01-19T13:56:31.111Z,5.80
2023-01-19T13:59:23.421Z,5.68
2023-01-19T14:01:51.237Z,6.57
2023-01-19T14:04:26.068Z,5.63
2023-01-19T14:06:55.967Z,7.53
2023-01-19T14:09:22.953Z,6.22
2023-01-19T14:12:07.928Z,3.53
2023-01-19T14:14:37.925Z,4.93
2023-01-19T14:17:16.245Z,6.17
2023-01-19T14:19:54.993Z,7.18
2023-01-19T14:22:22.112Z,4.40
2023-01-19T14:24:48.941Z,5.63
2023-01-19T14:27:24.766Z,6.05
2023-01-19T14:29:54.995Z,4.60
2023-01-19T14:32:27.827Z,3.42
2023-01-19T14:35:04.178Z,5.25
2023-01-19T14:37:38.297Z,5.53
2023-01-19T14:40:09.721Z,3.78
2023-01-19T14:42:48.845Z,6.17
2023-01-19T14:45:33.983Z,4.63
2023-01-19T14:48:04.783Z,6.85
2023-01-19T14:50:51.035Z,3.75
2023-01-19T14:53:29.890Z,5.03
2023-01-19T14:56:05.234Z,7.00
2023-01-19T14:58:35.137Z,4.15
2023-01-19T15:01:02.701Z,2.83
2023-01-19T15:03:44.900Z,5.45
2023-01-19T15:06:15.421Z,4.70
2023-01-19T15:08:42.975Z,4.77
2023-01-19T15:11:12.262Z,5.85
2023-01-19T15:13:41.524Z,3.90
2023-01-19T15:16:09.459Z,8.20
2023-01-19T15:18:37.019Z,4.93
2023-01-19T15:21:04.970Z,4.57
2023-01-19T15:23:32.945Z,3.60
2023-01-19T15:26:01.391Z,3.85
2023-01-19T15:28:28.515Z,8.43
2023-01-19T15:30:57.101Z,6.53
2023-01-19T15:33:27.062Z,3.57
2023-01-19T15:35:54.225Z,6.30
2023-01-19T15:38:26.540Z,4.13
2023-01-19T15:40:53.647Z,6.20
2023-01-19T15:43:23.666Z,4.32
2023-01-19T15:46:13.292Z,4.13
2023-01-19T15:48:40.284Z,7.82
2023-01-19T15:51:15.874Z,5.80
2023-01-19T15:53:44.803Z,6.18
2023-01-19T15:56:21.077Z,7.10
2023-01-19T15:58:48.479Z,7.67
2023-01-19T16:01:17.797Z,4.68
2023-01-19T16:03:45.515Z,5.78
2023-01-19T16:06:13.121Z,6.22
2023-01-19T16:08:40.516Z,8.95
2023-01-19T16:11:13.010Z,7.07
2023-01-19T16:13:40.475Z,6.60
2023-01-19T16:16:13.709Z,7.20
2023-01-19T16:18:40.875Z,4.78
2023-01-19T16:21:11.539Z,6.18
2023-01-19T16:23:38.452Z,6.03
2023-01-19T16:26:22.694Z,8.13
2023-01-19T16:28:49.564Z,6.53
2023-01-19T16:31:16.703Z,5.57
2023-01-19T16:33:45.258Z,21.98
2023-01-19T16:36:22.664Z,9.70
2023-01-19T16:38:52.789Z,7.72
2023-01-19T16:41:20.728Z,7.72
2023-01-19T16:43:55.423Z,10.13
2023-01-19T16:46:25.550Z,5.38
2023-01-19T16:48:53.530Z,8.83
2023-01-19T16:51:20.742Z,8.95
2023-01-19T16:53:50.163Z,7.13
2023-01-19T16:56:17.581Z,6.35
2023-01-19T16:58:44.773Z,9.13
2023-01-19T17:01:20.012Z,5.20
2023-01-19T17:03:47.917Z,6.43
2023-01-19T17:06:18.211Z,9.18
2023-01-19T17:08:45.931Z,6.43
2023-01-19T17:11:20.842Z,5.18
2023-01-19T17:13:55.165Z,4.53
2023-01-19T17:16:23.863Z,7.00
2023-01-19T17:18:52.787Z,7.63
2023-01-19T17:21:21.940Z,7.05
2023-01-19T17:23:51.634Z,7.60
2023-01-19T17:26:19.188Z,8.03
2023-01-19T17:28:47.263Z,6.18
2023-01-19T17:31:20.056Z,10.70
2023-01-19T17:33:49.811Z,8.38
2023-01-19T17:36:25.502Z,12.45
2023-01-19T17:38:56.029Z,12.83
2023-01-19T17:41:28.327Z,12.20
2023-01-19T17:43:55.670Z,9.60
2023-01-19T17:46:25.196Z,8.93
2023-01-19T17:48:56.885Z,10.20
2023-01-19T17:51:24.428Z,17.40
2023-01-19T17:53:53.732Z,8.57
2023-01-19T17:56:25.817Z,5.55
2023-01-19T17:58:52.620Z,8.30
2023-01-19T18:01:25.373Z,8.18
2023-01-19T18:03:53.027Z,6.23
2023-01-19T18:06:20.139Z,4.97
2023-01-19T18:08:51.837Z,6.68
2023-01-19T18:11:20.912Z,6.30
2023-01-19T18:13:50.660Z,6.50
2023-01-19T18:16:21.752Z,3.93
2023-01-19T18:18:53.519Z,6.65
2023-01-19T18:21:22.071Z,6.07
2023-01-19T18:23:50.712Z,4.22
2023-01-19T18:26:22.451Z,5.82
2023-01-19T18:28:49.848Z,5.93
2023-01-19T18:31:19.522Z,2.92
2023-01-19T18:33:48.902Z,5.68
2023-01-19T18:36:16.699Z,1.77
2023-01-19T18:38:43.990Z,5.00
2023-01-19T18:41:13.352Z,2.27
2023-01-19T18:43:46.266Z,3.13
2023-01-19T18:46:14.166Z,3.17
2023-01-19T18:48:44.603Z,5.57
2023-01-19T18:51:14.675Z,4.80
2023-01-19T18:53:43.459Z,7.73
2023-01-19T18:56:15.516Z,3.50
2023-01-19T18:58:43.465Z,4.18
2023-01-19T19:01:34.680Z,2.25
2023-01-19T19:04:05.716Z,4.00
2023-01-19T19:06:35.414Z,3.00
2023-01-19T19:09:03.287Z,2.30
2023-01-19T19:11:30.408Z,2.65
2023-01-19T19:14:00.230Z,3.78
2023-01-19T19:16:28.486Z,2.60
2023-01-19T19:18:56.149Z,3.10
2023-01-19T19:21:26.510Z,2.22
2023-01-19T19:23:56.987Z,3.28
2023-01-19T19:26:25.315Z,3.45
2023-01-19T19:28:52.117Z,2.38
2023-01-19T19:31:21.385Z,3.10
2023-01-19T19:33:49.240Z,2.80
2023-01-19T19:36:16.942Z,2.50
2023-01-19T19:38:48.110Z,5.93
2023-01-19T19:41:18.710Z,3.05
2023-01-19T19:43:46.052Z,3.30
2023-01-19T19:46:15.326Z,2.92
2023-01-19T19:48:42.927Z,4.05
2023-01-19T19:51:22.253Z,4.43
2023-01-19T19:53:51.518Z,4.13
2023-01-19T19:56:24.305Z,3.73
2023-01-19T19:58:57.070Z,4.47
2023-01-19T20:01:34.252Z,3.95
2023-01-19T20:04:11.097Z,3.55
2023-01-19T20:06:44.681Z,4.82
2023-01-19T20:09:15.702Z,3.80
2023-01-19T20:11:45.553Z,5.65
2023-01-19T20:14:14.325Z,2.90
2023-01-19T20:16:41.356Z,2.35
2023-01-19T20:19:08.514Z,4.82
2023-01-19T20:21:43.877Z,4.73
2023-01-19T20:24:19.887Z,4.47
2023-01-19T20:26:50.304Z,4.38
2023-01-19T20:29:17.985Z,5.18
2023-01-19T20:31:51.294Z,4.90
2023-01-19T20:34:20.396Z,4.93
2023-01-19T20:36:49.826Z,5.88
2023-01-19T20:39:18.043Z,5.30
2023-01-19T20:41:45.736Z,7.32
2023-01-19T20:44:19.359Z,6.45
2023-01-19T20:46:47.410Z,5.60
2023-01-19T20:49:14.956Z,7.65
2023-01-19T20:51:45.037Z,7.60
2023-01-19T20:54:14.262Z,7.90
2023-01-19T20:56:41.931Z,9.63
2023-01-19T20:59:10.103Z,8.10
2023-01-19T21:01:37.137Z,8.73
2023-01-19T21:04:05.409Z,8.50
2023-01-19T21:06:35.611Z,7.50
2023-01-19T21:09:05.059Z,8.07
2023-01-19T21:11:32.760Z,8.23
2023-01-19T21:13:59.702Z,8.63
2023-01-19T21:16:29.419Z,10.35
2023-01-19T21:18:56.328Z,8.13
2023-01-19T21:21:30.932Z,9.88
2023-01-19T21:24:01.594Z,8.13
2023-01-19T21:26:33.424Z,9.48
2023-01-19T21:29:02.442Z,9.60
2023-01-19T21:31:31.682Z,10.75
2023-01-19T21:34:02.171Z,10.73
2023-01-19T21:36:28.949Z,9.60
2023-01-19T21:39:02.745Z,6.93
2023-01-19T21:41:35.472Z,7.88
2023-01-19T21:44:05.058Z,6.97
2023-01-19T21:46:35.910Z,6.68
2023-01-19T21:49:06.459Z,3.87
2023-01-19T21:51:36.771Z,4.65
2023-01-19T21:54:06.731Z,4.63
2023-01-19T21:56:34.497Z,4.90
2023-01-19T21:59:04.432Z,4.88
2023-01-19T22:01:32.629Z,3.40
2023-01-19T22:03:59.951Z,5.40
2023-01-19T22:06:27.852Z,7.22
2023-01-19T22:08:55.533Z,6.22
2023-01-19T22:11:23.488Z,6.15
2023-01-19T22:13:50.862Z,7.27
2023-01-19T22:16:20.027Z,8.35
2023-01-19T22:18:53.817Z,6.55
2023-01-19T22:21:23.682Z,6.82
2023-01-19T22:23:55.851Z,7.22
2023-01-19T22:26:22.956Z,5.83
2023-01-19T22:28:54.216Z,7.82
2023-01-19T22:31:21.623Z,9.43
2023-01-19T22:33:51.440Z,8.25
2023-01-19T22:36:26.609Z,7.78
2023-01-19T22:38:59.135Z,7.13
2023-01-19T22:41:31.033Z,5.05
2023-01-19T22:44:00.224Z,5.18
2023-01-19T22:46:29.521Z,5.55
2023-01-19T22:48:56.856Z,5.90
2023-01-19T22:51:24.953Z,6.17
2023-01-19T22:53:52.479Z,5.47
2023-01-19T22:56:21.541Z,3.47
2023-01-19T22:58:49.014Z,6.10
2023-01-19T23:01:20.713Z,5.68
2023-01-19T23:03:47.747Z,5.97
2023-01-19T23:06:18.057Z,6.22
2023-01-19T23:08:45.128Z,6.95
2023-01-19T23:11:18.832Z,5.90
2023-01-19T23:13:47.225Z,8.25
2023-01-19T23:16:15.062Z,7.40
2023-01-19T23:18:42.887Z,6.68
2023-01-19T23:21:15.206Z,8.80
2023-01-19T23:23:43.113Z,6.38
2023-01-19T23:26:15.839Z,9.13
2023-01-19T23:28:44.194Z,6.53
2023-01-19T23:31:15.192Z,7.68
2023-01-19T23:33:44.190Z,7.43
2023-01-19T23:36:14.680Z,7.32
2023-01-19T23:38:42.615Z,11.35
2023-01-19T23:41:09.611Z,9.13
2023-01-19T23:43:36.431Z,9.57
2023-01-19T23:46:05.344Z,10.13
2023-01-19T23:48:33.590Z,10.13
2023-01-19T23:51:08.025Z,13.25
2023-01-19T23:53:36.625Z,11.30
2023-01-19T23:56:17.389Z,11.57
2023-01-19T23:58:51.890Z,9.70
