createdAt,value
2019-04-16T00:01:18.488Z,8.20
2019-04-16T00:04:38.779Z,7.85
2019-04-16T00:07:49.210Z,8.70
2019-04-16T00:11:09.720Z,7.60
2019-04-16T00:14:08.562Z,7.80
2019-04-16T00:16:57.715Z,8.45
2019-04-16T00:19:48.403Z,7.60
2019-04-16T00:22:52.366Z,8.03
2019-04-16T00:25:41.792Z,8.33
2019-04-16T00:28:31.556Z,8.03
2019-04-16T00:31:20.823Z,7.15
2019-04-16T00:34:13.440Z,7.80
2019-04-16T00:37:02.320Z,7.80
2019-04-16T00:39:55.580Z,7.55
2019-04-16T00:42:42.295Z,7.45
2019-04-16T00:45:32.073Z,7.50
2019-04-16T00:48:21.948Z,8.15
2019-04-16T00:51:10.778Z,7.78
2019-04-16T00:54:00.931Z,8.00
2019-04-16T00:56:51.345Z,7.50
2019-04-16T00:59:40.919Z,7.53
2019-04-16T01:02:30.274Z,7.78
2019-04-16T01:05:19.917Z,8.00
2019-04-16T01:08:09.623Z,7.95
2019-04-16T01:10:59.487Z,7.95
2019-04-16T01:13:48.451Z,7.70
2019-04-16T01:16:37.250Z,7.85
2019-04-16T01:19:26.830Z,7.75
2019-04-16T01:22:16.867Z,7.40
2019-04-16T01:25:06.440Z,7.62
2019-04-16T01:28:01.208Z,7.40
2019-04-16T01:31:08.110Z,8.10
2019-04-16T01:34:19.476Z,7.80
2019-04-16T01:37:32.247Z,7.85
2019-04-16T01:40:28.461Z,7.53
2019-04-16T01:43:18.430Z,7.87
2019-04-16T01:46:08.647Z,7.90
2019-04-16T01:48:58.280Z,7.58
2019-04-16T01:51:48.246Z,8.08
2019-04-16T01:54:38.315Z,8.53
2019-04-16T01:57:28.353Z,8.15
2019-04-16T02:00:18.059Z,7.65
2019-04-16T02:03:06.779Z,7.40
2019-04-16T02:05:56.050Z,8.00
2019-04-16T02:08:45.363Z,8.38
2019-04-16T02:11:34.951Z,8.23
2019-04-16T02:14:23.887Z,8.48
2019-04-16T02:17:13.123Z,8.60
2019-04-16T02:20:06.196Z,8.18
2019-04-16T02:22:53.268Z,7.47
2019-04-16T02:25:42.980Z,7.65
2019-04-16T02:28:32.563Z,8.63
2019-04-16T02:31:21.786Z,8.40
2019-04-16T02:34:11.121Z,8.05
2019-04-16T02:37:02.901Z,8.98
2019-04-16T02:39:51.581Z,8.08
2019-04-16T02:42:40.981Z,7.85
2019-04-16T02:45:30.191Z,8.23
2019-04-16T02:48:19.699Z,7.40
2019-04-16T02:51:22.707Z,7.53
2019-04-16T02:54:33.985Z,7.90
2019-04-16T02:57:31.127Z,8.75
2019-04-16T03:00:39.529Z,7.85
2019-04-16T03:03:34.188Z,7.87
2019-04-16T03:06:23.171Z,8.23
2019-04-16T03:09:13.244Z,7.92
2019-04-16T03:12:02.034Z,7.78
2019-04-16T03:14:51.267Z,8.43
2019-04-16T03:17:46.236Z,8.35
2019-04-16T03:20:35.735Z,8.13
2019-04-16T03:23:25.622Z,8.03
2019-04-16T03:26:17.565Z,8.65
2019-04-16T03:29:05.244Z,8.00
2019-04-16T03:31:58.199Z,7.58
2019-04-16T03:34:46.135Z,8.63
2019-04-16T03:37:35.235Z,8.33
2019-04-16T03:40:25.752Z,7.95
2019-04-16T03:43:16.877Z,8.30
2019-04-16T03:46:06.491Z,7.10
2019-04-16T03:48:56.493Z,7.87
2019-04-16T03:51:46.038Z,8.05
2019-04-16T03:54:35.666Z,7.83
2019-04-16T03:57:24.470Z,7.35
2019-04-16T04:00:14.826Z,7.97
2019-04-16T04:03:04.028Z,7.70
2019-04-16T04:05:56.959Z,7.12
2019-04-16T04:08:48.424Z,7.65
2019-04-16T04:11:40.882Z,8.65
2019-04-16T04:14:28.310Z,7.80
2019-04-16T04:17:17.381Z,7.40
2019-04-16T04:20:07.521Z,8.38
2019-04-16T04:22:57.017Z,7.92
2019-04-16T04:25:49.237Z,8.08
2019-04-16T04:28:38.907Z,7.97
2019-04-16T04:31:32.008Z,8.13
2019-04-16T04:34:20.036Z,7.90
2019-04-16T04:37:09.016Z,7.90
2019-04-16T04:40:01.920Z,7.90
2019-04-16T04:42:52.277Z,8.00
2019-04-16T04:45:42.024Z,7.75
2019-04-16T04:48:31.486Z,7.78
2019-04-16T04:51:21.359Z,7.97
2019-04-16T04:54:10.859Z,7.80
2019-04-16T04:57:00.638Z,7.28
2019-04-16T04:59:50.239Z,7.60
2019-04-16T05:02:39.702Z,7.87
2019-04-16T05:05:40.238Z,7.17
2019-04-16T05:08:29.877Z,7.90
2019-04-16T05:11:19.254Z,8.00
2019-04-16T05:14:08.225Z,7.12
2019-04-16T05:16:57.073Z,7.12
2019-04-16T05:19:47.501Z,8.55
2019-04-16T05:22:39.305Z,7.85
2019-04-16T05:25:33.004Z,7.80
2019-04-16T05:28:20.008Z,7.70
2019-04-16T05:31:09.647Z,7.28
2019-04-16T05:34:02.069Z,7.42
2019-04-16T05:36:49.411Z,7.40
2019-04-16T05:39:38.588Z,7.30
2019-04-16T05:42:27.583Z,8.25
2019-04-16T05:45:19.275Z,7.60
2019-04-16T05:48:08.123Z,7.72
2019-04-16T05:51:00.084Z,7.78
2019-04-16T05:53:53.120Z,7.87
2019-04-16T05:56:46.948Z,8.05
2019-04-16T05:59:36.466Z,8.60
2019-04-16T06:02:51.254Z,8.28
2019-04-16T06:05:40.851Z,7.50
2019-04-16T06:08:29.688Z,8.45
2019-04-16T06:11:28.062Z,8.38
2019-04-16T06:14:28.341Z,8.05
2019-04-16T06:17:48.719Z,8.15
2019-04-16T06:20:49.361Z,7.80
2019-04-16T06:23:54.043Z,7.78
2019-04-16T06:26:54.617Z,7.20
2019-04-16T06:30:08.374Z,8.15
2019-04-16T06:33:20.238Z,7.78
2019-04-16T06:36:19.774Z,7.60
2019-04-16T06:39:29.699Z,8.03
2019-04-16T06:42:31.271Z,8.18
2019-04-16T06:45:26.935Z,6.80
2019-04-16T06:48:22.149Z,7.87
2019-04-16T06:51:44.505Z,7.67
2019-04-16T06:54:50.692Z,7.17
2019-04-16T06:57:47.468Z,7.37
2019-04-16T07:00:58.865Z,7.60
2019-04-16T07:04:00.591Z,8.10
2019-04-16T07:07:09.382Z,8.40
2019-04-16T07:10:10.773Z,8.43
2019-04-16T07:13:00.249Z,7.87
2019-04-16T07:15:50.290Z,7.85
2019-04-16T07:18:39.989Z,7.97
2019-04-16T07:21:29.566Z,7.67
2019-04-16T07:24:22.129Z,9.08
2019-04-16T07:27:09.687Z,8.68
2019-04-16T07:30:09.786Z,8.38
2019-04-16T07:33:21.900Z,8.90
2019-04-16T07:36:30.929Z,7.97
2019-04-16T07:39:29.363Z,8.18
2019-04-16T07:42:51.668Z,8.83
2019-04-16T07:45:44.390Z,8.13
2019-04-16T07:48:54.786Z,8.50
2019-04-16T07:52:00.654Z,8.80
2019-04-16T07:55:08.860Z,8.88
2019-04-16T07:57:58.300Z,8.05
2019-04-16T08:00:47.899Z,9.90
2019-04-16T08:03:37.568Z,8.00
2019-04-16T08:06:26.816Z,9.15
2019-04-16T08:09:16.108Z,8.60
2019-04-16T08:12:10.751Z,8.25
2019-04-16T08:14:56.982Z,9.25
2019-04-16T08:17:46.772Z,8.28
2019-04-16T08:20:36.043Z,8.88
2019-04-16T08:23:39.825Z,9.40
2019-04-16T08:26:28.706Z,8.95
2019-04-16T08:29:18.389Z,8.18
2019-04-16T08:32:08.330Z,8.58
2019-04-16T08:34:57.431Z,8.83
2019-04-16T08:37:49.059Z,8.78
2019-04-16T08:40:40.002Z,8.18
2019-04-16T08:43:29.643Z,8.18
2019-04-16T08:46:20.326Z,8.60
2019-04-16T08:49:09.946Z,8.50
2019-04-16T08:51:59.886Z,8.23
2019-04-16T08:54:50.403Z,7.78
2019-04-16T08:57:40.387Z,7.58
2019-04-16T09:00:31.075Z,7.25
2019-04-16T09:03:21.064Z,7.70
2019-04-16T09:06:13.125Z,8.28
2019-04-16T09:09:13.517Z,8.03
2019-04-16T09:12:07.952Z,7.42
2019-04-16T09:14:56.622Z,8.18
2019-04-16T09:17:49.854Z,8.18
2019-04-16T09:20:41.160Z,7.78
2019-04-16T09:23:30.757Z,7.75
2019-04-16T09:26:33.184Z,8.08
2019-04-16T09:29:50.928Z,8.55
2019-04-16T09:32:46.625Z,8.33
2019-04-16T09:35:45.869Z,7.80
2019-04-16T09:38:46.421Z,7.85
2019-04-16T09:41:39.485Z,8.43
2019-04-16T09:44:31.472Z,8.45
2019-04-16T09:47:19.523Z,8.10
2019-04-16T09:50:11.082Z,7.42
2019-04-16T09:53:01.903Z,8.98
2019-04-16T09:55:51.319Z,8.90
2019-04-16T09:58:42.556Z,7.80
2019-04-16T10:01:46.582Z,7.28
2019-04-16T10:04:36.215Z,7.95
2019-04-16T10:07:25.809Z,8.33
2019-04-16T10:10:15.077Z,8.38
2019-04-16T10:13:04.759Z,7.20
2019-04-16T10:15:55.756Z,8.18
2019-04-16T10:18:45.062Z,8.88
2019-04-16T10:21:34.688Z,8.48
2019-04-16T10:24:46.514Z,8.80
2019-04-16T10:27:40.960Z,9.15
2019-04-16T10:30:42.278Z,8.70
2019-04-16T10:33:31.939Z,8.75
2019-04-16T10:36:21.624Z,8.53
2019-04-16T10:39:33.308Z,9.40
2019-04-16T10:42:41.835Z,9.10
2019-04-16T10:45:48.096Z,8.73
2019-04-16T10:48:54.877Z,8.88
2019-04-16T10:55:22.052Z,8.75
2019-04-16T10:58:29.258Z,9.13
2019-04-16T11:01:40.178Z,8.25
2019-04-16T11:04:42.971Z,9.75
2019-04-16T11:07:29.804Z,8.58
2019-04-16T11:10:19.657Z,8.80
2019-04-16T11:13:12.433Z,9.00
2019-04-16T11:16:06.703Z,8.63
2019-04-16T11:18:55.980Z,10.75
2019-04-16T11:21:45.281Z,8.23
2019-04-16T11:24:34.817Z,10.82
2019-04-16T11:27:24.011Z,7.85
2019-04-16T11:30:33.414Z,8.73
2019-04-16T11:33:22.482Z,8.38
2019-04-16T11:36:19.880Z,9.83
2019-04-16T11:39:02.268Z,8.98
2019-04-16T11:41:51.992Z,9.75
2019-04-16T11:44:41.354Z,7.87
2019-04-16T11:47:33.825Z,9.78
2019-04-16T11:50:22.048Z,9.33
2019-04-16T11:53:11.708Z,9.00
2019-04-16T11:56:01.342Z,7.40
2019-04-16T11:58:51.095Z,10.72
2019-04-16T12:01:53.630Z,8.15
2019-04-16T12:05:13.861Z,9.93
2019-04-16T12:08:31.861Z,9.35
2019-04-16T12:11:25.886Z,9.95
2019-04-16T12:14:34.870Z,10.20
2019-04-16T12:17:29.599Z,9.28
2019-04-16T12:20:41.204Z,9.40
2019-04-16T12:23:49.672Z,8.93
2019-04-16T12:27:16.085Z,10.25
2019-04-16T12:30:21.658Z,10.45
2019-04-16T12:33:17.597Z,10.10
2019-04-16T12:36:15.341Z,9.55
2019-04-16T12:39:25.519Z,9.80
2019-04-16T12:42:42.970Z,10.38
2019-04-16T12:45:43.464Z,9.63
2019-04-16T12:48:56.337Z,10.68
2019-04-16T12:51:53.227Z,9.68
2019-04-16T12:55:01.128Z,9.05
2019-04-16T12:58:18.885Z,9.95
2019-04-16T13:01:25.505Z,10.38
2019-04-16T13:04:36.053Z,10.28
2019-04-16T13:07:38.947Z,8.15
2019-04-16T13:10:44.218Z,9.85
2019-04-16T13:13:51.709Z,9.13
2019-04-16T13:16:51.650Z,10.30
2019-04-16T13:19:50.368Z,11.33
2019-04-16T13:22:46.266Z,10.15
2019-04-16T13:25:43.391Z,9.58
2019-04-16T13:28:33.068Z,10.32
2019-04-16T13:31:24.985Z,10.50
2019-04-16T13:34:18.502Z,10.40
2019-04-16T13:37:08.081Z,9.90
2019-04-16T13:40:04.514Z,10.40
2019-04-16T13:42:54.965Z,11.20
2019-04-16T13:45:46.815Z,10.53
2019-04-16T13:48:59.754Z,11.78
2019-04-16T13:51:57.370Z,9.80
2019-04-16T13:54:55.162Z,11.33
2019-04-16T13:57:52.719Z,10.68
2019-04-16T14:00:47.258Z,10.72
2019-04-16T14:03:38.271Z,11.78
2019-04-16T14:06:31.723Z,9.93
2019-04-16T14:09:24.589Z,10.75
2019-04-16T14:12:16.555Z,9.60
2019-04-16T14:15:07.368Z,11.22
2019-04-16T14:18:01.497Z,9.75
2019-04-16T14:20:51.181Z,9.38
2019-04-16T14:23:44.103Z,11.10
2019-04-16T14:26:34.664Z,10.70
2019-04-16T14:29:26.012Z,10.45
2019-04-16T14:32:18.411Z,11.05
2019-04-16T14:35:14.402Z,11.55
2019-04-16T14:38:06.513Z,13.15
2019-04-16T14:40:56.011Z,14.20
2019-04-16T14:43:48.767Z,14.07
2019-04-16T14:46:38.753Z,12.45
2019-04-16T14:49:28.074Z,11.33
2019-04-16T14:52:18.330Z,11.70
2019-04-16T14:55:15.973Z,11.93
2019-04-16T14:58:09.055Z,11.25
2019-04-16T15:01:21.753Z,10.55
2019-04-16T15:04:33.305Z,12.30
2019-04-16T15:07:34.869Z,12.78
2019-04-16T15:10:42.678Z,10.68
2019-04-16T15:13:51.245Z,12.00
2019-04-16T15:16:45.270Z,11.28
2019-04-16T15:19:41.117Z,11.70
2019-04-16T15:22:39.341Z,12.93
2019-04-16T15:25:52.822Z,12.55
2019-04-16T15:28:49.129Z,12.73
2019-04-16T15:31:45.574Z,11.20
2019-04-16T15:34:41.955Z,12.98
2019-04-16T15:37:36.337Z,11.95
2019-04-16T15:40:30.309Z,12.88
2019-04-16T15:43:41.608Z,12.45
2019-04-16T15:46:47.905Z,12.35
2019-04-16T15:52:46.449Z,12.73
2019-04-16T15:56:00.677Z,13.80
2019-04-16T15:59:03.114Z,12.78
2019-04-16T16:02:11.338Z,12.30
2019-04-16T16:05:06.341Z,12.30
2019-04-16T16:08:07.477Z,13.72
2019-04-16T16:11:00.313Z,12.90
2019-04-16T16:13:50.293Z,12.95
2019-04-16T16:16:42.024Z,14.75
2019-04-16T16:19:30.736Z,13.40
2019-04-16T16:22:20.848Z,12.93
2019-04-16T16:25:10.682Z,14.55
2019-04-16T16:28:00.123Z,14.98
2019-04-16T16:30:50.201Z,12.23
2019-04-16T16:33:39.547Z,13.35
2019-04-16T16:36:29.607Z,12.73
2019-04-16T16:39:21.153Z,13.20
2019-04-16T16:42:10.519Z,14.30
2019-04-16T16:45:01.600Z,14.93
2019-04-16T16:47:51.164Z,14.50
2019-04-16T16:50:44.012Z,13.10
2019-04-16T16:53:44.367Z,13.05
2019-04-16T16:56:44.133Z,13.65
2019-04-16T16:59:55.276Z,13.55
2019-04-16T17:02:54.968Z,14.45
2019-04-16T17:05:44.864Z,13.45
2019-04-16T17:08:34.141Z,13.70
2019-04-16T17:11:24.793Z,13.18
2019-04-16T17:14:14.166Z,12.93
2019-04-16T17:17:13.780Z,14.65
2019-04-16T17:19:56.291Z,14.60
2019-04-16T17:22:45.873Z,13.43
2019-04-16T17:25:36.936Z,13.32
2019-04-16T17:28:26.999Z,13.53
2019-04-16T17:31:16.104Z,13.88
2019-04-16T17:34:05.497Z,13.45
2019-04-16T17:36:55.472Z,12.13
2019-04-16T17:39:54.614Z,13.25
2019-04-16T17:42:45.102Z,12.10
2019-04-16T17:45:53.703Z,11.55
2019-04-16T17:49:00.590Z,12.45
2019-04-16T17:52:07.263Z,13.10
2019-04-16T17:55:07.628Z,13.40
2019-04-16T17:58:20.187Z,12.53
2019-04-16T18:01:27.216Z,11.85
2019-04-16T18:04:35.132Z,12.85
2019-04-16T18:07:44.402Z,16.55
2019-04-16T18:10:50.106Z,15.05
2019-04-16T18:13:57.712Z,13.20
2019-04-16T18:17:07.110Z,15.32
2019-04-16T18:20:06.487Z,13.88
2019-04-16T18:23:14.249Z,15.90
2019-04-16T18:26:21.211Z,14.15
2019-04-16T18:32:21.265Z,13.03
2019-04-16T18:35:23.742Z,12.15
2019-04-16T18:38:31.760Z,13.25
2019-04-16T18:41:35.296Z,12.43
2019-04-16T18:44:43.080Z,12.98
2019-04-16T18:47:34.757Z,11.75
2019-04-16T18:50:31.184Z,12.78
2019-04-16T18:53:20.707Z,12.45
2019-04-16T18:56:12.013Z,12.78
2019-04-16T18:59:02.643Z,11.68
2019-04-16T19:02:00.451Z,11.73
2019-04-16T19:04:54.636Z,12.98
2019-04-16T19:07:44.108Z,13.35
2019-04-16T19:10:35.448Z,13.32
2019-04-16T19:13:26.674Z,11.88
2019-04-16T19:16:17.350Z,12.43
2019-04-16T19:19:07.361Z,12.30
2019-04-16T19:21:57.303Z,12.65
2019-04-16T19:24:48.548Z,11.88
2019-04-16T19:27:39.677Z,12.25
2019-04-16T19:30:28.946Z,12.70
2019-04-16T19:33:19.172Z,12.30
2019-04-16T19:36:09.271Z,14.00
2019-04-16T19:38:59.298Z,13.58
2019-04-16T19:41:53.027Z,14.25
2019-04-16T19:44:40.599Z,16.25
2019-04-16T19:47:30.124Z,12.50
2019-04-16T19:50:22.816Z,14.50
2019-04-16T19:53:15.086Z,12.93
2019-04-16T19:56:07.095Z,12.60
2019-04-16T19:58:59.570Z,13.10
2019-04-16T20:01:51.615Z,13.08
2019-04-16T20:04:41.399Z,14.28
2019-04-16T20:07:34.488Z,13.03
2019-04-16T20:10:23.811Z,13.80
2019-04-16T20:13:14.284Z,14.20
2019-04-16T20:16:04.190Z,13.55
2019-04-16T20:18:54.026Z,12.78
2019-04-16T20:21:44.726Z,14.80
2019-04-16T20:24:33.850Z,14.15
2019-04-16T20:27:23.365Z,12.55
2019-04-16T20:30:14.605Z,13.10
2019-04-16T20:33:04.607Z,14.35
2019-04-16T20:35:54.299Z,12.37
2019-04-16T20:38:45.044Z,13.40
2019-04-16T20:41:37.632Z,15.30
2019-04-16T20:44:27.232Z,13.85
2019-04-16T20:47:17.385Z,13.05
2019-04-16T20:50:07.274Z,14.58
2019-04-16T20:52:57.260Z,13.50
2019-04-16T20:55:47.428Z,14.90
2019-04-16T20:58:37.407Z,13.28
2019-04-16T21:01:35.247Z,14.58
2019-04-16T21:04:19.409Z,14.68
2019-04-16T21:07:14.160Z,13.62
2019-04-16T21:10:03.952Z,15.20
2019-04-16T21:12:54.651Z,14.23
2019-04-16T21:15:44.880Z,14.50
2019-04-16T21:18:33.979Z,14.13
2019-04-16T21:21:23.345Z,15.03
2019-04-16T21:24:16.645Z,14.03
2019-04-16T21:27:05.528Z,14.20
2019-04-16T21:29:55.335Z,14.23
2019-04-16T21:32:58.096Z,14.75
2019-04-16T21:35:50.862Z,15.48
2019-04-16T21:39:03.194Z,15.25
2019-04-16T21:41:53.606Z,14.43
2019-04-16T21:44:44.676Z,14.00
2019-04-16T21:47:33.352Z,14.95
2019-04-16T21:50:22.921Z,14.20
2019-04-16T21:53:12.418Z,15.30
2019-04-16T21:56:06.435Z,13.78
2019-04-16T21:58:52.560Z,16.07
2019-04-16T22:01:44.155Z,15.43
2019-04-16T22:04:34.132Z,14.43
2019-04-16T22:07:24.629Z,15.25
2019-04-16T22:10:15.130Z,14.73
2019-04-16T22:13:05.069Z,15.13
2019-04-16T22:15:58.408Z,13.90
2019-04-16T22:18:47.479Z,14.93
2019-04-16T22:21:39.723Z,14.53
2019-04-16T22:24:27.950Z,14.47
2019-04-16T22:27:17.352Z,14.18
2019-04-16T22:30:07.418Z,14.28
2019-04-16T22:32:56.740Z,14.20
2019-04-16T22:35:46.797Z,14.20
2019-04-16T22:38:38.877Z,14.20
2019-04-16T22:41:45.637Z,14.45
2019-04-16T22:44:53.078Z,13.75
2019-04-16T22:47:44.865Z,14.68
2019-04-16T22:50:34.858Z,15.13
2019-04-16T22:53:27.036Z,14.60
2019-04-16T22:56:19.538Z,13.62
2019-04-16T22:59:11.506Z,14.47
2019-04-16T23:02:03.383Z,14.28
2019-04-16T23:04:58.543Z,14.03
2019-04-16T23:07:46.186Z,14.53
2019-04-16T23:10:36.723Z,13.95
2019-04-16T23:13:32.241Z,14.28
2019-04-16T23:16:20.841Z,13.80
2019-04-16T23:19:09.799Z,14.78
2019-04-16T23:21:59.131Z,13.50
2019-04-16T23:24:51.702Z,14.18
2019-04-16T23:27:40.040Z,14.10
2019-04-16T23:30:30.017Z,14.60
2019-04-16T23:33:18.984Z,13.58
2019-04-16T23:36:15.958Z,13.50
2019-04-16T23:39:04.323Z,14.98
2019-04-16T23:41:52.368Z,14.30
2019-04-16T23:45:01.022Z,15.18
2019-04-16T23:48:07.399Z,14.28
2019-04-16T23:51:04.449Z,14.35
2019-04-16T23:54:01.188Z,15.45
2019-04-16T23:56:54.120Z,14.40
