createdAt,value
2018-08-28T00:02:21.986Z,4.10
2018-08-28T00:04:51.474Z,4.70
2018-08-28T00:07:19.849Z,5.37
2018-08-28T00:09:49.132Z,5.30
2018-08-28T00:12:17.460Z,4.53
2018-08-28T00:14:46.332Z,5.23
2018-08-28T00:17:15.818Z,4.80
2018-08-28T00:19:44.809Z,5.70
2018-08-28T00:22:13.932Z,4.40
2018-08-28T00:24:42.366Z,5.43
2018-08-28T00:27:10.868Z,5.47
2018-08-28T00:29:39.217Z,4.73
2018-08-28T00:32:08.577Z,4.93
2018-08-28T00:34:37.006Z,5.90
2018-08-28T00:37:05.346Z,4.70
2018-08-28T00:39:33.720Z,5.40
2018-08-28T00:42:02.174Z,4.60
2018-08-28T00:44:30.604Z,5.63
2018-08-28T00:46:59.937Z,4.80
2018-08-28T00:49:28.281Z,4.50
2018-08-28T00:51:56.668Z,4.53
2018-08-28T00:54:25.146Z,5.40
2018-08-28T00:56:53.500Z,4.70
2018-08-28T00:59:22.641Z,4.80
2018-08-28T01:01:51.745Z,5.73
2018-08-28T01:04:20.188Z,4.93
2018-08-28T01:06:49.129Z,5.13
2018-08-28T01:09:17.546Z,4.73
2018-08-28T01:11:46.465Z,4.93
2018-08-28T01:14:15.897Z,5.20
2018-08-28T01:16:44.944Z,4.77
2018-08-28T01:19:14.445Z,4.80
2018-08-28T01:21:42.869Z,5.30
2018-08-28T01:24:11.297Z,5.80
2018-08-28T01:26:39.677Z,4.60
2018-08-28T01:29:07.996Z,4.77
2018-08-28T01:31:36.326Z,5.27
2018-08-28T01:34:04.662Z,5.60
2018-08-28T01:36:33.001Z,5.23
2018-08-28T01:39:01.401Z,4.67
2018-08-28T01:41:30.726Z,5.37
2018-08-28T01:43:59.131Z,4.73
2018-08-28T01:46:27.538Z,6.27
2018-08-28T01:48:55.874Z,5.37
2018-08-28T01:51:25.093Z,4.77
2018-08-28T01:53:53.473Z,4.70
2018-08-28T01:56:22.717Z,4.77
2018-08-28T01:58:52.940Z,4.57
2018-08-28T02:01:21.762Z,5.10
2018-08-28T02:03:50.727Z,5.13
2018-08-28T02:06:19.057Z,5.43
2018-08-28T02:08:47.496Z,5.47
2018-08-28T02:11:16.464Z,4.70
2018-08-28T02:13:46.874Z,6.70
2018-08-28T02:16:17.075Z,5.60
2018-08-28T02:18:46.368Z,5.67
2018-08-28T02:21:16.113Z,5.10
2018-08-28T02:23:46.393Z,5.63
2018-08-28T02:26:17.333Z,5.10
2018-08-28T02:28:47.797Z,6.70
2018-08-28T02:31:16.941Z,6.10
2018-08-28T02:33:46.367Z,5.40
2018-08-28T02:36:15.804Z,6.83
2018-08-28T02:38:46.152Z,5.00
2018-08-28T02:41:15.847Z,5.70
2018-08-28T02:43:45.841Z,5.40
2018-08-28T02:46:15.201Z,4.53
2018-08-28T02:48:45.726Z,5.83
2018-08-28T02:51:16.053Z,5.27
2018-08-28T02:53:45.900Z,4.97
2018-08-28T02:56:15.922Z,5.20
2018-08-28T02:58:46.097Z,5.67
2018-08-28T03:01:16.480Z,5.30
2018-08-28T03:03:46.687Z,6.83
2018-08-28T03:06:15.909Z,6.30
2018-08-28T03:08:46.176Z,5.73
2018-08-28T03:11:16.156Z,6.70
2018-08-28T03:13:46.416Z,5.97
2018-08-28T03:16:17.233Z,5.30
2018-08-28T03:18:46.347Z,6.30
2018-08-28T03:21:16.112Z,5.70
2018-08-28T03:23:46.513Z,6.80
2018-08-28T03:26:17.306Z,6.30
2018-08-28T03:28:46.720Z,6.60
2018-08-28T03:31:16.273Z,5.93
2018-08-28T03:33:46.437Z,6.40
2018-08-28T03:36:17.224Z,5.47
2018-08-28T03:38:46.586Z,6.00
2018-08-28T03:41:17.337Z,6.20
2018-08-28T03:43:47.441Z,6.70
2018-08-28T03:46:17.407Z,6.50
2018-08-28T03:48:46.825Z,5.67
2018-08-28T03:51:16.069Z,6.03
2018-08-28T03:53:46.250Z,7.13
2018-08-28T03:56:17.060Z,6.90
2018-08-28T03:58:46.420Z,7.10
2018-08-28T04:01:16.241Z,6.50
2018-08-28T04:03:45.806Z,5.73
2018-08-28T04:06:15.389Z,6.30
2018-08-28T04:08:45.813Z,6.03
2018-08-28T04:11:15.290Z,6.67
2018-08-28T04:13:44.301Z,6.73
2018-08-28T04:16:13.222Z,6.20
2018-08-28T04:18:41.545Z,7.10
2018-08-28T04:21:10.021Z,7.03
2018-08-28T04:23:38.356Z,6.70
2018-08-28T04:26:06.682Z,6.67
2018-08-28T04:28:35.041Z,6.30
2018-08-28T04:31:03.410Z,5.77
2018-08-28T04:33:31.732Z,6.73
2018-08-28T04:36:00.145Z,7.10
2018-08-28T04:38:28.560Z,6.47
2018-08-28T04:40:56.965Z,6.73
2018-08-28T04:43:25.381Z,6.60
2018-08-28T04:45:53.781Z,5.97
2018-08-28T04:48:23.111Z,7.10
2018-08-28T04:50:51.829Z,6.20
2018-08-28T04:53:20.785Z,5.90
2018-08-28T04:55:49.148Z,5.90
2018-08-28T04:58:17.482Z,6.83
2018-08-28T05:00:45.867Z,5.93
2018-08-28T05:03:14.722Z,6.03
2018-08-28T05:05:43.296Z,6.73
2018-08-28T05:08:11.617Z,6.63
2018-08-28T05:10:40.025Z,6.80
2018-08-28T05:13:08.453Z,6.70
2018-08-28T05:15:37.694Z,7.40
2018-08-28T05:18:06.064Z,6.60
2018-08-28T05:20:34.414Z,6.80
2018-08-28T05:23:02.736Z,6.93
2018-08-28T05:25:31.064Z,6.50
2018-08-28T05:28:01.292Z,6.53
2018-08-28T05:30:30.763Z,6.00
2018-08-28T05:32:59.917Z,6.67
2018-08-28T05:35:35.172Z,6.13
2018-08-28T05:38:04.562Z,6.50
2018-08-28T05:40:33.921Z,5.90
2018-08-28T05:43:03.261Z,6.60
2018-08-28T05:45:32.589Z,6.23
2018-08-28T05:48:01.974Z,6.40
2018-08-28T05:50:31.226Z,6.40
2018-08-28T05:53:00.569Z,5.97
2018-08-28T05:55:29.958Z,6.43
2018-08-28T05:57:59.349Z,7.07
2018-08-28T06:00:28.612Z,6.47
2018-08-28T06:02:58.029Z,7.13
2018-08-28T06:05:27.425Z,5.47
2018-08-28T06:07:57.469Z,6.20
2018-08-28T06:10:26.681Z,5.47
2018-08-28T06:12:56.089Z,5.80
2018-08-28T06:15:25.418Z,5.90
2018-08-28T06:17:54.801Z,6.10
2018-08-28T06:20:24.022Z,6.30
2018-08-28T06:22:54.799Z,5.77
2018-08-28T06:25:24.197Z,5.07
2018-08-28T06:27:53.146Z,6.63
2018-08-28T06:30:21.934Z,5.20
2018-08-28T06:32:50.842Z,5.30
2018-08-28T06:35:19.243Z,5.67
2018-08-28T06:37:47.586Z,6.17
2018-08-28T06:40:15.918Z,5.40
2018-08-28T06:42:45.310Z,5.30
2018-08-28T06:45:15.324Z,5.17
2018-08-28T06:47:45.297Z,5.30
2018-08-28T06:50:14.441Z,6.00
2018-08-28T06:52:43.759Z,5.90
2018-08-28T06:55:12.110Z,5.43
2018-08-28T06:57:40.789Z,5.70
2018-08-28T07:00:09.246Z,5.90
2018-08-28T07:02:37.986Z,4.67
2018-08-28T07:05:06.492Z,5.40
2018-08-28T07:07:34.889Z,4.80
2018-08-28T07:10:03.271Z,4.80
2018-08-28T07:12:31.581Z,4.10
2018-08-28T07:14:59.916Z,4.60
2018-08-28T07:17:28.904Z,4.90
2018-08-28T07:19:57.235Z,3.93
2018-08-28T07:22:26.484Z,3.87
2018-08-28T07:24:54.856Z,3.90
2018-08-28T07:27:23.205Z,4.77
2018-08-28T07:29:51.981Z,4.23
2018-08-28T07:32:20.457Z,3.97
2018-08-28T07:34:48.803Z,4.07
2018-08-28T07:37:17.172Z,4.03
2018-08-28T07:39:46.321Z,4.00
2018-08-28T07:42:15.217Z,3.20
2018-08-28T07:44:44.253Z,3.80
2018-08-28T07:47:14.336Z,5.20
2018-08-28T07:49:43.388Z,3.77
2018-08-28T07:52:11.721Z,3.50
2018-08-28T07:54:40.173Z,3.03
2018-08-28T07:57:08.587Z,3.20
2018-08-28T07:59:37.008Z,2.97
2018-08-28T08:02:05.347Z,2.87
2018-08-28T08:04:33.969Z,3.40
2018-08-28T08:07:02.309Z,3.03
2018-08-28T08:09:30.721Z,3.10
2018-08-28T08:11:59.129Z,2.80
2018-08-28T08:14:27.687Z,3.57
2018-08-28T08:16:56.123Z,3.07
2018-08-28T08:19:24.461Z,4.00
2018-08-28T08:21:54.184Z,2.70
2018-08-28T08:24:23.401Z,2.60
2018-08-28T08:26:52.404Z,3.37
2018-08-28T08:29:21.434Z,2.77
2018-08-28T08:31:49.776Z,2.90
2018-08-28T08:34:18.091Z,3.50
2018-08-28T08:36:46.427Z,3.17
2018-08-28T08:39:15.883Z,3.37
2018-08-28T08:41:45.388Z,3.57
2018-08-28T08:44:14.774Z,3.00
2018-08-28T08:46:44.193Z,3.20
2018-08-28T08:49:13.235Z,2.80
2018-08-28T08:51:41.549Z,3.17
2018-08-28T08:54:09.864Z,3.50
2018-08-28T08:56:38.457Z,3.60
2018-08-28T08:59:06.782Z,2.43
2018-08-28T09:01:35.109Z,3.40
2018-08-28T09:04:04.504Z,3.10
2018-08-28T09:06:32.834Z,2.60
2018-08-28T09:09:02.169Z,2.13
2018-08-28T09:11:31.445Z,2.97
2018-08-28T09:14:00.784Z,3.10
2018-08-28T09:16:29.097Z,2.57
2018-08-28T09:18:57.419Z,3.00
2018-08-28T09:21:25.789Z,3.00
2018-08-28T09:23:55.029Z,2.70
2018-08-28T09:26:24.273Z,2.70
2018-08-28T09:28:55.101Z,2.30
2018-08-28T09:31:25.381Z,2.60
2018-08-28T09:33:54.573Z,2.23
2018-08-28T09:36:24.881Z,2.73
2018-08-28T09:38:54.253Z,3.53
2018-08-28T09:41:24.954Z,2.30
2018-08-28T09:43:54.352Z,2.30
2018-08-28T09:46:23.613Z,2.53
2018-08-28T09:48:53.885Z,3.40
2018-08-28T09:51:24.201Z,2.30
2018-08-28T09:53:54.881Z,2.27
2018-08-28T09:56:24.146Z,2.50
2018-08-28T09:58:54.954Z,2.30
2018-08-28T10:01:29.701Z,2.80
2018-08-28T10:03:58.046Z,2.90
2018-08-28T10:06:27.384Z,3.20
2018-08-28T10:08:56.585Z,2.77
2018-08-28T10:11:25.917Z,3.00
2018-08-28T10:13:54.265Z,2.70
2018-08-28T10:16:25.045Z,2.50
2018-08-28T10:18:54.089Z,2.60
2018-08-28T10:21:23.433Z,3.13
2018-08-28T10:23:52.834Z,2.63
2018-08-28T10:26:23.036Z,2.53
2018-08-28T10:28:52.110Z,2.43
2018-08-28T10:31:21.985Z,2.43
2018-08-28T10:33:52.093Z,2.90
2018-08-28T10:36:22.377Z,2.90
2018-08-28T10:38:52.251Z,3.40
2018-08-28T10:41:21.788Z,2.83
2018-08-28T10:43:52.047Z,3.27
2018-08-28T10:46:22.708Z,3.70
2018-08-28T10:48:53.092Z,3.10
2018-08-28T10:51:23.436Z,2.90
2018-08-28T10:53:53.630Z,3.23
2018-08-28T10:56:23.989Z,2.83
2018-08-28T10:58:53.358Z,3.10
2018-08-28T11:01:23.309Z,2.80
2018-08-28T11:03:53.825Z,3.87
2018-08-28T11:06:24.141Z,3.50
2018-08-28T11:08:53.359Z,3.27
2018-08-28T11:11:23.748Z,3.50
2018-08-28T11:13:54.132Z,3.83
2018-08-28T11:16:25.014Z,3.50
2018-08-28T11:18:54.424Z,3.27
2018-08-28T11:21:23.877Z,4.10
2018-08-28T11:23:54.097Z,3.67
2018-08-28T11:26:24.336Z,3.63
2018-08-28T11:28:54.113Z,3.63
2018-08-28T11:31:23.595Z,3.67
2018-08-28T11:33:52.969Z,3.60
2018-08-28T11:36:22.632Z,3.73
2018-08-28T11:38:52.213Z,3.80
2018-08-28T11:41:20.614Z,4.33
2018-08-28T11:43:49.813Z,3.73
2018-08-28T11:46:18.134Z,4.00
2018-08-28T11:48:46.473Z,4.10
2018-08-28T11:51:15.784Z,4.03
2018-08-28T11:53:44.921Z,4.33
2018-08-28T11:56:14.250Z,4.70
2018-08-28T11:58:43.306Z,4.30
2018-08-28T12:01:11.663Z,3.57
2018-08-28T12:03:39.984Z,4.03
2018-08-28T12:06:08.308Z,3.87
2018-08-28T12:08:36.709Z,3.63
2018-08-28T12:11:05.040Z,3.97
2018-08-28T12:13:33.438Z,3.67
2018-08-28T12:16:02.625Z,4.00
2018-08-28T12:18:30.956Z,4.53
2018-08-28T12:20:59.384Z,4.07
2018-08-28T12:23:27.711Z,4.60
2018-08-28T12:25:56.048Z,4.00
2018-08-28T12:28:24.395Z,4.47
2018-08-28T12:30:53.657Z,3.93
2018-08-28T12:33:22.827Z,4.10
2018-08-28T12:35:52.178Z,4.87
2018-08-28T12:38:22.210Z,4.40
2018-08-28T12:40:52.249Z,3.80
2018-08-28T12:43:22.296Z,4.30
2018-08-28T12:45:52.153Z,4.13
2018-08-28T12:48:21.155Z,4.17
2018-08-28T12:50:50.352Z,3.87
2018-08-28T12:53:21.045Z,4.23
2018-08-28T12:55:51.079Z,4.20
2018-08-28T12:58:19.445Z,3.80
2018-08-28T13:00:47.818Z,4.37
2018-08-28T13:03:16.315Z,4.10
2018-08-28T13:05:45.345Z,4.27
2018-08-28T13:08:14.565Z,4.20
2018-08-28T13:10:43.010Z,4.10
2018-08-28T13:13:11.353Z,4.97
2018-08-28T13:15:39.959Z,4.27
2018-08-28T13:18:08.287Z,4.10
2018-08-28T13:20:36.641Z,4.67
2018-08-28T13:23:04.996Z,4.47
2018-08-28T13:25:33.654Z,4.10
2018-08-28T13:28:01.763Z,4.37
2018-08-28T13:30:30.095Z,4.60
2018-08-28T13:32:59.518Z,4.20
2018-08-28T13:35:27.841Z,4.50
2018-08-28T13:37:56.501Z,4.30
2018-08-28T13:40:24.968Z,4.33
2018-08-28T13:42:54.029Z,3.87
2018-08-28T13:45:23.213Z,4.40
2018-08-28T13:47:52.242Z,4.40
2018-08-28T13:50:21.446Z,3.70
2018-08-28T13:52:49.768Z,4.10
2018-08-28T13:55:18.121Z,4.20
2018-08-28T13:57:46.509Z,4.70
2018-08-28T14:00:15.782Z,3.80
2018-08-28T14:02:44.873Z,4.60
2018-08-28T14:05:14.282Z,4.60
2018-08-28T14:07:44.333Z,3.90
2018-08-28T14:10:14.082Z,4.30
2018-08-28T14:12:44.258Z,4.17
2018-08-28T14:15:14.276Z,4.27
2018-08-28T14:17:42.968Z,4.77
2018-08-28T14:20:11.341Z,4.93
2018-08-28T14:22:39.884Z,4.23
2018-08-28T14:25:08.312Z,4.93
2018-08-28T14:27:37.745Z,4.10
2018-08-28T14:30:06.589Z,3.40
2018-08-28T14:32:34.924Z,4.57
2018-08-28T14:35:03.272Z,3.50
2018-08-28T14:37:31.689Z,3.73
2018-08-28T14:40:00.254Z,3.93
2018-08-28T14:42:28.651Z,4.53
2018-08-28T14:44:57.280Z,3.90
2018-08-28T14:47:25.793Z,5.20
2018-08-28T14:49:54.177Z,3.90
2018-08-28T14:52:23.467Z,4.33
2018-08-28T14:54:52.288Z,4.60
2018-08-28T14:57:21.222Z,3.87
2018-08-28T14:59:49.605Z,3.60
2018-08-28T15:02:18.814Z,4.00
2018-08-28T15:04:47.253Z,3.67
2018-08-28T15:07:16.201Z,3.80
2018-08-28T15:09:45.270Z,3.47
2018-08-28T15:12:17.939Z,3.93
2018-08-28T15:14:47.791Z,4.10
2018-08-28T15:17:19.174Z,3.90
2018-08-28T15:19:48.691Z,4.10
2018-08-28T15:22:17.213Z,4.03
2018-08-28T15:24:47.444Z,3.50
2018-08-28T15:27:20.470Z,4.00
2018-08-28T15:29:50.016Z,4.50
2018-08-28T15:32:22.435Z,4.07
2018-08-28T15:34:52.250Z,3.57
2018-08-28T15:37:21.365Z,4.33
2018-08-28T15:39:51.176Z,4.30
2018-08-28T15:42:20.225Z,3.80
2018-08-28T15:44:48.844Z,4.20
2018-08-28T15:47:21.936Z,4.03
2018-08-28T15:49:52.530Z,4.20
2018-08-28T15:52:21.416Z,4.33
2018-08-28T15:54:51.471Z,4.10
2018-08-28T15:57:21.325Z,3.50
2018-08-28T15:59:50.274Z,3.80
2018-08-28T16:02:18.848Z,4.53
2018-08-28T16:04:48.905Z,5.00
2018-08-28T16:07:18.056Z,4.27
2018-08-28T16:09:46.735Z,3.53
2018-08-28T16:12:18.257Z,4.40
2018-08-28T16:14:49.129Z,3.47
2018-08-28T16:17:20.057Z,3.93
2018-08-28T16:19:52.769Z,3.90
2018-08-28T16:22:33.244Z,4.60
2018-08-28T16:25:03.778Z,4.53
2018-08-28T16:27:34.868Z,3.83
2018-08-28T16:30:05.914Z,3.50
2018-08-28T16:32:39.787Z,4.00
2018-08-28T16:35:11.774Z,4.10
2018-08-28T16:37:43.368Z,3.90
2018-08-28T16:40:17.403Z,3.50
2018-08-28T16:42:51.964Z,4.00
2018-08-28T16:45:25.250Z,4.07
2018-08-28T16:47:54.587Z,3.40
2018-08-28T16:50:24.816Z,4.30
2018-08-28T16:52:55.507Z,3.70
2018-08-28T16:55:25.235Z,3.30
2018-08-28T16:58:01.315Z,3.93
2018-08-28T17:00:34.039Z,3.47
2018-08-28T17:03:05.937Z,3.73
2018-08-28T17:05:38.153Z,4.63
2018-08-28T17:08:10.734Z,4.67
2018-08-28T17:10:41.178Z,4.00
2018-08-28T17:13:18.201Z,4.33
2018-08-28T17:15:48.338Z,3.60
2018-08-28T17:18:18.324Z,4.23
2018-08-28T17:20:54.087Z,4.37
2018-08-28T17:23:28.362Z,4.57
2018-08-28T17:26:02.215Z,4.00
2018-08-28T17:28:38.745Z,3.87
2018-08-28T17:31:10.715Z,4.20
2018-08-28T17:33:43.866Z,4.60
2018-08-28T17:36:15.940Z,5.10
2018-08-28T17:38:53.341Z,4.30
2018-08-28T17:41:25.501Z,4.43
2018-08-28T17:43:59.059Z,3.93
2018-08-28T17:46:30.855Z,4.80
2018-08-28T17:49:02.750Z,4.23
2018-08-28T17:51:42.883Z,4.60
2018-08-28T17:54:15.209Z,3.30
2018-08-28T17:56:50.339Z,3.90
2018-08-28T17:59:21.290Z,4.40
2018-08-28T18:01:58.306Z,4.47
2018-08-28T18:04:32.141Z,3.83
2018-08-28T18:07:03.311Z,4.00
2018-08-28T18:09:37.204Z,4.97
2018-08-28T18:12:08.647Z,4.20
2018-08-28T18:14:41.824Z,4.00
2018-08-28T18:17:17.582Z,4.20
2018-08-28T18:19:52.191Z,4.33
2018-08-28T18:22:28.322Z,3.80
2018-08-28T18:24:57.756Z,4.97
2018-08-28T18:27:26.991Z,4.70
2018-08-28T18:29:55.438Z,4.27
2018-08-28T18:32:24.522Z,4.83
2018-08-28T18:34:55.324Z,4.87
2018-08-28T18:37:24.585Z,4.50
2018-08-28T18:39:55.411Z,4.30
2018-08-28T18:42:25.849Z,4.80
2018-08-28T18:44:55.067Z,4.27
2018-08-28T18:47:24.289Z,4.70
2018-08-28T18:49:54.513Z,4.10
2018-08-28T18:52:23.669Z,4.97
2018-08-28T18:54:52.429Z,5.80
2018-08-28T18:57:20.850Z,4.70
2018-08-28T18:59:49.197Z,5.10
2018-08-28T19:02:17.536Z,4.80
2018-08-28T19:04:45.898Z,5.33
2018-08-28T19:07:15.517Z,4.83
2018-08-28T19:09:45.029Z,5.30
2018-08-28T19:12:13.683Z,4.83
2018-08-28T19:14:42.186Z,4.63
2018-08-28T19:17:10.561Z,4.77
2018-08-28T19:19:38.905Z,4.93
2018-08-28T19:22:07.541Z,4.70
2018-08-28T19:24:35.916Z,5.80
2018-08-28T19:27:04.266Z,5.30
2018-08-28T19:29:32.595Z,4.77
2018-08-28T19:32:00.973Z,4.43
2018-08-28T19:34:29.308Z,5.10
2018-08-28T19:36:57.669Z,5.13
2018-08-28T19:39:26.077Z,4.90
2018-08-28T19:41:54.401Z,4.50
2018-08-28T19:44:23.810Z,5.10
2018-08-28T19:46:52.523Z,4.67
2018-08-28T19:49:21.440Z,4.53
2018-08-28T19:51:50.114Z,4.37
2018-08-28T19:54:18.451Z,5.10
2018-08-28T19:56:46.928Z,5.10
2018-08-28T19:59:16.318Z,4.80
2018-08-28T20:01:46.053Z,5.20
2018-08-28T20:04:16.265Z,4.30
2018-08-28T20:06:45.415Z,4.57
2018-08-28T20:09:13.828Z,5.23
2018-08-28T20:11:42.246Z,5.10
2018-08-28T20:14:10.641Z,4.47
2018-08-28T20:16:39.081Z,4.80
2018-08-28T20:19:07.433Z,4.33
2018-08-28T20:21:35.769Z,4.30
2018-08-28T20:24:04.319Z,4.67
2018-08-28T20:26:32.692Z,5.30
2018-08-28T20:29:01.024Z,4.90
2018-08-28T20:31:30.322Z,4.70
2018-08-28T20:33:58.653Z,5.87
2018-08-28T20:36:27.957Z,4.50
2018-08-28T20:38:57.190Z,5.40
2018-08-28T20:41:26.441Z,4.90
2018-08-28T20:43:54.851Z,5.00
2018-08-28T20:46:24.141Z,4.87
2018-08-28T20:48:53.712Z,5.30
2018-08-28T20:51:24.078Z,4.83
2018-08-28T20:53:52.540Z,5.53
2018-08-28T20:56:20.969Z,4.67
2018-08-28T20:58:49.345Z,4.07
2018-08-28T21:01:18.760Z,4.97
2018-08-28T21:03:47.998Z,4.50
2018-08-28T21:06:17.418Z,5.40
2018-08-28T21:08:47.217Z,5.67
2018-08-28T21:11:16.423Z,5.10
2018-08-28T21:13:46.952Z,4.67
2018-08-28T21:16:17.245Z,5.43
2018-08-28T21:18:47.535Z,4.80
2018-08-28T21:21:16.781Z,5.73
2018-08-28T21:23:46.113Z,5.77
2018-08-28T21:26:16.456Z,4.50
2018-08-28T21:28:46.841Z,5.10
2018-08-28T21:31:16.133Z,5.20
2018-08-28T21:33:46.972Z,4.70
2018-08-28T21:36:16.325Z,5.50
2018-08-28T21:38:45.763Z,5.40
2018-08-28T21:41:16.493Z,5.60
2018-08-28T21:43:46.789Z,5.00
2018-08-28T21:46:16.486Z,5.20
2018-08-28T21:48:46.694Z,5.00
2018-08-28T21:51:16.144Z,5.20
2018-08-28T21:53:45.517Z,5.30
2018-08-28T21:56:15.676Z,4.80
2018-08-28T21:58:45.884Z,5.10
2018-08-28T22:01:16.705Z,5.73
2018-08-28T22:03:46.073Z,5.17
2018-08-28T22:06:22.349Z,5.33
2018-08-28T22:08:51.677Z,5.50
2018-08-28T22:11:21.534Z,5.17
2018-08-28T22:13:51.801Z,4.90
2018-08-28T22:16:21.516Z,4.80
2018-08-28T22:18:51.463Z,5.33
2018-08-28T22:21:19.864Z,4.90
2018-08-28T22:23:48.282Z,5.23
2018-08-28T22:26:17.061Z,5.10
2018-08-28T22:28:46.360Z,6.40
2018-08-28T22:31:15.417Z,5.33
2018-08-28T22:33:44.380Z,5.03
2018-08-28T22:36:13.491Z,4.90
2018-08-28T22:38:41.871Z,4.80
2018-08-28T22:41:10.217Z,5.33
2018-08-28T22:43:38.549Z,4.87
2018-08-28T22:46:06.902Z,5.57
2018-08-28T22:48:35.305Z,5.90
2018-08-28T22:51:03.637Z,5.40
2018-08-28T22:53:32.337Z,5.80
2018-08-28T22:56:01.501Z,5.20
2018-08-28T22:58:30.757Z,5.50
2018-08-28T23:00:59.195Z,5.30
2018-08-28T23:03:28.833Z,5.10
2018-08-28T23:05:58.152Z,4.37
2018-08-28T23:08:27.373Z,5.93
2018-08-28T23:10:56.567Z,5.07
2018-08-28T23:13:25.757Z,4.90
2018-08-28T23:15:55.037Z,5.30
2018-08-28T23:18:24.272Z,5.53
2018-08-28T23:20:54.576Z,5.33
2018-08-28T23:23:25.500Z,5.73
2018-08-28T23:25:54.713Z,5.03
2018-08-28T23:28:24.244Z,5.43
2018-08-28T23:30:54.664Z,5.33
2018-08-28T23:33:25.445Z,5.37
2018-08-28T23:35:54.669Z,4.90
2018-08-28T23:38:24.253Z,5.67
2018-08-28T23:40:54.573Z,5.40
2018-08-28T23:43:23.768Z,5.47
2018-08-28T23:45:53.649Z,5.27
2018-08-28T23:48:24.498Z,6.20
2018-08-28T23:50:54.644Z,5.37
2018-08-28T23:53:24.492Z,5.60
2018-08-28T23:55:53.864Z,6.30
2018-08-28T23:58:24.257Z,5.27
