createdAt,value
2023-03-10T03:44:10.111Z,998.00
2023-03-10T03:45:10.110Z,958.00
2023-03-10T04:45:08.546Z,979.00
2023-03-10T04:49:08.455Z,957.00
2023-03-10T04:50:08.420Z,969.00
2023-03-10T04:51:08.410Z,973.00
2023-03-10T04:52:08.366Z,963.00
2023-03-10T04:53:08.348Z,966.00
2023-03-10T04:54:08.321Z,946.00
2023-03-10T04:55:08.302Z,967.00
2023-03-10T04:56:08.297Z,964.00
2023-03-10T04:57:08.255Z,969.00
2023-03-10T04:58:08.241Z,965.00
2023-03-10T04:59:08.217Z,973.00
2023-03-10T05:00:08.301Z,954.00
2023-03-10T05:01:08.250Z,956.00
2023-03-10T05:02:08.139Z,962.00
2023-03-10T05:03:08.092Z,947.00
2023-03-10T05:04:08.107Z,932.00
2023-03-10T05:05:08.036Z,915.00
2023-03-10T05:06:08.009Z,927.00
2023-03-10T05:07:07.995Z,933.00
2023-03-10T06:46:05.540Z,1920.00
2023-03-10T06:47:05.427Z,1880.00
2023-03-10T06:48:05.481Z,1879.00
2023-03-10T06:49:05.359Z,1907.00
2023-03-10T06:51:05.346Z,1971.00
2023-03-10T06:52:05.269Z,2021.00
2023-03-10T06:53:05.213Z,2067.00
2023-03-10T06:54:05.204Z,2116.00
2023-03-10T06:55:05.157Z,2152.00
2023-03-10T06:56:05.135Z,2192.00
2023-03-10T06:58:05.066Z,2271.00
2023-03-10T06:59:05.039Z,2327.00
2023-03-10T07:00:05.007Z,2414.00
2023-03-10T07:01:05.010Z,2616.00
2023-03-10T07:02:04.956Z,2672.00
2023-03-10T07:03:04.909Z,2726.00
2023-03-10T07:04:04.881Z,2865.00
2023-03-10T07:05:04.943Z,3223.00
2023-03-10T07:06:04.872Z,3018.00
2023-03-10T07:07:04.905Z,2877.00
2023-03-10T07:08:04.770Z,2789.00
2023-03-10T07:09:04.744Z,2719.00
2023-03-10T07:10:07.011Z,2683.00
2023-03-10T07:11:04.694Z,2681.00
2023-03-10T07:12:04.663Z,2654.00
2023-03-10T07:13:04.617Z,2633.00
2023-03-10T07:14:04.578Z,2644.00
2023-03-10T07:15:04.612Z,2628.00
2023-03-10T07:16:04.531Z,2620.00
2023-03-10T07:17:04.536Z,2622.00
2023-03-10T07:18:04.457Z,2625.00
2023-03-10T07:19:04.429Z,2624.00
2023-03-10T07:20:04.390Z,2626.00
2023-03-10T07:21:04.352Z,2624.00
2023-03-10T07:22:04.329Z,2621.00
2023-03-10T07:23:04.288Z,2599.00
2023-03-10T07:24:04.297Z,2601.00
2023-03-10T07:25:04.225Z,2599.00
2023-03-10T07:26:04.221Z,2590.00
2023-03-10T07:27:04.172Z,2591.00
2023-03-10T07:28:04.193Z,2591.00
2023-03-10T07:29:04.101Z,2594.00
2023-03-10T07:30:04.027Z,2593.00
2023-03-10T07:31:04.086Z,2578.00
2023-03-10T07:32:03.993Z,2579.00
2023-03-10T07:33:03.973Z,2559.00
2023-03-10T07:34:03.912Z,2573.00
2023-03-10T07:35:03.874Z,2558.00
2023-03-10T07:36:03.906Z,2562.00
2023-03-10T07:37:04.032Z,2563.00
2023-03-10T07:38:03.802Z,2561.00
2023-03-10T07:39:03.741Z,2551.00
2023-03-10T07:40:03.721Z,2539.00
2023-03-10T07:41:03.672Z,2529.00
2023-03-10T07:42:03.638Z,2528.00
2023-03-10T07:43:03.657Z,2520.00
2023-03-10T07:44:03.642Z,2513.00
2023-03-10T07:45:03.532Z,2507.00
2023-03-10T07:46:03.476Z,2535.00
2023-03-10T07:47:03.486Z,2519.00
2023-03-10T07:48:03.453Z,2508.00
2023-03-10T07:49:03.415Z,2485.00
2023-03-10T07:50:03.322Z,2470.00
2023-03-10T07:51:03.284Z,2438.00
2023-03-10T07:52:03.256Z,2401.00
2023-03-10T07:53:03.213Z,2394.00
2023-03-10T07:54:03.190Z,2395.00
2023-03-10T07:55:03.941Z,2395.00
2023-03-10T07:56:03.087Z,2388.00
2023-03-10T07:57:03.063Z,2363.00
2023-03-10T07:58:03.081Z,2351.00
2023-03-10T07:59:02.999Z,2323.00
2023-03-10T08:00:02.971Z,2304.00
2023-03-10T08:01:02.917Z,2298.00
2023-03-10T08:02:02.898Z,2281.00
2023-03-10T08:03:02.852Z,2271.00
2023-03-10T08:04:02.934Z,2272.00
2023-03-10T08:05:02.842Z,2273.00
2023-03-10T08:06:02.716Z,2267.00
2023-03-10T08:07:02.681Z,2243.00
2023-03-10T08:08:02.626Z,2228.00
2023-03-10T08:09:02.593Z,2197.00
2023-03-10T08:10:02.554Z,2183.00
2023-03-10T08:11:02.523Z,2163.00
2023-03-10T08:12:02.476Z,2152.00
2023-03-10T08:13:02.456Z,2128.00
2023-03-10T08:14:02.567Z,2134.00
2023-03-10T08:15:02.399Z,2113.00
2023-03-10T08:16:02.528Z,2103.00
2023-03-10T08:17:02.314Z,2105.00
2023-03-10T08:21:38.242Z,500.00
2023-03-10T08:56:13.198Z,500.00
2023-03-10T09:07:10.073Z,500.00
2023-03-10T09:07:49.062Z,500.00
2023-03-10T09:08:48.999Z,500.00
2023-03-10T09:09:48.996Z,500.00
2023-03-10T09:10:48.977Z,500.00
2023-03-10T09:11:48.965Z,500.00
2023-03-10T09:12:48.968Z,500.00
2023-03-10T09:13:49.059Z,502.00
2023-03-10T09:14:48.912Z,500.00
2023-03-10T09:15:48.909Z,501.00
2023-03-10T09:16:48.978Z,504.00
2023-03-10T09:17:48.890Z,500.00
2023-03-10T09:18:48.855Z,501.00
2023-03-10T09:19:48.842Z,500.00
2023-03-10T09:20:48.828Z,500.00
2023-03-10T09:21:48.813Z,500.00
2023-03-10T09:22:48.795Z,500.00
2023-03-10T09:52:49.210Z,400.00
2023-03-10T11:25:47.836Z,2935.00
2023-03-10T11:26:47.822Z,3138.00
2023-03-10T11:27:47.821Z,3364.00
2023-03-10T13:38:46.648Z,3416.00
2023-03-10T13:39:46.648Z,3420.00
2023-03-10T13:40:46.647Z,3407.00
2023-03-10T13:41:46.643Z,3373.00
2023-03-10T13:42:46.642Z,3415.00
2023-03-10T13:43:46.735Z,3397.00
2023-03-10T13:45:46.648Z,3366.00
2023-03-10T13:46:46.630Z,3337.00
2023-03-10T13:47:46.622Z,3319.00
2023-03-10T13:48:46.591Z,3329.00
2023-03-10T13:49:46.601Z,3319.00
2023-03-10T13:50:46.596Z,3299.00
2023-03-10T13:51:46.585Z,3291.00
2023-03-10T13:52:46.569Z,3264.00
2023-03-10T13:53:46.567Z,3267.00
2023-03-10T13:54:46.539Z,3263.00
2023-03-10T13:55:46.538Z,3258.00
2023-03-10T13:56:46.516Z,3245.00
2023-03-10T13:57:46.507Z,3285.00
2023-03-10T13:58:46.508Z,3302.00
2023-03-10T13:59:46.478Z,3270.00
2023-03-10T14:00:46.514Z,3255.00
2023-03-10T14:01:46.483Z,3242.00
2023-03-10T14:02:46.447Z,3224.00
2023-03-10T14:03:46.586Z,3201.00
2023-03-10T14:04:46.464Z,3195.00
2023-03-10T14:05:46.417Z,3201.00
2023-03-10T14:06:46.414Z,3224.00
2023-03-10T14:07:46.389Z,3198.00
2023-03-10T14:08:46.396Z,3178.00
2023-03-10T14:09:46.389Z,3203.00
2023-03-10T14:10:46.384Z,3210.00
2023-03-10T14:11:46.364Z,3183.00
2023-03-10T14:12:46.358Z,3154.00
2023-03-10T14:13:46.385Z,3161.00
2023-03-10T14:14:46.362Z,3184.00
2023-03-10T14:15:46.330Z,3167.00
2023-03-10T14:16:46.356Z,3167.00
2023-03-10T14:17:46.363Z,3166.00
2023-03-10T14:18:46.300Z,3159.00
2023-03-10T14:19:46.291Z,3152.00
2023-03-10T14:20:46.261Z,3134.00
2023-03-10T14:22:00.329Z,3112.00
2023-03-10T14:23:46.242Z,3116.00
2023-03-10T14:24:46.242Z,3119.00
2023-03-10T14:25:46.231Z,3115.00
2023-03-10T14:26:46.214Z,3086.00
2023-03-10T14:27:46.243Z,3089.00
2023-03-10T14:28:46.204Z,3090.00
2023-03-10T14:29:46.759Z,3089.00
2023-03-10T14:30:46.209Z,3056.00
2023-03-10T15:58:45.660Z,2644.00
2023-03-10T16:00:45.630Z,2646.00
2023-03-10T16:01:45.633Z,2654.00
2023-03-10T16:02:45.628Z,2669.00
2023-03-10T16:03:45.628Z,2679.00
2023-03-10T16:04:45.637Z,2679.00
2023-03-10T16:05:45.627Z,2685.00
2023-03-10T16:06:45.616Z,2673.00
2023-03-10T16:07:45.633Z,2685.00
2023-03-10T16:08:45.620Z,2676.00
2023-03-10T16:09:45.599Z,2683.00
2023-03-10T16:10:45.603Z,2653.00
2023-03-10T16:11:45.602Z,2671.00
2023-03-10T16:12:45.628Z,2667.00
2023-03-10T16:13:45.604Z,2662.00
2023-03-10T16:14:45.610Z,2654.00
2023-03-10T16:15:45.627Z,2643.00
2023-03-10T16:16:45.621Z,2649.00
2023-03-10T16:17:45.645Z,2640.00
2023-03-10T16:18:45.608Z,2647.00
2023-03-10T16:19:45.597Z,2659.00
2023-03-10T16:20:45.594Z,2638.00
2023-03-10T16:21:45.653Z,2638.00
2023-03-10T16:22:45.605Z,2636.00
2023-03-10T16:23:45.584Z,2641.00
2023-03-10T16:24:45.589Z,2658.00
2023-03-10T16:25:45.589Z,2671.00
2023-03-10T16:26:45.573Z,2682.00
2023-03-10T16:27:45.572Z,2691.00
2023-03-10T16:28:45.579Z,2689.00
2023-03-10T16:29:45.576Z,2664.00
2023-03-10T16:30:45.625Z,2666.00
2023-03-10T16:31:45.712Z,2668.00
2023-03-10T16:32:45.599Z,2653.00
2023-03-10T16:33:45.547Z,2642.00
2023-03-10T16:34:45.543Z,2627.00
2023-03-10T16:35:45.567Z,2633.00
2023-03-10T16:36:45.573Z,2645.00
2023-03-10T16:37:45.538Z,2650.00
2023-03-10T16:38:45.523Z,2653.00
2023-03-10T16:39:45.518Z,2644.00
2023-03-10T16:40:45.640Z,2654.00
2023-03-10T16:41:45.513Z,2654.00
2023-03-10T16:42:45.619Z,2645.00
2023-03-10T16:43:45.528Z,2636.00
2023-03-10T16:44:45.508Z,2641.00
2023-03-10T16:45:45.492Z,2650.00
2023-03-10T16:46:45.478Z,2645.00
2023-03-10T17:20:45.357Z,2582.00
2023-03-10T17:21:45.379Z,2581.00
2023-03-10T17:22:45.364Z,2560.00
2023-03-10T17:23:45.425Z,2582.00
2023-03-10T17:24:45.367Z,2559.00
2023-03-10T17:25:45.350Z,2556.00
2023-03-10T17:26:45.345Z,2562.00
2023-03-10T17:27:45.344Z,2561.00
2023-03-10T17:28:45.338Z,2577.00
2023-03-10T17:29:45.339Z,2575.00
2023-03-10T17:30:45.319Z,2575.00
2023-03-10T17:31:45.393Z,2555.00
2023-03-10T17:32:45.376Z,2566.00
2023-03-10T17:33:45.319Z,2566.00
2023-03-10T17:34:45.326Z,2563.00
2023-03-10T17:35:45.347Z,2566.00
2023-03-10T17:36:45.322Z,2541.00
2023-03-10T17:37:45.320Z,2552.00
2023-03-10T17:38:45.332Z,2551.00
2023-03-10T17:39:45.320Z,2559.00
2023-03-10T17:40:45.300Z,2581.00
2023-03-10T17:41:45.306Z,2583.00
2023-03-10T17:42:45.317Z,2586.00
2023-03-10T17:43:45.306Z,2580.00
2023-03-10T17:44:45.294Z,2571.00
2023-03-10T17:45:45.320Z,2563.00
2023-03-10T17:46:45.291Z,2583.00
2023-03-10T17:47:45.301Z,2571.00
2023-03-10T17:48:45.279Z,2587.00
2023-03-10T17:49:45.289Z,2575.00
2023-03-10T17:50:45.283Z,2574.00
2023-03-10T17:51:45.271Z,2572.00
2023-03-10T17:52:45.270Z,2564.00
2023-03-10T17:53:45.273Z,2568.00
2023-03-10T17:54:45.281Z,2603.00
2023-03-10T17:55:45.268Z,2585.00
2023-03-10T17:56:45.280Z,2569.00
2023-03-10T17:57:45.280Z,2590.00
2023-03-10T17:58:45.295Z,2581.00
2023-03-10T17:59:45.292Z,2601.00
2023-03-10T18:00:45.257Z,2592.00
2023-03-10T18:01:45.267Z,2580.00
2023-03-10T18:02:45.410Z,2564.00
2023-03-10T18:03:47.639Z,2572.00
2023-03-10T18:04:45.274Z,2573.00
2023-03-10T18:05:45.264Z,2575.00
2023-03-10T18:06:45.259Z,2581.00
2023-03-10T18:07:45.268Z,2591.00
2023-03-10T18:08:45.272Z,2581.00
2023-03-10T18:09:45.248Z,2602.00
2023-03-10T18:10:45.256Z,2595.00
2023-03-10T18:11:45.263Z,2606.00
2023-03-10T18:12:45.245Z,2610.00
2023-03-10T18:13:45.245Z,2601.00
2023-03-10T18:14:45.247Z,2606.00
2023-03-10T18:15:45.258Z,2613.00
2023-03-10T18:16:45.245Z,2627.00
2023-03-10T18:17:45.219Z,2620.00
2023-03-10T18:18:45.246Z,2609.00
2023-03-10T18:19:45.226Z,2638.00
2023-03-10T18:20:45.225Z,2635.00
2023-03-10T18:21:45.236Z,2620.00
2023-03-10T18:22:45.201Z,2637.00
2023-03-10T18:23:45.209Z,2644.00
2023-03-10T18:24:45.199Z,2650.00
2023-03-10T18:25:45.215Z,2645.00
2023-03-10T18:26:45.227Z,2633.00
2023-03-10T18:27:45.210Z,2642.00
2023-03-10T18:28:45.204Z,2652.00
2023-03-10T18:29:45.199Z,2667.00
2023-03-10T18:30:45.253Z,2674.00
2023-03-10T18:31:45.184Z,2685.00
2023-03-10T18:32:45.217Z,2688.00
2023-03-10T18:33:45.176Z,2668.00
2023-03-10T18:34:45.177Z,2674.00
2023-03-10T18:35:45.162Z,2696.00
2023-03-10T18:36:45.203Z,2687.00
2023-03-10T18:37:45.148Z,2697.00
2023-03-10T18:38:45.149Z,2708.00
2023-03-10T18:39:45.150Z,2704.00
2023-03-10T18:40:45.131Z,2699.00
2023-03-10T18:41:45.121Z,2714.00
2023-03-10T18:42:45.116Z,2710.00
2023-03-10T18:43:45.117Z,2710.00
2023-03-10T18:44:45.122Z,2728.00
2023-03-10T18:45:45.124Z,2695.00
2023-03-10T18:46:45.264Z,2718.00
2023-03-10T18:47:46.855Z,2720.00
2023-03-10T18:48:45.099Z,2728.00
2023-03-10T18:49:45.118Z,2721.00
2023-03-10T18:50:45.104Z,2729.00
2023-03-10T18:51:45.094Z,2731.00
2023-03-10T18:52:45.097Z,2736.00
2023-03-10T18:53:45.100Z,2745.00
2023-03-10T18:54:45.097Z,2766.00
2023-03-10T18:55:45.100Z,2764.00
2023-03-10T18:56:45.098Z,2767.00
2023-03-10T18:57:45.081Z,2740.00
2023-03-10T18:58:45.082Z,2757.00
2023-03-10T18:59:45.109Z,2763.00
2023-03-10T19:00:45.089Z,2769.00
2023-03-10T19:01:45.137Z,2782.00
2023-03-10T19:02:45.141Z,2781.00
2023-03-10T19:03:45.103Z,2777.00
2023-03-10T19:04:45.088Z,2775.00
2023-03-10T19:05:45.112Z,2771.00
2023-03-10T19:06:45.077Z,2766.00
2023-03-10T19:07:45.083Z,2780.00
2023-03-10T19:08:45.080Z,2782.00
2023-03-10T19:09:45.109Z,2780.00
2023-03-10T19:10:45.097Z,2780.00
2023-03-10T19:11:45.164Z,2775.00
2023-03-10T19:12:45.096Z,2797.00
2023-03-10T19:13:45.093Z,2806.00
2023-03-10T19:14:45.094Z,2811.00
2023-03-10T19:15:45.109Z,2805.00
2023-03-10T19:16:45.100Z,2809.00
2023-03-10T19:17:45.094Z,2805.00
2023-03-10T19:18:45.083Z,2790.00
2023-03-10T19:19:45.080Z,2791.00
2023-03-10T19:20:45.077Z,2779.00
2023-03-10T19:21:45.076Z,2779.00
2023-03-10T19:22:45.070Z,2776.00
2023-03-10T19:23:45.074Z,2748.00
2023-03-10T19:24:45.073Z,2728.00
2023-03-10T19:25:45.092Z,2729.00
2023-03-10T19:26:45.075Z,2705.00
2023-03-10T19:27:45.060Z,2716.00
2023-03-10T19:28:45.065Z,2685.00
2023-03-10T19:29:45.061Z,2688.00
2023-03-10T19:30:45.060Z,2665.00
2023-03-10T19:31:45.129Z,2655.00
2023-03-10T19:32:45.104Z,2650.00
2023-03-10T19:33:45.062Z,2635.00
2023-03-10T19:34:45.033Z,2628.00
2023-03-10T19:35:45.042Z,2611.00
2023-03-10T19:36:45.046Z,2616.00
2023-03-10T19:37:45.041Z,2617.00
2023-03-10T19:38:45.042Z,2611.00
2023-03-10T19:39:45.037Z,2611.00
2023-03-10T19:40:45.026Z,2600.00
2023-03-10T19:41:45.036Z,2588.00
2023-03-10T19:42:45.022Z,2590.00
2023-03-10T19:43:45.038Z,2587.00
2023-03-10T19:44:45.021Z,2589.00
2023-03-10T19:45:45.016Z,2586.00
2023-03-10T19:46:45.102Z,2586.00
2023-03-10T19:47:45.044Z,2590.00
2023-03-10T19:48:45.023Z,2569.00
2023-03-10T19:49:45.008Z,2555.00
2023-03-10T19:50:45.003Z,2583.00
2023-03-10T19:51:45.004Z,2580.00
2023-03-10T19:52:45.008Z,2587.00
2023-03-10T19:53:44.999Z,2566.00
2023-03-10T19:54:44.993Z,2571.00
2023-03-10T19:55:45.003Z,2588.00
2023-03-10T19:56:44.998Z,2562.00
2023-03-10T19:57:44.981Z,2570.00
2023-03-10T19:58:44.983Z,2548.00
2023-03-10T19:59:44.981Z,2564.00
2023-03-10T20:00:44.981Z,2571.00
2023-03-10T20:01:44.990Z,2557.00
2023-03-10T20:02:44.977Z,2560.00
2023-03-10T20:03:45.047Z,2544.00
2023-03-10T20:04:44.976Z,2551.00
2023-03-10T20:05:44.984Z,2546.00
2023-03-10T20:06:44.978Z,2542.00
2023-03-10T20:07:44.989Z,2533.00
2023-03-10T20:08:44.987Z,2528.00
2023-03-10T20:09:44.971Z,2525.00
2023-03-10T20:10:44.958Z,2499.00
2023-03-10T20:11:44.969Z,2505.00
2023-03-10T20:12:44.961Z,2500.00
2023-03-10T20:13:44.964Z,2493.00
2023-03-10T20:14:44.972Z,2490.00
2023-03-10T20:15:44.966Z,2488.00
2023-03-10T20:16:45.002Z,2502.00
2023-03-10T20:17:44.959Z,2505.00
2023-03-10T20:18:44.960Z,2512.00
2023-03-10T20:19:44.955Z,2492.00
2023-03-10T20:20:44.954Z,2482.00
2023-03-10T20:21:44.957Z,2470.00
2023-03-10T20:22:44.958Z,2482.00
2023-03-10T20:23:44.954Z,2487.00
2023-03-10T20:24:44.945Z,2471.00
2023-03-10T20:25:44.929Z,2484.00
2023-03-10T20:26:44.935Z,2490.00
2023-03-10T20:27:44.935Z,2477.00
2023-03-10T20:28:44.933Z,2490.00
2023-03-10T20:29:44.927Z,2494.00
2023-03-10T20:30:44.932Z,2485.00
2023-03-10T20:31:45.006Z,2487.00
2023-03-10T20:32:44.969Z,2484.00
2023-03-10T20:33:44.933Z,2472.00
2023-03-10T20:34:44.927Z,2490.00
2023-03-10T20:35:44.955Z,2490.00
2023-03-10T20:36:44.922Z,2512.00
2023-03-10T20:37:44.950Z,2505.00
2023-03-10T20:38:44.927Z,2502.00
2023-03-10T20:39:44.926Z,2516.00
2023-03-10T20:40:44.927Z,2522.00
2023-03-10T20:41:45.196Z,2516.00
2023-03-10T20:42:44.946Z,2529.00
2023-03-10T20:43:44.938Z,2511.00
2023-03-10T20:44:44.937Z,2521.00
2023-03-10T20:45:44.975Z,2527.00
2023-03-10T20:46:44.934Z,2524.00
2023-03-10T20:47:44.948Z,2535.00
2023-03-10T20:48:44.947Z,2516.00
2023-03-10T20:49:44.918Z,2533.00
2023-03-10T20:50:44.944Z,2535.00
2023-03-10T20:51:44.926Z,2532.00
2023-03-10T20:52:44.934Z,2539.00
2023-03-10T20:53:44.920Z,2541.00
2023-03-10T20:54:44.890Z,2548.00
2023-03-10T20:55:44.892Z,2533.00
2023-03-10T20:56:44.895Z,2540.00
2023-03-10T20:57:44.896Z,2551.00
2023-03-10T20:58:44.895Z,2542.00
2023-03-10T20:59:44.945Z,2554.00
2023-03-10T21:00:44.888Z,2557.00
2023-03-10T21:01:44.885Z,2557.00
2023-03-10T21:02:44.895Z,2547.00
2023-03-10T21:03:44.881Z,2545.00
2023-03-10T21:04:44.930Z,2551.00
2023-03-10T21:05:44.877Z,2527.00
2023-03-10T21:06:44.870Z,2532.00
2023-03-10T21:07:44.865Z,2538.00
2023-03-10T21:08:44.846Z,2549.00
2023-03-10T21:09:44.870Z,2525.00
2023-03-10T21:10:44.864Z,2543.00
2023-03-10T21:11:44.854Z,2541.00
2023-03-10T21:12:44.869Z,2539.00
2023-03-10T21:13:44.855Z,2535.00
2023-03-10T21:14:44.860Z,2547.00
2023-03-10T21:15:44.854Z,2555.00
2023-03-10T21:16:44.928Z,2563.00
2023-03-10T21:17:44.884Z,2569.00
2023-03-10T21:18:44.867Z,2568.00
2023-03-10T21:19:44.882Z,2575.00
2023-03-10T21:20:44.879Z,2587.00
2023-03-10T21:21:44.867Z,2599.00
2023-03-10T21:22:44.900Z,2590.00
2023-03-10T21:23:44.878Z,2593.00
2023-03-10T21:24:44.899Z,2590.00
2023-03-10T21:25:44.871Z,2584.00
2023-03-10T21:26:44.876Z,2576.00
2023-03-10T21:27:44.879Z,2586.00
2023-03-10T21:28:44.901Z,2589.00
2023-03-10T21:29:44.886Z,2589.00
2023-03-10T21:30:44.871Z,2596.00
2023-03-10T21:31:44.875Z,2604.00
2023-03-10T21:32:44.936Z,2598.00
2023-03-10T21:33:44.888Z,2603.00
2023-03-10T21:34:44.885Z,2597.00
2023-03-10T21:35:44.948Z,2604.00
2023-03-10T21:36:44.877Z,2611.00
2023-03-10T21:37:44.888Z,2619.00
2023-03-10T21:38:44.882Z,2619.00
2023-03-10T21:39:44.879Z,2606.00
2023-03-10T21:40:44.879Z,2601.00
2023-03-10T21:41:44.869Z,2606.00
2023-03-10T21:42:44.870Z,2611.00
2023-03-10T21:43:44.882Z,2611.00
2023-03-10T21:44:44.873Z,2603.00
2023-03-10T21:45:44.933Z,2605.00
2023-03-10T21:46:44.881Z,2603.00
2023-03-10T21:47:44.895Z,2601.00
2023-03-10T21:48:44.874Z,2591.00
2023-03-10T21:49:44.893Z,2588.00
2023-03-10T21:50:44.883Z,2578.00
2023-03-10T21:51:44.876Z,2580.00
2023-03-10T21:52:44.979Z,2581.00
2023-03-10T21:53:44.893Z,2563.00
2023-03-10T21:54:44.941Z,2574.00
2023-03-10T21:55:44.900Z,2571.00
2023-03-10T21:56:44.895Z,2572.00
2023-03-10T21:57:44.897Z,2557.00
2023-03-10T21:58:44.894Z,2534.00
2023-03-10T21:59:44.965Z,2545.00
2023-03-10T22:00:44.902Z,2547.00
2023-03-10T22:01:44.954Z,2550.00
2023-03-10T22:02:44.904Z,2544.00
2023-03-10T22:03:44.906Z,2542.00
2023-03-10T22:04:44.930Z,2532.00
2023-03-10T22:05:44.901Z,2531.00
2023-03-10T22:06:44.909Z,2511.00
2023-03-10T22:07:44.907Z,2510.00
2023-03-10T22:08:44.914Z,2504.00
2023-03-10T22:09:44.897Z,2509.00
2023-03-10T22:10:44.912Z,2492.00
2023-03-10T22:11:44.919Z,2497.00
2023-03-10T22:12:44.910Z,2489.00
2023-03-10T22:13:44.926Z,2490.00
2023-03-10T22:14:44.911Z,2485.00
2023-03-10T22:15:44.966Z,2475.00
2023-03-10T22:16:44.916Z,2469.00
2023-03-10T22:17:44.917Z,2459.00
2023-03-10T22:18:44.951Z,2453.00
