createdAt,value
2022-10-15T00:03:16.957Z,9.37
2022-10-15T00:13:19.736Z,9.36
2022-10-15T00:23:21.881Z,9.22
2022-10-15T00:33:23.487Z,9.19
2022-10-15T00:43:42.212Z,9.12
2022-10-15T00:53:44.788Z,8.99
2022-10-15T01:03:46.701Z,8.85
2022-10-15T01:14:16.266Z,8.84
2022-10-15T01:24:39.515Z,8.79
2022-10-15T01:35:12.411Z,8.75
2022-10-15T01:45:20.212Z,8.86
2022-10-15T01:55:25.564Z,9.04
2022-10-15T02:05:32.647Z,9.08
2022-10-15T02:16:13.133Z,9.11
2022-10-15T02:26:16.324Z,9.00
2022-10-15T02:36:20.454Z,9.02
2022-10-15T02:46:26.152Z,8.86
2022-10-15T03:06:30.393Z,8.49
2022-10-15T03:16:32.190Z,8.43
2022-10-15T03:26:33.879Z,8.31
2022-10-15T03:36:35.461Z,8.17
2022-10-15T03:46:37.069Z,8.15
2022-10-15T03:56:38.854Z,8.12
2022-10-15T04:06:40.645Z,7.88
2022-10-15T04:16:43.384Z,7.84
2022-10-15T04:26:44.993Z,7.76
2022-10-15T04:36:46.599Z,7.67
2022-10-15T04:46:54.212Z,7.65
2022-10-15T04:56:55.908Z,7.59
2022-10-15T05:06:59.579Z,7.72
2022-10-15T05:17:05.220Z,7.95
2022-10-15T05:27:06.883Z,8.04
2022-10-15T05:37:08.886Z,8.32
2022-10-15T05:47:12.437Z,8.50
2022-10-15T05:57:14.030Z,8.58
2022-10-15T06:07:15.999Z,8.77
2022-10-15T06:17:22.114Z,9.01
2022-10-15T06:27:25.376Z,9.34
2022-10-15T06:37:29.654Z,9.64
2022-10-15T06:47:31.849Z,10.04
2022-10-15T06:57:33.618Z,10.68
2022-10-15T07:07:35.891Z,11.08
2022-10-15T07:17:39.390Z,11.58
2022-10-15T07:27:41.166Z,12.06
2022-10-15T07:37:42.984Z,11.93
2022-10-15T07:47:47.043Z,12.61
2022-10-15T07:57:48.766Z,13.19
2022-10-15T08:07:50.346Z,13.76
2022-10-15T08:17:52.055Z,14.91
2022-10-15T08:27:54.358Z,15.72
2022-10-15T08:37:58.032Z,16.53
2022-10-15T08:48:12.869Z,16.97
2022-10-15T08:58:24.908Z,17.36
2022-10-15T09:08:59.699Z,18.79
2022-10-15T09:19:04.834Z,18.41
2022-10-15T09:29:22.530Z,19.70
2022-10-15T09:39:41.010Z,19.84
2022-10-15T09:49:50.800Z,20.40
2022-10-15T09:59:57.546Z,21.85
2022-10-15T10:10:07.244Z,22.19
2022-10-15T10:20:31.136Z,22.87
2022-10-15T10:30:53.122Z,23.84
2022-10-15T10:41:15.986Z,22.44
2022-10-15T10:51:21.931Z,21.90
2022-10-15T11:01:24.033Z,20.04
2022-10-15T11:11:36.197Z,19.83
2022-10-15T11:22:15.448Z,20.15
2022-10-15T11:32:47.995Z,19.94
2022-10-15T11:43:02.737Z,19.59
2022-10-15T11:53:28.315Z,19.48
2022-10-15T12:03:35.761Z,19.74
2022-10-15T12:14:13.489Z,19.55
2022-10-15T12:24:48.454Z,20.82
2022-10-15T12:34:58.680Z,19.78
2022-10-15T12:45:21.956Z,19.69
2022-10-15T12:55:36.046Z,19.93
2022-10-15T13:05:37.859Z,19.47
2022-10-15T13:15:40.597Z,19.03
2022-10-15T13:25:45.224Z,18.62
2022-10-15T13:35:46.947Z,18.31
2022-10-15T13:45:49.248Z,18.20
2022-10-15T13:55:57.475Z,18.13
2022-10-15T14:06:20.315Z,18.23
2022-10-15T14:16:25.111Z,18.15
2022-10-15T14:26:27.766Z,17.97
2022-10-15T14:36:41.222Z,17.67
2022-10-15T14:46:53.089Z,17.51
2022-10-15T14:56:54.650Z,17.39
2022-10-15T15:06:58.302Z,17.27
2022-10-15T15:17:02.924Z,17.09
2022-10-15T15:27:04.644Z,16.85
2022-10-15T15:37:15.020Z,16.79
2022-10-15T15:47:23.652Z,16.61
2022-10-15T15:57:27.034Z,16.43
2022-10-15T16:07:29.798Z,16.38
2022-10-15T16:17:31.534Z,16.20
2022-10-15T16:27:34.613Z,16.15
2022-10-15T16:37:36.395Z,16.02
2022-10-15T16:47:38.240Z,16.00
2022-10-15T16:57:39.817Z,15.90
2022-10-15T17:07:41.797Z,15.82
2022-10-15T17:17:43.789Z,15.69
2022-10-15T17:27:46.995Z,15.55
2022-10-15T17:37:48.652Z,15.46
2022-10-15T17:47:53.735Z,15.46
2022-10-15T17:57:58.530Z,15.45
2022-10-15T18:08:00.751Z,15.40
2022-10-15T18:18:05.082Z,15.43
2022-10-15T18:28:08.515Z,15.41
2022-10-15T18:38:12.474Z,15.27
2022-10-15T18:48:14.344Z,15.18
2022-10-15T18:58:15.994Z,15.09
2022-10-15T19:08:21.377Z,15.04
2022-10-15T19:18:25.218Z,14.95
2022-10-15T19:28:28.103Z,14.92
2022-10-15T19:38:33.884Z,14.92
2022-10-15T19:48:37.242Z,14.89
2022-10-15T19:58:39.059Z,14.87
2022-10-15T20:08:40.859Z,14.70
2022-10-15T20:18:42.902Z,14.72
2022-10-15T20:28:46.314Z,14.58
2022-10-15T20:38:50.297Z,14.54
2022-10-15T20:48:52.723Z,14.45
2022-10-15T20:58:56.623Z,14.41
2022-10-15T21:08:58.576Z,14.50
2022-10-15T21:19:00.304Z,14.43
2022-10-15T21:29:01.996Z,14.28
2022-10-15T21:39:07.758Z,14.39
2022-10-15T21:49:23.073Z,14.28
2022-10-15T21:59:24.705Z,14.19
2022-10-15T22:09:27.459Z,14.20
2022-10-15T22:19:29.145Z,14.30
2022-10-15T22:29:34.512Z,14.34
2022-10-15T22:39:36.953Z,14.33
2022-10-15T22:49:38.571Z,14.25
2022-10-15T22:59:43.692Z,14.18
2022-10-15T23:09:46.328Z,14.18
2022-10-15T23:19:49.001Z,14.11
2022-10-15T23:29:56.940Z,14.07
2022-10-15T23:40:10.896Z,14.08
2022-10-15T23:50:12.521Z,14.05
