createdAt,value
2018-04-14T00:00:38.124Z,10.18
2018-04-14T00:03:06.399Z,6.03
2018-04-14T00:05:34.641Z,5.95
2018-04-14T00:08:02.124Z,7.25
2018-04-14T00:10:29.597Z,5.68
2018-04-14T00:12:57.844Z,6.90
2018-04-14T00:15:25.324Z,6.35
2018-04-14T00:17:53.553Z,5.40
2018-04-14T00:20:21.050Z,6.80
2018-04-14T00:22:48.532Z,7.32
2018-04-14T00:25:16.768Z,7.30
2018-04-14T00:27:44.232Z,6.55
2018-04-14T00:30:11.750Z,6.50
2018-04-14T00:32:39.216Z,8.70
2018-04-14T00:35:06.731Z,6.85
2018-04-14T00:37:34.984Z,9.20
2018-04-14T00:40:02.473Z,8.43
2018-04-14T00:42:30.685Z,8.23
2018-04-14T00:44:58.176Z,7.57
2018-04-14T00:47:25.645Z,10.45
2018-04-14T00:49:53.124Z,8.20
2018-04-14T00:52:21.378Z,7.85
2018-04-14T00:54:48.829Z,8.75
2018-04-14T00:57:16.316Z,8.80
2018-04-14T00:59:44.533Z,5.87
2018-04-14T01:02:12.020Z,9.60
2018-04-14T01:04:39.489Z,9.23
2018-04-14T01:07:06.979Z,12.90
2018-04-14T01:09:35.200Z,7.53
2018-04-14T01:12:02.728Z,6.40
2018-04-14T01:14:30.193Z,7.15
2018-04-14T01:16:57.640Z,7.10
2018-04-14T01:19:25.125Z,7.03
2018-04-14T01:21:52.605Z,6.85
2018-04-14T01:24:20.083Z,10.00
2018-04-14T01:26:48.316Z,11.05
2018-04-14T01:29:15.800Z,6.20
2018-04-14T01:31:43.265Z,11.20
2018-04-14T01:34:10.744Z,8.23
2018-04-14T01:36:38.964Z,8.18
2018-04-14T01:39:06.440Z,6.37
2018-04-14T01:41:33.897Z,7.97
2018-04-14T01:44:01.406Z,6.40
2018-04-14T01:46:29.625Z,7.35
2018-04-14T01:48:57.117Z,7.45
2018-04-14T01:51:24.572Z,9.98
2018-04-14T01:53:52.816Z,7.35
2018-04-14T01:56:20.297Z,7.60
2018-04-14T01:58:47.776Z,6.72
2018-04-14T02:01:16.036Z,6.95
2018-04-14T02:03:43.490Z,8.70
2018-04-14T02:06:10.980Z,5.82
2018-04-14T02:08:39.226Z,8.10
2018-04-14T02:11:06.715Z,8.88
2018-04-14T02:13:34.952Z,6.78
2018-04-14T02:16:02.410Z,7.97
2018-04-14T02:18:29.902Z,6.00
2018-04-14T02:20:58.138Z,7.10
2018-04-14T02:23:25.625Z,7.12
2018-04-14T02:25:53.873Z,7.00
2018-04-14T02:28:21.360Z,9.38
2018-04-14T02:30:48.813Z,7.07
2018-04-14T02:33:16.322Z,6.90
2018-04-14T02:35:43.802Z,7.90
2018-04-14T02:38:11.288Z,8.77
2018-04-14T02:40:38.737Z,6.95
2018-04-14T02:43:06.197Z,7.35
2018-04-14T02:45:33.671Z,7.78
2018-04-14T02:48:01.892Z,8.05
2018-04-14T02:50:29.387Z,6.12
2018-04-14T02:52:56.862Z,8.27
2018-04-14T02:55:24.335Z,8.93
2018-04-14T02:57:52.581Z,6.40
2018-04-14T03:00:20.065Z,7.25
2018-04-14T03:02:48.293Z,7.82
2018-04-14T03:05:15.783Z,10.02
2018-04-14T03:07:43.229Z,9.18
2018-04-14T03:10:10.712Z,7.95
2018-04-14T03:12:38.957Z,8.10
2018-04-14T03:15:06.424Z,7.32
2018-04-14T03:17:33.913Z,7.15
2018-04-14T03:20:02.131Z,9.50
2018-04-14T03:22:29.613Z,7.50
2018-04-14T03:24:57.066Z,8.70
2018-04-14T03:27:24.550Z,7.57
2018-04-14T03:29:52.781Z,8.77
2018-04-14T03:32:20.283Z,7.80
2018-04-14T03:34:47.735Z,9.55
2018-04-14T03:37:15.202Z,7.20
2018-04-14T03:39:43.445Z,7.37
2018-04-14T03:42:10.921Z,7.60
2018-04-14T03:44:38.428Z,7.30
2018-04-14T03:47:05.892Z,7.62
2018-04-14T03:49:33.364Z,7.72
2018-04-14T03:52:00.841Z,8.82
2018-04-14T03:54:28.337Z,9.10
2018-04-14T03:56:56.552Z,16.12
2018-04-14T03:59:24.039Z,11.32
2018-04-14T04:01:51.497Z,11.70
2018-04-14T04:04:19.010Z,12.60
2018-04-14T04:06:46.492Z,11.00
2018-04-14T04:09:14.004Z,13.35
2018-04-14T04:11:42.228Z,11.75
2018-04-14T04:14:09.693Z,11.93
2018-04-14T04:16:37.197Z,11.55
2018-04-14T04:19:17.414Z,11.38
2018-04-14T04:21:56.841Z,7.85
2018-04-14T04:24:36.171Z,11.73
2018-04-14T04:27:03.635Z,11.23
2018-04-14T04:29:32.000Z,11.70
2018-04-14T04:31:59.474Z,11.23
2018-04-14T04:34:26.941Z,10.93
2018-04-14T04:36:54.429Z,12.40
2018-04-14T04:39:21.875Z,13.77
2018-04-14T04:41:49.360Z,11.30
2018-04-14T04:44:17.597Z,11.35
2018-04-14T04:46:45.078Z,10.80
2018-04-14T04:49:12.532Z,11.98
2018-04-14T04:51:40.021Z,15.00
2018-04-14T04:54:07.489Z,10.88
2018-04-14T04:56:34.984Z,11.80
2018-04-14T04:59:02.460Z,10.45
2018-04-14T05:01:29.970Z,16.77
2018-04-14T05:03:57.457Z,12.25
2018-04-14T05:06:24.940Z,10.88
2018-04-14T05:08:52.448Z,11.80
2018-04-14T05:11:19.928Z,12.15
2018-04-14T05:13:47.418Z,14.13
2018-04-14T05:16:14.924Z,14.10
2018-04-14T05:18:42.384Z,10.82
2018-04-14T05:21:09.918Z,13.35
2018-04-14T05:23:38.152Z,12.50
2018-04-14T05:26:05.608Z,14.30
2018-04-14T05:28:33.089Z,16.12
2018-04-14T05:31:00.573Z,12.98
2018-04-14T05:33:28.056Z,13.98
2018-04-14T05:35:55.570Z,14.57
2018-04-14T05:38:23.041Z,15.07
2018-04-14T05:40:51.300Z,14.38
2018-04-14T05:43:18.804Z,13.68
2018-04-14T05:45:46.288Z,13.13
2018-04-14T05:48:13.791Z,16.42
2018-04-14T05:50:42.008Z,16.35
2018-04-14T05:53:09.511Z,15.00
2018-04-14T05:55:36.965Z,11.90
2018-04-14T05:58:04.444Z,13.68
2018-04-14T06:00:32.730Z,15.63
2018-04-14T06:03:00.982Z,18.25
2018-04-14T06:05:28.452Z,14.25
2018-04-14T06:07:56.705Z,14.27
2018-04-14T06:10:24.201Z,15.40
2018-04-14T06:12:51.744Z,16.75
2018-04-14T06:15:20.029Z,14.70
2018-04-14T06:17:48.274Z,19.45
2018-04-14T06:20:15.733Z,18.87
2018-04-14T06:22:44.730Z,24.33
2018-04-14T06:25:12.200Z,23.77
2018-04-14T06:27:40.481Z,21.20
2018-04-14T06:30:08.723Z,23.17
2018-04-14T06:32:36.313Z,24.83
2018-04-14T06:35:03.767Z,23.27
2018-04-14T06:37:31.273Z,22.98
2018-04-14T06:39:58.736Z,19.80
2018-04-14T06:42:26.277Z,20.92
2018-04-14T06:44:53.741Z,21.23
2018-04-14T06:47:21.242Z,19.77
2018-04-14T06:49:48.728Z,17.98
2018-04-14T06:52:16.960Z,20.05
2018-04-14T06:54:44.465Z,18.02
2018-04-14T06:57:11.917Z,28.10
2018-04-14T06:59:39.425Z,20.30
2018-04-14T07:02:07.456Z,19.00
2018-04-14T07:04:35.711Z,16.42
2018-04-14T07:07:03.224Z,14.15
2018-04-14T07:09:30.721Z,17.85
2018-04-14T07:11:58.212Z,16.85
2018-04-14T07:14:26.481Z,16.60
2018-04-14T07:16:54.740Z,15.20
2018-04-14T07:19:22.278Z,17.83
2018-04-14T07:21:49.798Z,17.50
2018-04-14T07:24:17.328Z,17.20
2018-04-14T07:26:44.870Z,17.90
2018-04-14T07:29:12.372Z,17.02
2018-04-14T07:31:39.880Z,17.50
2018-04-14T07:34:07.404Z,19.87
2018-04-14T07:36:34.980Z,16.13
2018-04-14T07:39:02.473Z,15.30
2018-04-14T07:41:29.994Z,17.47
2018-04-14T07:43:57.494Z,16.57
2018-04-14T07:46:25.032Z,17.73
2018-04-14T07:48:52.549Z,17.70
2018-04-14T07:51:20.795Z,15.27
2018-04-14T07:53:48.341Z,17.80
2018-04-14T07:56:15.862Z,15.67
2018-04-14T07:58:43.364Z,15.00
2018-04-14T08:01:10.871Z,11.87
2018-04-14T08:03:38.365Z,12.67
2018-04-14T08:06:05.879Z,10.90
2018-04-14T08:08:34.175Z,13.43
2018-04-14T08:11:01.716Z,11.50
2018-04-14T08:13:29.993Z,11.73
2018-04-14T08:15:58.270Z,11.20
2018-04-14T08:18:25.839Z,10.73
2018-04-14T08:20:54.071Z,11.57
2018-04-14T08:23:21.569Z,9.63
2018-04-14T08:25:49.810Z,8.60
2018-04-14T08:28:18.789Z,6.63
2018-04-14T08:30:46.293Z,6.70
2018-04-14T08:33:14.537Z,8.13
2018-04-14T08:35:42.068Z,5.33
2018-04-14T08:38:09.586Z,4.70
2018-04-14T08:40:37.862Z,6.30
2018-04-14T08:43:06.122Z,3.50
2018-04-14T08:45:34.384Z,2.77
2018-04-14T08:48:03.395Z,4.63
2018-04-14T08:50:31.661Z,4.10
2018-04-14T08:52:59.142Z,5.20
2018-04-14T08:55:27.401Z,5.00
2018-04-14T08:57:54.885Z,5.10
2018-04-14T09:00:22.413Z,3.77
2018-04-14T09:02:51.401Z,3.90
2018-04-14T09:05:18.897Z,4.37
2018-04-14T09:07:47.134Z,6.13
2018-04-14T09:10:14.614Z,4.53
2018-04-14T09:12:42.868Z,4.83
2018-04-14T09:15:14.208Z,4.67
2018-04-14T09:17:41.720Z,6.03
2018-04-14T09:20:09.950Z,3.50
2018-04-14T09:22:37.458Z,3.80
2018-04-14T09:25:04.986Z,5.87
2018-04-14T09:27:32.480Z,4.53
2018-04-14T09:29:59.982Z,3.10
2018-04-14T09:32:27.500Z,2.90
2018-04-14T09:34:54.982Z,3.80
2018-04-14T09:37:22.483Z,2.90
2018-04-14T09:39:49.969Z,3.27
2018-04-14T09:42:17.493Z,3.80
2018-04-14T09:44:44.981Z,3.03
2018-04-14T09:47:13.269Z,2.83
2018-04-14T09:49:41.537Z,3.73
2018-04-14T09:52:09.801Z,2.93
2018-04-14T09:54:38.051Z,3.33
2018-04-14T09:57:05.565Z,3.40
2018-04-14T09:59:33.041Z,3.27
2018-04-14T10:02:01.430Z,2.80
2018-04-14T10:04:28.937Z,3.53
2018-04-14T10:06:57.169Z,4.20
2018-04-14T10:09:24.675Z,2.53
2018-04-14T10:11:52.915Z,2.77
2018-04-14T10:14:20.408Z,2.80
2018-04-14T10:16:48.663Z,5.73
2018-04-14T10:19:16.145Z,2.50
2018-04-14T10:21:44.402Z,3.77
2018-04-14T10:24:11.914Z,2.87
2018-04-14T10:26:39.380Z,4.20
2018-04-14T10:29:06.873Z,3.53
2018-04-14T10:31:34.353Z,3.00
2018-04-14T10:34:02.621Z,4.00
2018-04-14T10:36:30.125Z,4.53
2018-04-14T10:38:57.593Z,3.67
2018-04-14T10:41:25.089Z,6.87
2018-04-14T10:43:52.587Z,4.73
2018-04-14T10:46:20.077Z,3.10
2018-04-14T10:48:47.579Z,2.47
2018-04-14T10:51:15.821Z,6.83
2018-04-14T10:53:43.325Z,4.30
2018-04-14T10:56:11.612Z,4.53
2018-04-14T10:58:39.881Z,6.07
2018-04-14T11:01:08.146Z,4.90
2018-04-14T11:03:36.421Z,3.40
2018-04-14T11:06:03.892Z,3.97
2018-04-14T11:08:32.161Z,3.73
2018-04-14T11:11:00.393Z,4.20
2018-04-14T11:13:27.938Z,5.10
2018-04-14T11:15:55.401Z,6.33
2018-04-14T11:18:22.943Z,7.73
2018-04-14T11:20:50.400Z,5.57
2018-04-14T11:23:17.892Z,6.67
2018-04-14T11:25:45.381Z,5.57
2018-04-14T11:28:12.889Z,5.50
2018-04-14T11:30:40.402Z,5.20
2018-04-14T11:33:07.856Z,4.50
2018-04-14T11:35:35.338Z,3.87
2018-04-14T11:38:03.581Z,5.77
2018-04-14T11:40:31.080Z,4.30
2018-04-14T11:42:58.550Z,6.33
2018-04-14T11:45:26.059Z,4.20
2018-04-14T11:47:53.524Z,6.40
2018-04-14T11:50:21.021Z,5.20
2018-04-14T11:52:48.497Z,5.13
2018-04-14T11:55:16.031Z,3.80
2018-04-14T11:57:44.244Z,2.20
2018-04-14T12:00:11.705Z,6.83
2018-04-14T12:02:39.230Z,4.80
2018-04-14T12:05:06.704Z,2.70
2018-04-14T12:07:34.178Z,3.70
2018-04-14T12:10:01.638Z,5.50
2018-04-14T12:12:29.133Z,3.90
2018-04-14T12:14:56.584Z,3.23
2018-04-14T12:17:24.080Z,4.53
2018-04-14T12:19:51.549Z,2.70
2018-04-14T12:22:19.016Z,3.80
2018-04-14T12:24:46.510Z,4.47
2018-04-14T12:27:13.972Z,4.33
2018-04-14T12:29:41.445Z,2.60
2018-04-14T12:32:09.696Z,3.00
2018-04-14T12:34:37.227Z,3.70
2018-04-14T12:37:04.677Z,8.90
2018-04-14T12:39:32.168Z,6.20
2018-04-14T12:41:59.671Z,11.13
2018-04-14T12:44:27.909Z,2.40
2018-04-14T12:46:55.425Z,2.30
2018-04-14T12:49:22.898Z,3.00
2018-04-14T12:51:50.394Z,2.27
2018-04-14T12:54:17.880Z,3.10
2018-04-14T12:56:45.384Z,2.40
2018-04-14T12:59:12.902Z,2.33
2018-04-14T13:01:41.168Z,2.53
2018-04-14T13:04:09.433Z,6.60
2018-04-14T13:06:37.727Z,1.97
2018-04-14T13:09:05.999Z,2.13
2018-04-14T13:11:34.261Z,1.40
2018-04-14T13:14:01.717Z,1.47
2018-04-14T13:16:29.210Z,1.73
2018-04-14T13:18:56.715Z,3.07
2018-04-14T13:21:24.197Z,1.90
2018-04-14T13:23:51.672Z,1.60
2018-04-14T13:26:19.939Z,1.93
2018-04-14T13:28:47.414Z,1.40
2018-04-14T13:31:14.923Z,1.53
2018-04-14T13:33:42.377Z,3.23
2018-04-14T13:36:09.884Z,6.53
2018-04-14T13:38:38.121Z,1.47
2018-04-14T13:41:05.632Z,1.90
2018-04-14T13:43:33.105Z,1.50
2018-04-14T13:46:00.577Z,4.17
2018-04-14T13:48:28.111Z,3.40
2018-04-14T13:50:55.612Z,4.93
2018-04-14T13:53:23.121Z,5.03
2018-04-14T13:55:50.594Z,1.87
2018-04-14T13:58:18.105Z,1.60
2018-04-14T14:00:47.121Z,1.40
2018-04-14T14:03:14.632Z,1.43
2018-04-14T14:05:42.089Z,2.43
2018-04-14T14:08:09.578Z,2.07
2018-04-14T14:10:37.089Z,1.70
2018-04-14T14:13:04.565Z,1.70
2018-04-14T14:15:32.092Z,5.23
2018-04-14T14:17:59.577Z,2.87
2018-04-14T14:20:27.977Z,3.73
2018-04-14T14:22:55.444Z,1.77
2018-04-14T14:25:22.956Z,3.80
2018-04-14T14:27:50.417Z,4.23
2018-04-14T14:30:17.901Z,3.10
2018-04-14T14:32:45.396Z,1.50
2018-04-14T14:35:13.681Z,2.90
2018-04-14T14:37:41.901Z,3.83
2018-04-14T14:40:09.405Z,3.47
2018-04-14T14:42:37.683Z,2.30
2018-04-14T14:45:05.364Z,3.00
2018-04-14T14:47:38.633Z,3.43
2018-04-14T14:50:11.720Z,5.03
2018-04-14T14:52:39.240Z,1.70
2018-04-14T14:55:06.701Z,1.90
2018-04-14T14:57:34.213Z,1.80
2018-04-14T15:00:02.434Z,3.10
2018-04-14T15:02:29.933Z,2.47
2018-04-14T15:04:57.471Z,3.13
2018-04-14T15:07:24.952Z,2.00
2018-04-14T15:09:52.430Z,1.73
2018-04-14T15:12:20.684Z,1.90
2018-04-14T15:14:48.149Z,5.63
2018-04-14T15:17:15.648Z,3.67
2018-04-14T15:19:43.122Z,4.53
2018-04-14T15:22:10.609Z,2.93
2018-04-14T15:24:38.097Z,2.40
2018-04-14T15:27:06.386Z,1.80
2018-04-14T15:29:33.873Z,3.17
2018-04-14T15:32:01.483Z,2.50
2018-04-14T15:34:28.977Z,3.20
2018-04-14T15:36:56.444Z,2.13
2018-04-14T15:39:23.944Z,2.90
2018-04-14T15:41:51.405Z,4.30
2018-04-14T15:44:18.934Z,2.37
2018-04-14T15:46:46.418Z,5.97
2018-04-14T15:49:13.905Z,2.57
2018-04-14T15:51:42.164Z,2.70
2018-04-14T15:54:09.647Z,4.80
2018-04-14T15:56:37.925Z,4.70
2018-04-14T15:59:06.181Z,3.23
2018-04-14T16:01:33.689Z,2.40
2018-04-14T16:04:09.655Z,4.10
2018-04-14T16:06:28.676Z,4.10
2018-04-14T16:08:56.909Z,4.03
2018-04-14T16:11:24.429Z,2.90
2018-04-14T16:13:51.887Z,3.70
2018-04-14T16:16:19.451Z,1.60
2018-04-14T16:18:46.897Z,1.80
2018-04-14T16:21:14.396Z,1.97
2018-04-14T16:23:41.864Z,2.57
2018-04-14T16:26:09.356Z,3.80
2018-04-14T16:28:37.594Z,2.83
2018-04-14T16:31:05.127Z,3.87
2018-04-14T16:33:33.141Z,3.90
2018-04-14T16:36:00.613Z,5.07
2018-04-14T16:38:28.884Z,6.40
2018-04-14T16:40:56.352Z,3.20
2018-04-14T16:43:24.878Z,3.00
2018-04-14T16:45:52.401Z,5.17
2018-04-14T16:48:21.398Z,2.90
2018-04-14T16:50:49.626Z,5.60
2018-04-14T16:53:17.174Z,2.40
2018-04-14T16:55:44.628Z,4.57
2018-04-14T16:58:12.137Z,4.03
2018-04-14T17:00:40.604Z,3.30
2018-04-14T17:03:08.112Z,4.60
2018-04-14T17:05:35.589Z,4.00
2018-04-14T17:08:03.089Z,4.50
2018-04-14T17:10:30.570Z,2.97
2018-04-14T17:12:58.830Z,6.53
2018-04-14T17:15:27.096Z,4.00
2018-04-14T17:17:54.552Z,5.00
2018-04-14T17:20:22.065Z,3.53
2018-04-14T17:22:49.540Z,3.10
2018-04-14T17:25:17.038Z,3.17
2018-04-14T17:27:45.285Z,5.90
2018-04-14T17:30:12.832Z,4.47
2018-04-14T17:32:41.036Z,3.03
2018-04-14T17:35:09.296Z,2.40
2018-04-14T17:37:36.761Z,5.50
2018-04-14T17:40:04.265Z,2.33
2018-04-14T17:42:31.748Z,2.77
2018-04-14T17:44:59.218Z,3.87
2018-04-14T17:47:26.722Z,2.30
2018-04-14T17:49:54.988Z,6.00
2018-04-14T17:52:22.477Z,3.30
2018-04-14T17:54:49.945Z,2.23
2018-04-14T17:57:17.456Z,3.33
2018-04-14T17:59:45.677Z,2.60
2018-04-14T18:02:13.201Z,3.47
2018-04-14T18:04:40.683Z,2.37
2018-04-14T18:07:08.943Z,2.10
2018-04-14T18:09:36.428Z,4.17
2018-04-14T18:12:04.681Z,2.73
2018-04-14T18:14:32.950Z,4.60
2018-04-14T18:17:01.945Z,2.10
2018-04-14T18:19:29.439Z,1.70
2018-04-14T18:21:56.993Z,4.83
2018-04-14T18:24:25.222Z,9.07
2018-04-14T18:26:52.717Z,2.83
2018-04-14T18:29:20.965Z,8.63
2018-04-14T18:31:49.935Z,4.83
2018-04-14T18:34:17.452Z,2.73
2018-04-14T18:36:45.699Z,1.87
2018-04-14T18:39:13.957Z,2.20
2018-04-14T18:41:41.451Z,2.80
2018-04-14T18:44:09.705Z,3.77
2018-04-14T18:46:38.681Z,2.47
2018-04-14T18:49:06.181Z,2.50
2018-04-14T18:51:34.438Z,2.23
2018-04-14T18:54:02.703Z,5.00
2018-04-14T18:56:30.189Z,7.73
2018-04-14T18:58:58.420Z,2.00
2018-04-14T19:01:25.922Z,1.70
2018-04-14T19:03:54.144Z,2.90
2018-04-14T19:06:21.649Z,5.07
2018-04-14T19:08:49.885Z,5.60
2018-04-14T19:11:17.397Z,3.60
2018-04-14T19:13:45.620Z,2.50
2018-04-14T19:16:13.109Z,2.30
2018-04-14T19:18:40.605Z,1.50
2018-04-14T19:21:08.113Z,2.77
2018-04-14T19:23:35.647Z,1.73
2018-04-14T19:26:03.152Z,2.90
2018-04-14T19:28:30.643Z,3.07
2018-04-14T19:30:58.122Z,2.00
2018-04-14T19:33:25.635Z,4.00
2018-04-14T19:35:53.124Z,2.93
2018-04-14T19:38:20.616Z,3.80
2018-04-14T19:40:48.089Z,3.17
2018-04-14T19:43:15.634Z,2.17
2018-04-14T19:45:43.080Z,2.00
2018-04-14T19:48:10.585Z,3.07
2018-04-14T19:50:38.852Z,3.13
2018-04-14T19:53:06.354Z,3.40
2018-04-14T19:55:33.829Z,7.80
2018-04-14T19:58:01.361Z,7.73
2018-04-14T20:00:28.825Z,6.60
2018-04-14T20:02:56.290Z,5.63
2018-04-14T20:05:23.812Z,8.63
2018-04-14T20:07:51.268Z,2.60
2018-04-14T20:10:19.548Z,10.90
2018-04-14T20:12:47.010Z,6.50
2018-04-14T20:15:15.298Z,9.53
2018-04-14T20:17:43.525Z,2.20
2018-04-14T20:20:11.007Z,2.30
2018-04-14T20:22:38.468Z,5.53
2018-04-14T20:25:05.950Z,4.93
2018-04-14T20:27:34.171Z,4.00
2018-04-14T20:30:01.671Z,4.43
2018-04-14T20:32:29.125Z,4.80
2018-04-14T20:34:56.613Z,7.10
2018-04-14T20:37:24.125Z,5.87
2018-04-14T20:39:51.613Z,3.40
2018-04-14T20:42:19.889Z,5.60
2018-04-14T20:44:48.144Z,6.90
2018-04-14T20:47:15.641Z,3.80
2018-04-14T20:49:43.101Z,10.83
2018-04-14T20:52:10.632Z,5.17
2018-04-14T20:54:38.884Z,3.20
2018-04-14T20:57:06.378Z,5.00
2018-04-14T20:59:34.600Z,3.30
2018-04-14T21:02:02.123Z,7.37
2018-04-14T21:04:30.360Z,6.20
2018-04-14T21:06:57.865Z,2.97
2018-04-14T21:09:25.371Z,2.90
2018-04-14T21:11:52.864Z,5.97
2018-04-14T21:14:21.113Z,5.17
2018-04-14T21:16:48.618Z,6.55
2018-04-14T21:19:16.124Z,4.77
2018-04-14T21:21:43.581Z,7.18
2018-04-14T21:24:11.114Z,13.37
2018-04-14T21:26:38.573Z,5.30
2018-04-14T21:29:06.084Z,3.10
2018-04-14T21:31:34.312Z,4.27
2018-04-14T21:34:01.813Z,5.43
2018-04-14T21:36:29.272Z,2.92
2018-04-14T21:38:56.776Z,5.62
2018-04-14T21:41:24.272Z,3.40
2018-04-14T21:43:51.780Z,9.32
2018-04-14T21:46:19.268Z,5.97
2018-04-14T21:48:46.765Z,6.95
2018-04-14T21:51:14.232Z,5.18
2018-04-14T21:53:42.491Z,5.47
2018-04-14T21:56:10.724Z,9.05
2018-04-14T21:58:38.239Z,3.40
2018-04-14T22:01:05.710Z,3.87
2018-04-14T22:03:33.945Z,7.90
2018-04-14T22:06:01.433Z,5.20
2018-04-14T22:08:29.664Z,2.70
2018-04-14T22:10:57.181Z,4.10
2018-04-14T22:13:25.417Z,5.20
2018-04-14T22:15:52.925Z,4.32
2018-04-14T22:18:21.168Z,3.80
2018-04-14T22:20:48.689Z,7.25
2018-04-14T22:23:16.156Z,3.97
2018-04-14T22:25:43.671Z,4.45
2018-04-14T22:28:11.904Z,7.97
2018-04-14T22:30:39.397Z,3.17
2018-04-14T22:33:06.844Z,8.85
2018-04-14T22:35:34.351Z,3.67
2018-04-14T22:38:01.813Z,4.57
2018-04-14T22:40:29.281Z,4.75
2018-04-14T22:42:56.787Z,6.80
2018-04-14T22:45:25.021Z,6.78
2018-04-14T22:47:52.504Z,5.03
2018-04-14T22:50:19.999Z,3.95
2018-04-14T22:52:48.308Z,7.37
2018-04-14T22:55:15.780Z,7.80
2018-04-14T22:57:43.261Z,4.65
2018-04-14T23:00:12.283Z,6.93
2018-04-14T23:02:40.537Z,3.33
2018-04-14T23:05:08.050Z,2.60
2018-04-14T23:07:35.541Z,4.70
2018-04-14T23:10:03.024Z,8.05
2018-04-14T23:12:31.280Z,5.12
2018-04-14T23:14:58.761Z,13.40
2018-04-14T23:17:27.021Z,4.37
2018-04-14T23:19:54.481Z,2.87
2018-04-14T23:22:22.002Z,2.72
2018-04-14T23:24:49.498Z,2.87
2018-04-14T23:27:17.001Z,14.63
2018-04-14T23:29:44.479Z,6.40
2018-04-14T23:32:11.943Z,5.90
2018-04-14T23:34:39.428Z,8.73
2018-04-14T23:37:06.893Z,6.05
2018-04-14T23:39:34.397Z,5.50
2018-04-14T23:42:01.958Z,4.10
2018-04-14T23:44:29.401Z,4.80
2018-04-14T23:46:56.922Z,3.92
2018-04-14T23:49:24.381Z,4.75
2018-04-14T23:51:51.861Z,3.53
2018-04-14T23:54:20.123Z,8.05
2018-04-14T23:56:47.588Z,3.22
2018-04-14T23:59:15.867Z,5.03
