createdAt,value
2019-01-16T00:05:56.692Z,74.32
2019-01-16T00:34:35.723Z,74.43
2019-01-16T01:03:14.123Z,74.46
2019-01-16T01:31:52.540Z,74.42
2019-01-16T02:00:31.424Z,74.41
2019-01-16T02:29:07.375Z,74.53
2019-01-16T02:57:47.507Z,74.86
2019-01-16T03:26:22.005Z,74.76
2019-01-16T03:55:01.351Z,74.54
2019-01-16T04:23:38.232Z,74.53
2019-01-16T04:52:16.359Z,74.33
2019-01-16T05:20:56.966Z,73.31
2019-01-16T05:49:35.884Z,73.3
2019-01-16T06:18:13.788Z,73.4
2019-01-16T06:46:49.745Z,73.9
2019-01-16T07:15:24.536Z,74.35
2019-01-16T07:44:03.593Z,74.95
2019-01-16T08:12:39.399Z,75.74
2019-01-16T08:41:14.915Z,76.03
2019-01-16T09:09:57.320Z,75.22
2019-01-16T09:38:33.162Z,74.02
2019-01-16T10:07:14.310Z,74.16
2019-01-16T10:35:51.607Z,72.87
2019-01-16T11:04:27.394Z,72.33
2019-01-16T11:33:03.138Z,72.43
2019-01-16T12:01:41.462Z,72.72
2019-01-16T12:30:20.626Z,71.49
2019-01-16T12:59:00.060Z,71.15
2019-01-16T13:27:40.147Z,69.73
2019-01-16T13:56:16.764Z,69.32
2019-01-16T14:24:50.868Z,70.07
2019-01-16T14:53:28.782Z,69.06
2019-01-16T15:22:06.625Z,69.55
2019-01-16T15:50:35.675Z,70.68
2019-01-16T16:19:13.884Z,70.93
2019-01-16T16:47:51.168Z,72.95
2019-01-16T17:16:24.449Z,73.23
2019-01-16T17:45:03.219Z,72.95
2019-01-16T18:13:41.731Z,73.27
2019-01-16T18:42:21.261Z,72.87
2019-01-16T19:10:57.069Z,73.77
2019-01-16T19:39:33.722Z,73.71
2019-01-16T20:08:09.766Z,74.25
2019-01-16T20:36:46.223Z,74.99
2019-01-16T21:05:20.389Z,77.06
2019-01-16T21:33:58.409Z,78.24
2019-01-16T22:02:38.770Z,75.72
2019-01-16T22:31:22.000Z,72.08
2019-01-16T23:00:01.768Z,68.71
2019-01-16T23:28:38.145Z,69.41
2019-01-16T23:57:19.005Z,67.97
