createdAt,value
2022-12-24T00:01:03.000Z,0
2022-12-24T00:02:19.000Z,0
2022-12-24T00:03:34.000Z,0
2022-12-24T00:04:50.000Z,0
2022-12-24T00:06:06.000Z,0
2022-12-24T00:08:38.000Z,0
2022-12-24T00:09:54.000Z,0
2022-12-24T00:11:11.000Z,0
2022-12-24T00:12:27.000Z,0
2022-12-24T00:13:43.000Z,0
2022-12-24T00:14:59.000Z,0
2022-12-24T00:16:15.000Z,0
2022-12-24T00:17:31.000Z,0
2022-12-24T00:18:48.000Z,0
2022-12-24T00:20:04.000Z,0
2022-12-24T00:21:19.000Z,0
2022-12-24T00:22:35.000Z,0
2022-12-24T00:23:51.000Z,0
2022-12-24T00:25:08.000Z,0
2022-12-24T00:26:24.000Z,0
2022-12-24T00:27:40.000Z,0
2022-12-24T00:28:56.000Z,0
2022-12-24T00:30:12.000Z,0
2022-12-24T00:32:45.000Z,0
2022-12-24T00:35:17.000Z,0
2022-12-24T00:36:33.000Z,0
2022-12-24T00:39:05.000Z,0
2022-12-24T00:40:20.000Z,0
2022-12-24T00:41:35.000Z,0
2022-12-24T00:42:51.000Z,0
2022-12-24T00:44:08.000Z,0
2022-12-24T00:45:24.000Z,0
2022-12-24T00:46:40.000Z,0
2022-12-24T00:47:56.000Z,0
2022-12-24T00:49:12.000Z,0
2022-12-24T00:50:29.000Z,0
2022-12-24T00:51:45.000Z,0
2022-12-24T00:53:01.000Z,0
2022-12-24T00:54:16.000Z,0
2022-12-24T00:55:31.000Z,0
2022-12-24T00:56:48.000Z,0
2022-12-24T00:58:04.000Z,0
2022-12-24T00:59:20.000Z,0
2022-12-24T01:00:36.000Z,0
2022-12-24T01:01:52.000Z,0
2022-12-24T01:04:25.000Z,0
2022-12-24T01:05:41.000Z,0
2022-12-24T01:06:57.000Z,0
2022-12-24T01:08:13.000Z,0
2022-12-24T01:09:30.000Z,0
2022-12-24T01:10:46.000Z,0
2022-12-24T01:12:01.000Z,0
2022-12-24T01:13:17.000Z,0
2022-12-24T01:14:33.000Z,0
2022-12-24T01:17:06.000Z,0
2022-12-24T01:18:21.000Z,0
2022-12-24T01:19:36.000Z,0
2022-12-24T01:20:52.000Z,0
2022-12-24T01:22:09.000Z,0
2022-12-24T01:23:25.000Z,0
2022-12-24T01:24:41.000Z,0
2022-12-24T01:25:57.000Z,0
2022-12-24T01:27:13.000Z,0
2022-12-24T01:28:30.000Z,0
2022-12-24T01:29:46.000Z,0
2022-12-24T01:31:02.000Z,0
2022-12-24T01:32:17.000Z,0
2022-12-24T01:33:32.000Z,0
2022-12-24T01:34:49.000Z,0
2022-12-24T01:36:05.000Z,0
2022-12-24T01:37:21.000Z,0
2022-12-24T01:38:37.000Z,0
2022-12-24T01:39:53.000Z,0
2022-12-24T01:42:26.000Z,0
2022-12-24T01:43:42.000Z,0
2022-12-24T01:44:58.000Z,0
2022-12-24T01:46:14.000Z,0
2022-12-24T01:47:30.000Z,0
2022-12-24T01:48:47.000Z,0
2022-12-24T01:50:02.000Z,0
2022-12-24T01:51:18.000Z,0
2022-12-24T01:52:34.000Z,0
2022-12-24T01:55:07.000Z,0
2022-12-24T01:56:22.000Z,0
2022-12-24T01:57:37.000Z,0
2022-12-24T01:58:53.000Z,0
2022-12-24T02:00:09.000Z,0
2022-12-24T02:01:26.000Z,0
2022-12-24T02:02:42.000Z,0
2022-12-24T02:03:58.000Z,0
2022-12-24T02:05:14.000Z,0
2022-12-24T02:06:30.000Z,0
2022-12-24T02:07:47.000Z,0
2022-12-24T02:09:03.000Z,0
2022-12-24T02:10:18.000Z,0
2022-12-24T02:11:33.000Z,0
2022-12-24T02:12:49.000Z,0
2022-12-24T02:14:06.000Z,0
2022-12-24T02:15:22.000Z,0
2022-12-24T02:16:38.000Z,0
2022-12-24T02:17:54.000Z,0
2022-12-24T02:19:10.000Z,0
2022-12-24T02:20:27.000Z,0
2022-12-24T02:21:43.000Z,0
2022-12-24T02:22:59.000Z,0
2022-12-24T02:24:15.000Z,0
2022-12-24T02:25:31.000Z,0
2022-12-24T02:26:48.000Z,0
2022-12-24T02:29:19.000Z,0
2022-12-24T02:30:35.000Z,0
2022-12-24T02:33:08.000Z,0
2022-12-24T02:34:23.000Z,0
2022-12-24T02:35:38.000Z,0
2022-12-24T02:36:54.000Z,0
2022-12-24T02:38:10.000Z,0
2022-12-24T02:39:27.000Z,0
2022-12-24T02:40:43.000Z,0
2022-12-24T02:41:59.000Z,0
2022-12-24T02:43:15.000Z,0
2022-12-24T02:44:31.000Z,0
2022-12-24T02:45:48.000Z,0
2022-12-24T02:47:04.000Z,0
2022-12-24T02:48:19.000Z,0
2022-12-24T02:49:35.000Z,0
2022-12-24T02:50:50.000Z,0
2022-12-24T02:52:07.000Z,0
2022-12-24T02:53:23.000Z,0
2022-12-24T02:54:39.000Z,0
2022-12-24T02:55:55.000Z,0
2022-12-24T02:57:11.000Z,0
2022-12-24T02:58:27.000Z,0
2022-12-24T02:59:44.000Z,0
2022-12-24T03:01:00.000Z,0
2022-12-24T03:02:16.000Z,0
2022-12-24T03:03:32.000Z,0
2022-12-24T03:04:48.000Z,0
2022-12-24T03:06:05.000Z,0
2022-12-24T03:07:20.000Z,0
2022-12-24T03:08:36.000Z,0
2022-12-24T03:11:08.000Z,0
2022-12-24T03:12:25.000Z,0
2022-12-24T03:13:41.000Z,0
2022-12-24T03:14:57.000Z,0
2022-12-24T03:16:12.000Z,0
2022-12-24T03:17:27.000Z,0
2022-12-24T03:18:43.000Z,0
2022-12-24T03:19:58.000Z,0
2022-12-24T03:21:14.000Z,0
2022-12-24T03:22:30.000Z,0
2022-12-24T03:23:46.000Z,0
2022-12-24T03:25:03.000Z,0
2022-12-24T03:26:19.000Z,0
2022-12-24T03:27:35.000Z,0
2022-12-24T03:28:51.000Z,0
2022-12-24T03:30:07.000Z,0
2022-12-24T03:31:24.000Z,0
2022-12-24T03:32:40.000Z,0
2022-12-24T03:33:56.000Z,0
2022-12-24T03:35:12.000Z,0
2022-12-24T03:36:27.000Z,0
2022-12-24T03:37:44.000Z,0
2022-12-24T03:38:59.000Z,0
2022-12-24T03:40:15.000Z,0
2022-12-24T03:41:31.000Z,0
2022-12-24T03:44:04.000Z,0
2022-12-24T03:45:20.000Z,0
2022-12-24T03:46:35.000Z,0
2022-12-24T03:49:06.000Z,0
2022-12-24T03:50:23.000Z,0
2022-12-24T03:51:38.000Z,0
2022-12-24T03:52:53.000Z,0
2022-12-24T03:54:09.000Z,0
2022-12-24T03:55:25.000Z,0
2022-12-24T03:56:42.000Z,0
2022-12-24T03:57:58.000Z,0
2022-12-24T03:59:14.000Z,0
2022-12-24T04:00:30.000Z,0
2022-12-24T04:01:46.000Z,0
2022-12-24T04:03:03.000Z,0
2022-12-24T04:04:19.000Z,0
2022-12-24T04:05:35.000Z,0
2022-12-24T04:06:51.000Z,0
2022-12-24T04:08:07.000Z,0
2022-12-24T04:09:23.000Z,0
2022-12-24T04:10:39.000Z,0
2022-12-24T04:11:55.000Z,0
2022-12-24T04:13:11.000Z,0
2022-12-24T04:14:27.000Z,0
2022-12-24T04:15:44.000Z,0
2022-12-24T04:17:00.000Z,0
2022-12-24T04:18:15.000Z,0
2022-12-24T04:19:30.000Z,0
2022-12-24T04:20:46.000Z,0
2022-12-24T04:22:02.000Z,0
2022-12-24T04:23:17.000Z,0
2022-12-24T04:24:33.000Z,0
2022-12-24T04:25:49.000Z,0
2022-12-24T04:27:05.000Z,0
2022-12-24T04:28:22.000Z,0
2022-12-24T04:29:38.000Z,0
2022-12-24T04:30:54.000Z,0
2022-12-24T04:32:10.000Z,0
2022-12-24T04:33:26.000Z,0
2022-12-24T04:34:43.000Z,0
2022-12-24T04:35:59.000Z,0
2022-12-24T04:37:15.000Z,0
2022-12-24T04:38:31.000Z,0
2022-12-24T04:39:46.000Z,0
2022-12-24T04:41:02.000Z,0
2022-12-24T04:42:19.000Z,0
2022-12-24T04:43:35.000Z,0
2022-12-24T04:44:51.000Z,0
2022-12-24T04:46:07.000Z,0
2022-12-24T04:47:23.000Z,0
2022-12-24T04:48:39.000Z,0
2022-12-24T04:49:54.000Z,0
2022-12-24T04:52:26.000Z,0
2022-12-24T04:53:42.000Z,0
2022-12-24T04:54:57.000Z,0
2022-12-24T04:56:13.000Z,0
2022-12-24T04:57:29.000Z,0
2022-12-24T04:58:45.000Z,0
2022-12-24T05:00:02.000Z,0
2022-12-24T05:01:18.000Z,0
2022-12-24T05:02:34.000Z,0
2022-12-24T05:03:50.000Z,0
2022-12-24T05:05:06.000Z,0
2022-12-24T05:06:22.000Z,0
2022-12-24T05:07:39.000Z,0
2022-12-24T05:08:55.000Z,0
2022-12-24T05:10:11.000Z,0
2022-12-24T05:11:26.000Z,0
2022-12-24T05:13:59.000Z,0
2022-12-24T05:15:15.000Z,0
2022-12-24T05:16:31.000Z,0
2022-12-24T05:17:47.000Z,0
2022-12-24T05:19:03.000Z,0
2022-12-24T05:20:20.000Z,0
2022-12-24T05:21:35.000Z,0
2022-12-24T05:22:50.000Z,0
2022-12-24T05:24:05.000Z,0
2022-12-24T05:25:21.000Z,0
2022-12-24T05:26:37.000Z,0
2022-12-24T05:27:53.000Z,0
2022-12-24T05:29:09.000Z,0
2022-12-24T05:30:25.000Z,0
2022-12-24T05:31:41.000Z,0
2022-12-24T05:32:58.000Z,0
2022-12-24T05:34:14.000Z,0
2022-12-24T05:35:30.000Z,0
2022-12-24T05:36:46.000Z,0
2022-12-24T05:38:02.000Z,0
2022-12-24T05:39:19.000Z,0
2022-12-24T05:40:35.000Z,0
2022-12-24T05:41:50.000Z,0
2022-12-24T05:43:06.000Z,0
2022-12-24T05:44:22.000Z,0
2022-12-24T05:45:39.000Z,0
2022-12-24T05:46:55.000Z,0
2022-12-24T05:48:11.000Z,0
2022-12-24T05:49:27.000Z,0
2022-12-24T05:50:42.000Z,0
2022-12-24T05:51:58.000Z,0
2022-12-24T05:53:14.000Z,0
2022-12-24T05:55:46.000Z,0
2022-12-24T05:57:02.000Z,0
2022-12-24T05:58:19.000Z,0
2022-12-24T05:59:35.000Z,0
2022-12-24T06:00:51.000Z,0
2022-12-24T06:02:07.000Z,0
2022-12-24T06:03:23.000Z,0
2022-12-24T06:04:40.000Z,0
2022-12-24T06:05:56.000Z,0
2022-12-24T06:07:12.000Z,0
2022-12-24T06:08:27.000Z,0
2022-12-24T06:09:43.000Z,0
2022-12-24T06:11:00.000Z,0
2022-12-24T06:12:16.000Z,0
2022-12-24T06:13:32.000Z,0
2022-12-24T06:14:48.000Z,0
2022-12-24T06:16:04.000Z,0
2022-12-24T06:17:21.000Z,0
2022-12-24T06:18:36.000Z,0
2022-12-24T06:19:51.000Z,0
2022-12-24T06:21:06.000Z,0
2022-12-24T06:22:21.000Z,0
2022-12-24T06:23:38.000Z,0
2022-12-24T06:24:54.000Z,0
2022-12-24T06:26:10.000Z,0
2022-12-24T06:27:26.000Z,0
2022-12-24T06:28:42.000Z,0
2022-12-24T06:29:59.000Z,0
2022-12-24T06:31:15.000Z,0
2022-12-24T06:33:47.000Z,0
2022-12-24T06:35:03.000Z,0
2022-12-24T06:36:20.000Z,0
2022-12-24T06:37:36.000Z,0
2022-12-24T06:38:51.000Z,0
2022-12-24T06:40:07.000Z,0
2022-12-24T06:41:23.000Z,0
2022-12-24T06:42:40.000Z,0
2022-12-24T06:43:56.000Z,0
2022-12-24T06:45:12.000Z,0
2022-12-24T06:46:28.000Z,0
2022-12-24T06:47:44.000Z,0
2022-12-24T06:49:00.000Z,0
2022-12-24T06:50:15.000Z,0
2022-12-24T06:51:30.000Z,0
2022-12-24T06:52:45.000Z,0
2022-12-24T06:54:01.000Z,0
2022-12-24T06:55:18.000Z,0
2022-12-24T06:56:34.000Z,0
2022-12-24T06:59:06.000Z,0
2022-12-24T07:00:22.000Z,0
2022-12-24T07:01:39.000Z,0
2022-12-24T07:02:55.000Z,0
2022-12-24T07:04:11.000Z,0
2022-12-24T07:05:27.000Z,0
2022-12-24T07:06:43.000Z,0
2022-12-24T07:08:00.000Z,0
2022-12-24T07:09:15.000Z,0
2022-12-24T07:10:31.000Z,0
2022-12-24T07:11:47.000Z,0
2022-12-24T07:13:03.000Z,0
2022-12-24T07:14:20.000Z,0
2022-12-24T07:15:36.000Z,0
2022-12-24T07:16:52.000Z,0
2022-12-24T07:18:08.000Z,0
2022-12-24T07:19:23.000Z,0
2022-12-24T07:20:39.000Z,0
2022-12-24T07:21:55.000Z,0
2022-12-24T07:23:11.000Z,0
2022-12-24T07:24:27.000Z,0
2022-12-24T07:25:43.000Z,0
2022-12-24T07:26:59.000Z,0
2022-12-24T07:28:14.000Z,0
2022-12-24T07:29:30.000Z,0
2022-12-24T07:30:46.000Z,0
2022-12-24T07:32:02.000Z,0
2022-12-24T07:33:19.000Z,0
2022-12-24T07:34:35.000Z,0
2022-12-24T07:37:07.000Z,0
2022-12-24T07:38:23.000Z,0
2022-12-24T07:39:40.000Z,0
2022-12-24T07:40:56.000Z,0
2022-12-24T07:42:12.000Z,0
2022-12-24T07:43:28.000Z,5
2022-12-24T07:44:43.000Z,5
2022-12-24T07:46:00.000Z,11
2022-12-24T07:47:16.000Z,16
2022-12-24T07:48:32.000Z,22
2022-12-24T07:49:48.000Z,28
2022-12-24T07:51:04.000Z,22
2022-12-24T07:52:21.000Z,16
2022-12-24T07:53:36.000Z,11
2022-12-24T07:54:51.000Z,16
2022-12-24T07:56:06.000Z,11
2022-12-24T07:57:22.000Z,11
2022-12-24T07:58:38.000Z,11
2022-12-24T07:59:53.000Z,22
2022-12-24T08:01:09.000Z,33
2022-12-24T08:02:25.000Z,28
2022-12-24T08:03:41.000Z,22
2022-12-24T08:06:14.000Z,22
2022-12-24T08:07:30.000Z,28
2022-12-24T08:08:46.000Z,16
2022-12-24T08:10:02.000Z,11
2022-12-24T08:11:19.000Z,11
2022-12-24T08:12:35.000Z,11
2022-12-24T08:15:07.000Z,11
2022-12-24T08:16:22.000Z,16
2022-12-24T08:17:39.000Z,16
2022-12-24T08:18:54.000Z,16
2022-12-24T08:20:10.000Z,22
2022-12-24T08:21:26.000Z,39
2022-12-24T08:22:42.000Z,56
2022-12-24T08:23:59.000Z,67
2022-12-24T08:25:15.000Z,78
2022-12-24T08:26:31.000Z,95
2022-12-24T08:27:47.000Z,73
2022-12-24T08:29:03.000Z,56
2022-12-24T08:30:19.000Z,84
2022-12-24T08:31:34.000Z,84
2022-12-24T08:32:50.000Z,101
2022-12-24T08:34:06.000Z,106
2022-12-24T08:35:22.000Z,123
2022-12-24T08:36:39.000Z,112
2022-12-24T08:37:55.000Z,95
2022-12-24T08:39:11.000Z,90
2022-12-24T08:40:27.000Z,73
2022-12-24T08:41:43.000Z,61
2022-12-24T08:43:00.000Z,39
2022-12-24T08:44:16.000Z,78
2022-12-24T08:45:32.000Z,146
2022-12-24T08:46:48.000Z,208
2022-12-24T08:48:03.000Z,202
2022-12-24T08:49:20.000Z,208
2022-12-24T08:50:36.000Z,225
2022-12-24T08:51:52.000Z,174
2022-12-24T08:53:08.000Z,151
2022-12-24T08:54:24.000Z,168
2022-12-24T08:55:41.000Z,168
2022-12-24T08:56:57.000Z,202
2022-12-24T08:58:12.000Z,365
2022-12-24T08:59:27.000Z,354
2022-12-24T09:00:42.000Z,371
2022-12-24T09:01:58.000Z,315
2022-12-24T09:03:14.000Z,275
2022-12-24T09:04:30.000Z,202
2022-12-24T09:05:46.000Z,241
2022-12-24T09:07:02.000Z,253
2022-12-24T09:08:19.000Z,247
2022-12-24T09:09:35.000Z,286
2022-12-24T09:10:51.000Z,270
2022-12-24T09:12:07.000Z,191
2022-12-24T09:13:23.000Z,163
2022-12-24T09:14:40.000Z,118
2022-12-24T09:15:56.000Z,84
2022-12-24T09:18:28.000Z,135
2022-12-24T09:19:43.000Z,157
2022-12-24T09:21:00.000Z,146
2022-12-24T09:22:16.000Z,151
2022-12-24T09:23:32.000Z,135
2022-12-24T09:24:48.000Z,118
2022-12-24T09:26:04.000Z,135
2022-12-24T09:27:20.000Z,180
2022-12-24T09:28:36.000Z,174
2022-12-24T09:29:51.000Z,146
2022-12-24T09:31:07.000Z,163
2022-12-24T09:32:23.000Z,225
2022-12-24T09:33:40.000Z,410
2022-12-24T09:34:55.000Z,354
2022-12-24T09:36:10.000Z,258
2022-12-24T09:37:26.000Z,354
2022-12-24T09:38:42.000Z,455
2022-12-24T09:39:59.000Z,275
2022-12-24T09:41:15.000Z,326
2022-12-24T09:42:31.000Z,1338
2022-12-24T09:43:47.000Z,630
2022-12-24T09:45:03.000Z,995
2022-12-24T09:46:20.000Z,264
2022-12-24T09:47:36.000Z,326
2022-12-24T09:48:52.000Z,253
2022-12-24T09:50:08.000Z,286
2022-12-24T09:51:24.000Z,180
2022-12-24T09:52:41.000Z,281
2022-12-24T09:53:56.000Z,303
2022-12-24T09:56:28.000Z,556
2022-12-24T09:57:44.000Z,365
2022-12-24T09:59:00.000Z,354
2022-12-24T10:00:17.000Z,309
2022-12-24T10:01:33.000Z,264
2022-12-24T10:04:04.000Z,258
2022-12-24T10:05:20.000Z,225
2022-12-24T10:06:35.000Z,258
2022-12-24T10:07:51.000Z,225
2022-12-24T10:09:07.000Z,371
2022-12-24T10:10:23.000Z,1108
2022-12-24T10:11:39.000Z,810
2022-12-24T10:12:54.000Z,326
2022-12-24T10:14:10.000Z,196
2022-12-24T10:15:26.000Z,112
2022-12-24T10:16:42.000Z,84
2022-12-24T10:17:59.000Z,101
2022-12-24T10:19:15.000Z,123
2022-12-24T10:21:47.000Z,95
2022-12-24T10:23:03.000Z,90
2022-12-24T10:24:20.000Z,84
2022-12-24T10:25:36.000Z,140
2022-12-24T10:26:52.000Z,73
2022-12-24T10:28:08.000Z,50
2022-12-24T10:29:23.000Z,61
2022-12-24T10:30:40.000Z,56
2022-12-24T10:31:56.000Z,61
2022-12-24T10:34:28.000Z,73
2022-12-24T10:35:43.000Z,61
2022-12-24T10:36:59.000Z,73
2022-12-24T10:38:15.000Z,135
2022-12-24T10:39:31.000Z,90
2022-12-24T10:40:47.000Z,129
2022-12-24T10:42:03.000Z,78
2022-12-24T10:43:20.000Z,202
2022-12-24T10:44:36.000Z,675
2022-12-24T10:45:52.000Z,416
2022-12-24T10:47:08.000Z,196
2022-12-24T10:48:24.000Z,146
2022-12-24T10:49:40.000Z,157
2022-12-24T10:50:55.000Z,348
2022-12-24T10:52:11.000Z,264
2022-12-24T10:53:27.000Z,669
2022-12-24T10:54:43.000Z,320
2022-12-24T10:56:00.000Z,292
2022-12-24T10:57:16.000Z,208
2022-12-24T10:59:48.000Z,219
2022-12-24T11:01:04.000Z,219
2022-12-24T11:02:20.000Z,225
2022-12-24T11:03:37.000Z,225
2022-12-24T11:04:53.000Z,191
2022-12-24T11:06:09.000Z,191
2022-12-24T11:07:25.000Z,185
2022-12-24T11:08:42.000Z,208
2022-12-24T11:09:58.000Z,253
2022-12-24T11:11:14.000Z,292
2022-12-24T11:12:30.000Z,258
2022-12-24T11:13:46.000Z,230
2022-12-24T11:15:03.000Z,191
2022-12-24T11:16:19.000Z,191
2022-12-24T11:17:34.000Z,270
2022-12-24T11:18:50.000Z,663
2022-12-24T11:20:05.000Z,596
2022-12-24T11:21:21.000Z,556
2022-12-24T11:22:37.000Z,421
2022-12-24T11:23:53.000Z,585
2022-12-24T11:25:09.000Z,298
2022-12-24T11:26:25.000Z,534
2022-12-24T11:27:42.000Z,286
2022-12-24T11:28:58.000Z,230
2022-12-24T11:30:14.000Z,208
2022-12-24T11:31:30.000Z,180
2022-12-24T11:32:46.000Z,202
2022-12-24T11:34:03.000Z,213
2022-12-24T11:35:19.000Z,185
2022-12-24T11:36:35.000Z,180
2022-12-24T11:37:50.000Z,157
2022-12-24T11:39:06.000Z,168
2022-12-24T11:40:23.000Z,168
2022-12-24T11:41:39.000Z,140
2022-12-24T11:42:55.000Z,151
2022-12-24T11:44:11.000Z,151
2022-12-24T11:45:27.000Z,140
2022-12-24T11:46:43.000Z,112
2022-12-24T11:47:58.000Z,101
2022-12-24T11:49:14.000Z,84
2022-12-24T11:50:30.000Z,78
2022-12-24T11:51:45.000Z,90
2022-12-24T11:53:01.000Z,95
2022-12-24T11:54:17.000Z,90
2022-12-24T11:55:33.000Z,90
2022-12-24T11:56:49.000Z,90
2022-12-24T11:58:05.000Z,84
2022-12-24T11:59:22.000Z,101
2022-12-24T12:00:38.000Z,101
2022-12-24T12:01:54.000Z,123
2022-12-24T12:03:10.000Z,112
2022-12-24T12:04:26.000Z,95
2022-12-24T12:05:43.000Z,90
2022-12-24T12:06:59.000Z,84
2022-12-24T12:08:14.000Z,78
2022-12-24T12:09:30.000Z,78
2022-12-24T12:10:46.000Z,73
2022-12-24T12:12:03.000Z,73
2022-12-24T12:13:19.000Z,73
2022-12-24T12:15:51.000Z,78
2022-12-24T12:18:24.000Z,73
2022-12-24T12:19:40.000Z,73
2022-12-24T12:20:56.000Z,67
2022-12-24T12:22:11.000Z,67
2022-12-24T12:23:26.000Z,78
2022-12-24T12:24:43.000Z,95
2022-12-24T12:25:59.000Z,101
2022-12-24T12:27:15.000Z,106
2022-12-24T12:28:31.000Z,106
2022-12-24T12:29:47.000Z,112
2022-12-24T12:31:03.000Z,112
2022-12-24T12:32:18.000Z,112
2022-12-24T12:33:34.000Z,123
2022-12-24T12:34:50.000Z,135
2022-12-24T12:36:06.000Z,129
2022-12-24T12:37:23.000Z,123
2022-12-24T12:38:39.000Z,123
2022-12-24T12:41:11.000Z,151
2022-12-24T12:42:27.000Z,157
2022-12-24T12:43:44.000Z,163
2022-12-24T12:45:00.000Z,157
2022-12-24T12:46:16.000Z,151
2022-12-24T12:47:32.000Z,140
2022-12-24T12:48:47.000Z,135
2022-12-24T12:50:04.000Z,135
2022-12-24T12:51:20.000Z,123
2022-12-24T12:53:52.000Z,118
2022-12-24T12:55:07.000Z,118
2022-12-24T12:56:23.000Z,101
2022-12-24T12:57:39.000Z,90
2022-12-24T12:58:55.000Z,95
2022-12-24T13:00:11.000Z,101
2022-12-24T13:01:27.000Z,106
2022-12-24T13:02:44.000Z,101
2022-12-24T13:04:00.000Z,90
2022-12-24T13:05:16.000Z,73
2022-12-24T13:06:32.000Z,67
2022-12-24T13:07:48.000Z,67
2022-12-24T13:09:04.000Z,67
2022-12-24T13:10:19.000Z,67
2022-12-24T13:11:35.000Z,73
2022-12-24T13:12:51.000Z,73
2022-12-24T13:14:07.000Z,78
2022-12-24T13:15:24.000Z,84
2022-12-24T13:16:40.000Z,78
2022-12-24T13:19:12.000Z,90
2022-12-24T13:20:28.000Z,123
2022-12-24T13:21:45.000Z,151
2022-12-24T13:23:01.000Z,151
2022-12-24T13:24:17.000Z,129
2022-12-24T13:25:33.000Z,123
2022-12-24T13:26:48.000Z,151
2022-12-24T13:28:04.000Z,123
2022-12-24T13:29:21.000Z,123
2022-12-24T13:30:37.000Z,129
2022-12-24T13:31:53.000Z,129
2022-12-24T13:33:09.000Z,135
2022-12-24T13:34:25.000Z,140
2022-12-24T13:35:42.000Z,135
2022-12-24T13:36:57.000Z,135
2022-12-24T13:38:12.000Z,129
2022-12-24T13:39:27.000Z,123
2022-12-24T13:40:43.000Z,123
2022-12-24T13:41:59.000Z,123
2022-12-24T13:43:15.000Z,118
2022-12-24T13:44:31.000Z,112
2022-12-24T13:45:47.000Z,106
2022-12-24T13:47:04.000Z,112
2022-12-24T13:48:20.000Z,106
2022-12-24T13:49:36.000Z,101
2022-12-24T13:50:52.000Z,101
2022-12-24T13:52:08.000Z,106
2022-12-24T13:53:24.000Z,101
2022-12-24T13:54:41.000Z,95
2022-12-24T13:55:57.000Z,95
2022-12-24T13:57:12.000Z,95
2022-12-24T13:58:28.000Z,95
2022-12-24T13:59:44.000Z,101
2022-12-24T14:01:01.000Z,95
2022-12-24T14:02:17.000Z,90
2022-12-24T14:03:33.000Z,90
2022-12-24T14:04:49.000Z,84
2022-12-24T14:06:04.000Z,84
2022-12-24T14:07:21.000Z,78
2022-12-24T14:08:36.000Z,73
2022-12-24T14:09:51.000Z,73
2022-12-24T14:11:07.000Z,67
2022-12-24T14:12:24.000Z,67
2022-12-24T14:13:40.000Z,61
2022-12-24T14:14:56.000Z,61
2022-12-24T14:16:12.000Z,61
2022-12-24T14:17:28.000Z,56
2022-12-24T14:18:44.000Z,56
2022-12-24T14:20:01.000Z,50
2022-12-24T14:22:33.000Z,50
2022-12-24T14:23:49.000Z,50
2022-12-24T14:25:05.000Z,45
2022-12-24T14:26:21.000Z,45
2022-12-24T14:27:37.000Z,45
2022-12-24T14:28:53.000Z,45
2022-12-24T14:30:09.000Z,50
2022-12-24T14:31:25.000Z,50
2022-12-24T14:32:42.000Z,45
2022-12-24T14:33:58.000Z,50
2022-12-24T14:35:14.000Z,45
2022-12-24T14:36:29.000Z,45
2022-12-24T14:37:44.000Z,39
2022-12-24T14:39:01.000Z,39
2022-12-24T14:40:16.000Z,39
2022-12-24T14:42:47.000Z,33
2022-12-24T14:44:03.000Z,33
2022-12-24T14:45:20.000Z,33
2022-12-24T14:46:36.000Z,33
2022-12-24T14:47:52.000Z,33
2022-12-24T14:49:08.000Z,33
2022-12-24T14:50:24.000Z,33
2022-12-24T14:51:41.000Z,33
2022-12-24T14:52:57.000Z,28
2022-12-24T14:54:13.000Z,28
2022-12-24T14:55:29.000Z,28
2022-12-24T14:56:45.000Z,28
2022-12-24T14:58:01.000Z,22
2022-12-24T15:00:33.000Z,22
2022-12-24T15:01:49.000Z,22
2022-12-24T15:03:05.000Z,22
2022-12-24T15:04:22.000Z,16
2022-12-24T15:05:38.000Z,16
2022-12-24T15:06:54.000Z,16
2022-12-24T15:08:10.000Z,16
2022-12-24T15:09:25.000Z,16
2022-12-24T15:10:41.000Z,11
2022-12-24T15:13:12.000Z,11
2022-12-24T15:14:27.000Z,11
2022-12-24T15:15:42.000Z,5
2022-12-24T15:16:59.000Z,5
2022-12-24T15:18:15.000Z,5
2022-12-24T15:19:31.000Z,5
2022-12-24T15:20:47.000Z,5
2022-12-24T15:22:03.000Z,5
2022-12-24T15:23:20.000Z,5
2022-12-24T15:25:52.000Z,0
2022-12-24T15:27:08.000Z,0
2022-12-24T15:28:24.000Z,0
2022-12-24T15:29:41.000Z,0
2022-12-24T15:30:57.000Z,0
2022-12-24T15:32:12.000Z,0
2022-12-24T15:33:28.000Z,0
2022-12-24T15:34:44.000Z,0
2022-12-24T15:36:01.000Z,0
2022-12-24T15:37:17.000Z,0
2022-12-24T15:38:33.000Z,0
2022-12-24T15:39:49.000Z,0
2022-12-24T15:41:05.000Z,0
2022-12-24T15:42:21.000Z,0
2022-12-24T15:43:36.000Z,0
2022-12-24T15:44:52.000Z,0
2022-12-24T15:46:07.000Z,0
2022-12-24T15:47:22.000Z,0
2022-12-24T15:48:39.000Z,0
2022-12-24T15:49:55.000Z,0
2022-12-24T15:51:11.000Z,0
2022-12-24T15:52:27.000Z,0
2022-12-24T15:53:43.000Z,0
2022-12-24T15:55:00.000Z,0
2022-12-24T15:56:16.000Z,0
2022-12-24T15:57:32.000Z,0
2022-12-24T15:58:48.000Z,0
2022-12-24T16:00:04.000Z,0
2022-12-24T16:01:20.000Z,0
2022-12-24T16:03:53.000Z,0
2022-12-24T16:05:08.000Z,0
2022-12-24T16:06:24.000Z,0
2022-12-24T16:07:40.000Z,0
2022-12-24T16:08:57.000Z,0
2022-12-24T16:10:13.000Z,0
2022-12-24T16:11:29.000Z,0
2022-12-24T16:12:45.000Z,0
2022-12-24T16:14:00.000Z,0
2022-12-24T16:16:32.000Z,0
2022-12-24T16:17:47.000Z,0
2022-12-24T16:19:02.000Z,0
2022-12-24T16:20:18.000Z,0
2022-12-24T16:21:35.000Z,0
2022-12-24T16:22:50.000Z,0
2022-12-24T16:24:06.000Z,0
2022-12-24T16:25:22.000Z,0
2022-12-24T16:26:38.000Z,0
2022-12-24T16:29:11.000Z,0
2022-12-24T16:30:27.000Z,0
2022-12-24T16:31:43.000Z,0
2022-12-24T16:32:59.000Z,0
2022-12-24T16:34:16.000Z,0
2022-12-24T16:36:48.000Z,0
2022-12-24T16:38:03.000Z,0
2022-12-24T16:39:18.000Z,0
2022-12-24T16:40:35.000Z,0
2022-12-24T16:41:51.000Z,0
2022-12-24T16:43:07.000Z,0
2022-12-24T16:44:23.000Z,0
2022-12-24T16:45:39.000Z,0
2022-12-24T16:46:56.000Z,0
2022-12-24T16:48:12.000Z,0
2022-12-24T16:49:28.000Z,0
2022-12-24T16:50:44.000Z,0
2022-12-24T16:51:59.000Z,0
2022-12-24T16:53:15.000Z,0
2022-12-24T16:54:31.000Z,0
2022-12-24T16:55:47.000Z,0
2022-12-24T16:57:03.000Z,0
2022-12-24T16:58:19.000Z,0
2022-12-24T16:59:36.000Z,0
2022-12-24T17:00:52.000Z,0
2022-12-24T17:02:08.000Z,0
2022-12-24T17:03:24.000Z,0
2022-12-24T17:04:40.000Z,0
2022-12-24T17:07:13.000Z,0
2022-12-24T17:08:29.000Z,0
2022-12-24T17:09:44.000Z,0
2022-12-24T17:11:00.000Z,0
2022-12-24T17:12:17.000Z,0
2022-12-24T17:13:33.000Z,0
2022-12-24T17:14:49.000Z,0
2022-12-24T17:16:05.000Z,0
2022-12-24T17:17:21.000Z,0
2022-12-24T17:18:38.000Z,0
2022-12-24T17:19:53.000Z,0
2022-12-24T17:21:08.000Z,0
2022-12-24T17:22:24.000Z,0
2022-12-24T17:23:40.000Z,0
2022-12-24T17:24:56.000Z,0
2022-12-24T17:26:11.000Z,0
2022-12-24T17:27:27.000Z,0
2022-12-24T17:28:43.000Z,0
2022-12-24T17:29:59.000Z,0
2022-12-24T17:31:16.000Z,0
2022-12-24T17:32:32.000Z,0
2022-12-24T17:33:48.000Z,0
2022-12-24T17:35:04.000Z,0
2022-12-24T17:36:20.000Z,0
2022-12-24T17:37:37.000Z,0
2022-12-24T17:38:53.000Z,0
2022-12-24T17:40:09.000Z,0
2022-12-24T17:41:25.000Z,0
2022-12-24T17:42:40.000Z,0
2022-12-24T17:45:13.000Z,0
2022-12-24T17:46:29.000Z,0
2022-12-24T17:47:45.000Z,0
2022-12-24T17:49:01.000Z,0
2022-12-24T17:50:17.000Z,0
2022-12-24T17:51:34.000Z,0
2022-12-24T17:52:49.000Z,0
2022-12-24T17:54:04.000Z,0
2022-12-24T17:55:19.000Z,0
2022-12-24T17:57:51.000Z,0
2022-12-24T17:59:07.000Z,0
2022-12-24T18:00:23.000Z,0
2022-12-24T18:01:39.000Z,0
2022-12-24T18:02:55.000Z,0
2022-12-24T18:04:12.000Z,0
2022-12-24T18:05:28.000Z,0
2022-12-24T18:06:44.000Z,0
2022-12-24T18:08:00.000Z,0
2022-12-24T18:10:33.000Z,0
2022-12-24T18:11:49.000Z,0
2022-12-24T18:13:04.000Z,0
2022-12-24T18:14:20.000Z,0
2022-12-24T18:15:36.000Z,0
2022-12-24T18:16:53.000Z,0
2022-12-24T18:18:09.000Z,0
2022-12-24T18:19:25.000Z,0
2022-12-24T18:20:41.000Z,0
2022-12-24T18:21:57.000Z,0
2022-12-24T18:23:14.000Z,0
2022-12-24T18:24:29.000Z,0
2022-12-24T18:25:44.000Z,0
2022-12-24T18:26:59.000Z,0
2022-12-24T18:28:14.000Z,0
2022-12-24T18:29:31.000Z,0
2022-12-24T18:30:47.000Z,0
2022-12-24T18:32:03.000Z,0
2022-12-24T18:33:19.000Z,0
2022-12-24T18:35:52.000Z,0
2022-12-24T18:37:08.000Z,0
2022-12-24T18:38:24.000Z,0
2022-12-24T18:39:40.000Z,0
2022-12-24T18:40:56.000Z,0
2022-12-24T18:42:13.000Z,0
2022-12-24T18:43:29.000Z,0
2022-12-24T18:44:44.000Z,0
2022-12-24T18:46:00.000Z,0
2022-12-24T18:48:33.000Z,0
2022-12-24T18:49:48.000Z,0
2022-12-24T18:51:03.000Z,0
2022-12-24T18:52:19.000Z,0
2022-12-24T18:53:35.000Z,0
2022-12-24T18:54:52.000Z,0
2022-12-24T18:56:08.000Z,0
2022-12-24T18:57:24.000Z,0
2022-12-24T18:58:40.000Z,0
2022-12-24T18:59:56.000Z,0
2022-12-24T19:01:13.000Z,0
2022-12-24T19:02:29.000Z,0
2022-12-24T19:03:44.000Z,0
2022-12-24T19:04:59.000Z,0
2022-12-24T19:06:15.000Z,0
2022-12-24T19:07:32.000Z,0
2022-12-24T19:08:48.000Z,0
2022-12-24T19:10:04.000Z,0
2022-12-24T19:11:20.000Z,0
2022-12-24T19:12:36.000Z,0
2022-12-24T19:13:53.000Z,0
2022-12-24T19:15:09.000Z,0
2022-12-24T19:16:25.000Z,0
2022-12-24T19:17:41.000Z,0
2022-12-24T19:18:57.000Z,0