createdAt,value
2019-02-28T00:01:36.090Z,101200.08
2019-02-28T00:04:04.036Z,101200.53
2019-02-28T00:06:31.899Z,101201.23
2019-02-28T00:08:59.694Z,101198.82
2019-02-28T00:11:27.585Z,101178.76
2019-02-28T00:13:56.011Z,101182.53
2019-02-28T00:16:24.444Z,101182.87
2019-02-28T00:18:52.626Z,101148.47
2019-02-28T00:21:20.564Z,101185.89
2019-02-28T00:23:49.203Z,101185.42
2019-02-28T00:26:17.057Z,101176.66
2019-02-28T00:28:45.060Z,101135.98
2019-02-28T00:31:15.304Z,101171.82
2019-02-28T00:33:42.506Z,101165.42
2019-02-28T00:36:10.653Z,101156.89
2019-02-28T00:38:38.511Z,101156.97
2019-02-28T00:41:09.332Z,101149.70
2019-02-28T00:43:36.409Z,101145.00
2019-02-28T00:46:04.300Z,101148.39
2019-02-28T00:48:32.177Z,101141.66
2019-02-28T00:50:59.991Z,101141.77
2019-02-28T00:53:27.896Z,101141.34
2019-02-28T00:56:36.938Z,101130.06
2019-02-28T00:59:05.043Z,101131.55
2019-02-28T01:01:40.234Z,101133.25
2019-02-28T01:04:09.204Z,101126.25
2019-02-28T01:06:37.137Z,101119.53
2019-02-28T01:09:05.227Z,101103.59
2019-02-28T01:11:33.086Z,101101.36
2019-02-28T01:14:01.535Z,101095.45
2019-02-28T01:16:30.202Z,101087.22
2019-02-28T01:19:02.212Z,101090.97
2019-02-28T01:21:41.925Z,101075.28
2019-02-28T01:24:09.751Z,101072.07
2019-02-28T01:26:37.511Z,101068.18
2019-02-28T01:29:05.324Z,101069.44
2019-02-28T01:31:33.138Z,101060.13
2019-02-28T01:34:00.921Z,101067.86
2019-02-28T01:36:28.673Z,101066.48
2019-02-28T01:38:58.073Z,101058.39
2019-02-28T01:41:26.003Z,101060.51
2019-02-28T01:46:41.123Z,101055.80
2019-02-28T01:49:08.989Z,101063.39
2019-02-28T01:51:36.951Z,101055.27
2019-02-28T01:54:04.942Z,101047.58
2019-02-28T01:56:34.229Z,101043.54
2019-02-28T01:59:02.450Z,101033.23
2019-02-28T02:01:30.981Z,101030.89
2019-02-28T02:03:59.698Z,101030.72
2019-02-28T02:06:27.664Z,101032.16
2019-02-28T02:08:55.615Z,101018.02
2019-02-28T02:11:26.673Z,101022.84
2019-02-28T02:14:38.914Z,101020.93
2019-02-28T02:17:06.871Z,101021.33
2019-02-28T02:19:34.811Z,101023.99
2019-02-28T02:22:02.769Z,101022.63
2019-02-28T02:24:30.732Z,101014.31
2019-02-28T02:26:58.658Z,101006.77
2019-02-28T02:29:26.605Z,100997.13
2019-02-28T02:32:44.438Z,100992.41
2019-02-28T02:35:11.933Z,100990.98
2019-02-28T02:37:52.802Z,100978.73
2019-02-28T02:40:23.046Z,100981.42
2019-02-28T02:42:52.661Z,100978.37
2019-02-28T02:45:25.098Z,100981.45
2019-02-28T02:47:53.065Z,100985.03
2019-02-28T02:50:21.062Z,100976.25
2019-02-28T02:52:49.157Z,100971.75
2019-02-28T02:55:45.447Z,100977.11
2019-02-28T02:58:13.415Z,100991.75
2019-02-28T03:00:41.294Z,100992.97
2019-02-28T03:03:09.540Z,101003.53
2019-02-28T03:05:37.536Z,101004.79
2019-02-28T03:08:07.190Z,100996.95
2019-02-28T03:10:35.248Z,101000.68
2019-02-28T03:13:43.553Z,101008.20
2019-02-28T03:16:08.916Z,101002.36
2019-02-28T03:18:36.768Z,100995.11
2019-02-28T03:21:04.643Z,101010.75
2019-02-28T03:23:38.182Z,101017.58
2019-02-28T03:29:10.796Z,101009.52
2019-02-28T03:34:58.346Z,100993.11
2019-02-28T03:37:20.461Z,100991.08
2019-02-28T03:39:48.457Z,100993.77
2019-02-28T03:42:16.397Z,100985.30
2019-02-28T03:44:45.717Z,100984.30
2019-02-28T03:47:13.615Z,100985.76
2019-02-28T03:49:48.488Z,100985.59
2019-02-28T03:52:11.101Z,100986.04
2019-02-28T03:54:39.068Z,100988.09
2019-02-28T03:57:06.986Z,100992.28
2019-02-28T03:59:35.436Z,100995.30
2019-02-28T04:02:03.361Z,100993.33
2019-02-28T04:04:36.084Z,100989.38
2019-02-28T04:07:17.413Z,100986.55
2019-02-28T04:09:45.472Z,100925.42
2019-02-28T04:12:13.366Z,100979.82
2019-02-28T04:14:41.281Z,100980.80
2019-02-28T04:17:09.244Z,100962.09
2019-02-28T04:19:37.119Z,100953.42
2019-02-28T04:22:05.113Z,100948.05
2019-02-28T04:24:33.097Z,100951.23
2019-02-28T04:27:06.285Z,100944.09
2019-02-28T04:29:31.441Z,100939.03
2019-02-28T04:31:59.679Z,100944.22
2019-02-28T04:34:27.577Z,100959.62
2019-02-28T04:36:57.972Z,100969.03
2019-02-28T04:39:27.954Z,100957.53
2019-02-28T04:41:56.130Z,100949.48
2019-02-28T04:44:24.127Z,100950.20
2019-02-28T04:46:52.046Z,100942.55
2019-02-28T04:49:35.264Z,100938.50
2019-02-28T04:52:03.190Z,100935.85
2019-02-28T04:54:31.369Z,100937.65
2019-02-28T04:56:59.386Z,100942.70
2019-02-28T04:59:27.260Z,100934.39
2019-02-28T05:01:55.596Z,100929.23
2019-02-28T05:04:27.576Z,100935.67
2019-02-28T05:07:14.722Z,100928.92
2019-02-28T05:09:45.217Z,100938.31
2019-02-28T05:12:12.226Z,100939.67
2019-02-28T05:14:49.906Z,100938.17
2019-02-28T05:17:19.383Z,100941.69
2019-02-28T05:19:47.541Z,100945.53
2019-02-28T05:22:15.514Z,100939.02
2019-02-28T05:27:52.905Z,100951.52
2019-02-28T05:33:38.374Z,100937.38
2019-02-28T05:36:25.386Z,100933.59
2019-02-28T05:51:36.633Z,100919.45
2019-02-28T05:54:22.687Z,100925.34
2019-02-28T05:56:50.652Z,100922.51
2019-02-28T05:59:18.563Z,100910.81
2019-02-28T06:01:47.043Z,100908.13
2019-02-28T06:04:15.622Z,100902.09
2019-02-28T06:06:45.914Z,100883.49
2019-02-28T06:09:15.314Z,100914.71
2019-02-28T06:11:45.995Z,100889.19
2019-02-28T06:21:10.505Z,100885.23
2019-02-28T06:26:49.905Z,100923.48
2019-02-28T06:37:08.620Z,100905.90
2019-02-28T06:42:38.630Z,100918.73
2019-02-28T06:45:08.219Z,100932.73
2019-02-28T06:47:38.987Z,100964.09
2019-02-28T06:50:12.992Z,100933.78
2019-02-28T06:52:47.693Z,100980.42
2019-02-28T06:55:16.715Z,100965.27
2019-02-28T06:57:44.939Z,100970.03
2019-02-28T07:00:13.424Z,100937.16
2019-02-28T07:02:42.162Z,100970.03
2019-02-28T07:05:10.155Z,100967.84
2019-02-28T07:07:38.136Z,100942.63
2019-02-28T07:10:09.671Z,100939.08
2019-02-28T07:12:38.055Z,100945.90
2019-02-28T07:15:06.080Z,100943.61
2019-02-28T07:17:33.924Z,100949.70
2019-02-28T07:20:03.147Z,100944.95
2019-02-28T07:22:31.101Z,100942.08
2019-02-28T07:25:00.451Z,100947.52
2019-02-28T07:27:29.783Z,100944.70
2019-02-28T07:29:57.846Z,100945.55
2019-02-28T07:32:26.219Z,100942.73
2019-02-28T07:34:58.168Z,100949.91
2019-02-28T07:37:29.922Z,100950.98
2019-02-28T07:39:57.831Z,100952.70
2019-02-28T07:42:25.786Z,100960.92
2019-02-28T07:44:58.076Z,100964.07
2019-02-28T07:47:25.396Z,100962.96
2019-02-28T07:49:53.006Z,100963.02
2019-02-28T07:52:21.052Z,100962.84
2019-02-28T07:54:59.459Z,100963.68
2019-02-28T07:57:27.411Z,100931.18
2019-02-28T07:59:59.934Z,100957.88
2019-02-28T08:02:27.925Z,100965.81
2019-02-28T08:04:55.888Z,100959.83
2019-02-28T08:07:23.836Z,100954.42
2019-02-28T08:09:51.771Z,100967.56
2019-02-28T08:15:48.474Z,100822.25
2019-02-28T08:18:21.449Z,100968.38
2019-02-28T08:20:49.398Z,100975.57
2019-02-28T08:23:17.431Z,100982.08
2019-02-28T08:25:45.363Z,100976.66
2019-02-28T08:28:13.406Z,100973.46
2019-02-28T08:30:41.294Z,100977.87
2019-02-28T08:33:09.289Z,100986.48
2019-02-28T08:35:37.217Z,101000.91
2019-02-28T08:38:06.701Z,100989.52
2019-02-28T08:40:34.991Z,101000.91
2019-02-28T08:43:02.950Z,100998.74
2019-02-28T08:45:33.403Z,101009.66
2019-02-28T08:48:02.042Z,101005.77
2019-02-28T08:50:29.890Z,101008.52
2019-02-28T08:52:57.903Z,101006.13
2019-02-28T08:55:29.073Z,101004.31
2019-02-28T08:57:58.123Z,101010.87
2019-02-28T09:00:31.292Z,101013.53
2019-02-28T09:02:54.925Z,101019.06
2019-02-28T09:05:27.808Z,101017.06
2019-02-28T09:07:55.280Z,101013.70
2019-02-28T09:10:27.273Z,101016.95
2019-02-28T09:12:55.152Z,101023.84
2019-02-28T09:15:27.201Z,101025.52
2019-02-28T09:17:58.402Z,101016.13
2019-02-28T09:20:23.345Z,101019.77
2019-02-28T09:22:52.909Z,101016.00
2019-02-28T09:25:22.902Z,101018.92
2019-02-28T09:27:51.383Z,101023.27
2019-02-28T09:30:20.889Z,101026.73
2019-02-28T09:32:48.899Z,101024.94
2019-02-28T09:35:16.769Z,101027.50
2019-02-28T09:37:44.758Z,101033.69
2019-02-28T09:40:13.351Z,101039.63
2019-02-28T09:42:41.446Z,101040.70
2019-02-28T09:45:12.698Z,101043.59
2019-02-28T09:47:49.116Z,101036.98
2019-02-28T09:50:22.464Z,101030.37
2019-02-28T09:52:50.775Z,101029.40
2019-02-28T09:55:24.536Z,101020.91
2019-02-28T09:57:54.792Z,101028.84
2019-02-28T10:00:22.937Z,101034.00
2019-02-28T10:02:57.064Z,101036.69
2019-02-28T10:05:25.159Z,101032.48
2019-02-28T10:08:02.769Z,101027.69
2019-02-28T10:10:31.314Z,101036.07
2019-02-28T10:12:59.198Z,101055.02
2019-02-28T10:15:27.213Z,101058.21
2019-02-28T10:18:04.200Z,101051.12
2019-02-28T10:20:31.084Z,101051.72
2019-02-28T10:22:59.164Z,101037.33
2019-02-28T10:25:30.170Z,101041.73
2019-02-28T10:28:01.631Z,101046.20
2019-02-28T10:30:31.837Z,101050.02
2019-02-28T10:33:07.529Z,101046.06
2019-02-28T10:35:39.107Z,101053.09
2019-02-28T10:38:07.018Z,101058.32
2019-02-28T10:40:34.920Z,101068.48
2019-02-28T10:43:04.075Z,101067.73
2019-02-28T10:45:32.331Z,101066.33
2019-02-28T10:48:03.059Z,101058.03
2019-02-28T10:50:33.331Z,101070.80
2019-02-28T10:53:04.039Z,101069.08
2019-02-28T10:55:29.018Z,101077.50
2019-02-28T10:57:57.039Z,101071.77
2019-02-28T11:00:29.415Z,101049.71
2019-02-28T11:02:57.898Z,101073.41
2019-02-28T11:05:27.511Z,101068.75
2019-02-28T11:07:55.434Z,101050.67
2019-02-28T11:10:23.220Z,101067.28
2019-02-28T11:12:51.299Z,101060.83
2019-02-28T11:15:21.430Z,101063.88
2019-02-28T11:17:49.370Z,101061.39
2019-02-28T11:20:22.217Z,101056.41
2019-02-28T11:25:56.907Z,101083.13
2019-02-28T11:28:27.776Z,101086.76
2019-02-28T11:30:54.768Z,101088.19
2019-02-28T11:33:22.931Z,101080.50
2019-02-28T11:35:51.085Z,101079.17
2019-02-28T11:38:21.633Z,101063.22
2019-02-28T11:40:57.062Z,101060.52
2019-02-28T11:43:19.783Z,101059.51
2019-02-28T11:45:47.838Z,101064.13
2019-02-28T11:48:19.049Z,101058.38
2019-02-28T11:50:45.741Z,101057.87
2019-02-28T11:53:13.876Z,101069.90
2019-02-28T11:55:42.114Z,101067.24
2019-02-28T11:58:10.039Z,101054.73
2019-02-28T12:00:37.973Z,101055.10
2019-02-28T12:03:06.021Z,101054.74
2019-02-28T12:05:34.019Z,101054.36
2019-02-28T12:08:01.868Z,101051.75
2019-02-28T12:10:29.874Z,101063.21
2019-02-28T12:12:57.707Z,101074.20
2019-02-28T12:15:26.112Z,101076.75
2019-02-28T12:17:53.917Z,101076.78
2019-02-28T12:20:25.791Z,101059.81
2019-02-28T12:22:51.514Z,101054.19
2019-02-28T12:25:19.432Z,101047.72
2019-02-28T12:27:47.239Z,101054.64
2019-02-28T12:30:18.677Z,101049.00
2019-02-28T12:32:47.534Z,101036.45
2019-02-28T12:35:16.660Z,101033.84
2019-02-28T12:37:44.537Z,101037.05
2019-02-28T12:40:17.284Z,101036.01
2019-02-28T12:42:45.223Z,101034.33
2019-02-28T12:45:14.302Z,101043.23
2019-02-28T12:47:42.338Z,101046.83
2019-02-28T12:50:11.165Z,101048.35
2019-02-28T12:52:41.326Z,101046.02
2019-02-28T12:55:10.467Z,101041.34
2019-02-28T12:57:38.365Z,101049.30
2019-02-28T13:00:07.275Z,101043.31
2019-02-28T13:02:35.249Z,101033.65
2019-02-28T13:05:03.203Z,101018.73
2019-02-28T13:07:33.855Z,101027.57
2019-02-28T13:10:01.117Z,101023.73
2019-02-28T13:12:28.960Z,101018.71
2019-02-28T13:14:56.859Z,101026.50
2019-02-28T13:17:25.122Z,101021.66
2019-02-28T13:19:56.697Z,101026.80
2019-02-28T13:22:23.554Z,101025.34
2019-02-28T13:24:52.209Z,101017.89
2019-02-28T13:27:20.255Z,101018.23
2019-02-28T13:29:48.168Z,101015.81
2019-02-28T13:32:15.975Z,101006.84
2019-02-28T13:34:43.930Z,101020.25
2019-02-28T13:37:11.955Z,101016.59
2019-02-28T13:39:39.958Z,101023.98
2019-02-28T13:42:07.851Z,101022.09
2019-02-28T13:44:38.031Z,101012.98
2019-02-28T13:47:09.818Z,101008.77
2019-02-28T13:49:38.582Z,101000.23
2019-02-28T13:52:19.027Z,100999.16
2019-02-28T13:54:43.253Z,101009.80
2019-02-28T13:57:12.460Z,100997.75
2019-02-28T13:59:40.234Z,100990.63
2019-02-28T14:02:08.078Z,101004.78
2019-02-28T14:04:36.079Z,101002.17
2019-02-28T14:07:04.200Z,100998.50
2019-02-28T14:09:32.099Z,101003.06
2019-02-28T14:12:02.025Z,101011.20
2019-02-28T14:14:29.824Z,101010.88
2019-02-28T14:17:01.313Z,101013.34
2019-02-28T14:19:29.468Z,101013.57
2019-02-28T14:22:00.319Z,101014.77
2019-02-28T14:24:30.899Z,101013.03
2019-02-28T14:26:57.869Z,101013.34
2019-02-28T14:29:26.122Z,101014.03
2019-02-28T14:31:54.151Z,101020.95
2019-02-28T14:34:22.181Z,101026.47
2019-02-28T14:36:49.955Z,101016.52
2019-02-28T14:39:17.815Z,101026.25
2019-02-28T14:41:45.633Z,101004.41
2019-02-28T14:44:13.748Z,101025.34
2019-02-28T14:46:41.541Z,101029.00
2019-02-28T14:49:12.557Z,101023.13
2019-02-28T14:51:39.484Z,101027.43
2019-02-28T14:54:07.698Z,101026.62
2019-02-28T14:56:35.533Z,101031.95
2019-02-28T14:59:03.339Z,101030.72
2019-02-28T15:01:31.240Z,101024.38
2019-02-28T15:03:59.118Z,101021.18
2019-02-28T15:06:29.740Z,101028.83
2019-02-28T15:08:56.817Z,101008.14
2019-02-28T15:11:24.701Z,101040.61
2019-02-28T15:13:53.168Z,101032.27
2019-02-28T15:16:21.670Z,101030.19
2019-02-28T15:18:54.436Z,101023.19
2019-02-28T15:21:28.404Z,101007.59
2019-02-28T15:23:56.419Z,101033.21
2019-02-28T15:26:26.620Z,101033.58
2019-02-28T15:28:55.202Z,101032.54
2019-02-28T15:31:23.019Z,101030.97
2019-02-28T15:33:52.756Z,101037.05
2019-02-28T15:36:20.972Z,101036.97
2019-02-28T15:38:50.415Z,101035.44
2019-02-28T15:41:18.619Z,101026.28
2019-02-28T15:43:47.154Z,101021.53
2019-02-28T15:46:15.378Z,101020.88
2019-02-28T15:48:43.225Z,101032.73
2019-02-28T15:51:12.656Z,101027.37
2019-02-28T15:53:40.731Z,101017.24
2019-02-28T15:56:13.418Z,101020.33
2019-02-28T15:58:41.469Z,101024.85
2019-02-28T16:01:07.806Z,101035.98
2019-02-28T16:03:38.827Z,101023.05
2019-02-28T16:06:06.958Z,101021.22
2019-02-28T16:08:34.828Z,101023.64
2019-02-28T16:11:03.312Z,101020.34
2019-02-28T16:13:32.419Z,101014.50
2019-02-28T16:16:00.573Z,101007.69
2019-02-28T16:18:28.434Z,101006.91
2019-02-28T16:20:56.274Z,101003.16
2019-02-28T16:23:27.557Z,101012.23
2019-02-28T16:25:54.159Z,101009.91
2019-02-28T16:28:22.250Z,101011.31
2019-02-28T16:30:50.709Z,101012.39
2019-02-28T16:33:20.889Z,101007.00
2019-02-28T16:35:50.460Z,101000.81
2019-02-28T16:38:19.183Z,101010.53
2019-02-28T16:40:47.107Z,101011.59
2019-02-28T16:43:17.304Z,101007.39
2019-02-28T16:45:48.048Z,101003.95
2019-02-28T16:48:16.147Z,101005.25
2019-02-28T16:50:44.012Z,101003.20
2019-02-28T16:53:16.288Z,100998.91
2019-02-28T16:55:41.965Z,100981.22
2019-02-28T16:58:14.320Z,101008.14
2019-02-28T17:00:44.356Z,101009.71
2019-02-28T17:03:11.959Z,100992.45
2019-02-28T17:05:39.901Z,100996.27
2019-02-28T17:08:07.950Z,100999.28
2019-02-28T17:10:40.220Z,100999.47
2019-02-28T17:13:35.542Z,100998.44
2019-02-28T17:16:15.015Z,100998.55
2019-02-28T17:18:48.157Z,101010.89
2019-02-28T17:21:18.182Z,101008.75
2019-02-28T17:23:46.001Z,101015.83
2019-02-28T17:26:14.208Z,101017.38
2019-02-28T17:29:00.804Z,101014.87
2019-02-28T17:31:44.452Z,100988.64
2019-02-28T17:34:23.862Z,101013.20
2019-02-28T17:36:49.393Z,101010.34
2019-02-28T17:39:17.373Z,101009.70
2019-02-28T17:41:45.141Z,101019.84
2019-02-28T17:44:38.590Z,101018.06
2019-02-28T17:47:08.481Z,101016.94
2019-02-28T17:49:55.252Z,101008.58
2019-02-28T17:52:25.801Z,101007.67
2019-02-28T17:55:13.385Z,101019.92
2019-02-28T17:57:53.555Z,101010.63
2019-02-28T18:00:52.887Z,101016.26
2019-02-28T18:03:55.451Z,101013.71
2019-02-28T18:06:51.687Z,101004.92
2019-02-28T18:09:37.857Z,101004.53
2019-02-28T18:12:26.107Z,101011.21
2019-02-28T18:14:57.056Z,101007.84
2019-02-28T18:17:53.448Z,101015.52
2019-02-28T18:20:36.320Z,100999.87
2019-02-28T18:23:35.715Z,101024.79
2019-02-28T18:26:39.069Z,101023.98
2019-02-28T18:29:17.851Z,101027.26
2019-02-28T18:31:45.654Z,101025.31
2019-02-28T18:34:17.020Z,101025.99
2019-02-28T18:36:45.377Z,101028.95
2019-02-28T18:39:14.184Z,101031.80
2019-02-28T18:41:43.178Z,101022.33
2019-02-28T18:44:12.246Z,101035.16
2019-02-28T18:46:41.168Z,101033.53
2019-02-28T18:49:09.101Z,101026.38
2019-02-28T18:51:36.986Z,101022.25
2019-02-28T18:54:04.918Z,101031.29
2019-02-28T18:56:32.813Z,101030.08
2019-02-28T18:59:00.809Z,101027.41
2019-02-28T19:01:28.765Z,101021.37
2019-02-28T19:03:56.560Z,101021.64
2019-02-28T19:06:24.722Z,101018.44
2019-02-28T19:08:52.852Z,101016.64
2019-02-28T19:11:20.769Z,101017.34
2019-02-28T19:13:48.591Z,101019.03
2019-02-28T19:16:16.907Z,101012.26
2019-02-28T19:18:45.108Z,101015.11
2019-02-28T19:21:13.156Z,101010.37
2019-02-28T19:23:41.025Z,101019.44
2019-02-28T19:26:23.765Z,101014.71
2019-02-28T19:28:53.322Z,100986.81
2019-02-28T19:31:27.487Z,101021.37
2019-02-28T19:33:55.369Z,101012.23
2019-02-28T19:42:55.641Z,101015.46
2019-02-28T19:45:23.990Z,101016.51
2019-02-28T19:48:02.528Z,101014.41
2019-02-28T19:50:36.977Z,101015.08
2019-02-28T19:53:31.421Z,101015.11
2019-02-28T20:02:23.769Z,101005.81
2019-02-28T20:04:59.973Z,100999.01
2019-02-28T20:07:59.963Z,100994.34
2019-02-28T20:13:25.048Z,100990.55
2019-02-28T20:16:03.877Z,100989.33
2019-02-28T20:21:46.565Z,100988.53
2019-02-28T20:24:17.699Z,100974.80
2019-02-28T20:26:47.265Z,100976.57
2019-02-28T20:29:19.203Z,100991.25
2019-02-28T20:31:48.577Z,100980.23
2019-02-28T20:34:19.257Z,100978.94
2019-02-28T20:36:49.355Z,100986.66
2019-02-28T20:39:17.421Z,100987.84
2019-02-28T20:41:47.758Z,100986.87
2019-02-28T20:44:16.759Z,100979.37
2019-02-28T20:46:44.803Z,100975.97
2019-02-28T20:49:25.945Z,100978.20
2019-02-28T20:51:54.796Z,100977.70
2019-02-28T20:54:15.716Z,100984.20
2019-02-28T20:56:44.867Z,100986.20
2019-02-28T20:59:20.745Z,100993.77
2019-02-28T21:01:56.766Z,100986.06
2019-02-28T21:04:21.034Z,100979.09
2019-02-28T21:06:52.118Z,100978.05
2019-02-28T21:09:21.915Z,100987.27
2019-02-28T21:11:51.697Z,100988.23
2019-02-28T21:14:22.235Z,100991.27
2019-02-28T21:16:50.258Z,100995.09
2019-02-28T21:19:18.615Z,100988.95
2019-02-28T21:21:47.385Z,100990.89
2019-02-28T21:24:15.771Z,100983.34
2019-02-28T21:26:43.638Z,100987.24
2019-02-28T21:29:12.214Z,100990.26
2019-02-28T21:31:41.445Z,100973.48
2019-02-28T21:34:11.250Z,100999.69
2019-02-28T21:36:39.187Z,101003.47
2019-02-28T21:39:07.403Z,101000.14
2019-02-28T21:41:35.453Z,101002.66
2019-02-28T21:44:03.602Z,100995.76
2019-02-28T21:46:31.872Z,100985.03
2019-02-28T21:48:59.767Z,100979.08
2019-02-28T21:51:29.350Z,100977.50
2019-02-28T21:53:57.229Z,100984.98
2019-02-28T21:56:25.780Z,100983.69
2019-02-28T21:58:53.566Z,100983.25
2019-02-28T22:01:21.754Z,100986.55
2019-02-28T22:03:50.499Z,100987.34
2019-02-28T22:06:18.497Z,100981.93
2019-02-28T22:08:46.367Z,100983.02
2019-02-28T22:11:15.364Z,100983.78
2019-02-28T22:13:46.494Z,100964.70
2019-02-28T22:16:14.356Z,100988.25
2019-02-28T22:18:42.137Z,100986.22
2019-02-28T22:21:11.269Z,100984.52
2019-02-28T22:23:39.389Z,100988.40
2019-02-28T22:26:07.410Z,100982.05
2019-02-28T22:28:35.272Z,100979.87
2019-02-28T22:31:23.248Z,100976.23
2019-02-28T22:34:13.537Z,100968.16
2019-02-28T22:36:43.653Z,100975.12
2019-02-28T22:39:11.533Z,100962.28
2019-02-28T22:41:39.949Z,100966.48
2019-02-28T22:44:08.783Z,100969.33
2019-02-28T22:46:36.679Z,100962.63
2019-02-28T22:49:04.540Z,100960.95
2019-02-28T22:51:33.121Z,100969.22
2019-02-28T22:54:02.465Z,100965.74
2019-02-28T22:56:30.339Z,100959.80
2019-02-28T22:58:58.242Z,100938.48
2019-02-28T23:01:26.408Z,100952.34
2019-02-28T23:03:54.468Z,100945.98
2019-02-28T23:06:22.239Z,100950.08
2019-02-28T23:08:50.387Z,100945.77
2019-02-28T23:11:18.242Z,100942.90
2019-02-28T23:13:46.468Z,100936.42
2019-02-28T23:16:14.341Z,100930.37
2019-02-28T23:18:42.186Z,100920.86
2019-02-28T23:21:09.945Z,100932.44
2019-02-28T23:23:37.742Z,100931.73
2019-02-28T23:26:09.271Z,100926.50
2019-02-28T23:28:38.744Z,100928.87
2019-02-28T23:31:21.292Z,100926.77
2019-02-28T23:33:49.902Z,100916.71
2019-02-28T23:36:18.610Z,100921.30
2019-02-28T23:38:46.543Z,100924.71
2019-02-28T23:41:14.390Z,100922.64
2019-02-28T23:43:42.505Z,100918.66
2019-02-28T23:46:11.598Z,100918.36
2019-02-28T23:48:39.704Z,100918.13
2019-02-28T23:51:07.586Z,100910.22
2019-02-28T23:53:35.377Z,100917.15
2019-02-28T23:56:03.176Z,100917.17
2019-02-28T23:58:31.012Z,100917.10
