createdAt,value
2022-08-08T00:00:50.572Z,99926.69
2022-08-08T00:02:34.112Z,99935.78
2022-08-08T00:05:44.144Z,99927.84
2022-08-08T00:08:38.070Z,99942.16
2022-08-08T00:12:03.020Z,99944.81
2022-08-08T00:14:59.972Z,99922.53
2022-08-08T00:18:03.986Z,99943.28
2022-08-08T00:20:53.348Z,99950.16
2022-08-08T00:23:47.740Z,99949.50
2022-08-08T00:26:41.276Z,99940.91
2022-08-08T00:29:44.446Z,99917.13
2022-08-08T00:32:38.546Z,99958.25
2022-08-08T00:35:43.190Z,99962.31
2022-08-08T00:38:51.425Z,99960.47
2022-08-08T00:42:36.786Z,99954.75
2022-08-08T00:45:52.436Z,99971.75
2022-08-08T00:49:01.102Z,99961.22
2022-08-08T00:52:04.131Z,99947.56
2022-08-08T00:55:10.333Z,99965.75
2022-08-08T00:58:39.074Z,99957.34
2022-08-08T01:01:38.027Z,99957.34
2022-08-08T01:05:10.792Z,99943.19
2022-08-08T01:09:36.921Z,99947.91
2022-08-08T01:12:52.120Z,99955.66
2022-08-08T01:16:27.849Z,99945.88
2022-08-08T01:20:03.589Z,99940.00
2022-08-08T01:24:02.725Z,99947.59
2022-08-08T01:26:58.853Z,99940.31
2022-08-08T01:30:21.694Z,99949.56
2022-08-08T01:34:00.082Z,99952.97
2022-08-08T01:37:51.149Z,99949.91
2022-08-08T01:40:43.768Z,99931.22
2022-08-08T01:43:50.916Z,99955.94
2022-08-08T01:46:52.761Z,99948.56
2022-08-08T01:49:53.483Z,99953.25
2022-08-08T01:53:05.213Z,99955.28
2022-08-08T01:56:29.335Z,99960.84
2022-08-08T01:59:19.454Z,99944.50
2022-08-08T02:02:34.453Z,99958.97
2022-08-08T02:05:33.848Z,99971.44
2022-08-08T02:08:50.473Z,99964.19
2022-08-08T02:11:59.860Z,99973.16
2022-08-08T02:14:58.826Z,99968.75
2022-08-08T02:17:55.600Z,99964.19
2022-08-08T02:21:13.363Z,99964.84
2022-08-08T02:24:09.702Z,99975.63
2022-08-08T02:27:07.334Z,99965.03
2022-08-08T02:30:06.537Z,99976.47
2022-08-08T02:33:15.353Z,99969.88
2022-08-08T02:36:24.721Z,99974.44
2022-08-08T02:39:58.334Z,99977.13
2022-08-08T02:44:38.105Z,99965.19
2022-08-08T02:46:51.472Z,99984.81
2022-08-08T02:49:58.877Z,99968.03
2022-08-08T02:52:56.356Z,99975.75
2022-08-08T02:56:20.579Z,99975.25
2022-08-08T02:59:57.956Z,99971.53
2022-08-08T03:05:00.355Z,99970.63
2022-08-08T03:07:41.907Z,99972.09
2022-08-08T03:11:14.034Z,99977.31
2022-08-08T03:16:01.860Z,99980.41
2022-08-08T03:18:06.703Z,99991.03
2022-08-08T03:20:54.118Z,99995.38
2022-08-08T03:23:57.478Z,100012.38
2022-08-08T03:26:52.617Z,100012.25
2022-08-08T03:29:56.354Z,100011.88
2022-08-08T03:33:03.751Z,100019.13
2022-08-08T03:35:54.156Z,100000.69
2022-08-08T03:38:54.352Z,100016.06
2022-08-08T03:42:28.742Z,100011.44
2022-08-08T03:44:55.630Z,100011.50
2022-08-08T03:47:46.004Z,100004.75
2022-08-08T03:50:34.555Z,100018.81
2022-08-08T03:53:38.127Z,100028.63
2022-08-08T03:56:32.089Z,100009.06
2022-08-08T03:59:22.650Z,100009.59
2022-08-08T04:02:33.498Z,100002.22
2022-08-08T04:05:28.462Z,100030.72
2022-08-08T04:08:33.646Z,100029.19
2022-08-08T04:11:23.474Z,100042.41
2022-08-08T04:14:35.564Z,100044.97
2022-08-08T04:17:15.627Z,100043.00
2022-08-08T04:20:19.060Z,100040.31
2022-08-08T04:23:07.142Z,100021.00
2022-08-08T04:25:52.536Z,100027.78
2022-08-08T04:28:40.621Z,100035.25
2022-08-08T04:31:56.710Z,100036.25
2022-08-08T04:34:49.259Z,100038.09
2022-08-08T04:37:36.733Z,100039.47
2022-08-08T04:40:27.754Z,100025.31
2022-08-08T04:43:13.651Z,100018.88
2022-08-08T04:46:05.904Z,100035.91
2022-08-08T04:48:52.876Z,100035.31
2022-08-08T04:51:55.151Z,100038.41
2022-08-08T04:54:42.133Z,100039.59
2022-08-08T04:57:27.420Z,100040.38
2022-08-08T05:00:14.422Z,100047.50
2022-08-08T05:03:05.698Z,100052.06
2022-08-08T05:05:53.338Z,100053.53
2022-08-08T05:08:39.629Z,100060.75
2022-08-08T05:11:25.958Z,100044.84
2022-08-08T05:14:15.960Z,100051.16
2022-08-08T05:17:09.051Z,100062.63
2022-08-08T05:20:09.147Z,100059.59
2022-08-08T05:23:00.326Z,100053.56
2022-08-08T05:25:49.684Z,100043.59
2022-08-08T05:28:56.663Z,100057.94
2022-08-08T05:32:03.784Z,100061.84
2022-08-08T05:34:49.476Z,100065.69
2022-08-08T05:37:51.794Z,100067.28
2022-08-08T05:40:48.828Z,100068.63
2022-08-08T05:43:39.637Z,100076.56
2022-08-08T05:46:42.028Z,100071.44
2022-08-08T05:49:32.173Z,100083.94
2022-08-08T05:52:32.089Z,100076.84
2022-08-08T05:55:20.564Z,100083.59
2022-08-08T05:58:17.746Z,100082.91
2022-08-08T06:01:05.105Z,100082.16
2022-08-08T06:03:53.661Z,100094.34
2022-08-08T06:06:42.251Z,100092.50
2022-08-08T06:09:59.384Z,100090.16
2022-08-08T06:12:42.954Z,100103.09
2022-08-08T06:15:31.695Z,100096.78
2022-08-08T06:18:37.742Z,100100.09
2022-08-08T06:21:32.484Z,100096.88
2022-08-08T06:24:30.267Z,100103.78
2022-08-08T06:27:23.322Z,100104.25
2022-08-08T06:30:11.927Z,100107.31
2022-08-08T06:33:13.232Z,100118.44
2022-08-08T06:36:07.432Z,100110.63
2022-08-08T06:38:58.978Z,100102.47
2022-08-08T06:41:56.169Z,100108.31
2022-08-08T06:44:44.702Z,100114.09
2022-08-08T06:47:31.717Z,100114.09
2022-08-08T06:50:32.379Z,100119.00
2022-08-08T06:53:20.811Z,100118.38
2022-08-08T06:56:11.549Z,100116.44
2022-08-08T06:59:01.164Z,100119.22
2022-08-08T07:02:26.531Z,100122.63
2022-08-08T07:05:05.239Z,100125.63
2022-08-08T07:08:03.095Z,100119.28
2022-08-08T07:10:51.955Z,100110.59
2022-08-08T07:14:00.932Z,100121.16
2022-08-08T07:16:54.188Z,100110.63
2022-08-08T07:19:44.622Z,100130.47
2022-08-08T07:22:43.714Z,100124.59
2022-08-08T07:25:35.266Z,100102.91
2022-08-08T07:28:22.686Z,100127.75
2022-08-08T07:31:08.050Z,100115.38
2022-08-08T07:33:59.544Z,100126.00
2022-08-08T07:36:50.183Z,100108.91
2022-08-08T07:39:56.163Z,100106.69
2022-08-08T07:42:50.850Z,100127.31
2022-08-08T07:46:04.913Z,100130.91
2022-08-08T07:48:40.441Z,100025.47
2022-08-08T07:51:44.811Z,100140.31
2022-08-08T07:54:35.838Z,100127.91
2022-08-08T07:57:36.162Z,100135.91
2022-08-08T08:00:31.301Z,100119.16
2022-08-08T08:03:41.175Z,100121.22
2022-08-08T08:06:28.623Z,100125.06
2022-08-08T08:09:24.988Z,100132.41
2022-08-08T08:12:26.522Z,100130.09
2022-08-08T08:15:21.491Z,100119.63
2022-08-08T08:18:14.406Z,100123.16
2022-08-08T08:21:00.207Z,100127.56
2022-08-08T08:23:44.019Z,100125.06
2022-08-08T08:26:35.621Z,100124.63
2022-08-08T08:29:22.825Z,100121.53
2022-08-08T08:32:09.057Z,100115.19
2022-08-08T08:34:58.020Z,100131.13
2022-08-08T08:38:13.024Z,100116.63
2022-08-08T08:40:51.239Z,100113.69
2022-08-08T08:43:36.909Z,100118.47
2022-08-08T08:46:28.919Z,100110.84
2022-08-08T08:49:12.886Z,100114.19
2022-08-08T08:52:04.548Z,100119.34
2022-08-08T08:54:50.832Z,100119.69
2022-08-08T08:57:41.614Z,100121.53
2022-08-08T09:00:44.598Z,100089.63
2022-08-08T09:03:46.961Z,100121.22
2022-08-08T09:06:44.818Z,100114.84
2022-08-08T09:09:47.706Z,100116.34
2022-08-08T09:12:40.977Z,100105.72
2022-08-08T09:15:41.556Z,100105.47
2022-08-08T09:18:28.591Z,100088.50
2022-08-08T09:21:56.669Z,100113.03
2022-08-08T09:24:19.661Z,100103.66
2022-08-08T09:27:20.065Z,100097.31
2022-08-08T09:30:10.795Z,100107.81
2022-08-08T09:33:12.705Z,100109.75
2022-08-08T09:36:04.183Z,100077.94
2022-08-08T09:38:55.032Z,100091.47
2022-08-08T09:42:13.882Z,100083.94
2022-08-08T09:45:08.077Z,100090.16
2022-08-08T09:48:16.045Z,100099.88
2022-08-08T09:51:05.936Z,100094.19
2022-08-08T09:54:05.199Z,100097.28
2022-08-08T09:56:56.746Z,100083.59
2022-08-08T10:00:02.044Z,100068.72
2022-08-08T10:02:58.910Z,100089.56
2022-08-08T10:05:46.776Z,100084.38
2022-08-08T10:08:33.044Z,100090.00
2022-08-08T10:12:26.084Z,100086.56
2022-08-08T10:14:35.495Z,100078.72
2022-08-08T10:17:56.873Z,100085.63
2022-08-08T10:20:41.369Z,100083.78
2022-08-08T10:23:44.002Z,100081.81
2022-08-08T10:26:57.437Z,100076.00
2022-08-08T10:29:59.303Z,100077.88
2022-08-08T10:32:51.143Z,100079.06
2022-08-08T10:36:08.054Z,100069.16
2022-08-08T10:38:41.249Z,100055.44
2022-08-08T10:41:35.432Z,100057.09
2022-08-08T10:44:38.787Z,100064.16
2022-08-08T10:47:24.378Z,100069.13
2022-08-08T10:50:15.742Z,100030.91
2022-08-08T10:53:07.763Z,100052.38
2022-08-08T10:55:59.325Z,100048.06
2022-08-08T10:58:54.649Z,100052.31
2022-08-08T11:01:40.249Z,100043.19
2022-08-08T11:04:38.492Z,100047.47
2022-08-08T11:08:30.188Z,100027.03
2022-08-08T11:10:36.043Z,100033.41
2022-08-08T11:13:29.022Z,100045.84
2022-08-08T11:16:32.984Z,100029.97
2022-08-08T11:19:19.598Z,100051.69
2022-08-08T11:22:04.476Z,100034.88
2022-08-08T11:24:50.394Z,100040.00
2022-08-08T11:27:37.545Z,100040.97
2022-08-08T11:30:24.667Z,100036.44
2022-08-08T11:33:13.067Z,100018.81
2022-08-08T11:35:57.789Z,100032.94
2022-08-08T11:38:55.259Z,100020.81
2022-08-08T11:41:40.690Z,100009.00
2022-08-08T11:44:28.966Z,100036.16
2022-08-08T11:47:17.266Z,100038.78
2022-08-08T11:50:05.528Z,100030.34
2022-08-08T11:52:54.573Z,100027.97
2022-08-08T11:55:48.871Z,100030.72
2022-08-08T11:58:36.348Z,100030.84
2022-08-08T12:01:32.504Z,100029.41
2022-08-08T12:04:20.395Z,100030.81
2022-08-08T12:07:05.808Z,100014.38
2022-08-08T12:10:01.053Z,100026.09
2022-08-08T12:12:48.970Z,100012.81
2022-08-08T12:15:41.744Z,100023.28
2022-08-08T12:18:32.166Z,100020.53
2022-08-08T12:21:25.946Z,100019.25
2022-08-08T12:24:29.802Z,100018.22
2022-08-08T12:27:19.845Z,100008.03
2022-08-08T12:30:15.659Z,100012.78
2022-08-08T12:33:02.519Z,100017.28
2022-08-08T12:35:54.314Z,100008.91
2022-08-08T12:38:48.772Z,100020.00
2022-08-08T12:41:56.781Z,100018.94
2022-08-08T12:44:41.227Z,100019.75
2022-08-08T12:47:57.765Z,100021.78
2022-08-08T12:50:46.712Z,100005.56
2022-08-08T12:53:36.570Z,100008.22
2022-08-08T12:56:34.214Z,100007.59
2022-08-08T12:59:19.322Z,100012.84
2022-08-08T13:02:28.474Z,100003.50
2022-08-08T13:05:26.314Z,99972.72
2022-08-08T13:08:36.330Z,100000.41
2022-08-08T13:11:25.372Z,99989.81
2022-08-08T13:14:13.016Z,99989.44
2022-08-08T13:16:59.379Z,99997.31
2022-08-08T13:19:49.827Z,99996.25
2022-08-08T13:22:36.567Z,99993.22
2022-08-08T13:25:23.187Z,99987.53
2022-08-08T13:28:08.433Z,99982.53
2022-08-08T13:30:54.344Z,99986.03
2022-08-08T13:33:42.653Z,99978.63
2022-08-08T13:36:28.249Z,99980.88
2022-08-08T13:39:17.517Z,99981.16
2022-08-08T13:42:01.830Z,99983.28
2022-08-08T13:44:47.134Z,99976.91
2022-08-08T13:47:31.130Z,99975.88
2022-08-08T13:50:34.665Z,99971.16
2022-08-08T13:53:27.443Z,99972.72
2022-08-08T13:56:12.377Z,99965.59
2022-08-08T13:58:58.112Z,99975.97
2022-08-08T14:01:52.913Z,99973.34
2022-08-08T14:04:52.754Z,99978.78
2022-08-08T14:07:39.622Z,99970.81
2022-08-08T14:10:32.526Z,99972.38
2022-08-08T14:13:33.551Z,99973.16
2022-08-08T14:16:18.749Z,99973.19
2022-08-08T14:19:10.751Z,99971.78
2022-08-08T14:21:59.780Z,99964.94
2022-08-08T14:24:52.422Z,99944.78
2022-08-08T14:27:40.340Z,99963.41
2022-08-08T14:30:35.081Z,99965.13
2022-08-08T14:33:27.154Z,99952.41
2022-08-08T14:36:19.830Z,99957.75
2022-08-08T14:39:11.690Z,99955.91
2022-08-08T14:42:07.600Z,99953.63
2022-08-08T14:45:00.312Z,99947.88
2022-08-08T14:47:51.448Z,99948.13
2022-08-08T14:50:39.233Z,99942.41
2022-08-08T14:53:25.668Z,99951.50
2022-08-08T14:56:09.967Z,99939.66
2022-08-08T14:58:54.715Z,99951.56
2022-08-08T15:01:41.315Z,99950.91
2022-08-08T15:04:26.308Z,99934.38
2022-08-08T15:07:24.239Z,99939.84
2022-08-08T15:10:17.493Z,99942.03
2022-08-08T15:13:04.821Z,99942.03
2022-08-08T15:16:01.954Z,99932.94
2022-08-08T15:18:51.332Z,99932.94
2022-08-08T15:21:37.915Z,99920.22
2022-08-08T15:24:31.054Z,99940.28
2022-08-08T15:28:03.840Z,99936.84
2022-08-08T15:30:21.173Z,99933.16
2022-08-08T15:33:05.081Z,99936.59
2022-08-08T15:35:48.968Z,99931.72
2022-08-08T15:38:33.098Z,99937.19
2022-08-08T15:41:16.987Z,99937.31
2022-08-08T15:44:13.140Z,99934.94
2022-08-08T15:46:58.940Z,99947.22
2022-08-08T15:49:42.844Z,99945.81
2022-08-08T15:52:26.947Z,99944.63
2022-08-08T15:55:11.007Z,99945.72
2022-08-08T15:57:54.906Z,99947.31
2022-08-08T16:00:40.232Z,99942.47
2022-08-08T16:03:33.444Z,99946.13
2022-08-08T16:06:28.347Z,99955.06
2022-08-08T16:13:04.685Z,99955.84
2022-08-08T16:13:14.268Z,99948.09
2022-08-08T16:15:20.783Z,99954.44
2022-08-08T16:18:11.519Z,99963.09
2022-08-08T16:21:00.387Z,99955.69
2022-08-08T16:23:44.873Z,99960.63
2022-08-08T16:26:34.331Z,99966.84
2022-08-08T16:29:37.095Z,99949.53
2022-08-08T16:32:25.341Z,99958.47
2022-08-08T16:35:13.070Z,99965.66
2022-08-08T16:37:57.582Z,99968.34
2022-08-08T16:40:41.424Z,99972.88
2022-08-08T16:43:25.331Z,99970.44
2022-08-08T16:46:43.470Z,99978.03
2022-08-08T16:49:13.274Z,99970.66
2022-08-08T16:55:03.015Z,99982.31
2022-08-08T16:55:53.667Z,99984.78
2022-08-08T16:58:15.226Z,99971.09
2022-08-08T17:01:00.691Z,99983.13
2022-08-08T17:03:58.447Z,99982.13
2022-08-08T17:06:44.222Z,99988.06
2022-08-08T17:09:34.943Z,99984.31
2022-08-08T17:12:29.168Z,99982.81
2022-08-08T17:15:20.231Z,99992.03
2022-08-08T17:18:10.625Z,99991.22
2022-08-08T17:20:59.612Z,99996.44
2022-08-08T17:23:59.013Z,99999.81
2022-08-08T17:26:48.171Z,100009.44
2022-08-08T17:29:36.613Z,99988.00
2022-08-08T17:32:34.114Z,100014.03
2022-08-08T17:35:55.923Z,100010.81
2022-08-08T17:38:32.189Z,100024.19
2022-08-08T17:41:16.745Z,100015.16
2022-08-08T17:44:10.982Z,100038.56
2022-08-08T17:46:57.025Z,100038.09
2022-08-08T17:49:43.636Z,100023.38
2022-08-08T17:52:28.127Z,100044.25
2022-08-08T17:56:05.974Z,100040.63
2022-08-08T17:58:17.928Z,100047.91
2022-08-08T18:01:10.263Z,100054.78
2022-08-08T18:03:54.792Z,100060.84
2022-08-08T18:06:43.140Z,100050.34
2022-08-08T18:09:37.852Z,100060.69
2022-08-08T18:12:22.031Z,100058.06
2022-08-08T18:15:09.639Z,100072.44
2022-08-08T18:18:09.652Z,100069.41
2022-08-08T18:20:59.584Z,100068.13
2022-08-08T18:23:47.121Z,100066.59
2022-08-08T18:26:40.011Z,100068.00
2022-08-08T18:29:33.965Z,100049.25
2022-08-08T18:32:18.516Z,100075.88
2022-08-08T18:35:03.824Z,100066.66
2022-08-08T18:38:03.815Z,100080.97
2022-08-08T18:41:00.972Z,100068.91
2022-08-08T18:43:47.187Z,100074.06
2022-08-08T18:46:56.602Z,100077.97
2022-08-08T18:49:57.316Z,100071.66
2022-08-08T18:52:40.410Z,100063.94
2022-08-08T18:55:27.865Z,100076.84
2022-08-08T18:58:12.057Z,100074.06
2022-08-08T19:00:55.780Z,100079.28
2022-08-08T19:04:10.302Z,100073.31
2022-08-08T19:06:43.733Z,100066.59
2022-08-08T19:09:48.883Z,100076.69
2022-08-08T19:12:36.547Z,100058.97
2022-08-08T19:15:26.190Z,100069.69
2022-08-08T19:18:33.471Z,100060.44
2022-08-08T19:21:29.137Z,100052.31
2022-08-08T19:24:42.903Z,100059.13
2022-08-08T19:27:56.304Z,100032.63
2022-08-08T19:30:26.430Z,100056.13
2022-08-08T19:33:10.519Z,100061.13
2022-08-08T19:36:08.433Z,100040.94
2022-08-08T19:38:53.131Z,100062.53
2022-08-08T19:41:37.314Z,100042.91
2022-08-08T19:44:42.469Z,100055.97
2022-08-08T19:47:27.076Z,100062.72
2022-08-08T19:50:17.884Z,100055.41
2022-08-08T19:53:04.444Z,100060.84
2022-08-08T19:56:12.721Z,100055.56
2022-08-08T19:58:56.817Z,100064.38
2022-08-08T20:02:01.544Z,100005.56
2022-08-08T20:04:46.965Z,100057.50
2022-08-08T20:08:29.835Z,100060.19
2022-08-08T20:10:36.027Z,100019.19
2022-08-08T20:14:31.689Z,100054.69
2022-08-08T20:16:29.504Z,100006.97
2022-08-08T20:19:15.229Z,100063.53
2022-08-08T20:22:02.866Z,100020.59
2022-08-08T20:24:48.842Z,100036.38
2022-08-08T20:27:49.132Z,100022.09
2022-08-08T20:30:56.089Z,100031.72
2022-08-08T20:34:02.644Z,100053.00
2022-08-08T20:36:44.065Z,100056.03
2022-08-08T20:39:39.709Z,100041.78
2022-08-08T20:42:36.470Z,100030.75
2022-08-08T20:45:57.869Z,100025.25
2022-08-08T20:48:26.136Z,100038.41
2022-08-08T20:51:12.902Z,100045.03
2022-08-08T20:54:04.212Z,100041.97
2022-08-08T20:57:17.542Z,100016.50
2022-08-08T20:59:59.427Z,100037.72
2022-08-08T21:02:52.911Z,100007.56
2022-08-08T21:05:58.517Z,100042.59
2022-08-08T21:08:49.249Z,100024.41
2022-08-08T21:11:51.450Z,100038.78
2022-08-08T21:14:37.823Z,100042.13
2022-08-08T21:17:23.381Z,100031.16
2022-08-08T21:20:08.408Z,100038.59
2022-08-08T21:22:52.292Z,100028.63
2022-08-08T21:25:36.724Z,100026.66
2022-08-08T21:28:36.044Z,99985.56
2022-08-08T21:31:22.854Z,100023.47
2022-08-08T21:34:07.667Z,99989.06
2022-08-08T21:36:54.572Z,100028.63
2022-08-08T21:39:56.598Z,100018.63
2022-08-08T21:42:41.312Z,100020.38
2022-08-08T21:47:59.339Z,100018.25
2022-08-08T21:48:40.263Z,100008.34
2022-08-08T21:54:16.841Z,100012.44
2022-08-08T21:55:01.477Z,99981.44
2022-08-08T21:57:42.996Z,100011.19
2022-08-08T22:00:28.644Z,100004.06
2022-08-08T22:03:18.127Z,100008.03
2022-08-08T22:06:02.141Z,100015.16
2022-08-08T22:08:46.050Z,100005.09
2022-08-08T22:12:02.419Z,100001.91
2022-08-08T22:14:38.717Z,100009.16
2022-08-08T22:17:28.161Z,100005.88
2022-08-08T22:20:23.677Z,100005.59
2022-08-08T22:23:08.311Z,99994.84
2022-08-08T22:26:26.610Z,100004.19
2022-08-08T22:29:14.713Z,99995.59
2022-08-08T22:32:02.138Z,99997.72
2022-08-08T22:34:50.503Z,99998.00
2022-08-08T22:37:53.330Z,99992.19
2022-08-08T22:40:38.515Z,99962.22
2022-08-08T22:43:22.494Z,99990.72
2022-08-08T22:46:07.698Z,100000.63
2022-08-08T22:48:54.538Z,100002.38
2022-08-08T22:51:42.874Z,100003.50
2022-08-08T22:54:59.039Z,100004.06
2022-08-08T22:57:43.872Z,99996.25
2022-08-08T23:00:33.149Z,100027.31
2022-08-08T23:03:17.955Z,100044.47
2022-08-08T23:06:05.421Z,100025.78
2022-08-08T23:08:55.988Z,100024.91
2022-08-08T23:12:27.506Z,100010.84
2022-08-08T23:14:56.036Z,100014.31
2022-08-08T23:17:46.503Z,100014.19
2022-08-08T23:20:38.088Z,100006.44
2022-08-08T23:23:22.014Z,99999.09
2022-08-08T23:26:08.491Z,99996.19
2022-08-08T23:28:55.244Z,99991.69
2022-08-08T23:31:41.770Z,99995.06
2022-08-08T23:34:25.750Z,100000.78
2022-08-08T23:37:13.259Z,100003.00
2022-08-08T23:39:58.049Z,100000.13
2022-08-08T23:42:45.219Z,99993.38
2022-08-08T23:49:04.916Z,99987.66
2022-08-08T23:49:06.941Z,99978.56
2022-08-08T23:51:42.142Z,99991.72
2022-08-08T23:54:59.910Z,99993.72
2022-08-08T23:57:52.064Z,99996.59
