createdAt,value
2022-11-24T00:04:07.944Z,99981.06
2022-11-24T00:09:10.676Z,99994.09
2022-11-24T00:14:07.706Z,99969.31
2022-11-24T00:19:07.755Z,99968.97
2022-11-24T00:24:01.901Z,99970.69
2022-11-24T00:28:57.776Z,99979.09
2022-11-24T00:33:54.307Z,100002.06
2022-11-24T00:38:48.106Z,100012.03
2022-11-24T00:43:43.329Z,100014.34
2022-11-24T00:48:36.610Z,99983.53
2022-11-24T00:53:30.785Z,99995.16
2022-11-24T00:58:26.169Z,99992.34
2022-11-24T01:03:20.855Z,99992.75
2022-11-24T01:08:13.785Z,100029.72
2022-11-24T01:13:06.913Z,100006.75
2022-11-24T01:18:00.457Z,100050.09
2022-11-24T01:22:54.195Z,100046.41
2022-11-24T01:27:46.879Z,100074.78
2022-11-24T01:32:40.639Z,100073.28
2022-11-24T01:37:34.117Z,100089.94
2022-11-24T01:42:29.076Z,100086.53
2022-11-24T01:47:37.225Z,100076.72
2022-11-24T01:52:39.292Z,100108.28
2022-11-24T01:57:44.810Z,100113.59
2022-11-24T02:02:38.483Z,100124.41
2022-11-24T02:07:32.937Z,100109.69
2022-11-24T02:12:27.905Z,100114.66
2022-11-24T02:17:21.377Z,100146.47
2022-11-24T02:22:29.243Z,100166.06
2022-11-24T02:27:22.668Z,100146.56
2022-11-24T02:32:17.265Z,100155.38
2022-11-24T02:37:11.283Z,100172.75
2022-11-24T02:42:09.538Z,100160.78
2022-11-24T02:47:12.274Z,100186.44
2022-11-24T02:52:06.625Z,100205.09
2022-11-24T02:57:00.668Z,100179.91
2022-11-24T03:01:53.797Z,100202.44
2022-11-24T03:06:47.332Z,100213.03
2022-11-24T03:11:40.038Z,100208.69
2022-11-24T03:16:33.439Z,100189.91
2022-11-24T03:21:27.424Z,100186.63
2022-11-24T03:26:22.512Z,100196.09
2022-11-24T03:31:15.641Z,100218.34
2022-11-24T03:36:11.551Z,100222.34
2022-11-24T03:41:05.073Z,100211.22
2022-11-24T03:45:58.837Z,100222.16
2022-11-24T03:50:56.798Z,100197.09
2022-11-24T03:55:50.239Z,100221.41
2022-11-24T04:00:42.867Z,100199.34
2022-11-24T04:05:36.880Z,100215.16
2022-11-24T04:10:32.350Z,100209.94
2022-11-24T04:15:26.035Z,100203.00
2022-11-24T04:20:20.544Z,100233.38
2022-11-24T04:25:14.302Z,100239.31
2022-11-24T04:30:09.683Z,100204.41
2022-11-24T04:35:03.536Z,100220.66
2022-11-24T04:39:57.190Z,100237.63
2022-11-24T04:44:51.424Z,100251.72
2022-11-24T04:49:44.899Z,100255.22
2022-11-24T04:54:41.279Z,100261.56
2022-11-24T04:59:35.273Z,100250.34
2022-11-24T05:04:28.706Z,100281.06
2022-11-24T05:09:21.638Z,100292.50
2022-11-24T05:14:15.733Z,100284.69
2022-11-24T05:19:09.285Z,100264.06
2022-11-24T05:24:03.056Z,100279.97
2022-11-24T05:28:56.653Z,100304.09
2022-11-24T05:33:49.977Z,100304.38
2022-11-24T05:38:47.971Z,100317.41
2022-11-24T05:43:42.231Z,100303.91
2022-11-24T05:48:35.867Z,100311.75
2022-11-24T05:53:28.978Z,100335.78
2022-11-24T05:58:22.864Z,100322.34
2022-11-24T06:03:16.436Z,100336.56
2022-11-24T06:08:10.311Z,100335.91
2022-11-24T06:13:06.976Z,100356.38
2022-11-24T06:17:59.565Z,100352.06
2022-11-24T06:22:53.824Z,100375.97
2022-11-24T06:27:47.601Z,100383.59
2022-11-24T06:32:49.309Z,100380.84
2022-11-24T06:37:43.421Z,100393.34
2022-11-24T06:42:37.313Z,100384.38
2022-11-24T06:47:30.290Z,100435.34
2022-11-24T06:52:24.522Z,100437.97
2022-11-24T06:57:18.292Z,100453.88
2022-11-24T07:02:12.217Z,100463.53
2022-11-24T07:07:05.969Z,100433.88
2022-11-24T07:12:00.129Z,100454.28
2022-11-24T07:16:58.061Z,100438.81
2022-11-24T07:21:51.869Z,100450.06
2022-11-24T07:26:45.842Z,100464.44
2022-11-24T07:31:39.763Z,100472.38
2022-11-24T07:36:32.958Z,100489.09
2022-11-24T07:41:26.899Z,100470.38
2022-11-24T07:46:20.792Z,100496.09
2022-11-24T07:51:14.877Z,100495.56
2022-11-24T07:56:09.736Z,100515.59
2022-11-24T08:01:13.784Z,100527.41
2022-11-24T08:06:25.098Z,100513.44
2022-11-24T08:11:21.068Z,100547.84
2022-11-24T08:16:17.182Z,100531.13
2022-11-24T08:21:15.029Z,100544.84
2022-11-24T08:26:11.869Z,100517.97
2022-11-24T08:31:07.309Z,100497.44
2022-11-24T08:36:05.788Z,100518.22
2022-11-24T08:41:04.723Z,100491.38
2022-11-24T08:46:06.336Z,100498.47
2022-11-24T08:51:01.058Z,100540.00
2022-11-24T08:55:54.973Z,100509.16
2022-11-24T09:00:48.358Z,100541.91
2022-11-24T09:05:51.804Z,100538.59
2022-11-24T09:10:46.703Z,100513.69
2022-11-24T09:15:40.734Z,100543.69
2022-11-24T09:20:34.501Z,100538.59
2022-11-24T09:25:29.508Z,100514.19
2022-11-24T09:30:23.733Z,100541.25
2022-11-24T09:35:17.873Z,100535.28
2022-11-24T09:40:14.337Z,100552.19
2022-11-24T09:45:49.322Z,100565.81
2022-11-24T09:50:44.563Z,100562.44
2022-11-24T09:55:49.777Z,100569.50
2022-11-24T10:00:43.907Z,100577.28
2022-11-24T10:05:37.330Z,100574.53
2022-11-24T10:10:56.797Z,100567.25
2022-11-24T10:16:16.602Z,100578.22
2022-11-24T10:21:47.229Z,100587.09
2022-11-24T10:26:41.520Z,100581.72
2022-11-24T10:31:39.648Z,100588.81
2022-11-24T10:37:12.756Z,100596.00
2022-11-24T10:42:17.738Z,100594.22
2022-11-24T10:47:34.344Z,100592.50
2022-11-24T10:52:30.646Z,100577.38
2022-11-24T10:57:30.854Z,100603.94
2022-11-24T11:02:29.368Z,100598.00
2022-11-24T11:07:24.465Z,100599.81
2022-11-24T11:12:43.312Z,100588.50
2022-11-24T11:17:39.613Z,100581.72
2022-11-24T11:22:35.676Z,100593.56
2022-11-24T11:27:29.123Z,100594.94
2022-11-24T11:37:37.899Z,100580.09
2022-11-24T11:47:58.303Z,100587.28
2022-11-24T11:53:18.740Z,100590.91
2022-11-24T11:58:14.630Z,100604.34
2022-11-24T12:03:32.965Z,100587.22
2022-11-24T12:09:19.097Z,100594.00
2022-11-24T12:14:25.197Z,100600.19
2022-11-24T12:19:39.396Z,100605.28
2022-11-24T12:24:57.891Z,100603.78
2022-11-24T12:30:05.398Z,100581.06
2022-11-24T12:35:04.121Z,100595.16
2022-11-24T12:40:32.935Z,100585.50
2022-11-24T12:45:59.554Z,100587.22
2022-11-24T12:50:56.274Z,100564.03
2022-11-24T12:56:09.081Z,100571.97
2022-11-24T13:01:28.227Z,100577.28
2022-11-24T13:06:49.122Z,100580.41
2022-11-24T13:12:13.521Z,100567.91
2022-11-24T13:18:06.828Z,100569.34
2022-11-24T13:23:06.223Z,100579.34
2022-11-24T13:28:39.497Z,100562.63
2022-11-24T13:33:36.133Z,100568.47
2022-11-24T13:39:02.652Z,100576.88
2022-11-24T13:44:16.698Z,100578.31
2022-11-24T13:49:15.275Z,100575.56
2022-11-24T13:54:11.935Z,100570.47
2022-11-24T13:59:19.817Z,100557.78
2022-11-24T14:04:32.269Z,100568.00
2022-11-24T14:09:28.760Z,100584.66
2022-11-24T14:14:33.478Z,100553.81
2022-11-24T14:19:30.890Z,100562.97
2022-11-24T14:24:27.500Z,100579.16
2022-11-24T14:29:24.476Z,100583.72
2022-11-24T14:34:21.456Z,100582.94
2022-11-24T14:39:18.702Z,100585.59
2022-11-24T14:44:11.879Z,100595.44
2022-11-24T14:49:05.701Z,100586.34
2022-11-24T14:54:06.145Z,100601.13
2022-11-24T14:58:59.879Z,100596.97
2022-11-24T15:05:01.412Z,100595.06
2022-11-24T15:09:49.202Z,100608.31
2022-11-24T15:14:52.665Z,100601.13
2022-11-24T15:19:49.418Z,100603.38
2022-11-24T15:24:55.759Z,100597.59
2022-11-24T15:29:49.392Z,100613.91
2022-11-24T15:34:42.833Z,100624.41
2022-11-24T15:39:36.675Z,100607.25
2022-11-24T15:44:30.350Z,100628.16
2022-11-24T15:49:24.196Z,100634.44
2022-11-24T15:54:19.908Z,100610.97
2022-11-24T15:59:20.185Z,100655.44
2022-11-24T16:04:14.888Z,100624.38
2022-11-24T16:09:14.498Z,100634.03
2022-11-24T16:14:08.797Z,100642.47
2022-11-24T16:19:07.376Z,100654.47
2022-11-24T16:24:01.126Z,100661.50
2022-11-24T16:28:55.471Z,100647.31
2022-11-24T16:33:49.008Z,100648.81
2022-11-24T16:38:42.387Z,100650.47
2022-11-24T16:43:36.162Z,100630.09
2022-11-24T16:48:29.371Z,100657.25
2022-11-24T16:53:22.764Z,100638.16
2022-11-24T16:58:16.294Z,100627.81
2022-11-24T17:03:09.676Z,100668.81
2022-11-24T17:08:03.759Z,100653.13
2022-11-24T17:12:57.556Z,100671.44
2022-11-24T17:18:22.207Z,100694.38
2022-11-24T17:23:05.527Z,100679.34
2022-11-24T17:27:59.000Z,100712.00
2022-11-24T17:32:56.805Z,100722.41
2022-11-24T17:37:50.307Z,100717.38
2022-11-24T17:42:44.007Z,100733.84
2022-11-24T17:47:38.541Z,100712.44
2022-11-24T17:52:32.620Z,100718.69
2022-11-24T17:57:26.810Z,100725.53
2022-11-24T18:02:20.612Z,100757.44
2022-11-24T18:07:13.567Z,100763.56
2022-11-24T18:12:08.945Z,100755.72
2022-11-24T18:17:01.963Z,100723.66
2022-11-24T18:21:56.470Z,100768.53
2022-11-24T18:26:51.036Z,100766.81
2022-11-24T18:31:44.140Z,100756.22
2022-11-24T18:36:39.245Z,100742.09
2022-11-24T18:41:32.587Z,100761.91
2022-11-24T18:46:26.205Z,100747.88
2022-11-24T18:51:19.788Z,100772.41
2022-11-24T18:56:16.507Z,100756.88
2022-11-24T19:01:19.413Z,100784.72
2022-11-24T19:06:36.684Z,100781.78
2022-11-24T19:11:35.843Z,100771.66
2022-11-24T19:16:29.217Z,100773.81
2022-11-24T19:21:22.887Z,100754.81
2022-11-24T19:26:16.809Z,100756.47
2022-11-24T19:31:13.165Z,100773.34
2022-11-24T19:36:14.377Z,100770.81
2022-11-24T19:41:10.728Z,100733.13
2022-11-24T19:46:04.985Z,100775.66
2022-11-24T19:51:09.151Z,100764.75
2022-11-24T19:56:06.942Z,100778.09
2022-11-24T20:01:08.231Z,100778.94
2022-11-24T20:06:02.508Z,100782.44
2022-11-24T20:10:56.542Z,100780.19
2022-11-24T20:15:50.475Z,100790.78
2022-11-24T20:20:44.636Z,100775.44
2022-11-24T20:25:38.563Z,100765.50
2022-11-24T20:30:32.639Z,100745.44
2022-11-24T20:35:33.198Z,100799.88
2022-11-24T20:40:26.044Z,100798.16
2022-11-24T20:45:20.593Z,100794.50
2022-11-24T20:50:13.943Z,100804.13
2022-11-24T20:55:09.744Z,100774.97
2022-11-24T21:00:03.206Z,100807.84
2022-11-24T21:04:56.665Z,100815.78
2022-11-24T21:09:50.540Z,100824.69
2022-11-24T21:14:44.449Z,100820.75
2022-11-24T21:19:38.619Z,100803.84
2022-11-24T21:24:36.384Z,100816.72
2022-11-24T21:29:30.733Z,100817.41
2022-11-24T21:34:25.106Z,100850.19
2022-11-24T21:39:19.378Z,100840.34
2022-11-24T21:44:14.661Z,100857.22
2022-11-24T21:49:08.206Z,100830.66
2022-11-24T21:54:02.269Z,100842.03
2022-11-24T21:58:57.566Z,100860.53
2022-11-24T22:03:50.855Z,100833.31
2022-11-24T22:08:44.273Z,100866.19
2022-11-24T22:13:37.537Z,100851.09
2022-11-24T22:18:33.199Z,100877.06
2022-11-24T22:23:26.574Z,100850.56
2022-11-24T22:28:20.686Z,100852.50
2022-11-24T22:33:14.301Z,100856.97
2022-11-24T22:38:07.920Z,100867.41
2022-11-24T22:43:02.226Z,100871.25
2022-11-24T22:47:55.859Z,100903.47
2022-11-24T22:52:51.235Z,100877.19
2022-11-24T22:57:48.102Z,100895.69
2022-11-24T23:02:41.746Z,100888.13
2022-11-24T23:07:35.828Z,100889.91
2022-11-24T23:12:31.134Z,100882.97
2022-11-24T23:17:24.271Z,100884.78
2022-11-24T23:22:17.901Z,100878.56
2022-11-24T23:27:11.500Z,100878.81
2022-11-24T23:32:06.146Z,100866.41
2022-11-24T23:37:00.137Z,100861.81
2022-11-24T23:41:54.162Z,100869.16
2022-11-24T23:46:48.431Z,100836.00
2022-11-24T23:51:42.843Z,100873.69
2022-11-24T23:56:36.183Z,100841.81
