createdAt,value
2022-10-10T00:00:27.154Z,1.9
2022-10-10T00:05:33.139Z,2.1
2022-10-10T00:10:22.248Z,1.9
2022-10-10T00:15:28.105Z,1.9
2022-10-10T00:20:17.505Z,1.9
2022-10-10T00:25:23.272Z,2.0
2022-10-10T00:30:28.990Z,1.9
2022-10-10T00:35:18.108Z,2.0
2022-10-10T00:40:24.604Z,2.1
2022-10-10T00:45:30.231Z,2.0
2022-10-10T00:50:19.234Z,2.1
2022-10-10T00:55:25.350Z,2.3
2022-10-10T01:00:31.435Z,2.0
2022-10-10T01:05:19.743Z,2.1
2022-10-10T01:10:25.763Z,2.0
2022-10-10T01:15:31.806Z,2.4
2022-10-10T01:20:21.134Z,2.1
2022-10-10T01:25:26.974Z,2.1
2022-10-10T01:30:33.609Z,2.1
2022-10-10T01:35:21.706Z,2.0
2022-10-10T01:40:28.152Z,2.0
2022-10-10T01:45:16.888Z,1.9
2022-10-10T01:50:22.789Z,2.1
2022-10-10T01:55:28.959Z,1.9
2022-10-10T02:00:18.571Z,2.1
2022-10-10T02:05:23.456Z,2.0
2022-10-10T02:10:29.457Z,1.9
2022-10-10T02:15:18.364Z,2.0
2022-10-10T02:20:24.947Z,1.9
2022-10-10T02:25:30.530Z,2.0
2022-10-10T02:30:20.317Z,2.1
2022-10-10T02:35:26.289Z,2.1
2022-10-10T02:40:32.862Z,2.0
2022-10-10T02:45:21.368Z,2.1
2022-10-10T02:50:27.501Z,2.0
2022-10-10T02:55:33.498Z,2.1
2022-10-10T03:00:23.063Z,2.0
2022-10-10T03:05:27.960Z,2.0
2022-10-10T03:10:16.964Z,2.0
2022-10-10T03:15:23.005Z,2.0
2022-10-10T03:20:29.089Z,2.1
2022-10-10T03:25:18.151Z,2.1
2022-10-10T03:30:23.905Z,2.1
2022-10-10T03:35:29.901Z,1.8
2022-10-10T03:40:19.385Z,2.4
2022-10-10T03:45:25.040Z,2.0
2022-10-10T03:50:31.120Z,2.3
2022-10-10T03:55:20.104Z,1.9
2022-10-10T04:00:26.704Z,2.0
2022-10-10T04:05:31.816Z,2.4
2022-10-10T04:10:20.578Z,2.1
2022-10-10T04:15:26.679Z,2.3
2022-10-10T04:20:32.712Z,2.2
2022-10-10T04:25:21.773Z,2.3
2022-10-10T04:30:27.525Z,2.3
2022-10-10T04:35:16.774Z,2.3
2022-10-10T04:40:26.590Z,2.9
2022-10-10T04:45:28.791Z,2.9
2022-10-10T04:50:20.459Z,2.7
2022-10-10T04:55:23.760Z,2.6
2022-10-10T05:00:30.248Z,2.7
2022-10-10T05:05:19.198Z,2.4
2022-10-10T05:10:25.317Z,2.3
2022-10-10T05:15:31.256Z,2.4
2022-10-10T05:20:20.808Z,2.8
2022-10-10T05:25:26.411Z,2.9
2022-10-10T05:30:32.319Z,3.5
2022-10-10T05:35:21.249Z,2.5
2022-10-10T05:40:27.826Z,1.9
2022-10-10T05:45:33.368Z,2.0
2022-10-10T05:50:22.339Z,2.0
2022-10-10T05:55:28.555Z,2.1
2022-10-10T06:00:17.998Z,2.3
2022-10-10T06:05:22.901Z,2.4
2022-10-10T06:10:28.996Z,2.9
2022-10-10T06:15:18.051Z,2.2
2022-10-10T06:20:24.361Z,2.5
2022-10-10T06:25:39.989Z,2.4
2022-10-10T06:30:18.809Z,2.5
2022-10-10T06:35:24.793Z,2.4
2022-10-10T06:40:30.917Z,2.8
2022-10-10T06:45:20.091Z,2.6
2022-10-10T06:50:26.065Z,2.6
2022-10-10T06:55:32.274Z,2.6
2022-10-10T07:00:21.900Z,2.3
2022-10-10T07:05:26.512Z,2.5
2022-10-10T07:10:32.503Z,2.2
2022-10-10T07:15:21.525Z,2.3
2022-10-10T07:20:28.299Z,2.3
2022-10-10T07:25:16.656Z,2.2
2022-10-10T07:30:22.543Z,2.5
2022-10-10T07:35:28.603Z,2.4
2022-10-10T07:40:17.880Z,2.3
2022-10-10T07:45:23.673Z,2.6
2022-10-10T07:50:29.759Z,2.5
2022-10-10T07:55:18.813Z,2.5
2022-10-10T08:00:25.440Z,2.8
2022-10-10T08:05:31.226Z,2.2
2022-10-10T08:10:20.200Z,2.1
2022-10-10T08:15:27.927Z,2.2
2022-10-10T08:20:33.075Z,2.0
2022-10-10T08:25:22.447Z,1.9
2022-10-10T08:30:30.762Z,2.1
2022-10-10T08:35:33.351Z,2.0
2022-10-10T08:40:23.203Z,1.9
2022-10-10T08:45:28.636Z,2.2
2022-10-10T08:50:17.746Z,1.9
2022-10-10T08:55:23.797Z,2.1
2022-10-10T09:00:31.552Z,2.0
2022-10-10T09:05:18.290Z,1.9
2022-10-10T09:10:24.480Z,2.0
2022-10-10T09:15:29.696Z,1.7
2022-10-10T09:20:19.769Z,2.2
2022-10-10T09:25:24.934Z,2.4
2022-10-10T09:30:31.935Z,2.3
2022-10-10T09:35:20.915Z,2.1
2022-10-10T09:40:28.139Z,2.2
2022-10-10T09:45:33.234Z,2.6
2022-10-10T09:50:22.334Z,2.7
2022-10-10T09:55:28.538Z,13.0
2022-10-10T10:00:36.309Z,3.3
2022-10-10T10:05:23.176Z,2.7
2022-10-10T10:10:28.159Z,2.5
2022-10-10T10:15:17.430Z,3.2
2022-10-10T10:20:24.575Z,6.2
2022-10-10T10:25:31.423Z,2.6
2022-10-10T10:30:18.644Z,2.6
2022-10-10T10:35:24.887Z,2.8
2022-10-10T10:40:32.513Z,2.8
2022-10-10T10:45:19.880Z,2.5
2022-10-10T10:50:26.143Z,2.5
2022-10-10T10:55:33.147Z,2.3
2022-10-10T11:01:22.597Z,2.2
2022-10-10T11:01:51.901Z,2.2
2022-10-10T11:05:32.876Z,2.3
2022-10-10T11:10:19.085Z,2.3
2022-10-10T11:15:20.908Z,2.5
2022-10-10T11:20:27.982Z,2.4
2022-10-10T11:25:33.237Z,2.2
2022-10-10T11:30:22.084Z,2.4
2022-10-10T11:35:28.988Z,2.1
2022-10-10T11:40:21.216Z,2.3
2022-10-10T11:45:23.487Z,2.1
2022-10-10T11:50:29.653Z,2.4
2022-10-10T11:55:18.688Z,2.1
2022-10-10T12:00:26.835Z,2.1
2022-10-10T12:05:31.297Z,6.3
2022-10-10T12:10:20.512Z,4.6
2022-10-10T12:15:25.495Z,1.8
2022-10-10T12:20:32.807Z,1.7
2022-10-10T12:25:21.337Z,2.4
2022-10-10T12:30:27.004Z,2.3
2022-10-10T12:35:33.153Z,2.2
2022-10-10T12:40:23.594Z,2.2
2022-10-10T12:45:28.618Z,2.1
2022-10-10T12:50:34.647Z,2.4
2022-10-10T12:55:22.861Z,2.5
2022-10-10T13:00:30.050Z,2.3
2022-10-10T13:05:17.608Z,2.2
2022-10-10T13:10:23.704Z,2.0
2022-10-10T13:15:30.017Z,2.0
2022-10-10T13:20:20.350Z,2.3
2022-10-10T13:25:25.325Z,2.0
2022-10-10T13:30:31.167Z,2.0
2022-10-10T13:35:20.155Z,2.5
2022-10-10T13:40:25.940Z,2.3
2022-10-10T13:45:31.477Z,2.3
2022-10-10T13:50:20.752Z,3.7
2022-10-10T13:55:26.867Z,2.2
2022-10-10T14:00:34.841Z,2.0
2022-10-10T14:05:21.563Z,2.3
2022-10-10T14:10:27.669Z,2.0
2022-10-10T14:15:34.116Z,2.1
2022-10-10T14:20:24.700Z,2.1
2022-10-10T14:25:28.243Z,2.3
2022-10-10T14:30:17.042Z,2.5
2022-10-10T14:35:23.185Z,2.3
2022-10-10T14:40:30.197Z,2.2
2022-10-10T14:45:18.473Z,2.6
2022-10-10T14:50:24.773Z,2.6
2022-10-10T14:55:30.858Z,2.6
2022-10-10T15:00:22.132Z,2.3
2022-10-10T15:05:26.434Z,2.7
2022-10-10T15:10:34.096Z,2.6
2022-10-10T15:15:20.685Z,3.6
2022-10-10T15:20:27.689Z,3.6
2022-10-10T15:25:34.146Z,3.9
2022-10-10T15:30:22.005Z,4.2
2022-10-10T15:35:36.225Z,5.1
2022-10-10T15:40:35.806Z,4.6
2022-10-10T15:46:28.643Z,3.7
2022-10-10T15:50:29.612Z,3.6
2022-10-10T15:55:18.639Z,3.7
2022-10-10T15:59:17.914Z,3.7
2022-10-10T16:00:24.541Z,3.8
2022-10-10T16:05:29.333Z,3.9
2022-10-10T16:10:18.355Z,3.7
2022-10-10T16:15:24.585Z,4.8
2022-10-10T16:20:32.096Z,5.8
2022-10-10T16:25:25.259Z,46.0
2022-10-10T16:30:26.004Z,58.5
2022-10-10T16:35:32.262Z,29.8
2022-10-10T16:40:22.944Z,5.2
2022-10-10T16:45:27.301Z,5.0
2022-10-10T16:50:32.065Z,5.0
2022-10-10T16:55:21.355Z,4.2
2022-10-10T17:00:28.427Z,4.2
2022-10-10T17:05:33.144Z,4.3
2022-10-10T17:10:22.225Z,4.5
2022-10-10T17:15:28.415Z,4.1
2022-10-10T17:20:18.665Z,4.4
2022-10-10T17:25:23.798Z,4.5
2022-10-10T17:30:29.624Z,5.3
2022-10-10T17:35:18.610Z,6.1
2022-10-10T17:40:26.417Z,5.8
2022-10-10T17:45:29.824Z,7.4
2022-10-10T17:50:19.000Z,9.2
2022-10-10T17:55:25.133Z,7.0
2022-10-10T18:00:32.721Z,6.7
2022-10-10T18:05:21.264Z,14.5
2022-10-10T18:10:26.990Z,7.9
2022-10-10T18:15:33.900Z,6.4
2022-10-10T18:20:23.752Z,6.4
2022-10-10T18:25:28.638Z,5.9
2022-10-10T18:30:17.918Z,5.8
2022-10-10T18:35:22.292Z,5.7
2022-10-10T18:40:29.004Z,11.2
2022-10-10T18:45:17.645Z,7.5
2022-10-10T18:50:23.873Z,6.2
2022-10-10T18:55:30.025Z,5.9
2022-10-10T19:00:20.179Z,7.5
2022-10-10T19:05:24.654Z,7.9
2022-10-10T19:10:30.856Z,5.8
2022-10-10T19:15:19.832Z,5.5
2022-10-10T19:20:29.319Z,6.1
2022-10-10T19:25:32.302Z,11.8
2022-10-10T19:30:19.668Z,12.3
2022-10-10T19:35:25.987Z,15.8
2022-10-10T19:40:32.274Z,9.3
2022-10-10T19:45:21.286Z,7.5
2022-10-10T19:50:27.432Z,10.6
2022-10-10T19:55:33.743Z,21.2
2022-10-10T20:00:24.230Z,7.3
2022-10-10T20:05:29.244Z,10.0
2022-10-10T20:10:18.275Z,16.4
2022-10-10T20:15:24.380Z,15.0
2022-10-10T20:20:28.859Z,16.0
2022-10-10T20:25:17.844Z,16.5
2022-10-10T20:30:23.957Z,10.5
2022-10-10T20:35:29.893Z,7.6
2022-10-10T20:40:18.880Z,7.2
2022-10-10T20:45:24.871Z,7.5
2022-10-10T20:50:30.866Z,8.0
2022-10-10T20:55:19.971Z,7.4
2022-10-10T21:00:26.110Z,7.3
2022-10-10T21:05:31.378Z,6.7
2022-10-10T21:10:20.374Z,6.6
2022-10-10T21:15:26.452Z,6.9
2022-10-10T21:20:32.559Z,6.4
2022-10-10T21:25:21.547Z,6.3
2022-10-10T21:30:29.767Z,5.6
2022-10-10T21:35:16.377Z,6.4
2022-10-10T21:40:23.255Z,6.3
2022-10-10T21:45:28.424Z,6.5
2022-10-10T21:50:17.559Z,7.7
2022-10-10T21:55:23.539Z,7.7
2022-10-10T22:00:29.752Z,7.9
2022-10-10T22:05:17.980Z,7.9
2022-10-10T22:10:24.000Z,7.9
2022-10-10T22:15:30.052Z,8.1
2022-10-10T22:20:19.504Z,8.0
2022-10-10T22:25:25.481Z,7.8
2022-10-10T22:30:31.106Z,8.1
2022-10-10T22:35:20.020Z,9.0
2022-10-10T22:40:26.172Z,9.4
2022-10-10T22:45:32.164Z,9.9
2022-10-10T22:50:21.166Z,9.2
2022-10-10T22:55:27.332Z,8.3
2022-10-10T23:00:16.464Z,7.7
2022-10-10T23:05:22.671Z,7.5
2022-10-10T23:10:28.687Z,7.0
2022-10-10T23:15:17.817Z,7.4
2022-10-10T23:20:23.824Z,7.9
2022-10-10T23:25:29.894Z,7.6
2022-10-10T23:30:18.667Z,7.8
2022-10-10T23:35:24.802Z,7.4
2022-10-10T23:40:30.739Z,7.0
2022-10-10T23:45:19.853Z,7.3
2022-10-10T23:50:25.826Z,8.1
2022-10-10T23:55:31.889Z,7.8
