createdAt,value
2022-10-12T00:02:14.357Z,98.13
2022-10-12T00:04:41.737Z,97.22
2022-10-12T00:07:09.110Z,98.21
2022-10-12T00:09:36.469Z,98.50
2022-10-12T00:12:04.056Z,97.25
2022-10-12T00:14:31.446Z,97.32
2022-10-12T00:17:00.148Z,96.98
2022-10-12T00:19:27.486Z,97.49
2022-10-12T00:21:54.833Z,98.29
2022-10-12T00:24:22.161Z,98.60
2022-10-12T00:26:50.823Z,97.80
2022-10-12T00:29:18.253Z,97.61
2022-10-12T00:31:45.785Z,97.32
2022-10-12T00:34:14.636Z,96.96
2022-10-12T00:36:41.988Z,96.57
2022-10-12T00:39:10.412Z,98.00
2022-10-12T00:41:39.900Z,98.00
2022-10-12T00:44:35.097Z,98.82
2022-10-12T00:47:05.467Z,97.74
2022-10-12T00:49:34.245Z,98.17
2022-10-12T00:52:12.855Z,98.43
2022-10-12T00:54:48.129Z,98.38
2022-10-12T00:57:17.405Z,97.01
2022-10-12T00:59:47.492Z,96.81
2022-10-12T01:02:15.129Z,97.88
2022-10-12T01:04:44.257Z,97.19
2022-10-12T01:07:11.650Z,96.91
2022-10-12T01:09:39.113Z,98.03
2022-10-12T01:12:08.377Z,98.19
2022-10-12T01:14:35.853Z,98.34
2022-10-12T01:17:11.095Z,98.04
2022-10-12T01:20:19.114Z,97.44
2022-10-12T01:22:54.301Z,97.58
2022-10-12T01:25:31.484Z,97.93
2022-10-12T01:28:03.981Z,98.62
2022-10-12T01:30:34.445Z,97.44
2022-10-12T01:33:26.036Z,98.37
2022-10-12T01:35:57.903Z,98.81
2022-10-12T01:38:42.462Z,97.92
2022-10-12T01:41:14.705Z,98.87
2022-10-12T01:43:44.453Z,98.09
2022-10-12T01:46:41.758Z,98.34
2022-10-12T01:49:09.870Z,98.09
2022-10-12T01:51:52.361Z,97.46
2022-10-12T01:54:27.136Z,97.43
2022-10-12T01:56:57.818Z,97.84
2022-10-12T01:59:32.897Z,97.27
2022-10-12T02:02:06.969Z,98.58
2022-10-12T02:04:38.734Z,97.83
2022-10-12T02:07:10.032Z,98.45
2022-10-12T02:09:38.073Z,98.01
2022-10-12T02:12:07.478Z,97.83
2022-10-12T02:14:38.330Z,98.53
2022-10-12T02:17:10.717Z,98.37
2022-10-12T02:19:41.269Z,98.20
2022-10-12T02:22:09.962Z,98.34
2022-10-12T02:24:39.841Z,97.58
2022-10-12T02:27:08.353Z,98.43
2022-10-12T02:29:38.202Z,98.13
2022-10-12T02:32:10.965Z,98.04
2022-10-12T02:34:44.217Z,97.42
2022-10-12T02:37:13.481Z,96.86
2022-10-12T02:39:44.629Z,97.23
2022-10-12T02:42:14.114Z,97.68
2022-10-12T02:44:42.793Z,96.19
2022-10-12T02:47:12.393Z,97.00
2022-10-12T02:49:43.430Z,96.62
2022-10-12T02:52:10.890Z,96.48
2022-10-12T02:54:38.487Z,96.45
2022-10-12T02:57:05.839Z,96.10
2022-10-12T02:59:33.277Z,97.86
2022-10-12T03:02:00.657Z,96.56
2022-10-12T03:04:29.376Z,97.98
2022-10-12T03:06:56.798Z,96.40
2022-10-12T03:09:24.231Z,96.75
2022-10-12T03:11:51.600Z,97.46
2022-10-12T03:14:20.866Z,96.72
2022-10-12T03:16:48.458Z,96.75
2022-10-12T03:19:15.954Z,97.35
2022-10-12T03:21:44.704Z,96.84
2022-10-12T03:24:12.132Z,97.11
2022-10-12T03:26:40.326Z,98.12
2022-10-12T03:29:09.132Z,99.54
2022-10-12T03:31:36.483Z,99.34
2022-10-12T03:34:04.231Z,98.92
2022-10-12T03:36:32.094Z,97.83
2022-10-12T03:39:01.137Z,98.72
2022-10-12T03:41:28.552Z,98.65
2022-10-12T03:43:55.896Z,98.71
2022-10-12T03:46:23.305Z,98.00
2022-10-12T03:48:50.633Z,96.87
2022-10-12T03:51:17.970Z,98.06
2022-10-12T03:53:45.847Z,97.70
2022-10-12T03:56:14.785Z,97.53
2022-10-12T03:58:42.124Z,96.60
2022-10-12T04:01:09.521Z,97.31
2022-10-12T04:03:37.253Z,96.71
2022-10-12T04:06:04.894Z,96.17
2022-10-12T04:08:32.278Z,96.17
2022-10-12T04:10:59.624Z,96.61
2022-10-12T04:13:28.314Z,97.40
2022-10-12T04:15:55.679Z,97.68
2022-10-12T04:18:23.020Z,97.65
2022-10-12T04:20:50.451Z,96.76
2022-10-12T04:23:18.059Z,96.64
2022-10-12T04:25:45.625Z,96.22
2022-10-12T04:28:13.062Z,96.28
2022-10-12T04:30:41.824Z,97.01
2022-10-12T04:33:09.196Z,96.69
2022-10-12T04:35:36.554Z,95.97
2022-10-12T04:38:04.063Z,96.65
2022-10-12T04:40:31.418Z,97.25
2022-10-12T04:42:58.837Z,97.41
2022-10-12T04:45:26.197Z,97.20
2022-10-12T04:47:54.869Z,97.47
2022-10-12T04:50:26.213Z,97.72
2022-10-12T04:52:56.428Z,97.88
2022-10-12T04:55:23.787Z,98.19
2022-10-12T04:57:51.122Z,97.83
2022-10-12T05:00:18.872Z,97.55
2022-10-12T05:02:46.231Z,98.14
2022-10-12T05:05:14.957Z,97.89
2022-10-12T05:07:42.409Z,97.00
2022-10-12T05:10:10.298Z,96.80
2022-10-12T05:12:37.901Z,96.71
2022-10-12T05:15:06.376Z,96.34
2022-10-12T05:17:33.749Z,96.54
2022-10-12T05:20:01.100Z,96.07
2022-10-12T05:22:29.765Z,95.70
2022-10-12T05:24:57.093Z,95.92
2022-10-12T05:27:26.590Z,95.69
2022-10-12T05:29:53.997Z,96.41
2022-10-12T05:32:21.929Z,96.85
2022-10-12T05:34:49.282Z,97.02
2022-10-12T05:37:16.708Z,96.25
2022-10-12T05:39:45.870Z,95.83
2022-10-12T05:42:13.308Z,96.26
2022-10-12T05:44:40.709Z,97.01
2022-10-12T05:47:08.606Z,96.86
2022-10-12T05:49:36.005Z,96.60
2022-10-12T05:52:03.401Z,96.88
2022-10-12T05:54:30.822Z,96.43
2022-10-12T05:56:59.677Z,97.12
2022-10-12T05:59:27.101Z,96.19
2022-10-12T06:01:54.628Z,97.51
2022-10-12T06:04:22.056Z,96.57
2022-10-12T06:06:49.429Z,97.53
2022-10-12T06:09:16.814Z,97.52
2022-10-12T06:11:44.149Z,97.24
2022-10-12T06:14:12.898Z,97.67
2022-10-12T06:16:40.233Z,97.59
2022-10-12T06:19:07.611Z,97.97
2022-10-12T06:21:35.067Z,97.59
2022-10-12T06:24:02.847Z,97.57
2022-10-12T06:26:30.192Z,97.76
2022-10-12T06:28:57.585Z,97.89
2022-10-12T06:31:26.307Z,98.50
2022-10-12T06:33:53.693Z,97.55
2022-10-12T06:36:21.083Z,98.17
2022-10-12T06:38:48.457Z,98.03
2022-10-12T06:41:15.956Z,99.24
2022-10-12T06:43:43.458Z,99.50
2022-10-12T06:46:11.850Z,100.00
2022-10-12T06:48:40.497Z,100.00
2022-10-12T06:51:07.950Z,100.00
2022-10-12T06:53:35.498Z,100.00
2022-10-12T06:56:07.205Z,100.00
2022-10-12T06:58:35.206Z,100.00
2022-10-12T07:01:03.696Z,98.11
2022-10-12T07:03:31.238Z,96.18
2022-10-12T07:06:08.222Z,94.75
2022-10-12T07:08:35.789Z,92.83
2022-10-12T07:11:04.283Z,90.08
2022-10-12T07:13:32.854Z,86.47
2022-10-12T07:16:00.461Z,85.41
2022-10-12T07:18:27.925Z,86.75
2022-10-12T07:20:58.421Z,85.47
2022-10-12T07:23:27.251Z,84.36
2022-10-12T07:25:55.072Z,82.13
2022-10-12T07:28:23.334Z,81.64
2022-10-12T07:30:51.096Z,82.66
2022-10-12T07:33:18.654Z,82.69
2022-10-12T07:36:12.910Z,83.11
2022-10-12T07:38:44.874Z,85.28
2022-10-12T07:41:12.781Z,86.29
2022-10-12T07:43:40.141Z,85.78
2022-10-12T07:46:08.094Z,87.22
2022-10-12T07:48:35.961Z,87.94
2022-10-12T07:51:07.426Z,86.53
2022-10-12T07:53:35.139Z,85.87
2022-10-12T07:56:05.208Z,86.50
2022-10-12T07:58:32.737Z,87.02
2022-10-12T08:01:05.421Z,87.25
2022-10-12T08:03:33.034Z,86.92
2022-10-12T08:06:00.421Z,88.41
2022-10-12T08:08:27.777Z,89.09
2022-10-12T08:10:57.381Z,88.25
2022-10-12T08:13:26.093Z,87.57
2022-10-12T08:15:53.458Z,88.15
2022-10-12T08:18:20.959Z,86.66
2022-10-12T08:20:48.326Z,86.16
2022-10-12T08:23:15.782Z,87.61
2022-10-12T08:25:43.921Z,88.15
2022-10-12T08:28:11.344Z,86.31
2022-10-12T08:30:40.120Z,86.89
2022-10-12T08:33:10.407Z,87.09
2022-10-12T08:35:38.905Z,86.21
2022-10-12T08:38:06.321Z,85.68
2022-10-12T08:40:37.945Z,85.90
2022-10-12T08:43:10.002Z,84.06
2022-10-12T08:45:44.972Z,84.83
2022-10-12T08:48:15.974Z,83.62
2022-10-12T08:50:47.195Z,82.03
2022-10-12T08:53:17.257Z,81.25
2022-10-12T08:55:45.660Z,81.57
2022-10-12T08:58:17.153Z,82.53
2022-10-12T09:00:48.906Z,81.68
2022-10-12T09:03:24.813Z,81.39
2022-10-12T09:05:56.273Z,80.24
2022-10-12T09:08:31.777Z,79.53
2022-10-12T09:11:06.518Z,80.32
2022-10-12T09:13:44.023Z,78.92
2022-10-12T09:16:22.233Z,79.99
2022-10-12T09:18:53.029Z,78.08
2022-10-12T09:21:23.047Z,81.37
2022-10-12T09:23:50.594Z,80.56
2022-10-12T09:26:19.951Z,77.63
2022-10-12T09:28:49.913Z,79.51
2022-10-12T09:31:30.591Z,77.02
2022-10-12T09:33:59.096Z,76.93
2022-10-12T09:36:29.319Z,76.78
2022-10-12T09:38:58.263Z,78.17
2022-10-12T09:41:27.354Z,77.06
2022-10-12T09:43:56.727Z,76.76
2022-10-12T09:46:31.585Z,77.66
2022-10-12T09:48:59.886Z,79.65
2022-10-12T09:51:28.660Z,76.90
2022-10-12T09:53:58.850Z,77.49
2022-10-12T09:56:29.618Z,76.40
2022-10-12T09:58:59.777Z,75.47
2022-10-12T10:01:30.307Z,74.08
2022-10-12T10:04:09.793Z,72.02
2022-10-12T10:06:38.079Z,73.02
2022-10-12T10:09:06.107Z,71.94
2022-10-12T10:11:33.853Z,71.72
2022-10-12T10:14:02.169Z,70.23
2022-10-12T10:16:31.499Z,70.28
2022-10-12T10:19:00.757Z,67.28
2022-10-12T10:21:31.134Z,64.54
2022-10-12T10:24:00.365Z,64.99
2022-10-12T10:26:29.216Z,64.85
2022-10-12T10:28:59.288Z,64.28
2022-10-12T10:31:29.359Z,64.55
2022-10-12T10:34:17.626Z,61.12
2022-10-12T10:36:48.377Z,60.47
2022-10-12T10:39:21.665Z,58.12
2022-10-12T10:41:49.422Z,56.60
2022-10-12T10:44:30.650Z,54.81
2022-10-12T10:47:00.450Z,61.83
2022-10-12T10:49:36.474Z,58.00
2022-10-12T10:52:04.871Z,58.32
2022-10-12T10:54:33.690Z,55.62
2022-10-12T10:57:03.791Z,56.47
2022-10-12T10:59:37.617Z,55.05
2022-10-12T11:02:16.567Z,53.77
2022-10-12T11:04:48.525Z,51.68
2022-10-12T11:07:20.381Z,53.03
2022-10-12T11:09:51.176Z,55.63
2022-10-12T11:12:21.846Z,55.78
2022-10-12T11:14:53.412Z,54.71
2022-10-12T11:17:23.621Z,57.09
2022-10-12T11:19:55.220Z,57.78
2022-10-12T11:22:25.235Z,59.53
2022-10-12T11:25:06.931Z,56.16
2022-10-12T11:27:37.913Z,55.36
2022-10-12T11:30:13.110Z,52.81
2022-10-12T11:32:43.452Z,54.08
2022-10-12T11:35:17.807Z,54.67
2022-10-12T11:37:52.099Z,52.91
2022-10-12T11:40:31.052Z,50.13
2022-10-12T11:43:14.023Z,50.79
2022-10-12T11:45:47.011Z,51.55
2022-10-12T11:48:16.347Z,55.60
2022-10-12T11:50:48.248Z,53.39
2022-10-12T11:53:21.805Z,50.97
2022-10-12T11:56:00.641Z,53.12
2022-10-12T11:58:48.856Z,53.51
2022-10-12T12:01:38.578Z,53.33
2022-10-12T12:04:40.398Z,53.53
2022-10-12T12:07:07.274Z,49.35
2022-10-12T12:09:37.883Z,51.15
2022-10-12T12:12:14.024Z,50.21
2022-10-12T12:15:04.303Z,50.91
2022-10-12T12:17:32.655Z,49.51
2022-10-12T12:20:01.397Z,51.19
2022-10-12T12:22:32.672Z,52.81
2022-10-12T12:25:04.499Z,52.66
2022-10-12T12:27:38.629Z,54.25
2022-10-12T12:30:21.673Z,54.68
2022-10-12T12:32:50.045Z,55.54
2022-10-12T12:35:26.845Z,56.50
2022-10-12T12:38:20.927Z,53.76
2022-10-12T12:41:12.694Z,58.40
2022-10-12T12:43:56.293Z,57.68
2022-10-12T12:46:26.065Z,59.59
2022-10-12T12:49:04.129Z,58.88
2022-10-12T12:51:39.850Z,58.63
2022-10-12T12:54:14.687Z,56.07
2022-10-12T12:56:53.542Z,56.50
2022-10-12T12:59:38.053Z,55.19
2022-10-12T13:02:21.568Z,57.64
2022-10-12T13:05:04.670Z,56.56
2022-10-12T13:08:07.213Z,56.98
2022-10-12T13:10:48.460Z,56.50
2022-10-12T13:13:38.946Z,57.44
2022-10-12T13:16:32.598Z,57.83
2022-10-12T13:19:07.493Z,57.21
2022-10-12T13:21:38.728Z,57.21
2022-10-12T13:24:15.499Z,54.82
2022-10-12T13:26:45.526Z,56.30
2022-10-12T13:29:18.015Z,56.03
2022-10-12T13:31:48.067Z,58.53
2022-10-12T13:34:18.514Z,57.06
2022-10-12T13:36:50.588Z,57.12
2022-10-12T13:39:19.614Z,59.29
2022-10-12T13:41:49.514Z,57.47
2022-10-12T13:44:21.053Z,57.99
2022-10-12T13:46:50.882Z,55.13
2022-10-12T13:49:21.654Z,57.48
2022-10-12T13:51:50.809Z,54.53
2022-10-12T13:54:21.246Z,52.88
2022-10-12T13:56:53.251Z,51.51
2022-10-12T13:59:23.001Z,51.83
2022-10-12T14:01:52.915Z,53.13
2022-10-12T14:04:20.758Z,51.24
2022-10-12T14:06:54.335Z,51.15
2022-10-12T14:09:23.771Z,50.28
2022-10-12T14:11:54.456Z,51.21
2022-10-12T14:14:28.446Z,50.87
2022-10-12T14:16:55.942Z,50.10
2022-10-12T14:19:34.121Z,50.37
2022-10-12T14:22:02.239Z,51.31
2022-10-12T14:24:29.826Z,53.71
2022-10-12T14:27:00.326Z,52.19
2022-10-12T14:29:32.606Z,52.67
2022-10-12T14:32:01.510Z,54.79
2022-10-12T14:34:38.627Z,55.57
2022-10-12T14:37:07.728Z,56.78
2022-10-12T14:39:35.192Z,59.59
2022-10-12T14:42:05.283Z,60.24
2022-10-12T14:44:43.502Z,61.35
2022-10-12T14:47:18.141Z,63.51
2022-10-12T14:49:46.659Z,64.24
2022-10-12T14:52:20.976Z,64.16
2022-10-12T14:54:51.522Z,64.58
2022-10-12T14:57:21.140Z,68.34
2022-10-12T14:59:48.879Z,65.50
2022-10-12T15:02:18.328Z,65.77
2022-10-12T15:04:46.398Z,65.67
2022-10-12T15:07:16.149Z,65.19
2022-10-12T15:09:44.049Z,66.40
2022-10-12T15:12:14.059Z,65.93
2022-10-12T15:14:43.369Z,65.74
2022-10-12T15:17:12.275Z,65.83
2022-10-12T15:19:40.293Z,66.52
2022-10-12T15:22:08.605Z,68.03
2022-10-12T15:24:36.134Z,67.89
2022-10-12T15:27:03.653Z,67.98
2022-10-12T15:29:31.062Z,67.90
2022-10-12T15:32:00.118Z,68.59
2022-10-12T15:34:27.750Z,68.17
2022-10-12T15:36:55.289Z,68.20
2022-10-12T15:39:22.818Z,69.41
2022-10-12T15:41:50.271Z,69.50
2022-10-12T15:44:18.145Z,69.73
2022-10-12T15:46:46.005Z,70.55
2022-10-12T15:49:19.495Z,71.17
2022-10-12T15:51:49.534Z,70.67
2022-10-12T15:54:16.997Z,71.41
2022-10-12T15:56:44.703Z,73.30
2022-10-12T15:59:12.230Z,73.22
2022-10-12T16:01:39.896Z,73.83
2022-10-12T16:04:07.590Z,74.87
2022-10-12T16:06:36.486Z,76.92
2022-10-12T16:09:04.065Z,78.58
2022-10-12T16:11:31.746Z,79.33
2022-10-12T16:13:59.163Z,79.22
2022-10-12T16:16:26.672Z,80.57
2022-10-12T16:18:54.611Z,81.22
2022-10-12T16:21:22.117Z,81.61
2022-10-12T16:23:51.083Z,82.67
2022-10-12T16:26:18.645Z,83.77
2022-10-12T16:28:46.189Z,83.57
2022-10-12T16:31:17.457Z,85.74
2022-10-12T16:33:45.360Z,85.58
2022-10-12T16:36:14.904Z,86.54
2022-10-12T16:38:42.860Z,87.17
2022-10-12T16:41:13.118Z,86.62
2022-10-12T16:43:41.084Z,86.48
2022-10-12T16:46:08.873Z,88.36
2022-10-12T16:48:36.953Z,88.57
2022-10-12T16:51:07.632Z,88.22
2022-10-12T16:53:35.282Z,87.39
2022-10-12T16:56:03.905Z,86.86
2022-10-12T16:58:32.935Z,87.25
2022-10-12T17:01:08.736Z,89.26
2022-10-12T17:03:36.245Z,89.47
2022-10-12T17:06:03.748Z,90.86
2022-10-12T17:08:33.023Z,92.99
2022-10-12T17:11:00.440Z,93.63
2022-10-12T17:13:28.133Z,93.88
2022-10-12T17:16:04.294Z,93.63
2022-10-12T17:18:31.676Z,93.93
2022-10-12T17:20:59.601Z,93.17
2022-10-12T17:23:27.075Z,93.35
2022-10-12T17:25:59.665Z,92.98
2022-10-12T17:28:27.132Z,94.61
2022-10-12T17:30:54.546Z,95.83
2022-10-12T17:33:23.422Z,94.89
2022-10-12T17:35:50.880Z,93.83
2022-10-12T17:38:18.292Z,94.56
2022-10-12T17:40:45.685Z,94.16
2022-10-12T17:43:13.121Z,94.32
2022-10-12T17:45:41.864Z,94.57
2022-10-12T17:48:09.245Z,93.53
2022-10-12T17:50:39.909Z,93.95
2022-10-12T17:53:08.982Z,94.13
2022-10-12T17:55:48.196Z,94.35
2022-10-12T17:58:16.382Z,95.01
2022-10-12T18:00:43.893Z,95.87
2022-10-12T18:03:12.447Z,95.65
2022-10-12T18:05:41.194Z,95.04
2022-10-12T18:08:08.718Z,95.42
2022-10-12T18:10:40.360Z,95.18
2022-10-12T18:13:07.838Z,95.55
2022-10-12T18:15:35.274Z,96.30
2022-10-12T18:18:02.720Z,96.15
2022-10-12T18:20:30.136Z,95.48
2022-10-12T18:22:58.897Z,94.92
2022-10-12T18:25:26.385Z,94.43
2022-10-12T18:28:04.936Z,94.29
2022-10-12T18:30:32.492Z,93.59
2022-10-12T18:33:00.316Z,94.16
2022-10-12T18:35:31.128Z,93.49
2022-10-12T18:38:00.318Z,93.94
2022-10-12T18:40:27.845Z,94.17
2022-10-12T18:42:55.278Z,93.57
2022-10-12T18:45:22.689Z,94.41
2022-10-12T18:47:50.119Z,94.18
2022-10-12T18:50:17.922Z,94.17
2022-10-12T18:52:45.360Z,94.54
2022-10-12T18:55:14.430Z,94.69
2022-10-12T18:57:41.835Z,95.53
2022-10-12T19:00:10.629Z,95.70
2022-10-12T19:02:38.129Z,95.44
2022-10-12T19:05:06.675Z,95.40
2022-10-12T19:07:35.267Z,95.37
2022-10-12T19:10:02.879Z,95.15
2022-10-12T19:12:31.745Z,94.99
2022-10-12T19:14:59.441Z,95.38
2022-10-12T19:17:27.107Z,94.88
2022-10-12T19:19:54.650Z,94.82
2022-10-12T19:22:22.118Z,95.61
2022-10-12T19:24:49.704Z,96.44
2022-10-12T19:27:17.392Z,96.17
2022-10-12T19:29:46.590Z,96.16
2022-10-12T19:32:14.289Z,97.04
2022-10-12T19:34:41.712Z,96.90
2022-10-12T19:37:09.218Z,96.32
2022-10-12T19:39:36.609Z,96.02
2022-10-12T19:42:04.204Z,95.66
2022-10-12T19:44:31.658Z,95.37
2022-10-12T19:47:01.071Z,95.92
2022-10-12T19:49:31.030Z,96.11
2022-10-12T19:52:00.643Z,96.43
2022-10-12T19:54:28.051Z,96.23
2022-10-12T19:56:55.437Z,95.59
2022-10-12T19:59:23.104Z,95.57
2022-10-12T20:01:50.594Z,95.71
2022-10-12T20:04:19.325Z,96.52
2022-10-12T20:06:46.738Z,96.50
2022-10-12T20:09:14.242Z,96.25
2022-10-12T20:11:41.601Z,96.69
2022-10-12T20:14:09.095Z,97.43
2022-10-12T20:16:37.254Z,96.94
2022-10-12T20:19:07.059Z,97.16
2022-10-12T20:21:37.098Z,97.52
2022-10-12T20:24:04.972Z,97.42
2022-10-12T20:26:32.312Z,97.84
2022-10-12T20:28:59.704Z,97.41
2022-10-12T20:31:29.457Z,99.07
2022-10-12T20:33:58.215Z,98.14
2022-10-12T20:36:27.451Z,97.46
2022-10-12T20:38:57.252Z,98.07
2022-10-12T20:41:25.280Z,97.28
2022-10-12T20:43:55.534Z,99.13
2022-10-12T20:46:22.941Z,99.47
2022-10-12T20:48:52.521Z,98.90
2022-10-12T20:51:25.349Z,99.13
2022-10-12T20:53:53.380Z,99.06
2022-10-12T20:56:22.175Z,99.62
2022-10-12T20:58:49.600Z,98.93
2022-10-12T21:01:17.943Z,98.36
2022-10-12T21:03:45.375Z,98.45
2022-10-12T21:06:13.975Z,98.01
2022-10-12T21:08:41.396Z,98.43
2022-10-12T21:11:09.446Z,98.87
2022-10-12T21:13:40.823Z,99.10
2022-10-12T21:16:08.781Z,97.70
2022-10-12T21:18:38.216Z,97.10
2022-10-12T21:21:11.253Z,96.68
2022-10-12T21:23:38.704Z,96.08
2022-10-12T21:26:10.122Z,95.91
2022-10-12T21:28:38.930Z,94.89
2022-10-12T21:31:07.018Z,94.32
2022-10-12T21:33:34.474Z,94.08
2022-10-12T21:36:09.767Z,94.85
2022-10-12T21:38:37.170Z,95.70
2022-10-12T21:41:04.898Z,96.28
2022-10-12T21:43:32.391Z,96.70
2022-10-12T21:46:04.652Z,95.57
2022-10-12T21:48:32.939Z,96.20
2022-10-12T21:51:00.395Z,95.90
2022-10-12T21:53:27.965Z,96.41
2022-10-12T21:55:55.379Z,97.48
2022-10-12T21:58:24.758Z,97.73
2022-10-12T22:00:52.165Z,97.33
2022-10-12T22:03:20.919Z,97.76
2022-10-12T22:05:48.352Z,97.86
2022-10-12T22:08:15.745Z,98.49
2022-10-12T22:10:43.101Z,98.42
2022-10-12T22:13:10.552Z,98.27
2022-10-12T22:15:37.946Z,97.72
2022-10-12T22:18:12.047Z,97.29
2022-10-12T22:20:40.795Z,97.64
2022-10-12T22:23:08.177Z,97.28
2022-10-12T22:25:35.558Z,97.57
2022-10-12T22:28:02.934Z,97.37
2022-10-12T22:30:30.735Z,96.75
2022-10-12T22:32:58.233Z,96.74
2022-10-12T22:35:25.772Z,98.03
2022-10-12T22:37:54.505Z,98.13
2022-10-12T22:40:21.933Z,98.17
2022-10-12T22:42:49.533Z,97.36
2022-10-12T22:45:17.177Z,97.91
2022-10-12T22:47:45.103Z,97.03
2022-10-12T22:50:12.485Z,98.44
2022-10-12T22:52:40.025Z,98.06
2022-10-12T22:55:10.071Z,98.26
2022-10-12T22:57:38.714Z,97.12
2022-10-12T23:00:07.122Z,98.36
2022-10-12T23:02:34.860Z,98.56
2022-10-12T23:05:02.241Z,97.88
2022-10-12T23:07:29.666Z,99.35
2022-10-12T23:09:57.106Z,98.66
2022-10-12T23:12:26.461Z,97.84
2022-10-12T23:14:54.537Z,98.04
2022-10-12T23:17:21.944Z,97.62
2022-10-12T23:19:49.302Z,98.02
2022-10-12T23:22:17.024Z,97.78
2022-10-12T23:24:44.632Z,97.86
2022-10-12T23:27:12.044Z,96.98
2022-10-12T23:29:42.136Z,97.14
2022-10-12T23:32:11.890Z,96.41
2022-10-12T23:34:39.349Z,97.52
2022-10-12T23:37:06.838Z,98.94
2022-10-12T23:39:34.330Z,99.21
2022-10-12T23:42:01.949Z,99.42
2022-10-12T23:44:29.407Z,99.24
2022-10-12T23:46:58.150Z,99.55
2022-10-12T23:49:25.682Z,99.15
2022-10-12T23:51:54.570Z,99.34
2022-10-12T23:54:21.961Z,98.95
2022-10-12T23:56:50.772Z,98.92
2022-10-12T23:59:18.175Z,99.18
