createdAt,value
2023-05-22T00:00:56.468Z,19.74
2023-05-22T00:03:27.316Z,19.72
2023-05-22T00:05:58.989Z,19.72
2023-05-22T00:08:29.861Z,19.72
2023-05-22T00:11:01.000Z,19.69
2023-05-22T00:13:31.133Z,19.71
2023-05-22T00:16:00.178Z,19.68
2023-05-22T00:18:28.966Z,19.62
2023-05-22T00:21:01.497Z,19.64
2023-05-22T00:23:31.102Z,19.61
2023-05-22T00:25:59.422Z,19.59
2023-05-22T00:28:27.545Z,19.57
2023-05-22T00:30:58.356Z,19.55
2023-05-22T00:33:26.554Z,19.54
2023-05-22T00:35:54.688Z,19.50
2023-05-22T00:38:30.764Z,19.51
2023-05-22T00:40:59.670Z,19.51
2023-05-22T00:43:28.151Z,19.45
2023-05-22T00:45:58.328Z,19.45
2023-05-22T00:48:26.691Z,19.41
2023-05-22T00:50:55.633Z,19.40
2023-05-22T00:53:30.090Z,19.37
2023-05-22T00:55:58.983Z,19.34
2023-05-22T00:58:29.637Z,19.28
2023-05-22T01:00:59.513Z,19.28
2023-05-22T01:03:32.410Z,19.24
2023-05-22T01:06:02.266Z,19.21
2023-05-22T01:08:30.924Z,19.17
2023-05-22T01:11:04.107Z,19.13
2023-05-22T01:13:38.526Z,19.08
2023-05-22T01:16:13.054Z,19.04
2023-05-22T01:18:45.539Z,18.99
2023-05-22T01:21:22.438Z,18.95
2023-05-22T01:24:42.029Z,18.89
2023-05-22T01:28:02.506Z,18.82
2023-05-22T01:31:02.463Z,18.76
2023-05-22T01:33:35.832Z,18.68
2023-05-22T01:36:05.510Z,18.64
2023-05-22T01:38:35.551Z,18.59
2023-05-22T01:41:06.156Z,18.58
2023-05-22T01:43:35.205Z,18.58
2023-05-22T01:46:07.075Z,18.58
2023-05-22T01:48:36.781Z,18.52
2023-05-22T01:51:10.137Z,18.48
2023-05-22T01:53:46.278Z,18.45
2023-05-22T01:56:21.040Z,18.37
2023-05-22T01:58:53.116Z,18.31
2023-05-22T02:01:23.666Z,18.27
2023-05-22T02:04:00.249Z,18.21
2023-05-22T02:06:32.234Z,18.14
2023-05-22T02:09:03.204Z,18.14
2023-05-22T02:11:37.021Z,18.10
2023-05-22T02:14:09.268Z,18.08
2023-05-22T02:16:40.470Z,18.04
2023-05-22T02:19:09.029Z,18.03
2023-05-22T02:21:40.176Z,17.96
2023-05-22T02:24:10.209Z,17.91
2023-05-22T02:26:40.042Z,17.89
2023-05-22T02:29:10.926Z,17.80
2023-05-22T02:31:47.863Z,17.74
2023-05-22T02:34:18.743Z,17.74
2023-05-22T02:36:48.853Z,17.72
2023-05-22T02:39:16.986Z,17.69
2023-05-22T02:41:49.952Z,17.62
2023-05-22T02:44:18.100Z,17.56
2023-05-22T02:46:48.967Z,17.58
2023-05-22T02:49:20.390Z,17.50
2023-05-22T02:51:56.704Z,17.50
2023-05-22T02:54:25.059Z,17.46
2023-05-22T02:56:53.951Z,17.45
2023-05-22T02:59:23.171Z,17.43
2023-05-22T03:01:56.063Z,17.41
2023-05-22T03:04:25.054Z,17.36
2023-05-22T03:06:54.785Z,17.38
2023-05-22T03:09:27.103Z,17.34
2023-05-22T03:11:55.823Z,17.28
2023-05-22T03:14:24.017Z,17.28
2023-05-22T03:16:54.756Z,17.24
2023-05-22T03:19:24.355Z,17.21
2023-05-22T03:21:53.414Z,17.19
2023-05-22T03:24:21.698Z,17.15
2023-05-22T03:26:50.121Z,17.14
2023-05-22T03:29:19.891Z,17.14
2023-05-22T03:31:48.582Z,17.15
2023-05-22T03:34:18.309Z,17.18
2023-05-22T03:36:46.963Z,17.15
2023-05-22T03:39:16.354Z,17.19
2023-05-22T03:41:44.776Z,17.25
2023-05-22T03:44:12.911Z,17.29
2023-05-22T03:46:41.426Z,17.32
2023-05-22T03:49:09.805Z,17.43
2023-05-22T03:51:41.577Z,17.58
2023-05-22T03:54:09.935Z,17.69
2023-05-22T03:56:39.708Z,17.76
2023-05-22T03:59:08.045Z,17.93
2023-05-22T04:01:39.693Z,18.04
2023-05-22T04:04:09.665Z,18.13
2023-05-22T04:06:43.703Z,18.25
2023-05-22T04:09:12.601Z,18.32
2023-05-22T04:11:44.197Z,18.39
2023-05-22T04:14:12.597Z,18.47
2023-05-22T04:16:41.408Z,18.66
2023-05-22T04:19:13.282Z,18.72
2023-05-22T04:21:44.406Z,18.92
2023-05-22T04:24:12.875Z,19.13
2023-05-22T04:26:42.611Z,19.24
2023-05-22T04:29:14.830Z,19.31
2023-05-22T04:31:49.424Z,19.50
2023-05-22T04:34:19.202Z,19.71
2023-05-22T04:36:49.271Z,19.95
2023-05-22T04:39:19.196Z,20.06
2023-05-22T04:41:47.655Z,20.22
2023-05-22T04:44:17.007Z,20.33
2023-05-22T04:46:45.504Z,20.26
2023-05-22T04:49:14.374Z,20.08
2023-05-22T04:51:42.659Z,19.82
2023-05-22T04:54:14.804Z,19.69
2023-05-22T04:56:44.359Z,19.34
2023-05-22T04:59:16.449Z,19.31
2023-05-22T05:01:46.337Z,19.54
2023-05-22T05:04:14.647Z,19.93
2023-05-22T05:06:43.267Z,20.09
2023-05-22T05:09:12.665Z,20.40
2023-05-22T05:11:40.913Z,20.50
2023-05-22T05:14:08.928Z,20.47
2023-05-22T05:16:37.104Z,20.39
2023-05-22T05:19:05.784Z,20.08
2023-05-22T05:21:34.179Z,20.06
2023-05-22T05:24:03.122Z,19.98
2023-05-22T05:26:32.996Z,19.89
2023-05-22T05:29:01.034Z,19.69
2023-05-22T05:31:29.164Z,19.75
2023-05-22T05:33:58.260Z,19.74
2023-05-22T05:36:27.118Z,19.90
2023-05-22T05:38:56.636Z,20.09
2023-05-22T05:41:24.741Z,20.39
2023-05-22T05:43:57.413Z,20.74
2023-05-22T05:46:30.967Z,21.14
2023-05-22T05:49:01.283Z,21.32
2023-05-22T05:51:31.251Z,21.79
2023-05-22T05:54:05.388Z,22.17
2023-05-22T05:56:39.563Z,22.24
2023-05-22T05:59:09.918Z,22.25
2023-05-22T06:01:39.843Z,22.35
2023-05-22T06:04:09.074Z,22.27
2023-05-22T06:06:39.577Z,22.04
2023-05-22T06:09:10.380Z,21.96
2023-05-22T06:11:38.682Z,21.98
2023-05-22T06:14:08.798Z,22.32
2023-05-22T06:16:39.124Z,22.42
2023-05-22T06:19:07.526Z,22.90
2023-05-22T06:21:37.061Z,23.22
2023-05-22T06:24:06.303Z,23.37
2023-05-22T06:26:34.839Z,23.67
2023-05-22T06:29:03.171Z,23.91
2023-05-22T06:31:32.136Z,23.81
2023-05-22T06:34:02.298Z,23.13
2023-05-22T06:36:30.941Z,22.65
2023-05-22T06:38:59.033Z,22.62
2023-05-22T06:41:27.810Z,22.51
2023-05-22T06:43:56.870Z,22.46
2023-05-22T06:46:26.157Z,22.35
2023-05-22T06:48:57.079Z,22.21
2023-05-22T06:51:29.476Z,21.77
2023-05-22T06:53:59.584Z,21.63
2023-05-22T06:56:28.010Z,21.66
2023-05-22T06:58:56.585Z,21.81
2023-05-22T07:01:24.842Z,22.05
2023-05-22T07:03:53.200Z,22.07
2023-05-22T07:06:22.293Z,22.13
2023-05-22T07:08:54.751Z,22.35
2023-05-22T07:11:23.193Z,22.32
2023-05-22T07:13:51.628Z,22.80
2023-05-22T07:16:20.236Z,23.30
2023-05-22T07:18:49.749Z,23.65
2023-05-22T07:21:18.356Z,23.55
2023-05-22T07:23:46.629Z,23.24
2023-05-22T07:26:17.352Z,23.20
2023-05-22T07:28:46.304Z,23.22
2023-05-22T07:31:14.958Z,23.34
2023-05-22T07:33:43.876Z,23.54
2023-05-22T07:36:12.293Z,23.45
2023-05-22T07:38:40.437Z,23.40
2023-05-22T07:41:09.120Z,23.75
2023-05-22T07:43:40.012Z,24.36
2023-05-22T07:46:09.733Z,24.67
2023-05-22T07:48:39.145Z,24.76
2023-05-22T07:51:10.728Z,24.60
2023-05-22T07:53:38.753Z,25.14
2023-05-22T07:56:07.571Z,25.26
2023-05-22T07:58:37.039Z,25.17
2023-05-22T08:01:08.767Z,25.21
2023-05-22T08:03:38.057Z,24.98
2023-05-22T08:06:07.915Z,25.32
2023-05-22T08:08:36.495Z,25.76
2023-05-22T08:11:05.071Z,25.84
2023-05-22T08:13:34.014Z,25.47
2023-05-22T08:16:02.776Z,24.68
2023-05-22T08:18:34.513Z,24.47
2023-05-22T08:21:03.352Z,24.44
2023-05-22T08:23:31.609Z,24.78
2023-05-22T08:26:01.796Z,24.98
2023-05-22T08:28:31.614Z,25.32
2023-05-22T08:31:00.221Z,24.97
2023-05-22T08:33:28.763Z,25.43
2023-05-22T08:35:58.262Z,25.39
2023-05-22T08:38:26.471Z,25.53
2023-05-22T08:40:56.810Z,25.62
2023-05-22T08:43:25.512Z,26.10
2023-05-22T08:45:58.134Z,26.23
2023-05-22T08:48:32.259Z,26.31
2023-05-22T08:51:04.379Z,26.45
2023-05-22T08:53:36.060Z,26.78
2023-05-22T08:56:10.564Z,26.90
2023-05-22T08:58:39.686Z,26.83
2023-05-22T09:01:08.304Z,26.67
2023-05-22T09:03:37.245Z,26.64
2023-05-22T09:06:11.222Z,26.60
2023-05-22T09:08:41.734Z,26.14
2023-05-22T09:11:10.937Z,25.56
2023-05-22T09:13:41.208Z,25.29
2023-05-22T09:16:10.304Z,25.12
2023-05-22T09:18:39.413Z,24.98
2023-05-22T09:21:25.515Z,24.95
2023-05-22T09:24:01.145Z,25.04
2023-05-22T09:26:29.817Z,25.26
2023-05-22T09:29:00.784Z,25.83
2023-05-22T09:31:29.883Z,26.27
2023-05-22T09:33:59.116Z,26.14
2023-05-22T09:36:33.488Z,26.40
2023-05-22T09:39:02.764Z,26.52
2023-05-22T09:41:32.109Z,26.34
2023-05-22T09:44:02.449Z,25.87
2023-05-22T09:46:30.674Z,25.59
2023-05-22T09:48:59.189Z,25.47
2023-05-22T09:51:27.476Z,25.43
2023-05-22T09:54:03.409Z,25.17
2023-05-22T09:56:39.356Z,25.34
2023-05-22T09:59:10.337Z,25.43
2023-05-22T10:01:40.107Z,25.58
2023-05-22T10:04:14.138Z,25.67
2023-05-22T10:06:44.544Z,25.92
2023-05-22T10:09:19.366Z,25.93
2023-05-22T10:11:49.052Z,26.25
2023-05-22T10:14:17.870Z,26.41
2023-05-22T10:16:46.706Z,26.65
2023-05-22T10:19:16.436Z,26.71
2023-05-22T10:21:44.886Z,26.72
2023-05-22T10:24:15.823Z,26.88
2023-05-22T10:26:44.425Z,26.73
2023-05-22T10:29:17.976Z,26.68
2023-05-22T10:31:47.373Z,26.68
2023-05-22T10:34:21.844Z,26.51
2023-05-22T10:37:05.980Z,26.71
2023-05-22T10:39:51.985Z,26.99
2023-05-22T10:42:20.793Z,27.00
2023-05-22T10:44:49.467Z,26.83
2023-05-22T10:47:17.585Z,26.79
2023-05-22T10:49:46.788Z,26.98
2023-05-22T10:52:15.720Z,26.62
2023-05-22T10:54:49.470Z,26.72
2023-05-22T10:57:21.154Z,26.57
2023-05-22T10:59:49.271Z,26.07
2023-05-22T11:02:22.465Z,25.93
2023-05-22T11:04:51.489Z,25.98
2023-05-22T11:07:20.048Z,26.10
2023-05-22T11:10:01.382Z,25.67
2023-05-22T11:12:31.251Z,25.90
2023-05-22T11:15:01.119Z,26.09
2023-05-22T11:17:32.486Z,26.20
2023-05-22T11:20:03.347Z,26.40
2023-05-22T11:22:37.242Z,26.48
2023-05-22T11:25:10.782Z,26.55
2023-05-22T11:27:40.499Z,26.37
2023-05-22T11:30:10.164Z,26.10
2023-05-22T11:32:40.319Z,26.03
2023-05-22T11:35:11.736Z,26.07
2023-05-22T11:37:41.747Z,26.24
2023-05-22T11:40:14.268Z,26.16
2023-05-22T11:42:44.498Z,26.27
2023-05-22T11:45:13.152Z,26.48
2023-05-22T11:47:41.729Z,26.73
2023-05-22T11:50:11.788Z,26.99
2023-05-22T11:52:41.915Z,26.83
2023-05-22T11:55:14.834Z,26.72
2023-05-22T11:57:43.315Z,26.67
2023-05-22T12:00:16.398Z,26.54
2023-05-22T12:02:48.871Z,26.64
2023-05-22T12:05:18.359Z,26.72
2023-05-22T12:07:46.747Z,26.73
2023-05-22T12:10:16.813Z,26.76
2023-05-22T12:12:48.136Z,26.67
2023-05-22T12:15:22.713Z,26.37
2023-05-22T12:17:55.695Z,26.34
2023-05-22T12:20:32.470Z,26.40
2023-05-22T12:23:01.912Z,26.51
2023-05-22T12:25:37.379Z,26.51
2023-05-22T12:28:08.521Z,26.40
2023-05-22T12:30:46.215Z,26.31
2023-05-22T12:33:19.116Z,26.25
2023-05-22T12:35:52.208Z,26.25
2023-05-22T12:38:23.638Z,26.17
2023-05-22T12:40:53.964Z,26.23
2023-05-22T12:43:23.650Z,26.27
2023-05-22T12:45:52.706Z,26.27
2023-05-22T12:48:22.925Z,26.18
2023-05-22T12:50:51.370Z,26.23
2023-05-22T12:53:19.848Z,26.27
2023-05-22T12:55:49.795Z,26.31
2023-05-22T12:58:22.654Z,26.30
2023-05-22T13:00:53.306Z,26.21
2023-05-22T13:03:22.007Z,26.12
2023-05-22T13:05:51.707Z,25.90
2023-05-22T13:08:21.233Z,25.87
2023-05-22T13:10:49.827Z,25.92
2023-05-22T13:13:19.479Z,25.90
2023-05-22T13:15:47.665Z,25.94
2023-05-22T13:18:16.905Z,25.98
2023-05-22T13:20:45.537Z,25.92
2023-05-22T13:23:13.609Z,25.93
2023-05-22T13:25:42.639Z,26.00
2023-05-22T13:28:12.144Z,25.96
2023-05-22T13:30:43.234Z,25.94
2023-05-22T13:33:13.724Z,25.94
2023-05-22T13:35:42.068Z,25.94
2023-05-22T13:38:10.346Z,25.96
2023-05-22T13:40:38.468Z,26.00
2023-05-22T13:43:06.622Z,25.98
2023-05-22T13:45:35.062Z,25.94
2023-05-22T13:48:05.155Z,25.92
2023-05-22T13:50:33.541Z,25.90
2023-05-22T13:53:01.890Z,25.97
2023-05-22T13:55:30.085Z,25.93
2023-05-22T13:57:59.294Z,25.87
2023-05-22T14:00:27.517Z,25.84
2023-05-22T14:02:55.864Z,25.75
2023-05-22T14:05:27.420Z,25.73
2023-05-22T14:07:56.832Z,25.75
2023-05-22T14:10:26.623Z,25.76
2023-05-22T14:12:54.967Z,25.76
2023-05-22T14:15:24.181Z,25.80
2023-05-22T14:17:52.719Z,25.77
2023-05-22T14:20:24.281Z,25.84
2023-05-22T14:22:57.533Z,25.90
2023-05-22T14:25:26.422Z,26.00
2023-05-22T14:27:54.436Z,25.94
2023-05-22T14:30:22.556Z,25.86
2023-05-22T14:32:51.160Z,25.89
2023-05-22T14:35:19.581Z,25.86
2023-05-22T14:37:47.634Z,25.86
2023-05-22T14:40:17.245Z,25.84
2023-05-22T14:42:45.737Z,25.76
2023-05-22T14:45:14.162Z,25.77
2023-05-22T14:47:43.483Z,25.70
2023-05-22T14:50:19.139Z,25.63
2023-05-22T14:52:49.414Z,25.58
2023-05-22T14:55:19.535Z,25.58
2023-05-22T14:57:48.175Z,25.56
2023-05-22T15:00:17.508Z,25.58
2023-05-22T15:02:46.459Z,25.59
2023-05-22T15:05:14.950Z,25.47
2023-05-22T15:07:46.722Z,25.46
2023-05-22T15:10:16.073Z,25.49
2023-05-22T15:12:46.470Z,25.50
2023-05-22T15:15:14.611Z,25.52
2023-05-22T15:17:43.109Z,25.53
2023-05-22T15:20:13.717Z,25.53
2023-05-22T15:22:41.841Z,25.52
2023-05-22T15:25:11.814Z,25.49
2023-05-22T15:27:40.806Z,25.50
2023-05-22T15:30:12.400Z,25.56
2023-05-22T15:32:41.389Z,25.56
2023-05-22T15:35:11.511Z,25.55
2023-05-22T15:37:39.994Z,25.61
2023-05-22T15:40:10.153Z,25.59
2023-05-22T15:42:39.001Z,25.50
2023-05-22T15:45:11.062Z,25.45
2023-05-22T15:47:41.170Z,25.35
2023-05-22T15:50:09.835Z,25.26
2023-05-22T15:52:39.034Z,25.18
2023-05-22T15:55:08.115Z,25.11
2023-05-22T15:57:36.376Z,25.10
2023-05-22T16:00:05.704Z,25.15
2023-05-22T16:02:36.408Z,25.17
2023-05-22T16:05:05.381Z,25.21
2023-05-22T16:07:34.903Z,25.22
2023-05-22T16:10:03.088Z,25.25
2023-05-22T16:12:31.223Z,25.19
2023-05-22T16:15:13.428Z,25.15
2023-05-22T16:17:43.601Z,25.12
2023-05-22T16:20:12.138Z,25.12
2023-05-22T16:22:48.193Z,25.14
2023-05-22T16:25:38.799Z,25.17
2023-05-22T16:28:08.888Z,25.10
2023-05-22T16:30:44.440Z,25.07
2023-05-22T16:33:18.474Z,25.04
2023-05-22T16:35:46.901Z,24.98
2023-05-22T16:38:15.448Z,24.94
2023-05-22T16:40:45.460Z,24.92
2023-05-22T16:43:17.856Z,24.88
2023-05-22T16:45:50.991Z,24.86
2023-05-22T16:48:20.674Z,24.83
2023-05-22T16:50:49.941Z,24.77
2023-05-22T16:53:18.161Z,24.74
2023-05-22T16:55:47.461Z,24.73
2023-05-22T16:58:16.222Z,24.68
2023-05-22T17:00:46.091Z,24.71
2023-05-22T17:03:14.913Z,24.71
2023-05-22T17:05:44.858Z,24.74
2023-05-22T17:08:16.965Z,24.74
2023-05-22T17:10:46.417Z,24.76
2023-05-22T17:13:22.570Z,24.77
2023-05-22T17:15:56.529Z,24.73
2023-05-22T17:18:24.908Z,24.74
2023-05-22T17:20:55.873Z,24.73
2023-05-22T17:23:24.531Z,24.66
2023-05-22T17:25:52.922Z,24.59
2023-05-22T17:28:21.319Z,24.57
2023-05-22T17:30:50.614Z,24.49
2023-05-22T17:33:19.202Z,24.43
2023-05-22T17:35:47.575Z,24.39
2023-05-22T17:38:18.194Z,24.32
2023-05-22T17:40:46.539Z,24.25
2023-05-22T17:43:15.122Z,24.19
2023-05-22T17:45:44.398Z,24.09
2023-05-22T17:48:15.882Z,24.08
2023-05-22T17:50:48.731Z,24.01
2023-05-22T17:53:20.759Z,23.95
2023-05-22T17:55:52.625Z,23.91
2023-05-22T17:58:21.737Z,23.84
2023-05-22T18:00:50.163Z,23.77
2023-05-22T18:03:20.836Z,23.68
2023-05-22T18:05:49.774Z,23.64
2023-05-22T18:08:21.442Z,23.55
2023-05-22T18:10:51.561Z,23.45
2023-05-22T18:13:20.309Z,23.38
2023-05-22T18:15:52.128Z,23.27
2023-05-22T18:18:22.592Z,23.20
2023-05-22T18:20:53.074Z,23.14
2023-05-22T18:23:23.051Z,23.03
2023-05-22T18:25:52.750Z,22.92
2023-05-22T18:28:26.343Z,22.83
2023-05-22T18:30:54.961Z,22.82
2023-05-22T18:33:24.688Z,22.79
2023-05-22T18:35:52.987Z,22.68
2023-05-22T18:38:22.625Z,22.61
2023-05-22T18:40:52.116Z,22.53
2023-05-22T18:43:23.744Z,22.51
2023-05-22T18:45:52.007Z,22.46
2023-05-22T18:48:20.984Z,22.44
2023-05-22T18:50:49.241Z,22.38
2023-05-22T18:53:18.593Z,22.28
2023-05-22T18:55:51.043Z,22.21
2023-05-22T18:58:19.220Z,22.16
2023-05-22T19:00:47.485Z,22.05
2023-05-22T19:03:15.819Z,21.96
2023-05-22T19:05:44.466Z,21.88
2023-05-22T19:08:13.050Z,21.83
2023-05-22T19:10:41.981Z,21.71
2023-05-22T19:13:11.579Z,21.67
2023-05-22T19:15:39.631Z,21.65
2023-05-22T19:18:07.864Z,21.56
2023-05-22T19:20:36.638Z,21.54
2023-05-22T19:23:06.536Z,21.45
2023-05-22T19:25:34.611Z,21.38
2023-05-22T19:28:02.843Z,21.31
2023-05-22T19:30:32.744Z,21.18
2023-05-22T19:33:00.849Z,21.09
2023-05-22T19:35:28.971Z,21.03
2023-05-22T19:37:57.269Z,21.01
2023-05-22T19:40:25.373Z,20.95
2023-05-22T19:42:53.601Z,20.87
2023-05-22T19:45:22.068Z,20.82
2023-05-22T19:47:51.573Z,20.74
2023-05-22T19:50:20.034Z,20.67
2023-05-22T19:52:54.645Z,20.59
2023-05-22T19:55:35.820Z,20.51
2023-05-22T19:58:04.058Z,20.45
2023-05-22T20:00:33.817Z,20.40
2023-05-22T20:03:03.240Z,20.36
2023-05-22T20:05:31.755Z,20.24
2023-05-22T20:07:59.845Z,20.10
2023-05-22T20:10:31.636Z,20.06
2023-05-22T20:13:00.873Z,19.98
2023-05-22T20:15:30.550Z,19.90
2023-05-22T20:17:58.788Z,19.85
2023-05-22T20:20:29.156Z,19.75
2023-05-22T20:22:59.259Z,19.72
2023-05-22T20:25:29.182Z,19.68
2023-05-22T20:27:58.389Z,19.66
2023-05-22T20:30:26.571Z,19.61
2023-05-22T20:32:54.891Z,19.59
2023-05-22T20:35:23.304Z,19.59
2023-05-22T20:37:54.269Z,19.61
2023-05-22T20:40:27.637Z,19.58
2023-05-22T20:42:57.339Z,19.51
2023-05-22T20:45:26.506Z,19.47
2023-05-22T20:47:55.129Z,19.48
2023-05-22T20:50:23.717Z,19.48
2023-05-22T20:52:54.827Z,19.51
2023-05-22T20:55:25.560Z,19.50
2023-05-22T20:57:53.931Z,19.53
2023-05-22T21:00:22.773Z,19.50
2023-05-22T21:02:51.130Z,19.50
2023-05-22T21:05:19.416Z,19.47
2023-05-22T21:07:47.568Z,19.51
2023-05-22T21:10:17.105Z,19.47
2023-05-22T21:12:46.425Z,19.47
2023-05-22T21:15:14.518Z,19.47
2023-05-22T21:17:43.091Z,19.41
2023-05-22T21:20:12.338Z,19.40
2023-05-22T21:22:43.066Z,19.37
2023-05-22T21:25:11.473Z,19.37
2023-05-22T21:27:41.166Z,19.30
2023-05-22T21:30:16.102Z,19.30
2023-05-22T21:32:47.633Z,19.26
2023-05-22T21:35:18.197Z,19.20
2023-05-22T21:37:46.318Z,19.18
2023-05-22T21:40:17.126Z,19.17
2023-05-22T21:42:47.528Z,19.16
2023-05-22T21:45:16.107Z,19.16
2023-05-22T21:47:44.331Z,19.14
2023-05-22T21:50:12.902Z,19.13
2023-05-22T21:52:41.412Z,19.11
2023-05-22T21:55:11.413Z,19.13
2023-05-22T21:57:50.373Z,19.10
2023-05-22T22:00:20.362Z,19.07
2023-05-22T22:02:48.644Z,19.06
2023-05-22T22:05:18.935Z,19.03
2023-05-22T22:07:47.098Z,18.99
2023-05-22T22:10:15.227Z,18.96
2023-05-22T22:12:43.897Z,18.93
2023-05-22T22:15:13.340Z,18.89
2023-05-22T22:17:43.143Z,18.89
2023-05-22T22:20:12.573Z,18.85
2023-05-22T22:22:41.464Z,18.82
2023-05-22T22:25:11.261Z,18.80
2023-05-22T22:27:42.029Z,18.79
2023-05-22T22:30:13.531Z,18.72
2023-05-22T22:32:45.470Z,18.72
2023-05-22T22:35:16.121Z,18.68
2023-05-22T22:37:48.769Z,18.69
2023-05-22T22:40:17.479Z,18.66
2023-05-22T22:42:45.822Z,18.65
2023-05-22T22:45:15.984Z,18.62
2023-05-22T22:47:45.833Z,18.58
2023-05-22T22:50:14.093Z,18.55
2023-05-22T22:52:46.191Z,18.49
2023-05-22T22:55:14.745Z,18.45
2023-05-22T22:57:47.079Z,18.42
2023-05-22T23:00:16.148Z,18.45
2023-05-22T23:02:45.736Z,18.41
2023-05-22T23:05:14.921Z,18.38
2023-05-22T23:07:44.394Z,18.34
2023-05-22T23:10:13.450Z,18.29
2023-05-22T23:12:42.214Z,18.21
2023-05-22T23:15:13.187Z,18.14
2023-05-22T23:17:42.393Z,18.11
2023-05-22T23:20:14.363Z,18.04
2023-05-22T23:22:42.424Z,17.97
2023-05-22T23:25:12.074Z,17.97
2023-05-22T23:27:46.702Z,17.94
2023-05-22T23:30:16.383Z,17.91
2023-05-22T23:32:44.710Z,17.90
2023-05-22T23:35:14.292Z,17.89
2023-05-22T23:37:42.628Z,17.86
2023-05-22T23:40:14.273Z,17.87
2023-05-22T23:42:45.102Z,17.87
2023-05-22T23:45:13.439Z,17.83
2023-05-22T23:47:42.852Z,17.81
2023-05-22T23:50:19.768Z,17.77
2023-05-22T23:52:49.205Z,17.74
2023-05-22T23:55:20.377Z,17.72
2023-05-22T23:57:50.030Z,17.70
