createdAt,value
2019-04-20T00:00:09.914Z,81.99
2019-04-20T00:01:47.262Z,82.30
2019-04-20T00:03:29.820Z,82.01
2019-04-20T00:05:03.444Z,81.77
2019-04-20T00:06:46.338Z,81.21
2019-04-20T00:08:21.486Z,81.61
2019-04-20T00:10:07.597Z,82.33
2019-04-20T00:11:45.875Z,82.36
2019-04-20T00:13:22.942Z,82.22
2019-04-20T00:14:49.951Z,82.08
2019-04-20T00:16:27.229Z,82.30
2019-04-20T00:18:06.686Z,82.24
2019-04-20T00:19:45.635Z,81.64
2019-04-20T00:21:50.630Z,81.13
2019-04-20T00:23:56.593Z,81.27
2019-04-20T00:26:10.458Z,81.58
2019-04-20T00:28:12.972Z,82.13
2019-04-20T00:29:53.355Z,82.54
2019-04-20T00:31:24.839Z,81.76
2019-04-20T00:32:55.606Z,81.57
2019-04-20T00:34:30.480Z,82.56
2019-04-20T00:36:03.161Z,82.19
2019-04-20T00:37:43.038Z,82.64
2019-04-20T00:39:21.885Z,82.88
2019-04-20T00:41:02.787Z,82.95
2019-04-20T00:42:42.208Z,82.76
2019-04-20T00:44:17.122Z,82.42
2019-04-20T00:45:58.548Z,82.12
2019-04-20T00:47:37.194Z,82.14
2019-04-20T00:49:22.855Z,82.37
2019-04-20T00:50:57.506Z,82.76
2019-04-20T00:52:51.772Z,82.17
2019-04-20T00:53:58.763Z,82.25
2019-04-20T00:55:33.794Z,82.14
2019-04-20T00:57:20.384Z,81.71
2019-04-20T00:58:56.791Z,82.08
2019-04-20T01:00:42.517Z,81.74
2019-04-20T01:02:19.225Z,82.36
2019-04-20T01:04:02.239Z,82.28
2019-04-20T01:05:43.281Z,82.65
2019-04-20T01:07:37.462Z,81.99
2019-04-20T01:09:14.333Z,82.08
2019-04-20T01:10:54.172Z,81.57
2019-04-20T01:12:30.280Z,82.18
2019-04-20T01:14:07.914Z,81.68
2019-04-20T01:15:47.161Z,82.00
2019-04-20T01:17:17.800Z,81.78
2019-04-20T01:18:54.513Z,81.87
2019-04-20T01:20:29.956Z,82.31
2019-04-20T01:22:11.015Z,82.65
2019-04-20T01:23:50.802Z,82.19
2019-04-20T01:25:27.054Z,82.45
2019-04-20T01:27:03.483Z,82.01
2019-04-20T01:28:51.120Z,81.58
2019-04-20T01:30:25.304Z,82.43
2019-04-20T01:32:08.003Z,82.30
2019-04-20T01:33:44.499Z,82.21
2019-04-20T01:35:24.778Z,81.50
2019-04-20T01:37:00.644Z,81.81
2019-04-20T01:38:40.037Z,81.62
2019-04-20T01:40:04.423Z,82.23
2019-04-20T01:41:39.323Z,81.56
2019-04-20T01:43:18.352Z,82.39
2019-04-20T01:44:56.675Z,83.28
2019-04-20T01:46:32.174Z,83.79
2019-04-20T01:48:08.815Z,83.12
2019-04-20T01:49:47.772Z,83.44
2019-04-20T01:51:27.163Z,82.38
2019-04-20T01:53:12.797Z,83.39
2019-04-20T01:54:57.989Z,82.30
2019-04-20T01:56:31.454Z,82.91
2019-04-20T01:58:17.854Z,82.32
2019-04-20T01:59:51.762Z,83.41
2019-04-20T02:01:42.463Z,81.89
2019-04-20T02:03:46.694Z,83.04
2019-04-20T02:05:24.945Z,82.68
2019-04-20T02:06:59.675Z,82.81
2019-04-20T02:08:34.373Z,83.38
2019-04-20T02:10:20.028Z,83.77
2019-04-20T02:12:15.436Z,84.75
2019-04-20T02:14:04.841Z,85.01
2019-04-20T02:15:48.532Z,86.59
2019-04-20T02:17:31.230Z,85.84
2019-04-20T02:19:13.771Z,86.52
2019-04-20T02:20:54.517Z,87.09
2019-04-20T02:22:30.595Z,87.17
2019-04-20T02:23:57.273Z,86.25
2019-04-20T02:25:29.053Z,85.67
2019-04-20T02:27:06.184Z,86.65
2019-04-20T02:29:06.053Z,86.83
2019-04-20T02:32:23.347Z,85.60
2019-04-20T02:36:21.135Z,85.69
2019-04-20T02:39:48.486Z,85.76
2019-04-20T02:41:17.457Z,84.85
2019-04-20T02:42:59.876Z,85.23
2019-04-20T02:46:07.889Z,84.61
2019-04-20T02:47:45.608Z,84.60
2019-04-20T02:50:59.008Z,84.60
2019-04-20T02:52:49.248Z,84.75
2019-04-20T02:57:51.095Z,84.32
2019-04-20T02:59:25.082Z,84.55
2019-04-20T03:00:35.564Z,84.30
2019-04-20T03:02:06.059Z,84.70
2019-04-20T03:03:32.803Z,84.81
2019-04-20T03:05:12.422Z,85.31
2019-04-20T03:06:55.011Z,85.62
2019-04-20T03:08:33.053Z,85.22
2019-04-20T03:10:15.592Z,85.76
2019-04-20T03:12:02.193Z,85.52
2019-04-20T03:13:28.297Z,86.29
2019-04-20T03:14:55.282Z,86.93
2019-04-20T03:16:35.776Z,86.25
2019-04-20T03:18:13.837Z,87.12
2019-04-20T03:19:51.294Z,87.46
2019-04-20T03:21:32.812Z,88.61
2019-04-20T03:24:50.111Z,90.18
2019-04-20T03:26:21.173Z,90.93
2019-04-20T03:28:05.142Z,91.21
2019-04-20T03:29:56.772Z,91.92
2019-04-20T03:36:34.328Z,94.95
2019-04-20T03:38:09.247Z,94.59
2019-04-20T03:39:38.868Z,97.27
2019-04-20T03:41:11.108Z,98.83
2019-04-20T03:42:37.144Z,100.00
2019-04-20T03:44:17.895Z,99.95
2019-04-20T03:45:56.164Z,100.00
2019-04-20T03:47:35.882Z,100.00
2019-04-20T03:49:20.255Z,100.00
2019-04-20T03:50:56.708Z,100.00
2019-04-20T03:52:51.397Z,100.00
2019-04-20T03:54:39.441Z,100.00
2019-04-20T03:56:35.126Z,100.00
2019-04-20T03:58:24.424Z,100.00
2019-04-20T04:00:22.113Z,100.00
2019-04-20T04:02:21.823Z,100.00
2019-04-20T04:04:01.450Z,100.00
2019-04-20T04:05:50.925Z,100.00
2019-04-20T04:07:22.807Z,100.00
2019-04-20T04:09:07.385Z,100.00
2019-04-20T04:10:56.103Z,100.00
2019-04-20T04:12:49.843Z,100.00
2019-04-20T04:14:25.981Z,100.00
2019-04-20T04:16:08.820Z,100.00
2019-04-20T04:17:44.740Z,100.00
2019-04-20T04:19:25.223Z,100.00
2019-04-20T04:21:02.507Z,100.00
2019-04-20T04:22:51.502Z,100.00
2019-04-20T04:24:26.085Z,100.00
2019-04-20T04:26:10.122Z,100.00
2019-04-20T04:27:40.663Z,100.00
2019-04-20T04:29:28.831Z,100.00
2019-04-20T04:31:05.095Z,100.00
2019-04-20T04:33:08.611Z,100.00
2019-04-20T04:34:20.577Z,100.00
2019-04-20T04:35:53.804Z,100.00
2019-04-20T04:37:33.824Z,100.00
2019-04-20T04:39:15.060Z,100.00
2019-04-20T04:41:04.969Z,100.00
2019-04-20T04:42:28.167Z,100.00
2019-04-20T04:44:03.093Z,100.00
2019-04-20T04:45:26.563Z,100.00
2019-04-20T04:47:04.372Z,100.00
2019-04-20T04:48:41.098Z,100.00
2019-04-20T04:50:18.298Z,100.00
2019-04-20T04:52:00.214Z,100.00
2019-04-20T04:53:40.849Z,100.00
2019-04-20T04:55:18.849Z,100.00
2019-04-20T04:56:40.483Z,100.00
2019-04-20T04:58:17.328Z,100.00
2019-04-20T04:59:53.109Z,100.00
2019-04-20T05:01:30.921Z,100.00
2019-04-20T05:03:30.531Z,100.00
2019-04-20T05:05:17.752Z,100.00
2019-04-20T05:06:48.553Z,100.00
2019-04-20T05:08:21.937Z,100.00
2019-04-20T05:09:50.690Z,100.00
2019-04-20T05:11:27.957Z,100.00
2019-04-20T05:13:04.989Z,100.00
2019-04-20T05:14:52.107Z,100.00
2019-04-20T05:16:38.489Z,100.00
2019-04-20T05:18:16.213Z,100.00
2019-04-20T05:19:52.982Z,100.00
2019-04-20T05:21:39.518Z,100.00
2019-04-20T05:23:28.015Z,100.00
2019-04-20T05:25:31.147Z,100.00
2019-04-20T05:27:32.041Z,100.00
2019-04-20T05:29:02.585Z,100.00
2019-04-20T05:30:34.457Z,100.00
2019-04-20T05:32:14.789Z,100.00
2019-04-20T05:34:17.061Z,100.00
2019-04-20T05:35:43.434Z,100.00
2019-04-20T05:37:29.727Z,98.74
2019-04-20T05:39:13.156Z,95.75
2019-04-20T05:40:46.151Z,93.03
2019-04-20T05:42:32.778Z,91.99
2019-04-20T05:44:22.879Z,90.16
2019-04-20T05:45:58.345Z,86.04
2019-04-20T05:47:46.751Z,84.34
2019-04-20T05:49:26.975Z,82.40
2019-04-20T05:51:01.992Z,81.13
2019-04-20T05:52:50.233Z,79.90
2019-04-20T05:54:26.202Z,77.99
2019-04-20T05:55:54.221Z,76.92
2019-04-20T05:57:36.272Z,73.86
2019-04-20T05:59:12.720Z,73.34
2019-04-20T06:00:55.465Z,73.19
2019-04-20T06:02:34.813Z,73.21
2019-04-20T06:04:02.574Z,72.50
2019-04-20T06:05:55.157Z,70.41
2019-04-20T06:07:26.840Z,67.35
2019-04-20T06:09:03.885Z,66.98
2019-04-20T06:10:38.341Z,67.06
2019-04-20T06:14:05.392Z,65.66
2019-04-20T06:16:05.634Z,64.00
2019-04-20T06:17:59.634Z,65.20
2019-04-20T06:19:42.208Z,63.56
2019-04-20T06:21:57.688Z,61.84
2019-04-20T06:25:53.119Z,59.93
2019-04-20T06:27:22.463Z,58.67
2019-04-20T06:28:58.234Z,57.19
2019-04-20T06:30:41.190Z,56.23
2019-04-20T06:32:33.368Z,54.24
2019-04-20T06:37:39.168Z,53.17
2019-04-20T06:39:22.537Z,52.71
2019-04-20T06:41:05.313Z,52.94
2019-04-20T06:42:39.678Z,51.91
2019-04-20T06:46:09.800Z,51.97
2019-04-20T06:47:55.608Z,50.19
2019-04-20T06:49:28.936Z,49.91
2019-04-20T06:50:57.064Z,52.03
2019-04-20T06:53:01.927Z,47.14
2019-04-20T06:54:57.723Z,46.63
2019-04-20T06:56:42.631Z,47.23
2019-04-20T06:58:47.914Z,46.63
2019-04-20T07:00:36.902Z,44.02
2019-04-20T07:02:02.976Z,44.67
2019-04-20T07:04:12.680Z,44.80
2019-04-20T07:05:26.973Z,43.93
2019-04-20T07:07:14.342Z,42.96
2019-04-20T07:08:58.626Z,43.32
2019-04-20T07:10:25.197Z,41.97
2019-04-20T07:12:03.723Z,42.54
2019-04-20T07:13:35.942Z,42.98
2019-04-20T07:15:30.262Z,44.01
2019-04-20T07:17:40.761Z,42.56
2019-04-20T07:19:16.809Z,45.98
2019-04-20T07:21:03.043Z,43.15
2019-04-20T07:22:49.273Z,40.59
2019-04-20T07:24:42.875Z,39.55
2019-04-20T07:26:16.992Z,40.19
2019-04-20T07:27:52.187Z,40.43
2019-04-20T07:29:25.918Z,39.20
2019-04-20T07:31:01.844Z,40.36
2019-04-20T07:32:44.088Z,40.53
2019-04-20T07:34:15.647Z,40.51
2019-04-20T07:35:52.373Z,42.26
2019-04-20T07:38:10.409Z,40.71
2019-04-20T07:39:29.037Z,40.97
2019-04-20T07:41:15.074Z,40.79
2019-04-20T07:42:46.746Z,39.78
2019-04-20T07:44:31.000Z,39.42
2019-04-20T07:46:12.017Z,37.66
2019-04-20T07:47:47.301Z,37.26
2019-04-20T07:49:27.195Z,36.87
2019-04-20T07:50:58.224Z,36.47
2019-04-20T07:52:33.992Z,36.22
2019-04-20T07:54:28.497Z,34.03
2019-04-20T07:55:58.134Z,32.46
2019-04-20T07:57:32.925Z,32.17
2019-04-20T07:58:57.038Z,33.22
2019-04-20T08:02:48.891Z,34.55
2019-04-20T08:04:22.629Z,34.30
2019-04-20T08:06:05.116Z,32.67
2019-04-20T08:07:45.148Z,33.03
2019-04-20T08:09:25.719Z,33.04
2019-04-20T08:11:12.284Z,31.92
2019-04-20T08:13:02.971Z,32.96
2019-04-20T08:14:42.395Z,32.41
2019-04-20T08:16:33.664Z,33.29
2019-04-20T08:17:56.789Z,32.61
2019-04-20T08:19:33.506Z,31.98
2019-04-20T08:21:19.874Z,30.97
2019-04-20T08:22:51.681Z,31.75
2019-04-20T08:24:28.810Z,31.16
2019-04-20T08:26:01.487Z,30.36
2019-04-20T08:27:44.751Z,30.93
2019-04-20T08:29:37.970Z,29.27
2019-04-20T08:31:41.679Z,29.71
2019-04-20T08:33:24.450Z,30.19
2019-04-20T08:35:05.226Z,30.31
2019-04-20T08:36:46.074Z,30.43
2019-04-20T08:38:56.252Z,30.36
2019-04-20T08:40:07.179Z,30.21
2019-04-20T08:41:31.604Z,29.19
2019-04-20T08:43:34.914Z,28.93
2019-04-20T08:45:03.855Z,29.28
2019-04-20T08:46:32.128Z,28.75
2019-04-20T08:48:19.187Z,27.77
2019-04-20T08:50:20.842Z,26.81
2019-04-20T08:52:01.849Z,27.20
2019-04-20T08:53:33.071Z,27.75
2019-04-20T08:55:04.737Z,27.22
2019-04-20T08:56:34.914Z,26.48
2019-04-20T08:58:00.953Z,27.32
2019-04-20T08:59:40.139Z,27.56
2019-04-20T09:01:21.631Z,27.47
2019-04-20T09:03:02.312Z,28.09
2019-04-20T09:04:45.014Z,28.04
2019-04-20T09:06:29.398Z,26.81
2019-04-20T09:08:02.427Z,26.15
2019-04-20T09:09:49.638Z,26.27
2019-04-20T09:11:23.238Z,27.13
2019-04-20T09:13:01.473Z,26.36
2019-04-20T09:14:22.071Z,26.01
2019-04-20T09:15:57.949Z,25.56
2019-04-20T09:17:47.488Z,26.21
2019-04-20T09:19:32.468Z,24.66
2019-04-20T09:21:06.775Z,24.61
2019-04-20T09:22:50.694Z,24.80
2019-04-20T09:24:36.902Z,24.25
2019-04-20T09:26:11.333Z,24.44
2019-04-20T09:27:48.781Z,24.04
2019-04-20T09:29:30.582Z,24.27
2019-04-20T09:31:18.177Z,23.79
2019-04-20T09:33:06.641Z,24.38
2019-04-20T09:34:46.712Z,25.09
2019-04-20T09:36:17.916Z,23.90
2019-04-20T09:38:07.295Z,24.47
2019-04-20T09:40:10.891Z,24.76
2019-04-20T09:41:59.731Z,24.47
2019-04-20T09:43:47.462Z,23.77
2019-04-20T09:45:37.366Z,24.43
2019-04-20T09:47:08.613Z,23.20
2019-04-20T09:48:53.601Z,23.33
2019-04-20T09:50:37.561Z,24.28
2019-04-20T09:52:11.267Z,23.10
2019-04-20T09:53:47.439Z,23.03
2019-04-20T09:55:24.651Z,23.06
2019-04-20T09:57:08.945Z,23.36
2019-04-20T09:58:47.203Z,24.07
2019-04-20T10:00:25.473Z,23.58
2019-04-20T10:01:50.829Z,23.49
2019-04-20T10:03:22.705Z,24.05
2019-04-20T10:04:59.757Z,24.42
2019-04-20T10:06:36.118Z,23.22
2019-04-20T10:08:13.538Z,23.05
2019-04-20T10:09:50.619Z,23.14
2019-04-20T10:11:29.908Z,22.14
2019-04-20T10:13:11.324Z,21.98
2019-04-20T10:14:46.984Z,22.93
2019-04-20T10:16:26.028Z,24.93
2019-04-20T10:18:07.889Z,23.39
2019-04-20T10:19:46.433Z,23.41
2019-04-20T10:21:23.604Z,24.52
2019-04-20T10:22:58.849Z,23.94
2019-04-20T10:24:34.750Z,24.01
2019-04-20T10:26:12.550Z,22.99
2019-04-20T10:27:49.475Z,23.10
2019-04-20T10:29:25.812Z,23.38
2019-04-20T10:31:02.277Z,24.40
2019-04-20T10:32:43.034Z,23.63
2019-04-20T10:34:15.814Z,24.76
2019-04-20T10:35:54.525Z,23.60
2019-04-20T10:37:33.647Z,23.99
2019-04-20T10:39:10.943Z,22.83
2019-04-20T10:40:59.734Z,23.19
2019-04-20T10:42:26.031Z,23.25
2019-04-20T10:44:07.125Z,23.64
2019-04-20T10:45:46.958Z,22.68
2019-04-20T10:47:27.307Z,22.58
2019-04-20T10:49:08.293Z,22.45
2019-04-20T10:50:45.099Z,23.33
2019-04-20T10:52:23.632Z,23.05
2019-04-20T10:54:18.667Z,22.99
2019-04-20T10:55:54.080Z,23.04
2019-04-20T10:57:31.631Z,22.51
2019-04-20T10:59:07.745Z,22.08
2019-04-20T11:00:49.881Z,21.24
2019-04-20T11:02:29.851Z,21.73
2019-04-20T11:04:08.501Z,21.41
2019-04-20T11:05:46.648Z,21.76
2019-04-20T11:07:24.662Z,22.35
2019-04-20T11:09:02.495Z,22.44
2019-04-20T11:10:55.554Z,21.46
2019-04-20T11:12:17.871Z,21.78
2019-04-20T11:13:53.340Z,21.69
2019-04-20T11:15:36.922Z,21.33
2019-04-20T11:17:14.073Z,21.21
2019-04-20T11:18:49.446Z,21.98
2019-04-20T11:20:33.204Z,21.43
2019-04-20T11:22:10.388Z,20.74
2019-04-20T11:23:46.602Z,21.46
2019-04-20T11:25:24.328Z,22.05
2019-04-20T11:27:05.277Z,21.04
2019-04-20T11:28:48.366Z,22.05
2019-04-20T11:30:26.213Z,22.53
2019-04-20T11:32:03.115Z,21.56
2019-04-20T11:33:42.536Z,22.08
2019-04-20T11:35:27.843Z,21.77
2019-04-20T11:37:03.466Z,21.57
2019-04-20T11:38:39.148Z,21.06
2019-04-20T11:40:17.534Z,21.62
2019-04-20T11:41:56.453Z,20.88
2019-04-20T11:43:33.531Z,21.35
2019-04-20T11:45:18.354Z,22.60
2019-04-20T11:46:56.670Z,22.28
2019-04-20T11:48:33.725Z,23.33
2019-04-20T11:50:11.416Z,22.48
2019-04-20T11:51:47.983Z,23.20
2019-04-20T11:53:26.564Z,22.62
2019-04-20T11:55:02.434Z,22.36
2019-04-20T11:56:41.368Z,23.46
2019-04-20T11:58:19.711Z,23.01
2019-04-20T11:59:59.117Z,22.79
2019-04-20T12:02:05.501Z,22.36
2019-04-20T12:03:52.954Z,22.58
2019-04-20T12:05:27.827Z,22.81
2019-04-20T12:07:01.528Z,22.83
2019-04-20T12:08:40.656Z,23.22
2019-04-20T12:10:27.906Z,22.68
2019-04-20T12:12:14.209Z,22.69
2019-04-20T12:13:42.637Z,23.28
2019-04-20T12:15:20.721Z,25.61
2019-04-20T12:16:57.570Z,22.65
2019-04-20T12:18:33.723Z,23.04
2019-04-20T12:20:10.093Z,22.91
2019-04-20T12:21:49.545Z,23.45
2019-04-20T12:23:24.727Z,22.52
2019-04-20T12:25:00.616Z,22.77
2019-04-20T12:26:36.518Z,22.32
2019-04-20T12:28:13.692Z,23.95
2019-04-20T12:29:50.181Z,23.14
2019-04-20T12:31:27.566Z,23.12
2019-04-20T12:33:05.635Z,22.05
2019-04-20T12:34:43.342Z,22.59
2019-04-20T12:36:22.318Z,23.38
2019-04-20T12:38:00.957Z,22.58
2019-04-20T12:39:35.823Z,23.09
2019-04-20T12:41:16.163Z,22.53
2019-04-20T12:42:51.321Z,22.08
2019-04-20T12:44:30.003Z,21.44
2019-04-20T12:46:07.688Z,22.33
2019-04-20T12:47:46.555Z,22.12
2019-04-20T12:49:23.433Z,21.48
2019-04-20T12:51:01.524Z,22.11
2019-04-20T12:52:44.136Z,21.56
2019-04-20T12:54:20.762Z,21.46
2019-04-20T12:56:02.280Z,21.65
2019-04-20T12:57:42.804Z,22.24
2019-04-20T12:59:23.473Z,22.39
2019-04-20T13:01:04.511Z,21.64
2019-04-20T13:02:45.359Z,21.51
2019-04-20T13:04:22.656Z,22.54
2019-04-20T13:06:01.819Z,22.05
2019-04-20T13:07:42.132Z,22.20
2019-04-20T13:09:18.664Z,22.67
2019-04-20T13:11:04.600Z,21.74
2019-04-20T13:12:52.264Z,22.76
2019-04-20T13:14:55.903Z,21.77
2019-04-20T13:16:34.918Z,21.87
2019-04-20T13:18:21.240Z,22.48
2019-04-20T13:19:57.452Z,22.18
2019-04-20T13:21:42.989Z,21.78
2019-04-20T13:23:20.841Z,21.21
2019-04-20T13:25:01.184Z,21.92
2019-04-20T13:26:58.694Z,21.63
2019-04-20T13:28:41.240Z,22.79
2019-04-20T13:30:32.138Z,22.39
2019-04-20T13:32:11.761Z,22.56
2019-04-20T13:33:47.491Z,21.84
2019-04-20T13:35:28.199Z,22.28
2019-04-20T13:37:06.523Z,22.31
2019-04-20T13:38:41.812Z,21.70
2019-04-20T13:40:21.847Z,23.27
2019-04-20T13:42:08.695Z,21.67
2019-04-20T13:43:37.657Z,21.48
2019-04-20T13:45:19.214Z,22.33
2019-04-20T13:46:54.798Z,22.34
2019-04-20T13:48:33.420Z,22.17
2019-04-20T13:50:13.127Z,21.46
2019-04-20T13:51:52.960Z,20.85
2019-04-20T13:53:29.884Z,21.87
2019-04-20T13:55:11.226Z,21.40
2019-04-20T13:56:51.078Z,21.41
2019-04-20T13:58:59.240Z,21.68
2019-04-20T14:01:08.493Z,22.03
2019-04-20T14:02:54.108Z,21.51
2019-04-20T14:04:39.015Z,21.50
2019-04-20T14:06:14.410Z,21.70
2019-04-20T14:07:53.514Z,21.89
2019-04-20T14:09:32.859Z,22.96
2019-04-20T14:11:15.621Z,22.07
2019-04-20T14:13:00.852Z,22.39
2019-04-20T14:14:31.026Z,21.32
2019-04-20T14:16:14.443Z,21.74
2019-04-20T14:17:51.030Z,22.59
2019-04-20T14:19:27.265Z,21.98
2019-04-20T14:21:02.568Z,22.00
2019-04-20T14:22:41.122Z,22.91
2019-04-20T14:24:17.078Z,21.12
2019-04-20T14:25:54.563Z,21.54
2019-04-20T14:27:33.390Z,21.80
2019-04-20T14:29:12.740Z,20.97
2019-04-20T14:30:51.953Z,21.07
2019-04-20T14:32:27.202Z,21.09
2019-04-20T14:34:02.697Z,21.44
2019-04-20T14:35:38.803Z,21.39
2019-04-20T14:37:17.864Z,21.70
2019-04-20T14:38:56.047Z,21.15
2019-04-20T14:40:34.507Z,20.84
2019-04-20T14:42:27.921Z,20.86
2019-04-20T14:44:05.893Z,21.16
2019-04-20T14:45:40.974Z,20.96
2019-04-20T14:47:16.145Z,21.30
2019-04-20T14:48:54.498Z,21.25
2019-04-20T14:50:31.926Z,21.34
2019-04-20T14:52:13.452Z,20.96
2019-04-20T14:53:51.504Z,20.51
2019-04-20T14:55:27.694Z,21.69
2019-04-20T14:57:03.432Z,21.50
2019-04-20T14:59:01.887Z,21.58
2019-04-20T15:01:00.544Z,21.70
2019-04-20T15:02:36.318Z,23.38
2019-04-20T15:04:18.607Z,24.14
2019-04-20T15:05:53.355Z,24.59
2019-04-20T15:07:32.785Z,24.51
2019-04-20T15:09:10.754Z,25.32
2019-04-20T15:10:46.981Z,24.76
2019-04-20T15:12:35.083Z,24.42
2019-04-20T15:14:02.436Z,23.50
2019-04-20T15:15:38.743Z,23.53
2019-04-20T15:17:19.449Z,23.48
2019-04-20T15:19:13.706Z,24.19
2019-04-20T15:20:55.526Z,24.39
2019-04-20T15:22:47.864Z,25.52
2019-04-20T15:24:27.384Z,25.43
2019-04-20T15:26:06.593Z,26.44
2019-04-20T15:27:44.727Z,27.03
2019-04-20T15:29:20.042Z,26.51
2019-04-20T15:31:00.386Z,28.00
2019-04-20T15:32:36.845Z,28.25
2019-04-20T15:34:17.083Z,27.43
2019-04-20T15:35:55.810Z,27.66
2019-04-20T15:37:31.518Z,27.99
2019-04-20T15:39:09.275Z,29.10
2019-04-20T15:40:44.868Z,27.94
2019-04-20T15:42:25.312Z,28.94
2019-04-20T15:43:59.861Z,28.04
2019-04-20T15:45:37.511Z,28.47
2019-04-20T15:47:22.350Z,28.48
2019-04-20T15:48:57.987Z,29.39
2019-04-20T15:50:41.365Z,28.94
2019-04-20T15:52:25.510Z,29.30
2019-04-20T15:53:55.636Z,30.33
2019-04-20T15:55:37.397Z,28.99
2019-04-20T15:57:14.577Z,28.76
2019-04-20T15:58:46.317Z,29.58
2019-04-20T16:00:22.580Z,29.91
2019-04-20T16:02:09.362Z,29.47
2019-04-20T16:03:59.338Z,30.06
2019-04-20T16:05:47.165Z,29.72
2019-04-20T16:07:25.560Z,30.54
2019-04-20T16:09:06.176Z,30.56
2019-04-20T16:10:41.237Z,30.00
2019-04-20T16:12:20.830Z,30.99
2019-04-20T16:13:58.192Z,31.04
2019-04-20T16:15:33.939Z,30.81
2019-04-20T16:17:12.293Z,31.27
2019-04-20T16:18:48.598Z,31.15
2019-04-20T16:20:26.816Z,30.55
2019-04-20T16:22:07.906Z,31.17
2019-04-20T16:23:46.348Z,30.71
2019-04-20T16:25:32.143Z,31.24
2019-04-20T16:27:17.915Z,30.14
2019-04-20T16:28:53.571Z,30.99
2019-04-20T16:30:29.751Z,30.87
2019-04-20T16:32:06.706Z,31.03
2019-04-20T16:33:46.347Z,31.59
2019-04-20T16:35:24.598Z,31.90
2019-04-20T16:37:02.202Z,31.54
2019-04-20T16:38:43.491Z,32.38
2019-04-20T16:40:19.920Z,31.94
2019-04-20T16:41:58.269Z,32.28
2019-04-20T16:43:40.307Z,32.43
2019-04-20T16:45:12.190Z,32.62
2019-04-20T16:46:52.154Z,32.01
2019-04-20T16:48:28.284Z,32.84
2019-04-20T16:50:04.714Z,32.46
2019-04-20T16:51:43.042Z,33.17
2019-04-20T16:53:20.315Z,32.80
2019-04-20T16:54:57.990Z,34.30
2019-04-20T16:56:33.302Z,34.06
2019-04-20T16:58:08.509Z,34.05
2019-04-20T16:59:50.258Z,33.88
2019-04-20T17:01:27.520Z,34.31
2019-04-20T17:03:02.859Z,34.47
2019-04-20T17:04:42.824Z,36.10
2019-04-20T17:06:18.331Z,35.59
2019-04-20T17:07:55.264Z,35.60
2019-04-20T17:09:32.111Z,36.55
2019-04-20T17:11:08.162Z,36.38
2019-04-20T17:12:48.077Z,36.32
2019-04-20T17:14:23.937Z,36.48
2019-04-20T17:15:59.674Z,36.29
2019-04-20T17:17:40.476Z,37.18
2019-04-20T17:19:15.631Z,36.55
2019-04-20T17:20:56.544Z,37.49
2019-04-20T17:22:33.137Z,37.53
2019-04-20T17:24:09.297Z,37.38
2019-04-20T17:25:47.990Z,37.66
2019-04-20T17:27:49.129Z,37.83
2019-04-20T17:29:28.270Z,38.01
2019-04-20T17:31:29.277Z,38.22
2019-04-20T17:33:08.543Z,38.97
2019-04-20T17:35:00.032Z,39.80
2019-04-20T17:36:27.750Z,39.15
2019-04-20T17:38:02.688Z,39.57
2019-04-20T17:40:04.156Z,38.62
2019-04-20T17:41:42.941Z,40.08
2019-04-20T17:43:10.582Z,39.52
2019-04-20T17:44:49.262Z,39.28
2019-04-20T17:46:40.539Z,41.23
2019-04-20T17:48:23.076Z,40.30
2019-04-20T17:50:17.411Z,40.20
2019-04-20T17:51:58.151Z,40.37
2019-04-20T17:53:41.720Z,41.32
2019-04-20T17:55:26.483Z,41.46
2019-04-20T17:56:54.383Z,41.28
2019-04-20T17:58:35.030Z,41.81
2019-04-20T18:00:20.702Z,42.37
2019-04-20T18:02:25.486Z,44.36
2019-04-20T18:04:31.074Z,43.72
2019-04-20T18:06:03.252Z,44.46
2019-04-20T18:07:41.097Z,45.26
2019-04-20T18:09:17.913Z,45.58
2019-04-20T18:10:50.644Z,45.02
2019-04-20T18:12:26.056Z,45.51
2019-04-20T18:14:03.392Z,45.91
2019-04-20T18:15:48.777Z,46.72
2019-04-20T18:17:55.066Z,46.84
2019-04-20T18:19:29.998Z,47.64
2019-04-20T18:21:35.873Z,48.74
2019-04-20T18:23:12.792Z,48.25
2019-04-20T18:25:16.352Z,49.86
2019-04-20T18:26:47.903Z,50.56
2019-04-20T18:28:20.942Z,51.60
2019-04-20T18:30:04.049Z,50.41
2019-04-20T18:31:39.621Z,51.62
2019-04-20T18:33:18.894Z,52.17
2019-04-20T18:35:08.419Z,52.02
2019-04-20T18:36:49.166Z,52.62
2019-04-20T18:38:30.510Z,54.63
2019-04-20T18:40:14.373Z,53.92
2019-04-20T18:42:03.114Z,54.42
2019-04-20T18:43:43.881Z,55.09
2019-04-20T18:45:58.311Z,55.99
2019-04-20T18:47:43.975Z,56.30
2019-04-20T18:49:23.863Z,55.78
2019-04-20T18:50:50.752Z,57.00
2019-04-20T18:52:27.661Z,57.08
2019-04-20T18:54:11.457Z,57.77
2019-04-20T18:55:55.118Z,58.86
2019-04-20T18:57:32.728Z,58.39
2019-04-20T18:59:19.026Z,58.94
2019-04-20T19:00:55.371Z,60.04
2019-04-20T19:02:38.316Z,59.94
2019-04-20T19:04:10.154Z,59.96
2019-04-20T19:05:45.886Z,59.70
2019-04-20T19:07:21.797Z,60.78
2019-04-20T19:08:57.226Z,60.64
2019-04-20T19:10:36.847Z,61.90
2019-04-20T19:12:14.624Z,60.65
2019-04-20T19:14:12.301Z,60.96
2019-04-20T19:16:07.901Z,61.38
2019-04-20T19:18:08.179Z,62.14
2019-04-20T19:19:50.943Z,61.41
2019-04-20T19:21:27.040Z,62.14
2019-04-20T19:23:02.193Z,62.71
2019-04-20T19:24:43.656Z,63.45
2019-04-20T19:26:28.531Z,63.94
2019-04-20T19:28:05.527Z,64.33
2019-04-20T19:29:55.377Z,64.10
2019-04-20T19:31:41.360Z,64.99
2019-04-20T19:33:18.998Z,65.34
2019-04-20T19:34:54.925Z,64.97
2019-04-20T19:36:31.890Z,66.31
2019-04-20T19:38:09.352Z,65.43
2019-04-20T19:39:53.222Z,66.79
2019-04-20T19:41:32.001Z,65.76
2019-04-20T19:43:13.716Z,66.87
2019-04-20T19:44:56.588Z,66.11
2019-04-20T19:48:17.742Z,67.62
2019-04-20T19:49:56.497Z,67.09
2019-04-20T19:51:46.813Z,66.60
2019-04-20T19:53:26.502Z,65.95
2019-04-20T19:55:02.436Z,66.42
2019-04-20T19:56:38.764Z,66.61
2019-04-20T19:58:10.350Z,67.70
2019-04-20T19:59:39.935Z,67.33
2019-04-20T20:01:11.566Z,67.28
2019-04-20T20:03:10.052Z,67.12
2019-04-20T20:05:06.814Z,67.46
2019-04-20T20:06:47.168Z,67.80
2019-04-20T20:08:24.474Z,68.04
2019-04-20T20:10:04.246Z,68.59
2019-04-20T20:11:40.453Z,69.08
2019-04-20T20:13:13.282Z,68.66
2019-04-20T20:14:53.070Z,68.96
2019-04-20T20:16:51.780Z,70.11
2019-04-20T20:18:24.638Z,68.99
2019-04-20T20:20:14.719Z,69.05
2019-04-20T20:21:51.423Z,69.62
2019-04-20T20:23:20.257Z,69.70
2019-04-20T20:24:59.066Z,69.81
2019-04-20T20:26:43.768Z,70.28
2019-04-20T20:28:30.761Z,69.53
2019-04-20T20:30:08.225Z,69.74
2019-04-20T20:31:54.108Z,69.09
2019-04-20T20:33:36.363Z,69.33
2019-04-20T20:35:05.550Z,69.30
2019-04-20T20:36:54.952Z,69.31
2019-04-20T20:38:37.120Z,69.65
2019-04-20T20:40:15.996Z,69.73
2019-04-20T20:42:00.497Z,69.34
2019-04-20T20:43:44.837Z,69.19
2019-04-20T20:45:28.940Z,69.49
2019-04-20T20:47:19.205Z,68.81
2019-04-20T20:49:02.443Z,68.08
2019-04-20T20:50:33.730Z,68.49
2019-04-20T20:52:14.562Z,68.20
2019-04-20T20:53:52.242Z,66.43
2019-04-20T20:55:30.870Z,66.54
2019-04-20T20:57:26.602Z,66.41
2019-04-20T20:59:07.471Z,66.10
2019-04-20T21:00:58.555Z,65.54
2019-04-20T21:02:40.988Z,64.77
2019-04-20T21:04:10.079Z,64.96
2019-04-20T21:05:47.359Z,63.52
2019-04-20T21:07:22.624Z,63.09
2019-04-20T21:09:01.334Z,62.18
2019-04-20T21:10:39.905Z,62.64
2019-04-20T21:12:16.267Z,62.50
2019-04-20T21:13:52.808Z,62.76
2019-04-20T21:15:29.889Z,63.29
2019-04-20T21:17:13.151Z,62.91
2019-04-20T21:19:03.210Z,63.21
2019-04-20T21:20:41.086Z,63.17
2019-04-20T21:22:06.684Z,62.86
2019-04-20T21:23:45.548Z,63.09
2019-04-20T21:25:21.055Z,62.77
2019-04-20T21:27:00.649Z,63.16
2019-04-20T21:28:36.093Z,62.79
2019-04-20T21:30:30.855Z,63.12
2019-04-20T21:32:05.180Z,62.52
2019-04-20T21:33:40.965Z,62.98
2019-04-20T21:35:17.699Z,64.32
2019-04-20T21:37:01.990Z,63.80
2019-04-20T21:38:39.331Z,64.04
2019-04-20T21:40:22.928Z,63.24
2019-04-20T21:41:58.509Z,63.21
2019-04-20T21:43:33.869Z,64.36
2019-04-20T21:45:25.544Z,64.04
2019-04-20T21:46:59.729Z,65.15
2019-04-20T21:48:57.116Z,65.30
2019-04-20T21:50:29.777Z,65.12
2019-04-20T21:52:01.617Z,64.77
2019-04-20T21:53:37.123Z,66.02
2019-04-20T21:55:25.902Z,65.43
2019-04-20T21:57:09.489Z,66.13
2019-04-20T21:58:50.460Z,66.75
2019-04-20T22:00:43.265Z,67.12