createdAt,value
2019-05-02T00:00:51.787Z,8.10
2019-05-02T00:01:51.758Z,7.80
2019-05-02T00:02:51.731Z,8.00
2019-05-02T00:03:51.703Z,7.30
2019-05-02T00:04:55.811Z,7.60
2019-05-02T00:05:51.647Z,8.50
2019-05-02T00:06:51.617Z,7.70
2019-05-02T00:07:53.787Z,7.50
2019-05-02T00:08:51.563Z,8.00
2019-05-02T00:09:51.535Z,8.30
2019-05-02T00:10:51.507Z,7.80
2019-05-02T00:11:58.541Z,8.10
2019-05-02T00:12:51.450Z,8.20
2019-05-02T00:13:51.421Z,8.80
2019-05-02T00:14:51.395Z,8.30
2019-05-02T00:15:51.366Z,8.10
2019-05-02T00:16:51.337Z,7.50
2019-05-02T00:17:51.310Z,7.90
2019-05-02T00:18:51.283Z,8.40
2019-05-02T00:19:51.346Z,8.10
2019-05-02T00:20:51.226Z,8.10
2019-05-02T00:21:51.203Z,8.20
2019-05-02T00:22:52.249Z,8.10
2019-05-02T00:23:51.144Z,7.60
2019-05-02T00:24:51.113Z,8.10
2019-05-02T00:25:52.593Z,8.10
2019-05-02T00:26:51.060Z,8.30
2019-05-02T00:27:51.029Z,8.30
2019-05-02T00:28:51.001Z,8.10
2019-05-02T00:29:53.877Z,8.10
2019-05-02T00:30:50.946Z,8.00
2019-05-02T00:31:50.918Z,7.80
2019-05-02T00:32:53.176Z,7.50
2019-05-02T00:33:50.864Z,8.30
2019-05-02T00:34:50.836Z,8.00
2019-05-02T00:35:50.808Z,8.00
2019-05-02T00:36:50.782Z,8.00
2019-05-02T00:37:50.750Z,7.60
2019-05-02T00:38:50.722Z,7.70
2019-05-02T00:39:50.695Z,7.30
2019-05-02T00:40:50.666Z,7.40
2019-05-02T00:41:50.640Z,7.60
2019-05-02T00:42:53.371Z,7.40
2019-05-02T00:43:50.584Z,7.60
2019-05-02T00:44:50.556Z,7.60
2019-05-02T00:45:50.528Z,7.40
2019-05-02T00:46:50.501Z,8.00
2019-05-02T00:47:50.473Z,8.60
2019-05-02T00:48:54.042Z,7.70
2019-05-02T00:49:50.418Z,7.10
2019-05-02T00:50:52.136Z,8.20
2019-05-02T00:51:50.361Z,8.00
2019-05-02T00:52:50.333Z,7.30
2019-05-02T00:53:50.327Z,7.70
2019-05-02T00:54:50.279Z,7.30
2019-05-02T00:55:50.250Z,7.40
2019-05-02T00:56:50.222Z,7.90
2019-05-02T00:57:50.959Z,7.50
2019-05-02T00:58:50.181Z,7.10
2019-05-02T00:59:50.142Z,7.50
2019-05-02T01:00:53.112Z,7.80
2019-05-02T01:01:50.084Z,7.00
2019-05-02T01:02:50.057Z,6.90
2019-05-02T01:03:52.119Z,6.80
2019-05-02T01:04:50.001Z,6.70
2019-05-02T01:05:49.977Z,6.50
2019-05-02T01:06:50.817Z,7.10
2019-05-02T01:07:49.917Z,6.90
2019-05-02T01:08:49.888Z,6.40
2019-05-02T01:09:49.866Z,6.30
2019-05-02T01:10:52.196Z,6.40
2019-05-02T01:11:49.804Z,5.90
2019-05-02T01:12:49.775Z,6.20
2019-05-02T01:13:50.396Z,5.70
2019-05-02T01:14:49.718Z,6.00
2019-05-02T01:15:49.692Z,6.20
2019-05-02T01:16:54.195Z,6.00
2019-05-02T01:17:49.635Z,5.50
2019-05-02T01:18:49.606Z,6.00
2019-05-02T01:19:51.471Z,6.30
2019-05-02T01:20:49.549Z,5.60
2019-05-02T01:21:49.519Z,5.40
2019-05-02T01:22:52.380Z,5.50
2019-05-02T01:23:49.464Z,6.20
2019-05-02T01:24:49.436Z,6.30
2019-05-02T01:25:52.722Z,5.80
2019-05-02T01:26:49.379Z,6.00
2019-05-02T01:27:49.353Z,5.60
2019-05-02T01:28:54.101Z,5.80
2019-05-02T01:29:49.293Z,6.00
2019-05-02T01:30:49.268Z,5.40
2019-05-02T01:31:49.903Z,5.20
2019-05-02T01:32:49.209Z,5.40
2019-05-02T01:33:49.180Z,6.00
2019-05-02T01:34:54.230Z,5.80
2019-05-02T01:35:49.125Z,5.90
2019-05-02T01:36:49.096Z,6.00
2019-05-02T01:37:50.954Z,5.60
2019-05-02T01:38:49.040Z,6.30
2019-05-02T01:39:49.013Z,5.70
2019-05-02T01:40:53.309Z,5.70
2019-05-02T01:41:48.967Z,5.80
2019-05-02T01:42:50.703Z,5.90
2019-05-02T01:43:48.900Z,5.60
2019-05-02T01:44:48.878Z,6.00
2019-05-02T01:45:48.844Z,6.10
2019-05-02T01:46:48.815Z,5.70
2019-05-02T01:47:48.788Z,6.00
2019-05-02T01:48:48.760Z,6.60
2019-05-02T01:49:52.015Z,6.50
2019-05-02T01:50:48.703Z,6.10
2019-05-02T01:51:49.335Z,7.40
2019-05-02T01:52:48.647Z,6.50
2019-05-02T01:53:48.618Z,7.30
2019-05-02T01:54:48.591Z,6.50
2019-05-02T01:55:52.086Z,7.40
2019-05-02T01:56:48.533Z,6.50
2019-05-02T01:57:48.506Z,6.80
2019-05-02T01:58:48.478Z,7.10
2019-05-02T01:59:48.451Z,6.80
2019-05-02T02:00:48.422Z,6.90
2019-05-02T02:01:48.394Z,7.30
2019-05-02T02:02:48.365Z,6.10
2019-05-02T02:03:48.339Z,6.80
2019-05-02T02:04:52.141Z,6.90
2019-05-02T02:05:48.283Z,6.60
2019-05-02T02:06:48.254Z,7.10
2019-05-02T02:07:50.811Z,7.00
2019-05-02T02:08:48.197Z,7.30
2019-05-02T02:09:48.168Z,7.10
2019-05-02T02:10:50.717Z,6.70
2019-05-02T02:11:48.113Z,6.60
2019-05-02T02:13:02.880Z,6.90
2019-05-02T02:13:48.057Z,6.90
2019-05-02T02:14:53.292Z,7.20
2019-05-02T02:15:48.001Z,6.70
2019-05-02T02:16:47.973Z,6.50
2019-05-02T02:17:51.412Z,6.60
2019-05-02T02:18:47.916Z,6.50
2019-05-02T02:19:47.889Z,6.90
2019-05-02T02:20:49.065Z,7.20
2019-05-02T02:21:47.835Z,6.80
2019-05-02T02:22:47.804Z,6.60
2019-05-02T02:23:49.751Z,6.20
2019-05-02T02:24:47.746Z,6.60
2019-05-02T02:25:47.718Z,6.80
2019-05-02T02:26:48.155Z,6.70
2019-05-02T02:27:47.663Z,6.30
2019-05-02T02:28:47.634Z,6.00
2019-05-02T02:29:47.605Z,6.50
2019-05-02T02:30:47.579Z,6.40
2019-05-02T02:31:48.678Z,6.60
2019-05-02T02:32:47.524Z,6.20
2019-05-02T02:33:49.699Z,5.90
2019-05-02T02:34:47.471Z,6.10
2019-05-02T02:35:50.358Z,6.20
2019-05-02T02:36:47.416Z,6.50
2019-05-02T02:37:53.331Z,5.70
2019-05-02T02:38:47.352Z,6.30
2019-05-02T02:39:48.522Z,6.10
2019-05-02T02:40:47.295Z,6.30
2019-05-02T02:41:52.120Z,6.40
2019-05-02T02:42:47.239Z,6.50
2019-05-02T02:43:47.210Z,6.00
2019-05-02T02:44:47.182Z,6.10
2019-05-02T02:45:51.841Z,6.00
2019-05-02T02:46:47.125Z,5.40
2019-05-02T02:47:53.034Z,6.10
2019-05-02T02:48:47.068Z,6.10
2019-05-02T02:49:47.039Z,6.30
2019-05-02T02:50:47.012Z,6.30
2019-05-02T02:51:46.986Z,6.70
2019-05-02T02:52:47.245Z,6.10
2019-05-02T02:53:46.927Z,5.90
2019-05-02T02:54:46.899Z,6.20
2019-05-02T02:55:46.872Z,5.90
2019-05-02T02:56:46.843Z,6.20
2019-05-02T02:57:46.814Z,6.20
2019-05-02T02:58:48.095Z,7.10
2019-05-02T02:59:46.759Z,6.20
2019-05-02T03:00:47.726Z,6.30
2019-05-02T03:01:46.701Z,6.50
2019-05-02T03:02:48.637Z,6.90
2019-05-02T03:03:46.645Z,6.70
2019-05-02T03:04:46.623Z,6.30
2019-05-02T03:05:46.592Z,6.50
2019-05-02T03:06:47.238Z,6.50
2019-05-02T03:07:46.531Z,6.80
2019-05-02T03:08:49.136Z,6.30
2019-05-02T03:09:46.475Z,6.60
2019-05-02T03:10:46.634Z,6.00
2019-05-02T03:11:46.420Z,6.60
2019-05-02T03:12:46.390Z,6.80
2019-05-02T03:13:52.686Z,6.60
2019-05-02T03:14:47.129Z,6.20
2019-05-02T03:15:46.306Z,6.20
2019-05-02T03:16:49.227Z,6.40
2019-05-02T03:17:46.250Z,6.20
2019-05-02T03:18:46.223Z,6.30
2019-05-02T03:19:46.195Z,6.70
2019-05-02T03:20:46.164Z,6.40
2019-05-02T03:21:46.136Z,6.20
2019-05-02T03:22:46.129Z,6.60
2019-05-02T03:23:46.082Z,6.70
2019-05-02T03:24:46.771Z,6.40
2019-05-02T03:25:50.368Z,6.80
2019-05-02T03:26:48.604Z,6.70
2019-05-02T03:27:45.970Z,6.00
2019-05-02T03:28:57.148Z,6.10
2019-05-02T03:29:45.911Z,6.70
2019-05-02T03:30:45.909Z,7.50
2019-05-02T03:31:45.857Z,6.90
2019-05-02T03:33:02.513Z,6.60
2019-05-02T03:33:54.704Z,6.10
2019-05-02T03:34:51.925Z,6.80
2019-05-02T03:35:49.153Z,6.60
2019-05-02T03:36:45.726Z,7.20
2019-05-02T03:37:51.496Z,7.40
2019-05-02T03:38:45.657Z,6.90
2019-05-02T03:39:49.522Z,7.00
2019-05-02T03:40:45.605Z,7.00
2019-05-02T03:41:45.575Z,6.80
2019-05-02T03:42:47.740Z,7.40
2019-05-02T03:43:45.518Z,7.00
2019-05-02T03:44:54.876Z,7.50
2019-05-02T03:45:45.464Z,6.90
2019-05-02T03:46:45.441Z,7.10
2019-05-02T03:47:46.553Z,7.00
2019-05-02T03:48:45.379Z,7.10
2019-05-02T03:49:48.650Z,7.40
2019-05-02T03:50:45.321Z,7.20
2019-05-02T03:51:45.296Z,7.60
2019-05-02T03:52:46.503Z,8.00
2019-05-02T03:53:45.242Z,7.30
2019-05-02T03:54:50.618Z,7.50
2019-05-02T03:55:45.181Z,7.30
2019-05-02T03:56:51.239Z,7.00
2019-05-02T03:57:45.121Z,6.90
2019-05-02T03:58:48.355Z,7.70
2019-05-02T03:59:45.067Z,7.60
2019-05-02T04:00:45.038Z,7.20
2019-05-02T04:01:45.009Z,7.30
2019-05-02T04:02:44.992Z,7.40
2019-05-02T04:03:44.956Z,7.20
2019-05-02T04:04:44.925Z,7.70
2019-05-02T04:05:44.897Z,7.20
2019-05-02T04:06:44.870Z,7.40
2019-05-02T04:07:44.842Z,7.80
2019-05-02T04:08:44.814Z,7.40
2019-05-02T04:09:44.783Z,7.10
2019-05-02T04:10:44.759Z,8.00
2019-05-02T04:11:44.729Z,7.90
2019-05-02T04:12:44.699Z,7.80
2019-05-02T04:13:44.672Z,8.20
2019-05-02T04:14:44.644Z,8.00
2019-05-02T04:15:44.618Z,8.30
2019-05-02T04:16:48.592Z,8.30
2019-05-02T04:17:44.558Z,7.70
2019-05-02T04:18:54.588Z,8.50
2019-05-02T04:19:44.504Z,7.90
2019-05-02T04:20:49.751Z,8.20
2019-05-02T04:21:44.446Z,9.10
2019-05-02T04:22:48.934Z,8.90
2019-05-02T04:23:44.394Z,8.50
2019-05-02T04:24:48.037Z,8.90
2019-05-02T04:25:44.334Z,9.00
2019-05-02T04:26:53.532Z,8.40
2019-05-02T04:27:44.283Z,8.80
2019-05-02T04:28:45.584Z,8.40
2019-05-02T04:29:44.222Z,8.50
2019-05-02T04:30:45.213Z,8.50
2019-05-02T04:31:44.167Z,9.00
2019-05-02T04:32:49.899Z,9.20
2019-05-02T04:33:44.108Z,9.50
2019-05-02T04:34:49.148Z,9.10
2019-05-02T04:35:44.057Z,8.70
2019-05-02T04:36:46.657Z,8.60
2019-05-02T04:37:43.998Z,9.00
2019-05-02T04:38:47.856Z,9.30
2019-05-02T04:39:43.944Z,9.20
2019-05-02T04:40:46.484Z,9.80
2019-05-02T04:41:43.892Z,9.40
2019-05-02T04:42:43.858Z,9.20
2019-05-02T04:43:54.611Z,8.90
2019-05-02T04:44:59.985Z,9.20
2019-05-02T04:45:53.160Z,9.70
2019-05-02T04:46:43.749Z,9.50
2019-05-02T04:47:54.579Z,10.10
2019-05-02T04:48:48.639Z,9.30
2019-05-02T04:49:43.665Z,9.40
2019-05-02T04:50:43.636Z,9.40
2019-05-02T04:51:50.897Z,9.70
2019-05-02T04:52:48.405Z,9.40
2019-05-02T04:53:45.407Z,9.20
2019-05-02T04:54:43.524Z,9.70
2019-05-02T04:55:43.498Z,10.30
2019-05-02T04:56:51.236Z,9.60
2019-05-02T04:57:47.042Z,9.90
2019-05-02T04:58:43.421Z,10.40
2019-05-02T04:59:43.387Z,10.00
2019-05-02T05:00:45.018Z,9.90
2019-05-02T05:01:50.833Z,10.70
2019-05-02T05:02:43.302Z,10.60
2019-05-02T05:03:43.275Z,10.10
2019-05-02T05:04:48.705Z,10.20
2019-05-02T05:05:43.219Z,11.10
2019-05-02T05:06:52.629Z,10.90
2019-05-02T05:07:46.106Z,10.80
2019-05-02T05:08:43.141Z,10.60
2019-05-02T05:09:47.889Z,11.70
2019-05-02T05:10:44.984Z,11.90
2019-05-02T05:11:43.054Z,10.90
2019-05-02T05:12:43.025Z,11.10
2019-05-02T05:13:43.004Z,11.20
2019-05-02T05:14:43.439Z,11.10
2019-05-02T05:15:48.652Z,11.10
2019-05-02T05:16:45.372Z,11.30
2019-05-02T05:17:42.891Z,11.50
2019-05-02T05:18:44.044Z,11.20
2019-05-02T05:19:42.833Z,11.50
2019-05-02T05:20:46.005Z,11.40
2019-05-02T05:21:42.787Z,10.80
2019-05-02T05:22:44.235Z,11.50
2019-05-02T05:23:42.727Z,10.60
2019-05-02T05:24:42.708Z,11.60
2019-05-02T05:25:42.667Z,12.20
2019-05-02T05:26:43.018Z,11.80
2019-05-02T05:27:42.615Z,12.50
2019-05-02T05:28:44.361Z,11.80
2019-05-02T05:29:42.558Z,11.10
2019-05-02T05:30:45.376Z,10.90
2019-05-02T05:31:42.504Z,12.00
2019-05-02T05:32:42.474Z,11.30
2019-05-02T05:33:42.447Z,11.90
2019-05-02T05:34:42.420Z,12.00
2019-05-02T05:35:43.207Z,11.60
2019-05-02T05:36:42.366Z,11.30
2019-05-02T05:37:43.394Z,12.50
2019-05-02T05:38:42.311Z,12.50
2019-05-02T05:39:43.211Z,12.20
2019-05-02T05:40:42.257Z,11.50
2019-05-02T05:41:42.817Z,11.80
2019-05-02T05:42:42.200Z,11.80
2019-05-02T05:43:44.775Z,12.40
2019-05-02T05:44:42.146Z,12.00
2019-05-02T05:45:53.401Z,11.70
2019-05-02T05:46:42.664Z,11.70
2019-05-02T05:47:42.064Z,11.50
2019-05-02T05:48:42.037Z,12.20
2019-05-02T05:49:42.009Z,12.90
2019-05-02T05:50:41.981Z,12.20
2019-05-02T05:51:41.955Z,11.70
2019-05-02T05:52:42.549Z,12.20
2019-05-02T05:53:41.900Z,13.40
2019-05-02T05:54:42.204Z,12.60
2019-05-02T05:55:41.845Z,12.50
2019-05-02T05:56:43.171Z,12.40
2019-05-02T05:57:41.792Z,12.90
2019-05-02T05:58:50.398Z,12.90
2019-05-02T05:59:41.738Z,12.90
2019-05-02T06:00:45.896Z,12.30
2019-05-02T06:01:41.681Z,13.30
2019-05-02T06:02:53.269Z,13.10
2019-05-02T06:03:44.706Z,13.40
2019-05-02T06:04:41.598Z,13.20
2019-05-02T06:05:42.296Z,14.10
2019-05-02T06:06:41.546Z,13.60
2019-05-02T06:07:44.821Z,13.40
2019-05-02T06:08:41.490Z,13.40
2019-05-02T06:09:41.468Z,14.20
2019-05-02T06:10:43.858Z,14.20
2019-05-02T06:11:41.409Z,14.90
2019-05-02T06:12:41.381Z,13.80
2019-05-02T06:13:43.094Z,14.90
2019-05-02T06:14:41.327Z,15.00
2019-05-02T06:15:41.300Z,15.10
2019-05-02T06:16:41.272Z,14.70
2019-05-02T06:17:41.246Z,15.50
2019-05-02T06:18:41.717Z,15.70
2019-05-02T06:19:41.193Z,16.00
2019-05-02T06:20:41.187Z,16.50
2019-05-02T06:21:45.062Z,16.70
2019-05-02T06:22:41.110Z,16.50
2019-05-02T06:23:41.558Z,16.20
2019-05-02T06:24:41.055Z,16.10
2019-05-02T06:25:42.674Z,16.40
2019-05-02T06:26:44.651Z,17.30
2019-05-02T06:27:40.974Z,17.70
2019-05-02T06:28:41.765Z,17.90
2019-05-02T06:29:40.922Z,16.70
2019-05-02T06:30:40.896Z,17.30
2019-05-02T06:31:43.150Z,18.20
2019-05-02T06:32:40.838Z,17.80
2019-05-02T06:33:40.813Z,18.30
2019-05-02T06:34:46.568Z,19.50
2019-05-02T06:35:40.761Z,18.50
2019-05-02T06:36:40.730Z,19.30
2019-05-02T06:37:41.019Z,18.30
2019-05-02T06:38:40.677Z,17.90
2019-05-02T06:39:40.653Z,18.00
2019-05-02T06:40:44.795Z,19.80
2019-05-02T06:41:40.595Z,18.50
2019-05-02T06:42:40.571Z,19.30
2019-05-02T06:43:41.262Z,18.70
2019-05-02T06:44:40.514Z,19.90
2019-05-02T06:45:40.487Z,20.90
2019-05-02T06:46:40.460Z,20.50
2019-05-02T06:47:41.663Z,19.80
2019-05-02T06:48:40.406Z,19.40
2019-05-02T06:49:40.384Z,19.40
2019-05-02T06:50:40.640Z,19.30
2019-05-02T06:51:40.388Z,20.30
2019-05-02T06:52:40.299Z,19.70
2019-05-02T06:53:41.409Z,19.40
2019-05-02T06:54:40.245Z,19.80
2019-05-02T06:55:40.224Z,19.50
2019-05-02T06:56:43.003Z,19.30
2019-05-02T06:57:40.164Z,19.00
2019-05-02T06:58:42.033Z,19.50
2019-05-02T06:59:40.113Z,19.10
2019-05-02T07:00:56.663Z,20.10
2019-05-02T07:01:40.058Z,19.90
2019-05-02T07:02:40.031Z,19.80
2019-05-02T07:03:41.251Z,18.80
2019-05-02T07:04:39.979Z,18.80
2019-05-02T07:05:39.954Z,18.40
2019-05-02T07:06:50.149Z,18.90
2019-05-02T07:07:39.901Z,19.40
2019-05-02T07:08:39.908Z,18.70
2019-05-02T07:09:41.542Z,18.50
2019-05-02T07:10:44.949Z,19.90
2019-05-02T07:11:40.969Z,19.20
2019-05-02T07:12:39.768Z,19.20
2019-05-02T07:13:41.966Z,19.80
2019-05-02T07:14:39.716Z,17.50
2019-05-02T07:15:40.563Z,16.70
2019-05-02T07:16:39.664Z,18.80
2019-05-02T07:17:39.759Z,18.00
2019-05-02T07:18:41.973Z,18.30
2019-05-02T07:19:39.585Z,18.10
2019-05-02T07:20:40.655Z,17.90
2019-05-02T07:21:39.535Z,18.30
2019-05-02T07:22:40.871Z,17.70
2019-05-02T07:23:39.487Z,17.20
2019-05-02T07:24:39.455Z,18.60
2019-05-02T07:25:44.025Z,17.90
2019-05-02T07:26:39.403Z,17.90
2019-05-02T07:27:39.511Z,18.00
2019-05-02T07:28:40.453Z,17.70
2019-05-02T07:29:39.325Z,17.50
2019-05-02T07:30:39.302Z,18.80
2019-05-02T07:31:43.063Z,18.10
2019-05-02T07:32:39.249Z,18.20
2019-05-02T07:33:39.229Z,18.40
2019-05-02T07:34:39.200Z,18.00
2019-05-02T07:35:39.173Z,18.30
2019-05-02T07:36:39.156Z,16.90
2019-05-02T07:37:39.123Z,17.50
2019-05-02T07:38:39.096Z,17.40
2019-05-02T07:39:40.923Z,18.30
2019-05-02T07:40:39.044Z,17.90
2019-05-02T07:41:39.020Z,16.40
2019-05-02T07:42:41.883Z,17.60
2019-05-02T07:43:38.969Z,17.90
2019-05-02T07:44:38.943Z,17.60
2019-05-02T07:45:40.237Z,16.60
2019-05-02T07:46:51.174Z,17.90
2019-05-02T07:47:40.166Z,16.10
2019-05-02T07:48:38.887Z,17.00
2019-05-02T07:49:38.818Z,16.70
2019-05-02T07:50:41.202Z,17.10
2019-05-02T07:51:38.768Z,16.90
2019-05-02T07:52:41.112Z,16.80
2019-05-02T07:53:38.718Z,17.40
2019-05-02T07:54:38.693Z,17.90
2019-05-02T07:55:40.686Z,16.40
2019-05-02T07:56:38.643Z,16.90
2019-05-02T07:57:38.620Z,17.30
2019-05-02T07:58:46.687Z,17.30
2019-05-02T07:59:38.571Z,16.10
2019-05-02T08:00:38.574Z,17.90
2019-05-02T08:01:38.524Z,17.10
2019-05-02T08:02:38.499Z,17.30
2019-05-02T08:03:38.479Z,18.00
2019-05-02T08:04:38.447Z,17.80
2019-05-02T08:05:38.424Z,17.70
2019-05-02T08:06:40.059Z,16.20
2019-05-02T08:07:38.374Z,18.00
2019-05-02T08:08:38.355Z,18.70
2019-05-02T08:09:39.186Z,17.60
2019-05-02T08:10:38.300Z,18.60
2019-05-02T08:11:38.537Z,17.90
2019-05-02T08:12:38.253Z,17.40
2019-05-02T08:13:38.229Z,18.50
2019-05-02T08:14:38.205Z,18.30
2019-05-02T08:15:38.241Z,19.00
2019-05-02T08:16:38.156Z,18.30
2019-05-02T08:17:38.133Z,18.80
2019-05-02T08:18:38.109Z,18.80
2019-05-02T08:19:41.705Z,18.30
2019-05-02T08:20:38.058Z,16.80
2019-05-02T08:21:38.034Z,18.20
2019-05-02T08:22:38.016Z,18.30
2019-05-02T08:23:37.985Z,18.10
2019-05-02T08:24:39.213Z,18.60
2019-05-02T08:25:41.560Z,16.90
2019-05-02T08:26:37.912Z,17.10
2019-05-02T08:27:37.888Z,17.10
2019-05-02T08:28:37.865Z,17.80
2019-05-02T08:29:37.841Z,18.10
2019-05-02T08:30:40.401Z,17.50
2019-05-02T08:31:37.792Z,17.40
2019-05-02T08:32:37.768Z,17.30
2019-05-02T08:33:37.745Z,18.70
2019-05-02T08:34:37.720Z,17.40
2019-05-02T08:35:37.699Z,17.20
2019-05-02T08:36:37.671Z,17.20
2019-05-02T08:37:41.119Z,18.00
2019-05-02T08:38:37.624Z,17.20
2019-05-02T08:39:37.604Z,17.40
2019-05-02T08:40:37.576Z,16.00
2019-05-02T08:41:37.552Z,17.70
2019-05-02T08:42:37.528Z,15.90
2019-05-02T08:43:40.280Z,15.30
2019-05-02T08:44:50.331Z,15.70
2019-05-02T08:45:38.164Z,15.10
2019-05-02T08:46:37.433Z,16.70
2019-05-02T08:47:37.411Z,16.10
2019-05-02T08:48:41.873Z,16.60
2019-05-02T08:49:37.363Z,17.40
2019-05-02T08:50:37.337Z,16.50
2019-05-02T08:51:37.314Z,16.70
2019-05-02T08:52:42.368Z,17.20
2019-05-02T08:53:37.265Z,17.80
2019-05-02T08:54:37.241Z,17.70
2019-05-02T08:55:41.346Z,17.30
2019-05-02T08:56:37.194Z,16.60
2019-05-02T08:57:37.170Z,17.20
2019-05-02T08:58:37.145Z,16.50
2019-05-02T08:59:37.122Z,17.50
2019-05-02T09:00:39.311Z,17.60
2019-05-02T09:01:37.074Z,17.70
2019-05-02T09:02:41.705Z,16.20
2019-05-02T09:03:54.743Z,18.30
2019-05-02T09:04:37.000Z,17.10
2019-05-02T09:05:45.638Z,17.20
2019-05-02T09:06:36.955Z,16.60
2019-05-02T09:07:39.065Z,17.30
2019-05-02T09:08:36.905Z,17.00
2019-05-02T09:09:36.881Z,17.20
2019-05-02T09:10:37.049Z,17.10
2019-05-02T09:11:36.832Z,15.80
2019-05-02T09:12:41.393Z,15.00
2019-05-02T09:13:36.785Z,16.20
2019-05-02T09:14:36.761Z,16.00
2019-05-02T09:15:40.364Z,15.80
2019-05-02T09:16:36.718Z,16.30
2019-05-02T09:17:38.961Z,16.10
2019-05-02T09:18:41.055Z,16.10
2019-05-02T09:19:36.641Z,16.50
2019-05-02T09:20:36.615Z,15.70
2019-05-02T09:21:36.593Z,15.80
2019-05-02T09:22:36.569Z,16.20
2019-05-02T09:23:37.222Z,15.70
2019-05-02T09:24:36.519Z,14.30
2019-05-02T09:25:36.496Z,15.50
2019-05-02T09:26:38.621Z,16.40
2019-05-02T09:27:36.447Z,15.60
2019-05-02T09:28:36.423Z,15.80
2019-05-02T09:29:37.287Z,15.80
2019-05-02T09:30:36.376Z,16.10
2019-05-02T09:31:36.802Z,16.10
2019-05-02T09:32:37.232Z,15.90
2019-05-02T09:33:41.144Z,14.90
2019-05-02T09:34:36.282Z,17.00
2019-05-02T09:35:36.258Z,15.70
2019-05-02T09:36:38.187Z,15.90
2019-05-02T09:37:36.209Z,15.60
2019-05-02T09:38:36.187Z,17.40
2019-05-02T09:39:36.637Z,16.00
2019-05-02T09:40:36.137Z,16.70
2019-05-02T09:41:36.444Z,15.50
2019-05-02T09:42:36.089Z,14.90
2019-05-02T09:43:39.062Z,15.80
2019-05-02T09:44:36.041Z,15.40
2019-05-02T09:45:37.588Z,15.40
2019-05-02T09:46:35.998Z,15.60
2019-05-02T09:47:53.198Z,15.50
2019-05-02T09:48:35.947Z,15.90
2019-05-02T09:49:35.922Z,14.90
2019-05-02T09:50:38.300Z,15.20
2019-05-02T09:51:35.874Z,15.20
2019-05-02T09:52:39.538Z,16.20
2019-05-02T09:53:35.827Z,16.10
2019-05-02T09:54:37.019Z,14.40
2019-05-02T09:55:35.779Z,14.30
2019-05-02T09:56:35.754Z,14.40
2019-05-02T09:57:35.730Z,15.60
2019-05-02T09:58:35.706Z,14.60
2019-05-02T09:59:35.683Z,14.60
2019-05-02T10:00:36.336Z,14.80
2019-05-02T10:01:35.640Z,14.60
2019-05-02T10:02:35.614Z,14.30
2019-05-02T10:03:35.588Z,14.40
2019-05-02T10:04:35.671Z,14.80
2019-05-02T10:05:35.545Z,14.90
2019-05-02T10:06:35.516Z,14.90
2019-05-02T10:07:35.494Z,15.70
2019-05-02T10:08:38.329Z,14.00
2019-05-02T10:09:35.445Z,15.20
2019-05-02T10:10:37.308Z,14.10
2019-05-02T10:11:35.403Z,15.50
2019-05-02T10:12:35.373Z,14.30
2019-05-02T10:13:35.349Z,13.00
2019-05-02T10:14:35.326Z,13.60
2019-05-02T10:15:35.445Z,15.00
2019-05-02T10:16:35.278Z,14.90
2019-05-02T10:17:37.459Z,14.60
2019-05-02T10:18:35.237Z,15.40
2019-05-02T10:19:35.220Z,15.10
2019-05-02T10:20:36.506Z,15.50
2019-05-02T10:21:35.159Z,14.50
2019-05-02T10:22:39.481Z,13.60
2019-05-02T10:23:35.112Z,13.30
2019-05-02T10:24:35.087Z,13.40
2019-05-02T10:25:38.483Z,13.50
2019-05-02T10:26:35.040Z,13.90
2019-05-02T10:27:38.476Z,13.50
2019-05-02T10:28:34.992Z,12.00
2019-05-02T10:29:34.968Z,12.10
2019-05-02T10:30:36.086Z,11.60
2019-05-02T10:31:37.684Z,11.60
2019-05-02T10:32:34.898Z,11.60
2019-05-02T10:33:37.637Z,11.00
2019-05-02T10:34:34.851Z,11.00
2019-05-02T10:35:40.384Z,11.10
2019-05-02T10:36:34.867Z,11.10
2019-05-02T10:37:38.251Z,11.00
2019-05-02T10:38:34.761Z,11.10
2019-05-02T10:39:37.858Z,11.60
2019-05-02T10:40:34.709Z,11.30
2019-05-02T10:41:39.587Z,11.40
2019-05-02T10:42:34.663Z,12.40
2019-05-02T10:43:34.641Z,13.30
2019-05-02T10:44:36.522Z,13.40
2019-05-02T10:45:34.591Z,12.80
2019-05-02T10:46:37.786Z,13.90
2019-05-02T10:47:36.300Z,12.70
2019-05-02T10:48:34.519Z,13.00
2019-05-02T10:49:34.496Z,14.60
2019-05-02T10:50:34.474Z,14.10
2019-05-02T10:51:34.459Z,14.80
2019-05-02T10:52:34.431Z,15.50
2019-05-02T10:53:34.402Z,14.30
2019-05-02T10:54:37.570Z,15.60
2019-05-02T10:55:34.361Z,14.30
2019-05-02T10:56:34.341Z,14.20
2019-05-02T10:57:34.307Z,14.80
2019-05-02T10:58:35.812Z,14.00
2019-05-02T10:59:34.259Z,15.70
2019-05-02T11:00:34.238Z,14.40
2019-05-02T11:01:34.212Z,14.40
2019-05-02T11:02:34.189Z,14.20
2019-05-02T11:03:38.036Z,13.70
2019-05-02T11:04:34.139Z,14.80
2019-05-02T11:05:37.226Z,14.20
2019-05-02T11:06:37.132Z,14.40
2019-05-02T11:07:34.069Z,14.40
2019-05-02T11:08:36.848Z,14.60
2019-05-02T11:09:34.022Z,15.10
2019-05-02T11:10:33.996Z,15.10
2019-05-02T11:11:33.975Z,14.90
2019-05-02T11:12:41.851Z,15.90
2019-05-02T11:13:33.926Z,14.50
2019-05-02T11:14:33.902Z,14.30
2019-05-02T11:15:33.878Z,16.40
2019-05-02T11:16:33.855Z,17.50
2019-05-02T11:17:36.168Z,16.70
2019-05-02T11:18:42.028Z,17.80
2019-05-02T11:19:33.784Z,17.70
2019-05-02T11:20:33.759Z,17.30
2019-05-02T11:21:33.735Z,18.40
2019-05-02T11:22:33.712Z,18.00
2019-05-02T11:23:33.730Z,19.00
2019-05-02T11:24:33.676Z,18.20
2019-05-02T11:25:33.639Z,19.80
2019-05-02T11:26:33.618Z,18.90
2019-05-02T11:27:33.592Z,20.00
2019-05-02T11:28:33.567Z,20.40
2019-05-02T11:29:33.548Z,19.70
2019-05-02T11:30:33.519Z,19.70
2019-05-02T11:31:33.496Z,20.00
2019-05-02T11:32:33.471Z,19.90
2019-05-02T11:33:33.447Z,20.20
2019-05-02T11:34:33.423Z,20.30
2019-05-02T11:35:33.400Z,20.50
2019-05-02T11:36:33.378Z,19.30
2019-05-02T11:37:33.359Z,18.10
2019-05-02T11:38:33.714Z,20.10
2019-05-02T11:39:43.162Z,19.90
2019-05-02T11:40:33.281Z,20.20
2019-05-02T11:41:33.256Z,20.20
2019-05-02T11:42:33.234Z,19.60
2019-05-02T11:43:37.124Z,20.40
2019-05-02T11:44:33.186Z,20.10
2019-05-02T11:45:33.164Z,20.70
2019-05-02T11:46:33.184Z,20.90
2019-05-02T11:47:33.118Z,22.10
2019-05-02T11:48:33.093Z,21.40
2019-05-02T11:49:33.074Z,20.40
2019-05-02T11:50:35.457Z,21.40
2019-05-02T11:51:33.025Z,20.70
2019-05-02T11:52:37.339Z,20.40
2019-05-02T11:53:32.978Z,20.70
2019-05-02T11:54:32.956Z,19.60
2019-05-02T11:55:32.933Z,19.70
2019-05-02T11:56:33.145Z,22.60
2019-05-02T11:57:33.251Z,21.80
2019-05-02T11:58:32.864Z,19.60
2019-05-02T11:59:32.842Z,22.40
2019-05-02T12:00:32.818Z,22.10
2019-05-02T12:01:37.157Z,22.40
2019-05-02T12:02:32.773Z,22.10
2019-05-02T12:03:35.781Z,23.40
2019-05-02T12:04:32.729Z,23.10
2019-05-02T12:05:35.706Z,24.30
2019-05-02T12:06:33.245Z,22.80
2019-05-02T12:07:32.665Z,22.80
2019-05-02T12:08:32.641Z,22.10
2019-05-02T12:09:32.619Z,22.40
2019-05-02T12:10:36.547Z,23.30
2019-05-02T12:11:32.576Z,22.10
2019-05-02T12:12:36.322Z,23.30
2019-05-02T12:13:32.533Z,22.80
2019-05-02T12:14:36.242Z,24.20
2019-05-02T12:15:32.490Z,24.00
2019-05-02T12:16:32.466Z,22.10
2019-05-02T12:17:32.666Z,23.10
2019-05-02T12:18:32.656Z,22.50
2019-05-02T12:19:32.399Z,23.40
2019-05-02T12:20:33.892Z,23.10
2019-05-02T12:21:32.656Z,22.80
2019-05-02T12:22:32.544Z,22.10
2019-05-02T12:23:32.313Z,21.60
2019-05-02T12:24:36.481Z,23.70
2019-05-02T12:25:32.860Z,21.70
2019-05-02T12:26:32.546Z,21.80
2019-05-02T12:27:32.229Z,22.70
2019-05-02T12:28:32.468Z,22.40
2019-05-02T12:29:33.471Z,22.70
2019-05-02T12:30:36.043Z,22.00
2019-05-02T12:31:32.773Z,22.40
2019-05-02T12:32:33.394Z,22.50
2019-05-02T12:33:32.101Z,22.70
2019-05-02T12:34:32.581Z,23.10
2019-05-02T12:35:32.241Z,22.00
2019-05-02T12:36:33.299Z,21.90
2019-05-02T12:37:32.685Z,23.40
2019-05-02T12:38:32.437Z,23.20
2019-05-02T12:39:31.968Z,23.50
2019-05-02T12:40:32.576Z,23.00
2019-05-02T12:41:33.166Z,22.30
2019-05-02T12:42:33.070Z,24.60
2019-05-02T12:43:31.973Z,24.10
2019-05-02T12:44:31.918Z,23.60
2019-05-02T12:45:33.554Z,24.20
2019-05-02T12:46:31.978Z,23.10
2019-05-02T12:47:31.957Z,23.50
2019-05-02T12:48:32.797Z,24.40
2019-05-02T12:49:32.465Z,24.20
2019-05-02T12:50:32.211Z,23.90
2019-05-02T12:51:32.163Z,22.20
2019-05-02T12:52:32.104Z,22.40
2019-05-02T12:53:32.615Z,22.70
2019-05-02T12:54:32.560Z,23.10
2019-05-02T12:55:32.610Z,22.20
2019-05-02T12:56:32.420Z,23.60
2019-05-02T12:57:32.112Z,23.00
2019-05-02T12:58:32.526Z,23.50
2019-05-02T12:59:32.181Z,23.20
2019-05-02T13:00:31.980Z,22.10
2019-05-02T13:01:33.002Z,21.40
2019-05-02T13:02:32.109Z,22.90