createdAt,value
2018-09-06T00:01:48.105Z,95.72
2018-09-06T00:04:16.441Z,95.61
2018-09-06T00:06:44.808Z,95.58
2018-09-06T00:09:13.162Z,96.34
2018-09-06T00:11:41.593Z,95.93
2018-09-06T00:14:09.926Z,96.88
2018-09-06T00:16:38.311Z,96.88
2018-09-06T00:19:06.683Z,96.69
2018-09-06T00:21:35.371Z,96.50
2018-09-06T00:24:03.732Z,96.21
2018-09-06T00:26:32.580Z,96.31
2018-09-06T00:29:02.613Z,96.86
2018-09-06T00:31:31.942Z,97.92
2018-09-06T00:34:01.318Z,96.55
2018-09-06T00:36:30.278Z,97.22
2018-09-06T00:38:59.078Z,97.70
2018-09-06T00:41:27.405Z,98.75
2018-09-06T00:43:55.753Z,98.78
2018-09-06T00:46:24.118Z,98.84
2018-09-06T00:48:53.405Z,98.66
2018-09-06T00:51:24.190Z,100.00
2018-09-06T00:53:53.423Z,100.00
2018-09-06T00:56:22.979Z,100.00
2018-09-06T00:58:51.636Z,100.00
2018-09-06T01:01:20.013Z,100.00
2018-09-06T01:03:48.416Z,100.00
2018-09-06T01:06:16.749Z,100.00
2018-09-06T01:08:45.200Z,100.00
2018-09-06T01:11:13.541Z,100.00
2018-09-06T01:13:41.979Z,100.00
2018-09-06T01:16:10.314Z,100.00
2018-09-06T01:18:38.745Z,100.00
2018-09-06T01:21:07.357Z,100.00
2018-09-06T01:23:40.573Z,100.00
2018-09-06T01:26:08.912Z,100.00
2018-09-06T01:28:37.274Z,100.00
2018-09-06T01:31:06.017Z,100.00
2018-09-06T01:33:34.365Z,100.00
2018-09-06T01:36:08.114Z,100.00
2018-09-06T01:38:37.412Z,100.00
2018-09-06T01:41:05.777Z,100.00
2018-09-06T01:43:34.113Z,100.00
2018-09-06T01:46:02.504Z,100.00
2018-09-06T01:48:31.861Z,100.00
2018-09-06T01:51:00.192Z,100.00
2018-09-06T01:53:30.215Z,100.00
2018-09-06T01:55:59.188Z,100.00
2018-09-06T01:58:28.103Z,100.00
2018-09-06T02:00:57.797Z,100.00
2018-09-06T02:03:27.333Z,100.00
2018-09-06T02:05:56.121Z,100.00
2018-09-06T02:08:25.373Z,100.00
2018-09-06T02:10:54.721Z,100.00
2018-09-06T02:13:24.120Z,100.00
2018-09-06T02:15:54.628Z,100.00
2018-09-06T02:18:23.834Z,100.00
2018-09-06T02:20:53.185Z,100.00
2018-09-06T02:23:23.374Z,100.00
2018-09-06T02:25:55.047Z,100.00
2018-09-06T02:28:24.353Z,100.00
2018-09-06T02:30:54.669Z,100.00
2018-09-06T02:33:24.122Z,100.00
2018-09-06T02:35:54.505Z,100.00
2018-09-06T02:38:24.265Z,100.00
2018-09-06T02:40:53.489Z,100.00
2018-09-06T02:43:24.290Z,100.00
2018-09-06T02:45:55.578Z,100.00
2018-09-06T02:48:30.195Z,100.00
2018-09-06T02:51:04.812Z,100.00
2018-09-06T02:53:34.249Z,100.00
2018-09-06T02:56:03.538Z,100.00
2018-09-06T02:58:31.870Z,100.00
2018-09-06T03:01:00.245Z,100.00
2018-09-06T03:03:30.329Z,100.00
2018-09-06T03:05:59.932Z,100.00
2018-09-06T03:08:29.363Z,100.00
2018-09-06T03:11:02.845Z,100.00
2018-09-06T03:13:31.811Z,100.00
2018-09-06T03:16:01.138Z,100.00
2018-09-06T03:18:30.209Z,100.00
2018-09-06T03:20:59.115Z,100.00
2018-09-06T03:23:28.299Z,100.00
2018-09-06T03:25:57.566Z,100.00
2018-09-06T03:28:26.805Z,100.00
2018-09-06T03:30:56.157Z,100.00
2018-09-06T03:33:25.515Z,100.00
2018-09-06T03:35:55.738Z,100.00
2018-09-06T03:38:24.242Z,100.00
2018-09-06T03:40:53.126Z,100.00
2018-09-06T03:43:23.863Z,100.00
2018-09-06T03:45:54.176Z,100.00
2018-09-06T03:48:23.473Z,100.00
2018-09-06T03:50:54.091Z,100.00
2018-09-06T03:53:23.305Z,100.00
2018-09-06T03:55:53.271Z,100.00
2018-09-06T03:58:22.402Z,100.00
2018-09-06T04:00:51.538Z,100.00
2018-09-06T04:03:19.872Z,100.00
2018-09-06T04:05:48.282Z,100.00
2018-09-06T04:08:16.710Z,100.00
2018-09-06T04:10:45.161Z,100.00
2018-09-06T04:13:13.489Z,100.00
2018-09-06T04:15:41.834Z,100.00
2018-09-06T04:18:10.188Z,100.00
2018-09-06T04:20:38.569Z,100.00
2018-09-06T04:23:06.906Z,100.00
2018-09-06T04:25:35.246Z,100.00
2018-09-06T04:28:03.650Z,100.00
2018-09-06T04:30:32.029Z,100.00
2018-09-06T04:33:01.050Z,100.00
2018-09-06T04:35:30.843Z,100.00
2018-09-06T04:38:00.333Z,100.00
2018-09-06T04:40:29.266Z,100.00
2018-09-06T04:42:57.717Z,100.00
2018-09-06T04:45:26.049Z,100.00
2018-09-06T04:47:54.390Z,100.00
2018-09-06T04:50:23.706Z,100.00
2018-09-06T04:52:53.034Z,100.00
2018-09-06T04:55:22.277Z,100.00
2018-09-06T04:57:52.174Z,100.00
2018-09-06T05:00:22.586Z,100.00
2018-09-06T05:02:52.518Z,100.00
2018-09-06T05:05:22.651Z,100.00
2018-09-06T05:07:52.598Z,100.00
2018-09-06T05:10:20.932Z,100.00
2018-09-06T05:12:51.441Z,100.00
2018-09-06T05:15:19.897Z,100.00
2018-09-06T05:17:49.164Z,100.00
2018-09-06T05:20:17.567Z,100.00
2018-09-06T05:22:45.913Z,100.00
2018-09-06T05:25:15.249Z,100.00
2018-09-06T05:27:44.733Z,100.00
2018-09-06T05:30:13.090Z,100.00
2018-09-06T05:32:41.407Z,100.00
2018-09-06T05:35:09.877Z,100.00
2018-09-06T05:37:38.308Z,100.00
2018-09-06T05:40:06.708Z,100.00
2018-09-06T05:42:35.057Z,100.00
2018-09-06T05:45:03.406Z,100.00
2018-09-06T05:47:33.474Z,100.00
2018-09-06T05:50:04.141Z,100.00
2018-09-06T05:52:33.551Z,100.00
2018-09-06T05:55:02.917Z,100.00
2018-09-06T05:57:32.044Z,100.00
2018-09-06T06:00:01.124Z,100.00
2018-09-06T06:02:31.533Z,100.00
2018-09-06T06:05:01.793Z,100.00
2018-09-06T06:07:41.576Z,100.00
2018-09-06T06:10:10.939Z,100.00
2018-09-06T06:12:39.381Z,100.00
2018-09-06T06:15:07.800Z,100.00
2018-09-06T06:17:36.147Z,100.00
2018-09-06T06:20:05.463Z,100.00
2018-09-06T06:22:34.730Z,100.00
2018-09-06T06:25:04.090Z,100.00
2018-09-06T06:27:32.493Z,100.00
2018-09-06T06:30:03.153Z,100.00
2018-09-06T06:32:32.906Z,100.00
2018-09-06T06:35:02.145Z,100.00
2018-09-06T06:37:31.205Z,100.00
2018-09-06T06:40:00.431Z,100.00
2018-09-06T06:42:28.830Z,100.00
2018-09-06T06:44:57.204Z,98.48
2018-09-06T06:47:26.080Z,99.58
2018-09-06T06:49:55.469Z,98.63
2018-09-06T06:52:24.749Z,98.54
2018-09-06T06:54:54.002Z,97.70
2018-09-06T06:57:22.572Z,97.43
2018-09-06T06:59:52.238Z,97.16
2018-09-06T07:02:21.639Z,97.65
2018-09-06T07:04:51.533Z,96.26
2018-09-06T07:07:19.865Z,95.20
2018-09-06T07:09:49.107Z,94.23
2018-09-06T07:12:17.516Z,93.33
2018-09-06T07:14:46.766Z,93.30
2018-09-06T07:17:15.242Z,92.83
2018-09-06T07:19:43.728Z,93.53
2018-09-06T07:22:13.053Z,92.33
2018-09-06T07:24:41.389Z,90.81
2018-09-06T07:27:09.733Z,91.08
2018-09-06T07:29:38.960Z,90.32
2018-09-06T07:32:07.948Z,89.19
2018-09-06T07:34:36.351Z,88.08
2018-09-06T07:37:05.492Z,87.14
2018-09-06T07:39:33.826Z,86.42
2018-09-06T07:42:02.230Z,87.28
2018-09-06T07:44:31.745Z,86.57
2018-09-06T07:47:00.761Z,87.27
2018-09-06T07:49:29.708Z,85.36
2018-09-06T07:51:58.061Z,83.20
2018-09-06T07:54:27.406Z,84.86
2018-09-06T07:56:55.748Z,84.36
2018-09-06T07:59:25.614Z,83.68
2018-09-06T08:01:54.794Z,81.20
2018-09-06T08:04:23.177Z,81.76
2018-09-06T08:06:53.063Z,79.75
2018-09-06T08:09:23.022Z,79.88
2018-09-06T08:11:52.065Z,80.38
2018-09-06T08:14:21.846Z,79.03
2018-09-06T08:16:51.180Z,77.93
2018-09-06T08:19:20.372Z,77.77
2018-09-06T08:21:48.705Z,77.41
2018-09-06T08:24:17.887Z,78.00
2018-09-06T08:26:48.085Z,76.02
2018-09-06T08:29:17.544Z,76.13
2018-09-06T08:31:46.397Z,76.79
2018-09-06T08:34:15.434Z,74.42
2018-09-06T08:36:43.871Z,73.46
2018-09-06T08:39:13.021Z,73.15
2018-09-06T08:41:41.573Z,72.78
2018-09-06T08:44:10.800Z,72.57
2018-09-06T08:46:39.173Z,72.16
2018-09-06T08:49:07.630Z,72.22
2018-09-06T08:51:37.051Z,70.48
2018-09-06T08:54:05.369Z,71.28
2018-09-06T08:56:37.785Z,69.99
2018-09-06T08:59:07.161Z,70.09
2018-09-06T09:01:39.857Z,69.42
2018-09-06T09:04:08.545Z,69.46
2018-09-06T09:06:38.489Z,67.85
2018-09-06T09:09:09.009Z,68.99
2018-09-06T09:11:37.448Z,66.84
2018-09-06T09:14:05.825Z,64.25
2018-09-06T09:16:35.240Z,65.01
2018-09-06T09:19:03.598Z,65.07
2018-09-06T09:21:32.081Z,64.46
2018-09-06T09:24:01.396Z,64.39
2018-09-06T09:26:29.716Z,62.14
2018-09-06T09:28:59.030Z,61.85
2018-09-06T09:31:27.394Z,62.47
2018-09-06T09:33:55.834Z,62.18
2018-09-06T09:36:24.282Z,62.07
2018-09-06T09:38:53.985Z,60.86
2018-09-06T09:41:23.611Z,59.86
2018-09-06T09:43:53.109Z,61.02
2018-09-06T09:48:51.316Z,62.16
2018-09-06T09:51:20.255Z,60.99
2018-09-06T09:53:48.685Z,61.51
2018-09-06T09:56:17.045Z,61.47
2018-09-06T09:58:46.272Z,61.21
2018-09-06T10:01:15.269Z,60.25
2018-09-06T10:06:23.246Z,58.83
2018-09-06T10:08:58.198Z,58.52
2018-09-06T10:11:26.527Z,57.07
2018-09-06T10:13:54.861Z,57.18
2018-09-06T10:16:23.253Z,58.19
2018-09-06T10:18:52.223Z,57.38
2018-09-06T10:21:21.372Z,58.56
2018-09-06T10:23:51.395Z,59.12
2018-09-06T10:26:19.834Z,58.47
2018-09-06T10:28:48.202Z,57.58
2018-09-06T10:31:18.572Z,55.99
2018-09-06T10:33:47.516Z,57.17
2018-09-06T10:36:16.449Z,57.27
2018-09-06T10:38:45.359Z,59.00
2018-09-06T10:41:13.705Z,59.30
2018-09-06T10:43:42.073Z,57.93
2018-09-06T10:46:10.473Z,58.62
2018-09-06T10:48:39.169Z,58.42
2018-09-06T10:51:07.492Z,58.39
2018-09-06T10:53:35.858Z,57.28
2018-09-06T10:56:04.181Z,55.81
2018-09-06T10:58:33.416Z,54.24
2018-09-06T11:01:08.226Z,55.54
2018-09-06T11:03:36.554Z,54.34
2018-09-06T11:06:04.933Z,55.51
2018-09-06T11:08:33.417Z,52.27
2018-09-06T11:11:02.811Z,53.70
2018-09-06T11:13:31.190Z,54.30
2018-09-06T11:15:59.698Z,55.21
2018-09-06T11:18:28.205Z,55.17
2018-09-06T11:20:57.649Z,55.30
2018-09-06T11:23:25.998Z,55.23
2018-09-06T11:25:56.189Z,55.30
2018-09-06T11:28:24.781Z,53.97
2018-09-06T11:30:53.113Z,55.05
2018-09-06T11:33:22.705Z,53.30
2018-09-06T11:35:51.333Z,53.31
2018-09-06T11:38:20.480Z,53.58
2018-09-06T11:40:50.631Z,52.22
2018-09-06T11:43:19.049Z,51.60
2018-09-06T11:45:48.469Z,51.98
2018-09-06T11:48:17.517Z,49.93
2018-09-06T11:50:47.940Z,49.79
2018-09-06T11:53:17.133Z,49.21
2018-09-06T11:55:47.601Z,48.15
2018-09-06T11:58:16.462Z,48.56
2018-09-06T12:00:46.342Z,49.97
2018-09-06T12:03:16.523Z,49.42
2018-09-06T12:05:45.384Z,49.60
2018-09-06T12:08:13.764Z,49.96
2018-09-06T12:10:42.099Z,49.30
2018-09-06T12:13:10.417Z,49.28
2018-09-06T12:15:39.644Z,48.27
2018-09-06T12:18:08.906Z,49.70
2018-09-06T12:20:37.313Z,50.83
2018-09-06T12:23:05.769Z,49.63
2018-09-06T12:25:34.180Z,47.96
2018-09-06T12:28:02.605Z,47.38
2018-09-06T12:30:30.956Z,47.92
2018-09-06T12:32:59.942Z,47.55
2018-09-06T12:35:28.422Z,47.31
2018-09-06T12:37:56.771Z,46.95
2018-09-06T12:41:28.372Z,46.29
2018-09-06T12:43:57.810Z,45.92
2018-09-06T12:46:26.206Z,45.55
2018-09-06T12:48:54.655Z,46.75
2018-09-06T12:51:22.989Z,47.58
2018-09-06T12:53:52.243Z,49.01
2018-09-06T12:56:22.289Z,48.45
2018-09-06T12:58:51.682Z,48.01
2018-09-06T13:01:22.259Z,48.38
2018-09-06T13:03:52.202Z,46.71
2018-09-06T13:06:22.613Z,47.10
2018-09-06T13:08:50.953Z,45.05
2018-09-06T13:11:21.293Z,47.98
2018-09-06T13:13:51.365Z,48.23
2018-09-06T13:16:21.429Z,49.51
2018-09-06T13:18:49.903Z,48.66
2018-09-06T13:21:18.578Z,48.35
2018-09-06T13:23:47.862Z,48.49
2018-09-06T13:26:17.517Z,49.60
2018-09-06T13:28:46.548Z,49.58
2018-09-06T13:31:14.961Z,50.03
2018-09-06T13:33:43.288Z,50.00
2018-09-06T13:36:11.628Z,49.67
2018-09-06T13:38:39.948Z,49.67
2018-09-06T13:41:08.284Z,47.77
2018-09-06T13:43:36.662Z,46.79
2018-09-06T13:46:05.245Z,47.20
2018-09-06T13:48:33.614Z,48.01
2018-09-06T13:51:01.995Z,48.68
2018-09-06T13:53:30.325Z,49.24
2018-09-06T13:55:58.912Z,49.10
2018-09-06T13:58:27.374Z,49.36
2018-09-06T14:00:55.705Z,50.37
2018-09-06T14:03:24.044Z,48.16
2018-09-06T14:05:55.281Z,48.65
2018-09-06T14:08:24.136Z,47.87
2018-09-06T14:10:53.598Z,48.29
2018-09-06T14:13:22.489Z,48.28
2018-09-06T14:15:52.319Z,47.50
2018-09-06T14:18:21.353Z,48.18
2018-09-06T14:20:50.325Z,48.09
2018-09-06T14:23:19.488Z,50.04
2018-09-06T14:25:48.813Z,51.10
2018-09-06T14:28:17.783Z,48.82
2018-09-06T14:30:46.602Z,50.22
2018-09-06T14:33:16.468Z,50.28
2018-09-06T14:35:45.523Z,50.48
2018-09-06T14:38:13.953Z,50.13
2018-09-06T14:40:42.241Z,50.22
2018-09-06T14:43:10.577Z,50.31
2018-09-06T14:45:38.985Z,49.99
2018-09-06T14:48:07.317Z,50.20
2018-09-06T14:50:35.649Z,49.94
2018-09-06T14:53:03.991Z,49.65
2018-09-06T14:55:32.354Z,51.20
2018-09-06T14:58:00.768Z,51.29
2018-09-06T15:00:29.101Z,51.15
2018-09-06T15:02:57.436Z,51.73
2018-09-06T15:05:25.752Z,52.72
2018-09-06T15:07:54.113Z,52.84
2018-09-06T15:10:23.557Z,53.59
2018-09-06T15:12:52.439Z,53.86
2018-09-06T15:15:21.486Z,53.35
2018-09-06T15:17:50.902Z,53.92
2018-09-06T15:20:19.262Z,54.73
2018-09-06T15:22:48.262Z,55.60
2018-09-06T15:25:17.158Z,55.54
2018-09-06T15:27:45.755Z,54.69
2018-09-06T15:30:14.089Z,55.57
2018-09-06T15:32:42.504Z,54.98
2018-09-06T15:35:10.823Z,53.80
2018-09-06T15:37:39.161Z,55.55
2018-09-06T15:40:07.590Z,54.88
2018-09-06T15:42:35.954Z,54.93
2018-09-06T15:45:05.612Z,54.43
2018-09-06T15:47:33.936Z,54.54
2018-09-06T15:50:02.777Z,53.62
2018-09-06T15:52:31.216Z,53.94
2018-09-06T15:54:59.637Z,53.85
2018-09-06T15:57:27.982Z,54.57
2018-09-06T15:59:56.318Z,54.76
2018-09-06T16:02:24.957Z,55.39
2018-09-06T16:04:53.294Z,54.96
2018-09-06T16:07:22.312Z,55.41
2018-09-06T16:09:51.235Z,57.03
2018-09-06T16:12:20.295Z,55.71
2018-09-06T16:14:49.108Z,56.56
2018-09-06T16:17:18.097Z,56.82
2018-09-06T16:19:47.742Z,57.87
2018-09-06T16:22:16.629Z,57.43
2018-09-06T16:24:45.511Z,57.38
2018-09-06T16:27:13.844Z,58.61
2018-09-06T16:29:42.186Z,58.10
2018-09-06T16:32:10.521Z,60.74
2018-09-06T16:34:38.905Z,61.88
2018-09-06T16:37:07.333Z,63.11
2018-09-06T16:39:35.910Z,63.14
2018-09-06T16:42:05.185Z,64.80
2018-09-06T16:44:33.548Z,67.47
2018-09-06T16:47:01.874Z,65.58
2018-09-06T16:49:31.216Z,67.09
2018-09-06T16:51:59.630Z,64.96
2018-09-06T16:54:28.057Z,66.79
2018-09-06T16:56:56.400Z,66.54
2018-09-06T16:59:24.941Z,67.50
2018-09-06T17:01:54.289Z,67.49
2018-09-06T17:04:23.853Z,65.95
2018-09-06T17:06:53.273Z,65.33
2018-09-06T17:09:22.904Z,66.04
2018-09-06T17:11:52.828Z,68.61
2018-09-06T17:14:22.089Z,66.21
2018-09-06T17:16:52.320Z,66.93
2018-09-06T17:19:21.397Z,68.46
2018-09-06T17:21:50.486Z,69.52
2018-09-06T17:24:20.354Z,68.29
2018-09-06T17:26:48.828Z,68.13
2018-09-06T17:29:18.348Z,67.12
2018-09-06T17:31:47.664Z,67.24
2018-09-06T17:34:16.719Z,70.46
2018-09-06T17:36:45.261Z,67.99
2018-09-06T17:39:14.054Z,70.20
2018-09-06T17:41:42.406Z,67.90
2018-09-06T17:44:10.797Z,69.76
2018-09-06T17:46:39.139Z,68.81
2018-09-06T17:49:07.639Z,68.22
2018-09-06T17:51:35.982Z,68.13
2018-09-06T17:54:04.311Z,68.30
2018-09-06T17:56:32.646Z,68.58
2018-09-06T17:59:01.312Z,67.48
2018-09-06T18:01:33.852Z,68.02
2018-09-06T18:04:02.705Z,67.17
2018-09-06T18:06:31.051Z,67.09
2018-09-06T18:08:59.401Z,67.23
2018-09-06T18:11:28.309Z,67.31
2018-09-06T18:13:57.905Z,68.19
2018-09-06T18:16:26.496Z,67.34
2018-09-06T18:18:55.185Z,68.31
2018-09-06T18:21:24.279Z,68.48
2018-09-06T18:23:54.892Z,68.33
2018-09-06T18:26:23.701Z,67.30
2018-09-06T18:28:52.425Z,68.20
2018-09-06T18:31:22.934Z,67.96
2018-09-06T18:33:52.269Z,68.71
2018-09-06T18:36:20.834Z,67.98
2018-09-06T18:38:51.581Z,68.41
2018-09-06T18:41:21.337Z,69.49
2018-09-06T18:43:51.454Z,67.67
2018-09-06T18:46:20.576Z,68.42
2018-09-06T18:48:48.909Z,69.83
2018-09-06T18:51:20.479Z,69.36
2018-09-06T18:53:49.206Z,69.59
2018-09-06T18:56:19.005Z,71.44
2018-09-06T18:58:48.692Z,71.27
2018-09-06T19:01:17.932Z,71.56
2018-09-06T19:03:47.497Z,71.71
2018-09-06T19:06:16.664Z,71.26
2018-09-06T19:08:45.746Z,71.90
2018-09-06T19:11:14.342Z,72.26
2018-09-06T19:13:42.853Z,73.00
2018-09-06T19:16:11.252Z,73.30
2018-09-06T19:18:40.704Z,74.37
2018-09-06T19:21:09.073Z,74.12
2018-09-06T19:23:37.429Z,73.57
2018-09-06T19:26:05.936Z,73.43
2018-09-06T19:28:34.481Z,75.07
2018-09-06T19:31:02.832Z,74.58
2018-09-06T19:33:32.122Z,74.11
2018-09-06T19:36:00.479Z,74.79
2018-09-06T19:38:31.874Z,74.49
2018-09-06T19:41:00.334Z,74.34
2018-09-06T19:43:28.749Z,76.31
2018-09-06T19:45:57.124Z,75.42
2018-09-06T19:48:26.633Z,76.15
2018-09-06T19:50:55.030Z,77.16
2018-09-06T19:53:23.412Z,77.64
2018-09-06T19:55:53.377Z,76.87
2018-09-06T19:58:23.128Z,76.78
2018-09-06T20:00:51.906Z,76.87
2018-09-06T20:03:20.889Z,78.32
2018-09-06T20:05:51.516Z,76.98
2018-09-06T20:08:21.420Z,78.87
2018-09-06T20:10:51.373Z,78.23
2018-09-06T20:13:21.476Z,78.84
2018-09-06T20:15:49.814Z,78.06
2018-09-06T20:18:18.527Z,80.56
2018-09-06T20:20:48.899Z,78.80
2018-09-06T20:23:20.689Z,79.56
2018-09-06T20:25:49.926Z,79.61
2018-09-06T20:28:18.922Z,79.37
2018-09-06T20:30:51.079Z,80.44
2018-09-06T20:33:21.741Z,80.03
2018-09-06T20:35:51.191Z,80.73
2018-09-06T20:38:21.830Z,80.11
2018-09-06T20:40:52.336Z,81.25
2018-09-06T20:43:22.344Z,81.65
2018-09-06T20:45:53.372Z,81.87
2018-09-06T20:48:22.818Z,82.40
2018-09-06T20:50:52.176Z,83.58
2018-09-06T20:53:22.644Z,83.50
2018-09-06T20:55:53.164Z,83.34
2018-09-06T20:58:23.323Z,83.68
2018-09-06T21:00:53.714Z,82.95
2018-09-06T21:03:22.777Z,84.19
2018-09-06T21:05:52.749Z,84.40
2018-09-06T21:08:22.462Z,84.27
2018-09-06T21:10:51.457Z,84.86
2018-09-06T21:13:19.833Z,84.69
2018-09-06T21:15:49.356Z,85.23
2018-09-06T21:18:18.534Z,85.86
2018-09-06T21:20:48.834Z,85.98
2018-09-06T21:23:18.552Z,85.92
2018-09-06T21:25:47.805Z,87.04
2018-09-06T21:28:16.857Z,86.64
2018-09-06T21:30:45.272Z,87.01
2018-09-06T21:33:14.669Z,87.69
2018-09-06T21:35:43.890Z,86.58
2018-09-06T21:38:12.346Z,88.61
2018-09-06T21:40:40.729Z,88.10
2018-09-06T21:43:09.985Z,88.27
2018-09-06T21:45:38.361Z,88.94
2018-09-06T21:48:06.732Z,88.03
2018-09-06T21:50:35.948Z,90.15
2018-09-06T21:53:04.460Z,88.72
2018-09-06T21:55:32.834Z,89.08
2018-09-06T21:58:01.223Z,89.42
2018-09-06T22:00:29.581Z,89.70
2018-09-06T22:03:03.205Z,90.40
2018-09-06T22:05:31.557Z,90.02
2018-09-06T22:07:59.925Z,89.76
2018-09-06T22:10:28.281Z,90.21
2018-09-06T22:12:57.608Z,90.87
2018-09-06T22:15:25.984Z,91.02
2018-09-06T22:17:54.320Z,91.09
2018-09-06T22:20:23.956Z,92.27
2018-09-06T22:22:53.991Z,91.96
2018-09-06T22:25:23.692Z,92.14
2018-09-06T22:27:53.048Z,93.08
2018-09-06T22:30:21.901Z,92.79
2018-09-06T22:32:51.026Z,92.47
2018-09-06T22:35:19.457Z,92.62
2018-09-06T22:37:48.756Z,93.67
2018-09-06T22:40:18.117Z,93.24
2018-09-06T22:42:47.592Z,93.51
2018-09-06T22:45:16.865Z,94.79
2018-09-06T22:47:47.397Z,94.08
2018-09-06T22:50:17.097Z,94.88
2018-09-06T22:52:47.011Z,95.07
2018-09-06T22:55:15.402Z,95.76
2018-09-06T22:57:44.673Z,96.21
2018-09-06T23:00:13.007Z,96.38
2018-09-06T23:03:49.313Z,96.57
2018-09-06T23:06:24.523Z,97.95
2018-09-06T23:08:54.208Z,97.63
2018-09-06T23:11:23.200Z,97.88
2018-09-06T23:13:53.054Z,97.72
2018-09-06T23:16:21.833Z,97.68
2018-09-06T23:18:51.077Z,98.03
2018-09-06T23:21:21.426Z,98.71
2018-09-06T23:23:51.537Z,98.83
2018-09-06T23:26:21.488Z,99.33
2018-09-06T23:28:50.270Z,99.64
2018-09-06T23:31:18.601Z,99.67
2018-09-06T23:33:46.966Z,100.00
2018-09-06T23:36:15.883Z,100.00
2018-09-06T23:38:44.221Z,100.00
2018-09-06T23:41:12.605Z,100.00
2018-09-06T23:43:41.003Z,99.74
2018-09-06T23:46:10.265Z,100.00
2018-09-06T23:48:38.622Z,99.87
2018-09-06T23:51:07.976Z,99.86
2018-09-06T23:53:36.369Z,98.88
2018-09-06T23:56:04.730Z,99.86
2018-09-06T23:58:33.125Z,99.85
