createdAt,value
2023-04-15T00:00:07.562Z,2.58
2023-04-15T00:01:07.548Z,2.40
2023-04-15T00:02:07.637Z,2.25
2023-04-15T00:03:07.763Z,2.52
2023-04-15T00:04:07.729Z,2.55
2023-04-15T00:05:07.653Z,2.05
2023-04-15T00:06:07.730Z,2.69
2023-04-15T00:07:07.710Z,3.15
2023-04-15T00:08:07.724Z,2.67
2023-04-15T00:09:07.757Z,2.21
2023-04-15T00:10:07.782Z,2.83
2023-04-15T00:11:07.798Z,2.46
2023-04-15T00:12:07.806Z,2.63
2023-04-15T00:13:07.817Z,2.72
2023-04-15T00:14:07.868Z,2.48
2023-04-15T00:15:07.896Z,2.74
2023-04-15T00:16:07.918Z,2.90
2023-04-15T00:17:07.980Z,3.00
2023-04-15T00:18:08.001Z,3.14
2023-04-15T00:19:08.013Z,2.96
2023-04-15T00:20:08.028Z,3.52
2023-04-15T00:21:08.067Z,3.37
2023-04-15T00:22:08.091Z,3.64
2023-04-15T00:23:08.089Z,3.58
2023-04-15T00:24:08.127Z,3.79
2023-04-15T00:25:08.142Z,4.07
2023-04-15T00:26:08.161Z,3.52
2023-04-15T00:27:08.176Z,4.04
2023-04-15T00:28:08.183Z,3.75
2023-04-15T00:29:08.235Z,3.68
2023-04-15T00:30:08.234Z,3.65
2023-04-15T00:31:08.323Z,4.18
2023-04-15T00:32:08.272Z,4.19
2023-04-15T00:33:08.320Z,3.73
2023-04-15T00:34:08.369Z,3.31
2023-04-15T00:35:08.401Z,3.64
2023-04-15T00:36:08.436Z,4.05
2023-04-15T00:37:08.451Z,3.66
2023-04-15T00:38:08.485Z,3.95
2023-04-15T00:39:08.526Z,4.20
2023-04-15T00:40:08.569Z,3.69
2023-04-15T00:41:08.597Z,4.06
2023-04-15T00:42:08.594Z,3.66
2023-04-15T00:43:08.642Z,4.30
2023-04-15T00:44:08.663Z,3.81
2023-04-15T00:45:08.757Z,3.36
2023-04-15T00:46:08.703Z,3.10
2023-04-15T00:47:08.683Z,3.05
2023-04-15T00:48:08.723Z,3.14
2023-04-15T00:49:08.759Z,2.88
2023-04-15T00:50:08.764Z,3.10
2023-04-15T00:51:08.779Z,2.85
2023-04-15T00:52:08.805Z,2.56
2023-04-15T00:53:08.812Z,2.47
2023-04-15T00:54:08.826Z,2.41
2023-04-15T00:55:08.864Z,2.77
2023-04-15T00:56:08.851Z,2.45
2023-04-15T00:57:08.858Z,2.30
2023-04-15T00:58:08.840Z,2.48
2023-04-15T00:59:08.884Z,2.30
2023-04-15T01:00:08.892Z,2.34
2023-04-15T01:01:08.917Z,2.21
2023-04-15T01:02:08.967Z,2.03
2023-04-15T01:03:09.032Z,2.39
2023-04-15T01:04:08.964Z,2.18
2023-04-15T01:05:08.949Z,1.71
2023-04-15T01:06:08.968Z,2.12
2023-04-15T01:07:09.028Z,2.07
2023-04-15T01:08:09.017Z,2.09
2023-04-15T01:09:09.023Z,1.76
2023-04-15T01:10:09.056Z,1.96
2023-04-15T01:11:09.085Z,1.70
2023-04-15T01:12:09.119Z,1.86
2023-04-15T01:13:09.140Z,1.76
2023-04-15T01:14:09.150Z,1.70
2023-04-15T01:15:09.160Z,1.75
2023-04-15T01:16:09.210Z,1.88
2023-04-15T01:17:09.205Z,1.80
2023-04-15T01:18:09.262Z,1.84
2023-04-15T01:19:09.320Z,1.64
2023-04-15T01:20:09.384Z,1.71
2023-04-15T01:21:09.443Z,1.79
2023-04-15T01:22:09.468Z,1.70
2023-04-15T01:23:09.505Z,1.64
2023-04-15T01:24:09.548Z,1.79
2023-04-15T01:25:09.572Z,1.99
2023-04-15T01:26:09.617Z,1.60
2023-04-15T01:27:09.658Z,1.71
2023-04-15T01:28:09.717Z,1.97
2023-04-15T01:29:09.749Z,1.67
2023-04-15T01:30:09.777Z,1.69
2023-04-15T01:31:09.846Z,1.61
2023-04-15T01:32:09.852Z,1.30
2023-04-15T01:33:09.892Z,1.57
2023-04-15T01:34:09.964Z,1.64
2023-04-15T01:35:10.013Z,1.50
2023-04-15T01:36:10.058Z,1.57
2023-04-15T01:37:10.126Z,1.52
2023-04-15T01:38:10.171Z,1.37
2023-04-15T01:39:10.227Z,1.71
2023-04-15T01:40:10.281Z,1.80
2023-04-15T01:41:10.315Z,1.75
2023-04-15T01:42:10.345Z,1.42
2023-04-15T01:43:10.380Z,1.57
2023-04-15T01:44:10.432Z,1.62
2023-04-15T01:45:10.509Z,1.84
2023-04-15T01:46:10.511Z,1.84
2023-04-15T01:47:10.521Z,1.27
2023-04-15T01:48:10.560Z,1.64
2023-04-15T01:49:10.612Z,1.55
2023-04-15T01:50:10.650Z,1.43
2023-04-15T01:51:10.669Z,1.23
2023-04-15T01:52:10.746Z,1.39
2023-04-15T01:53:10.768Z,1.40
2023-04-15T01:54:10.887Z,1.38
2023-04-15T01:55:10.890Z,1.45
2023-04-15T01:56:10.937Z,1.56
2023-04-15T01:57:10.987Z,1.37
2023-04-15T01:58:11.052Z,0.98
2023-04-15T01:59:11.142Z,1.25
2023-04-15T02:00:11.158Z,1.28
2023-04-15T02:01:11.349Z,1.44
2023-04-15T02:02:11.292Z,1.36
2023-04-15T02:03:11.356Z,1.46
2023-04-15T02:04:11.387Z,0.94
2023-04-15T02:05:11.405Z,1.08
2023-04-15T02:06:11.478Z,1.32
2023-04-15T02:07:11.535Z,1.43
2023-04-15T02:08:11.585Z,1.14
2023-04-15T02:09:11.629Z,1.10
2023-04-15T02:10:11.694Z,1.02
2023-04-15T02:11:11.770Z,0.82
2023-04-15T02:12:11.812Z,1.20
2023-04-15T02:13:11.870Z,1.39
2023-04-15T02:14:11.916Z,1.17
2023-04-15T02:15:12.009Z,1.31
2023-04-15T02:16:12.050Z,1.13
2023-04-15T02:17:12.096Z,0.94
2023-04-15T02:18:12.126Z,0.94
2023-04-15T02:19:12.200Z,1.06
2023-04-15T02:20:12.257Z,1.34
2023-04-15T02:21:12.325Z,1.13
2023-04-15T02:22:12.377Z,1.12
2023-04-15T02:23:12.451Z,1.22
2023-04-15T02:24:12.548Z,0.97
2023-04-15T02:25:12.553Z,1.08
2023-04-15T02:26:12.614Z,0.95
2023-04-15T02:27:12.692Z,0.87
2023-04-15T02:28:12.730Z,1.07
2023-04-15T02:29:12.786Z,0.91
2023-04-15T02:30:12.840Z,0.79
2023-04-15T02:31:12.903Z,1.16
2023-04-15T02:32:13.157Z,0.96
2023-04-15T02:33:12.991Z,1.11
2023-04-15T02:34:13.031Z,1.09
2023-04-15T02:35:13.078Z,0.96
2023-04-15T02:36:13.115Z,1.08
2023-04-15T02:37:13.208Z,0.84
2023-04-15T02:38:13.246Z,0.94
2023-04-15T02:39:13.312Z,1.11
2023-04-15T02:40:13.497Z,0.97
2023-04-15T02:41:13.364Z,0.88
2023-04-15T02:42:13.444Z,1.04
2023-04-15T02:43:13.453Z,0.87
2023-04-15T02:44:13.453Z,1.08
2023-04-15T02:45:13.489Z,1.11
2023-04-15T02:46:13.534Z,1.21
2023-04-15T02:47:13.511Z,1.15
2023-04-15T02:48:13.510Z,1.04
2023-04-15T02:49:13.542Z,1.41
2023-04-15T02:50:13.622Z,1.16
2023-04-15T02:51:13.652Z,1.32
2023-04-15T02:52:13.666Z,1.39
2023-04-15T02:53:13.688Z,1.01
2023-04-15T02:54:13.752Z,1.23
2023-04-15T02:55:13.808Z,1.14
2023-04-15T02:56:13.852Z,1.12
2023-04-15T02:57:13.923Z,1.33
2023-04-15T02:58:13.979Z,1.86
2023-04-15T02:59:14.029Z,1.45
2023-04-15T03:00:14.101Z,1.36
2023-04-15T03:01:14.174Z,0.90
2023-04-15T03:02:14.270Z,0.87
2023-04-15T03:03:14.367Z,1.39
2023-04-15T03:04:14.500Z,1.17
2023-04-15T03:05:14.344Z,1.04
2023-04-15T03:06:14.393Z,0.99
2023-04-15T03:07:14.441Z,0.87
2023-04-15T03:08:14.482Z,0.99
2023-04-15T03:09:14.531Z,1.48
2023-04-15T03:10:14.524Z,0.98
2023-04-15T03:11:14.524Z,1.08
2023-04-15T03:12:14.506Z,0.89
2023-04-15T03:13:14.522Z,1.11
2023-04-15T03:14:14.511Z,1.13
2023-04-15T03:15:14.545Z,0.68
2023-04-15T03:16:14.675Z,1.06
2023-04-15T03:17:14.530Z,1.10
2023-04-15T03:18:14.559Z,0.95
2023-04-15T03:19:14.554Z,0.90
2023-04-15T03:20:14.648Z,1.05
2023-04-15T03:21:14.631Z,1.01
2023-04-15T03:22:14.641Z,1.24
2023-04-15T03:23:14.624Z,0.89
2023-04-15T03:24:14.653Z,0.82
2023-04-15T03:25:14.663Z,1.07
2023-04-15T03:26:14.656Z,1.13
2023-04-15T03:27:14.632Z,1.02
2023-04-15T03:28:14.646Z,0.90
2023-04-15T03:29:14.738Z,1.00
2023-04-15T03:30:14.679Z,0.80
2023-04-15T03:31:14.751Z,1.07
2023-04-15T03:32:14.735Z,1.23
2023-04-15T03:33:14.745Z,0.98
2023-04-15T03:34:14.776Z,1.01
2023-04-15T03:35:14.788Z,1.34
2023-04-15T03:36:14.825Z,1.08
2023-04-15T03:37:14.856Z,1.11
2023-04-15T03:38:14.886Z,1.11
2023-04-15T03:39:14.916Z,1.19
2023-04-15T03:40:14.959Z,1.35
2023-04-15T03:41:14.992Z,1.20
2023-04-15T03:42:15.037Z,0.94
2023-04-15T03:43:15.121Z,0.88
2023-04-15T03:44:15.150Z,1.11
2023-04-15T03:45:15.198Z,1.17
2023-04-15T03:46:15.278Z,0.79
2023-04-15T03:47:15.336Z,1.09
2023-04-15T03:48:18.139Z,0.92
2023-04-15T03:49:15.383Z,1.67
2023-04-15T03:50:15.377Z,0.68
2023-04-15T03:51:15.345Z,1.16
2023-04-15T03:52:15.356Z,0.95
2023-04-15T03:53:15.335Z,0.93
2023-04-15T03:54:15.341Z,1.07
2023-04-15T03:55:15.337Z,0.92
2023-04-15T03:56:15.314Z,0.97
2023-04-15T03:57:15.301Z,1.04
2023-04-15T03:58:15.312Z,0.88
2023-04-15T03:59:15.290Z,0.83
2023-04-15T04:00:15.288Z,0.93
2023-04-15T04:01:15.300Z,0.95
2023-04-15T04:02:15.342Z,0.95
2023-04-15T04:03:15.435Z,1.02
2023-04-15T04:04:15.370Z,0.95
2023-04-15T04:05:15.263Z,1.08
2023-04-15T04:06:15.254Z,0.91
2023-04-15T04:07:15.254Z,1.07
2023-04-15T04:08:15.226Z,1.00
2023-04-15T04:09:15.229Z,0.78
2023-04-15T04:10:15.222Z,1.13
2023-04-15T04:11:15.209Z,1.10
2023-04-15T04:12:15.207Z,0.86
2023-04-15T04:13:15.209Z,1.05
2023-04-15T04:14:15.196Z,0.98
2023-04-15T04:15:15.188Z,0.97
2023-04-15T04:16:15.330Z,1.01
2023-04-15T04:17:15.185Z,1.04
2023-04-15T04:18:15.152Z,1.03
2023-04-15T04:19:15.143Z,0.84
2023-04-15T04:20:15.145Z,0.75
2023-04-15T04:21:15.168Z,0.71
2023-04-15T04:22:15.138Z,1.01
2023-04-15T04:23:15.138Z,0.95
2023-04-15T04:24:15.111Z,0.94
2023-04-15T04:25:15.115Z,1.04
2023-04-15T04:26:15.124Z,0.98
2023-04-15T04:27:15.091Z,0.96
2023-04-15T04:28:15.103Z,1.31
2023-04-15T04:29:15.075Z,0.86
2023-04-15T04:30:15.084Z,0.97
2023-04-15T04:31:15.073Z,1.17
2023-04-15T04:32:15.144Z,0.98
2023-04-15T04:33:15.110Z,1.21
2023-04-15T04:34:15.125Z,1.48
2023-04-15T04:35:15.136Z,1.11
2023-04-15T04:36:15.161Z,1.17
2023-04-15T04:37:15.134Z,1.24
2023-04-15T04:38:15.153Z,1.02
2023-04-15T04:39:15.203Z,0.91
2023-04-15T04:40:15.194Z,1.06
2023-04-15T04:41:15.209Z,1.18
2023-04-15T04:42:15.259Z,0.91
2023-04-15T04:43:15.321Z,0.82
2023-04-15T04:44:15.387Z,0.76
2023-04-15T04:45:15.441Z,1.12
2023-04-15T04:46:15.572Z,1.01
2023-04-15T04:47:15.530Z,0.87
2023-04-15T04:48:15.601Z,1.04
2023-04-15T04:49:15.673Z,0.93
2023-04-15T04:50:15.684Z,0.99
2023-04-15T04:51:15.739Z,1.24
2023-04-15T04:52:15.804Z,1.10
2023-04-15T04:53:15.848Z,0.92
2023-04-15T04:54:15.886Z,0.84
2023-04-15T04:55:15.933Z,0.89
2023-04-15T04:56:15.986Z,0.68
2023-04-15T04:57:16.069Z,0.68
2023-04-15T04:58:16.125Z,0.88
2023-04-15T04:59:16.923Z,0.85
2023-04-15T05:00:16.217Z,1.33
2023-04-15T05:01:16.302Z,1.00
2023-04-15T05:02:16.415Z,0.99
2023-04-15T05:03:16.568Z,1.21
2023-04-15T05:04:16.545Z,1.21
2023-04-15T05:05:16.470Z,0.89
2023-04-15T05:06:16.486Z,1.26
2023-04-15T05:07:16.514Z,1.25
2023-04-15T05:08:16.523Z,0.77
2023-04-15T05:09:16.616Z,0.96
2023-04-15T05:10:16.572Z,1.01
2023-04-15T05:11:16.564Z,1.00
2023-04-15T05:12:16.604Z,0.74
2023-04-15T05:13:16.626Z,0.82
2023-04-15T05:14:16.619Z,0.89
2023-04-15T05:15:16.667Z,0.99
2023-04-15T05:16:16.739Z,0.77
2023-04-15T05:17:16.664Z,1.04
2023-04-15T05:18:16.703Z,0.58
2023-04-15T05:19:16.724Z,1.15
2023-04-15T05:20:16.750Z,1.01
2023-04-15T05:21:16.774Z,0.98
2023-04-15T05:22:16.781Z,1.06
2023-04-15T05:23:16.809Z,1.00
2023-04-15T05:24:16.826Z,1.08
2023-04-15T05:25:16.841Z,0.73
2023-04-15T05:26:16.848Z,0.93
2023-04-15T05:27:16.843Z,0.88
2023-04-15T05:28:16.867Z,0.75
2023-04-15T05:29:16.884Z,1.11
2023-04-15T05:30:16.918Z,1.13
2023-04-15T05:31:16.997Z,0.82
2023-04-15T05:32:16.993Z,1.20
2023-04-15T05:33:17.052Z,0.88
2023-04-15T05:34:17.105Z,1.01
2023-04-15T05:35:17.151Z,0.84
2023-04-15T05:36:17.185Z,1.40
2023-04-15T05:37:17.232Z,1.31
2023-04-15T05:38:17.279Z,1.54
2023-04-15T05:39:17.323Z,1.34
2023-04-15T05:40:17.344Z,1.51
2023-04-15T05:41:19.742Z,1.19
2023-04-15T05:42:17.602Z,1.35
2023-04-15T05:43:17.622Z,1.29
2023-04-15T05:44:17.672Z,1.44
2023-04-15T05:45:17.707Z,1.41
2023-04-15T05:46:17.910Z,1.24
2023-04-15T05:47:17.856Z,1.45
2023-04-15T05:48:17.840Z,1.06
2023-04-15T05:49:17.866Z,1.41
2023-04-15T05:50:17.931Z,0.93
2023-04-15T05:51:17.953Z,1.28
2023-04-15T05:52:17.974Z,1.16
2023-04-15T05:53:17.989Z,1.24
2023-04-15T05:54:20.016Z,1.25
2023-04-15T05:55:18.051Z,0.93
2023-04-15T05:56:18.048Z,0.93
2023-04-15T05:57:18.062Z,1.05
2023-04-15T05:58:18.073Z,1.05
2023-04-15T05:59:18.103Z,0.89
2023-04-15T06:00:18.095Z,1.08
2023-04-15T06:01:18.141Z,1.05
2023-04-15T06:02:18.172Z,1.04
2023-04-15T06:03:18.302Z,1.26
2023-04-15T06:04:18.308Z,1.10
2023-04-15T06:05:18.180Z,1.17
2023-04-15T06:06:18.178Z,1.02
2023-04-15T06:07:18.166Z,1.23
2023-04-15T06:08:18.170Z,0.98
2023-04-15T06:09:18.200Z,1.24
2023-04-15T06:10:18.201Z,1.12
2023-04-15T06:11:18.238Z,1.00
2023-04-15T06:12:18.226Z,0.69
2023-04-15T06:13:18.262Z,1.07
2023-04-15T06:14:18.297Z,0.99
2023-04-15T06:15:18.339Z,1.09
2023-04-15T06:16:18.454Z,0.95
2023-04-15T06:17:18.527Z,1.08
2023-04-15T06:18:18.485Z,1.22
2023-04-15T06:19:18.546Z,1.13
2023-04-15T06:20:18.605Z,1.04
2023-04-15T06:21:18.673Z,1.20
2023-04-15T06:22:18.753Z,1.81
2023-04-15T06:23:18.801Z,2.01
2023-04-15T06:24:18.897Z,2.70
2023-04-15T06:25:18.936Z,1.90
2023-04-15T06:26:18.963Z,1.67
2023-04-15T06:27:18.940Z,1.51
2023-04-15T06:28:18.951Z,1.54
2023-04-15T06:29:18.949Z,1.60
2023-04-15T06:30:18.954Z,1.55
2023-04-15T06:31:19.129Z,1.55
2023-04-15T06:32:19.034Z,1.73
2023-04-15T06:33:19.057Z,1.80
2023-04-15T06:34:19.102Z,1.40
2023-04-15T06:35:19.159Z,1.55
2023-04-15T06:36:19.171Z,2.08
2023-04-15T06:37:19.184Z,1.73
2023-04-15T06:38:19.243Z,1.67
2023-04-15T06:39:19.296Z,1.49
2023-04-15T06:40:19.337Z,1.50
2023-04-15T06:41:19.410Z,1.41
2023-04-15T06:42:19.479Z,1.33
2023-04-15T06:43:19.517Z,1.41
2023-04-15T06:44:19.590Z,1.53
2023-04-15T06:45:19.753Z,1.47
2023-04-15T06:46:19.873Z,1.44
2023-04-15T06:47:19.787Z,1.26
2023-04-15T06:48:19.813Z,1.31
2023-04-15T06:49:19.882Z,1.40
2023-04-15T06:50:19.944Z,1.45
2023-04-15T06:51:20.005Z,2.00
2023-04-15T06:52:20.063Z,1.79
2023-04-15T06:53:20.115Z,1.48
2023-04-15T06:54:20.136Z,1.36
2023-04-15T06:55:20.221Z,1.34
2023-04-15T06:56:20.273Z,1.34
2023-04-15T06:57:20.307Z,1.43
2023-04-15T06:58:20.362Z,1.21
2023-04-15T06:59:20.400Z,1.34
2023-04-15T07:00:20.472Z,1.30
2023-04-15T07:01:20.509Z,1.30
2023-04-15T07:02:20.563Z,1.32
2023-04-15T07:03:20.579Z,1.22
2023-04-15T07:04:20.659Z,1.61
2023-04-15T07:05:20.626Z,1.00
2023-04-15T07:06:20.647Z,1.13
2023-04-15T07:07:20.690Z,1.49
2023-04-15T07:08:20.718Z,1.50
2023-04-15T07:09:20.726Z,1.27
2023-04-15T07:10:20.770Z,1.17
2023-04-15T07:11:20.768Z,1.75
2023-04-15T07:12:20.787Z,1.39
2023-04-15T07:13:20.775Z,1.49
2023-04-15T07:14:20.771Z,1.46
2023-04-15T07:15:20.855Z,1.67
2023-04-15T07:16:20.869Z,1.46
2023-04-15T07:17:20.879Z,1.38
2023-04-15T07:18:20.877Z,1.47
2023-04-15T07:19:20.874Z,1.29
2023-04-15T07:20:20.902Z,1.51
2023-04-15T07:21:20.890Z,1.86
2023-04-15T07:22:20.896Z,1.34
2023-04-15T07:23:20.928Z,1.33
2023-04-15T07:24:20.948Z,1.53
2023-04-15T07:25:20.956Z,1.57
2023-04-15T07:26:20.994Z,1.24
2023-04-15T07:27:21.028Z,1.60
2023-04-15T07:28:21.079Z,1.45
2023-04-15T07:29:21.121Z,1.60
2023-04-15T07:30:21.165Z,1.66
2023-04-15T07:31:21.216Z,1.31
2023-04-15T07:32:21.226Z,1.23
2023-04-15T07:33:21.226Z,1.94
2023-04-15T07:34:21.294Z,1.55
2023-04-15T07:35:21.297Z,1.48
2023-04-15T07:36:21.328Z,1.47
2023-04-15T07:37:21.404Z,1.11
2023-04-15T07:38:21.427Z,1.07
2023-04-15T07:39:21.488Z,1.44
2023-04-15T07:40:21.546Z,1.24
2023-04-15T07:41:21.588Z,1.29
2023-04-15T07:42:21.657Z,1.22
2023-04-15T07:43:21.724Z,1.36
2023-04-15T07:44:21.790Z,1.22
2023-04-15T07:45:21.831Z,1.21
2023-04-15T07:46:21.944Z,1.46
2023-04-15T07:47:21.960Z,1.32
2023-04-15T07:48:21.980Z,1.33
2023-04-15T07:49:22.036Z,1.84
2023-04-15T07:50:22.094Z,1.22
2023-04-15T07:51:22.139Z,1.20
2023-04-15T07:52:22.200Z,1.45
2023-04-15T07:53:22.231Z,1.35
2023-04-15T07:54:22.291Z,1.19
2023-04-15T07:55:22.361Z,1.36
2023-04-15T07:56:22.402Z,1.12
2023-04-15T07:57:22.452Z,1.47
2023-04-15T07:58:22.507Z,1.48
2023-04-15T07:59:22.538Z,1.18
2023-04-15T08:00:22.679Z,1.68
2023-04-15T08:01:22.645Z,1.44
2023-04-15T08:02:22.822Z,1.19
2023-04-15T08:03:22.882Z,1.60
2023-04-15T08:04:22.886Z,1.33
2023-04-15T08:05:22.777Z,1.38
2023-04-15T08:06:22.833Z,1.81
2023-04-15T08:07:22.814Z,1.44
2023-04-15T08:08:22.871Z,1.09
2023-04-15T08:09:22.855Z,1.44
2023-04-15T08:10:22.875Z,1.41
2023-04-15T08:11:22.895Z,1.51
2023-04-15T08:12:22.914Z,1.30
2023-04-15T08:13:22.909Z,0.95
2023-04-15T08:14:22.926Z,1.32
2023-04-15T08:15:22.945Z,1.52
2023-04-15T08:16:23.016Z,1.49
2023-04-15T08:17:22.986Z,1.49
2023-04-15T08:18:22.966Z,1.49
2023-04-15T08:19:22.981Z,1.37
2023-04-15T08:20:22.973Z,1.58
2023-04-15T08:21:23.003Z,1.45
2023-04-15T08:22:22.987Z,1.31
2023-04-15T08:23:22.947Z,1.28
2023-04-15T08:24:22.978Z,1.18
2023-04-15T08:25:22.987Z,1.25
2023-04-15T08:26:23.000Z,1.26
2023-04-15T08:27:23.063Z,0.97
2023-04-15T08:28:23.126Z,1.00
2023-04-15T08:29:23.190Z,1.49
2023-04-15T08:30:23.220Z,1.11
2023-04-15T08:31:23.315Z,1.09
2023-04-15T08:32:23.319Z,1.08
2023-04-15T08:33:23.317Z,1.18
2023-04-15T08:34:23.391Z,1.22
2023-04-15T08:35:23.454Z,1.28
2023-04-15T08:36:23.526Z,1.22
2023-04-15T08:37:23.557Z,1.02
2023-04-15T08:38:23.632Z,1.05
2023-04-15T08:39:23.669Z,1.11
2023-04-15T08:40:23.799Z,1.32
2023-04-15T08:41:23.810Z,1.35
2023-04-15T08:42:23.852Z,1.40
2023-04-15T08:43:23.920Z,1.15
2023-04-15T08:44:23.980Z,1.29
2023-04-15T08:45:24.029Z,1.52
2023-04-15T08:46:24.262Z,1.37
2023-04-15T08:47:24.138Z,1.09
2023-04-15T08:48:24.158Z,1.50
2023-04-15T08:49:24.189Z,1.17
2023-04-15T08:50:24.226Z,1.43
2023-04-15T08:51:25.042Z,1.34
2023-04-15T08:52:24.245Z,1.09
2023-04-15T08:53:24.279Z,1.33
2023-04-15T08:54:24.304Z,1.39
2023-04-15T08:55:24.319Z,1.46
2023-04-15T08:56:24.361Z,1.05
2023-04-15T08:57:24.376Z,1.10
2023-04-15T08:58:24.405Z,1.12
2023-04-15T08:59:24.426Z,1.05
2023-04-15T09:00:24.454Z,1.20
2023-04-15T09:01:24.477Z,1.22
2023-04-15T09:02:24.522Z,1.31
2023-04-15T09:03:24.511Z,1.17
2023-04-15T09:04:24.488Z,1.11
2023-04-15T09:05:24.474Z,1.23
2023-04-15T09:06:24.498Z,1.36
2023-04-15T09:07:24.509Z,1.31
2023-04-15T09:08:24.633Z,1.49
2023-04-15T09:09:24.554Z,1.38
2023-04-15T09:10:24.558Z,1.43
2023-04-15T09:11:24.564Z,1.09
2023-04-15T09:12:24.560Z,1.30
2023-04-15T09:13:24.586Z,1.37
2023-04-15T09:14:24.616Z,1.94
2023-04-15T09:15:24.638Z,1.43
2023-04-15T09:16:24.673Z,1.49
2023-04-15T09:17:24.652Z,1.32
2023-04-15T09:18:24.633Z,1.40
2023-04-15T09:19:24.614Z,1.27
2023-04-15T09:20:24.650Z,1.10
2023-04-15T09:21:25.387Z,1.18
2023-04-15T09:22:24.722Z,1.37
2023-04-15T09:23:24.753Z,1.22
2023-04-15T09:24:24.812Z,1.16
2023-04-15T09:25:24.919Z,1.25
2023-04-15T09:26:24.939Z,1.08
2023-04-15T09:27:25.003Z,1.18
2023-04-15T09:28:25.041Z,0.97
2023-04-15T09:29:25.103Z,1.06
2023-04-15T09:30:25.149Z,0.94
2023-04-15T09:31:25.280Z,1.04
2023-04-15T09:32:25.315Z,1.00
2023-04-15T09:33:25.332Z,1.48
2023-04-15T09:34:25.370Z,1.15
2023-04-15T09:35:25.432Z,1.34
2023-04-15T09:36:25.499Z,1.47
2023-04-15T09:37:32.486Z,1.27
2023-04-15T09:38:26.544Z,1.14
2023-04-15T09:39:25.553Z,1.10
2023-04-15T09:40:25.529Z,1.26
2023-04-15T09:41:25.526Z,1.00
2023-04-15T09:42:25.554Z,1.27
2023-04-15T09:43:25.515Z,1.25
2023-04-15T09:44:25.502Z,1.06
2023-04-15T09:45:28.797Z,1.31
2023-04-15T09:46:25.492Z,1.00
2023-04-15T09:47:25.506Z,1.25
2023-04-15T09:48:25.475Z,1.14
2023-04-15T09:49:25.471Z,0.94
2023-04-15T09:50:25.470Z,1.29
2023-04-15T09:51:25.445Z,1.09
2023-04-15T09:52:25.490Z,0.87
2023-04-15T09:53:25.447Z,1.02
2023-04-15T09:54:25.433Z,0.93
2023-04-15T09:55:25.428Z,0.75
2023-04-15T09:56:25.421Z,1.39
2023-04-15T09:57:25.430Z,0.85
2023-04-15T09:58:25.419Z,1.06
2023-04-15T09:59:25.428Z,1.19
2023-04-15T10:00:25.414Z,0.92
2023-04-15T10:01:25.480Z,0.68
2023-04-15T10:02:25.498Z,0.92
2023-04-15T10:03:25.453Z,1.25
2023-04-15T10:04:25.687Z,1.55
2023-04-15T10:05:25.370Z,0.99
2023-04-15T10:06:25.342Z,1.24
2023-04-15T10:07:25.340Z,0.94
2023-04-15T10:08:25.355Z,1.20
2023-04-15T10:09:25.345Z,0.83
2023-04-15T10:10:25.325Z,1.03
2023-04-15T10:11:25.316Z,1.15
2023-04-15T10:12:25.324Z,0.84
2023-04-15T10:13:25.303Z,1.14
2023-04-15T10:14:25.310Z,0.86
2023-04-15T10:15:25.290Z,1.03
2023-04-15T10:16:25.464Z,1.10
2023-04-15T10:17:25.277Z,0.99
2023-04-15T10:18:25.264Z,1.29
2023-04-15T10:19:25.286Z,1.09
2023-04-15T10:20:25.257Z,1.13
2023-04-15T10:21:25.267Z,1.14
2023-04-15T10:22:25.336Z,0.89
2023-04-15T10:23:25.416Z,1.07
2023-04-15T10:24:25.433Z,1.04
2023-04-15T10:25:25.497Z,1.09
2023-04-15T10:26:25.540Z,1.30
2023-04-15T10:27:25.569Z,0.96
2023-04-15T10:28:25.616Z,1.01
2023-04-15T10:29:25.652Z,1.08
2023-04-15T10:30:25.666Z,0.89
2023-04-15T10:31:25.713Z,1.11
2023-04-15T10:32:25.712Z,1.14
2023-04-15T10:33:25.713Z,0.97
2023-04-15T10:34:25.756Z,0.89
2023-04-15T10:35:25.773Z,1.16
2023-04-15T10:36:25.816Z,1.32
2023-04-15T10:37:25.838Z,0.98
2023-04-15T10:38:25.882Z,1.12
2023-04-15T10:39:25.937Z,1.13
2023-04-15T10:40:25.984Z,1.28
2023-04-15T10:41:26.058Z,1.03
2023-04-15T10:42:26.085Z,0.96
2023-04-15T10:43:26.140Z,1.15
2023-04-15T10:44:26.174Z,0.93
2023-04-15T10:45:26.228Z,1.05
2023-04-15T10:46:26.313Z,1.11
2023-04-15T10:47:26.351Z,1.01
2023-04-15T10:48:26.351Z,1.33
2023-04-15T10:49:26.417Z,0.86
2023-04-15T10:50:26.492Z,1.12
2023-04-15T10:51:26.544Z,1.09
2023-04-15T10:52:26.612Z,1.12
2023-04-15T10:53:26.619Z,1.16
2023-04-15T10:54:26.676Z,1.28
2023-04-15T10:55:26.701Z,1.08
2023-04-15T10:56:26.715Z,1.08
2023-04-15T10:57:26.737Z,0.88
2023-04-15T10:58:26.756Z,1.13
2023-04-15T10:59:26.795Z,0.96
2023-04-15T11:00:26.829Z,0.98
2023-04-15T11:01:26.835Z,1.01
2023-04-15T11:02:26.907Z,0.99
2023-04-15T11:03:26.900Z,1.60
2023-04-15T11:04:26.885Z,1.09
2023-04-15T11:05:26.889Z,1.21
2023-04-15T11:06:26.882Z,1.37
2023-04-15T11:07:26.891Z,1.95
2023-04-15T11:08:26.890Z,2.44
2023-04-15T11:09:26.906Z,2.56
2023-04-15T11:10:26.937Z,2.38
2023-04-15T11:11:26.942Z,2.89
2023-04-15T11:12:26.942Z,2.30
2023-04-15T11:13:26.957Z,2.19
2023-04-15T11:14:26.970Z,2.48
2023-04-15T11:15:26.995Z,2.05
2023-04-15T11:16:27.033Z,2.13
2023-04-15T11:17:27.030Z,2.18
2023-04-15T11:18:27.014Z,2.21
2023-04-15T11:19:27.005Z,2.45
2023-04-15T11:20:27.059Z,3.13
2023-04-15T11:21:27.015Z,2.72
2023-04-15T11:22:27.021Z,2.87
2023-04-15T11:23:27.042Z,2.45
2023-04-15T11:24:27.077Z,2.37
2023-04-15T11:25:27.097Z,2.58
2023-04-15T11:26:27.080Z,2.61
2023-04-15T11:27:27.092Z,2.33
2023-04-15T11:28:27.100Z,2.47
2023-04-15T11:29:27.125Z,2.60
2023-04-15T11:30:27.140Z,2.06
2023-04-15T11:31:27.195Z,2.41
2023-04-15T11:32:27.201Z,2.10
2023-04-15T11:33:27.168Z,1.91
2023-04-15T11:34:27.224Z,2.41
2023-04-15T11:35:27.207Z,2.07
2023-04-15T11:36:27.235Z,2.21
2023-04-15T11:37:27.263Z,2.28
2023-04-15T11:38:27.275Z,2.10
2023-04-15T11:39:27.273Z,2.11
2023-04-15T11:40:27.302Z,2.12
2023-04-15T11:41:27.313Z,2.19
2023-04-15T11:42:36.229Z,2.27
2023-04-15T11:43:28.286Z,2.49
2023-04-15T11:44:27.317Z,2.60
2023-04-15T11:45:27.329Z,2.41
2023-04-15T11:46:27.295Z,2.29
2023-04-15T11:47:27.316Z,1.66
2023-04-15T11:48:27.286Z,2.16
2023-04-15T11:49:27.278Z,2.18
2023-04-15T11:50:27.245Z,2.38
2023-04-15T11:51:27.268Z,2.28
2023-04-15T11:52:27.244Z,2.50
2023-04-15T11:53:27.240Z,2.80
2023-04-15T11:54:27.287Z,2.15
2023-04-15T11:55:27.214Z,2.29
2023-04-15T11:56:27.246Z,2.41
2023-04-15T11:57:27.211Z,2.03
2023-04-15T11:58:27.190Z,1.84
2023-04-15T11:59:38.999Z,2.28
2023-04-15T12:00:28.175Z,2.12
2023-04-15T12:01:27.177Z,1.91
2023-04-15T12:02:27.292Z,2.28
2023-04-15T12:03:27.346Z,1.90
2023-04-15T12:04:27.296Z,2.17
2023-04-15T12:05:27.173Z,1.90
2023-04-15T12:06:27.139Z,2.15
2023-04-15T12:07:27.131Z,2.21
2023-04-15T12:08:27.127Z,2.08
2023-04-15T12:09:27.106Z,2.45
2023-04-15T12:10:27.106Z,2.44
2023-04-15T12:11:27.110Z,2.36
2023-04-15T12:12:27.095Z,2.38
2023-04-15T12:13:27.089Z,2.19
2023-04-15T12:14:27.069Z,2.00
2023-04-15T12:15:27.070Z,2.14
2023-04-15T12:16:27.056Z,2.28
2023-04-15T12:17:27.147Z,2.36
2023-04-15T12:18:27.036Z,2.14
2023-04-15T12:19:27.026Z,2.00
2023-04-15T12:20:27.044Z,2.16
2023-04-15T12:21:27.031Z,2.15
2023-04-15T12:22:27.042Z,2.45
2023-04-15T12:23:27.058Z,2.46
2023-04-15T12:24:27.100Z,2.71
2023-04-15T12:25:27.121Z,3.05
2023-04-15T12:26:27.127Z,2.49
2023-04-15T12:27:28.590Z,2.41
2023-04-15T12:28:27.208Z,2.62
2023-04-15T12:29:27.246Z,2.59
2023-04-15T12:30:27.260Z,2.69
2023-04-15T12:31:27.293Z,2.68
2023-04-15T12:32:27.292Z,2.37
2023-04-15T12:33:27.306Z,2.56
2023-04-15T12:34:27.344Z,2.44
2023-04-15T12:35:27.351Z,2.68
2023-04-15T12:36:27.368Z,2.82
2023-04-15T12:37:27.368Z,3.01
2023-04-15T12:38:27.401Z,2.88
2023-04-15T12:39:28.685Z,2.56
2023-04-15T12:40:27.420Z,2.86
2023-04-15T12:41:27.385Z,2.59
2023-04-15T12:42:27.392Z,2.47
2023-04-15T12:43:27.393Z,2.67
2023-04-15T12:44:27.391Z,2.99
2023-04-15T12:45:28.377Z,2.34
2023-04-15T12:46:27.445Z,2.47
2023-04-15T12:47:27.513Z,2.58
2023-04-15T12:48:27.429Z,2.94
2023-04-15T12:49:27.423Z,2.68
2023-04-15T12:50:27.413Z,2.69
2023-04-15T12:51:27.440Z,2.41
2023-04-15T12:52:27.455Z,2.78
2023-04-15T12:53:27.451Z,2.63
2023-04-15T12:54:27.459Z,2.18
2023-04-15T12:55:27.508Z,2.19
2023-04-15T12:56:27.514Z,2.46
2023-04-15T12:57:27.522Z,2.27
2023-04-15T12:58:27.577Z,2.23
2023-04-15T12:59:27.590Z,2.48
2023-04-15T13:00:27.573Z,2.41
2023-04-15T13:01:27.657Z,2.12
2023-04-15T13:02:27.714Z,2.43
2023-04-15T13:03:27.785Z,2.20
2023-04-15T13:04:27.689Z,1.65
2023-04-15T13:05:27.685Z,2.27
2023-04-15T13:06:27.696Z,2.13
2023-04-15T13:07:27.685Z,2.34
2023-04-15T13:08:27.713Z,2.06
2023-04-15T13:09:27.723Z,2.13
2023-04-15T13:10:27.724Z,2.28
2023-04-15T13:11:27.743Z,1.99
2023-04-15T13:12:27.758Z,2.05
2023-04-15T13:13:27.775Z,2.10
2023-04-15T13:14:27.809Z,2.25
2023-04-15T13:15:27.789Z,2.38
2023-04-15T13:16:27.820Z,2.05
2023-04-15T13:17:27.825Z,1.85
2023-04-15T13:18:27.829Z,2.20