createdAt,value
2019-05-03T00:00:04.789Z,1000.54
2019-05-03T00:01:10.285Z,1000.56
2019-05-03T00:02:15.794Z,1000.58
2019-05-03T00:03:22.497Z,1000.58
2019-05-03T00:04:26.823Z,1000.61
2019-05-03T00:05:32.572Z,1000.60
2019-05-03T00:06:37.843Z,1000.57
2019-05-03T00:07:43.348Z,1000.61
2019-05-03T00:08:48.859Z,1000.59
2019-05-03T00:09:54.373Z,1000.61
2019-05-03T00:10:59.885Z,1000.63
2019-05-03T00:12:05.390Z,1000.61
2019-05-03T00:13:12.465Z,1000.60
2019-05-03T00:14:16.414Z,1000.59
2019-05-03T00:15:21.935Z,1000.59
2019-05-03T00:16:27.434Z,1000.54
2019-05-03T00:17:32.952Z,1000.59
2019-05-03T00:18:38.453Z,1000.62
2019-05-03T00:19:43.966Z,1000.65
2019-05-03T00:20:49.478Z,1000.64
2019-05-03T00:21:54.986Z,1000.64
2019-05-03T00:23:00.492Z,1000.67
2019-05-03T00:24:05.999Z,1000.71
2019-05-03T00:25:12.903Z,1000.67
2019-05-03T00:26:17.022Z,1000.68
2019-05-03T00:27:22.538Z,1000.66
2019-05-03T00:28:28.050Z,1000.66
2019-05-03T00:29:33.558Z,1000.66
2019-05-03T00:30:39.066Z,1000.67
2019-05-03T00:31:44.576Z,1000.70
2019-05-03T00:32:52.005Z,1000.67
2019-05-03T00:33:55.601Z,1000.67
2019-05-03T00:35:01.822Z,1000.67
2019-05-03T00:36:06.619Z,1000.66
2019-05-03T00:37:12.618Z,1000.66
2019-05-03T00:38:17.640Z,1000.60
2019-05-03T00:39:23.148Z,1000.61
2019-05-03T00:40:28.668Z,1000.61
2019-05-03T00:41:34.170Z,1000.60
2019-05-03T00:42:39.682Z,1000.60
2019-05-03T00:43:45.195Z,1000.63
2019-05-03T00:44:51.690Z,1000.66
2019-05-03T00:45:56.210Z,1000.64
2019-05-03T00:47:02.303Z,1000.66
2019-05-03T00:48:07.234Z,1000.67
2019-05-03T00:49:12.745Z,1000.64
2019-05-03T00:50:18.258Z,1000.66
2019-05-03T00:51:23.764Z,1000.70
2019-05-03T00:52:29.275Z,1000.68
2019-05-03T00:53:34.786Z,1000.70
2019-05-03T00:54:42.219Z,1000.68
2019-05-03T00:55:45.812Z,1000.69
2019-05-03T00:56:52.220Z,1000.67
2019-05-03T00:57:56.834Z,1000.68
2019-05-03T00:59:02.373Z,1000.65
2019-05-03T01:00:07.866Z,1000.62
2019-05-03T01:01:13.357Z,1000.64
2019-05-03T01:02:18.870Z,1000.64
2019-05-03T01:03:24.385Z,1000.64
2019-05-03T01:04:31.670Z,1000.67
2019-05-03T01:05:35.404Z,1000.66
2019-05-03T01:06:42.380Z,1000.61
2019-05-03T01:07:46.427Z,1000.64
2019-05-03T01:08:52.394Z,1000.65
2019-05-03T01:09:57.440Z,1000.63
2019-05-03T01:11:02.953Z,1000.62
2019-05-03T01:12:08.468Z,1000.65
2019-05-03T01:13:13.979Z,1000.61
2019-05-03T01:14:19.491Z,1000.65
2019-05-03T01:15:25.000Z,1000.63
2019-05-03T01:16:31.837Z,1000.63
2019-05-03T01:17:36.019Z,1000.67
2019-05-03T01:18:41.824Z,1000.62
2019-05-03T01:19:47.036Z,1000.65
2019-05-03T01:20:52.546Z,1000.60
2019-05-03T01:21:58.056Z,1000.61
2019-05-03T01:23:03.583Z,1000.61
2019-05-03T01:24:09.073Z,1000.60
2019-05-03T01:25:14.586Z,1000.60
2019-05-03T01:26:20.110Z,1000.56
2019-05-03T01:27:25.622Z,1000.57
2019-05-03T01:28:32.298Z,1000.58
2019-05-03T01:29:36.628Z,1000.59
2019-05-03T01:30:42.573Z,1000.60
2019-05-03T01:31:47.651Z,1000.63
2019-05-03T01:32:53.160Z,1000.59
2019-05-03T01:33:58.672Z,1000.59
2019-05-03T01:35:04.195Z,1000.56
2019-05-03T01:36:09.697Z,1000.61
2019-05-03T01:37:15.202Z,1000.61
2019-05-03T01:38:22.519Z,1000.60
2019-05-03T01:39:26.219Z,1000.62
2019-05-03T01:40:32.608Z,1000.65
2019-05-03T01:41:37.246Z,1000.66
2019-05-03T01:42:42.758Z,1000.66
2019-05-03T01:43:48.264Z,1000.63
2019-05-03T01:44:53.776Z,1000.61
2019-05-03T01:45:59.291Z,1000.61
2019-05-03T01:47:04.792Z,1000.65
2019-05-03T01:48:10.304Z,1000.62
2019-05-03T01:49:15.821Z,1000.64
2019-05-03T01:50:22.863Z,1000.64
2019-05-03T01:51:26.840Z,1000.64
2019-05-03T01:52:32.474Z,1000.67
2019-05-03T01:53:37.860Z,1000.67
2019-05-03T01:54:43.373Z,1000.67
2019-05-03T01:55:48.873Z,1000.70
2019-05-03T01:56:58.707Z,1000.70
2019-05-03T01:58:01.825Z,1000.75
2019-05-03T01:59:05.430Z,1000.73
2019-05-03T02:00:11.745Z,1000.77
2019-05-03T02:01:16.437Z,1000.76
2019-05-03T02:02:23.083Z,1000.73
2019-05-03T02:03:27.475Z,1000.75
2019-05-03T02:04:32.960Z,1000.75
2019-05-03T02:05:38.480Z,1000.74
2019-05-03T02:06:43.985Z,1000.75
2019-05-03T02:07:49.496Z,1000.74
2019-05-03T02:08:55.004Z,1000.79
2019-05-03T02:10:02.672Z,1000.79
2019-05-03T02:11:06.023Z,1000.81
2019-05-03T02:12:12.745Z,1000.81
2019-05-03T02:13:17.043Z,1000.80
2019-05-03T02:14:22.556Z,1000.79
2019-05-03T02:15:28.063Z,1000.80
2019-05-03T02:16:33.580Z,1000.77
2019-05-03T02:17:39.085Z,1000.80
2019-05-03T02:18:44.596Z,1000.81
2019-05-03T02:19:50.101Z,1000.81
2019-05-03T02:20:55.619Z,1000.82
2019-05-03T02:22:02.865Z,1000.82
2019-05-03T02:23:06.643Z,1000.84
2019-05-03T02:24:12.146Z,1000.82
2019-05-03T02:25:17.654Z,1000.84
2019-05-03T02:26:23.167Z,1000.86
2019-05-03T02:27:28.677Z,1000.88
2019-05-03T02:28:34.192Z,1000.88
2019-05-03T02:29:41.735Z,1000.90
2019-05-03T02:30:45.223Z,1000.91
2019-05-03T02:31:53.286Z,1000.89
2019-05-03T02:32:56.231Z,1000.92
2019-05-03T02:34:03.575Z,1000.90
2019-05-03T02:35:07.250Z,1000.94
2019-05-03T02:36:13.632Z,1000.96
2019-05-03T02:37:18.275Z,1000.95
2019-05-03T02:38:23.785Z,1000.97
2019-05-03T02:39:29.298Z,1000.98
2019-05-03T02:40:34.804Z,1000.97
2019-05-03T02:41:40.326Z,1001.00
2019-05-03T02:42:46.510Z,1001.01
2019-05-03T02:43:51.337Z,1001.02
2019-05-03T02:44:56.848Z,1001.01
2019-05-03T02:46:02.356Z,1001.06
2019-05-03T02:47:07.871Z,1001.06
2019-05-03T02:48:13.374Z,1001.07
2019-05-03T02:49:18.883Z,1001.04
2019-05-03T02:50:26.021Z,1001.03
2019-05-03T02:51:29.910Z,1001.02
2019-05-03T02:52:36.950Z,1001.09
2019-05-03T02:53:40.931Z,1001.11
2019-05-03T02:54:46.615Z,1001.10
2019-05-03T02:55:51.943Z,1001.09
2019-05-03T02:56:57.455Z,1001.10
2019-05-03T02:58:05.583Z,1001.09
2019-05-03T02:59:08.497Z,1001.06
2019-05-03T03:00:16.402Z,1001.10
2019-05-03T03:01:19.505Z,1001.12
2019-05-03T03:02:26.398Z,1001.11
2019-05-03T03:03:30.515Z,1001.10
2019-05-03T03:04:36.038Z,1001.12
2019-05-03T03:05:41.541Z,1001.08
2019-05-03T03:06:47.052Z,1001.11
2019-05-03T03:07:52.555Z,1001.09
2019-05-03T03:08:58.069Z,1001.11
2019-05-03T03:10:05.299Z,1001.11
2019-05-03T03:11:09.091Z,1001.13
2019-05-03T03:12:15.269Z,1001.14
2019-05-03T03:13:20.109Z,1001.14
2019-05-03T03:14:25.892Z,1001.16
2019-05-03T03:15:31.141Z,1001.13
2019-05-03T03:16:36.643Z,1001.14
2019-05-03T03:17:42.164Z,1001.16
2019-05-03T03:18:47.672Z,1001.19
2019-05-03T03:19:55.238Z,1001.19
2019-05-03T03:20:58.682Z,1001.17
2019-05-03T03:22:05.980Z,1001.21
2019-05-03T03:23:09.708Z,1001.22
2019-05-03T03:24:16.897Z,1001.20
2019-05-03T03:25:20.725Z,1001.18
2019-05-03T03:26:36.765Z,1001.22
2019-05-03T03:27:31.742Z,1001.27
2019-05-03T03:28:37.254Z,1001.24
2019-05-03T03:29:42.763Z,1001.23
2019-05-03T03:30:48.885Z,1001.26
2019-05-03T03:31:58.150Z,1001.26
2019-05-03T03:32:59.308Z,1001.26
2019-05-03T03:34:08.269Z,1001.28
2019-05-03T03:35:12.410Z,1001.29
2019-05-03T03:36:43.034Z,1001.28
2019-05-03T03:37:21.330Z,1001.29
2019-05-03T03:38:26.838Z,1001.32
2019-05-03T03:39:32.376Z,1001.32
2019-05-03T03:40:37.883Z,1001.29
2019-05-03T03:41:45.288Z,1001.31
2019-05-03T03:42:48.916Z,1001.28
2019-05-03T03:43:55.769Z,1001.29
2019-05-03T03:44:59.903Z,1001.30
2019-05-03T03:46:05.494Z,1001.31
2019-05-03T03:47:10.923Z,1001.31
2019-05-03T03:48:16.435Z,1001.31
2019-05-03T03:49:21.960Z,1001.31
2019-05-03T03:50:27.473Z,1001.29
2019-05-03T03:51:35.097Z,1001.31
2019-05-03T03:52:38.479Z,1001.34
2019-05-03T03:53:46.504Z,1001.34
2019-05-03T03:54:49.517Z,1001.34
2019-05-03T03:55:56.392Z,1001.36
2019-05-03T03:57:04.864Z,1001.33
2019-05-03T03:58:06.624Z,1001.33
2019-05-03T03:59:11.547Z,1001.33
2019-05-03T04:00:17.050Z,1001.37
2019-05-03T04:01:22.567Z,1001.35
2019-05-03T04:02:28.073Z,1001.39
2019-05-03T04:03:35.995Z,1001.38
2019-05-03T04:04:39.091Z,1001.39
2019-05-03T04:05:46.745Z,1001.41
2019-05-03T04:06:50.106Z,1001.47
2019-05-03T04:07:56.124Z,1001.46
2019-05-03T04:09:01.135Z,1001.46
2019-05-03T04:10:06.644Z,1001.44
2019-05-03T04:11:12.148Z,1001.45
2019-05-03T04:12:17.666Z,1001.50
2019-05-03T04:13:25.448Z,1001.52
2019-05-03T04:14:28.674Z,1001.53
2019-05-03T04:15:37.047Z,1001.56
2019-05-03T04:16:39.694Z,1001.52
2019-05-03T04:17:45.624Z,1001.58
2019-05-03T04:18:50.711Z,1001.60
2019-05-03T04:19:56.238Z,1001.58
2019-05-03T04:21:01.742Z,1001.64
2019-05-03T04:22:07.258Z,1001.61
2019-05-03T04:23:16.018Z,1001.62
2019-05-03T04:24:18.259Z,1001.63
2019-05-03T04:25:26.027Z,1001.63
2019-05-03T04:26:30.067Z,1001.66
2019-05-03T04:27:36.406Z,1001.70
2019-05-03T04:28:40.303Z,1001.74
2019-05-03T04:29:45.828Z,1001.73
2019-05-03T04:30:51.327Z,1001.75
2019-05-03T04:31:56.827Z,1001.78
2019-05-03T04:33:05.677Z,1001.77
2019-05-03T04:34:07.851Z,1001.77
2019-05-03T04:35:16.243Z,1001.75
2019-05-03T04:36:18.867Z,1001.79
2019-05-03T04:37:26.697Z,1001.76
2019-05-03T04:38:29.893Z,1001.79
2019-05-03T04:39:36.147Z,1001.81
2019-05-03T04:40:40.911Z,1001.83
2019-05-03T04:41:46.420Z,1001.84
2019-05-03T04:42:51.933Z,1001.87
2019-05-03T04:43:57.451Z,1001.88
2019-05-03T04:45:05.634Z,1001.85
2019-05-03T04:46:08.467Z,1001.87
2019-05-03T04:47:15.762Z,1001.87
2019-05-03T04:48:19.478Z,1001.93
2019-05-03T04:49:26.124Z,1001.93
2019-05-03T04:50:30.509Z,1001.95
2019-05-03T04:51:36.007Z,1001.96
2019-05-03T04:52:41.520Z,1002.00
2019-05-03T04:53:47.029Z,1002.01
2019-05-03T04:54:52.545Z,1002.02
2019-05-03T04:55:58.052Z,1002.06
2019-05-03T04:57:06.379Z,1002.04
2019-05-03T04:58:09.070Z,1002.09
2019-05-03T04:59:16.009Z,1002.03
2019-05-03T05:00:20.117Z,1002.09
2019-05-03T05:01:26.125Z,1002.05
2019-05-03T05:02:31.113Z,1002.09
2019-05-03T05:03:36.637Z,1002.11
2019-05-03T05:04:42.127Z,1002.11
2019-05-03T05:05:47.639Z,1002.10
2019-05-03T05:06:55.341Z,1002.14
2019-05-03T05:07:58.654Z,1002.18
2019-05-03T05:09:04.994Z,1002.17
2019-05-03T05:10:09.675Z,1002.20
2019-05-03T05:11:15.818Z,1002.22
2019-05-03T05:12:20.694Z,1002.20
2019-05-03T05:13:26.208Z,1002.22
2019-05-03T05:14:31.715Z,1002.24
2019-05-03T05:15:37.228Z,1002.24
2019-05-03T05:16:42.731Z,1002.29
2019-05-03T05:17:48.273Z,1002.34
2019-05-03T05:18:55.866Z,1002.34
2019-05-03T05:19:59.263Z,1002.35
2019-05-03T05:21:04.785Z,1002.34
2019-05-03T05:22:10.286Z,1002.31
2019-05-03T05:23:15.793Z,1002.37
2019-05-03T05:24:21.308Z,1002.35
2019-05-03T05:25:26.823Z,1002.40
2019-05-03T05:26:32.332Z,1002.40
2019-05-03T05:27:47.932Z,1002.40
2019-05-03T05:28:44.744Z,1002.44
2019-05-03T05:29:48.852Z,1002.43
2019-05-03T05:30:54.664Z,1002.46
2019-05-03T05:31:59.872Z,1002.48
2019-05-03T05:33:05.480Z,1002.50
2019-05-03T05:34:10.906Z,1002.49
2019-05-03T05:35:16.415Z,1002.51
2019-05-03T05:36:21.911Z,1002.47
2019-05-03T05:37:27.423Z,1002.49
2019-05-03T05:38:34.653Z,1002.50
2019-05-03T05:39:38.434Z,1002.50
2019-05-03T05:40:45.106Z,1002.49
2019-05-03T05:41:49.464Z,1002.46
2019-05-03T05:42:54.968Z,1002.53
2019-05-03T05:44:00.482Z,1002.51
2019-05-03T05:45:05.992Z,1002.51
2019-05-03T05:46:11.497Z,1002.53
2019-05-03T05:47:17.006Z,1002.56
2019-05-03T05:48:24.502Z,1002.54
2019-05-03T05:49:28.032Z,1002.57
2019-05-03T05:50:34.623Z,1002.55
2019-05-03T05:51:39.049Z,1002.60
2019-05-03T05:52:44.942Z,1002.63
2019-05-03T05:53:50.065Z,1002.66
2019-05-03T05:54:55.582Z,1002.64
2019-05-03T05:56:01.084Z,1002.68
2019-05-03T05:57:08.457Z,1002.64
2019-05-03T05:58:12.103Z,1002.68
2019-05-03T05:59:17.618Z,1002.69
2019-05-03T06:00:23.135Z,1002.68
2019-05-03T06:01:28.640Z,1002.64
2019-05-03T06:02:35.963Z,1002.71
2019-05-03T06:03:39.655Z,1002.69
2019-05-03T06:04:45.281Z,1002.67
2019-05-03T06:05:50.683Z,1002.73
2019-05-03T06:06:56.183Z,1002.72
2019-05-03T06:08:01.695Z,1002.71
2019-05-03T06:09:07.205Z,1002.74
2019-05-03T06:10:14.754Z,1002.73
2019-05-03T06:11:18.229Z,1002.75
2019-05-03T06:12:25.097Z,1002.73
2019-05-03T06:13:29.249Z,1002.74
2019-05-03T06:14:34.788Z,1002.73
2019-05-03T06:15:40.269Z,1002.77
2019-05-03T06:16:45.777Z,1002.73
2019-05-03T06:17:51.284Z,1002.81
2019-05-03T06:18:56.803Z,1002.79
2019-05-03T06:20:02.300Z,1002.78
2019-05-03T06:21:07.823Z,1002.80
2019-05-03T06:22:15.247Z,1002.74
2019-05-03T06:23:18.834Z,1002.74
2019-05-03T06:24:24.899Z,1002.78
2019-05-03T06:25:29.859Z,1002.79
2019-05-03T06:26:35.380Z,1002.79
2019-05-03T06:27:40.873Z,1002.80
2019-05-03T06:28:46.380Z,1002.78
2019-05-03T06:29:51.894Z,1002.80
2019-05-03T06:30:57.398Z,1002.81
2019-05-03T06:32:02.926Z,1002.83
2019-05-03T06:33:08.429Z,1002.79
2019-05-03T06:34:14.975Z,1002.82
2019-05-03T06:35:19.446Z,1002.79
2019-05-03T06:36:24.958Z,1002.83
2019-05-03T06:37:30.473Z,1002.88
2019-05-03T06:38:35.975Z,1002.89
2019-05-03T06:39:41.479Z,1002.86
2019-05-03T06:40:47.006Z,1002.86
2019-05-03T06:41:52.505Z,1002.88
2019-05-03T06:43:08.511Z,1002.91
2019-05-03T06:44:04.363Z,1002.90
2019-05-03T06:45:11.675Z,1002.90
2019-05-03T06:46:18.143Z,1002.87
2019-05-03T06:47:20.050Z,1002.89
2019-05-03T06:48:28.191Z,1002.87
2019-05-03T06:49:31.073Z,1002.93
2019-05-03T06:50:36.578Z,1002.89
2019-05-03T06:51:45.714Z,1002.89
2019-05-03T06:52:47.621Z,1002.86
2019-05-03T06:53:54.776Z,1002.86
2019-05-03T06:55:00.375Z,1002.86
2019-05-03T06:56:04.670Z,1002.85
2019-05-03T06:57:09.788Z,1002.87
2019-05-03T06:58:16.538Z,1002.88
2019-05-03T06:59:20.665Z,1002.85
2019-05-03T07:00:26.179Z,1002.91
2019-05-03T07:01:31.691Z,1002.85
2019-05-03T07:02:37.200Z,1002.84
2019-05-03T07:03:44.638Z,1002.86
2019-05-03T07:04:48.220Z,1002.85
2019-05-03T07:05:54.924Z,1002.84
2019-05-03T07:06:59.253Z,1002.81
2019-05-03T07:08:05.157Z,1002.79
2019-05-03T07:09:10.261Z,1002.89
2019-05-03T07:10:15.770Z,1002.86
2019-05-03T07:11:21.281Z,1002.85
2019-05-03T07:12:26.809Z,1002.88
2019-05-03T07:13:34.422Z,1002.87
2019-05-03T07:14:37.818Z,1002.88
2019-05-03T07:15:45.308Z,1002.87
2019-05-03T07:16:48.830Z,1002.91
2019-05-03T07:17:55.596Z,1002.91
2019-05-03T07:18:59.856Z,1002.92
2019-05-03T07:20:05.361Z,1002.86
2019-05-03T07:21:10.872Z,1002.90
2019-05-03T07:22:16.383Z,1002.88
2019-05-03T07:23:21.892Z,1002.91
2019-05-03T07:24:27.400Z,1002.91
2019-05-03T07:25:34.478Z,1002.91
2019-05-03T07:26:38.422Z,1002.93
2019-05-03T07:27:45.255Z,1002.95
2019-05-03T07:28:50.213Z,1002.96
2019-05-03T07:29:55.601Z,1002.99
2019-05-03T07:31:00.474Z,1003.00
2019-05-03T07:32:05.967Z,1003.00
2019-05-03T07:33:11.482Z,1003.00
2019-05-03T07:34:17.014Z,1002.93
2019-05-03T07:35:22.500Z,1002.99
2019-05-03T07:36:28.441Z,1002.96
2019-05-03T07:37:34.879Z,1002.98
2019-05-03T07:38:39.032Z,1002.94
2019-05-03T07:39:45.281Z,1002.95
2019-05-03T07:40:50.086Z,1002.92
2019-05-03T07:41:55.574Z,1002.93
2019-05-03T07:43:01.086Z,1002.94
2019-05-03T07:44:06.594Z,1002.92
2019-05-03T07:45:12.100Z,1002.91
2019-05-03T07:46:17.609Z,1002.90
2019-05-03T07:47:24.647Z,1002.89
2019-05-03T07:48:28.633Z,1002.93
2019-05-03T07:49:35.701Z,1002.89
2019-05-03T07:50:39.651Z,1002.85
2019-05-03T07:51:45.969Z,1002.86
2019-05-03T07:52:51.470Z,1002.80
2019-05-03T07:53:56.978Z,1002.81
2019-05-03T07:55:01.694Z,1002.84
2019-05-03T07:56:07.970Z,1002.82
2019-05-03T07:57:14.918Z,1002.83
2019-05-03T07:58:18.224Z,1002.87
2019-05-03T07:59:25.178Z,1002.87
2019-05-03T08:00:29.244Z,1002.86
2019-05-03T08:01:35.557Z,1002.93
2019-05-03T08:02:40.260Z,1002.90
2019-05-03T08:03:45.772Z,1002.85
2019-05-03T08:04:51.285Z,1002.89
2019-05-03T08:05:56.790Z,1002.86
2019-05-03T08:07:04.371Z,1002.86
2019-05-03T08:08:07.817Z,1002.87
2019-05-03T08:09:15.174Z,1002.84
2019-05-03T08:10:19.485Z,1002.88
2019-05-03T08:11:24.850Z,1002.87
2019-05-03T08:12:29.852Z,1002.86
2019-05-03T08:13:35.685Z,1002.89
2019-05-03T08:14:40.885Z,1002.91
2019-05-03T08:15:46.391Z,1002.90
2019-05-03T08:16:51.908Z,1002.97
2019-05-03T08:17:57.408Z,1002.91
2019-05-03T08:19:04.938Z,1002.95
2019-05-03T08:20:08.434Z,1002.94
2019-05-03T08:21:14.865Z,1002.95
2019-05-03T08:22:19.450Z,1002.97
2019-05-03T08:23:29.942Z,1002.94
2019-05-03T08:24:30.472Z,1002.93
2019-05-03T08:25:35.989Z,1002.93
2019-05-03T08:26:41.485Z,1002.93
2019-05-03T08:27:47.006Z,1002.96
2019-05-03T08:28:54.399Z,1002.90
2019-05-03T08:29:58.017Z,1002.94
2019-05-03T08:31:04.751Z,1002.94
2019-05-03T08:32:09.042Z,1003.00
2019-05-03T08:33:14.852Z,1003.00
2019-05-03T08:34:20.062Z,1003.00
2019-05-03T08:35:25.581Z,1002.96
2019-05-03T08:36:31.084Z,1002.97
2019-05-03T08:37:36.591Z,1002.96
2019-05-03T08:38:42.105Z,1002.97
2019-05-03T08:39:47.617Z,1002.98
2019-05-03T08:40:54.809Z,1002.97
2019-05-03T08:41:58.637Z,1002.99
2019-05-03T08:43:05.199Z,1002.98
2019-05-03T08:44:09.658Z,1002.99
2019-05-03T08:45:15.175Z,1002.95
2019-05-03T08:46:20.674Z,1002.98
2019-05-03T08:47:26.187Z,1002.95
2019-05-03T08:48:31.701Z,1003.00
2019-05-03T08:49:37.997Z,1002.95
2019-05-03T08:50:44.947Z,1002.99
2019-05-03T08:51:48.225Z,1003.01
2019-05-03T08:52:55.712Z,1002.94
2019-05-03T08:53:59.251Z,1002.98
2019-05-03T08:55:05.232Z,1002.96
2019-05-03T08:56:10.282Z,1002.97
2019-05-03T08:57:15.776Z,1002.98
2019-05-03T08:58:21.293Z,1003.00
2019-05-03T08:59:32.314Z,1002.99
2019-05-03T09:00:32.315Z,1002.95
2019-05-03T09:01:39.466Z,1002.95
2019-05-03T09:02:44.748Z,1002.93
2019-05-03T09:03:48.853Z,1002.96
2019-05-03T09:04:54.817Z,1002.93
2019-05-03T09:05:59.868Z,1002.92
2019-05-03T09:07:06.099Z,1002.95
2019-05-03T09:08:10.886Z,1002.93
2019-05-03T09:09:16.401Z,1002.93
2019-05-03T09:10:21.913Z,1002.90
2019-05-03T09:11:33.933Z,1002.91
2019-05-03T09:12:34.314Z,1002.89
2019-05-03T09:13:38.439Z,1002.89
2019-05-03T09:14:46.384Z,1002.91
2019-05-03T09:15:49.457Z,1002.87
2019-05-03T09:16:55.570Z,1002.84
2019-05-03T09:18:00.481Z,1002.88
2019-05-03T09:19:05.993Z,1002.87
2019-05-03T09:20:11.504Z,1002.82
2019-05-03T09:21:17.015Z,1002.81
2019-05-03T09:22:22.526Z,1002.74
2019-05-03T09:23:28.036Z,1002.79
2019-05-03T09:24:35.122Z,1002.81
2019-05-03T09:25:39.057Z,1002.83
2019-05-03T09:26:44.915Z,1002.88
2019-05-03T09:27:50.070Z,1002.89
2019-05-03T09:28:55.801Z,1002.90
2019-05-03T09:30:01.099Z,1002.91
2019-05-03T09:31:06.609Z,1002.85
2019-05-03T09:32:12.126Z,1002.88
2019-05-03T09:33:17.641Z,1002.93
2019-05-03T09:34:25.639Z,1002.87
2019-05-03T09:35:32.834Z,1002.87
2019-05-03T09:36:34.531Z,1002.86
2019-05-03T09:37:39.674Z,1002.86
2019-05-03T09:38:45.763Z,1002.84
2019-05-03T09:39:50.694Z,1002.87
2019-05-03T09:40:56.209Z,1002.85
2019-05-03T09:42:01.721Z,1002.86
2019-05-03T09:43:07.231Z,1002.88
2019-05-03T09:44:12.764Z,1002.83
2019-05-03T09:45:18.263Z,1002.86
2019-05-03T09:46:26.316Z,1002.90
2019-05-03T09:47:29.268Z,1002.87
2019-05-03T09:48:34.837Z,1002.87
2019-05-03T09:49:40.297Z,1002.87
2019-05-03T09:50:45.803Z,1002.88
2019-05-03T09:51:51.315Z,1002.82
2019-05-03T09:52:56.827Z,1002.86
2019-05-03T09:54:02.341Z,1002.84
2019-05-03T09:55:07.845Z,1002.79
2019-05-03T09:56:15.377Z,1002.81
2019-05-03T09:57:18.867Z,1002.75
2019-05-03T09:58:26.399Z,1002.74
2019-05-03T09:59:29.899Z,1002.74
2019-05-03T10:00:35.403Z,1002.76
2019-05-03T10:01:40.931Z,1002.76
2019-05-03T10:02:46.457Z,1002.74
2019-05-03T10:03:54.778Z,1002.77
2019-05-03T10:04:57.447Z,1002.76
2019-05-03T10:06:03.534Z,1002.73
2019-05-03T10:07:08.470Z,1002.70
2019-05-03T10:08:15.713Z,1002.72
2019-05-03T10:09:19.483Z,1002.76
2019-05-03T10:10:25.538Z,1002.71
2019-05-03T10:11:31.027Z,1002.71
2019-05-03T10:12:36.015Z,1002.68
2019-05-03T10:13:42.098Z,1002.66
2019-05-03T10:14:47.044Z,1002.70
2019-05-03T10:15:54.798Z,1002.69
2019-05-03T10:16:58.083Z,1002.70
2019-05-03T10:18:10.602Z,1002.63
2019-05-03T10:19:09.087Z,1002.71
2019-05-03T10:20:15.360Z,1002.65
2019-05-03T10:21:21.031Z,1002.70
2019-05-03T10:22:25.623Z,1002.69
2019-05-03T10:23:31.140Z,1002.69
2019-05-03T10:24:36.643Z,1002.69
2019-05-03T10:25:42.169Z,1002.70
2019-05-03T10:26:47.670Z,1002.69
2019-05-03T10:27:54.934Z,1002.64
2019-05-03T10:28:58.687Z,1002.65
2019-05-03T10:30:12.584Z,1002.65
2019-05-03T10:31:09.709Z,1002.61
2019-05-03T10:32:16.140Z,1002.57
2019-05-03T10:33:20.728Z,1002.58
2019-05-03T10:34:26.252Z,1002.57
2019-05-03T10:35:31.767Z,1002.57
2019-05-03T10:36:37.269Z,1002.58
2019-05-03T10:37:42.773Z,1002.56
2019-05-03T10:38:48.300Z,1002.61
2019-05-03T10:39:55.942Z,1002.60
2019-05-03T10:40:59.310Z,1002.58
2019-05-03T10:42:04.913Z,1002.55
2019-05-03T10:43:10.354Z,1002.59
2019-05-03T10:44:15.852Z,1002.59
2019-05-03T10:45:21.360Z,1002.54
2019-05-03T10:46:26.861Z,1002.57
2019-05-03T10:47:32.383Z,1002.56
2019-05-03T10:48:37.894Z,1002.58
2019-05-03T10:49:43.402Z,1002.54
2019-05-03T10:50:50.835Z,1002.52
2019-05-03T10:51:54.925Z,1002.53
2019-05-03T10:52:59.971Z,1002.51
2019-05-03T10:54:05.448Z,1002.50
2019-05-03T10:55:10.963Z,1002.54
2019-05-03T10:56:22.803Z,1002.55
2019-05-03T10:57:22.004Z,1002.60
2019-05-03T10:58:27.502Z,1002.62
2019-05-03T10:59:33.013Z,1002.56
2019-05-03T11:00:45.017Z,1002.57
2019-05-03T11:01:45.254Z,1002.56
2019-05-03T11:02:49.540Z,1002.61
2019-05-03T11:03:55.055Z,1002.58
2019-05-03T11:05:00.559Z,1002.55
2019-05-03T11:06:06.078Z,1002.52
2019-05-03T11:07:11.588Z,1002.57
2019-05-03T11:08:17.107Z,1002.56
2019-05-03T11:09:22.613Z,1002.60
2019-05-03T11:10:28.124Z,1002.56
2019-05-03T11:11:35.172Z,1002.56
2019-05-03T11:12:39.144Z,1002.57
2019-05-03T11:13:44.652Z,1002.53
2019-05-03T11:14:50.170Z,1002.57
2019-05-03T11:15:55.695Z,1002.55
2019-05-03T11:17:01.203Z,1002.56
2019-05-03T11:18:06.708Z,1002.60
2019-05-03T11:19:12.212Z,1002.58
2019-05-03T11:20:28.214Z,1002.62
2019-05-03T11:21:30.440Z,1002.60
2019-05-03T11:22:28.747Z,1002.60
2019-05-03T11:23:34.700Z,1002.59
2019-05-03T11:24:39.770Z,1002.60
2019-05-03T11:25:45.434Z,1002.64
2019-05-03T11:26:50.806Z,1002.63
2019-05-03T11:27:56.306Z,1002.65
2019-05-03T11:29:01.828Z,1002.67
2019-05-03T11:30:09.461Z,1002.64
2019-05-03T11:31:12.847Z,1002.59
2019-05-03T11:32:19.392Z,1002.55
2019-05-03T11:33:24.764Z,1002.58
2019-05-03T11:34:29.380Z,1002.59
2019-05-03T11:35:35.144Z,1002.55
2019-05-03T11:36:40.398Z,1002.54
2019-05-03T11:37:45.911Z,1002.56
2019-05-03T11:38:51.429Z,1002.47
2019-05-03T11:39:56.934Z,1002.48
2019-05-03T11:41:02.443Z,1002.44
2019-05-03T11:42:07.955Z,1002.44
2019-05-03T11:43:15.286Z,1002.43
2019-05-03T11:44:18.977Z,1002.38
2019-05-03T11:45:24.656Z,1002.38
2019-05-03T11:46:30.035Z,1002.36
2019-05-03T11:47:35.540Z,1002.30
2019-05-03T11:48:41.022Z,1002.37
2019-05-03T11:49:46.542Z,1002.40
2019-05-03T11:50:52.095Z,1002.42
2019-05-03T11:51:57.564Z,1002.42
2019-05-03T11:53:04.943Z,1002.42
2019-05-03T11:54:08.608Z,1002.37
2019-05-03T11:55:16.011Z,1002.38
2019-05-03T11:56:19.632Z,1002.38
2019-05-03T11:57:26.165Z,1002.43
2019-05-03T11:58:30.638Z,1002.39
2019-05-03T11:59:36.161Z,1002.40
2019-05-03T12:00:41.675Z,1002.40
2019-05-03T12:01:47.181Z,1002.39
2019-05-03T12:02:52.688Z,1002.33
2019-05-03T12:03:58.203Z,1002.40
2019-05-03T12:05:05.003Z,1002.38
2019-05-03T12:06:09.228Z,1002.41
2019-05-03T12:07:15.338Z,1002.39
2019-05-03T12:08:20.257Z,1002.38
2019-05-03T12:09:25.767Z,1002.35
2019-05-03T12:10:47.838Z,1002.39
2019-05-03T12:11:36.799Z,1002.34
2019-05-03T12:12:44.017Z,1002.28
2019-05-03T12:13:47.814Z,1002.32
2019-05-03T12:14:54.825Z,1002.29
2019-05-03T12:15:58.895Z,1002.18
2019-05-03T12:17:19.622Z,1002.18
2019-05-03T12:18:10.397Z,1002.20
2019-05-03T12:19:19.704Z,1002.22
2019-05-03T12:20:22.052Z,1002.18
2019-05-03T12:21:28.094Z,1002.21
2019-05-03T12:22:32.457Z,1002.18
2019-05-03T12:23:38.024Z,1002.17
2019-05-03T12:24:45.536Z,1002.20
2019-05-03T12:25:48.847Z,1002.18
2019-05-03T12:26:55.672Z,1002.16
2019-05-03T12:27:59.477Z,1002.16
2019-05-03T12:29:04.990Z,1002.12
2019-05-03T12:30:10.500Z,1002.12
2019-05-03T12:31:29.578Z,1002.10
2019-05-03T12:32:21.526Z,1002.07
2019-05-03T12:33:27.043Z,1002.06
2019-05-03T12:34:34.983Z,1002.10
2019-05-03T12:35:38.068Z,1002.06
2019-05-03T12:36:43.598Z,1002.06
2019-05-03T12:37:49.095Z,1002.03
2019-05-03T12:38:54.868Z,1002.03
2019-05-03T12:40:00.123Z,1002.01
2019-05-03T12:41:05.868Z,1002.00
2019-05-03T12:42:11.149Z,1002.01
2019-05-03T12:43:16.657Z,1002.00
2019-05-03T12:44:22.176Z,1001.99
2019-05-03T12:45:27.684Z,1001.95
2019-05-03T12:46:35.321Z,1001.98
2019-05-03T12:47:38.708Z,1002.02
2019-05-03T12:48:44.821Z,1001.98
2019-05-03T12:49:49.739Z,1001.98
2019-05-03T12:50:55.643Z,1001.98
2019-05-03T12:52:00.762Z,1002.00
2019-05-03T12:53:06.281Z,1002.01
2019-05-03T12:54:11.795Z,1001.96
2019-05-03T12:55:17.298Z,1001.98
2019-05-03T12:56:30.607Z,1001.98
2019-05-03T12:57:28.322Z,1001.97
2019-05-03T12:58:34.732Z,1002.01
2019-05-03T12:59:39.350Z,1001.98
2019-05-03T13:00:48.195Z,1002.03
2019-05-03T13:01:50.389Z,1001.96
2019-05-03T13:02:55.890Z,1001.98
2019-05-03T13:04:01.408Z,1001.97
2019-05-03T13:05:06.917Z,1001.99
2019-05-03T13:06:12.439Z,1002.02
2019-05-03T13:07:17.936Z,1002.00
2019-05-03T13:08:23.455Z,1001.99
2019-05-03T13:09:28.966Z,1001.99
2019-05-03T13:10:34.727Z,1001.96
2019-05-03T13:11:51.877Z,1001.97