createdAt,value
2022-08-02T00:01:32.719Z,2.90
2022-08-02T00:04:05.103Z,2.90
2022-08-02T00:06:38.554Z,2.40
2022-08-02T00:09:10.659Z,3.07
2022-08-02T00:11:43.154Z,3.10
2022-08-02T00:14:15.295Z,2.70
2022-08-02T00:16:47.293Z,2.30
2022-08-02T00:19:19.533Z,2.73
2022-08-02T00:21:51.680Z,2.60
2022-08-02T00:24:30.915Z,3.90
2022-08-02T00:27:09.132Z,2.80
2022-08-02T00:29:42.619Z,3.13
2022-08-02T00:32:26.199Z,3.57
2022-08-02T00:34:58.297Z,3.77
2022-08-02T00:37:30.313Z,2.70
2022-08-02T00:40:03.317Z,3.10
2022-08-02T00:42:36.106Z,2.77
2022-08-02T00:45:10.027Z,3.07
2022-08-02T00:47:42.119Z,3.20
2022-08-02T00:50:14.113Z,3.63
2022-08-02T00:52:46.147Z,5.07
2022-08-02T00:55:18.262Z,3.13
2022-08-02T00:57:56.039Z,3.17
2022-08-02T01:00:29.777Z,2.90
2022-08-02T01:03:02.188Z,3.17
2022-08-02T01:05:55.771Z,3.00
2022-08-02T01:08:29.333Z,4.10
2022-08-02T01:11:03.850Z,3.50
2022-08-02T01:13:36.627Z,3.10
2022-08-02T01:16:15.936Z,2.80
2022-08-02T01:19:01.635Z,3.90
2022-08-02T01:22:06.851Z,4.77
2022-08-02T01:25:27.214Z,3.43
2022-08-02T01:28:43.096Z,3.30
2022-08-02T01:31:56.802Z,2.87
2022-08-02T01:34:48.769Z,3.50
2022-08-02T01:37:37.971Z,2.83
2022-08-02T01:40:33.976Z,3.10
2022-08-02T01:43:12.320Z,3.10
2022-08-02T01:45:47.831Z,3.30
2022-08-02T01:48:21.530Z,3.20
2022-08-02T01:50:55.736Z,3.30
2022-08-02T01:53:30.863Z,3.80
2022-08-02T01:56:05.669Z,3.20
2022-08-02T01:58:40.963Z,2.80
2022-08-02T02:01:18.323Z,4.10
2022-08-02T02:03:51.972Z,2.90
2022-08-02T02:06:24.707Z,3.30
2022-08-02T02:08:59.334Z,2.70
2022-08-02T02:12:11.506Z,2.70
2022-08-02T02:14:29.480Z,2.90
2022-08-02T02:17:02.897Z,2.60
2022-08-02T02:19:37.643Z,2.50
2022-08-02T02:22:10.557Z,3.10
2022-08-02T02:24:43.860Z,3.10
2022-08-02T02:27:19.018Z,2.70
2022-08-02T02:29:52.520Z,3.13
2022-08-02T02:32:27.297Z,3.33
2022-08-02T02:35:01.560Z,2.80
2022-08-02T02:37:35.759Z,3.00
2022-08-02T02:40:10.080Z,3.27
2022-08-02T02:42:49.266Z,2.80
2022-08-02T02:45:23.798Z,4.40
2022-08-02T02:47:56.753Z,2.80
2022-08-02T02:50:31.894Z,2.70
2022-08-02T02:53:06.868Z,2.93
2022-08-02T02:55:40.801Z,3.10
2022-08-02T02:58:33.664Z,3.10
2022-08-02T03:01:24.463Z,3.33
2022-08-02T03:04:19.735Z,3.20
2022-08-02T03:06:52.276Z,3.00
2022-08-02T03:09:24.522Z,3.03
2022-08-02T03:11:57.275Z,3.50
2022-08-02T03:14:29.529Z,2.87
2022-08-02T03:17:01.557Z,3.43
2022-08-02T03:19:33.634Z,3.30
2022-08-02T03:22:05.756Z,3.60
2022-08-02T03:24:38.671Z,3.00
2022-08-02T03:27:11.147Z,3.93
2022-08-02T03:29:43.101Z,3.40
2022-08-02T03:32:15.389Z,2.83
2022-08-02T03:34:47.492Z,5.80
2022-08-02T03:37:20.660Z,3.13
2022-08-02T03:39:54.673Z,3.10
2022-08-02T03:42:28.807Z,3.93
2022-08-02T03:45:08.151Z,2.83
2022-08-02T03:47:44.629Z,3.23
2022-08-02T03:50:19.803Z,3.20
2022-08-02T03:52:54.140Z,2.87
2022-08-02T03:55:27.121Z,3.13
2022-08-02T03:57:59.512Z,3.53
2022-08-02T04:00:32.620Z,3.23
2022-08-02T04:03:04.840Z,2.97
2022-08-02T04:05:37.768Z,3.07
2022-08-02T04:08:35.310Z,3.20
2022-08-02T04:11:27.920Z,2.90
2022-08-02T04:14:06.895Z,3.07
2022-08-02T04:16:46.060Z,3.30
2022-08-02T04:19:38.372Z,3.30
2022-08-02T04:22:30.243Z,3.20
2022-08-02T04:25:17.276Z,3.77
2022-08-02T04:28:16.831Z,3.27
2022-08-02T04:30:44.518Z,3.30
2022-08-02T04:33:19.088Z,3.30
2022-08-02T04:35:52.271Z,3.07
2022-08-02T04:38:45.669Z,3.23
2022-08-02T04:41:19.717Z,3.57
2022-08-02T04:43:52.714Z,5.77
2022-08-02T04:46:24.689Z,3.73
2022-08-02T04:48:57.074Z,4.60
2022-08-02T04:51:38.534Z,6.60
2022-08-02T04:54:13.608Z,3.40
2022-08-02T04:56:45.569Z,3.60
2022-08-02T04:59:17.827Z,4.73
2022-08-02T05:01:49.983Z,5.77
2022-08-02T05:04:22.042Z,6.53
2022-08-02T05:06:54.022Z,7.43
2022-08-02T05:09:25.959Z,4.90
2022-08-02T05:11:58.051Z,3.40
2022-08-02T05:14:30.618Z,3.20
2022-08-02T05:17:04.424Z,4.13
2022-08-02T05:19:36.414Z,3.43
2022-08-02T05:22:08.711Z,3.70
2022-08-02T05:24:40.877Z,4.10
2022-08-02T05:27:21.448Z,4.40
2022-08-02T05:29:57.228Z,3.97
2022-08-02T05:32:30.110Z,4.10
2022-08-02T05:35:03.676Z,3.93
2022-08-02T05:37:36.119Z,3.33
2022-08-02T05:40:12.968Z,5.90
2022-08-02T05:42:45.909Z,3.87
2022-08-02T05:45:18.107Z,5.80
2022-08-02T05:47:50.467Z,4.27
2022-08-02T05:50:24.572Z,7.03
2022-08-02T05:53:25.694Z,3.10
2022-08-02T05:56:36.358Z,3.43
2022-08-02T05:59:40.166Z,3.30
2022-08-02T06:02:58.650Z,3.20
2022-08-02T06:06:00.614Z,3.20
2022-08-02T06:08:47.892Z,4.97
2022-08-02T06:11:32.725Z,3.10
2022-08-02T06:14:08.099Z,3.50
2022-08-02T06:16:44.530Z,3.40
2022-08-02T06:19:19.179Z,3.23
2022-08-02T06:22:32.905Z,3.10
2022-08-02T06:24:49.114Z,2.63
2022-08-02T06:27:21.999Z,2.80
2022-08-02T06:29:58.077Z,3.07
2022-08-02T06:32:32.544Z,3.20
2022-08-02T06:35:06.499Z,3.13
2022-08-02T06:37:50.364Z,2.60
2022-08-02T06:40:48.274Z,2.70
2022-08-02T06:43:52.894Z,3.07
2022-08-02T06:46:57.079Z,3.60
2022-08-02T06:49:25.692Z,3.57
2022-08-02T06:52:19.292Z,5.77
2022-08-02T06:54:56.951Z,2.13
2022-08-02T06:57:31.917Z,2.40
2022-08-02T07:00:07.142Z,2.20
2022-08-02T07:02:41.154Z,2.90
2022-08-02T07:05:13.465Z,2.70
2022-08-02T07:07:46.047Z,4.40
2022-08-02T07:10:18.236Z,2.87
2022-08-02T07:12:50.759Z,3.30
2022-08-02T07:15:22.957Z,5.10
2022-08-02T07:17:54.969Z,4.50
2022-08-02T07:20:28.005Z,4.60
2022-08-02T07:23:00.284Z,3.47
2022-08-02T07:26:02.925Z,7.00
2022-08-02T07:28:24.924Z,3.60
2022-08-02T07:30:56.998Z,3.07
2022-08-02T07:33:38.220Z,3.63
2022-08-02T07:36:16.964Z,3.00
2022-08-02T07:38:54.983Z,3.67
2022-08-02T07:41:28.602Z,3.60
2022-08-02T07:44:01.215Z,3.00
2022-08-02T07:46:33.678Z,4.10
2022-08-02T07:49:05.765Z,4.00
2022-08-02T07:51:37.848Z,3.67
2022-08-02T07:54:12.015Z,3.57
2022-08-02T07:57:04.519Z,3.50
2022-08-02T07:59:36.645Z,4.20
2022-08-02T08:02:09.215Z,3.73
2022-08-02T08:04:41.602Z,3.83
2022-08-02T08:07:13.951Z,3.90
2022-08-02T08:09:47.507Z,4.10
2022-08-02T08:12:22.013Z,4.43
2022-08-02T08:14:54.498Z,3.70
2022-08-02T08:17:26.759Z,4.17
2022-08-02T08:19:58.823Z,3.70
2022-08-02T08:22:32.579Z,3.63
2022-08-02T08:25:05.064Z,5.53
2022-08-02T08:27:52.044Z,4.50
2022-08-02T08:30:24.448Z,6.60
2022-08-02T08:32:56.605Z,5.13
2022-08-02T08:35:28.915Z,4.30
2022-08-02T08:38:05.457Z,4.00
2022-08-02T08:40:42.077Z,4.03
2022-08-02T08:43:15.737Z,4.47
2022-08-02T08:45:55.793Z,5.03
2022-08-02T08:48:31.340Z,4.13
2022-08-02T08:51:15.225Z,4.57
2022-08-02T08:53:54.285Z,4.60
2022-08-02T08:56:34.474Z,4.77
2022-08-02T08:59:07.199Z,4.20
2022-08-02T09:01:49.989Z,4.37
2022-08-02T09:04:23.686Z,4.17
2022-08-02T09:06:55.908Z,4.20
2022-08-02T09:09:28.309Z,4.03
2022-08-02T09:12:15.142Z,12.03
2022-08-02T09:15:05.385Z,4.30
2022-08-02T09:17:50.852Z,3.87
2022-08-02T09:20:27.972Z,4.40
2022-08-02T09:23:11.943Z,4.50
2022-08-02T09:26:09.481Z,3.83
2022-08-02T09:28:46.551Z,3.67
2022-08-02T09:31:23.647Z,4.07
2022-08-02T09:33:58.683Z,6.03
2022-08-02T09:36:45.302Z,5.40
2022-08-02T09:39:18.697Z,5.27
2022-08-02T09:41:51.278Z,4.83
2022-08-02T09:44:31.366Z,3.30
2022-08-02T09:47:14.693Z,3.43
2022-08-02T09:49:52.478Z,3.70
2022-08-02T09:52:37.398Z,4.10
2022-08-02T09:55:16.252Z,3.70
2022-08-02T09:57:51.050Z,4.20
2022-08-02T10:00:50.363Z,4.57
2022-08-02T10:03:35.092Z,4.50
2022-08-02T10:06:25.002Z,4.30
2022-08-02T10:08:58.542Z,4.17
2022-08-02T10:11:31.937Z,4.87
2022-08-02T10:14:08.343Z,4.37
2022-08-02T10:16:43.547Z,4.40
2022-08-02T10:19:16.570Z,4.17
2022-08-02T10:21:59.793Z,4.60
2022-08-02T10:24:39.420Z,3.63
2022-08-02T10:27:21.420Z,3.60
2022-08-02T10:30:00.119Z,4.00
2022-08-02T10:32:43.449Z,3.70
2022-08-02T10:35:25.058Z,3.87
2022-08-02T10:38:03.731Z,3.43
2022-08-02T10:40:47.370Z,8.23
2022-08-02T10:43:36.611Z,3.60
2022-08-02T10:46:32.397Z,3.53
2022-08-02T10:49:38.196Z,3.50
2022-08-02T10:52:30.834Z,3.67
2022-08-02T10:55:14.516Z,3.53
2022-08-02T10:58:26.050Z,3.87
2022-08-02T11:01:24.986Z,3.60
2022-08-02T11:04:01.463Z,3.60
2022-08-02T11:06:34.810Z,3.97
2022-08-02T11:09:33.650Z,3.70
2022-08-02T11:12:11.742Z,3.60
2022-08-02T11:15:07.651Z,3.87
2022-08-02T11:18:00.431Z,6.63
2022-08-02T11:20:32.717Z,5.43
2022-08-02T11:23:45.374Z,6.97
2022-08-02T11:26:52.650Z,4.50
2022-08-02T11:29:41.066Z,5.20
2022-08-02T11:32:17.949Z,4.60
2022-08-02T11:34:54.360Z,4.23
2022-08-02T11:37:37.945Z,3.00
2022-08-02T11:40:19.526Z,3.90
2022-08-02T11:42:53.838Z,3.70
2022-08-02T11:45:29.565Z,3.40
2022-08-02T11:48:01.902Z,3.50
2022-08-02T11:50:34.704Z,3.80
2022-08-02T11:53:14.951Z,3.87
2022-08-02T11:55:47.137Z,3.83
2022-08-02T11:58:19.327Z,12.77
2022-08-02T12:00:53.315Z,4.47
2022-08-02T12:03:25.538Z,4.90
2022-08-02T12:06:06.442Z,9.03
2022-08-02T12:08:54.298Z,4.73
2022-08-02T12:11:38.819Z,3.37
2022-08-02T12:14:13.297Z,2.67
2022-08-02T12:17:06.173Z,2.90
2022-08-02T12:19:58.008Z,3.37
2022-08-02T12:22:30.114Z,2.90
2022-08-02T12:25:17.047Z,3.83
2022-08-02T12:28:23.087Z,2.60
2022-08-02T12:30:59.736Z,3.00
2022-08-02T12:33:52.749Z,3.80
2022-08-02T12:36:30.669Z,2.93
2022-08-02T12:39:03.555Z,3.10
2022-08-02T12:41:44.156Z,2.70
2022-08-02T12:44:28.203Z,3.10
2022-08-02T12:47:07.159Z,3.20
2022-08-02T12:49:40.789Z,3.03
2022-08-02T12:52:23.896Z,2.90
2022-08-02T12:54:56.167Z,5.20
2022-08-02T12:57:28.563Z,2.80
2022-08-02T13:00:01.180Z,2.67
2022-08-02T13:02:34.740Z,3.63
2022-08-02T13:05:08.007Z,2.83
2022-08-02T13:07:40.045Z,3.30
2022-08-02T13:10:12.394Z,2.70
2022-08-02T13:12:45.734Z,2.87
2022-08-02T13:15:49.214Z,4.43
2022-08-02T13:18:11.224Z,4.60
2022-08-02T13:20:45.503Z,3.70
2022-08-02T13:23:21.233Z,2.30
2022-08-02T13:25:55.479Z,3.00
2022-08-02T13:28:28.004Z,2.70
2022-08-02T13:31:14.872Z,2.37
2022-08-02T13:33:52.238Z,2.40
2022-08-02T13:36:24.433Z,2.80
2022-08-02T13:38:56.918Z,3.13
2022-08-02T13:41:33.369Z,3.03
2022-08-02T13:44:10.427Z,8.77
2022-08-02T13:46:45.565Z,2.80
2022-08-02T13:49:20.128Z,6.43
2022-08-02T13:51:52.998Z,10.73
2022-08-02T13:54:24.996Z,5.00
2022-08-02T13:56:57.005Z,4.07
2022-08-02T13:59:58.068Z,2.63
2022-08-02T14:02:22.515Z,4.73
2022-08-02T14:04:55.097Z,7.53
2022-08-02T14:07:27.916Z,2.53
2022-08-02T14:09:59.941Z,8.73
2022-08-02T14:12:32.298Z,10.13
2022-08-02T14:15:08.361Z,3.20
2022-08-02T14:17:41.228Z,51.30
2022-08-02T14:20:18.939Z,31.07
2022-08-02T14:22:53.900Z,10.77
2022-08-02T14:25:26.591Z,2.43
2022-08-02T14:27:58.812Z,2.73
2022-08-02T14:30:31.090Z,3.47
2022-08-02T14:33:04.034Z,3.37
2022-08-02T14:35:36.240Z,2.57
2022-08-02T14:38:08.541Z,2.27
2022-08-02T14:40:40.730Z,2.57
2022-08-02T14:43:32.882Z,2.83
2022-08-02T14:46:24.645Z,2.60
2022-08-02T14:48:57.851Z,2.63
2022-08-02T14:51:33.651Z,3.87
2022-08-02T14:54:08.455Z,2.57
2022-08-02T14:56:41.358Z,2.63
2022-08-02T14:59:13.457Z,2.50
2022-08-02T15:01:45.591Z,2.37
2022-08-02T15:04:17.638Z,2.37
2022-08-02T15:06:49.877Z,5.53
2022-08-02T15:09:22.274Z,2.87
2022-08-02T15:11:54.901Z,6.07
2022-08-02T15:14:35.904Z,2.50
2022-08-02T15:17:09.964Z,2.83
2022-08-02T15:19:57.651Z,2.57
2022-08-02T15:22:35.040Z,3.10
2022-08-02T15:25:14.442Z,3.00
2022-08-02T15:27:47.725Z,4.73
2022-08-02T15:30:20.026Z,2.67
2022-08-02T15:32:52.517Z,3.20
2022-08-02T15:35:33.204Z,2.40
2022-08-02T15:38:05.973Z,2.50
2022-08-02T15:40:38.074Z,2.73
2022-08-02T15:43:10.298Z,5.37
2022-08-02T15:45:42.496Z,2.70
2022-08-02T15:48:14.525Z,2.33
2022-08-02T15:50:47.330Z,3.03
2022-08-02T15:53:19.469Z,2.37
2022-08-02T15:56:05.523Z,2.40
2022-08-02T15:58:44.169Z,2.80
2022-08-02T16:01:17.056Z,2.33
2022-08-02T16:03:49.673Z,2.10
2022-08-02T16:06:22.032Z,2.90
2022-08-02T16:08:57.675Z,2.50
2022-08-02T16:11:30.198Z,2.67
2022-08-02T16:14:09.604Z,3.70
2022-08-02T16:16:41.917Z,2.47
2022-08-02T16:19:46.006Z,3.00
2022-08-02T16:22:11.260Z,2.50
2022-08-02T16:24:44.004Z,2.10
2022-08-02T16:27:16.267Z,2.83
2022-08-02T16:29:48.797Z,2.90
2022-08-02T16:32:20.836Z,3.97
2022-08-02T16:35:07.587Z,2.40
2022-08-02T16:37:51.692Z,2.70
2022-08-02T16:40:26.027Z,2.60
2022-08-02T16:42:58.141Z,2.13
2022-08-02T16:45:35.874Z,9.33
2022-08-02T16:48:09.364Z,3.27
2022-08-02T16:50:41.882Z,2.83
2022-08-02T16:53:36.357Z,2.77
2022-08-02T16:56:11.396Z,2.43
2022-08-02T16:58:44.952Z,2.73
2022-08-02T17:01:17.377Z,2.20
2022-08-02T17:03:58.100Z,3.00
2022-08-02T17:06:30.346Z,2.77
2022-08-02T17:09:02.823Z,2.37
2022-08-02T17:11:37.637Z,4.67
2022-08-02T17:14:54.464Z,2.53
2022-08-02T17:17:34.214Z,2.47
2022-08-02T17:20:08.479Z,2.57
2022-08-02T17:22:41.486Z,2.93
2022-08-02T17:25:17.498Z,4.27
2022-08-02T17:27:55.418Z,2.40
2022-08-02T17:30:28.537Z,2.47
2022-08-02T17:33:00.713Z,2.47
2022-08-02T17:35:43.437Z,2.33
2022-08-02T17:38:26.094Z,2.73
2022-08-02T17:41:00.637Z,2.90
2022-08-02T17:43:39.586Z,2.20
2022-08-02T17:46:13.155Z,2.60
2022-08-02T17:49:03.999Z,2.77
2022-08-02T17:52:48.138Z,2.73
2022-08-02T17:54:48.176Z,2.87
2022-08-02T17:57:21.181Z,2.73
2022-08-02T18:00:04.438Z,2.80
2022-08-02T18:02:56.670Z,2.90
2022-08-02T18:05:40.068Z,2.50
2022-08-02T18:08:22.918Z,4.70
2022-08-02T18:11:01.719Z,3.43
2022-08-02T18:13:35.787Z,3.07
2022-08-02T18:16:20.897Z,3.13
2022-08-02T18:18:54.440Z,2.57
2022-08-02T18:21:27.476Z,3.13
2022-08-02T18:24:00.811Z,3.97
2022-08-02T18:26:33.576Z,2.70
2022-08-02T18:29:10.017Z,3.43
2022-08-02T18:31:51.160Z,3.20
2022-08-02T18:34:24.190Z,2.70
2022-08-02T18:36:56.656Z,5.10
2022-08-02T18:39:28.853Z,2.70
2022-08-02T18:42:05.235Z,3.20
2022-08-02T18:44:37.409Z,3.03
2022-08-02T18:47:13.929Z,4.20
2022-08-02T18:49:51.536Z,2.50
2022-08-02T18:52:31.449Z,3.03
2022-08-02T18:55:17.021Z,6.87
2022-08-02T18:58:19.785Z,7.67
2022-08-02T19:00:51.677Z,13.23
2022-08-02T19:03:24.122Z,8.97
2022-08-02T19:05:56.259Z,5.40
2022-08-02T19:08:28.827Z,8.47
2022-08-02T19:11:02.567Z,8.50
2022-08-02T19:13:39.363Z,40.67
2022-08-02T19:16:14.417Z,56.37
2022-08-02T19:18:46.842Z,25.83
2022-08-02T19:21:19.597Z,22.27
2022-08-02T19:24:18.077Z,32.23
2022-08-02T19:26:56.559Z,20.00
2022-08-02T19:29:42.850Z,10.20
2022-08-02T19:32:41.366Z,12.13
2022-08-02T19:35:15.224Z,2.67
2022-08-02T19:38:12.009Z,2.77
2022-08-02T19:40:44.321Z,3.40
2022-08-02T19:44:26.240Z,2.97
2022-08-02T19:46:15.800Z,2.30
2022-08-02T19:48:48.507Z,2.57
2022-08-02T19:51:49.306Z,3.07
2022-08-02T19:54:13.927Z,3.30
2022-08-02T19:56:47.509Z,3.07
2022-08-02T19:59:19.976Z,2.83
2022-08-02T20:01:54.517Z,5.07
2022-08-02T20:04:29.063Z,3.20
2022-08-02T20:07:01.469Z,4.03
2022-08-02T20:09:46.805Z,2.73
2022-08-02T20:12:20.614Z,2.87
2022-08-02T20:14:53.417Z,2.50
2022-08-02T20:17:29.343Z,2.97
2022-08-02T20:20:02.953Z,3.20
2022-08-02T20:22:57.036Z,3.23
2022-08-02T20:25:54.276Z,2.80
2022-08-02T20:28:27.212Z,6.13
2022-08-02T20:30:59.317Z,2.87
2022-08-02T20:33:55.951Z,3.80
2022-08-02T20:36:29.125Z,3.33
2022-08-02T20:39:01.347Z,2.63
2022-08-02T20:41:36.945Z,3.27
2022-08-02T20:44:30.851Z,2.90
2022-08-02T20:47:05.337Z,2.70
2022-08-02T20:49:57.477Z,3.27
2022-08-02T20:52:49.703Z,2.90
2022-08-02T20:55:21.848Z,3.50
2022-08-02T20:58:00.348Z,4.33
2022-08-02T21:00:35.430Z,3.10
2022-08-02T21:03:11.779Z,3.23
2022-08-02T21:08:45.938Z,2.60
2022-08-02T21:11:18.375Z,3.13
2022-08-02T21:14:07.369Z,3.10
2022-08-02T21:16:41.294Z,2.70
2022-08-02T21:19:17.961Z,3.40
2022-08-02T21:21:53.865Z,5.93
2022-08-02T21:24:26.173Z,2.80
2022-08-02T21:26:59.378Z,3.50
2022-08-02T21:29:34.049Z,3.40
2022-08-02T21:32:06.515Z,3.20
2022-08-02T21:34:39.937Z,3.20
2022-08-02T21:37:11.996Z,3.80
2022-08-02T21:39:49.814Z,3.03
2022-08-02T21:42:22.444Z,3.83
2022-08-02T21:44:55.115Z,3.43
2022-08-02T21:47:27.288Z,3.50
2022-08-02T21:50:13.211Z,2.90
2022-08-02T21:52:51.083Z,3.10
2022-08-02T21:56:00.796Z,2.93
2022-08-02T21:58:16.849Z,3.40
2022-08-02T22:00:52.200Z,3.10
2022-08-02T22:03:24.807Z,3.20
2022-08-02T22:06:02.427Z,4.07
2022-08-02T22:08:36.880Z,3.40
2022-08-02T22:11:16.966Z,3.53
2022-08-02T22:13:49.676Z,3.43
2022-08-02T22:16:22.894Z,4.30
2022-08-02T22:18:54.977Z,3.60
2022-08-02T22:21:33.597Z,3.20
2022-08-02T22:24:19.630Z,3.47
2022-08-02T22:29:55.268Z,4.13
2022-08-02T22:32:48.679Z,3.40
2022-08-02T22:35:40.470Z,3.37
2022-08-02T22:38:14.632Z,3.30
2022-08-02T22:40:51.705Z,3.10
2022-08-02T22:43:24.827Z,3.30
2022-08-02T22:45:56.830Z,3.30
2022-08-02T22:48:29.009Z,3.53
2022-08-02T22:51:01.205Z,3.27
2022-08-02T22:53:36.077Z,5.30
2022-08-02T22:56:08.725Z,3.80
2022-08-02T22:59:01.820Z,3.23
2022-08-02T22:59:04.824Z,2.80
2022-08-02T22:59:11.782Z,3.43
2022-08-02T23:01:33.342Z,3.57
2022-08-02T23:04:05.504Z,3.20
2022-08-02T23:06:38.366Z,3.10
2022-08-02T23:09:10.275Z,4.30
2022-08-02T23:11:42.249Z,3.90
2022-08-02T23:14:15.793Z,3.77
2022-08-02T23:17:06.266Z,3.63
2022-08-02T23:19:58.240Z,3.23
2022-08-02T23:22:32.346Z,3.53
2022-08-02T23:25:05.787Z,3.80
2022-08-02T23:27:38.719Z,3.23
2022-08-02T23:30:11.129Z,3.60
2022-08-02T23:32:43.479Z,3.73
2022-08-02T23:35:17.154Z,3.77
2022-08-02T23:38:00.086Z,3.53
2022-08-02T23:40:40.055Z,5.53
2022-08-02T23:43:13.893Z,4.07
2022-08-02T23:45:48.381Z,4.40
2022-08-02T23:48:20.449Z,5.90
2022-08-02T23:50:52.452Z,4.13
2022-08-02T23:53:24.439Z,5.20
2022-08-02T23:55:56.494Z,3.70
2022-08-02T23:58:28.777Z,3.60
