createdAt,value
2019-01-18T00:00:40.523Z,971.50
2019-01-18T00:01:40.438Z,971.50
2019-01-18T00:02:40.358Z,971.46
2019-01-18T00:03:40.280Z,971.49
2019-01-18T00:04:40.211Z,971.45
2019-01-18T00:05:40.140Z,971.47
2019-01-18T00:06:40.036Z,971.43
2019-01-18T00:07:39.975Z,971.45
2019-01-18T00:08:39.866Z,971.44
2019-01-18T00:09:39.775Z,971.49
2019-01-18T00:10:39.735Z,971.49
2019-01-18T00:11:39.659Z,971.48
2019-01-18T00:12:39.556Z,971.41
2019-01-18T00:13:39.454Z,971.38
2019-01-18T00:14:39.365Z,971.40
2019-01-18T00:15:39.304Z,971.43
2019-01-18T00:16:39.231Z,971.46
2019-01-18T00:17:39.109Z,971.46
2019-01-18T00:18:39.021Z,971.50
2019-01-18T00:19:38.939Z,971.51
2019-01-18T00:20:38.856Z,971.51
2019-01-18T00:21:38.772Z,971.50
2019-01-18T00:22:38.681Z,971.48
2019-01-18T00:23:38.608Z,971.47
2019-01-18T00:24:38.572Z,971.46
2019-01-18T00:25:38.433Z,971.53
2019-01-18T00:26:38.416Z,971.49
2019-01-18T00:27:38.307Z,971.53
2019-01-18T00:28:38.191Z,971.59
2019-01-18T00:29:38.105Z,971.60
2019-01-18T00:30:38.024Z,971.58
2019-01-18T00:31:37.932Z,971.61
2019-01-18T00:32:37.910Z,971.58
2019-01-18T00:33:37.764Z,971.64
2019-01-18T00:34:37.714Z,971.68
2019-01-18T00:35:37.596Z,971.67
2019-01-18T00:36:37.576Z,971.69
2019-01-18T00:37:37.453Z,971.67
2019-01-18T00:38:37.343Z,971.76
2019-01-18T00:39:37.264Z,971.74
2019-01-18T00:40:37.214Z,971.78
2019-01-18T00:41:37.101Z,971.79
2019-01-18T00:42:37.495Z,971.81
2019-01-18T00:43:36.932Z,971.83
2019-01-18T00:44:36.914Z,971.83
2019-01-18T00:45:36.767Z,971.80
2019-01-18T00:46:36.680Z,971.81
2019-01-18T00:47:36.596Z,971.80
2019-01-18T00:48:36.515Z,971.79
2019-01-18T00:49:36.470Z,971.82
2019-01-18T00:50:36.343Z,971.79
2019-01-18T00:51:36.258Z,971.79
2019-01-18T00:52:36.217Z,971.81
2019-01-18T00:53:36.133Z,971.80
2019-01-18T00:54:36.004Z,971.77
2019-01-18T00:55:35.934Z,971.73
2019-01-18T00:56:35.833Z,971.74
2019-01-18T00:57:35.759Z,971.78
2019-01-18T00:58:35.676Z,971.75
2019-01-18T00:59:36.378Z,971.79
2019-01-18T01:00:35.510Z,971.75
2019-01-18T01:01:35.422Z,971.74
2019-01-18T01:02:35.335Z,971.76
2019-01-18T01:03:35.276Z,971.80
2019-01-18T01:04:35.178Z,971.76
2019-01-18T01:05:35.081Z,971.78
2019-01-18T01:06:35.003Z,971.78
2019-01-18T01:07:34.932Z,971.84
2019-01-18T01:08:34.838Z,971.81
2019-01-18T01:09:34.749Z,971.80
2019-01-18T01:10:34.664Z,971.87
2019-01-18T01:11:34.582Z,971.87
2019-01-18T01:12:34.491Z,971.87
2019-01-18T01:13:34.464Z,971.90
2019-01-18T01:14:34.343Z,971.91
2019-01-18T01:15:34.243Z,971.98
2019-01-18T01:16:34.163Z,971.98
2019-01-18T01:17:34.079Z,972.00
2019-01-18T01:18:33.989Z,972.00
2019-01-18T01:19:33.949Z,972.05
2019-01-18T01:20:33.830Z,972.06
2019-01-18T01:21:33.743Z,972.03
2019-01-18T01:22:33.667Z,972.07
2019-01-18T01:23:33.576Z,972.11
2019-01-18T01:24:33.497Z,972.09
2019-01-18T01:25:33.407Z,972.14
2019-01-18T01:26:33.320Z,972.13
2019-01-18T01:27:33.240Z,972.13
2019-01-18T01:28:33.153Z,972.11
2019-01-18T01:29:33.135Z,972.13
2019-01-18T01:30:33.044Z,972.20
2019-01-18T01:31:32.930Z,972.22
2019-01-18T01:32:32.818Z,972.23
2019-01-18T01:33:32.791Z,972.26
2019-01-18T01:34:32.702Z,972.27
2019-01-18T01:35:32.578Z,972.29
2019-01-18T01:36:32.480Z,972.32
2019-01-18T01:37:32.405Z,972.35
2019-01-18T01:38:32.313Z,972.34
2019-01-18T01:39:32.227Z,972.38
2019-01-18T01:40:32.155Z,972.35
2019-01-18T01:41:32.115Z,972.32
2019-01-18T01:42:32.032Z,972.38
2019-01-18T01:43:31.891Z,972.39
2019-01-18T01:44:31.815Z,972.38
2019-01-18T01:45:31.765Z,972.39
2019-01-18T01:46:31.686Z,972.37
2019-01-18T01:47:31.557Z,972.40
2019-01-18T01:48:31.480Z,972.41
2019-01-18T01:49:31.391Z,972.37
2019-01-18T01:50:31.324Z,972.39
2019-01-18T01:51:31.222Z,972.44
2019-01-18T01:52:31.186Z,972.44
2019-01-18T01:53:31.078Z,972.48
2019-01-18T01:54:30.979Z,972.49
2019-01-18T01:55:30.887Z,972.49
2019-01-18T01:56:30.811Z,972.49
2019-01-18T01:57:30.732Z,972.52
2019-01-18T01:58:30.642Z,972.52
2019-01-18T01:59:30.597Z,972.53
2019-01-18T02:00:30.508Z,972.54
2019-01-18T02:01:30.383Z,972.55
2019-01-18T02:02:30.301Z,972.57
2019-01-18T02:03:30.218Z,972.52
2019-01-18T02:04:30.133Z,972.53
2019-01-18T02:05:30.042Z,972.59
2019-01-18T02:06:29.961Z,972.51
2019-01-18T02:07:29.882Z,972.53
2019-01-18T02:08:29.805Z,972.55
2019-01-18T02:09:29.708Z,972.58
2019-01-18T02:10:29.636Z,972.62
2019-01-18T02:11:29.558Z,972.61
2019-01-18T02:12:29.456Z,972.62
2019-01-18T02:13:29.380Z,972.65
2019-01-18T02:14:29.297Z,972.62
2019-01-18T02:15:29.209Z,972.61
2019-01-18T02:16:29.129Z,972.67
2019-01-18T02:17:29.038Z,972.64
2019-01-18T02:18:28.957Z,972.68
2019-01-18T02:19:28.871Z,972.70
2019-01-18T02:20:28.787Z,972.74
2019-01-18T02:21:28.708Z,972.77
2019-01-18T02:22:28.621Z,972.71
2019-01-18T02:23:28.531Z,972.73
2019-01-18T02:24:28.453Z,972.72
2019-01-18T02:25:28.362Z,972.76
2019-01-18T02:26:28.288Z,972.76
2019-01-18T02:27:28.204Z,972.80
2019-01-18T02:28:28.157Z,972.86
2019-01-18T02:29:28.032Z,972.89
2019-01-18T02:30:27.949Z,972.87
2019-01-18T02:31:27.873Z,972.92
2019-01-18T02:32:27.791Z,972.90
2019-01-18T02:33:27.756Z,972.94
2019-01-18T02:34:27.613Z,972.92
2019-01-18T02:35:27.533Z,972.94
2019-01-18T02:36:27.484Z,972.89
2019-01-18T02:37:27.386Z,972.93
2019-01-18T02:38:27.280Z,972.89
2019-01-18T02:39:27.184Z,972.92
2019-01-18T02:40:27.106Z,972.91
2019-01-18T02:41:27.019Z,972.87
2019-01-18T02:42:26.939Z,972.91
2019-01-18T02:43:26.853Z,972.86
2019-01-18T02:44:26.813Z,972.86
2019-01-18T02:45:26.695Z,972.88
2019-01-18T02:46:26.598Z,972.91
2019-01-18T02:47:26.518Z,972.91
2019-01-18T02:48:26.435Z,972.90
2019-01-18T02:49:26.361Z,972.94
2019-01-18T02:50:26.265Z,972.93
2019-01-18T02:51:26.179Z,972.96
2019-01-18T02:52:26.097Z,973.00
2019-01-18T02:53:26.020Z,972.95
2019-01-18T02:54:25.929Z,973.00
2019-01-18T02:55:28.966Z,973.04
2019-01-18T02:56:25.760Z,973.06
2019-01-18T02:57:25.712Z,973.09
2019-01-18T02:58:25.598Z,973.03
2019-01-18T02:59:25.513Z,973.08
2019-01-18T03:00:25.427Z,973.13
2019-01-18T03:01:25.403Z,973.11
2019-01-18T03:02:25.268Z,973.13
2019-01-18T03:03:25.177Z,973.14
2019-01-18T03:04:25.112Z,973.16
2019-01-18T03:05:25.012Z,973.12
2019-01-18T03:06:24.939Z,973.17
2019-01-18T03:07:24.839Z,973.18
2019-01-18T03:08:24.760Z,973.18
2019-01-18T03:09:24.719Z,973.21
2019-01-18T03:10:24.599Z,973.21
2019-01-18T03:11:24.506Z,973.24
2019-01-18T03:12:24.417Z,973.30
2019-01-18T03:13:24.333Z,973.29
2019-01-18T03:14:24.251Z,973.31
2019-01-18T03:15:24.167Z,973.32
2019-01-18T03:16:24.079Z,973.32
2019-01-18T03:17:24.025Z,973.37
2019-01-18T03:18:23.923Z,973.38
2019-01-18T03:19:23.834Z,973.44
2019-01-18T03:20:23.754Z,973.45
2019-01-18T03:21:23.660Z,973.46
2019-01-18T03:22:23.589Z,973.49
2019-01-18T03:23:23.499Z,973.49
2019-01-18T03:24:23.411Z,973.51
2019-01-18T03:25:23.337Z,973.52
2019-01-18T03:26:23.250Z,973.58
2019-01-18T03:27:23.159Z,973.57
2019-01-18T03:28:23.084Z,973.63
2019-01-18T03:29:22.996Z,973.59
2019-01-18T03:30:22.914Z,973.63
2019-01-18T03:31:22.846Z,973.64
2019-01-18T03:32:22.748Z,973.64
2019-01-18T03:33:22.658Z,973.67
2019-01-18T03:34:22.610Z,973.64
2019-01-18T03:35:22.485Z,973.65
2019-01-18T03:36:22.430Z,973.71
2019-01-18T03:37:22.324Z,973.71
2019-01-18T03:38:22.235Z,973.75
2019-01-18T03:39:22.153Z,973.70
2019-01-18T03:40:22.062Z,973.76
2019-01-18T03:41:21.986Z,973.74
2019-01-18T03:42:21.899Z,973.73
2019-01-18T03:43:21.813Z,973.73
2019-01-18T03:44:21.733Z,973.76
2019-01-18T03:45:21.656Z,973.76
2019-01-18T03:46:21.617Z,973.82
2019-01-18T03:47:21.478Z,973.80
2019-01-18T03:48:21.398Z,973.84
2019-01-18T03:49:21.311Z,973.86
2019-01-18T03:50:21.237Z,973.85
2019-01-18T03:51:21.148Z,973.87
2019-01-18T03:52:21.101Z,973.88
2019-01-18T03:53:20.980Z,973.92
2019-01-18T03:54:20.893Z,973.92
2019-01-18T03:55:20.836Z,973.91
2019-01-18T03:56:20.729Z,973.92
2019-01-18T03:57:20.638Z,973.93
2019-01-18T03:58:20.569Z,973.94
2019-01-18T03:59:20.483Z,973.95
2019-01-18T04:00:25.811Z,974.00
2019-01-18T04:01:20.307Z,974.03
2019-01-18T04:02:20.219Z,974.04
2019-01-18T04:03:20.137Z,974.10
2019-01-18T04:04:20.081Z,974.08
2019-01-18T04:05:19.983Z,974.09
2019-01-18T04:06:19.888Z,974.15
2019-01-18T04:07:19.802Z,974.15
2019-01-18T04:08:19.713Z,974.16
2019-01-18T04:09:19.648Z,974.14
2019-01-18T04:10:19.574Z,974.19
2019-01-18T04:11:19.470Z,974.20
2019-01-18T04:12:19.389Z,974.21
2019-01-18T04:13:19.304Z,974.19
2019-01-18T04:14:19.219Z,974.19
2019-01-18T04:15:19.129Z,974.21
2019-01-18T04:16:19.044Z,974.25
2019-01-18T04:17:18.972Z,974.21
2019-01-18T04:18:18.932Z,974.25
2019-01-18T04:19:18.793Z,974.25
2019-01-18T04:20:18.713Z,974.26
2019-01-18T04:21:18.621Z,974.30
2019-01-18T04:22:18.551Z,974.27
2019-01-18T04:23:18.460Z,974.30
2019-01-18T04:24:18.373Z,974.27
2019-01-18T04:25:18.299Z,974.31
2019-01-18T04:26:18.206Z,974.32
2019-01-18T04:27:18.126Z,974.27
2019-01-18T04:28:18.043Z,974.32
2019-01-18T04:29:17.953Z,974.36
2019-01-18T04:30:17.909Z,974.36
2019-01-18T04:31:17.821Z,974.33
2019-01-18T04:32:17.728Z,974.33
2019-01-18T04:33:17.629Z,974.35
2019-01-18T04:34:17.566Z,974.39
2019-01-18T04:35:17.453Z,974.35
2019-01-18T04:36:17.371Z,974.40
2019-01-18T04:37:17.300Z,974.39
2019-01-18T04:38:17.206Z,974.42
2019-01-18T04:39:17.162Z,974.49
2019-01-18T04:40:17.033Z,974.48
2019-01-18T04:41:16.948Z,974.50
2019-01-18T04:42:16.907Z,974.52
2019-01-18T04:43:16.779Z,974.54
2019-01-18T04:44:16.703Z,974.55
2019-01-18T04:45:16.650Z,974.62
2019-01-18T04:46:16.538Z,974.60
2019-01-18T04:47:16.480Z,974.61
2019-01-18T04:48:16.367Z,974.66
2019-01-18T04:49:16.280Z,974.69
2019-01-18T04:50:16.228Z,974.68
2019-01-18T04:51:16.107Z,974.72
2019-01-18T04:52:16.028Z,974.76
2019-01-18T04:53:15.999Z,974.77
2019-01-18T04:54:15.856Z,974.77
2019-01-18T04:55:15.775Z,974.82
2019-01-18T04:56:15.690Z,974.86
2019-01-18T04:57:15.621Z,974.86
2019-01-18T04:58:15.522Z,974.88
2019-01-18T04:59:15.437Z,974.87
2019-01-18T05:00:15.356Z,974.86
2019-01-18T05:01:15.298Z,974.84
2019-01-18T05:02:15.183Z,974.86
2019-01-18T05:03:15.107Z,974.89
2019-01-18T05:04:15.016Z,974.86
2019-01-18T05:05:14.933Z,974.88
2019-01-18T05:06:14.867Z,974.84
2019-01-18T05:07:14.777Z,974.94
2019-01-18T05:08:14.684Z,974.93
2019-01-18T05:09:14.597Z,974.97
2019-01-18T05:10:14.510Z,974.98
2019-01-18T05:11:14.437Z,974.98
2019-01-18T05:12:14.343Z,974.98
2019-01-18T05:13:15.262Z,975.00
2019-01-18T05:14:14.183Z,975.06
2019-01-18T05:15:14.099Z,975.06
2019-01-18T05:16:14.016Z,975.05
2019-01-18T05:17:13.930Z,975.08
2019-01-18T05:18:13.848Z,975.13
2019-01-18T05:19:13.768Z,975.12
2019-01-18T05:20:13.684Z,975.13
2019-01-18T05:21:13.595Z,975.10
2019-01-18T05:22:13.649Z,975.15
2019-01-18T05:23:13.420Z,975.15
2019-01-18T05:24:13.346Z,975.19
2019-01-18T05:25:13.255Z,975.19
2019-01-18T05:26:13.207Z,975.17
2019-01-18T05:27:13.089Z,975.20
2019-01-18T05:28:13.001Z,975.17
2019-01-18T05:29:12.933Z,975.19
2019-01-18T05:30:12.879Z,975.21
2019-01-18T05:31:12.765Z,975.21
2019-01-18T05:32:12.675Z,975.23
2019-01-18T05:33:12.580Z,975.19
2019-01-18T05:34:12.500Z,975.22
2019-01-18T05:35:12.418Z,975.26
2019-01-18T05:36:12.329Z,975.26
2019-01-18T05:37:12.253Z,975.29
2019-01-18T05:38:12.166Z,975.34
2019-01-18T05:39:12.072Z,975.34
2019-01-18T05:40:11.999Z,975.36
2019-01-18T05:41:11.911Z,975.39
2019-01-18T05:42:11.826Z,975.41
2019-01-18T05:43:11.774Z,975.48
2019-01-18T05:44:11.655Z,975.47
2019-01-18T05:45:11.614Z,975.49
2019-01-18T05:46:11.492Z,975.53
2019-01-18T05:47:11.403Z,975.48
2019-01-18T05:48:11.320Z,975.53
2019-01-18T05:49:11.237Z,975.56
2019-01-18T05:50:11.188Z,975.55
2019-01-18T05:51:11.064Z,975.64
2019-01-18T05:52:11.021Z,975.61
2019-01-18T05:53:10.906Z,975.63
2019-01-18T05:54:10.821Z,975.65
2019-01-18T05:55:10.749Z,975.67
2019-01-18T05:56:10.656Z,975.69
2019-01-18T05:57:10.589Z,975.67
2019-01-18T05:58:10.481Z,975.66
2019-01-18T05:59:10.408Z,975.66
2019-01-18T06:00:10.311Z,975.67
2019-01-18T06:01:10.228Z,975.71
2019-01-18T06:02:10.144Z,975.71
2019-01-18T06:03:10.104Z,975.76
2019-01-18T06:04:10.265Z,975.76
2019-01-18T06:05:09.893Z,975.81
2019-01-18T06:06:09.802Z,975.84
2019-01-18T06:07:09.725Z,975.85
2019-01-18T06:08:09.645Z,975.87
2019-01-18T06:09:09.565Z,975.88
2019-01-18T06:10:09.465Z,975.90
2019-01-18T06:11:09.384Z,975.92
2019-01-18T06:12:09.355Z,975.93
2019-01-18T06:13:09.223Z,975.92
2019-01-18T06:14:09.169Z,975.95
2019-01-18T06:15:09.073Z,975.97
2019-01-18T06:16:08.961Z,976.00
2019-01-18T06:17:08.879Z,976.00
2019-01-18T06:18:08.843Z,975.99
2019-01-18T06:19:08.712Z,976.03
2019-01-18T06:20:08.659Z,976.07
2019-01-18T06:21:08.550Z,976.05
2019-01-18T06:22:08.496Z,976.10
2019-01-18T06:23:08.379Z,976.10
2019-01-18T06:24:08.337Z,976.13
2019-01-18T06:25:08.215Z,976.14
2019-01-18T06:26:08.121Z,976.15
2019-01-18T06:27:08.043Z,976.18
2019-01-18T06:28:07.973Z,976.22
2019-01-18T06:29:07.868Z,976.17
2019-01-18T06:30:07.786Z,976.19
2019-01-18T06:31:07.702Z,976.22
2019-01-18T06:32:07.630Z,976.23
2019-01-18T06:33:07.544Z,976.22
2019-01-18T06:34:07.447Z,976.26
2019-01-18T06:35:07.361Z,976.24
2019-01-18T06:36:07.294Z,976.32
2019-01-18T06:37:07.198Z,976.34
2019-01-18T06:38:07.117Z,976.34
2019-01-18T06:39:07.037Z,976.38
2019-01-18T06:40:06.947Z,976.36
2019-01-18T06:41:06.878Z,976.41
2019-01-18T06:42:06.776Z,976.40
2019-01-18T06:43:06.699Z,976.41
2019-01-18T06:44:06.609Z,976.39
2019-01-18T06:45:06.526Z,976.41
2019-01-18T06:46:06.445Z,976.41
2019-01-18T06:47:06.352Z,976.46
2019-01-18T06:48:06.287Z,976.48
2019-01-18T06:49:06.192Z,976.53
2019-01-18T06:50:06.107Z,976.55
2019-01-18T06:51:06.028Z,976.56
2019-01-18T06:52:05.941Z,976.62
2019-01-18T06:53:05.870Z,976.63
2019-01-18T06:54:05.766Z,976.67
2019-01-18T06:55:05.682Z,976.67
2019-01-18T06:56:05.600Z,976.72
2019-01-18T06:57:05.514Z,976.74
2019-01-18T06:58:05.497Z,976.72
2019-01-18T06:59:05.357Z,976.76
2019-01-18T07:00:05.268Z,976.79
2019-01-18T07:01:08.611Z,976.83
2019-01-18T07:02:05.094Z,976.83
2019-01-18T07:03:05.036Z,976.84
2019-01-18T07:04:04.937Z,976.90
2019-01-18T07:05:04.867Z,976.90
2019-01-18T07:06:04.756Z,976.93
2019-01-18T07:07:04.684Z,976.91
2019-01-18T07:08:04.585Z,976.93
2019-01-18T07:09:04.516Z,976.96
2019-01-18T07:10:04.417Z,976.95
2019-01-18T07:11:04.364Z,977.00
2019-01-18T07:12:04.295Z,977.02
2019-01-18T07:13:04.173Z,977.03
2019-01-18T07:14:04.086Z,977.03
2019-01-18T07:15:04.009Z,977.05
2019-01-18T07:16:03.913Z,977.05
2019-01-18T07:17:03.873Z,977.09
2019-01-18T07:18:03.765Z,977.10
2019-01-18T07:19:03.711Z,977.14
2019-01-18T07:20:03.577Z,977.14
2019-01-18T07:21:03.495Z,977.19
2019-01-18T07:22:03.405Z,977.21
2019-01-18T07:23:03.327Z,977.25
2019-01-18T07:24:03.239Z,977.25
2019-01-18T07:25:03.162Z,977.25
2019-01-18T07:26:03.072Z,977.28
2019-01-18T07:27:03.006Z,977.27
2019-01-18T07:28:02.954Z,977.31
2019-01-18T07:29:02.829Z,977.33
2019-01-18T07:30:02.779Z,977.34
2019-01-18T07:31:02.712Z,977.31
2019-01-18T07:32:02.572Z,977.37
2019-01-18T07:33:02.484Z,977.37
2019-01-18T07:34:02.454Z,977.41
2019-01-18T07:35:02.325Z,977.44
2019-01-18T07:36:02.292Z,977.41
2019-01-18T07:37:02.153Z,977.44
2019-01-18T07:38:02.060Z,977.43
2019-01-18T07:39:02.041Z,977.41
2019-01-18T07:40:01.911Z,977.43
2019-01-18T07:41:01.870Z,977.45
2019-01-18T07:42:01.784Z,977.49
2019-01-18T07:43:01.646Z,977.50
2019-01-18T07:44:01.573Z,977.57
2019-01-18T07:45:01.506Z,977.56
2019-01-18T07:46:01.395Z,977.60
2019-01-18T07:47:01.324Z,977.61
2019-01-18T07:48:01.275Z,977.62
2019-01-18T07:49:01.181Z,977.64
2019-01-18T07:50:01.102Z,977.66
2019-01-18T07:51:00.990Z,977.65
2019-01-18T07:52:00.928Z,977.66
2019-01-18T07:53:00.898Z,977.72
2019-01-18T07:54:00.744Z,977.72
2019-01-18T07:55:00.636Z,977.70
2019-01-18T07:56:00.550Z,977.70
2019-01-18T07:57:00.534Z,977.75
2019-01-18T07:58:00.383Z,977.73
2019-01-18T07:59:00.350Z,977.75
2019-01-18T08:00:00.212Z,977.82
2019-01-18T08:01:00.148Z,977.86
2019-01-18T08:02:00.044Z,977.88
2019-01-18T08:03:00.006Z,977.90
2019-01-18T08:03:59.878Z,977.91
2019-01-18T08:04:59.802Z,977.93
2019-01-18T08:05:59.765Z,977.96
2019-01-18T08:06:59.622Z,977.98
2019-01-18T08:07:59.570Z,977.97
2019-01-18T08:08:59.457Z,977.96
2019-01-18T08:09:59.401Z,977.97
2019-01-18T08:10:59.289Z,978.00
2019-01-18T08:11:59.286Z,978.00
2019-01-18T08:12:59.164Z,978.03
2019-01-18T08:13:59.086Z,978.04
2019-01-18T08:14:58.960Z,978.01
2019-01-18T08:15:58.926Z,978.06
2019-01-18T08:16:58.839Z,978.02
2019-01-18T08:17:58.749Z,978.05
2019-01-18T08:18:58.637Z,978.07
2019-01-18T08:19:58.582Z,978.07
2019-01-18T08:20:58.495Z,978.09
2019-01-18T08:21:58.365Z,978.13
2019-01-18T08:22:58.337Z,978.10
2019-01-18T08:23:58.196Z,978.13
2019-01-18T08:24:58.114Z,978.18
2019-01-18T08:25:58.072Z,978.16
2019-01-18T08:26:57.949Z,978.20
2019-01-18T08:27:57.859Z,978.21
2019-01-18T08:28:57.837Z,978.22
2019-01-18T08:29:57.697Z,978.23
2019-01-18T08:30:57.607Z,978.27
2019-01-18T08:31:57.529Z,978.29
2019-01-18T08:32:57.441Z,978.30
2019-01-18T08:33:58.174Z,978.35
2019-01-18T08:34:57.277Z,978.35
2019-01-18T08:35:57.253Z,978.36
2019-01-18T08:36:57.107Z,978.39
2019-01-18T08:37:57.045Z,978.41
2019-01-18T08:38:56.941Z,978.42
2019-01-18T08:39:56.884Z,978.45
2019-01-18T08:40:56.781Z,978.44
2019-01-18T08:41:56.691Z,978.47
2019-01-18T08:42:56.611Z,978.50
2019-01-18T08:43:56.584Z,978.51
2019-01-18T08:44:56.448Z,978.51
2019-01-18T08:45:56.395Z,978.51
2019-01-18T08:46:56.334Z,978.54
2019-01-18T08:47:56.211Z,978.53
2019-01-18T08:48:56.150Z,978.51
2019-01-18T08:49:56.030Z,978.59
2019-01-18T08:50:55.946Z,978.60
2019-01-18T08:51:55.859Z,978.61
2019-01-18T08:52:55.777Z,978.63
2019-01-18T08:53:55.790Z,978.60
2019-01-18T08:54:55.659Z,978.59
2019-01-18T08:55:55.566Z,978.60
2019-01-18T08:56:55.462Z,978.63
2019-01-18T08:57:55.381Z,978.62
2019-01-18T08:58:55.353Z,978.60
2019-01-18T08:59:55.208Z,978.65
2019-01-18T09:00:55.149Z,978.63
2019-01-18T09:01:55.029Z,978.69
2019-01-18T09:02:54.950Z,978.67
2019-01-18T09:03:54.923Z,978.68
2019-01-18T09:04:54.811Z,978.66
2019-01-18T09:05:54.711Z,978.65
2019-01-18T09:06:54.618Z,978.60
2019-01-18T09:07:55.326Z,978.64
2019-01-18T09:08:54.454Z,978.62
2019-01-18T09:09:54.381Z,978.62
2019-01-18T09:10:54.304Z,978.61
2019-01-18T09:11:54.231Z,978.61
2019-01-18T09:12:54.162Z,978.66
2019-01-18T09:13:54.090Z,978.66
2019-01-18T09:14:53.999Z,978.65
2019-01-18T09:15:53.944Z,978.64
2019-01-18T09:16:53.859Z,978.63
2019-01-18T09:17:53.716Z,978.65
2019-01-18T09:18:53.680Z,978.66
2019-01-18T09:19:53.555Z,978.68
2019-01-18T09:20:53.471Z,978.63
2019-01-18T09:21:53.399Z,978.66
2019-01-18T09:22:53.313Z,978.67
2019-01-18T09:23:53.238Z,978.76
2019-01-18T09:24:53.179Z,978.76
2019-01-18T09:25:53.113Z,978.78
2019-01-18T09:26:52.986Z,978.79
2019-01-18T09:27:52.902Z,978.82
2019-01-18T09:28:52.857Z,978.83
2019-01-18T09:29:52.784Z,978.88
2019-01-18T09:30:52.680Z,978.89
2019-01-18T09:31:52.645Z,978.93
2019-01-18T09:32:52.492Z,978.95
2019-01-18T09:33:52.420Z,978.97
2019-01-18T09:34:52.329Z,979.01
2019-01-18T09:35:52.307Z,979.01
2019-01-18T09:36:52.180Z,979.06
2019-01-18T09:37:52.089Z,979.04
2019-01-18T09:38:52.050Z,979.07
2019-01-18T09:39:51.971Z,979.10
2019-01-18T09:40:51.893Z,979.11
2019-01-18T09:41:51.762Z,979.10
2019-01-18T09:42:51.687Z,979.14
2019-01-18T09:43:51.638Z,979.13
2019-01-18T09:44:51.515Z,979.13
2019-01-18T09:45:51.445Z,979.13
2019-01-18T09:46:51.378Z,979.14
2019-01-18T09:47:51.273Z,979.19
2019-01-18T09:48:51.194Z,979.15
2019-01-18T09:49:51.112Z,979.20
2019-01-18T09:50:51.046Z,979.18
2019-01-18T09:51:50.996Z,979.15
2019-01-18T09:52:50.877Z,979.17
2019-01-18T09:53:50.786Z,979.15
2019-01-18T09:54:50.770Z,979.18
2019-01-18T09:55:50.669Z,979.17
2019-01-18T09:56:50.582Z,979.20
2019-01-18T09:57:50.494Z,979.19
2019-01-18T09:58:50.408Z,979.19
2019-01-18T09:59:50.310Z,979.20
2019-01-18T10:00:50.300Z,979.18
2019-01-18T10:01:50.138Z,979.18
2019-01-18T10:02:50.063Z,979.14
2019-01-18T10:03:50.029Z,979.18
2019-01-18T10:04:49.912Z,979.16
2019-01-18T10:05:49.868Z,979.14
2019-01-18T10:06:49.739Z,979.16
2019-01-18T10:07:49.668Z,979.09
2019-01-18T10:08:49.584Z,979.16
2019-01-18T10:09:49.499Z,979.09
2019-01-18T10:10:49.418Z,979.13
2019-01-18T10:11:49.392Z,979.09
2019-01-18T10:12:49.266Z,979.10
2019-01-18T10:13:49.221Z,979.11
2019-01-18T10:14:49.126Z,979.12
2019-01-18T10:15:49.028Z,979.08
2019-01-18T10:16:48.934Z,979.07
2019-01-18T10:17:48.857Z,979.10
2019-01-18T10:18:48.920Z,979.08
2019-01-18T10:19:48.701Z,979.08
2019-01-18T10:20:48.642Z,979.08
2019-01-18T10:21:48.590Z,979.10
2019-01-18T10:22:48.482Z,979.09
2019-01-18T10:23:48.375Z,979.09
2019-01-18T10:24:48.293Z,979.10
2019-01-18T10:25:48.264Z,979.11
2019-01-18T10:26:48.126Z,979.15
2019-01-18T10:27:48.048Z,979.20
2019-01-18T10:28:48.016Z,979.21
2019-01-18T10:29:47.901Z,979.18
2019-01-18T10:30:47.848Z,979.22
2019-01-18T10:31:47.769Z,979.20
2019-01-18T10:32:47.636Z,979.19
2019-01-18T10:33:47.590Z,979.21
2019-01-18T10:34:47.484Z,979.21
2019-01-18T10:35:47.395Z,979.23
2019-01-18T10:36:47.311Z,979.28
2019-01-18T10:37:47.294Z,979.27
2019-01-18T10:38:47.219Z,979.30
2019-01-18T10:39:47.103Z,979.27
2019-01-18T10:40:46.991Z,979.28
2019-01-18T10:41:46.957Z,979.29
2019-01-18T10:42:46.868Z,979.27
2019-01-18T10:43:46.747Z,979.25
2019-01-18T10:44:46.696Z,979.27
2019-01-18T10:45:46.580Z,979.25
2019-01-18T10:46:46.497Z,979.24
2019-01-18T10:47:46.418Z,979.25
2019-01-18T10:48:46.372Z,979.29
2019-01-18T10:49:46.252Z,979.26
2019-01-18T10:50:46.172Z,979.25
2019-01-18T10:51:46.096Z,979.25
2019-01-18T10:52:46.008Z,979.24
2019-01-18T10:53:45.926Z,979.25
2019-01-18T10:54:45.843Z,979.23
2019-01-18T10:55:45.776Z,979.29
2019-01-18T10:56:45.685Z,979.27
2019-01-18T10:57:45.612Z,979.30
2019-01-18T10:58:45.529Z,979.33
2019-01-18T10:59:45.455Z,979.33
2019-01-18T11:00:45.363Z,979.29
2019-01-18T11:01:45.275Z,979.27
2019-01-18T11:02:45.202Z,979.33
2019-01-18T11:03:45.122Z,979.31
2019-01-18T11:04:45.039Z,979.29
2019-01-18T11:05:44.953Z,979.27
2019-01-18T11:06:44.908Z,979.26
2019-01-18T11:07:44.799Z,979.25
2019-01-18T11:08:44.715Z,979.26
2019-01-18T11:09:44.634Z,979.23
2019-01-18T11:10:44.549Z,979.23
2019-01-18T11:11:44.470Z,979.20
2019-01-18T11:12:44.387Z,979.20
2019-01-18T11:13:44.313Z,979.20
2019-01-18T11:14:44.229Z,979.18
2019-01-18T11:15:44.153Z,979.21
2019-01-18T11:16:44.071Z,979.25
2019-01-18T11:17:43.982Z,979.18
2019-01-18T11:18:43.902Z,979.25
2019-01-18T11:19:43.861Z,979.22
2019-01-18T11:20:43.744Z,979.24
2019-01-18T11:21:43.677Z,979.29
2019-01-18T11:22:43.578Z,979.33
2019-01-18T11:23:43.498Z,979.31
2019-01-18T11:24:43.416Z,979.30
2019-01-18T11:25:43.341Z,979.29
2019-01-18T11:26:43.256Z,979.30
2019-01-18T11:27:43.173Z,979.35
2019-01-18T11:28:43.093Z,979.35
2019-01-18T11:29:43.042Z,979.32
2019-01-18T11:30:42.930Z,979.32
2019-01-18T11:31:42.847Z,979.32
2019-01-18T11:32:42.768Z,979.35
2019-01-18T11:33:42.699Z,979.31
2019-01-18T11:34:42.615Z,979.33
2019-01-18T11:35:42.528Z,979.32
2019-01-18T11:36:42.479Z,979.31
2019-01-18T11:37:42.369Z,979.27
2019-01-18T11:38:42.281Z,979.27
2019-01-18T11:39:42.193Z,979.27
2019-01-18T11:40:42.126Z,979.27
2019-01-18T11:41:42.064Z,979.23
2019-01-18T11:42:41.951Z,979.22
2019-01-18T11:43:41.880Z,979.25
2019-01-18T11:44:41.813Z,979.22
2019-01-18T11:45:41.749Z,979.22
2019-01-18T11:46:41.622Z,979.19
2019-01-18T11:47:41.542Z,979.21
2019-01-18T11:48:41.457Z,979.20
2019-01-18T11:49:41.381Z,979.23
2019-01-18T11:50:41.308Z,979.22
2019-01-18T11:51:41.291Z,979.24
2019-01-18T11:52:41.134Z,979.23
2019-01-18T11:53:41.053Z,979.25
2019-01-18T11:54:44.074Z,979.25
2019-01-18T11:55:40.899Z,979.23
2019-01-18T11:56:40.880Z,979.20
2019-01-18T11:57:40.761Z,979.19
2019-01-18T11:58:40.643Z,979.18
2019-01-18T11:59:40.563Z,979.19
2019-01-18T12:00:40.483Z,979.18
2019-01-18T12:01:40.399Z,979.21
2019-01-18T12:02:40.323Z,979.17
2019-01-18T12:03:40.236Z,979.18
2019-01-18T12:04:40.166Z,979.18
2019-01-18T12:05:40.072Z,979.19
2019-01-18T12:06:39.997Z,979.19
2019-01-18T12:07:39.923Z,979.18
2019-01-18T12:08:41.884Z,979.19
2019-01-18T12:09:39.742Z,979.15
2019-01-18T12:10:39.666Z,979.17
2019-01-18T12:11:39.631Z,979.13
2019-01-18T12:12:39.504Z,979.12
2019-01-18T12:13:39.435Z,979.08
2019-01-18T12:14:39.342Z,979.10
2019-01-18T12:15:39.277Z,979.11
2019-01-18T12:16:39.202Z,979.11
2019-01-18T12:17:39.094Z,979.15
2019-01-18T12:18:39.020Z,979.13
2019-01-18T12:19:38.931Z,979.12
2019-01-18T12:20:38.861Z,979.15
2019-01-18T12:21:38.765Z,979.14
2019-01-18T12:22:38.688Z,979.13
2019-01-18T12:23:38.618Z,979.13
2019-01-18T12:24:38.531Z,979.13
2019-01-18T12:25:38.441Z,979.12
2019-01-18T12:26:38.357Z,979.13
2019-01-18T12:27:38.279Z,979.15