createdAt,value
2022-10-04T00:01:09.782Z,100.00
2022-10-04T00:03:45.249Z,100.00
2022-10-04T00:06:26.343Z,100.00
2022-10-04T00:09:25.318Z,100.00
2022-10-04T00:11:56.050Z,100.00
2022-10-04T00:14:32.458Z,100.00
2022-10-04T00:17:11.046Z,100.00
2022-10-04T00:19:48.251Z,100.00
2022-10-04T00:22:24.782Z,100.00
2022-10-04T00:25:18.303Z,100.00
2022-10-04T00:28:21.116Z,100.00
2022-10-04T00:31:26.582Z,100.00
2022-10-04T00:34:03.775Z,100.00
2022-10-04T00:36:32.473Z,100.00
2022-10-04T00:39:06.878Z,100.00
2022-10-04T00:41:47.352Z,100.00
2022-10-04T00:44:42.966Z,100.00
2022-10-04T00:47:31.965Z,100.00
2022-10-04T00:50:29.023Z,100.00
2022-10-04T00:52:59.521Z,100.00
2022-10-04T00:55:51.277Z,100.00
2022-10-04T00:58:26.714Z,100.00
2022-10-04T01:00:57.802Z,100.00
2022-10-04T01:03:41.478Z,100.00
2022-10-04T01:06:13.752Z,100.00
2022-10-04T01:08:49.708Z,100.00
2022-10-04T01:12:05.882Z,100.00
2022-10-04T01:14:53.264Z,100.00
2022-10-04T01:17:22.625Z,100.00
2022-10-04T01:19:53.421Z,100.00
2022-10-04T01:22:43.260Z,100.00
2022-10-04T01:25:45.173Z,100.00
2022-10-04T01:28:14.388Z,100.00
2022-10-04T01:30:44.295Z,100.00
2022-10-04T01:33:13.578Z,100.00
2022-10-04T01:35:41.863Z,100.00
2022-10-04T01:38:11.501Z,100.00
2022-10-04T01:40:57.395Z,100.00
2022-10-04T01:43:32.361Z,100.00
2022-10-04T01:46:07.489Z,100.00
2022-10-04T01:48:38.292Z,100.00
2022-10-04T01:51:16.695Z,100.00
2022-10-04T01:53:56.176Z,100.00
2022-10-04T01:56:30.053Z,100.00
2022-10-04T01:59:06.197Z,100.00
2022-10-04T02:01:39.036Z,100.00
2022-10-04T02:04:22.784Z,100.00
2022-10-04T02:06:55.184Z,100.00
2022-10-04T02:09:31.994Z,100.00
2022-10-04T02:12:01.703Z,100.00
2022-10-04T02:14:34.898Z,100.00
2022-10-04T02:17:10.595Z,100.00
2022-10-04T02:19:42.585Z,100.00
2022-10-04T02:22:11.750Z,100.00
2022-10-04T02:24:45.202Z,100.00
2022-10-04T02:27:15.105Z,100.00
2022-10-04T02:29:43.382Z,100.00
2022-10-04T02:32:33.327Z,100.00
2022-10-04T02:35:04.282Z,100.00
2022-10-04T02:37:32.747Z,100.00
2022-10-04T02:40:14.231Z,100.00
2022-10-04T02:43:00.637Z,100.00
2022-10-04T02:45:38.410Z,100.00
2022-10-04T02:48:31.487Z,100.00
2022-10-04T02:51:16.909Z,100.00
2022-10-04T02:54:21.425Z,100.00
2022-10-04T02:56:54.535Z,100.00
2022-10-04T02:59:22.941Z,100.00
2022-10-04T03:01:55.460Z,100.00
2022-10-04T03:04:28.033Z,100.00
2022-10-04T03:06:59.382Z,100.00
2022-10-04T03:09:30.033Z,100.00
2022-10-04T03:11:59.562Z,100.00
2022-10-04T03:14:29.501Z,100.00
2022-10-04T03:17:04.264Z,100.00
2022-10-04T03:19:35.121Z,100.00
2022-10-04T03:22:08.788Z,100.00
2022-10-04T03:24:43.889Z,100.00
2022-10-04T03:27:22.674Z,100.00
2022-10-04T03:29:53.570Z,100.00
2022-10-04T03:32:26.387Z,100.00
2022-10-04T03:35:04.092Z,100.00
2022-10-04T03:37:37.259Z,100.00
2022-10-04T03:40:09.822Z,100.00
2022-10-04T03:42:39.862Z,100.00
2022-10-04T03:45:15.886Z,100.00
2022-10-04T03:47:48.780Z,100.00
2022-10-04T03:50:19.537Z,100.00
2022-10-04T03:52:54.102Z,100.00
2022-10-04T03:55:31.636Z,100.00
2022-10-04T03:58:01.665Z,100.00
2022-10-04T04:00:30.447Z,100.00
2022-10-04T04:03:03.974Z,100.00
2022-10-04T04:05:40.607Z,100.00
2022-10-04T04:08:14.913Z,100.00
2022-10-04T04:10:47.898Z,100.00
2022-10-04T04:13:46.511Z,100.00
2022-10-04T04:16:15.483Z,100.00
2022-10-04T04:18:46.461Z,100.00
2022-10-04T04:21:19.382Z,100.00
2022-10-04T04:23:54.071Z,100.00
2022-10-04T04:26:37.531Z,100.00
2022-10-04T04:29:25.254Z,100.00
2022-10-04T04:32:00.203Z,100.00
2022-10-04T04:34:31.164Z,100.00
2022-10-04T04:37:01.974Z,100.00
2022-10-04T04:39:40.214Z,100.00
2022-10-04T04:42:21.468Z,100.00
2022-10-04T04:45:26.028Z,100.00
2022-10-04T04:47:57.558Z,100.00
2022-10-04T04:50:38.068Z,100.00
2022-10-04T04:53:16.666Z,100.00
2022-10-04T04:56:03.504Z,100.00
2022-10-04T04:58:37.191Z,100.00
2022-10-04T05:01:26.971Z,100.00
2022-10-04T05:04:12.758Z,100.00
2022-10-04T05:06:47.559Z,100.00
2022-10-04T05:09:31.328Z,100.00
2022-10-04T05:12:08.785Z,100.00
2022-10-04T05:14:47.747Z,100.00
2022-10-04T05:17:35.573Z,100.00
2022-10-04T05:20:05.610Z,100.00
2022-10-04T05:22:36.433Z,100.00
2022-10-04T05:25:15.744Z,100.00
2022-10-04T05:27:45.350Z,100.00
2022-10-04T05:30:32.180Z,100.00
2022-10-04T05:33:07.741Z,100.00
2022-10-04T05:36:02.118Z,100.00
2022-10-04T05:39:03.128Z,100.00
2022-10-04T05:42:01.719Z,100.00
2022-10-04T05:44:38.641Z,100.00
2022-10-04T05:47:14.606Z,100.00
2022-10-04T05:49:46.815Z,100.00
2022-10-04T05:52:36.296Z,100.00
2022-10-04T05:55:22.858Z,100.00
2022-10-04T05:58:28.034Z,100.00
2022-10-04T06:01:11.200Z,100.00
2022-10-04T06:03:58.973Z,100.00
2022-10-04T06:06:51.710Z,100.00
2022-10-04T06:09:53.548Z,100.00
2022-10-04T06:12:58.515Z,100.00
2022-10-04T06:16:20.664Z,100.00
2022-10-04T06:19:15.166Z,100.00
2022-10-04T06:21:52.451Z,100.00
2022-10-04T06:24:29.919Z,100.00
2022-10-04T06:27:07.386Z,100.00
2022-10-04T06:29:41.478Z,100.00
2022-10-04T06:32:47.001Z,100.00
2022-10-04T06:35:21.280Z,100.00
2022-10-04T06:38:08.897Z,100.00
2022-10-04T06:40:58.923Z,100.00
2022-10-04T06:43:35.047Z,100.00
2022-10-04T06:46:05.932Z,100.00
2022-10-04T06:48:43.456Z,100.00
2022-10-04T06:51:16.525Z,100.00
2022-10-04T06:54:32.522Z,100.00
2022-10-04T06:57:45.561Z,100.00
2022-10-04T07:00:30.062Z,100.00
2022-10-04T07:03:24.709Z,100.00
2022-10-04T07:06:01.455Z,100.00
2022-10-04T07:09:08.385Z,100.00
2022-10-04T07:11:56.479Z,100.00
2022-10-04T07:14:43.718Z,100.00
2022-10-04T07:17:19.750Z,100.00
2022-10-04T07:19:50.105Z,100.00
2022-10-04T07:22:43.460Z,100.00
2022-10-04T07:25:45.837Z,100.00
2022-10-04T07:28:39.202Z,100.00
2022-10-04T07:31:35.628Z,100.00
2022-10-04T07:34:15.957Z,100.00
2022-10-04T07:36:49.525Z,100.00
2022-10-04T07:39:32.189Z,100.00
2022-10-04T07:42:19.627Z,100.00
2022-10-04T07:45:00.409Z,100.00
2022-10-04T07:47:30.289Z,100.00
2022-10-04T07:49:58.673Z,100.00
2022-10-04T07:52:49.179Z,100.00
2022-10-04T07:55:28.908Z,100.00
2022-10-04T07:58:10.807Z,100.00
2022-10-04T08:01:01.487Z,100.00
2022-10-04T08:03:52.210Z,100.00
2022-10-04T08:07:00.747Z,100.00
2022-10-04T08:09:55.441Z,100.00
2022-10-04T08:12:39.082Z,100.00
2022-10-04T08:15:40.199Z,100.00
2022-10-04T08:18:29.629Z,100.00
2022-10-04T08:21:15.374Z,100.00
2022-10-04T08:24:06.915Z,100.00
2022-10-04T08:27:03.479Z,100.00
2022-10-04T08:30:26.569Z,100.00
2022-10-04T08:33:12.487Z,100.00
2022-10-04T08:35:59.843Z,100.00
2022-10-04T08:38:43.213Z,100.00
2022-10-04T08:41:24.534Z,100.00
2022-10-04T08:44:41.817Z,100.00
2022-10-04T08:47:25.730Z,100.00
2022-10-04T08:50:20.746Z,100.00
2022-10-04T08:53:11.264Z,100.00
2022-10-04T08:56:17.950Z,100.00
2022-10-04T08:59:14.980Z,100.00
2022-10-04T09:01:58.410Z,100.00
2022-10-04T09:05:00.808Z,100.00
2022-10-04T09:08:18.861Z,100.00
2022-10-04T09:11:27.227Z,100.00
2022-10-04T09:14:17.558Z,100.00
2022-10-04T09:16:48.812Z,100.00
2022-10-04T09:19:26.034Z,100.00
2022-10-04T09:21:57.638Z,100.00
2022-10-04T09:24:34.856Z,100.00
2022-10-04T09:27:26.839Z,100.00
2022-10-04T09:30:21.655Z,100.00
2022-10-04T09:33:15.595Z,100.00
2022-10-04T09:36:06.659Z,100.00
2022-10-04T09:39:06.141Z,100.00
2022-10-04T09:42:04.214Z,100.00
2022-10-04T09:45:06.232Z,100.00
2022-10-04T09:47:41.642Z,100.00
2022-10-04T09:50:48.306Z,100.00
2022-10-04T09:53:28.696Z,100.00
2022-10-04T09:56:27.143Z,100.00
2022-10-04T09:59:08.843Z,100.00
2022-10-04T10:01:46.087Z,100.00
2022-10-04T10:04:23.449Z,100.00
2022-10-04T10:06:51.733Z,100.00
2022-10-04T10:10:13.552Z,100.00
2022-10-04T10:13:38.335Z,100.00
2022-10-04T10:16:21.499Z,100.00
2022-10-04T10:19:23.955Z,100.00
2022-10-04T10:21:55.673Z,99.32
2022-10-04T10:24:45.341Z,94.89
2022-10-04T10:27:39.574Z,98.01
2022-10-04T10:30:25.128Z,97.37
2022-10-04T10:32:56.113Z,97.99
2022-10-04T10:35:25.135Z,97.20
2022-10-04T10:38:04.272Z,95.49
2022-10-04T10:40:53.646Z,96.49
2022-10-04T10:43:42.956Z,94.81
2022-10-04T10:46:31.627Z,94.50
2022-10-04T10:49:22.128Z,93.33
2022-10-04T10:52:25.893Z,92.96
2022-10-04T10:55:31.653Z,92.63
2022-10-04T10:57:59.881Z,93.11
2022-10-04T11:00:50.504Z,89.16
2022-10-04T11:03:32.252Z,90.51
2022-10-04T11:06:39.694Z,92.22
2022-10-04T11:09:28.979Z,92.57
2022-10-04T11:12:18.922Z,93.64
2022-10-04T11:15:13.642Z,94.11
2022-10-04T11:17:57.386Z,92.63
2022-10-04T11:20:54.571Z,90.86
2022-10-04T11:23:55.197Z,90.51
2022-10-04T11:26:48.199Z,88.27
2022-10-04T11:29:16.682Z,87.05
2022-10-04T11:32:00.003Z,88.40
2022-10-04T11:34:47.256Z,89.43
2022-10-04T11:37:36.242Z,88.00
2022-10-04T11:40:18.051Z,87.07
2022-10-04T11:43:01.542Z,86.29
2022-10-04T11:45:44.978Z,87.77
2022-10-04T11:48:22.914Z,86.24
2022-10-04T11:50:56.877Z,86.14
2022-10-04T11:53:44.096Z,85.02
2022-10-04T11:56:19.835Z,85.59
2022-10-04T11:59:06.351Z,85.86
2022-10-04T12:02:00.134Z,83.72
2022-10-04T12:04:57.493Z,83.30
2022-10-04T12:07:37.936Z,83.67
2022-10-04T12:10:29.953Z,83.02
2022-10-04T12:13:38.178Z,83.58
2022-10-04T12:16:30.115Z,83.36
2022-10-04T12:19:40.719Z,83.28
2022-10-04T12:22:08.900Z,84.42
2022-10-04T12:25:22.334Z,85.09
2022-10-04T12:28:12.608Z,86.04
2022-10-04T12:30:54.159Z,86.42
2022-10-04T12:33:43.070Z,83.49
2022-10-04T12:36:31.475Z,84.34
2022-10-04T12:39:14.949Z,84.62
2022-10-04T12:42:07.947Z,84.49
2022-10-04T12:44:57.870Z,83.32
2022-10-04T12:47:45.262Z,81.20
2022-10-04T12:50:43.752Z,83.42
2022-10-04T12:53:16.763Z,83.26
2022-10-04T12:56:03.482Z,82.16
2022-10-04T12:58:37.755Z,82.81
2022-10-04T13:01:47.742Z,83.18
2022-10-04T13:04:30.230Z,84.45
2022-10-04T13:07:27.592Z,83.89
2022-10-04T13:10:24.506Z,83.72
2022-10-04T13:13:38.802Z,81.59
2022-10-04T13:19:23.089Z,80.26
2022-10-04T13:21:51.219Z,81.91
2022-10-04T13:24:52.886Z,80.99
2022-10-04T13:27:33.848Z,78.06
2022-10-04T13:30:17.014Z,80.45
2022-10-04T13:32:55.305Z,80.39
2022-10-04T13:35:41.393Z,79.13
2022-10-04T13:38:35.985Z,79.10
2022-10-04T13:41:13.151Z,74.56
2022-10-04T13:43:58.327Z,76.79
2022-10-04T13:46:44.883Z,76.60
2022-10-04T13:49:42.746Z,77.70
2022-10-04T13:52:55.742Z,77.47
2022-10-04T13:55:54.547Z,78.04
2022-10-04T13:58:22.785Z,77.62
2022-10-04T14:01:22.462Z,78.98
2022-10-04T14:03:56.735Z,79.21
2022-10-04T14:06:24.954Z,78.43
2022-10-04T14:08:54.007Z,78.80
2022-10-04T14:12:04.026Z,79.68
2022-10-04T14:14:44.030Z,77.22
2022-10-04T14:17:34.216Z,77.45
2022-10-04T14:20:24.903Z,77.83
2022-10-04T14:23:20.332Z,77.65
2022-10-04T14:26:00.451Z,77.66
2022-10-04T14:28:53.725Z,79.02
2022-10-04T14:32:20.661Z,78.95
2022-10-04T14:35:14.600Z,79.47
2022-10-04T14:38:01.965Z,79.29
2022-10-04T14:40:45.287Z,80.11
2022-10-04T14:43:41.124Z,80.37
2022-10-04T14:46:43.398Z,81.34
2022-10-04T14:49:31.140Z,81.76
2022-10-04T14:52:36.349Z,82.11
2022-10-04T14:55:33.637Z,81.85
2022-10-04T14:58:12.282Z,81.62
2022-10-04T15:01:06.491Z,79.22
2022-10-04T15:03:52.866Z,80.83
2022-10-04T15:06:24.012Z,80.98
2022-10-04T15:09:11.957Z,80.89
2022-10-04T15:12:21.603Z,80.99
2022-10-04T15:15:03.360Z,81.60
2022-10-04T15:17:37.919Z,81.68
2022-10-04T15:20:44.381Z,81.42
2022-10-04T15:23:12.732Z,81.68
2022-10-04T15:25:43.255Z,81.66
2022-10-04T15:28:17.608Z,82.41
2022-10-04T15:31:11.084Z,82.86
2022-10-04T15:33:55.929Z,83.30
2022-10-04T15:36:46.162Z,83.57
2022-10-04T15:39:33.578Z,83.96
2022-10-04T15:42:16.328Z,84.45
2022-10-04T15:45:00.375Z,84.55
2022-10-04T15:47:57.601Z,84.72
2022-10-04T15:50:58.164Z,84.90
2022-10-04T15:53:26.381Z,85.04
2022-10-04T15:56:13.898Z,85.53
2022-10-04T15:59:20.617Z,85.64
2022-10-04T16:02:00.447Z,86.04
2022-10-04T16:04:34.478Z,86.38
2022-10-04T16:07:32.394Z,86.78
2022-10-04T16:10:13.437Z,86.99
2022-10-04T16:12:48.549Z,87.14
2022-10-04T16:15:36.476Z,87.72
2022-10-04T16:18:31.017Z,87.94
2022-10-04T16:21:12.958Z,88.30
2022-10-04T16:23:44.466Z,88.65
2022-10-04T16:26:33.992Z,88.73
2022-10-04T16:29:11.930Z,89.38
2022-10-04T16:32:11.476Z,89.48
2022-10-04T16:34:43.289Z,90.05
2022-10-04T16:37:14.293Z,90.31
2022-10-04T16:40:00.954Z,90.49
2022-10-04T16:42:44.768Z,90.77
2022-10-04T16:45:43.621Z,91.02
2022-10-04T16:48:20.957Z,91.48
2022-10-04T16:51:04.422Z,91.64
2022-10-04T16:54:10.243Z,92.02
2022-10-04T16:57:01.036Z,92.48
2022-10-04T16:59:38.836Z,92.99
2022-10-04T17:02:46.340Z,93.10
2022-10-04T17:05:22.853Z,93.49
2022-10-04T17:07:56.889Z,93.69
2022-10-04T17:10:45.091Z,94.12
2022-10-04T17:13:23.593Z,94.56
2022-10-04T17:16:00.949Z,94.89
2022-10-04T17:19:07.514Z,94.73
2022-10-04T17:22:07.068Z,94.96
2022-10-04T17:25:01.404Z,95.22
2022-10-04T17:27:58.057Z,95.67
2022-10-04T17:30:43.182Z,95.94
2022-10-04T17:33:30.664Z,96.44
2022-10-04T17:36:07.715Z,96.96
2022-10-04T17:38:36.342Z,97.32
2022-10-04T17:41:42.452Z,97.48
2022-10-04T17:44:19.617Z,97.92
2022-10-04T17:47:14.290Z,98.06
2022-10-04T17:50:14.530Z,98.25
2022-10-04T17:53:07.728Z,98.59
2022-10-04T17:55:57.358Z,98.86
2022-10-04T17:58:54.135Z,99.08
2022-10-04T18:01:47.055Z,99.24
2022-10-04T18:04:24.017Z,99.56
2022-10-04T18:07:04.410Z,99.73
2022-10-04T18:09:41.498Z,100.00
2022-10-04T18:12:30.467Z,100.00
2022-10-04T18:15:22.257Z,100.00
2022-10-04T18:17:51.394Z,100.00
2022-10-04T18:20:34.193Z,100.00
2022-10-04T18:23:39.698Z,100.00
2022-10-04T18:26:18.635Z,100.00
2022-10-04T18:28:49.318Z,100.00
2022-10-04T18:31:39.404Z,100.00
2022-10-04T18:34:18.363Z,100.00
2022-10-04T18:37:06.478Z,100.00
2022-10-04T18:39:48.750Z,100.00
2022-10-04T18:42:29.121Z,100.00
2022-10-04T18:45:19.987Z,100.00
2022-10-04T18:47:52.380Z,100.00
2022-10-04T18:50:20.575Z,100.00
2022-10-04T18:53:13.811Z,100.00
2022-10-04T18:56:07.418Z,100.00
2022-10-04T18:59:12.710Z,100.00
2022-10-04T19:02:08.068Z,100.00
2022-10-04T19:04:48.791Z,100.00
2022-10-04T19:07:25.293Z,100.00
2022-10-04T19:10:03.294Z,100.00
2022-10-04T19:12:50.613Z,100.00
2022-10-04T19:15:18.742Z,100.00
2022-10-04T19:18:24.860Z,100.00
2022-10-04T19:21:37.492Z,100.00
2022-10-04T19:24:30.281Z,100.00
2022-10-04T19:27:05.258Z,100.00
2022-10-04T19:29:51.805Z,100.00
2022-10-04T19:32:19.892Z,100.00
2022-10-04T19:34:54.167Z,100.00
2022-10-04T19:37:35.583Z,100.00
2022-10-04T19:40:25.715Z,100.00
2022-10-04T19:43:12.478Z,100.00
2022-10-04T19:46:18.628Z,100.00
2022-10-04T19:48:52.776Z,100.00
2022-10-04T19:51:30.433Z,100.00
2022-10-04T19:54:14.667Z,100.00
2022-10-04T19:56:48.918Z,100.00
2022-10-04T19:59:40.759Z,100.00
2022-10-04T20:02:14.487Z,100.00
2022-10-04T20:04:48.982Z,100.00
2022-10-04T20:07:27.695Z,100.00
2022-10-04T20:10:30.709Z,100.00
2022-10-04T20:13:26.388Z,100.00
2022-10-04T20:15:59.992Z,100.00
2022-10-04T20:18:38.398Z,100.00
2022-10-04T20:21:10.904Z,100.00
2022-10-04T20:23:39.427Z,100.00
2022-10-04T20:26:54.180Z,100.00
2022-10-04T20:29:43.867Z,100.00
2022-10-04T20:32:31.571Z,100.00
2022-10-04T20:35:02.060Z,100.00
2022-10-04T20:37:45.648Z,100.00
2022-10-04T20:40:26.784Z,100.00
2022-10-04T20:43:13.588Z,100.00
2022-10-04T20:45:48.515Z,100.00
2022-10-04T20:48:31.428Z,100.00
2022-10-04T20:51:09.953Z,100.00
2022-10-04T20:53:46.982Z,100.00
2022-10-04T20:56:37.488Z,100.00
2022-10-04T20:59:05.996Z,100.00
2022-10-04T21:01:38.594Z,100.00
2022-10-04T21:04:37.063Z,100.00
2022-10-04T21:07:07.611Z,100.00
2022-10-04T21:09:41.730Z,100.00
2022-10-04T21:12:30.402Z,100.00
2022-10-04T21:15:19.290Z,100.00
2022-10-04T21:18:10.917Z,100.00
2022-10-04T21:20:48.077Z,100.00
2022-10-04T21:23:34.231Z,100.00
2022-10-04T21:26:22.482Z,100.00
2022-10-04T21:28:57.332Z,100.00
2022-10-04T21:31:25.840Z,100.00
2022-10-04T21:33:54.137Z,100.00
2022-10-04T21:36:22.354Z,100.00
2022-10-04T21:38:51.045Z,100.00
2022-10-04T21:41:19.365Z,100.00
2022-10-04T21:43:47.592Z,100.00
2022-10-04T21:46:20.206Z,100.00
2022-10-04T21:48:49.095Z,100.00
2022-10-04T21:51:17.493Z,100.00
2022-10-04T21:53:45.733Z,100.00
2022-10-04T21:56:14.118Z,100.00
2022-10-04T21:58:42.334Z,100.00
2022-10-04T22:01:10.565Z,100.00
2022-10-04T22:03:38.896Z,100.00
2022-10-04T22:06:07.055Z,100.00
2022-10-04T22:08:35.297Z,100.00
2022-10-04T22:11:03.541Z,100.00
2022-10-04T22:13:31.962Z,100.00
2022-10-04T22:16:00.258Z,100.00
2022-10-04T22:18:29.610Z,100.00
2022-10-04T22:20:58.418Z,100.00
2022-10-04T22:23:33.821Z,100.00
2022-10-04T22:26:03.127Z,100.00
2022-10-04T22:28:33.849Z,100.00
2022-10-04T22:31:02.239Z,100.00
2022-10-04T22:33:39.455Z,100.00
2022-10-04T22:36:13.896Z,100.00
2022-10-04T22:38:45.997Z,100.00
2022-10-04T22:41:18.901Z,100.00
2022-10-04T22:43:49.253Z,100.00
2022-10-04T22:46:20.347Z,100.00
2022-10-04T22:48:49.606Z,100.00
2022-10-04T22:51:17.883Z,100.00
2022-10-04T22:53:48.188Z,100.00
2022-10-04T22:56:16.796Z,100.00
2022-10-04T22:58:45.253Z,100.00
2022-10-04T23:01:16.818Z,100.00
2022-10-04T23:03:47.631Z,100.00
2022-10-04T23:06:16.681Z,100.00
2022-10-04T23:08:45.049Z,100.00
2022-10-04T23:11:13.414Z,100.00
2022-10-04T23:13:41.705Z,100.00
2022-10-04T23:16:23.614Z,100.00
2022-10-04T23:19:00.754Z,100.00
2022-10-04T23:21:33.829Z,100.00
2022-10-04T23:24:17.892Z,100.00
2022-10-04T23:26:49.640Z,100.00
2022-10-04T23:29:23.441Z,100.00
2022-10-04T23:31:52.931Z,100.00
2022-10-04T23:34:33.622Z,100.00
2022-10-04T23:37:03.422Z,100.00
2022-10-04T23:39:35.033Z,100.00
2022-10-04T23:42:13.701Z,100.00
2022-10-04T23:44:42.381Z,100.00
2022-10-04T23:47:16.206Z,100.00
2022-10-04T23:49:49.774Z,100.00
2022-10-04T23:52:37.450Z,100.00
2022-10-04T23:55:36.332Z,100.00
2022-10-04T23:58:17.181Z,100.00
