createdAt,value
2022-08-08T00:00:52.903Z,2.00
2022-08-08T00:03:20.041Z,1.60
2022-08-08T00:05:43.835Z,1.90
2022-08-08T00:08:16.672Z,1.73
2022-08-08T00:10:33.734Z,1.80
2022-08-08T00:12:58.519Z,1.80
2022-08-08T00:15:17.429Z,1.98
2022-08-08T00:17:48.295Z,1.80
2022-08-08T00:20:02.080Z,2.30
2022-08-08T00:22:16.145Z,1.92
2022-08-08T00:24:30.495Z,2.10
2022-08-08T00:26:43.421Z,1.80
2022-08-08T00:28:56.017Z,1.90
2022-08-08T00:32:20.646Z,2.30
2022-08-08T00:34:18.166Z,1.88
2022-08-08T00:36:14.964Z,2.17
2022-08-08T00:38:51.894Z,2.15
2022-08-08T00:41:55.018Z,2.40
2022-08-08T00:44:40.461Z,2.38
2022-08-08T00:47:36.974Z,2.00
2022-08-08T00:50:36.006Z,2.20
2022-08-08T00:53:14.112Z,2.13
2022-08-08T00:56:03.375Z,2.28
2022-08-08T00:58:54.689Z,2.13
2022-08-08T01:01:19.815Z,2.13
2022-08-08T01:04:47.410Z,1.77
2022-08-08T01:07:55.791Z,2.00
2022-08-08T01:10:45.963Z,2.08
2022-08-08T01:13:43.628Z,1.95
2022-08-08T01:16:42.112Z,2.00
2022-08-08T01:19:42.290Z,1.92
2022-08-08T01:22:23.167Z,1.80
2022-08-08T01:24:59.987Z,1.98
2022-08-08T01:27:59.415Z,2.00
2022-08-08T01:30:55.361Z,1.90
2022-08-08T01:34:00.008Z,1.88
2022-08-08T01:37:06.820Z,2.00
2022-08-08T01:39:42.217Z,1.50
2022-08-08T01:42:00.661Z,1.90
2022-08-08T01:44:20.951Z,2.03
2022-08-08T01:47:03.360Z,1.60
2022-08-08T01:49:46.378Z,1.35
2022-08-08T01:53:01.797Z,1.42
2022-08-08T01:55:25.751Z,1.70
2022-08-08T01:57:33.869Z,1.50
2022-08-08T02:00:17.372Z,1.40
2022-08-08T02:02:52.060Z,1.50
2022-08-08T02:05:23.197Z,1.45
2022-08-08T02:07:48.945Z,1.63
2022-08-08T02:10:44.761Z,1.40
2022-08-08T02:13:01.486Z,1.45
2022-08-08T02:15:16.051Z,1.40
2022-08-08T02:17:42.687Z,1.40
2022-08-08T02:20:09.413Z,1.40
2022-08-08T02:22:34.665Z,1.40
2022-08-08T02:25:07.364Z,1.30
2022-08-08T02:27:24.728Z,1.23
2022-08-08T02:29:51.617Z,1.50
2022-08-08T02:32:41.243Z,1.35
2022-08-08T02:35:20.384Z,0.85
2022-08-08T02:37:56.827Z,1.08
2022-08-08T02:40:15.102Z,1.25
2022-08-08T02:44:35.538Z,1.10
2022-08-08T02:45:54.177Z,1.27
2022-08-08T02:48:45.147Z,0.98
2022-08-08T02:51:34.745Z,1.33
2022-08-08T02:54:31.055Z,1.00
2022-08-08T02:57:21.906Z,1.17
2022-08-08T03:00:30.892Z,1.13
2022-08-08T03:03:46.200Z,0.85
2022-08-08T03:06:34.309Z,1.00
2022-08-08T03:09:33.132Z,1.00
2022-08-08T03:12:36.716Z,1.02
2022-08-08T03:15:58.956Z,1.17
2022-08-08T03:17:39.050Z,1.08
2022-08-08T03:20:10.248Z,1.15
2022-08-08T03:22:38.793Z,1.00
2022-08-08T03:24:51.173Z,0.82
2022-08-08T03:27:13.351Z,0.90
2022-08-08T03:29:27.072Z,1.10
2022-08-08T03:32:09.505Z,0.90
2022-08-08T03:34:20.157Z,0.80
2022-08-08T03:36:30.177Z,0.80
2022-08-08T03:38:56.872Z,0.93
2022-08-08T03:42:11.461Z,1.20
2022-08-08T03:43:59.621Z,1.00
2022-08-08T03:46:10.118Z,0.82
2022-08-08T03:48:36.189Z,0.98
2022-08-08T03:50:52.370Z,0.70
2022-08-08T03:53:05.080Z,1.02
2022-08-08T03:55:20.091Z,1.00
2022-08-08T03:58:33.454Z,0.80
2022-08-08T04:00:22.492Z,1.00
2022-08-08T04:02:47.512Z,0.93
2022-08-08T04:04:57.075Z,0.98
2022-08-08T04:07:04.410Z,0.80
2022-08-08T04:09:20.710Z,0.85
2022-08-08T04:11:28.146Z,0.60
2022-08-08T04:14:33.259Z,0.80
2022-08-08T04:16:09.754Z,0.70
2022-08-08T04:18:21.640Z,0.52
2022-08-08T04:20:29.131Z,0.60
2022-08-08T04:22:38.002Z,0.50
2022-08-08T04:24:50.285Z,0.60
2022-08-08T04:26:58.764Z,0.43
2022-08-08T04:29:10.144Z,0.60
2022-08-08T04:31:30.919Z,0.70
2022-08-08T04:33:46.319Z,0.70
2022-08-08T04:35:53.911Z,0.68
2022-08-08T04:38:04.056Z,0.75
2022-08-08T04:40:18.089Z,0.50
2022-08-08T04:42:34.806Z,0.60
2022-08-08T04:44:47.484Z,0.57
2022-08-08T04:49:06.323Z,0.40
2022-08-08T04:51:27.956Z,0.50
2022-08-08T04:54:27.428Z,0.60
2022-08-08T04:56:14.832Z,0.60
2022-08-08T04:58:22.566Z,0.50
2022-08-08T05:00:32.166Z,0.60
2022-08-08T05:02:39.667Z,0.50
2022-08-08T05:04:50.874Z,0.50
2022-08-08T05:06:58.419Z,0.60
2022-08-08T05:09:05.836Z,0.50
2022-08-08T05:13:58.416Z,0.50
2022-08-08T05:16:54.650Z,0.50
2022-08-08T05:18:37.899Z,0.40
2022-08-08T05:20:50.350Z,0.45
2022-08-08T05:22:59.758Z,0.40
2022-08-08T05:25:11.244Z,0.50
2022-08-08T05:27:18.623Z,0.40
2022-08-08T05:29:29.048Z,0.70
2022-08-08T05:32:03.420Z,1.00
2022-08-08T05:34:08.947Z,0.60
2022-08-08T05:36:25.063Z,1.85
2022-08-08T05:38:36.053Z,0.65
2022-08-08T05:40:55.808Z,0.90
2022-08-08T05:43:38.193Z,0.40
2022-08-08T05:45:55.021Z,0.40
2022-08-08T05:48:09.083Z,0.30
2022-08-08T05:50:19.038Z,0.50
2022-08-08T05:52:32.323Z,0.50
2022-08-08T05:54:50.073Z,0.35
2022-08-08T05:57:01.978Z,0.50
2022-08-08T06:00:00.474Z,0.40
2022-08-08T06:01:56.898Z,0.38
2022-08-08T06:04:13.751Z,0.30
2022-08-08T06:06:32.574Z,0.50
2022-08-08T06:08:53.385Z,0.60
2022-08-08T06:13:12.448Z,0.30
2022-08-08T06:15:22.843Z,0.37
2022-08-08T06:18:20.266Z,0.25
2022-08-08T06:20:22.051Z,0.50
2022-08-08T06:22:32.698Z,0.30
2022-08-08T06:24:50.927Z,0.45
2022-08-08T06:27:06.542Z,0.40
2022-08-08T06:29:59.170Z,0.30
2022-08-08T06:32:09.902Z,0.50
2022-08-08T06:34:32.492Z,0.50
2022-08-08T06:36:53.199Z,0.45
2022-08-08T06:39:06.887Z,0.50
2022-08-08T06:41:16.568Z,0.50
2022-08-08T06:43:34.628Z,0.50
2022-08-08T06:45:48.238Z,0.45
2022-08-08T06:48:01.559Z,0.50
2022-08-08T06:50:17.689Z,0.40
2022-08-08T06:52:43.469Z,0.50
2022-08-08T06:54:59.720Z,0.68
2022-08-08T06:57:08.731Z,0.60
2022-08-08T06:59:15.924Z,1.08
2022-08-08T07:02:18.198Z,1.20
2022-08-08T07:04:36.749Z,1.10
2022-08-08T07:06:31.635Z,0.85
2022-08-08T07:08:44.806Z,0.75
2022-08-08T07:10:55.217Z,0.80
2022-08-08T07:13:08.287Z,0.70
2022-08-08T07:15:32.279Z,0.63
2022-08-08T07:18:01.805Z,0.40
2022-08-08T07:22:41.728Z,0.40
2022-08-08T07:24:57.412Z,0.30
2022-08-08T07:27:11.203Z,0.30
2022-08-08T07:29:20.211Z,0.30
2022-08-08T07:31:48.273Z,0.60
2022-08-08T07:33:59.594Z,0.40
2022-08-08T07:36:10.592Z,0.45
2022-08-08T07:38:25.563Z,0.40
2022-08-08T07:40:43.292Z,0.45
2022-08-08T07:42:55.332Z,0.50
2022-08-08T07:45:03.032Z,0.33
2022-08-08T07:47:11.328Z,0.47
2022-08-08T07:49:20.201Z,0.57
2022-08-08T07:51:45.606Z,0.60
2022-08-08T07:54:05.232Z,0.55
2022-08-08T07:56:36.796Z,0.30
2022-08-08T07:58:50.038Z,0.70
2022-08-08T08:01:05.661Z,0.50
2022-08-08T08:03:20.471Z,0.57
2022-08-08T08:05:36.393Z,0.70
2022-08-08T08:07:46.475Z,0.80
2022-08-08T08:10:06.008Z,0.50
2022-08-08T08:12:35.375Z,0.73
2022-08-08T08:14:54.465Z,0.60
2022-08-08T08:17:04.466Z,0.60
2022-08-08T08:19:19.782Z,0.63
2022-08-08T08:21:44.695Z,0.55
2022-08-08T08:24:06.666Z,0.60
2022-08-08T08:26:27.685Z,0.70
2022-08-08T08:28:38.586Z,0.70
2022-08-08T08:30:46.180Z,0.50
2022-08-08T08:32:54.852Z,0.50
2022-08-08T08:35:05.418Z,0.47
2022-08-08T08:37:15.577Z,0.50
2022-08-08T08:39:24.290Z,0.70
2022-08-08T08:41:48.659Z,0.40
2022-08-08T08:44:13.987Z,0.55
2022-08-08T08:46:25.789Z,0.40
2022-08-08T08:48:35.147Z,0.93
2022-08-08T08:50:42.986Z,0.47
2022-08-08T08:53:00.083Z,0.50
2022-08-08T08:55:16.253Z,0.50
2022-08-08T08:57:28.425Z,0.60
2022-08-08T08:59:58.995Z,0.50
2022-08-08T09:02:15.680Z,0.40
2022-08-08T09:04:31.350Z,0.50
2022-08-08T09:06:52.523Z,0.45
2022-08-08T09:09:25.918Z,0.38
2022-08-08T09:11:47.549Z,0.50
2022-08-08T09:14:13.152Z,0.63
2022-08-08T09:16:23.713Z,0.38
2022-08-08T09:18:36.317Z,0.32
2022-08-08T09:22:01.319Z,0.40
2022-08-08T09:23:17.654Z,0.40
2022-08-08T09:25:36.329Z,0.43
2022-08-08T09:27:58.614Z,0.30
2022-08-08T09:30:10.338Z,0.43
2022-08-08T09:32:36.055Z,0.40
2022-08-08T09:34:51.264Z,0.40
2022-08-08T09:37:57.833Z,0.47
2022-08-08T09:39:43.724Z,0.50
2022-08-08T09:42:21.033Z,0.40
2022-08-08T09:44:39.774Z,0.50
2022-08-08T09:46:57.730Z,0.50
2022-08-08T09:49:41.406Z,0.70
2022-08-08T09:52:01.853Z,0.70
2022-08-08T09:54:19.847Z,0.47
2022-08-08T09:56:46.308Z,0.63
2022-08-08T09:59:00.907Z,0.40
2022-08-08T10:02:02.464Z,0.68
2022-08-08T10:03:45.476Z,0.50
2022-08-08T10:05:55.231Z,0.70
2022-08-08T10:08:02.835Z,0.50
2022-08-08T10:10:11.119Z,0.47
2022-08-08T10:12:25.949Z,0.52
2022-08-08T10:14:39.609Z,1.08
2022-08-08T10:16:47.920Z,0.55
2022-08-08T10:19:07.351Z,0.80
2022-08-08T10:21:25.071Z,0.65
2022-08-08T10:23:48.277Z,0.88
2022-08-08T10:26:01.549Z,0.88
2022-08-08T10:28:15.149Z,0.60
2022-08-08T10:31:00.460Z,0.57
2022-08-08T10:32:56.375Z,0.80
2022-08-08T10:35:11.874Z,0.68
2022-08-08T10:37:40.489Z,0.70
2022-08-08T10:39:53.921Z,0.60
2022-08-08T10:42:16.233Z,0.65
2022-08-08T10:44:31.829Z,0.60
2022-08-08T10:46:39.478Z,0.90
2022-08-08T10:48:58.672Z,0.80
2022-08-08T10:51:16.565Z,0.77
2022-08-08T10:53:57.145Z,0.75
2022-08-08T10:56:05.085Z,0.70
2022-08-08T10:58:13.139Z,1.10
2022-08-08T11:00:25.917Z,0.60
2022-08-08T11:02:37.243Z,0.60
2022-08-08T11:04:53.113Z,0.90
2022-08-08T11:07:04.745Z,0.80
2022-08-08T11:09:19.615Z,1.17
2022-08-08T11:11:32.528Z,1.10
2022-08-08T11:13:59.768Z,1.20
2022-08-08T11:16:07.855Z,0.85
2022-08-08T11:18:19.625Z,0.85
2022-08-08T11:20:28.965Z,0.95
2022-08-08T11:22:37.673Z,0.98
2022-08-08T11:24:50.124Z,1.00
2022-08-08T11:27:10.763Z,1.10
2022-08-08T11:29:41.768Z,0.90
2022-08-08T11:31:56.470Z,1.00
2022-08-08T11:34:23.329Z,0.90
2022-08-08T11:36:36.312Z,1.10
2022-08-08T11:38:55.326Z,1.30
2022-08-08T11:41:06.615Z,1.08
2022-08-08T11:43:14.927Z,1.37
2022-08-08T11:45:25.853Z,1.10
2022-08-08T11:47:39.992Z,1.10
2022-08-08T11:50:09.959Z,1.27
2022-08-08T11:52:27.518Z,1.20
2022-08-08T11:54:44.931Z,1.52
2022-08-08T11:57:07.492Z,1.20
2022-08-08T11:59:58.591Z,1.30
2022-08-08T12:01:48.940Z,1.63
2022-08-08T12:04:01.611Z,1.70
2022-08-08T12:06:16.979Z,1.55
2022-08-08T12:08:35.982Z,1.50
2022-08-08T12:10:51.317Z,1.40
2022-08-08T12:13:09.416Z,1.55
2022-08-08T12:15:29.269Z,2.08
2022-08-08T12:17:40.599Z,1.45
2022-08-08T12:20:01.247Z,1.85
2022-08-08T12:22:13.843Z,1.45
2022-08-08T12:24:29.711Z,1.42
2022-08-08T12:26:42.100Z,1.33
2022-08-08T12:29:00.596Z,1.67
2022-08-08T12:31:10.897Z,1.65
2022-08-08T12:33:22.737Z,1.60
2022-08-08T12:35:52.175Z,1.42
2022-08-08T12:38:09.357Z,1.40
2022-08-08T12:40:25.539Z,1.10
2022-08-08T12:42:35.001Z,1.20
2022-08-08T12:45:07.318Z,1.40
2022-08-08T12:47:59.109Z,1.52
2022-08-08T12:50:01.507Z,1.23
2022-08-08T12:52:14.176Z,1.25
2022-08-08T12:54:37.734Z,1.30
2022-08-08T12:56:45.011Z,1.40
2022-08-08T12:58:55.838Z,1.48
2022-08-08T13:01:15.017Z,1.50
2022-08-08T13:03:33.602Z,1.50
2022-08-08T13:06:03.368Z,1.20
2022-08-08T13:08:19.287Z,1.52
2022-08-08T13:10:36.373Z,1.75
2022-08-08T13:12:48.462Z,1.45
2022-08-08T13:14:57.988Z,1.70
2022-08-08T13:17:07.881Z,1.60
2022-08-08T13:19:50.072Z,1.85
2022-08-08T13:22:02.853Z,1.90
2022-08-08T13:24:18.719Z,1.67
2022-08-08T13:26:39.632Z,1.80
2022-08-08T13:28:48.938Z,1.60
2022-08-08T13:30:58.091Z,1.80
2022-08-08T13:33:06.810Z,1.55
2022-08-08T13:35:24.660Z,1.70
2022-08-08T13:38:04.545Z,2.10
2022-08-08T13:40:06.856Z,1.92
2022-08-08T13:42:15.194Z,1.70
2022-08-08T13:44:22.359Z,2.50
2022-08-08T13:46:30.450Z,1.70
2022-08-08T13:48:47.974Z,1.90
2022-08-08T13:51:33.838Z,2.13
2022-08-08T13:53:59.899Z,2.05
2022-08-08T13:56:11.271Z,2.35
2022-08-08T14:00:29.061Z,2.20
2022-08-08T14:02:37.147Z,2.20
2022-08-08T14:05:05.175Z,2.28
2022-08-08T14:07:29.936Z,2.00
2022-08-08T14:10:04.506Z,2.22
2022-08-08T14:12:09.026Z,2.00
2022-08-08T14:14:20.566Z,2.25
2022-08-08T14:16:33.166Z,1.98
2022-08-08T14:18:52.005Z,2.05
2022-08-08T14:21:15.185Z,2.05
2022-08-08T14:24:07.068Z,2.42
2022-08-08T14:26:10.629Z,2.20
2022-08-08T14:28:20.346Z,2.10
2022-08-08T14:30:38.377Z,2.00
2022-08-08T14:32:53.503Z,2.78
2022-08-08T14:35:05.651Z,1.83
2022-08-08T14:37:19.635Z,2.00
2022-08-08T14:39:47.581Z,1.95
2022-08-08T14:42:07.679Z,2.15
2022-08-08T14:44:20.909Z,2.00
2022-08-08T14:46:32.975Z,1.92
2022-08-08T14:48:57.003Z,2.13
2022-08-08T14:51:17.967Z,2.20
2022-08-08T14:53:55.012Z,2.03
2022-08-08T14:56:04.449Z,2.00
2022-08-08T14:58:16.516Z,2.00
2022-08-08T15:00:27.782Z,1.73
2022-08-08T15:02:35.613Z,2.03
2022-08-08T15:04:43.180Z,1.92
2022-08-08T15:06:52.550Z,1.67
2022-08-08T15:09:01.938Z,1.92
2022-08-08T15:11:18.949Z,2.10
2022-08-08T15:13:27.667Z,1.92
2022-08-08T15:16:01.915Z,2.08
2022-08-08T15:18:11.322Z,2.17
2022-08-08T15:20:19.633Z,1.92
2022-08-08T15:22:26.914Z,1.73
2022-08-08T15:24:38.852Z,1.92
2022-08-08T15:26:53.034Z,2.05
2022-08-08T15:29:00.382Z,1.90
2022-08-08T15:31:08.028Z,1.90
2022-08-08T15:33:35.104Z,2.00
2022-08-08T15:35:42.919Z,1.65
2022-08-08T15:37:50.250Z,2.08
2022-08-08T15:39:59.383Z,1.70
2022-08-08T15:42:13.180Z,2.25
2022-08-08T15:44:21.067Z,1.88
2022-08-08T15:46:35.007Z,2.42
2022-08-08T15:48:42.650Z,1.77
2022-08-08T15:51:06.331Z,2.08
2022-08-08T15:53:16.631Z,2.10
2022-08-08T15:55:25.393Z,2.10
2022-08-08T15:57:35.273Z,2.05
2022-08-08T16:00:17.929Z,2.00
2022-08-08T16:02:18.635Z,2.13
2022-08-08T16:04:29.611Z,2.08
2022-08-08T16:06:37.238Z,2.40
2022-08-08T16:13:02.708Z,1.75
2022-08-08T16:13:10.987Z,2.22
2022-08-08T16:13:46.201Z,2.42
2022-08-08T16:15:57.130Z,2.53
2022-08-08T16:18:12.499Z,2.60
2022-08-08T16:20:21.716Z,2.40
2022-08-08T16:22:31.256Z,2.78
2022-08-08T16:24:38.997Z,2.70
2022-08-08T16:26:49.169Z,2.70
2022-08-08T16:28:58.223Z,2.30
2022-08-08T16:31:08.181Z,2.92
2022-08-08T16:33:17.096Z,2.80
2022-08-08T16:35:37.025Z,2.95
2022-08-08T16:37:46.614Z,2.55
2022-08-08T16:40:00.569Z,2.60
2022-08-08T16:42:18.487Z,2.88
2022-08-08T16:44:27.911Z,3.33
2022-08-08T16:46:44.438Z,3.08
2022-08-08T16:48:53.654Z,2.70
2022-08-08T16:51:01.093Z,3.10
2022-08-08T16:55:04.909Z,3.28
2022-08-08T16:55:53.239Z,4.00
2022-08-08T16:58:13.868Z,3.40
2022-08-08T17:00:27.040Z,3.88
2022-08-08T17:02:39.577Z,3.57
2022-08-08T17:04:47.308Z,3.55
2022-08-08T17:06:54.492Z,3.92
2022-08-08T17:09:02.393Z,4.10
2022-08-08T17:11:10.256Z,4.20
2022-08-08T17:13:19.628Z,3.90
2022-08-08T17:15:27.110Z,4.68
2022-08-08T17:18:03.241Z,4.45
2022-08-08T17:20:12.554Z,4.32
2022-08-08T17:22:33.089Z,4.70
2022-08-08T17:24:53.562Z,4.90
2022-08-08T17:27:02.302Z,4.25
2022-08-08T17:29:11.282Z,4.78
2022-08-08T17:31:43.662Z,4.30
2022-08-08T17:34:48.867Z,4.30
2022-08-08T17:36:30.980Z,4.57
2022-08-08T17:38:38.883Z,4.65
2022-08-08T17:40:48.589Z,4.20
2022-08-08T17:42:56.938Z,4.20
2022-08-08T17:45:06.527Z,4.35
2022-08-08T17:47:16.324Z,3.92
2022-08-08T17:49:42.625Z,4.00
2022-08-08T17:51:52.062Z,4.05
2022-08-08T17:54:01.188Z,3.40
2022-08-08T17:56:12.451Z,3.42
2022-08-08T17:58:19.720Z,4.13
2022-08-08T18:00:30.595Z,3.60
2022-08-08T18:02:38.062Z,3.40
2022-08-08T18:04:48.575Z,3.08
2022-08-08T18:06:59.604Z,2.88
2022-08-08T18:09:07.399Z,3.30
2022-08-08T18:11:17.659Z,3.00
2022-08-08T18:13:24.888Z,3.10
2022-08-08T18:15:36.217Z,2.78
2022-08-08T18:18:09.855Z,2.80
2022-08-08T18:20:37.005Z,3.25
2022-08-08T18:22:50.829Z,3.17
2022-08-08T18:24:58.762Z,2.78
2022-08-08T18:27:17.597Z,2.83
2022-08-08T18:29:26.258Z,3.33
2022-08-08T18:31:39.457Z,3.00
2022-08-08T18:34:12.357Z,2.80
2022-08-08T18:36:23.110Z,2.55
2022-08-08T18:38:34.314Z,2.42
2022-08-08T18:40:41.508Z,3.10
2022-08-08T18:42:53.094Z,2.88
2022-08-08T18:45:09.231Z,2.63
2022-08-08T18:47:33.712Z,2.67
2022-08-08T18:49:57.325Z,2.67
2022-08-08T18:52:05.801Z,2.75
2022-08-08T18:54:22.672Z,2.70
2022-08-08T18:56:36.602Z,2.72
2022-08-08T18:58:44.904Z,2.40
2022-08-08T19:00:53.893Z,2.78
2022-08-08T19:03:06.419Z,2.60
2022-08-08T19:05:14.547Z,2.75
2022-08-08T19:07:24.287Z,2.90
2022-08-08T19:09:48.995Z,2.97
2022-08-08T19:12:04.710Z,2.80
2022-08-08T19:14:12.676Z,2.65
2022-08-08T19:16:20.299Z,2.33
2022-08-08T19:18:32.046Z,2.92
2022-08-08T19:20:56.119Z,2.67
2022-08-08T19:23:03.968Z,2.67
2022-08-08T19:26:00.001Z,3.00
2022-08-08T19:27:55.939Z,2.83
2022-08-08T19:30:04.831Z,2.95
2022-08-08T19:32:26.193Z,2.47
2022-08-08T19:34:41.345Z,2.65
2022-08-08T19:36:49.262Z,3.30
2022-08-08T19:38:57.371Z,2.88
2022-08-08T19:41:05.733Z,2.78
2022-08-08T19:43:13.014Z,2.90
2022-08-08T19:45:59.915Z,3.10
2022-08-08T19:47:54.355Z,3.13
2022-08-08T19:50:03.742Z,3.08
2022-08-08T19:52:13.524Z,3.15
2022-08-08T19:54:21.281Z,2.88
2022-08-08T19:56:40.821Z,2.90
2022-08-08T19:58:51.849Z,2.60
2022-08-08T20:00:59.409Z,2.88
2022-08-08T20:03:14.617Z,2.80
2022-08-08T20:06:15.058Z,2.88
2022-08-08T20:08:27.818Z,2.63
2022-08-08T20:10:32.493Z,3.03
2022-08-08T20:12:59.091Z,2.70
2022-08-08T20:15:16.393Z,3.08
2022-08-08T20:17:24.765Z,2.70
2022-08-08T20:19:42.267Z,2.75
2022-08-08T20:21:52.697Z,2.80
2022-08-08T20:24:00.132Z,2.92
2022-08-08T20:26:07.775Z,2.50
2022-08-08T20:28:18.669Z,2.55
2022-08-08T20:30:52.781Z,2.90
2022-08-08T20:32:54.452Z,2.90
2022-08-08T20:35:05.890Z,2.83
2022-08-08T20:37:16.347Z,2.85
2022-08-08T20:39:33.722Z,2.63
2022-08-08T20:41:49.063Z,2.72
2022-08-08T20:44:01.598Z,2.60
2022-08-08T20:46:10.263Z,2.80
2022-08-08T20:48:25.947Z,2.90
2022-08-08T20:50:34.918Z,2.92
2022-08-08T20:52:44.810Z,3.03
2022-08-08T20:54:55.530Z,2.90
2022-08-08T20:57:17.169Z,3.30
2022-08-08T20:59:26.170Z,2.80
2022-08-08T21:01:44.460Z,3.17
2022-08-08T21:04:03.021Z,2.53
2022-08-08T21:06:10.598Z,2.90
2022-08-08T21:08:36.979Z,3.00
2022-08-08T21:10:52.204Z,3.00
2022-08-08T21:13:01.127Z,2.67
2022-08-08T21:15:11.122Z,2.85
2022-08-08T21:17:23.933Z,2.88
2022-08-08T21:19:44.126Z,2.75
2022-08-08T21:21:58.989Z,2.75
2022-08-08T21:24:23.974Z,2.70
2022-08-08T21:26:35.881Z,2.90
2022-08-08T21:28:46.294Z,3.33
2022-08-08T21:30:53.844Z,2.33
2022-08-08T21:33:01.163Z,2.50
2022-08-08T21:36:16.799Z,2.53
2022-08-08T21:37:54.108Z,2.60
2022-08-08T21:40:05.405Z,2.28
2022-08-08T21:42:15.205Z,2.20
2022-08-08T21:44:22.383Z,2.40
2022-08-08T21:48:01.597Z,2.10
2022-08-08T21:48:57.253Z,2.10
2022-08-08T21:51:09.183Z,1.55
2022-08-08T21:54:32.949Z,1.98
2022-08-08T21:56:20.067Z,2.00
2022-08-08T21:58:13.941Z,1.80
2022-08-08T22:00:25.837Z,1.88
2022-08-08T22:02:33.659Z,2.00
2022-08-08T22:04:41.268Z,1.90
2022-08-08T22:06:48.698Z,1.80
2022-08-08T22:08:57.055Z,1.65
2022-08-08T22:11:08.001Z,2.03
2022-08-08T22:13:47.818Z,1.77
2022-08-08T22:16:00.780Z,3.08
2022-08-08T22:18:12.396Z,4.50
2022-08-08T22:20:23.996Z,4.47
2022-08-08T22:22:37.453Z,4.85
2022-08-08T22:24:45.695Z,4.45
2022-08-08T22:27:01.596Z,4.30
2022-08-08T22:29:58.774Z,4.93
2022-08-08T22:31:37.293Z,4.20
2022-08-08T22:34:13.740Z,3.88
2022-08-08T22:36:15.059Z,4.75
2022-08-08T22:38:22.540Z,4.18
2022-08-08T22:40:31.844Z,4.25
2022-08-08T22:42:41.412Z,4.28
2022-08-08T22:44:49.356Z,3.72
2022-08-08T22:46:57.822Z,3.80
2022-08-08T22:49:06.043Z,3.55
2022-08-08T22:51:13.364Z,4.20
2022-08-08T22:54:28.280Z,4.57
2022-08-08T22:55:57.792Z,4.10
2022-08-08T22:58:09.517Z,4.35
2022-08-08T23:00:17.780Z,3.85
2022-08-08T23:02:25.627Z,3.75
2022-08-08T23:04:34.521Z,3.70
2022-08-08T23:06:41.966Z,4.35
2022-08-08T23:08:55.045Z,4.47
2022-08-08T23:11:13.243Z,4.63
2022-08-08T23:13:22.628Z,4.07
2022-08-08T23:16:41.024Z,4.25
2022-08-08T23:18:01.512Z,4.30
2022-08-08T23:20:12.378Z,4.40
2022-08-08T23:22:26.988Z,4.10
2022-08-08T23:24:41.356Z,4.70
2022-08-08T23:26:53.029Z,4.57
2022-08-08T23:29:06.310Z,5.20
2022-08-08T23:31:18.041Z,6.97
2022-08-08T23:34:15.860Z,6.35
2022-08-08T23:36:07.251Z,7.18
2022-08-08T23:38:17.326Z,6.72
2022-08-08T23:40:24.964Z,6.68
2022-08-08T23:42:32.322Z,7.10
2022-08-08T23:44:41.629Z,7.18
2022-08-08T23:49:04.911Z,5.97
2022-08-08T23:49:22.869Z,5.88
2022-08-08T23:52:05.300Z,5.38
2022-08-08T23:54:39.478Z,5.20
2022-08-08T23:56:32.429Z,4.55
2022-08-08T23:58:42.799Z,4.25
