createdAt,value
2019-05-28T00:00:35.090Z,23.20
2019-05-28T00:01:35.070Z,23.36
2019-05-28T00:02:35.061Z,23.27
2019-05-28T00:03:35.070Z,23.31
2019-05-28T00:04:35.037Z,23.34
2019-05-28T00:05:35.052Z,23.23
2019-05-28T00:06:35.015Z,23.31
2019-05-28T00:07:35.002Z,23.34
2019-05-28T00:08:35.005Z,23.27
2019-05-28T00:09:34.979Z,23.31
2019-05-28T00:10:34.969Z,23.21
2019-05-28T00:11:34.989Z,23.32
2019-05-28T00:12:34.948Z,23.18
2019-05-28T00:13:34.937Z,23.32
2019-05-28T00:14:34.983Z,23.34
2019-05-28T00:15:34.915Z,23.23
2019-05-28T00:16:34.908Z,23.28
2019-05-28T00:17:34.929Z,23.28
2019-05-28T00:18:34.903Z,23.23
2019-05-28T00:19:34.911Z,23.24
2019-05-28T00:20:34.864Z,23.20
2019-05-28T00:21:34.846Z,23.32
2019-05-28T00:22:34.841Z,23.23
2019-05-28T00:23:34.850Z,23.28
2019-05-28T00:24:34.823Z,23.25
2019-05-28T00:25:34.822Z,23.20
2019-05-28T00:26:34.799Z,23.28
2019-05-28T00:27:34.786Z,23.31
2019-05-28T00:28:34.773Z,23.25
2019-05-28T00:29:34.854Z,23.28
2019-05-28T00:30:34.749Z,23.23
2019-05-28T00:31:34.740Z,23.25
2019-05-28T00:32:34.733Z,23.20
2019-05-28T00:33:34.715Z,23.25
2019-05-28T00:34:34.708Z,23.31
2019-05-28T00:35:34.721Z,23.27
2019-05-28T00:36:34.679Z,23.31
2019-05-28T00:37:34.676Z,23.21
2019-05-28T00:38:34.657Z,23.31
2019-05-28T00:39:34.653Z,23.23
2019-05-28T00:40:34.643Z,23.31
2019-05-28T00:41:34.664Z,23.25
2019-05-28T00:42:34.614Z,23.24
2019-05-28T00:43:34.605Z,23.31
2019-05-28T00:44:34.598Z,23.25
2019-05-28T00:45:34.692Z,23.23
2019-05-28T00:46:34.581Z,23.28
2019-05-28T00:47:34.596Z,23.21
2019-05-28T00:48:34.550Z,23.28
2019-05-28T00:49:34.587Z,23.12
2019-05-28T00:50:34.535Z,23.21
2019-05-28T00:51:34.527Z,23.27
2019-05-28T00:52:34.503Z,23.31
2019-05-28T00:53:34.544Z,23.23
2019-05-28T00:54:34.507Z,23.28
2019-05-28T00:55:34.484Z,23.17
2019-05-28T00:56:34.460Z,23.28
2019-05-28T00:57:34.449Z,23.25
2019-05-28T00:58:34.439Z,23.31
2019-05-28T00:59:34.483Z,23.21
2019-05-28T01:00:37.086Z,23.28
2019-05-28T01:01:34.403Z,23.24
2019-05-28T01:02:34.399Z,23.20
2019-05-28T01:03:34.383Z,23.20
2019-05-28T01:04:34.369Z,23.20
2019-05-28T01:05:34.413Z,23.23
2019-05-28T01:06:34.348Z,23.17
2019-05-28T01:07:34.343Z,23.32
2019-05-28T01:08:34.327Z,23.24
2019-05-28T01:09:34.314Z,23.25
2019-05-28T01:10:34.362Z,23.28
2019-05-28T01:11:34.312Z,23.24
2019-05-28T01:12:34.283Z,23.21
2019-05-28T01:13:34.272Z,23.25
2019-05-28T01:14:34.267Z,23.24
2019-05-28T01:15:34.256Z,23.23
2019-05-28T01:16:34.245Z,23.18
2019-05-28T01:17:34.238Z,23.25
2019-05-28T01:18:34.221Z,23.21
2019-05-28T01:19:34.212Z,23.23
2019-05-28T01:20:34.198Z,23.24
2019-05-28T01:21:34.188Z,23.24
2019-05-28T01:22:34.183Z,23.23
2019-05-28T01:23:34.188Z,23.21
2019-05-28T01:24:34.147Z,23.20
2019-05-28T01:25:34.142Z,23.17
2019-05-28T01:26:34.132Z,23.24
2019-05-28T01:27:34.114Z,23.13
2019-05-28T01:28:34.111Z,23.21
2019-05-28T01:29:34.109Z,23.20
2019-05-28T01:30:34.091Z,23.15
2019-05-28T01:31:34.071Z,23.20
2019-05-28T01:32:34.062Z,23.24
2019-05-28T01:33:34.069Z,23.23
2019-05-28T01:34:34.037Z,23.20
2019-05-28T01:35:34.152Z,23.18
2019-05-28T01:36:34.022Z,23.20
2019-05-28T01:37:34.013Z,23.25
2019-05-28T01:38:34.005Z,23.24
2019-05-28T01:39:33.984Z,23.23
2019-05-28T01:40:33.979Z,23.17
2019-05-28T01:41:34.054Z,23.20
2019-05-28T01:42:33.950Z,23.20
2019-05-28T01:43:33.941Z,23.24
2019-05-28T01:44:33.926Z,23.25
2019-05-28T01:45:33.921Z,23.25
2019-05-28T01:46:33.905Z,23.25
2019-05-28T01:47:33.950Z,23.23
2019-05-28T01:48:33.888Z,23.18
2019-05-28T01:49:33.881Z,23.18
2019-05-28T01:50:33.881Z,23.20
2019-05-28T01:51:33.860Z,23.18
2019-05-28T01:52:33.839Z,23.23
2019-05-28T01:53:33.834Z,23.21
2019-05-28T01:54:33.860Z,23.20
2019-05-28T01:55:33.819Z,23.24
2019-05-28T01:56:33.793Z,23.28
2019-05-28T01:57:33.787Z,23.18
2019-05-28T01:58:33.773Z,23.21
2019-05-28T01:59:33.762Z,23.21
2019-05-28T02:00:33.781Z,23.21
2019-05-28T02:01:33.752Z,23.24
2019-05-28T02:02:33.736Z,23.24
2019-05-28T02:03:33.734Z,23.24
2019-05-28T02:04:33.716Z,23.23
2019-05-28T02:05:33.732Z,23.21
2019-05-28T02:06:33.706Z,23.20
2019-05-28T02:07:33.673Z,23.12
2019-05-28T02:08:33.705Z,23.21
2019-05-28T02:09:33.665Z,23.18
2019-05-28T02:10:33.645Z,23.17
2019-05-28T02:11:33.648Z,23.15
2019-05-28T02:12:33.625Z,23.23
2019-05-28T02:13:33.645Z,23.27
2019-05-28T02:14:33.599Z,23.24
2019-05-28T02:15:33.587Z,23.18
2019-05-28T02:16:33.582Z,23.20
2019-05-28T02:17:33.617Z,23.18
2019-05-28T02:18:33.556Z,23.23
2019-05-28T02:19:33.568Z,23.24
2019-05-28T02:20:33.535Z,23.27
2019-05-28T02:21:33.588Z,23.18
2019-05-28T02:22:33.508Z,23.23
2019-05-28T02:23:33.497Z,23.24
2019-05-28T02:24:33.498Z,23.24
2019-05-28T02:25:33.751Z,23.24
2019-05-28T02:26:33.475Z,23.24
2019-05-28T02:27:33.511Z,23.24
2019-05-28T02:28:33.451Z,23.27
2019-05-28T02:29:33.442Z,23.24
2019-05-28T02:30:33.423Z,23.15
2019-05-28T02:31:33.430Z,23.20
2019-05-28T02:32:33.400Z,23.24
2019-05-28T02:33:33.389Z,23.23
2019-05-28T02:34:33.378Z,23.23
2019-05-28T02:35:33.370Z,23.18
2019-05-28T02:36:33.374Z,23.20
2019-05-28T02:37:33.369Z,23.20
2019-05-28T02:38:33.334Z,23.18
2019-05-28T02:39:33.324Z,23.24
2019-05-28T02:40:33.313Z,23.18
2019-05-28T02:41:33.315Z,23.17
2019-05-28T02:42:33.297Z,23.18
2019-05-28T02:43:33.297Z,23.17
2019-05-28T02:44:33.269Z,23.18
2019-05-28T02:45:33.267Z,23.20
2019-05-28T02:46:33.260Z,23.17
2019-05-28T02:47:33.247Z,23.21
2019-05-28T02:48:33.247Z,23.24
2019-05-28T02:49:33.270Z,23.27
2019-05-28T02:50:33.204Z,23.25
2019-05-28T02:51:33.198Z,23.18
2019-05-28T02:52:33.190Z,23.18
2019-05-28T02:53:33.187Z,23.18
2019-05-28T02:54:33.158Z,23.18
2019-05-28T02:55:33.164Z,23.18
2019-05-28T02:56:33.140Z,23.23
2019-05-28T02:57:33.129Z,23.18
2019-05-28T02:58:33.118Z,23.21
2019-05-28T02:59:33.108Z,23.20
2019-05-28T03:00:33.089Z,23.09
2019-05-28T03:01:43.489Z,23.21
2019-05-28T03:02:34.078Z,23.27
2019-05-28T03:03:33.056Z,23.21
2019-05-28T03:04:33.047Z,23.21
2019-05-28T03:05:33.043Z,23.20
2019-05-28T03:06:33.025Z,23.23
2019-05-28T03:07:33.022Z,23.24
2019-05-28T03:08:33.004Z,23.15
2019-05-28T03:09:32.998Z,23.20
2019-05-28T03:10:58.436Z,23.24
2019-05-28T03:11:33.967Z,23.20
2019-05-28T03:12:32.975Z,23.18
2019-05-28T03:13:32.958Z,23.17
2019-05-28T03:14:32.937Z,23.18
2019-05-28T03:15:33.214Z,23.21
2019-05-28T03:16:32.920Z,23.24
2019-05-28T03:17:32.911Z,23.18
2019-05-28T03:18:32.892Z,23.21
2019-05-28T03:19:32.894Z,23.28
2019-05-28T03:20:32.869Z,23.25
2019-05-28T03:21:32.927Z,23.27
2019-05-28T03:22:32.853Z,23.18
2019-05-28T03:23:32.850Z,23.21
2019-05-28T03:24:32.835Z,23.25
2019-05-28T03:25:32.838Z,23.28
2019-05-28T03:26:32.808Z,23.25
2019-05-28T03:27:32.800Z,23.31
2019-05-28T03:28:32.781Z,23.21
2019-05-28T03:29:32.772Z,23.31
2019-05-28T03:30:32.764Z,23.23
2019-05-28T03:31:32.795Z,23.25
2019-05-28T03:32:32.742Z,23.23
2019-05-28T03:33:32.730Z,23.24
2019-05-28T03:34:32.719Z,23.25
2019-05-28T03:35:32.723Z,23.15
2019-05-28T03:36:32.694Z,23.17
2019-05-28T03:37:32.726Z,23.21
2019-05-28T03:38:32.671Z,23.27
2019-05-28T03:39:32.661Z,23.23
2019-05-28T03:40:32.658Z,23.21
2019-05-28T03:41:32.637Z,23.21
2019-05-28T03:42:32.635Z,23.23
2019-05-28T03:43:32.637Z,23.23
2019-05-28T03:44:32.612Z,23.23
2019-05-28T03:45:32.606Z,23.20
2019-05-28T03:46:32.585Z,23.28
2019-05-28T03:47:32.641Z,23.20
2019-05-28T03:48:32.570Z,23.17
2019-05-28T03:49:32.573Z,23.32
2019-05-28T03:50:32.539Z,23.31
2019-05-28T03:51:32.534Z,23.31
2019-05-28T03:52:32.554Z,23.20
2019-05-28T03:53:32.507Z,23.23
2019-05-28T03:54:32.498Z,23.24
2019-05-28T03:55:32.512Z,23.23
2019-05-28T03:56:32.473Z,23.27
2019-05-28T03:57:32.469Z,23.21
2019-05-28T03:58:32.461Z,23.18
2019-05-28T03:59:32.446Z,23.25
2019-05-28T04:00:32.436Z,23.27
2019-05-28T04:01:32.428Z,23.21
2019-05-28T04:02:32.435Z,23.20
2019-05-28T04:03:32.458Z,23.34
2019-05-28T04:04:32.386Z,23.18
2019-05-28T04:05:32.666Z,23.31
2019-05-28T04:06:32.363Z,23.32
2019-05-28T04:07:32.358Z,23.28
2019-05-28T04:08:32.367Z,23.25
2019-05-28T04:09:33.924Z,23.21
2019-05-28T04:10:32.327Z,23.25
2019-05-28T04:11:44.446Z,23.28
2019-05-28T04:12:33.298Z,23.20
2019-05-28T04:13:32.350Z,23.24
2019-05-28T04:14:32.299Z,23.21
2019-05-28T04:15:32.264Z,23.21
2019-05-28T04:16:32.252Z,23.27
2019-05-28T04:17:32.240Z,23.25
2019-05-28T04:18:32.233Z,23.23
2019-05-28T04:19:32.216Z,23.32
2019-05-28T04:20:32.249Z,23.20
2019-05-28T04:21:32.202Z,23.24
2019-05-28T04:22:32.210Z,23.27
2019-05-28T04:23:32.184Z,23.20
2019-05-28T04:24:32.162Z,23.28
2019-05-28T04:25:32.152Z,23.34
2019-05-28T04:26:32.184Z,23.37
2019-05-28T04:27:32.145Z,23.39
2019-05-28T04:28:32.175Z,23.28
2019-05-28T04:29:32.110Z,23.28
2019-05-28T04:30:32.097Z,23.36
2019-05-28T04:31:32.085Z,23.31
2019-05-28T04:32:40.423Z,23.31
2019-05-28T04:33:33.091Z,23.31
2019-05-28T04:34:32.057Z,23.25
2019-05-28T04:35:32.051Z,23.31
2019-05-28T04:36:32.039Z,23.17
2019-05-28T04:37:32.031Z,23.24
2019-05-28T04:38:32.035Z,23.23
2019-05-28T04:39:35.258Z,23.20
2019-05-28T04:40:31.987Z,23.15
2019-05-28T04:41:31.976Z,23.24
2019-05-28T04:42:31.964Z,23.20
2019-05-28T04:43:31.957Z,23.12
2019-05-28T04:44:31.980Z,23.09
2019-05-28T04:45:31.936Z,23.08
2019-05-28T04:46:31.925Z,23.06
2019-05-28T04:47:31.911Z,23.09
2019-05-28T04:48:31.904Z,22.99
2019-05-28T04:49:31.903Z,23.05
2019-05-28T04:50:31.898Z,23.00
2019-05-28T04:51:31.879Z,22.99
2019-05-28T04:52:31.908Z,22.90
2019-05-28T04:53:31.849Z,22.93
2019-05-28T04:54:31.841Z,22.83
2019-05-28T04:55:31.877Z,22.85
2019-05-28T04:56:31.819Z,22.80
2019-05-28T04:57:31.814Z,22.81
2019-05-28T04:58:31.789Z,22.90
2019-05-28T04:59:31.789Z,22.85
2019-05-28T05:00:31.770Z,22.78
2019-05-28T05:01:31.777Z,22.85
2019-05-28T05:02:31.765Z,22.83
2019-05-28T05:03:31.739Z,22.80
2019-05-28T05:04:31.895Z,22.78
2019-05-28T05:05:31.713Z,22.76
2019-05-28T05:06:31.708Z,22.76
2019-05-28T05:07:31.801Z,22.85
2019-05-28T05:08:31.678Z,22.76
2019-05-28T05:09:31.681Z,22.81
2019-05-28T05:10:31.671Z,22.80
2019-05-28T05:11:31.645Z,22.80
2019-05-28T05:12:31.716Z,22.88
2019-05-28T05:13:31.630Z,22.83
2019-05-28T05:14:31.638Z,22.76
2019-05-28T05:15:31.606Z,22.80
2019-05-28T05:16:31.591Z,22.78
2019-05-28T05:17:31.580Z,22.80
2019-05-28T05:18:31.744Z,22.83
2019-05-28T05:19:31.555Z,22.83
2019-05-28T05:20:31.565Z,22.73
2019-05-28T05:21:31.532Z,22.76
2019-05-28T05:22:31.528Z,22.69
2019-05-28T05:23:31.509Z,22.68
2019-05-28T05:24:31.582Z,22.59
2019-05-28T05:25:31.493Z,22.57
2019-05-28T05:26:31.481Z,22.55
2019-05-28T05:27:31.474Z,22.53
2019-05-28T05:28:31.467Z,22.59
2019-05-28T05:29:31.448Z,22.51
2019-05-28T05:30:31.493Z,22.39
2019-05-28T05:31:31.423Z,22.51
2019-05-28T05:32:31.411Z,22.55
2019-05-28T05:33:31.400Z,22.57
2019-05-28T05:34:31.391Z,22.50
2019-05-28T05:35:31.674Z,22.54
2019-05-28T05:36:31.390Z,22.48
2019-05-28T05:37:31.353Z,22.48
2019-05-28T05:38:31.343Z,22.53
2019-05-28T05:39:31.335Z,22.47
2019-05-28T05:40:31.326Z,22.47
2019-05-28T05:41:31.314Z,22.38
2019-05-28T05:42:31.346Z,22.39
2019-05-28T05:43:31.322Z,22.38
2019-05-28T05:44:31.283Z,22.39
2019-05-28T05:45:31.277Z,22.32
2019-05-28T05:46:31.277Z,22.30
2019-05-28T05:47:31.260Z,22.22
2019-05-28T05:48:31.259Z,22.26
2019-05-28T05:49:31.223Z,22.22
2019-05-28T05:50:31.220Z,22.26
2019-05-28T05:51:31.197Z,22.32
2019-05-28T05:52:31.193Z,22.29
2019-05-28T05:53:31.178Z,22.35
2019-05-28T05:54:31.210Z,22.29
2019-05-28T05:55:31.160Z,22.38
2019-05-28T05:56:31.151Z,22.43
2019-05-28T05:57:31.137Z,22.43
2019-05-28T05:58:31.119Z,22.47
2019-05-28T05:59:31.113Z,22.53
2019-05-28T06:00:31.161Z,22.51
2019-05-28T06:01:31.091Z,22.53
2019-05-28T06:02:31.086Z,22.57
2019-05-28T06:03:40.488Z,22.50
2019-05-28T06:04:32.056Z,22.55
2019-05-28T06:05:31.059Z,22.66
2019-05-28T06:06:31.105Z,22.73
2019-05-28T06:07:31.060Z,22.70
2019-05-28T06:08:31.017Z,22.73
2019-05-28T06:09:31.012Z,22.69
2019-05-28T06:10:30.988Z,22.73
2019-05-28T06:11:30.990Z,22.66
2019-05-28T06:12:31.011Z,22.75
2019-05-28T06:13:30.956Z,22.78
2019-05-28T06:14:30.948Z,22.73
2019-05-28T06:15:30.928Z,22.72
2019-05-28T06:16:30.982Z,22.73
2019-05-28T06:17:30.943Z,22.75
2019-05-28T06:18:30.947Z,22.78
2019-05-28T06:19:30.892Z,22.87
2019-05-28T06:20:30.876Z,22.88
2019-05-28T06:21:30.874Z,22.87
2019-05-28T06:22:30.854Z,22.88
2019-05-28T06:23:30.845Z,22.75
2019-05-28T06:24:30.885Z,22.90
2019-05-28T06:25:30.831Z,22.90
2019-05-28T06:26:30.813Z,22.85
2019-05-28T06:27:30.797Z,22.87
2019-05-28T06:28:30.785Z,22.90
2019-05-28T06:29:30.779Z,22.93
2019-05-28T06:30:30.866Z,22.93
2019-05-28T06:31:30.765Z,22.84
2019-05-28T06:32:33.460Z,22.91
2019-05-28T06:33:30.730Z,22.88
2019-05-28T06:34:30.731Z,22.87
2019-05-28T06:35:30.740Z,22.96
2019-05-28T06:36:31.226Z,22.96
2019-05-28T06:37:30.713Z,22.91
2019-05-28T06:38:30.675Z,22.90
2019-05-28T06:39:30.668Z,23.00
2019-05-28T06:40:30.661Z,22.93
2019-05-28T06:41:30.710Z,23.00
2019-05-28T06:42:34.982Z,22.98
2019-05-28T06:43:31.622Z,23.02
2019-05-28T06:44:30.609Z,23.03
2019-05-28T06:45:30.601Z,23.02
2019-05-28T06:46:30.595Z,22.99
2019-05-28T06:47:30.579Z,23.00
2019-05-28T06:48:30.635Z,23.03
2019-05-28T06:49:30.581Z,23.03
2019-05-28T06:50:30.546Z,23.00
2019-05-28T06:51:30.533Z,23.08
2019-05-28T06:52:30.524Z,23.09
2019-05-28T06:53:30.507Z,23.09
2019-05-28T06:54:30.551Z,23.03
2019-05-28T06:55:30.491Z,23.10
2019-05-28T06:56:30.472Z,23.13
2019-05-28T06:57:30.468Z,23.15
2019-05-28T06:58:39.313Z,23.10
2019-05-28T06:59:31.441Z,23.17
2019-05-28T07:00:30.468Z,23.20
2019-05-28T07:01:30.424Z,23.15
2019-05-28T07:02:30.430Z,23.21
2019-05-28T07:03:30.396Z,23.17
2019-05-28T07:04:33.004Z,23.13
2019-05-28T07:05:30.379Z,23.15
2019-05-28T07:06:30.418Z,23.17
2019-05-28T07:07:30.362Z,23.15
2019-05-28T07:08:30.342Z,23.20
2019-05-28T07:09:30.343Z,23.17
2019-05-28T07:10:30.330Z,23.12
2019-05-28T07:11:30.308Z,23.08
2019-05-28T07:12:30.357Z,23.10
2019-05-28T07:13:30.325Z,23.03
2019-05-28T07:14:30.300Z,22.99
2019-05-28T07:15:30.262Z,23.03
2019-05-28T07:16:30.249Z,22.91
2019-05-28T07:17:30.247Z,22.93
2019-05-28T07:18:30.311Z,22.88
2019-05-28T07:19:30.219Z,22.88
2019-05-28T07:20:30.210Z,22.88
2019-05-28T07:21:30.203Z,22.81
2019-05-28T07:22:30.209Z,22.94
2019-05-28T07:23:30.184Z,22.90
2019-05-28T07:24:30.264Z,22.84
2019-05-28T07:25:30.151Z,22.81
2019-05-28T07:26:30.160Z,22.80
2019-05-28T07:27:30.134Z,22.90
2019-05-28T07:28:30.117Z,22.85
2019-05-28T07:29:30.109Z,22.83
2019-05-28T07:30:30.212Z,22.76
2019-05-28T07:31:30.088Z,22.80
2019-05-28T07:32:30.087Z,22.90
2019-05-28T07:33:30.059Z,22.90
2019-05-28T07:34:31.426Z,22.84
2019-05-28T07:35:44.768Z,22.96
2019-05-28T07:36:31.126Z,22.78
2019-05-28T07:37:30.026Z,22.84
2019-05-28T07:38:30.009Z,22.80
2019-05-28T07:39:29.998Z,22.72
2019-05-28T07:40:32.048Z,22.75
2019-05-28T07:41:29.971Z,22.72
2019-05-28T07:42:33.016Z,22.78
2019-05-28T07:43:29.952Z,22.68
2019-05-28T07:44:29.937Z,22.70
2019-05-28T07:45:29.925Z,22.75
2019-05-28T07:46:29.918Z,22.75
2019-05-28T07:47:29.928Z,22.75
2019-05-28T07:48:29.941Z,22.75
2019-05-28T07:49:29.882Z,22.80
2019-05-28T07:50:29.873Z,22.80
2019-05-28T07:51:29.865Z,22.80
2019-05-28T07:52:29.861Z,22.93
2019-05-28T07:53:39.653Z,22.88
2019-05-28T07:54:30.905Z,22.90
2019-05-28T07:55:29.815Z,22.98
2019-05-28T07:56:29.813Z,22.88
2019-05-28T07:57:29.796Z,22.94
2019-05-28T07:58:29.792Z,22.98
2019-05-28T07:59:29.775Z,22.99
2019-05-28T08:00:29.843Z,22.99
2019-05-28T08:01:29.752Z,23.03
2019-05-28T08:02:29.737Z,23.00
2019-05-28T08:03:29.736Z,23.12
2019-05-28T08:04:46.033Z,23.15
2019-05-28T08:05:30.704Z,23.17
2019-05-28T08:06:29.695Z,23.20
2019-05-28T08:07:29.816Z,23.17
2019-05-28T08:08:29.682Z,23.21
2019-05-28T08:09:29.669Z,23.18
2019-05-28T08:10:29.656Z,23.10
2019-05-28T08:11:29.647Z,23.13
2019-05-28T08:12:29.638Z,23.20
2019-05-28T08:13:40.295Z,23.08
2019-05-28T08:14:30.602Z,23.12
2019-05-28T08:15:29.593Z,23.20
2019-05-28T08:16:29.822Z,23.18
2019-05-28T08:17:29.579Z,23.21
2019-05-28T08:18:29.582Z,23.20
2019-05-28T08:19:29.647Z,23.18
2019-05-28T08:20:29.555Z,23.17
2019-05-28T08:21:32.315Z,23.23
2019-05-28T08:22:41.602Z,23.21
2019-05-28T08:23:30.514Z,23.15
2019-05-28T08:24:29.495Z,23.23
2019-05-28T08:25:46.243Z,23.17
2019-05-28T08:26:30.481Z,23.17
2019-05-28T08:27:29.470Z,23.17
2019-05-28T08:28:29.479Z,23.21
2019-05-28T08:29:29.445Z,23.24
2019-05-28T08:30:29.438Z,23.21
2019-05-28T08:31:29.522Z,23.17
2019-05-28T08:32:29.514Z,23.25
2019-05-28T08:33:29.404Z,23.24
2019-05-28T08:34:29.405Z,23.25
2019-05-28T08:35:29.369Z,23.27
2019-05-28T08:36:29.363Z,23.34
2019-05-28T08:37:29.515Z,23.34
2019-05-28T08:38:29.381Z,23.27
2019-05-28T08:39:33.267Z,23.37
2019-05-28T08:40:29.318Z,23.31
2019-05-28T08:41:29.306Z,23.32
2019-05-28T08:42:29.520Z,23.31
2019-05-28T08:43:29.308Z,23.31
2019-05-28T08:44:29.312Z,23.34
2019-05-28T08:45:29.291Z,23.28
2019-05-28T08:46:29.252Z,23.34
2019-05-28T08:47:29.240Z,23.32
2019-05-28T08:48:29.319Z,23.43
2019-05-28T08:49:29.232Z,23.44
2019-05-28T08:50:34.507Z,23.46
2019-05-28T08:51:30.209Z,23.41
2019-05-28T08:52:29.184Z,23.47
2019-05-28T08:53:29.171Z,23.51
2019-05-28T08:54:29.383Z,23.50
2019-05-28T08:55:29.150Z,23.47
2019-05-28T08:56:29.142Z,23.50
2019-05-28T08:57:29.129Z,23.61
2019-05-28T08:58:29.115Z,23.56
2019-05-28T08:59:29.112Z,23.58
2019-05-28T09:00:29.217Z,23.51
2019-05-28T09:01:29.090Z,23.55
2019-05-28T09:02:29.186Z,23.46
2019-05-28T09:03:29.064Z,23.54
2019-05-28T09:04:29.072Z,23.46
2019-05-28T09:05:29.040Z,23.48
2019-05-28T09:06:29.151Z,23.51
2019-05-28T09:07:29.019Z,23.41
2019-05-28T09:08:39.326Z,23.48
2019-05-28T09:09:30.057Z,23.50
2019-05-28T09:10:28.994Z,23.47
2019-05-28T09:11:28.984Z,23.46
2019-05-28T09:12:29.093Z,23.44
2019-05-28T09:13:28.953Z,23.51
2019-05-28T09:14:54.054Z,23.47
2019-05-28T09:15:29.928Z,23.47
2019-05-28T09:16:28.920Z,23.55
2019-05-28T09:17:28.911Z,23.51
2019-05-28T09:18:29.046Z,23.63
2019-05-28T09:19:28.902Z,23.59
2019-05-28T09:20:28.892Z,23.62
2019-05-28T09:21:28.870Z,23.65
2019-05-28T09:22:29.000Z,23.63
2019-05-28T09:23:28.841Z,23.66
2019-05-28T09:24:29.084Z,23.71
2019-05-28T09:25:29.082Z,23.80
2019-05-28T09:26:28.812Z,23.77
2019-05-28T09:27:28.820Z,23.83
2019-05-28T09:28:30.901Z,23.74
2019-05-28T09:29:28.781Z,23.87
2019-05-28T09:30:28.898Z,23.81
2019-05-28T09:31:28.759Z,23.83
2019-05-28T09:32:28.746Z,23.86
2019-05-28T09:33:28.744Z,23.87
2019-05-28T09:34:28.734Z,23.91
2019-05-28T09:35:43.278Z,23.87
2019-05-28T09:36:29.801Z,23.88
2019-05-28T09:37:28.688Z,23.91
2019-05-28T09:38:28.688Z,23.87
2019-05-28T09:39:28.672Z,23.93
2019-05-28T09:40:45.988Z,23.99
2019-05-28T09:41:29.681Z,23.98
2019-05-28T09:42:28.786Z,23.88
2019-05-28T09:43:28.625Z,23.87
2019-05-28T09:44:28.710Z,23.86
2019-05-28T09:45:28.600Z,24.01
2019-05-28T09:46:28.610Z,24.02
2019-05-28T09:47:28.590Z,23.99
2019-05-28T09:48:28.683Z,24.06
2019-05-28T09:49:28.569Z,23.93
2019-05-28T09:50:31.099Z,24.01
2019-05-28T09:51:28.534Z,23.99
2019-05-28T09:52:28.526Z,23.99
2019-05-28T09:53:28.521Z,23.96
2019-05-28T09:54:28.771Z,23.99
2019-05-28T09:55:28.498Z,24.01
2019-05-28T09:56:32.643Z,23.99
2019-05-28T09:57:28.510Z,24.02
2019-05-28T09:58:28.471Z,24.05
2019-05-28T09:59:41.046Z,23.95
2019-05-28T10:00:29.894Z,24.02
2019-05-28T10:01:28.425Z,24.05
2019-05-28T10:02:28.441Z,24.06
2019-05-28T10:03:28.407Z,23.98
2019-05-28T10:04:46.273Z,23.99
2019-05-28T10:05:29.401Z,23.99
2019-05-28T10:06:36.607Z,24.03
2019-05-28T10:07:29.365Z,23.98
2019-05-28T10:08:28.363Z,23.99
2019-05-28T10:09:28.398Z,24.05
2019-05-28T10:10:28.332Z,24.02
2019-05-28T10:11:28.361Z,24.02
2019-05-28T10:12:28.479Z,24.08
2019-05-28T10:13:37.929Z,23.99
2019-05-28T10:14:29.281Z,24.02
2019-05-28T10:15:28.284Z,24.01
2019-05-28T10:16:28.270Z,23.99
2019-05-28T10:17:28.267Z,24.08
2019-05-28T10:18:28.374Z,24.02
2019-05-28T10:19:28.240Z,24.03
2019-05-28T10:20:28.271Z,24.13
2019-05-28T10:21:28.211Z,23.99
2019-05-28T10:22:28.199Z,24.05
2019-05-28T10:23:28.192Z,24.11
2019-05-28T10:24:28.354Z,24.03
2019-05-28T10:25:28.169Z,24.08
2019-05-28T10:26:28.155Z,24.06
2019-05-28T10:27:28.244Z,24.01
2019-05-28T10:28:28.146Z,23.99
2019-05-28T10:29:28.135Z,24.13
2019-05-28T10:30:28.244Z,24.16
2019-05-28T10:31:28.112Z,24.13
2019-05-28T10:32:28.108Z,24.11
2019-05-28T10:33:28.091Z,24.06
2019-05-28T10:34:28.064Z,24.05
2019-05-28T10:35:28.061Z,24.05
2019-05-28T10:36:36.058Z,23.99
2019-05-28T10:37:29.030Z,24.02
2019-05-28T10:38:28.034Z,23.87
2019-05-28T10:39:28.020Z,23.98
2019-05-28T10:40:28.084Z,23.99
2019-05-28T10:41:28.008Z,23.81
2019-05-28T10:42:28.391Z,23.86
2019-05-28T10:43:27.979Z,23.84
2019-05-28T10:44:27.964Z,23.78
2019-05-28T10:45:27.952Z,23.77
2019-05-28T10:46:27.938Z,23.71
2019-05-28T10:47:28.205Z,23.74
2019-05-28T10:48:28.024Z,23.69
2019-05-28T10:49:27.917Z,23.69
2019-05-28T10:50:27.900Z,23.63
2019-05-28T10:51:27.979Z,23.55
2019-05-28T10:52:27.870Z,23.58
2019-05-28T10:53:27.864Z,23.51
2019-05-28T10:54:28.061Z,23.41
2019-05-28T10:55:27.832Z,23.48
2019-05-28T10:56:27.927Z,23.46
2019-05-28T10:57:27.811Z,23.40
2019-05-28T10:58:27.805Z,23.34
2019-05-28T10:59:27.789Z,23.27
2019-05-28T11:00:27.841Z,23.23
2019-05-28T11:01:27.879Z,23.27
2019-05-28T11:02:27.766Z,23.27
2019-05-28T11:03:27.750Z,23.25
2019-05-28T11:04:27.732Z,23.24
2019-05-28T11:05:27.770Z,23.27
2019-05-28T11:06:27.948Z,23.31
2019-05-28T11:07:27.714Z,23.23
2019-05-28T11:08:27.699Z,23.23
2019-05-28T11:09:27.685Z,23.21
2019-05-28T11:10:27.687Z,23.20
2019-05-28T11:11:27.667Z,23.10
2019-05-28T11:12:27.934Z,23.09
2019-05-28T11:13:27.642Z,23.09
2019-05-28T11:14:27.630Z,23.03
2019-05-28T11:15:27.622Z,22.91
2019-05-28T11:16:27.643Z,23.00
2019-05-28T11:17:27.592Z,22.91
2019-05-28T11:18:27.657Z,22.99
2019-05-28T11:19:27.579Z,22.94
2019-05-28T11:20:27.557Z,22.91
2019-05-28T11:21:27.563Z,23.03
2019-05-28T11:22:27.534Z,23.02
2019-05-28T11:23:27.532Z,23.03
2019-05-28T11:24:27.644Z,23.05
2019-05-28T11:25:27.513Z,23.08
2019-05-28T11:26:27.494Z,23.17
2019-05-28T11:27:27.507Z,23.15
2019-05-28T11:28:27.476Z,23.13
2019-05-28T11:29:27.526Z,23.24
2019-05-28T11:30:27.478Z,23.12
2019-05-28T11:31:27.502Z,23.20
2019-05-28T11:32:27.480Z,23.24
2019-05-28T11:33:27.452Z,23.20
2019-05-28T11:34:27.431Z,23.24
2019-05-28T11:35:27.416Z,23.28
2019-05-28T11:36:27.385Z,23.21
2019-05-28T11:37:27.563Z,23.28
2019-05-28T11:38:27.387Z,23.36
2019-05-28T11:39:27.351Z,23.32
2019-05-28T11:40:29.998Z,23.27
2019-05-28T11:41:41.451Z,23.27
2019-05-28T11:42:28.528Z,23.39
2019-05-28T11:43:27.302Z,23.28
2019-05-28T11:44:27.293Z,23.32
2019-05-28T11:45:27.407Z,23.28
2019-05-28T11:46:27.301Z,23.24
2019-05-28T11:47:27.351Z,23.31
2019-05-28T11:48:27.250Z,23.31
2019-05-28T11:49:27.246Z,23.27
2019-05-28T11:50:27.377Z,23.23
2019-05-28T11:51:27.216Z,23.28
2019-05-28T11:52:27.268Z,23.32
2019-05-28T11:53:27.194Z,23.31
2019-05-28T11:54:27.182Z,23.31
2019-05-28T11:55:27.172Z,23.31
2019-05-28T11:56:27.414Z,23.25
2019-05-28T11:57:27.161Z,23.21
2019-05-28T11:58:27.141Z,23.24
2019-05-28T11:59:27.136Z,23.31
2019-05-28T12:00:27.116Z,23.34
2019-05-28T12:01:34.643Z,23.37
2019-05-28T12:02:28.231Z,23.32
2019-05-28T12:03:27.085Z,23.31
2019-05-28T12:04:27.085Z,23.32
2019-05-28T12:05:27.077Z,23.32
2019-05-28T12:06:27.069Z,23.27
2019-05-28T12:07:27.076Z,23.39
2019-05-28T12:08:27.133Z,23.36
2019-05-28T12:09:27.031Z,23.34
2019-05-28T12:10:27.005Z,23.36
2019-05-28T12:11:27.009Z,23.44
2019-05-28T12:12:26.985Z,23.44
2019-05-28T12:13:27.062Z,23.47
2019-05-28T12:14:27.082Z,23.47
2019-05-28T12:15:26.967Z,23.46
2019-05-28T12:16:26.975Z,23.41
2019-05-28T12:17:41.599Z,23.48
2019-05-28T12:18:27.937Z,23.50
2019-05-28T12:19:26.920Z,23.50
2019-05-28T12:20:27.053Z,23.55
2019-05-28T12:21:26.889Z,23.55
2019-05-28T12:22:26.887Z,23.54
2019-05-28T12:23:26.903Z,23.61
2019-05-28T12:24:28.506Z,23.58
2019-05-28T12:25:26.845Z,23.61
2019-05-28T12:26:26.941Z,23.62
2019-05-28T12:27:26.836Z,23.56
2019-05-28T12:28:37.527Z,23.61
2019-05-28T12:29:27.914Z,23.58
2019-05-28T12:30:26.899Z,23.63
2019-05-28T12:31:26.840Z,23.65
2019-05-28T12:32:26.835Z,23.65
2019-05-28T12:33:26.762Z,23.65
2019-05-28T12:34:26.747Z,23.62
2019-05-28T12:35:29.645Z,23.62
2019-05-28T12:36:26.722Z,23.56
2019-05-28T12:37:46.133Z,23.62
2019-05-28T12:38:27.875Z,23.54
2019-05-28T12:39:26.687Z,23.59
2019-05-28T12:40:26.693Z,23.58
2019-05-28T12:41:26.670Z,23.54
2019-05-28T12:42:26.657Z,23.55
2019-05-28T12:43:26.653Z,23.69
2019-05-28T12:44:41.139Z,23.65
2019-05-28T12:45:35.480Z,23.65
2019-05-28T12:46:27.619Z,23.62
2019-05-28T12:47:26.667Z,23.65
2019-05-28T12:48:26.634Z,23.62
2019-05-28T12:49:26.597Z,23.71
2019-05-28T12:50:26.716Z,23.65
2019-05-28T12:51:26.579Z,23.78
2019-05-28T12:52:26.551Z,23.71