createdAt,value
2018-06-15T00:02:32.707Z,99.90
2018-06-15T00:05:07.248Z,99.90
2018-06-15T00:07:41.080Z,99.90
2018-06-15T00:10:14.993Z,99.90
2018-06-15T00:12:48.875Z,99.90
2018-06-15T00:15:23.502Z,99.90
2018-06-15T00:17:57.282Z,99.90
2018-06-15T00:20:31.784Z,99.90
2018-06-15T00:23:05.381Z,99.90
2018-06-15T00:25:39.156Z,99.90
2018-06-15T00:28:13.065Z,99.90
2018-06-15T00:30:46.876Z,99.90
2018-06-15T00:33:20.624Z,99.90
2018-06-15T00:35:54.448Z,99.90
2018-06-15T00:38:28.955Z,99.90
2018-06-15T00:41:02.594Z,99.90
2018-06-15T00:43:36.367Z,99.90
2018-06-15T00:46:10.884Z,99.90
2018-06-15T00:48:44.755Z,99.90
2018-06-15T00:51:18.620Z,99.90
2018-06-15T00:53:52.435Z,99.90
2018-06-15T00:56:26.209Z,99.90
2018-06-15T00:58:59.861Z,99.90
2018-06-15T01:01:33.689Z,99.90
2018-06-15T01:04:07.596Z,99.90
2018-06-15T01:06:42.160Z,99.90
2018-06-15T01:09:15.929Z,99.90
2018-06-15T01:11:49.661Z,99.90
2018-06-15T01:14:23.341Z,99.90
2018-06-15T01:16:56.966Z,99.90
2018-06-15T01:19:31.617Z,99.90
2018-06-15T01:22:05.339Z,99.90
2018-06-15T01:24:39.943Z,99.90
2018-06-15T01:27:13.686Z,99.90
2018-06-15T01:29:47.533Z,99.90
2018-06-15T01:32:21.324Z,99.90
2018-06-15T01:34:55.082Z,99.90
2018-06-15T01:37:29.657Z,99.90
2018-06-15T01:40:03.432Z,99.90
2018-06-15T01:42:37.248Z,99.90
2018-06-15T01:45:11.838Z,99.90
2018-06-15T01:47:46.325Z,99.90
2018-06-15T01:50:20.903Z,99.90
2018-06-15T01:52:54.490Z,99.90
2018-06-15T01:55:28.455Z,99.90
2018-06-15T01:58:01.993Z,99.90
2018-06-15T02:00:35.660Z,99.90
2018-06-15T02:03:10.179Z,99.90
2018-06-15T02:05:43.918Z,99.90
2018-06-15T02:08:18.522Z,99.90
2018-06-15T02:10:52.383Z,99.90
2018-06-15T02:13:26.885Z,99.90
2018-06-15T02:16:00.688Z,99.90
2018-06-15T02:18:34.247Z,99.90
2018-06-15T02:21:08.123Z,99.90
2018-06-15T02:23:42.643Z,99.90
2018-06-15T02:26:16.333Z,99.90
2018-06-15T02:28:50.095Z,99.90
2018-06-15T02:31:23.990Z,99.90
2018-06-15T02:33:57.682Z,99.90
2018-06-15T02:36:31.355Z,99.90
2018-06-15T02:39:05.156Z,99.90
2018-06-15T02:41:39.016Z,99.90
2018-06-15T02:44:12.874Z,99.90
2018-06-15T02:46:46.613Z,99.90
2018-06-15T02:49:20.380Z,99.90
2018-06-15T02:51:54.157Z,99.90
2018-06-15T02:54:27.968Z,99.90
2018-06-15T02:57:01.732Z,99.90
2018-06-15T02:59:35.532Z,99.90
2018-06-15T03:02:09.284Z,99.90
2018-06-15T03:04:43.077Z,99.90
2018-06-15T03:07:17.673Z,99.90
2018-06-15T03:09:51.499Z,99.90
2018-06-15T03:12:26.025Z,99.90
2018-06-15T03:15:00.455Z,99.90
2018-06-15T03:17:34.313Z,99.90
2018-06-15T03:20:08.118Z,99.90
2018-06-15T03:22:41.836Z,99.90
2018-06-15T03:25:16.399Z,99.90
2018-06-15T03:27:50.231Z,99.90
2018-06-15T03:30:24.835Z,99.90
2018-06-15T03:32:59.263Z,99.90
2018-06-15T03:35:33.779Z,99.90
2018-06-15T03:38:07.632Z,99.90
2018-06-15T03:40:41.405Z,99.90
2018-06-15T03:43:15.257Z,99.90
2018-06-15T03:45:49.105Z,99.90
2018-06-15T03:48:22.792Z,99.90
2018-06-15T03:50:56.480Z,99.90
2018-06-15T03:53:30.560Z,99.90
2018-06-15T03:56:04.240Z,99.90
2018-06-15T03:58:38.847Z,99.90
2018-06-15T04:01:12.587Z,99.90
2018-06-15T04:03:46.478Z,99.90
2018-06-15T04:06:20.366Z,99.90
2018-06-15T04:08:54.879Z,99.90
2018-06-15T04:11:28.617Z,99.90
2018-06-15T04:14:02.427Z,99.90
2018-06-15T04:16:36.052Z,99.90
2018-06-15T04:19:10.615Z,99.90
2018-06-15T04:21:44.236Z,99.90
2018-06-15T04:24:18.039Z,99.90
2018-06-15T04:26:51.846Z,99.90
2018-06-15T04:29:26.340Z,99.90
2018-06-15T04:31:59.960Z,99.90
2018-06-15T04:34:33.832Z,99.90
2018-06-15T04:37:07.584Z,99.90
2018-06-15T04:39:41.388Z,99.90
2018-06-15T04:42:15.301Z,99.90
2018-06-15T04:44:48.963Z,99.90
2018-06-15T04:47:23.510Z,99.90
2018-06-15T04:49:57.325Z,99.90
2018-06-15T04:52:31.069Z,99.90
2018-06-15T04:55:04.870Z,99.90
2018-06-15T04:57:38.952Z,99.90
2018-06-15T05:00:12.656Z,99.90
2018-06-15T05:02:46.504Z,99.90
2018-06-15T05:05:21.625Z,99.90
2018-06-15T05:07:55.311Z,99.90
2018-06-15T05:10:29.139Z,99.90
2018-06-15T05:13:02.942Z,99.90
2018-06-15T05:15:36.801Z,99.90
2018-06-15T05:18:10.548Z,99.90
2018-06-15T05:20:45.172Z,99.90
2018-06-15T05:23:18.720Z,99.90
2018-06-15T05:25:52.657Z,99.90
2018-06-15T05:28:26.447Z,99.90
2018-06-15T05:31:00.266Z,99.90
2018-06-15T05:33:34.043Z,99.90
2018-06-15T05:36:07.876Z,99.90
2018-06-15T05:38:43.286Z,99.90
2018-06-15T05:41:16.955Z,99.90
2018-06-15T05:43:51.580Z,99.90
2018-06-15T05:46:25.173Z,99.90
2018-06-15T05:48:58.741Z,99.90
2018-06-15T05:51:32.383Z,99.90
2018-06-15T05:54:06.163Z,99.90
2018-06-15T05:56:40.222Z,99.90
2018-06-15T05:59:14.019Z,99.90
2018-06-15T06:01:47.742Z,99.90
2018-06-15T06:04:21.626Z,99.90
2018-06-15T06:06:55.359Z,99.90
2018-06-15T06:09:30.563Z,99.90
2018-06-15T06:12:04.324Z,99.90
2018-06-15T06:14:38.092Z,99.90
2018-06-15T06:17:12.629Z,99.90
2018-06-15T06:19:46.263Z,99.90
2018-06-15T06:22:20.818Z,99.90
2018-06-15T06:24:54.583Z,99.90
2018-06-15T06:27:30.531Z,99.90
2018-06-15T06:30:04.266Z,99.90
2018-06-15T06:32:38.049Z,99.90
2018-06-15T06:35:11.815Z,99.90
2018-06-15T06:37:45.620Z,99.90
2018-06-15T06:40:19.464Z,99.90
2018-06-15T06:42:53.114Z,99.90
2018-06-15T06:45:27.074Z,99.90
2018-06-15T06:48:00.778Z,99.90
2018-06-15T06:50:35.372Z,99.90
2018-06-15T06:53:09.074Z,99.90
2018-06-15T06:55:42.917Z,99.90
2018-06-15T06:58:16.718Z,99.90
2018-06-15T07:00:50.552Z,99.90
2018-06-15T07:03:25.179Z,99.90
2018-06-15T07:05:58.910Z,99.90
2018-06-15T07:08:32.754Z,99.90
2018-06-15T07:11:07.201Z,99.90
2018-06-15T07:13:41.083Z,99.90
2018-06-15T07:16:14.895Z,99.90
2018-06-15T07:18:49.310Z,99.90
2018-06-15T07:21:23.008Z,99.90
2018-06-15T07:23:57.559Z,99.90
2018-06-15T07:26:31.377Z,99.90
2018-06-15T07:29:05.156Z,99.90
2018-06-15T07:31:39.010Z,99.90
2018-06-15T07:34:12.799Z,99.90
2018-06-15T07:36:46.898Z,99.90
2018-06-15T07:39:20.619Z,99.90
2018-06-15T07:41:54.384Z,99.90
2018-06-15T07:44:28.295Z,99.90
2018-06-15T07:47:04.182Z,99.90
2018-06-15T07:49:37.849Z,99.90
2018-06-15T07:52:12.600Z,99.90
2018-06-15T07:54:46.338Z,99.90
2018-06-15T07:57:20.275Z,99.90
2018-06-15T07:59:54.136Z,99.90
2018-06-15T08:02:27.835Z,99.90
2018-06-15T08:05:01.701Z,99.90
2018-06-15T08:07:35.326Z,99.90
2018-06-15T08:10:09.086Z,99.90
2018-06-15T08:12:43.499Z,99.90
2018-06-15T08:15:18.201Z,99.90
2018-06-15T08:17:51.958Z,99.90
2018-06-15T08:20:26.464Z,99.90
2018-06-15T08:23:00.258Z,99.90
2018-06-15T08:25:34.105Z,99.90
2018-06-15T08:28:07.923Z,99.90
2018-06-15T08:30:42.468Z,99.90
2018-06-15T08:33:16.981Z,99.90
2018-06-15T08:35:50.787Z,99.90
2018-06-15T08:38:24.611Z,99.90
2018-06-15T08:40:58.319Z,99.90
2018-06-15T08:43:31.925Z,99.90
2018-06-15T08:46:05.636Z,99.90
2018-06-15T08:48:39.339Z,99.90
2018-06-15T08:51:13.107Z,98.90
2018-06-15T08:53:47.725Z,98.10
2018-06-15T08:56:21.441Z,97.90
2018-06-15T08:58:55.248Z,95.30
2018-06-15T09:01:29.088Z,93.50
2018-06-15T09:04:02.979Z,92.00
2018-06-15T09:06:36.616Z,91.40
2018-06-15T09:09:10.441Z,91.20
2018-06-15T09:11:44.239Z,91.30
2018-06-15T09:14:17.911Z,91.30
2018-06-15T09:16:51.713Z,92.80
2018-06-15T09:19:25.487Z,86.10
2018-06-15T09:21:59.340Z,91.40
2018-06-15T09:24:34.014Z,95.90
2018-06-15T09:27:07.795Z,95.90
2018-06-15T09:29:41.703Z,96.00
2018-06-15T09:32:16.353Z,95.90
2018-06-15T09:34:50.193Z,96.00
2018-06-15T09:37:23.997Z,95.30
2018-06-15T09:39:57.799Z,91.90
2018-06-15T09:42:31.612Z,84.90
2018-06-15T09:45:06.154Z,75.50
2018-06-15T09:47:39.942Z,75.40
2018-06-15T09:50:13.646Z,75.70
2018-06-15T09:52:48.247Z,85.50
2018-06-15T09:55:22.014Z,85.20
2018-06-15T09:57:56.593Z,82.00
2018-06-15T10:00:30.426Z,82.00
2018-06-15T10:03:04.084Z,81.30
2018-06-15T10:05:37.820Z,79.00
2018-06-15T10:08:11.497Z,81.70
2018-06-15T10:10:45.334Z,82.60
2018-06-15T10:13:19.138Z,80.60
2018-06-15T10:15:53.762Z,77.60
2018-06-15T10:18:27.540Z,77.50
2018-06-15T10:21:01.273Z,77.50
2018-06-15T10:23:35.056Z,76.90
2018-06-15T10:26:08.695Z,73.90
2018-06-15T10:28:43.205Z,74.00
2018-06-15T10:31:16.996Z,73.90
2018-06-15T10:33:50.628Z,73.80
2018-06-15T10:36:24.400Z,74.80
2018-06-15T10:38:58.154Z,76.20
2018-06-15T10:41:31.946Z,74.10
2018-06-15T10:44:05.750Z,71.70
2018-06-15T10:46:39.548Z,73.50
2018-06-15T10:49:13.386Z,72.60
2018-06-15T10:51:47.124Z,71.20
2018-06-15T10:54:21.793Z,69.60
2018-06-15T10:56:55.609Z,69.50
2018-06-15T10:59:29.463Z,66.10
2018-06-15T11:02:03.211Z,65.60
2018-06-15T11:04:37.146Z,67.10
2018-06-15T11:07:11.716Z,69.60
2018-06-15T11:09:45.676Z,69.60
2018-06-15T11:12:19.424Z,69.30
2018-06-15T11:14:53.352Z,65.00
2018-06-15T11:17:27.196Z,65.40
2018-06-15T11:20:00.836Z,66.20
2018-06-15T11:22:34.535Z,66.40
2018-06-15T11:25:09.152Z,66.00
2018-06-15T11:27:42.897Z,66.00
2018-06-15T11:30:17.292Z,62.20
2018-06-15T11:32:51.840Z,61.80
2018-06-15T11:35:25.593Z,61.70
2018-06-15T11:38:00.251Z,62.80
2018-06-15T11:40:33.849Z,62.70
2018-06-15T11:43:08.257Z,63.70
2018-06-15T11:45:42.948Z,63.60
2018-06-15T11:48:16.597Z,63.50
2018-06-15T11:50:51.243Z,63.30
2018-06-15T11:53:24.891Z,63.30
2018-06-15T11:55:59.374Z,63.30
2018-06-15T11:58:33.096Z,63.30
2018-06-15T12:01:06.825Z,63.00
2018-06-15T12:03:41.579Z,62.30
2018-06-15T12:06:15.163Z,62.30
2018-06-15T12:08:48.972Z,60.30
2018-06-15T12:11:23.573Z,60.60
2018-06-15T12:13:57.241Z,60.60
2018-06-15T12:16:30.966Z,57.20
2018-06-15T12:19:04.784Z,58.30
2018-06-15T12:21:38.835Z,56.10
2018-06-15T12:24:12.680Z,56.60
2018-06-15T12:26:47.311Z,58.70
2018-06-15T12:29:21.040Z,58.70
2018-06-15T12:31:54.712Z,62.10
2018-06-15T12:34:28.498Z,60.10
2018-06-15T12:37:02.388Z,61.90
2018-06-15T12:39:36.238Z,64.20
2018-06-15T12:42:10.029Z,60.90
2018-06-15T12:44:43.805Z,59.70
2018-06-15T12:47:17.527Z,60.10
2018-06-15T12:49:51.140Z,57.50
2018-06-15T12:52:25.763Z,58.10
2018-06-15T12:54:59.584Z,58.10
2018-06-15T12:57:33.408Z,58.30
2018-06-15T13:00:07.867Z,60.00
2018-06-15T13:02:41.537Z,59.90
2018-06-15T13:05:15.353Z,60.30
2018-06-15T13:07:49.103Z,60.50
2018-06-15T13:10:23.000Z,59.50
2018-06-15T13:12:56.612Z,59.00
2018-06-15T13:15:30.920Z,57.20
2018-06-15T13:18:04.630Z,57.80
2018-06-15T13:20:38.396Z,59.40
2018-06-15T13:23:12.952Z,58.10
2018-06-15T13:25:46.678Z,58.10
2018-06-15T13:28:20.427Z,59.30
2018-06-15T13:30:55.018Z,61.10
2018-06-15T13:33:28.722Z,61.10
2018-06-15T13:36:02.412Z,61.90
2018-06-15T13:38:36.294Z,62.50
2018-06-15T13:41:10.604Z,62.20
2018-06-15T13:43:44.289Z,63.10
2018-06-15T13:46:18.156Z,62.80
2018-06-15T13:48:53.359Z,63.90
2018-06-15T13:51:27.098Z,63.90
2018-06-15T13:54:01.669Z,63.10
2018-06-15T13:56:36.048Z,64.90
2018-06-15T13:59:09.770Z,64.70
2018-06-15T14:01:43.695Z,63.70
2018-06-15T14:04:18.356Z,64.70
2018-06-15T14:06:52.167Z,64.50
2018-06-15T14:09:26.029Z,65.60
2018-06-15T14:12:00.762Z,64.80
2018-06-15T14:14:34.389Z,64.80
2018-06-15T14:17:09.041Z,66.20
2018-06-15T14:19:43.686Z,66.00
2018-06-15T14:22:17.452Z,65.60
2018-06-15T14:24:51.971Z,65.00
2018-06-15T14:27:26.525Z,64.90
2018-06-15T14:30:01.158Z,64.80
2018-06-15T14:32:34.821Z,64.80
2018-06-15T14:35:08.599Z,66.80
2018-06-15T14:37:42.427Z,67.90
2018-06-15T14:40:16.051Z,66.20
2018-06-15T14:42:49.783Z,65.90
2018-06-15T14:45:23.659Z,65.20
2018-06-15T14:47:57.248Z,64.40
2018-06-15T14:50:31.155Z,65.60
2018-06-15T14:53:04.809Z,61.90
2018-06-15T14:55:38.884Z,65.20
2018-06-15T14:58:12.689Z,63.40
2018-06-15T15:00:46.356Z,61.50
2018-06-15T15:03:20.231Z,62.90
2018-06-15T15:05:54.818Z,65.70
2018-06-15T15:08:28.595Z,65.60
2018-06-15T15:11:03.197Z,65.30
2018-06-15T15:13:37.019Z,65.30
2018-06-15T15:16:10.701Z,64.20
2018-06-15T15:18:44.654Z,64.00
2018-06-15T15:21:18.360Z,62.40
2018-06-15T15:23:52.305Z,62.00
2018-06-15T15:26:26.420Z,61.70
2018-06-15T15:29:00.442Z,62.60
2018-06-15T15:31:34.311Z,60.10
2018-06-15T15:34:08.163Z,60.10
2018-06-15T15:36:41.804Z,60.80
2018-06-15T15:39:15.541Z,59.70
2018-06-15T15:41:49.309Z,60.80
2018-06-15T15:44:23.867Z,66.40
2018-06-15T15:46:58.428Z,66.40
2018-06-15T15:49:32.227Z,66.40
2018-06-15T15:52:05.930Z,67.60
2018-06-15T15:54:40.078Z,67.80
2018-06-15T15:57:13.919Z,66.60
2018-06-15T15:59:47.756Z,67.30
2018-06-15T16:02:21.488Z,67.30
2018-06-15T16:04:55.266Z,69.50
2018-06-15T16:07:29.097Z,70.30
2018-06-15T16:10:02.810Z,70.30
2018-06-15T16:12:36.507Z,71.50
2018-06-15T16:15:10.210Z,69.40
2018-06-15T16:17:44.016Z,70.20
2018-06-15T16:20:18.772Z,72.30
2018-06-15T16:22:52.671Z,71.90
2018-06-15T16:25:26.372Z,72.10
2018-06-15T16:28:00.938Z,70.00
2018-06-15T16:30:34.756Z,70.00
2018-06-15T16:33:08.551Z,71.50
2018-06-15T16:35:43.097Z,69.60
2018-06-15T16:38:16.943Z,69.60
2018-06-15T16:40:51.604Z,67.50
2018-06-15T16:43:25.594Z,67.50
2018-06-15T16:45:59.311Z,69.50
2018-06-15T16:48:33.105Z,68.70
2018-06-15T16:51:06.728Z,67.40
2018-06-15T16:53:40.551Z,66.50
2018-06-15T16:56:14.297Z,66.00
2018-06-15T16:58:48.962Z,66.20
2018-06-15T17:01:22.670Z,66.70
2018-06-15T17:03:56.576Z,66.80
2018-06-15T17:06:30.520Z,67.50
2018-06-15T17:09:05.134Z,65.80
2018-06-15T17:11:38.994Z,65.80
2018-06-15T17:14:12.709Z,68.30
2018-06-15T17:16:47.440Z,71.90
2018-06-15T17:19:21.427Z,71.90
2018-06-15T17:21:54.964Z,71.60
2018-06-15T17:24:28.794Z,71.40
2018-06-15T17:27:02.545Z,69.90
2018-06-15T17:29:36.323Z,69.40
2018-06-15T17:32:10.891Z,72.20
2018-06-15T17:34:44.757Z,72.10
2018-06-15T17:37:18.461Z,70.50
2018-06-15T17:39:53.103Z,68.70
2018-06-15T17:42:26.849Z,68.70
2018-06-15T17:45:00.604Z,68.50
2018-06-15T17:47:35.177Z,69.60
2018-06-15T17:50:10.199Z,69.60
2018-06-15T17:52:43.954Z,70.80
2018-06-15T17:55:17.669Z,70.80
2018-06-15T17:57:51.467Z,72.20
2018-06-15T18:00:25.268Z,72.00
2018-06-15T18:02:59.024Z,71.70
2018-06-15T18:05:32.876Z,71.50
2018-06-15T18:08:07.351Z,73.00
2018-06-15T18:10:41.872Z,71.50
2018-06-15T18:13:15.743Z,71.40
2018-06-15T18:15:49.680Z,69.70
2018-06-15T18:18:23.511Z,68.70
2018-06-15T18:20:57.231Z,70.20
2018-06-15T18:23:31.741Z,73.60
2018-06-15T18:26:05.551Z,73.50
2018-06-15T18:28:39.387Z,75.20
2018-06-15T18:31:13.199Z,75.70
2018-06-15T18:33:47.129Z,73.60
2018-06-15T18:36:21.651Z,77.60
2018-06-15T18:38:55.469Z,77.50
2018-06-15T18:41:29.154Z,79.30
2018-06-15T18:44:02.819Z,81.10
2018-06-15T18:46:37.450Z,84.70
2018-06-15T18:49:11.935Z,85.10
2018-06-15T18:51:46.437Z,86.20
2018-06-15T18:54:20.439Z,86.10
2018-06-15T18:56:55.276Z,87.70
2018-06-15T18:59:35.637Z,87.90
2018-06-15T19:02:11.384Z,90.00
2018-06-15T19:04:50.151Z,90.30
2018-06-15T19:07:28.558Z,90.80
2018-06-15T19:10:04.018Z,91.80
2018-06-15T19:12:38.493Z,91.10
2018-06-15T19:15:14.696Z,92.00
2018-06-15T19:17:52.581Z,91.50
2018-06-15T19:20:28.238Z,92.80
2018-06-15T19:23:03.728Z,92.80
2018-06-15T19:25:41.373Z,93.20
2018-06-15T19:28:18.882Z,93.60
2018-06-15T19:30:52.778Z,98.40
2018-06-15T19:33:27.592Z,99.90
2018-06-15T19:36:03.490Z,99.90
2018-06-15T19:38:43.729Z,99.90
2018-06-15T19:41:22.232Z,99.90
2018-06-15T19:43:57.750Z,99.90
2018-06-15T19:46:37.454Z,99.90
2018-06-15T19:49:15.733Z,99.90
2018-06-15T19:51:51.068Z,99.90
2018-06-15T19:54:25.694Z,99.90
2018-06-15T19:57:05.047Z,99.90
2018-06-15T19:59:43.752Z,99.90
2018-06-15T20:02:18.870Z,99.90
2018-06-15T20:04:54.745Z,99.90
2018-06-15T20:07:29.177Z,99.90
2018-06-15T20:10:03.993Z,99.90
2018-06-15T20:12:41.706Z,99.90
2018-06-15T20:15:18.671Z,99.90
2018-06-15T20:17:54.868Z,99.90
2018-06-15T20:20:30.481Z,99.90
2018-06-15T20:23:05.378Z,99.90
2018-06-15T20:25:41.374Z,99.90
2018-06-15T20:28:19.283Z,99.90
2018-06-15T20:30:56.639Z,99.90
2018-06-15T20:33:33.240Z,99.90
2018-06-15T20:36:10.349Z,99.90
2018-06-15T20:38:48.657Z,99.90
2018-06-15T20:41:29.397Z,99.90
2018-06-15T20:44:06.076Z,99.90
2018-06-15T20:46:42.542Z,99.90
2018-06-15T20:49:17.372Z,99.90
2018-06-15T20:51:57.012Z,99.90
2018-06-15T20:54:33.073Z,99.90
2018-06-15T20:57:09.335Z,99.90
2018-06-15T20:59:47.629Z,99.90
2018-06-15T21:02:24.369Z,99.90
2018-06-15T21:05:00.627Z,99.90
2018-06-15T21:07:37.772Z,99.90
2018-06-15T21:10:14.439Z,99.90
2018-06-15T21:12:51.096Z,99.90
2018-06-15T21:15:30.653Z,99.90
2018-06-15T21:18:05.999Z,99.90
2018-06-15T21:20:47.181Z,99.90
2018-06-15T21:23:25.904Z,99.90
2018-06-15T21:26:01.418Z,99.90
2018-06-15T21:28:38.627Z,99.90
2018-06-15T21:31:16.117Z,99.90
2018-06-15T21:33:51.767Z,99.90
2018-06-15T21:36:28.130Z,99.90
2018-06-15T21:39:06.635Z,99.90
2018-06-15T21:41:41.373Z,99.90
2018-06-15T21:44:17.942Z,99.90
2018-06-15T21:46:56.694Z,99.90
2018-06-15T21:49:35.475Z,99.90
2018-06-15T21:52:11.544Z,99.90
2018-06-15T21:54:51.494Z,99.90
2018-06-15T21:57:28.167Z,99.90
2018-06-15T22:00:04.971Z,99.90
2018-06-15T22:02:42.843Z,99.90
2018-06-15T22:05:20.220Z,99.90
2018-06-15T22:07:54.857Z,99.90
2018-06-15T22:10:28.640Z,99.90
2018-06-15T22:13:02.436Z,99.90
2018-06-15T22:15:36.221Z,99.90
2018-06-15T22:18:10.650Z,99.90
2018-06-15T22:20:45.176Z,99.90
2018-06-15T22:23:18.976Z,99.90
2018-06-15T22:25:52.791Z,99.90
2018-06-15T22:28:27.392Z,99.90
2018-06-15T22:31:01.253Z,99.90
2018-06-15T22:33:35.003Z,99.90
2018-06-15T22:36:08.827Z,99.90
2018-06-15T22:38:43.196Z,99.90
2018-06-15T22:41:16.830Z,99.90
2018-06-15T22:43:50.770Z,99.90
2018-06-15T22:46:25.244Z,99.90
2018-06-15T22:48:58.964Z,99.90
2018-06-15T22:51:32.881Z,99.90
2018-06-15T22:54:06.743Z,99.90
2018-06-15T22:56:40.607Z,99.90
2018-06-15T22:59:15.244Z,99.90
2018-06-15T23:01:48.968Z,99.90
2018-06-15T23:04:22.676Z,99.90
2018-06-15T23:06:56.401Z,99.90
2018-06-15T23:09:30.236Z,99.90
2018-06-15T23:12:03.893Z,99.90
2018-06-15T23:14:38.561Z,99.90
2018-06-15T23:17:12.288Z,99.90
2018-06-15T23:19:46.095Z,99.90
2018-06-15T23:22:19.907Z,99.90
2018-06-15T23:24:54.528Z,99.90
2018-06-15T23:27:28.161Z,99.90
2018-06-15T23:30:01.849Z,99.90
2018-06-15T23:32:35.730Z,99.90
2018-06-15T23:35:09.511Z,99.90
2018-06-15T23:37:43.227Z,99.90
2018-06-15T23:40:17.007Z,99.90
2018-06-15T23:42:50.718Z,99.90
2018-06-15T23:45:25.248Z,99.90
2018-06-15T23:47:59.054Z,99.90
2018-06-15T23:50:32.829Z,99.90
2018-06-15T23:53:06.679Z,99.90
2018-06-15T23:55:40.595Z,99.90
2018-06-15T23:58:14.336Z,99.90
