createdAt,value
2018-06-29T00:00:49.647Z,40.90
2018-06-29T00:03:20.512Z,31.90
2018-06-29T00:05:50.875Z,31.83
2018-06-29T00:08:20.726Z,28.73
2018-06-29T00:10:51.086Z,22.80
2018-06-29T00:13:21.546Z,28.57
2018-06-29T00:15:51.344Z,24.40
2018-06-29T00:18:21.675Z,33.33
2018-06-29T00:20:51.648Z,21.80
2018-06-29T00:23:21.972Z,24.53
2018-06-29T00:25:52.706Z,22.97
2018-06-29T00:28:23.314Z,17.00
2018-06-29T00:30:53.742Z,20.27
2018-06-29T00:33:24.402Z,21.13
2018-06-29T00:35:54.941Z,20.83
2018-06-29T00:38:25.487Z,18.33
2018-06-29T00:40:56.233Z,20.70
2018-06-29T00:43:26.137Z,18.07
2018-06-29T00:45:56.683Z,22.93
2018-06-29T00:48:27.166Z,21.30
2018-06-29T00:50:57.893Z,19.60
2018-06-29T00:53:28.421Z,26.17
2018-06-29T00:55:59.045Z,31.07
2018-06-29T00:58:29.585Z,27.37
2018-06-29T01:01:00.213Z,27.57
2018-06-29T01:03:30.740Z,34.90
2018-06-29T01:06:01.594Z,31.43
2018-06-29T01:08:32.114Z,58.23
2018-06-29T01:11:02.808Z,68.50
2018-06-29T01:13:33.313Z,47.40
2018-06-29T01:16:03.111Z,52.17
2018-06-29T01:18:34.036Z,48.27
2018-06-29T01:21:05.153Z,36.37
2018-06-29T01:23:35.840Z,38.30
2018-06-29T01:26:06.527Z,42.33
2018-06-29T01:28:37.224Z,46.53
2018-06-29T01:31:07.590Z,51.93
2018-06-29T01:33:38.099Z,42.03
2018-06-29T01:36:08.741Z,38.83
2018-06-29T01:38:39.141Z,32.30
2018-06-29T01:41:09.642Z,34.33
2018-06-29T01:43:39.484Z,26.37
2018-06-29T01:46:09.205Z,25.63
2018-06-29T01:48:39.795Z,28.93
2018-06-29T01:51:10.277Z,27.67
2018-06-29T01:53:40.755Z,29.57
2018-06-29T01:56:10.731Z,30.50
2018-06-29T01:58:43.841Z,27.70
2018-06-29T02:01:14.352Z,26.73
2018-06-29T02:03:44.813Z,35.47
2018-06-29T02:06:15.324Z,27.77
2018-06-29T02:08:45.810Z,25.97
2018-06-29T02:11:16.299Z,31.03
2018-06-29T02:13:46.100Z,29.63
2018-06-29T02:16:16.619Z,28.37
2018-06-29T02:18:47.418Z,28.23
2018-06-29T02:21:18.268Z,28.27
2018-06-29T02:23:48.922Z,28.77
2018-06-29T02:26:19.503Z,22.33
2018-06-29T02:28:50.076Z,25.93
2018-06-29T02:31:20.702Z,23.33
2018-06-29T02:33:51.242Z,23.53
2018-06-29T02:36:21.630Z,20.80
2018-06-29T02:38:52.141Z,29.40
2018-06-29T02:41:22.523Z,27.17
2018-06-29T02:43:53.002Z,29.23
2018-06-29T02:46:23.365Z,29.27
2018-06-29T02:48:54.089Z,44.20
2018-06-29T02:51:24.573Z,35.53
2018-06-29T02:53:55.116Z,45.10
2018-06-29T02:56:25.666Z,43.70
2018-06-29T02:58:56.005Z,45.87
2018-06-29T03:01:26.512Z,41.20
2018-06-29T03:03:57.093Z,35.27
2018-06-29T03:06:27.801Z,45.87
2018-06-29T03:08:58.370Z,53.10
2018-06-29T03:11:29.101Z,58.10
2018-06-29T03:13:59.685Z,70.07
2018-06-29T03:16:30.194Z,63.53
2018-06-29T03:19:00.745Z,65.67
2018-06-29T03:21:31.223Z,74.23
2018-06-29T03:24:01.299Z,76.00
2018-06-29T03:26:31.671Z,73.30
2018-06-29T03:29:02.597Z,75.43
2018-06-29T03:31:33.010Z,87.73
2018-06-29T03:34:02.903Z,87.30
2018-06-29T03:36:33.273Z,96.77
2018-06-29T03:39:03.181Z,86.53
2018-06-29T03:41:33.480Z,89.33
2018-06-29T03:44:04.018Z,93.93
2018-06-29T03:46:34.569Z,91.53
2018-06-29T03:49:05.194Z,88.00
2018-06-29T03:51:35.791Z,81.77
2018-06-29T03:54:06.331Z,86.97
2018-06-29T03:56:36.959Z,72.03
2018-06-29T03:59:07.351Z,63.40
2018-06-29T04:01:37.728Z,55.93
2018-06-29T04:04:08.480Z,61.53
2018-06-29T04:06:39.010Z,77.80
2018-06-29T04:09:10.148Z,59.90
2018-06-29T04:11:40.646Z,53.57
2018-06-29T04:14:11.132Z,57.83
2018-06-29T04:16:41.632Z,79.30
2018-06-29T04:19:12.222Z,89.77
2018-06-29T04:21:42.556Z,65.70
2018-06-29T04:24:12.673Z,57.77
2018-06-29T04:26:42.989Z,80.33
2018-06-29T04:29:13.505Z,48.63
2018-06-29T04:31:44.423Z,69.60
2018-06-29T04:34:14.788Z,60.87
2018-06-29T04:36:44.662Z,51.77
2018-06-29T04:39:14.393Z,58.93
2018-06-29T04:41:44.659Z,52.07
2018-06-29T04:44:15.173Z,52.23
2018-06-29T04:46:45.716Z,56.03
2018-06-29T04:49:16.238Z,58.37
2018-06-29T04:51:46.997Z,49.80
2018-06-29T04:54:19.529Z,42.90
2018-06-29T04:56:49.928Z,63.57
2018-06-29T04:59:20.436Z,60.67
2018-06-29T05:01:50.220Z,71.43
2018-06-29T05:04:20.594Z,60.50
2018-06-29T05:06:50.985Z,64.57
2018-06-29T05:09:21.441Z,45.33
2018-06-29T05:11:51.981Z,41.50
2018-06-29T05:14:22.598Z,65.00
2018-06-29T05:16:53.078Z,40.90
2018-06-29T05:19:23.527Z,44.10
2018-06-29T05:21:53.343Z,42.23
2018-06-29T05:24:23.847Z,44.43
2018-06-29T05:26:54.385Z,48.63
2018-06-29T05:29:25.041Z,32.77
2018-06-29T05:31:54.942Z,33.97
2018-06-29T05:34:25.514Z,32.40
2018-06-29T05:36:56.173Z,43.20
2018-06-29T05:39:27.134Z,48.00
2018-06-29T05:41:57.674Z,35.73
2018-06-29T05:44:28.223Z,52.77
2018-06-29T05:46:58.699Z,55.87
2018-06-29T05:49:29.031Z,36.80
2018-06-29T05:51:59.598Z,32.03
2018-06-29T05:54:29.363Z,30.83
2018-06-29T05:56:59.627Z,33.47
2018-06-29T05:59:30.055Z,53.47
2018-06-29T06:02:00.951Z,44.77
2018-06-29T06:04:31.435Z,68.57
2018-06-29T06:07:01.808Z,68.17
2018-06-29T06:09:32.350Z,81.83
2018-06-29T06:12:02.819Z,69.63
2018-06-29T06:14:33.358Z,58.63
2018-06-29T06:17:03.810Z,193.87
2018-06-29T06:19:44.893Z,104.57
2018-06-29T06:22:15.549Z,48.90
2018-06-29T06:24:45.950Z,40.63
2018-06-29T06:27:16.598Z,26.60
2018-06-29T06:29:47.051Z,25.93
2018-06-29T06:32:17.872Z,25.67
2018-06-29T06:34:48.584Z,120.77
2018-06-29T06:37:19.424Z,384.23
2018-06-29T06:39:50.004Z,225.23
2018-06-29T06:42:20.647Z,80.83
2018-06-29T06:44:51.171Z,23.57
2018-06-29T06:47:21.040Z,56.70
2018-06-29T06:49:51.673Z,41.50
2018-06-29T06:52:22.170Z,54.67
2018-06-29T06:54:52.523Z,36.30
2018-06-29T06:57:23.057Z,40.63
2018-06-29T06:59:53.566Z,35.40
2018-06-29T07:02:27.058Z,29.03
2018-06-29T07:04:57.508Z,30.80
2018-06-29T07:07:28.121Z,33.83
2018-06-29T07:09:58.540Z,34.77
2018-06-29T07:12:29.384Z,45.33
2018-06-29T07:14:59.928Z,49.10
2018-06-29T07:17:30.564Z,36.83
2018-06-29T07:20:01.105Z,53.83
2018-06-29T07:22:31.665Z,64.63
2018-06-29T07:25:02.180Z,63.90
2018-06-29T07:27:33.391Z,40.30
2018-06-29T07:30:04.262Z,40.17
2018-06-29T07:32:34.688Z,49.17
2018-06-29T07:35:05.350Z,29.93
2018-06-29T07:37:35.807Z,54.10
2018-06-29T07:40:06.691Z,36.97
2018-06-29T07:42:37.693Z,69.67
2018-06-29T07:45:08.166Z,80.30
2018-06-29T07:47:37.984Z,35.37
2018-06-29T07:50:08.554Z,21.23
2018-06-29T07:52:39.128Z,14.80
2018-06-29T07:55:09.767Z,18.90
2018-06-29T07:57:40.259Z,20.83
2018-06-29T08:00:10.753Z,32.67
2018-06-29T08:02:41.293Z,18.00
2018-06-29T08:05:11.992Z,27.73
2018-06-29T08:07:42.425Z,18.03
2018-06-29T08:10:13.138Z,22.77
2018-06-29T08:12:42.973Z,18.90
2018-06-29T08:15:13.267Z,20.50
2018-06-29T08:17:43.072Z,22.07
2018-06-29T08:20:13.409Z,30.30
2018-06-29T08:22:43.864Z,38.50
2018-06-29T08:25:15.469Z,30.90
2018-06-29T08:27:46.009Z,20.30
2018-06-29T08:30:16.668Z,22.20
2018-06-29T08:32:47.373Z,46.80
2018-06-29T08:35:17.800Z,14.53
2018-06-29T08:37:48.344Z,18.30
2018-06-29T08:40:18.158Z,40.10
2018-06-29T08:42:48.448Z,28.70
2018-06-29T08:45:18.960Z,44.27
2018-06-29T08:47:49.745Z,27.43
2018-06-29T08:50:19.514Z,27.50
2018-06-29T08:52:49.814Z,10.17
2018-06-29T08:55:20.476Z,39.70
2018-06-29T08:57:51.003Z,16.90
2018-06-29T09:00:21.512Z,22.60
2018-06-29T09:02:51.995Z,24.40
2018-06-29T09:05:22.484Z,36.97
2018-06-29T09:07:53.052Z,26.20
2018-06-29T09:10:23.541Z,44.30
2018-06-29T09:12:54.021Z,19.00
2018-06-29T09:15:23.754Z,18.40
2018-06-29T09:17:53.576Z,28.70
2018-06-29T09:20:23.807Z,39.60
2018-06-29T09:22:54.479Z,27.83
2018-06-29T09:25:24.981Z,19.00
2018-06-29T09:27:55.447Z,36.53
2018-06-29T09:30:26.314Z,20.57
2018-06-29T09:32:57.015Z,87.20
2018-06-29T09:35:27.455Z,20.67
2018-06-29T09:37:57.329Z,9.27
2018-06-29T09:40:27.660Z,14.97
2018-06-29T09:42:58.149Z,31.10
2018-06-29T09:45:28.620Z,13.60
2018-06-29T09:47:59.066Z,11.00
2018-06-29T09:50:29.878Z,3.70
2018-06-29T09:53:00.398Z,6.90
2018-06-29T09:55:30.708Z,2.80
2018-06-29T09:58:01.220Z,4.83
2018-06-29T10:00:32.767Z,2.77
2018-06-29T10:03:03.246Z,5.20
2018-06-29T10:05:33.819Z,2.60
2018-06-29T10:08:04.278Z,7.53
2018-06-29T10:10:34.787Z,21.13
2018-06-29T10:13:05.530Z,5.70
2018-06-29T10:15:36.238Z,8.37
2018-06-29T10:18:06.760Z,5.67
2018-06-29T10:20:37.396Z,1.93
2018-06-29T10:23:07.957Z,9.33
2018-06-29T10:25:38.597Z,12.47
2018-06-29T10:28:09.260Z,11.37
2018-06-29T10:30:39.679Z,14.13
2018-06-29T10:33:10.172Z,51.03
2018-06-29T10:35:40.706Z,219.60
2018-06-29T10:38:11.259Z,58.97
2018-06-29T10:40:41.738Z,24.50
2018-06-29T10:43:12.148Z,28.97
2018-06-29T10:45:42.006Z,59.53
2018-06-29T10:48:12.365Z,12.83
2018-06-29T10:50:42.925Z,19.07
2018-06-29T10:53:13.385Z,13.33
2018-06-29T10:55:43.907Z,4.23
2018-06-29T10:58:14.405Z,9.17
2018-06-29T11:00:44.239Z,3.67
2018-06-29T11:03:13.951Z,5.47
2018-06-29T11:05:44.293Z,5.97
2018-06-29T11:08:14.811Z,6.10
2018-06-29T11:10:45.341Z,13.90
2018-06-29T11:13:15.849Z,6.93
2018-06-29T11:15:45.617Z,9.63
2018-06-29T11:18:15.984Z,2.53
2018-06-29T11:20:46.735Z,6.67
2018-06-29T11:23:17.302Z,5.97
2018-06-29T11:25:47.841Z,3.67
2018-06-29T11:28:18.385Z,2.37
2018-06-29T11:30:48.914Z,3.10
2018-06-29T11:33:18.753Z,8.67
2018-06-29T11:35:49.234Z,5.50
2018-06-29T11:38:19.724Z,19.93
2018-06-29T11:40:50.348Z,27.30
2018-06-29T11:43:20.834Z,11.10
2018-06-29T11:45:51.256Z,14.87
2018-06-29T11:48:21.735Z,4.13
2018-06-29T11:50:52.111Z,9.90
2018-06-29T11:53:22.485Z,8.70
2018-06-29T11:55:53.009Z,11.97
2018-06-29T11:58:23.449Z,4.27
2018-06-29T12:00:54.428Z,6.57
2018-06-29T12:03:24.796Z,9.13
2018-06-29T12:05:55.408Z,3.90
2018-06-29T12:08:26.372Z,5.93
2018-06-29T12:10:56.915Z,4.60
2018-06-29T12:13:27.546Z,8.37
2018-06-29T12:15:57.955Z,11.77
2018-06-29T12:18:28.471Z,5.33
2018-06-29T12:20:59.179Z,12.10
2018-06-29T12:23:29.673Z,7.43
2018-06-29T12:26:00.221Z,6.90
2018-06-29T12:28:30.739Z,5.37
2018-06-29T12:31:01.182Z,4.40
2018-06-29T12:33:31.635Z,5.90
2018-06-29T12:36:02.029Z,5.57
2018-06-29T12:38:32.620Z,3.90
2018-06-29T12:41:03.280Z,5.93
2018-06-29T12:43:33.966Z,9.00
2018-06-29T12:46:04.608Z,2.80
2018-06-29T12:48:34.361Z,7.90
2018-06-29T12:51:04.846Z,8.60
2018-06-29T12:53:35.310Z,9.80
2018-06-29T12:56:05.794Z,6.10
2018-06-29T12:58:35.852Z,9.47
2018-06-29T13:01:06.229Z,4.63
2018-06-29T13:03:36.716Z,7.97
2018-06-29T13:06:07.264Z,5.47
2018-06-29T13:08:38.089Z,5.33
2018-06-29T13:11:08.697Z,4.97
2018-06-29T13:13:39.122Z,7.93
2018-06-29T13:16:09.591Z,4.23
2018-06-29T13:18:40.714Z,10.03
2018-06-29T13:21:11.198Z,8.63
2018-06-29T13:23:40.987Z,10.17
2018-06-29T13:26:11.240Z,12.30
2018-06-29T13:28:41.827Z,16.17
2018-06-29T13:31:11.595Z,11.97
2018-06-29T13:33:41.428Z,8.73
2018-06-29T13:36:11.831Z,7.77
2018-06-29T13:38:42.399Z,9.23
2018-06-29T13:41:13.118Z,7.07
2018-06-29T13:43:43.686Z,21.90
2018-06-29T13:46:14.371Z,13.43
2018-06-29T13:48:45.390Z,15.63
2018-06-29T13:51:16.085Z,17.17
2018-06-29T13:53:46.661Z,6.23
2018-06-29T13:56:17.107Z,16.07
2018-06-29T13:58:47.655Z,8.00
2018-06-29T14:01:18.196Z,5.00
2018-06-29T14:03:48.741Z,3.30
2018-06-29T14:06:19.211Z,9.63
2018-06-29T14:08:49.706Z,14.17
2018-06-29T14:11:19.626Z,8.17
2018-06-29T14:13:50.088Z,9.40
2018-06-29T14:16:20.544Z,11.30
2018-06-29T14:18:51.046Z,8.03
2018-06-29T14:21:21.592Z,8.93
2018-06-29T14:23:51.551Z,7.40
2018-06-29T14:26:21.887Z,5.07
2018-06-29T14:28:52.289Z,16.13
2018-06-29T14:31:22.846Z,10.23
2018-06-29T14:33:53.661Z,7.07
2018-06-29T14:36:24.301Z,7.17
2018-06-29T14:38:54.102Z,4.93
2018-06-29T14:41:24.373Z,4.33
2018-06-29T14:43:54.852Z,10.60
2018-06-29T14:46:25.325Z,21.33
2018-06-29T14:48:56.089Z,8.37
2018-06-29T14:51:26.545Z,7.37
2018-06-29T14:53:57.217Z,9.77
2018-06-29T14:56:27.848Z,7.50
2018-06-29T14:58:58.546Z,7.73
2018-06-29T15:01:28.220Z,6.37
2018-06-29T15:03:58.582Z,13.87
2018-06-29T15:06:28.352Z,4.10
2018-06-29T15:08:58.741Z,26.70
2018-06-29T15:11:29.199Z,8.97
2018-06-29T15:13:59.114Z,13.50
2018-06-29T15:16:29.449Z,13.33
2018-06-29T15:18:59.916Z,5.73
2018-06-29T15:21:29.722Z,9.17
2018-06-29T15:24:01.058Z,3.73
2018-06-29T15:26:31.672Z,6.80
2018-06-29T15:29:02.347Z,5.37
2018-06-29T15:31:32.747Z,7.23
2018-06-29T15:34:02.653Z,12.13
2018-06-29T15:36:33.647Z,11.83
2018-06-29T15:39:04.818Z,10.27
2018-06-29T15:41:35.445Z,9.77
2018-06-29T15:44:06.122Z,14.40
2018-06-29T15:46:36.624Z,10.07
2018-06-29T15:49:07.634Z,12.30
2018-06-29T15:51:38.031Z,18.87
2018-06-29T15:54:08.425Z,7.30
2018-06-29T15:56:39.015Z,11.63
2018-06-29T15:59:09.718Z,13.90
2018-06-29T16:01:40.149Z,13.67
2018-06-29T16:04:10.671Z,12.97
2018-06-29T16:06:41.139Z,8.83
2018-06-29T16:09:12.005Z,5.97
2018-06-29T16:11:42.623Z,6.23
2018-06-29T16:14:13.199Z,4.57
2018-06-29T16:16:43.893Z,12.37
2018-06-29T16:19:14.487Z,6.40
2018-06-29T16:21:44.979Z,8.77
2018-06-29T16:24:15.507Z,7.87
2018-06-29T16:26:45.883Z,4.87
2018-06-29T16:29:16.537Z,13.60
2018-06-29T16:31:47.128Z,5.27
2018-06-29T16:34:17.782Z,5.13
2018-06-29T16:36:48.408Z,9.33
2018-06-29T16:39:18.874Z,7.07
2018-06-29T16:41:49.416Z,2.93
2018-06-29T16:44:19.918Z,6.07
2018-06-29T16:46:50.469Z,7.37
2018-06-29T16:49:21.122Z,4.80
2018-06-29T16:51:51.604Z,6.33
2018-06-29T16:54:22.228Z,9.13
2018-06-29T16:56:52.950Z,11.23
2018-06-29T16:59:24.285Z,13.47
2018-06-29T17:01:54.862Z,26.53
2018-06-29T17:04:25.381Z,16.53
2018-06-29T17:06:55.909Z,11.50
2018-06-29T17:09:26.373Z,9.30
2018-06-29T17:11:56.311Z,5.70
2018-06-29T17:14:26.851Z,7.23
2018-06-29T17:16:57.595Z,9.90
2018-06-29T17:19:28.122Z,8.07
2018-06-29T17:21:58.650Z,15.23
2018-06-29T17:24:29.127Z,10.70
2018-06-29T17:26:59.757Z,12.33
2018-06-29T17:29:30.356Z,7.53
2018-06-29T17:32:00.800Z,10.73
2018-06-29T17:34:31.348Z,7.17
2018-06-29T17:37:01.886Z,9.10
2018-06-29T17:39:31.736Z,9.70
2018-06-29T17:42:02.198Z,9.17
2018-06-29T17:44:32.758Z,9.93
2018-06-29T17:47:02.579Z,8.67
2018-06-29T17:49:33.476Z,13.27
2018-06-29T17:52:04.040Z,14.87
2018-06-29T17:54:33.943Z,6.63
2018-06-29T17:57:04.249Z,12.63
2018-06-29T17:59:34.605Z,8.33
2018-06-29T18:02:05.109Z,7.53
2018-06-29T18:04:35.616Z,4.60
2018-06-29T18:07:06.484Z,6.70
2018-06-29T18:09:36.920Z,6.23
2018-06-29T18:12:07.485Z,9.00
2018-06-29T18:14:38.418Z,12.07
2018-06-29T18:17:09.050Z,5.10
2018-06-29T18:19:39.515Z,17.70
2018-06-29T18:22:10.052Z,17.57
2018-06-29T18:24:40.677Z,20.50
2018-06-29T18:27:11.228Z,19.57
2018-06-29T18:29:41.924Z,20.17
2018-06-29T18:32:11.698Z,18.43
2018-06-29T18:34:41.951Z,23.37
2018-06-29T18:37:12.393Z,16.10
2018-06-29T18:39:43.267Z,16.87
2018-06-29T18:42:13.890Z,9.73
2018-06-29T18:44:44.337Z,11.03
2018-06-29T18:47:14.236Z,10.47
2018-06-29T18:49:44.542Z,19.63
2018-06-29T18:52:15.144Z,30.40
2018-06-29T18:54:45.675Z,22.20
2018-06-29T18:57:16.090Z,19.00
2018-06-29T18:59:46.524Z,29.33
2018-06-29T19:02:16.996Z,16.77
2018-06-29T19:04:47.452Z,19.63
2018-06-29T19:07:18.260Z,14.30
2018-06-29T19:09:48.867Z,20.83
2018-06-29T19:12:19.331Z,19.17
2018-06-29T19:14:49.851Z,20.70
2018-06-29T19:17:20.441Z,24.97
2018-06-29T19:19:50.988Z,18.07
2018-06-29T19:22:21.440Z,15.83
2018-06-29T19:24:51.934Z,16.47
2018-06-29T19:27:22.339Z,21.07
2018-06-29T19:29:52.831Z,19.10
2018-06-29T19:32:26.282Z,26.10
2018-06-29T19:34:59.135Z,22.60
2018-06-29T19:37:36.288Z,27.73
2018-06-29T19:40:06.656Z,26.23
2018-06-29T19:42:37.152Z,23.80
2018-06-29T19:45:07.921Z,23.77
2018-06-29T19:47:38.510Z,25.30
2018-06-29T19:50:09.753Z,20.97
2018-06-29T19:52:40.323Z,17.43
2018-06-29T19:55:11.458Z,22.00
2018-06-29T19:57:43.617Z,19.03
2018-06-29T20:00:14.390Z,24.17
2018-06-29T20:02:45.064Z,16.73
2018-06-29T20:05:16.016Z,16.37
2018-06-29T20:07:47.507Z,15.70
2018-06-29T20:10:19.648Z,10.57
2018-06-29T20:12:51.757Z,10.30
2018-06-29T20:15:22.840Z,14.37
2018-06-29T20:18:00.034Z,8.87
2018-06-29T20:20:34.167Z,10.77
2018-06-29T20:23:06.327Z,10.70
2018-06-29T20:25:38.803Z,8.50
2018-06-29T20:28:12.919Z,17.83
2018-06-29T20:31:04.268Z,19.13
2018-06-29T20:33:39.420Z,27.17
2018-06-29T20:36:13.053Z,37.87
2018-06-29T20:38:44.312Z,52.03
2018-06-29T20:41:15.247Z,34.87
2018-06-29T20:43:52.886Z,44.83
2018-06-29T20:46:25.336Z,20.37
2018-06-29T20:48:57.950Z,13.33
2018-06-29T20:51:30.706Z,11.87
2018-06-29T20:54:03.211Z,8.97
2018-06-29T20:56:34.293Z,14.97
2018-06-29T20:59:05.565Z,8.23
2018-06-29T21:01:36.033Z,10.87
2018-06-29T21:04:06.577Z,10.17
2018-06-29T21:06:37.036Z,13.57
2018-06-29T21:09:10.309Z,11.80
2018-06-29T21:11:41.790Z,7.63
2018-06-29T21:14:12.623Z,10.90
2018-06-29T21:16:43.046Z,13.80
2018-06-29T21:19:13.613Z,12.07
2018-06-29T21:21:43.973Z,7.23
2018-06-29T21:24:14.461Z,7.73
2018-06-29T21:26:45.011Z,9.07
2018-06-29T21:29:15.515Z,6.37
2018-06-29T21:31:46.113Z,8.50
2018-06-29T21:34:16.459Z,9.70
2018-06-29T21:36:47.004Z,9.80
2018-06-29T21:39:17.521Z,8.90
2018-06-29T21:41:47.872Z,9.23
2018-06-29T21:44:18.418Z,12.47
2018-06-29T21:46:48.927Z,12.70
2018-06-29T21:49:19.399Z,15.60
2018-06-29T21:51:50.095Z,20.70
2018-06-29T21:54:20.592Z,11.60
2018-06-29T21:56:51.262Z,16.80
2018-06-29T21:59:21.319Z,16.63
2018-06-29T22:01:51.031Z,16.47
2018-06-29T22:04:20.708Z,12.20
2018-06-29T22:06:50.998Z,13.13
2018-06-29T22:09:21.480Z,13.37
2018-06-29T22:11:51.945Z,9.83
2018-06-29T22:14:21.936Z,11.77
2018-06-29T22:16:51.674Z,11.30
2018-06-29T22:19:22.025Z,9.27
2018-06-29T22:21:52.705Z,10.70
2018-06-29T22:24:23.168Z,11.47
2018-06-29T22:26:53.811Z,12.20
2018-06-29T22:29:24.257Z,21.70
2018-06-29T22:31:54.768Z,18.37
2018-06-29T22:34:25.214Z,18.07
2018-06-29T22:36:55.930Z,20.27
2018-06-29T22:39:26.958Z,16.33
2018-06-29T22:41:57.425Z,13.63
2018-06-29T22:44:27.867Z,10.40
2018-06-29T22:46:58.668Z,12.97
2018-06-29T22:49:29.053Z,14.60
2018-06-29T22:51:59.948Z,7.73
2018-06-29T22:54:29.637Z,11.57
2018-06-29T22:57:00.154Z,13.73
2018-06-29T22:59:30.943Z,9.10
2018-06-29T23:02:01.452Z,15.93
2018-06-29T23:04:32.047Z,11.67
2018-06-29T23:07:02.729Z,12.50
2018-06-29T23:09:33.253Z,9.47
2018-06-29T23:12:03.788Z,12.13
2018-06-29T23:14:34.346Z,10.07
2018-06-29T23:17:04.416Z,13.37
2018-06-29T23:19:34.786Z,10.03
2018-06-29T23:22:05.762Z,11.43
2018-06-29T23:24:36.506Z,11.03
2018-06-29T23:27:07.012Z,10.20
2018-06-29T23:29:37.573Z,8.83
2018-06-29T23:32:08.012Z,9.03
2018-06-29T23:34:38.505Z,9.73
2018-06-29T23:37:08.993Z,9.73
2018-06-29T23:39:39.542Z,19.60
2018-06-29T23:42:10.105Z,12.93
2018-06-29T23:44:40.986Z,16.23
2018-06-29T23:47:11.998Z,16.60
2018-06-29T23:49:42.708Z,17.83
2018-06-29T23:52:13.583Z,21.47
2018-06-29T23:54:44.452Z,22.23
2018-06-29T23:57:15.042Z,29.70
2018-06-29T23:59:45.919Z,28.30
