createdAt,value
2019-06-07T00:00:38.228Z,77.20
2019-06-07T00:02:58.296Z,77.60
2019-06-07T00:05:27.810Z,77.80
2019-06-07T00:08:07.168Z,77.70
2019-06-07T00:10:36.392Z,78.00
2019-06-07T00:12:59.147Z,77.70
2019-06-07T00:15:29.334Z,78.00
2019-06-07T00:17:58.733Z,78.00
2019-06-07T00:20:28.018Z,78.10
2019-06-07T00:22:57.266Z,78.10
2019-06-07T00:25:26.535Z,78.30
2019-06-07T00:27:55.814Z,78.20
2019-06-07T00:30:45.889Z,78.00
2019-06-07T00:32:57.058Z,78.10
2019-06-07T00:35:26.436Z,78.00
2019-06-07T00:37:55.726Z,78.10
2019-06-07T00:40:31.746Z,78.60
2019-06-07T00:42:56.293Z,78.50
2019-06-07T00:45:25.717Z,78.60
2019-06-07T00:47:55.115Z,78.80
2019-06-07T00:50:24.677Z,78.40
2019-06-07T00:55:27.534Z,78.20
2019-06-07T00:57:56.402Z,78.50
2019-06-07T01:00:25.827Z,78.60
2019-06-07T01:02:55.091Z,78.40
2019-06-07T01:05:31.112Z,78.30
2019-06-07T01:07:55.319Z,78.60
2019-06-07T01:10:51.536Z,78.60
2019-06-07T01:13:00.938Z,78.60
2019-06-07T01:15:30.833Z,78.80
2019-06-07T01:18:33.728Z,78.50
2019-06-07T01:20:31.313Z,78.60
2019-06-07T01:23:00.632Z,79.00
2019-06-07T01:25:31.844Z,79.00
2019-06-07T01:28:01.062Z,78.90
2019-06-07T01:30:31.035Z,79.10
2019-06-07T01:33:03.457Z,79.10
2019-06-07T01:35:32.843Z,79.20
2019-06-07T01:38:02.070Z,79.40
2019-06-07T01:40:32.842Z,79.20
2019-06-07T01:43:02.408Z,79.30
2019-06-07T01:45:31.737Z,79.40
2019-06-07T01:48:01.079Z,79.30
2019-06-07T01:50:30.466Z,79.20
2019-06-07T01:52:59.727Z,79.30
2019-06-07T01:55:32.531Z,79.40
2019-06-07T01:58:00.109Z,80.00
2019-06-07T02:00:32.331Z,79.60
2019-06-07T02:03:00.450Z,80.30
2019-06-07T02:05:30.927Z,79.70
2019-06-07T02:08:00.842Z,79.80
2019-06-07T02:10:33.406Z,79.90
2019-06-07T02:13:01.145Z,79.90
2019-06-07T02:15:36.139Z,80.00
2019-06-07T02:18:01.563Z,80.20
2019-06-07T02:20:34.229Z,80.10
2019-06-07T02:23:01.969Z,80.20
2019-06-07T02:25:42.522Z,80.30
2019-06-07T02:28:26.629Z,80.20
2019-06-07T02:30:46.093Z,80.20
2019-06-07T02:33:04.311Z,80.30
2019-06-07T02:35:39.955Z,80.50
2019-06-07T02:38:04.551Z,80.50
2019-06-07T02:40:37.265Z,80.40
2019-06-07T02:43:04.891Z,90.00
2019-06-07T02:45:42.587Z,88.30
2019-06-07T02:48:05.031Z,87.00
2019-06-07T02:50:38.343Z,82.90
2019-06-07T02:53:05.303Z,82.90
2019-06-07T02:56:10.342Z,82.90
2019-06-07T02:58:05.925Z,81.50
2019-06-07T03:01:06.486Z,81.10
2019-06-07T03:03:28.930Z,88.10
2019-06-07T03:05:59.413Z,83.30
2019-06-07T03:08:43.050Z,81.90
2019-06-07T03:11:13.806Z,81.30
2019-06-07T03:13:46.224Z,85.40
2019-06-07T03:16:19.624Z,82.90
2019-06-07T03:19:03.940Z,81.90
2019-06-07T03:21:37.463Z,81.60
2019-06-07T03:24:06.796Z,81.00
2019-06-07T03:27:30.317Z,80.70
2019-06-07T03:29:07.638Z,80.70
2019-06-07T03:31:41.625Z,80.70
2019-06-07T03:34:07.943Z,80.70
2019-06-07T03:36:39.194Z,80.90
2019-06-07T03:39:08.501Z,82.70
2019-06-07T03:41:50.289Z,83.80
2019-06-07T03:44:09.146Z,81.70
2019-06-07T03:46:41.443Z,81.40
2019-06-07T03:49:09.575Z,81.00
2019-06-07T03:51:44.911Z,80.60
2019-06-07T03:54:59.278Z,80.00
2019-06-07T03:57:29.139Z,79.50
2019-06-07T04:00:00.912Z,79.50
2019-06-07T04:02:30.415Z,79.40
2019-06-07T04:05:01.037Z,79.30
2019-06-07T04:11:06.740Z,89.40
2019-06-07T04:13:43.120Z,83.90
2019-06-07T04:16:12.495Z,80.70
2019-06-07T04:18:42.465Z,79.60
2019-06-07T04:21:11.966Z,80.20
2019-06-07T04:23:45.511Z,79.30
2019-06-07T04:26:12.963Z,79.10
2019-06-07T04:29:30.732Z,78.70
2019-06-07T04:31:13.294Z,78.50
2019-06-07T04:33:46.866Z,78.30
2019-06-07T04:36:16.307Z,78.60
2019-06-07T04:38:47.455Z,82.10
2019-06-07T04:41:18.958Z,87.20
2019-06-07T04:43:48.824Z,84.00
2019-06-07T04:46:20.287Z,82.70
2019-06-07T04:48:51.400Z,86.40
2019-06-07T04:51:23.747Z,85.60
2019-06-07T04:53:53.198Z,84.70
2019-06-07T04:56:22.489Z,82.50
2019-06-07T04:58:53.744Z,84.10
2019-06-07T05:01:27.647Z,82.10
2019-06-07T05:03:53.986Z,83.90
2019-06-07T05:06:23.471Z,84.80
2019-06-07T05:08:52.762Z,84.90
2019-06-07T05:11:21.970Z,82.50
2019-06-07T05:13:51.393Z,85.00
2019-06-07T05:16:20.871Z,81.70
2019-06-07T05:18:50.305Z,78.30
2019-06-07T05:21:46.521Z,79.80
2019-06-07T05:24:06.427Z,79.30
2019-06-07T05:26:30.468Z,80.10
2019-06-07T05:28:59.914Z,79.10
2019-06-07T05:31:31.084Z,80.30
2019-06-07T05:34:00.162Z,80.80
2019-06-07T05:36:29.766Z,78.80
2019-06-07T05:39:00.410Z,77.90
2019-06-07T05:41:29.877Z,78.00
2019-06-07T05:44:12.064Z,79.50
2019-06-07T05:46:30.296Z,78.20
2019-06-07T05:48:59.634Z,77.70
2019-06-07T05:51:29.039Z,77.50
2019-06-07T05:53:58.513Z,74.80
2019-06-07T05:56:28.031Z,74.10
2019-06-07T05:58:57.318Z,74.90
2019-06-07T06:01:42.766Z,73.00
2019-06-07T06:03:57.522Z,71.80
2019-06-07T06:06:26.731Z,71.50
2019-06-07T06:09:12.808Z,70.20
2019-06-07T06:11:43.126Z,69.50
2019-06-07T06:14:07.470Z,69.80
2019-06-07T06:16:28.799Z,69.70
2019-06-07T06:19:00.292Z,69.90
2019-06-07T06:21:29.603Z,69.60
2019-06-07T06:23:59.022Z,71.40
2019-06-07T06:26:28.271Z,73.20
2019-06-07T06:28:57.506Z,68.80
2019-06-07T06:31:26.844Z,68.80
2019-06-07T06:33:56.093Z,68.10
2019-06-07T06:36:25.503Z,65.40
2019-06-07T06:38:54.799Z,66.00
2019-06-07T06:41:24.034Z,71.30
2019-06-07T06:44:00.464Z,69.90
2019-06-07T06:46:38.846Z,66.70
2019-06-07T06:49:00.833Z,66.20
2019-06-07T06:51:30.348Z,64.00
2019-06-07T06:53:59.725Z,64.30
2019-06-07T06:56:28.915Z,63.00
2019-06-07T06:59:35.380Z,63.30
2019-06-07T07:01:29.536Z,62.30
2019-06-07T07:04:11.590Z,61.90
2019-06-07T07:06:29.886Z,59.20
2019-06-07T07:08:59.690Z,62.10
2019-06-07T07:11:29.150Z,62.40
2019-06-07T07:13:58.966Z,60.60
2019-06-07T07:16:28.374Z,60.10
2019-06-07T07:19:03.823Z,59.30
2019-06-07T07:21:33.151Z,63.70
2019-06-07T07:24:20.364Z,58.00
2019-06-07T07:26:33.432Z,62.50
2019-06-07T07:29:02.724Z,62.00
2019-06-07T07:31:31.941Z,56.90
2019-06-07T07:36:39.260Z,59.10
2019-06-07T07:39:06.400Z,56.60
2019-06-07T07:41:36.130Z,56.10
2019-06-07T07:44:07.704Z,55.40
2019-06-07T07:46:37.464Z,57.00
2019-06-07T07:49:07.166Z,62.60
2019-06-07T07:51:36.476Z,57.10
2019-06-07T07:54:10.753Z,57.20
2019-06-07T07:56:38.308Z,55.90
2019-06-07T07:59:08.166Z,57.50
2019-06-07T08:01:37.611Z,55.90
2019-06-07T08:06:35.896Z,56.20
2019-06-07T08:09:07.340Z,52.90
2019-06-07T08:11:36.637Z,55.50
2019-06-07T08:14:06.108Z,56.40
2019-06-07T08:16:35.403Z,56.00
2019-06-07T08:19:04.797Z,56.90
2019-06-07T08:21:39.166Z,54.80
2019-06-07T08:24:11.708Z,53.50
2019-06-07T08:26:40.961Z,54.10
2019-06-07T08:29:10.221Z,55.10
2019-06-07T08:31:39.696Z,57.40
2019-06-07T08:34:09.033Z,52.90
2019-06-07T08:36:42.302Z,55.60
2019-06-07T08:39:09.409Z,54.10
2019-06-07T08:41:53.487Z,54.10
2019-06-07T08:44:22.689Z,56.60
2019-06-07T08:46:40.995Z,53.70
2019-06-07T08:49:10.466Z,53.80
2019-06-07T08:51:40.061Z,54.10
2019-06-07T08:54:22.138Z,53.70
2019-06-07T08:56:41.801Z,53.50
2019-06-07T08:59:11.747Z,52.00
2019-06-07T09:01:41.125Z,50.30
2019-06-07T09:04:11.403Z,52.40
2019-06-07T09:07:02.629Z,53.10
2019-06-07T09:09:11.855Z,52.50
2019-06-07T09:11:41.138Z,50.20
2019-06-07T09:14:12.077Z,51.90
2019-06-07T09:16:40.677Z,52.80
2019-06-07T09:19:11.033Z,50.80
2019-06-07T09:21:40.820Z,51.30
2019-06-07T09:24:11.749Z,51.90
2019-06-07T09:26:41.195Z,49.50
2019-06-07T09:29:12.040Z,48.00
2019-06-07T09:31:52.529Z,55.30
2019-06-07T09:34:15.121Z,51.90
2019-06-07T09:36:43.716Z,57.70
2019-06-07T09:39:13.107Z,52.90
2019-06-07T09:41:49.484Z,49.30
2019-06-07T09:44:23.944Z,49.00
2019-06-07T09:46:44.161Z,49.10
2019-06-07T09:49:28.975Z,51.80
2019-06-07T09:51:44.561Z,50.80
2019-06-07T09:55:02.347Z,50.20
2019-06-07T09:56:46.351Z,50.40
2019-06-07T09:59:15.801Z,51.90
2019-06-07T10:01:44.970Z,48.20
2019-06-07T10:04:28.499Z,47.00
2019-06-07T10:06:45.287Z,48.90
2019-06-07T10:11:45.434Z,52.70
2019-06-07T10:14:14.582Z,49.40
2019-06-07T10:16:46.522Z,47.50
2019-06-07T10:19:14.710Z,48.60
2019-06-07T10:21:43.961Z,49.30
2019-06-07T10:24:13.372Z,49.50
2019-06-07T10:26:42.711Z,50.40
2019-06-07T10:29:12.023Z,48.70
2019-06-07T10:31:41.409Z,44.80
2019-06-07T10:34:10.935Z,48.20
2019-06-07T10:36:40.423Z,46.40
2019-06-07T10:39:11.221Z,47.50
2019-06-07T10:41:40.806Z,45.10
2019-06-07T10:44:11.332Z,48.80
2019-06-07T10:46:40.799Z,48.20
2019-06-07T10:49:10.159Z,49.50
2019-06-07T10:51:39.715Z,51.70
2019-06-07T10:54:22.547Z,48.20
2019-06-07T10:56:47.382Z,49.90
2019-06-07T10:59:16.684Z,47.10
2019-06-07T11:01:46.004Z,49.60
2019-06-07T11:04:15.350Z,50.00
2019-06-07T11:06:44.583Z,49.30
2019-06-07T11:09:18.282Z,47.10
2019-06-07T11:11:47.550Z,46.70
2019-06-07T11:14:16.808Z,46.30
2019-06-07T11:16:46.178Z,47.30
2019-06-07T11:19:18.475Z,44.40
2019-06-07T11:21:47.464Z,48.30
2019-06-07T11:24:21.025Z,48.10
2019-06-07T11:26:47.639Z,48.80
2019-06-07T11:29:19.062Z,47.10
2019-06-07T11:31:48.550Z,51.00
2019-06-07T11:34:18.893Z,45.30
2019-06-07T11:36:51.039Z,46.70
2019-06-07T11:39:19.344Z,46.70
2019-06-07T11:41:48.634Z,46.70
2019-06-07T11:44:17.924Z,46.00
2019-06-07T11:46:47.288Z,47.40
2019-06-07T11:49:20.363Z,47.40
2019-06-07T11:51:48.041Z,47.00
2019-06-07T11:54:27.655Z,49.40
2019-06-07T11:56:56.930Z,49.00
2019-06-07T11:59:26.720Z,48.00
2019-06-07T12:01:56.163Z,47.80
2019-06-07T12:04:34.312Z,49.50
2019-06-07T12:06:56.623Z,51.40
2019-06-07T12:09:29.947Z,50.10
2019-06-07T12:11:59.191Z,49.10
2019-06-07T12:14:28.395Z,48.50
2019-06-07T12:16:59.747Z,46.60
2019-06-07T12:19:28.926Z,48.00
2019-06-07T12:21:58.388Z,46.00
2019-06-07T12:24:27.766Z,45.70
2019-06-07T12:26:57.326Z,45.50
2019-06-07T12:29:26.711Z,47.90
2019-06-07T12:31:56.005Z,47.00
2019-06-07T12:34:25.260Z,48.50
2019-06-07T12:36:54.485Z,47.00
2019-06-07T12:39:23.787Z,48.80
2019-06-07T12:41:53.081Z,47.10
2019-06-07T12:44:22.821Z,47.10
2019-06-07T12:46:52.163Z,48.50
2019-06-07T12:49:21.394Z,49.70
2019-06-07T12:51:50.817Z,49.90
2019-06-07T12:54:21.607Z,47.90
2019-06-07T12:56:52.431Z,48.70
2019-06-07T12:59:24.304Z,46.80
2019-06-07T13:01:53.802Z,47.40
2019-06-07T13:04:23.024Z,47.00
2019-06-07T13:06:52.302Z,47.70
2019-06-07T13:09:21.892Z,49.80
2019-06-07T13:11:51.386Z,48.70
2019-06-07T13:14:24.038Z,47.20
2019-06-07T13:16:53.419Z,49.00
2019-06-07T13:19:22.734Z,49.40
2019-06-07T13:21:52.042Z,46.20
2019-06-07T13:24:22.835Z,47.60
2019-06-07T13:26:52.263Z,47.20
2019-06-07T13:29:22.656Z,45.90
2019-06-07T13:31:51.972Z,47.50
2019-06-07T13:34:22.427Z,45.60
2019-06-07T13:36:52.049Z,49.50
2019-06-07T13:39:24.584Z,44.10
2019-06-07T13:41:52.472Z,49.50
2019-06-07T13:44:22.857Z,49.40
2019-06-07T13:46:52.284Z,47.10
2019-06-07T13:49:21.553Z,48.20
2019-06-07T13:51:56.875Z,48.80
2019-06-07T13:54:27.620Z,47.10
2019-06-07T13:57:02.804Z,48.50
2019-06-07T13:59:31.412Z,48.10
2019-06-07T14:02:00.918Z,46.40
2019-06-07T14:04:30.160Z,49.40
2019-06-07T14:06:59.442Z,45.60
2019-06-07T14:09:29.769Z,47.90
2019-06-07T14:11:59.280Z,48.60
2019-06-07T14:14:29.118Z,48.10
2019-06-07T14:16:59.751Z,48.10
2019-06-07T14:19:29.084Z,46.00
2019-06-07T14:21:58.847Z,48.90
2019-06-07T14:24:38.099Z,48.50
2019-06-07T14:27:07.410Z,47.20
2019-06-07T14:29:37.752Z,44.60
2019-06-07T14:32:07.877Z,45.80
2019-06-07T14:34:37.242Z,50.40
2019-06-07T14:37:06.694Z,46.30
2019-06-07T14:39:35.997Z,48.20
2019-06-07T14:42:09.777Z,50.20
2019-06-07T14:44:36.590Z,47.70
2019-06-07T14:47:05.899Z,48.40
2019-06-07T14:49:35.185Z,47.00
2019-06-07T14:52:04.645Z,47.70
2019-06-07T14:54:36.946Z,44.40
2019-06-07T14:57:22.264Z,48.30
2019-06-07T14:59:51.483Z,48.80
2019-06-07T15:02:21.890Z,47.80
2019-06-07T15:04:51.363Z,48.00
2019-06-07T15:07:20.752Z,48.40
2019-06-07T15:09:50.046Z,46.90
2019-06-07T15:12:24.911Z,47.00
2019-06-07T15:14:50.429Z,47.30
2019-06-07T15:17:19.834Z,46.20
2019-06-07T15:19:49.078Z,47.60
2019-06-07T15:22:18.432Z,48.60
2019-06-07T15:24:47.578Z,46.80
2019-06-07T15:27:17.023Z,48.00
2019-06-07T15:29:46.606Z,48.20
2019-06-07T15:32:16.431Z,50.20
2019-06-07T15:34:45.749Z,47.10
2019-06-07T15:37:15.091Z,46.60
2019-06-07T15:39:44.228Z,45.90
2019-06-07T15:42:13.473Z,47.70
2019-06-07T15:44:42.686Z,48.80
2019-06-07T15:47:12.043Z,46.70
2019-06-07T15:49:53.629Z,47.70
2019-06-07T15:52:23.111Z,49.90
2019-06-07T15:54:52.403Z,47.40
2019-06-07T15:57:21.758Z,46.20
2019-06-07T15:59:51.052Z,46.50
2019-06-07T16:02:20.473Z,47.40
2019-06-07T16:04:49.825Z,47.20
2019-06-07T16:07:19.249Z,47.90
2019-06-07T16:09:48.694Z,47.10
2019-06-07T16:12:25.784Z,48.10
2019-06-07T16:14:55.024Z,48.90
2019-06-07T16:17:24.461Z,48.10
2019-06-07T16:19:53.593Z,49.30
2019-06-07T16:22:22.916Z,48.00
2019-06-07T16:24:52.143Z,48.90
2019-06-07T16:27:21.553Z,49.60
2019-06-07T16:29:51.084Z,48.70
2019-06-07T16:32:20.315Z,47.30
2019-06-07T16:34:49.655Z,47.10
2019-06-07T16:37:21.215Z,49.30
2019-06-07T16:39:50.589Z,48.00
2019-06-07T16:42:19.966Z,49.80
2019-06-07T16:44:49.425Z,47.90
2019-06-07T16:47:19.172Z,47.20
2019-06-07T16:49:49.222Z,47.30
2019-06-07T16:52:18.581Z,47.70
2019-06-07T16:54:47.894Z,47.10
2019-06-07T16:57:28.054Z,47.20
2019-06-07T16:59:57.259Z,49.40
2019-06-07T17:02:26.749Z,47.10
2019-06-07T17:04:55.982Z,47.50
2019-06-07T17:07:25.611Z,49.10
2019-06-07T17:09:54.937Z,49.40
2019-06-07T17:14:52.978Z,48.80
2019-06-07T17:17:22.151Z,49.40
2019-06-07T17:19:51.367Z,50.00
2019-06-07T17:22:20.686Z,49.40
2019-06-07T17:24:50.039Z,48.60
2019-06-07T17:27:19.419Z,50.50
2019-06-07T17:29:50.114Z,50.10
2019-06-07T17:32:19.670Z,50.60
2019-06-07T17:34:50.215Z,52.20
2019-06-07T17:37:19.602Z,49.20
2019-06-07T17:39:48.942Z,52.20
2019-06-07T17:42:18.225Z,49.70
2019-06-07T17:44:47.452Z,48.70
2019-06-07T17:47:16.789Z,50.50
2019-06-07T17:49:46.181Z,48.90
2019-06-07T17:52:15.516Z,51.40
2019-06-07T17:57:13.424Z,50.90
2019-06-07T17:59:42.678Z,51.00
2019-06-07T18:02:15.213Z,51.60
2019-06-07T18:04:43.131Z,50.70
2019-06-07T18:07:14.880Z,52.40
2019-06-07T18:09:45.390Z,53.10
2019-06-07T18:12:14.819Z,52.40
2019-06-07T18:14:44.284Z,53.30
2019-06-07T18:17:14.866Z,54.90
2019-06-07T18:19:45.285Z,53.90
2019-06-07T18:22:14.744Z,54.50
2019-06-07T18:24:44.242Z,52.10
2019-06-07T18:27:22.610Z,55.30
2019-06-07T18:29:52.744Z,54.90
2019-06-07T18:32:22.380Z,55.00
2019-06-07T18:34:52.924Z,54.00
2019-06-07T18:37:22.426Z,53.00
2019-06-07T18:39:53.089Z,53.80
2019-06-07T18:42:22.546Z,54.40
2019-06-07T18:44:51.784Z,55.40
2019-06-07T18:47:21.147Z,54.40
2019-06-07T18:49:51.495Z,55.60
2019-06-07T18:52:25.307Z,57.10
2019-06-07T18:54:55.066Z,55.70
2019-06-07T18:57:24.530Z,55.60
2019-06-07T18:59:54.514Z,55.60
2019-06-07T19:02:24.155Z,56.00
2019-06-07T19:04:54.203Z,57.00
2019-06-07T19:07:24.221Z,57.00
2019-06-07T19:09:54.894Z,57.20
2019-06-07T19:12:24.447Z,56.40
2019-06-07T19:14:53.819Z,57.00
2019-06-07T19:17:23.390Z,59.10
2019-06-07T19:19:53.884Z,58.10
2019-06-07T19:22:23.523Z,59.30
2019-06-07T19:24:53.871Z,59.40
2019-06-07T19:27:23.623Z,60.30
2019-06-07T19:29:53.219Z,60.10
2019-06-07T19:32:22.868Z,59.90
2019-06-07T19:34:53.209Z,60.20
2019-06-07T19:37:22.596Z,61.70
2019-06-07T19:39:53.800Z,60.50
2019-06-07T19:42:23.282Z,61.80
2019-06-07T19:44:59.997Z,63.50
2019-06-07T19:47:23.866Z,62.50
2019-06-07T19:49:54.825Z,61.30
2019-06-07T19:52:36.387Z,61.70
2019-06-07T19:55:09.153Z,62.40
2019-06-07T19:57:37.085Z,61.00
2019-06-07T20:00:14.078Z,59.40
2019-06-07T20:02:38.926Z,59.10
2019-06-07T20:05:12.294Z,60.10
2019-06-07T20:07:42.007Z,61.70
2019-06-07T20:10:12.147Z,61.10
2019-06-07T20:12:43.604Z,61.30
2019-06-07T20:15:27.682Z,61.90
2019-06-07T20:17:44.149Z,63.90
2019-06-07T20:20:14.222Z,65.60
2019-06-07T20:22:43.640Z,66.20
2019-06-07T20:25:13.840Z,64.20
2019-06-07T20:27:51.145Z,67.40
2019-06-07T20:30:20.388Z,67.90
2019-06-07T20:32:49.631Z,66.60
2019-06-07T20:35:19.083Z,65.10
2019-06-07T20:37:48.278Z,64.80
2019-06-07T20:40:24.662Z,65.40
2019-06-07T20:42:59.885Z,68.80
2019-06-07T20:45:33.649Z,68.50
2019-06-07T20:48:00.165Z,65.30
2019-06-07T20:50:29.477Z,65.40
2019-06-07T20:53:01.706Z,64.90
2019-06-07T20:55:31.934Z,65.20
2019-06-07T20:58:01.309Z,66.00
2019-06-07T21:00:32.558Z,66.40
2019-06-07T21:03:03.096Z,66.40
2019-06-07T21:05:39.778Z,66.60
2019-06-07T21:08:12.690Z,66.70
2019-06-07T21:10:40.514Z,67.60
2019-06-07T21:13:22.607Z,70.10
2019-06-07T21:15:51.843Z,69.30
2019-06-07T21:18:21.223Z,67.90
2019-06-07T21:20:50.601Z,66.20
2019-06-07T21:23:19.826Z,66.80
2019-06-07T21:25:49.411Z,66.90
2019-06-07T21:28:24.229Z,66.00
2019-06-07T21:30:53.389Z,69.50
2019-06-07T21:33:22.658Z,68.30
2019-06-07T21:35:52.951Z,73.40
2019-06-07T21:38:22.325Z,71.10
2019-06-07T21:40:51.736Z,70.90
2019-06-07T21:43:21.091Z,71.20
2019-06-07T21:46:04.426Z,71.00
2019-06-07T21:48:21.294Z,69.80
2019-06-07T21:50:50.560Z,73.20
2019-06-07T21:53:19.881Z,70.60
2019-06-07T21:55:49.153Z,70.00
2019-06-07T21:58:18.730Z,69.10
2019-06-07T22:01:38.350Z,71.40
2019-06-07T22:04:07.928Z,70.60
2019-06-07T22:06:37.403Z,69.40
2019-06-07T22:09:09.754Z,72.50
2019-06-07T22:11:39.409Z,70.90
2019-06-07T22:14:08.714Z,74.60
2019-06-07T22:16:37.909Z,70.90
2019-06-07T22:19:08.537Z,73.30
2019-06-07T22:21:44.742Z,74.10
2019-06-07T22:24:15.128Z,72.70
2019-06-07T22:26:44.391Z,71.60
2019-06-07T22:29:14.450Z,70.60
2019-06-07T22:31:43.855Z,72.60
2019-06-07T22:34:13.103Z,71.50
2019-06-07T22:36:43.670Z,71.40
2019-06-07T22:39:13.947Z,73.70
2019-06-07T22:41:43.233Z,76.30
2019-06-07T22:44:12.814Z,73.60
2019-06-07T22:46:42.144Z,75.10
2019-06-07T22:49:11.472Z,75.20
2019-06-07T22:51:40.726Z,75.50
2019-06-07T22:54:10.022Z,76.90
2019-06-07T22:56:48.225Z,74.90
2019-06-07T22:59:19.183Z,76.40
2019-06-07T23:01:48.695Z,75.10
2019-06-07T23:04:19.296Z,78.50
2019-06-07T23:06:48.760Z,76.60
2019-06-07T23:09:19.678Z,77.90
2019-06-07T23:11:49.100Z,79.30
2019-06-07T23:14:19.511Z,76.70
2019-06-07T23:16:55.562Z,76.70
2019-06-07T23:19:20.451Z,76.80
2019-06-07T23:21:49.887Z,78.20
2019-06-07T23:24:20.157Z,77.50
2019-06-07T23:26:50.114Z,78.60
2019-06-07T23:29:20.637Z,78.00
2019-06-07T23:31:50.060Z,77.50
2019-06-07T23:34:19.302Z,76.20
2019-06-07T23:36:48.646Z,77.90
2019-06-07T23:39:20.426Z,78.00
2019-06-07T23:41:48.811Z,78.80
2019-06-07T23:44:19.258Z,79.60
2019-06-07T23:46:48.696Z,80.10
2019-06-07T23:49:18.048Z,79.90
2019-06-07T23:51:47.411Z,80.00
2019-06-07T23:54:17.818Z,79.70
2019-06-07T23:56:47.211Z,79.60
2019-06-07T23:59:16.475Z,78.20
