createdAt,value
2019-05-22T00:01:10.780Z,13.50
2019-05-22T00:03:45.274Z,13.60
2019-05-22T00:06:16.792Z,13.60
2019-05-22T00:08:48.030Z,13.50
2019-05-22T00:11:19.586Z,13.50
2019-05-22T00:13:50.693Z,13.50
2019-05-22T00:16:22.082Z,13.50
2019-05-22T00:18:52.876Z,13.60
2019-05-22T00:21:22.700Z,13.50
2019-05-22T00:23:52.436Z,13.50
2019-05-22T00:26:23.261Z,13.60
2019-05-22T00:28:54.122Z,13.60
2019-05-22T00:31:23.800Z,13.60
2019-05-22T00:33:54.374Z,13.50
2019-05-22T00:36:24.273Z,13.50
2019-05-22T00:38:55.613Z,13.50
2019-05-22T00:41:26.899Z,13.50
2019-05-22T00:43:56.527Z,13.40
2019-05-22T00:46:26.436Z,13.40
2019-05-22T00:48:55.900Z,13.40
2019-05-22T00:51:36.938Z,13.40
2019-05-22T00:54:26.300Z,13.50
2019-05-22T00:56:57.641Z,13.40
2019-05-22T00:59:29.593Z,13.30
2019-05-22T01:02:17.802Z,13.30
2019-05-22T01:04:52.044Z,13.20
2019-05-22T01:07:29.861Z,13.20
2019-05-22T01:09:59.878Z,13.10
2019-05-22T01:12:34.012Z,13.20
2019-05-22T01:15:06.758Z,13.20
2019-05-22T01:17:36.767Z,13.10
2019-05-22T01:20:12.924Z,13.10
2019-05-22T01:22:42.582Z,13.10
2019-05-22T01:25:15.918Z,13.10
2019-05-22T01:27:47.144Z,13.10
2019-05-22T01:30:23.486Z,13.20
2019-05-22T01:32:54.974Z,13.30
2019-05-22T01:35:40.673Z,13.30
2019-05-22T01:38:12.545Z,13.30
2019-05-22T01:40:50.159Z,13.40
2019-05-22T01:43:21.649Z,13.40
2019-05-22T01:45:53.589Z,13.40
2019-05-22T01:48:36.757Z,13.30
2019-05-22T01:51:07.162Z,13.30
2019-05-22T01:53:40.871Z,13.20
2019-05-22T01:56:13.577Z,13.20
2019-05-22T01:58:45.186Z,13.10
2019-05-22T02:01:23.792Z,13.20
2019-05-22T02:03:55.381Z,13.20
2019-05-22T02:06:26.240Z,13.20
2019-05-22T02:09:02.885Z,13.20
2019-05-22T02:11:33.463Z,13.20
2019-05-22T02:14:12.320Z,13.20
2019-05-22T02:16:56.811Z,13.20
2019-05-22T02:19:20.709Z,13.20
2019-05-22T02:21:50.394Z,13.10
2019-05-22T02:24:20.195Z,13.10
2019-05-22T02:26:50.126Z,13.20
2019-05-22T02:29:21.216Z,13.20
2019-05-22T02:31:55.125Z,13.10
2019-05-22T02:34:22.643Z,13.00
2019-05-22T02:36:53.626Z,13.00
2019-05-22T02:39:30.466Z,13.00
2019-05-22T02:42:09.457Z,12.90
2019-05-22T02:44:39.119Z,13.00
2019-05-22T02:47:19.041Z,13.00
2019-05-22T02:49:43.091Z,13.10
2019-05-22T02:52:14.869Z,13.00
2019-05-22T02:54:45.506Z,13.00
2019-05-22T02:57:15.333Z,13.00
2019-05-22T02:59:45.579Z,13.00
2019-05-22T03:02:15.911Z,13.00
2019-05-22T03:05:03.584Z,13.00
2019-05-22T03:07:33.211Z,13.00
2019-05-22T03:10:03.402Z,13.00
2019-05-22T03:12:34.610Z,13.00
2019-05-22T03:15:10.971Z,13.00
2019-05-22T03:17:41.640Z,12.90
2019-05-22T03:20:13.767Z,12.90
2019-05-22T03:22:55.053Z,12.80
2019-05-22T03:25:27.073Z,12.80
2019-05-22T03:27:57.582Z,12.80
2019-05-22T03:30:34.066Z,12.90
2019-05-22T03:33:06.232Z,13.00
2019-05-22T03:35:47.812Z,12.90
2019-05-22T03:38:20.128Z,12.90
2019-05-22T03:40:52.119Z,13.00
2019-05-22T03:43:24.481Z,13.00
2019-05-22T03:45:56.175Z,12.90
2019-05-22T03:48:29.035Z,12.90
2019-05-22T03:51:11.955Z,12.90
2019-05-22T03:53:42.196Z,12.90
2019-05-22T03:56:12.541Z,13.00
2019-05-22T03:58:42.629Z,13.00
2019-05-22T04:01:12.422Z,13.00
2019-05-22T04:03:43.882Z,12.90
2019-05-22T04:06:14.502Z,12.90
2019-05-22T04:08:45.474Z,12.90
2019-05-22T04:11:16.558Z,12.90
2019-05-22T04:13:46.752Z,13.00
2019-05-22T04:16:23.633Z,12.90
2019-05-22T04:18:53.472Z,12.90
2019-05-22T04:21:23.213Z,12.90
2019-05-22T04:23:52.833Z,12.90
2019-05-22T04:26:22.762Z,12.90
2019-05-22T04:28:54.839Z,12.90
2019-05-22T04:31:36.493Z,12.90
2019-05-22T04:34:06.203Z,13.00
2019-05-22T04:36:36.149Z,12.90
2019-05-22T04:39:09.168Z,12.90
2019-05-22T04:41:38.819Z,12.80
2019-05-22T04:44:08.293Z,12.80
2019-05-22T04:46:38.186Z,12.80
2019-05-22T04:49:07.728Z,12.80
2019-05-22T04:51:38.983Z,12.70
2019-05-22T04:54:08.739Z,12.60
2019-05-22T04:56:38.950Z,12.60
2019-05-22T04:59:08.777Z,12.70
2019-05-22T05:01:38.513Z,12.80
2019-05-22T05:04:08.237Z,12.80
2019-05-22T05:06:38.458Z,12.90
2019-05-22T05:09:09.792Z,13.00
2019-05-22T05:11:39.716Z,13.00
2019-05-22T05:14:09.376Z,13.00
2019-05-22T05:16:39.032Z,12.90
2019-05-22T05:19:08.732Z,12.90
2019-05-22T05:21:38.797Z,12.90
2019-05-22T05:24:08.369Z,13.00
2019-05-22T05:26:39.182Z,12.90
2019-05-22T05:29:12.233Z,13.00
2019-05-22T05:31:42.240Z,13.10
2019-05-22T05:34:20.729Z,13.10
2019-05-22T05:36:50.443Z,13.10
2019-05-22T05:39:39.696Z,13.20
2019-05-22T05:42:09.563Z,13.20
2019-05-22T05:44:39.049Z,13.30
2019-05-22T05:47:09.192Z,13.30
2019-05-22T05:49:39.243Z,13.30
2019-05-22T05:52:10.494Z,13.30
2019-05-22T05:54:41.681Z,13.20
2019-05-22T05:57:34.225Z,13.40
2019-05-22T06:00:07.957Z,13.50
2019-05-22T06:02:37.490Z,13.50
2019-05-22T06:05:08.241Z,13.60
2019-05-22T06:07:38.383Z,13.60
2019-05-22T06:10:29.442Z,13.60
2019-05-22T06:13:00.662Z,13.60
2019-05-22T06:15:47.700Z,13.60
2019-05-22T06:18:34.895Z,13.60
2019-05-22T06:21:06.050Z,13.80
2019-05-22T06:23:42.213Z,14.00
2019-05-22T06:26:33.612Z,14.10
2019-05-22T06:29:04.896Z,14.10
2019-05-22T06:31:57.385Z,14.10
2019-05-22T06:34:27.509Z,14.20
2019-05-22T06:37:00.166Z,14.20
2019-05-22T06:39:31.301Z,14.10
2019-05-22T06:42:01.204Z,14.00
2019-05-22T06:44:33.745Z,14.10
2019-05-22T06:47:05.293Z,14.00
2019-05-22T06:49:37.460Z,14.00
2019-05-22T06:52:08.862Z,14.10
2019-05-22T06:54:38.816Z,14.30
2019-05-22T06:57:11.864Z,14.40
2019-05-22T06:59:43.549Z,14.60
2019-05-22T07:02:15.253Z,14.70
2019-05-22T07:04:46.444Z,14.80
2019-05-22T07:07:17.679Z,14.90
2019-05-22T07:09:48.336Z,14.80
2019-05-22T07:12:20.547Z,14.60
2019-05-22T07:15:06.690Z,14.50
2019-05-22T07:17:37.660Z,14.30
2019-05-22T07:20:08.610Z,14.20
2019-05-22T07:22:38.574Z,14.10
2019-05-22T07:25:09.494Z,14.00
2019-05-22T07:27:39.742Z,13.90
2019-05-22T07:30:10.089Z,13.80
2019-05-22T07:32:40.004Z,13.90
2019-05-22T07:35:10.524Z,14.10
2019-05-22T07:37:45.035Z,14.30
2019-05-22T07:40:15.650Z,14.50
2019-05-22T07:42:45.527Z,14.60
2019-05-22T07:45:15.929Z,14.80
2019-05-22T07:47:46.849Z,15.00
2019-05-22T07:50:17.495Z,15.20
2019-05-22T07:52:47.801Z,15.40
2019-05-22T07:55:19.805Z,15.50
2019-05-22T07:57:51.725Z,15.40
2019-05-22T08:00:21.839Z,15.50
2019-05-22T08:02:52.032Z,15.40
2019-05-22T08:05:23.482Z,15.20
2019-05-22T08:07:53.706Z,15.30
2019-05-22T08:10:23.767Z,15.30
2019-05-22T08:12:54.049Z,15.30
2019-05-22T08:15:26.130Z,15.20
2019-05-22T08:17:56.044Z,14.90
2019-05-22T08:20:26.168Z,14.70
2019-05-22T08:22:56.684Z,14.60
2019-05-22T08:25:26.565Z,14.60
2019-05-22T08:27:57.044Z,14.60
2019-05-22T08:30:26.775Z,14.80
2019-05-22T08:32:58.422Z,14.80
2019-05-22T08:35:28.443Z,14.80
2019-05-22T08:37:58.174Z,14.90
2019-05-22T08:40:28.017Z,14.80
2019-05-22T08:42:57.917Z,14.80
2019-05-22T08:45:28.773Z,14.60
2019-05-22T08:47:58.791Z,14.40
2019-05-22T08:50:31.018Z,14.40
2019-05-22T08:53:01.840Z,14.20
2019-05-22T08:55:35.205Z,14.00
2019-05-22T08:58:05.845Z,14.00
2019-05-22T09:00:35.618Z,14.10
2019-05-22T09:03:05.903Z,14.40
2019-05-22T09:05:35.473Z,14.60
2019-05-22T09:08:05.232Z,15.10
2019-05-22T09:10:35.320Z,15.40
2019-05-22T09:13:05.009Z,15.60
2019-05-22T09:15:34.880Z,15.60
2019-05-22T09:18:05.002Z,15.60
2019-05-22T09:20:48.648Z,15.80
2019-05-22T09:23:07.986Z,16.00
2019-05-22T09:25:37.554Z,16.10
2019-05-22T09:28:07.262Z,16.10
2019-05-22T09:30:37.549Z,15.90
2019-05-22T09:33:08.664Z,15.80
2019-05-22T09:35:38.125Z,15.70
2019-05-22T09:38:07.766Z,15.50
2019-05-22T09:40:37.405Z,15.60
2019-05-22T09:43:06.868Z,15.90
2019-05-22T09:45:36.795Z,16.10
2019-05-22T09:48:07.743Z,16.40
2019-05-22T09:50:37.756Z,16.30
2019-05-22T09:53:09.114Z,16.10
2019-05-22T09:55:39.644Z,15.70
2019-05-22T09:58:09.662Z,15.60
2019-05-22T10:00:39.221Z,15.60
2019-05-22T10:03:09.228Z,15.60
2019-05-22T10:05:39.055Z,15.50
2019-05-22T10:08:08.737Z,15.40
2019-05-22T10:10:38.544Z,15.30
2019-05-22T10:13:08.070Z,15.20
2019-05-22T10:15:37.614Z,15.00
2019-05-22T10:18:07.556Z,14.90
2019-05-22T10:20:37.417Z,14.90
2019-05-22T10:23:15.446Z,14.90
2019-05-22T10:25:38.895Z,14.90
2019-05-22T10:28:08.426Z,14.90
2019-05-22T10:30:38.258Z,14.90
2019-05-22T10:33:08.229Z,14.90
2019-05-22T10:35:39.445Z,14.60
2019-05-22T10:38:09.484Z,14.60
2019-05-22T10:40:39.138Z,14.50
2019-05-22T10:43:08.923Z,14.30
2019-05-22T10:45:39.009Z,14.30
2019-05-22T10:48:08.549Z,14.30
2019-05-22T10:50:38.930Z,14.40
2019-05-22T10:53:08.578Z,14.60
2019-05-22T10:55:38.713Z,15.10
2019-05-22T10:58:08.868Z,15.50
2019-05-22T11:00:38.396Z,16.30
2019-05-22T11:03:08.273Z,16.90
2019-05-22T11:05:37.846Z,17.20
2019-05-22T11:08:08.094Z,17.10
2019-05-22T11:10:37.905Z,17.00
2019-05-22T11:13:08.432Z,16.80
2019-05-22T11:15:38.152Z,16.70
2019-05-22T11:18:08.118Z,16.70
2019-05-22T11:20:38.078Z,16.60
2019-05-22T11:23:07.915Z,16.30
2019-05-22T11:25:37.757Z,16.30
2019-05-22T11:28:07.445Z,16.20
2019-05-22T11:30:37.840Z,16.30
2019-05-22T11:33:08.084Z,16.50
2019-05-22T11:35:37.931Z,16.70
2019-05-22T11:38:07.735Z,16.80
2019-05-22T11:40:37.312Z,17.00
2019-05-22T11:43:07.692Z,17.60
2019-05-22T11:45:37.245Z,18.10
2019-05-22T11:48:07.492Z,18.10
2019-05-22T11:50:38.055Z,17.90
2019-05-22T11:53:07.768Z,17.50
2019-05-22T11:55:44.987Z,17.20
2019-05-22T11:58:09.644Z,16.90
2019-05-22T12:00:39.576Z,16.70
2019-05-22T12:03:09.188Z,16.40
2019-05-22T12:05:40.028Z,16.20
2019-05-22T12:08:11.250Z,16.30
2019-05-22T12:10:40.992Z,16.40
2019-05-22T12:13:10.760Z,16.50
2019-05-22T12:15:40.738Z,16.90
2019-05-22T12:18:10.919Z,17.20
2019-05-22T12:20:40.396Z,17.60
2019-05-22T12:23:10.125Z,18.20
2019-05-22T12:25:39.864Z,18.90
2019-05-22T12:28:09.501Z,19.60
2019-05-22T12:30:40.120Z,20.00
2019-05-22T12:33:13.735Z,19.80
2019-05-22T12:35:43.866Z,19.30
2019-05-22T12:38:14.897Z,18.90
2019-05-22T12:40:45.215Z,18.60
2019-05-22T12:43:16.110Z,18.70
2019-05-22T12:45:46.087Z,19.00
2019-05-22T12:48:15.954Z,19.20
2019-05-22T12:50:46.465Z,18.80
2019-05-22T12:53:17.324Z,18.60
2019-05-22T12:55:47.381Z,18.40
2019-05-22T12:58:17.978Z,18.20
2019-05-22T13:00:47.780Z,18.00
2019-05-22T13:03:18.108Z,18.10
2019-05-22T13:05:49.464Z,18.40
2019-05-22T13:08:21.612Z,18.90
2019-05-22T13:10:52.912Z,19.20
2019-05-22T13:13:22.632Z,19.20
2019-05-22T13:15:52.356Z,19.30
2019-05-22T13:18:23.530Z,19.20
2019-05-22T13:20:54.153Z,19.40
2019-05-22T13:23:27.006Z,19.50
2019-05-22T13:25:57.503Z,19.70
2019-05-22T13:28:29.773Z,19.70
2019-05-22T13:31:00.549Z,19.90
2019-05-22T13:33:31.906Z,19.90
2019-05-22T13:36:02.943Z,19.60
2019-05-22T13:38:32.841Z,19.60
2019-05-22T13:41:03.103Z,19.60
2019-05-22T13:43:33.505Z,19.60
2019-05-22T13:46:03.364Z,19.60
2019-05-22T13:48:33.409Z,19.80
2019-05-22T13:51:03.225Z,19.90
2019-05-22T13:53:33.740Z,20.10
2019-05-22T13:56:04.482Z,20.20
2019-05-22T13:58:35.209Z,20.40
2019-05-22T14:01:04.905Z,20.60
2019-05-22T14:03:34.667Z,20.70
2019-05-22T14:06:04.646Z,21.10
2019-05-22T14:08:34.432Z,21.10
2019-05-22T14:11:04.517Z,21.10
2019-05-22T14:13:34.741Z,20.80
2019-05-22T14:16:04.470Z,20.20
2019-05-22T14:18:34.192Z,19.70
2019-05-22T14:21:03.681Z,19.60
2019-05-22T14:23:33.568Z,19.60
2019-05-22T14:26:03.522Z,19.90
2019-05-22T14:28:34.143Z,20.00
2019-05-22T14:31:04.539Z,20.20
2019-05-22T14:33:34.778Z,20.20
2019-05-22T14:36:04.994Z,20.30
2019-05-22T14:38:34.737Z,20.50
2019-05-22T14:41:04.812Z,20.70
2019-05-22T14:43:34.578Z,20.70
2019-05-22T14:46:04.370Z,20.90
2019-05-22T14:48:34.143Z,21.00
2019-05-22T14:51:03.901Z,20.90
2019-05-22T14:53:34.900Z,20.60
2019-05-22T14:56:10.590Z,20.50
2019-05-22T14:58:39.333Z,20.40
2019-05-22T15:01:09.864Z,20.20
2019-05-22T15:03:39.570Z,20.30
2019-05-22T15:06:09.522Z,20.40
2019-05-22T15:08:39.351Z,20.30
2019-05-22T15:11:10.153Z,20.30
2019-05-22T15:13:40.406Z,20.30
2019-05-22T15:16:11.026Z,20.40
2019-05-22T15:18:41.316Z,20.30
2019-05-22T15:21:11.472Z,20.30
2019-05-22T15:23:41.788Z,20.20
2019-05-22T15:26:11.490Z,20.30
2019-05-22T15:28:41.428Z,20.10
2019-05-22T15:31:10.967Z,19.60
2019-05-22T15:33:41.088Z,19.40
2019-05-22T15:36:13.439Z,19.30
2019-05-22T15:38:44.325Z,19.10
2019-05-22T15:41:14.053Z,19.00
2019-05-22T15:43:45.153Z,18.60
2019-05-22T15:46:15.897Z,18.30
2019-05-22T15:48:47.540Z,18.10
2019-05-22T15:51:21.098Z,18.10
2019-05-22T15:53:52.758Z,18.00
2019-05-22T15:56:22.925Z,18.10
2019-05-22T15:58:55.659Z,18.10
2019-05-22T16:01:27.937Z,18.20
2019-05-22T16:03:59.094Z,18.20
2019-05-22T16:06:30.033Z,18.10
2019-05-22T16:09:00.919Z,17.90
2019-05-22T16:11:31.461Z,17.80
2019-05-22T16:14:01.814Z,17.60
2019-05-22T16:16:33.989Z,17.50
2019-05-22T16:19:07.231Z,17.40
2019-05-22T16:21:40.420Z,17.20
2019-05-22T16:24:11.390Z,17.10
2019-05-22T16:26:41.798Z,16.90
2019-05-22T16:29:11.861Z,16.80
2019-05-22T16:31:43.656Z,16.80
2019-05-22T16:34:14.229Z,16.70
2019-05-22T16:36:45.229Z,16.60
2019-05-22T16:39:17.085Z,16.60
2019-05-22T16:41:47.434Z,16.50
2019-05-22T16:44:17.308Z,16.50
2019-05-22T16:46:48.572Z,16.50
2019-05-22T16:49:18.164Z,16.40
2019-05-22T16:51:48.633Z,16.40
2019-05-22T16:54:20.875Z,16.30
2019-05-22T16:56:51.318Z,16.30
2019-05-22T16:59:21.500Z,16.40
2019-05-22T17:02:00.333Z,16.30
2019-05-22T17:04:22.725Z,16.30
2019-05-22T17:06:52.245Z,16.40
2019-05-22T17:09:22.854Z,16.40
2019-05-22T17:11:52.873Z,16.30
2019-05-22T17:14:24.963Z,16.20
2019-05-22T17:16:54.587Z,16.30
2019-05-22T17:19:27.526Z,16.30
2019-05-22T17:21:55.601Z,16.10
2019-05-22T17:24:25.930Z,16.00
2019-05-22T17:26:56.258Z,15.90
2019-05-22T17:29:26.267Z,15.80
2019-05-22T17:31:56.189Z,15.70
2019-05-22T17:34:32.573Z,15.60
2019-05-22T17:37:09.594Z,15.50
2019-05-22T17:39:42.241Z,15.50
2019-05-22T17:42:16.189Z,15.50
2019-05-22T17:44:49.539Z,15.40
2019-05-22T17:47:21.789Z,15.30
2019-05-22T17:49:52.577Z,15.30
2019-05-22T17:52:23.252Z,15.30
2019-05-22T17:54:52.980Z,15.20
2019-05-22T17:57:24.315Z,15.20
2019-05-22T17:59:55.721Z,15.20
2019-05-22T18:02:26.944Z,15.20
2019-05-22T18:04:56.901Z,15.10
2019-05-22T18:07:26.725Z,15.10
2019-05-22T18:09:56.395Z,15.10
2019-05-22T18:12:26.971Z,15.00
2019-05-22T18:14:56.917Z,15.00
2019-05-22T18:17:27.326Z,15.00
2019-05-22T18:19:57.398Z,15.00
2019-05-22T18:22:30.003Z,14.90
2019-05-22T18:24:59.945Z,14.90
2019-05-22T18:27:30.716Z,14.90
2019-05-22T18:30:00.434Z,14.80
2019-05-22T18:32:32.102Z,14.80
2019-05-22T18:35:01.630Z,14.70
2019-05-22T18:37:31.797Z,14.60
2019-05-22T18:40:01.846Z,14.60
2019-05-22T18:42:31.987Z,14.50
2019-05-22T18:45:01.509Z,14.50
2019-05-22T18:47:32.136Z,14.40
2019-05-22T18:50:01.745Z,14.40
2019-05-22T18:52:40.452Z,14.40
2019-05-22T18:55:05.473Z,14.30
2019-05-22T18:57:35.666Z,14.30
2019-05-22T19:00:06.330Z,14.20
2019-05-22T19:02:36.648Z,14.10
2019-05-22T19:05:07.926Z,14.10
2019-05-22T19:07:37.584Z,14.00
2019-05-22T19:10:08.307Z,13.90
2019-05-22T19:12:37.792Z,13.90
2019-05-22T19:15:08.285Z,13.80
2019-05-22T19:17:38.509Z,13.70
2019-05-22T19:20:08.659Z,13.70
2019-05-22T19:22:38.680Z,13.60
2019-05-22T19:25:08.609Z,13.50
2019-05-22T19:27:38.240Z,13.40
2019-05-22T19:30:09.341Z,13.30
2019-05-22T19:32:39.034Z,13.30
2019-05-22T19:35:09.897Z,13.20
2019-05-22T19:37:40.618Z,13.20
2019-05-22T19:40:12.984Z,13.10
2019-05-22T19:42:43.662Z,13.00
2019-05-22T19:45:14.253Z,13.00
2019-05-22T19:47:52.725Z,12.90
2019-05-22T19:50:25.274Z,12.90
2019-05-22T19:52:56.724Z,12.80
2019-05-22T19:55:28.661Z,12.70
2019-05-22T19:57:59.909Z,12.70
2019-05-22T20:00:30.700Z,12.60
2019-05-22T20:03:00.997Z,12.50
2019-05-22T20:05:31.535Z,12.50
2019-05-22T20:08:01.257Z,12.40
2019-05-22T20:10:30.989Z,12.40
2019-05-22T20:13:01.589Z,12.40
2019-05-22T20:15:31.318Z,12.40
2019-05-22T20:18:01.876Z,12.30
2019-05-22T20:20:31.834Z,12.30
2019-05-22T20:23:01.722Z,12.20
2019-05-22T20:25:31.540Z,12.20
2019-05-22T20:28:02.821Z,12.10
2019-05-22T20:30:32.724Z,12.10
2019-05-22T20:33:03.765Z,12.00
2019-05-22T20:35:34.537Z,12.00
2019-05-22T20:38:04.497Z,11.90
2019-05-22T20:40:35.431Z,11.90
2019-05-22T20:43:08.027Z,11.80
2019-05-22T20:45:40.886Z,11.80
2019-05-22T20:48:19.251Z,11.80
2019-05-22T20:50:49.820Z,11.70
2019-05-22T20:53:19.776Z,11.60
2019-05-22T20:55:50.877Z,11.70
2019-05-22T20:58:22.887Z,11.60
2019-05-22T21:00:53.228Z,11.60
2019-05-22T21:03:23.384Z,11.60
2019-05-22T21:05:55.655Z,11.50
2019-05-22T21:08:26.676Z,11.50
2019-05-22T21:10:57.479Z,11.50
2019-05-22T21:13:27.130Z,11.50
2019-05-22T21:15:57.052Z,11.40
2019-05-22T21:18:29.791Z,11.40
2019-05-22T21:20:59.388Z,11.40
2019-05-22T21:23:29.736Z,11.40
2019-05-22T21:25:59.670Z,11.40
2019-05-22T21:28:29.245Z,11.40
2019-05-22T21:30:59.826Z,11.40
2019-05-22T21:33:30.048Z,11.30
2019-05-22T21:36:01.468Z,11.30
2019-05-22T21:38:31.222Z,11.30
2019-05-22T21:41:01.124Z,11.20
2019-05-22T21:43:31.264Z,11.20
2019-05-22T21:46:01.166Z,11.20
2019-05-22T21:48:31.581Z,11.20
2019-05-22T21:51:02.659Z,11.10
2019-05-22T21:53:33.299Z,11.10
2019-05-22T21:56:06.281Z,11.10
2019-05-22T21:58:37.049Z,11.10
2019-05-22T22:01:11.245Z,11.10
2019-05-22T22:03:46.581Z,11.10
2019-05-22T22:06:17.407Z,11.10
2019-05-22T22:08:47.779Z,11.00
2019-05-22T22:11:18.348Z,10.90
2019-05-22T22:13:49.095Z,10.90
2019-05-22T22:16:18.692Z,10.90
2019-05-22T22:18:49.208Z,10.90
2019-05-22T22:21:18.988Z,10.90
2019-05-22T22:23:48.830Z,10.90
2019-05-22T22:26:26.066Z,10.90
2019-05-22T22:28:50.708Z,10.90
2019-05-22T22:31:21.898Z,10.90
2019-05-22T22:33:55.064Z,11.00
2019-05-22T22:36:25.339Z,11.10
2019-05-22T22:38:55.666Z,11.20
2019-05-22T22:41:26.362Z,11.40
2019-05-22T22:43:57.019Z,11.50
2019-05-22T22:46:46.500Z,11.70
2019-05-22T22:49:18.584Z,11.90
2019-05-22T22:51:48.984Z,11.90
2019-05-22T22:54:20.325Z,12.00
2019-05-22T22:56:50.386Z,12.10
2019-05-22T22:59:21.049Z,12.10
2019-05-22T23:01:53.628Z,12.00
2019-05-22T23:04:26.501Z,11.90
2019-05-22T23:06:59.557Z,11.70
2019-05-22T23:09:29.360Z,11.60
2019-05-22T23:12:00.448Z,11.50
2019-05-22T23:14:32.785Z,11.40
2019-05-22T23:17:03.659Z,11.30
2019-05-22T23:19:33.537Z,11.20
2019-05-22T23:22:03.219Z,11.20
2019-05-22T23:24:34.866Z,11.10
2019-05-22T23:27:06.642Z,11.10
2019-05-22T23:29:38.520Z,11.00
2019-05-22T23:32:09.328Z,10.90
2019-05-22T23:34:38.789Z,11.00
2019-05-22T23:37:10.764Z,11.10
2019-05-22T23:39:40.740Z,11.10
2019-05-22T23:42:14.257Z,11.20
2019-05-22T23:44:46.237Z,11.20
2019-05-22T23:47:16.651Z,11.20
2019-05-22T23:49:46.692Z,11.00
2019-05-22T23:52:16.565Z,10.90
2019-05-22T23:54:48.293Z,10.80
2019-05-22T23:57:18.292Z,10.80
2019-05-22T23:59:49.986Z,10.80
