createdAt,value
2017-08-16T00:01:31.573Z,19.10
2017-08-16T00:03:59.220Z,19.10
2017-08-16T00:06:27.000Z,18.50
2017-08-16T00:08:54.630Z,18.10
2017-08-16T00:11:22.260Z,17.90
2017-08-16T00:13:50.036Z,17.70
2017-08-16T00:16:17.706Z,17.60
2017-08-16T00:18:45.837Z,17.40
2017-08-16T00:21:13.585Z,17.40
2017-08-16T00:23:41.230Z,17.30
2017-08-16T00:26:08.874Z,17.10
2017-08-16T00:28:37.454Z,17.20
2017-08-16T00:31:05.188Z,17.20
2017-08-16T00:33:32.935Z,17.30
2017-08-16T00:36:00.682Z,17.40
2017-08-16T00:38:28.301Z,17.50
2017-08-16T00:40:55.977Z,17.60
2017-08-16T00:43:23.722Z,17.70
2017-08-16T00:45:51.365Z,17.80
2017-08-16T00:48:19.018Z,17.90
2017-08-16T00:50:46.803Z,18.00
2017-08-16T00:53:14.813Z,18.10
2017-08-16T00:55:42.457Z,18.10
2017-08-16T00:58:10.204Z,18.10
2017-08-16T01:00:37.909Z,18.10
2017-08-16T01:03:05.699Z,17.90
2017-08-16T01:05:33.425Z,18.00
2017-08-16T01:08:01.072Z,18.20
2017-08-16T01:10:28.782Z,18.30
2017-08-16T01:12:56.462Z,18.40
2017-08-16T01:15:24.093Z,18.40
2017-08-16T01:17:51.734Z,18.50
2017-08-16T01:20:19.522Z,18.50
2017-08-16T01:22:47.165Z,18.50
2017-08-16T01:25:14.795Z,18.50
2017-08-16T01:27:42.558Z,18.60
2017-08-16T01:30:10.202Z,18.60
2017-08-16T01:32:37.833Z,18.60
2017-08-16T01:35:05.595Z,18.50
2017-08-16T01:37:33.239Z,18.50
2017-08-16T01:40:01.396Z,18.50
2017-08-16T01:42:29.149Z,18.40
2017-08-16T01:44:56.786Z,18.50
2017-08-16T01:47:24.413Z,18.50
2017-08-16T01:49:52.183Z,18.40
2017-08-16T01:52:19.814Z,18.40
2017-08-16T01:54:47.450Z,18.30
2017-08-16T01:57:15.322Z,18.20
2017-08-16T01:59:42.968Z,18.10
2017-08-16T02:02:10.612Z,18.10
2017-08-16T02:04:38.294Z,18.00
2017-08-16T02:07:06.412Z,18.00
2017-08-16T02:09:34.057Z,18.00
2017-08-16T02:12:01.741Z,18.10
2017-08-16T02:14:29.762Z,18.00
2017-08-16T02:16:57.507Z,18.00
2017-08-16T02:19:25.193Z,18.00
2017-08-16T02:21:52.823Z,18.00
2017-08-16T02:24:20.838Z,18.10
2017-08-16T02:26:48.526Z,18.10
2017-08-16T02:29:16.559Z,18.20
2017-08-16T02:31:44.299Z,18.20
2017-08-16T02:34:11.982Z,18.00
2017-08-16T02:36:40.098Z,17.80
2017-08-16T02:39:07.738Z,17.80
2017-08-16T02:41:35.490Z,17.80
2017-08-16T02:44:03.138Z,17.80
2017-08-16T02:46:30.884Z,17.80
2017-08-16T02:48:58.632Z,17.80
2017-08-16T02:51:26.379Z,17.60
2017-08-16T02:53:54.125Z,17.70
2017-08-16T02:56:21.976Z,17.60
2017-08-16T02:58:49.722Z,17.50
2017-08-16T03:01:17.421Z,17.40
2017-08-16T03:03:45.217Z,17.20
2017-08-16T03:06:12.914Z,17.20
2017-08-16T03:08:40.711Z,17.10
2017-08-16T03:11:08.476Z,17.10
2017-08-16T03:13:36.205Z,17.00
2017-08-16T03:16:03.952Z,17.10
2017-08-16T03:18:31.804Z,17.10
2017-08-16T03:20:59.497Z,17.20
2017-08-16T03:23:27.197Z,17.20
2017-08-16T03:25:55.047Z,17.30
2017-08-16T03:28:22.751Z,17.30
2017-08-16T03:30:50.466Z,17.40
2017-08-16T03:33:18.618Z,17.50
2017-08-16T03:35:46.342Z,17.50
2017-08-16T03:38:14.031Z,17.50
2017-08-16T03:40:41.941Z,17.50
2017-08-16T03:43:09.634Z,17.60
2017-08-16T03:45:37.362Z,17.60
2017-08-16T03:48:05.518Z,17.70
2017-08-16T03:50:33.594Z,17.70
2017-08-16T03:53:01.391Z,17.80
2017-08-16T03:55:29.098Z,17.70
2017-08-16T03:57:56.797Z,17.80
2017-08-16T04:00:24.497Z,17.80
2017-08-16T04:02:52.382Z,17.80
2017-08-16T04:05:20.130Z,17.80
2017-08-16T04:07:47.877Z,17.80
2017-08-16T04:10:15.726Z,17.90
2017-08-16T04:12:43.401Z,17.80
2017-08-16T04:15:11.519Z,17.90
2017-08-16T04:17:39.381Z,17.90
2017-08-16T04:20:07.070Z,17.90
2017-08-16T04:22:34.872Z,17.80
2017-08-16T04:25:02.721Z,17.80
2017-08-16T04:27:30.427Z,17.70
2017-08-16T04:29:58.219Z,17.80
2017-08-16T04:32:26.074Z,17.80
2017-08-16T04:34:53.758Z,17.80
2017-08-16T04:37:21.474Z,17.60
2017-08-16T04:39:49.308Z,17.60
2017-08-16T04:42:17.026Z,17.50
2017-08-16T04:44:44.710Z,17.60
2017-08-16T04:47:12.478Z,17.60
2017-08-16T04:49:40.196Z,17.70
2017-08-16T04:52:07.897Z,17.50
2017-08-16T04:54:35.646Z,17.50
2017-08-16T04:57:03.345Z,17.40
2017-08-16T04:59:31.082Z,17.50
2017-08-16T05:01:58.933Z,17.60
2017-08-16T05:04:26.637Z,17.70
2017-08-16T05:06:54.290Z,17.70
2017-08-16T05:09:22.031Z,17.80
2017-08-16T05:11:49.721Z,17.80
2017-08-16T05:14:17.464Z,17.80
2017-08-16T05:16:45.222Z,17.80
2017-08-16T05:19:12.959Z,17.90
2017-08-16T05:21:40.670Z,17.90
2017-08-16T05:24:08.453Z,18.00
2017-08-16T05:26:36.158Z,18.00
2017-08-16T05:29:03.947Z,18.00
2017-08-16T05:31:31.796Z,18.20
2017-08-16T05:33:59.547Z,18.30
2017-08-16T05:36:27.266Z,18.20
2017-08-16T05:38:55.038Z,18.20
2017-08-16T05:41:22.695Z,18.20
2017-08-16T05:43:50.385Z,18.20
2017-08-16T05:46:18.151Z,18.20
2017-08-16T05:48:45.927Z,18.30
2017-08-16T05:51:13.674Z,18.30
2017-08-16T05:53:41.382Z,18.30
2017-08-16T05:56:09.065Z,18.30
2017-08-16T05:58:36.814Z,18.30
2017-08-16T06:01:04.560Z,18.20
2017-08-16T06:03:32.307Z,18.30
2017-08-16T06:06:00.057Z,18.30
2017-08-16T06:08:27.745Z,18.40
2017-08-16T06:10:55.448Z,18.50
2017-08-16T06:13:23.086Z,18.50
2017-08-16T06:15:50.840Z,18.50
2017-08-16T06:18:18.495Z,18.60
2017-08-16T06:20:46.134Z,18.50
2017-08-16T06:23:13.979Z,18.60
2017-08-16T06:25:41.625Z,18.60
2017-08-16T06:28:09.372Z,18.50
2017-08-16T06:30:37.122Z,18.60
2017-08-16T06:33:04.865Z,18.60
2017-08-16T06:35:32.612Z,18.60
2017-08-16T06:38:00.296Z,18.70
2017-08-16T06:40:28.419Z,18.70
2017-08-16T06:42:56.061Z,18.80
2017-08-16T06:45:23.757Z,18.70
2017-08-16T06:47:51.453Z,18.60
2017-08-16T06:50:19.129Z,18.60
2017-08-16T06:52:47.212Z,18.70
2017-08-16T06:55:14.900Z,18.70
2017-08-16T06:57:42.544Z,19.00
2017-08-16T07:00:10.237Z,19.00
2017-08-16T07:02:37.883Z,19.10
2017-08-16T07:05:05.522Z,19.30
2017-08-16T07:07:33.329Z,19.30
2017-08-16T07:10:00.972Z,19.30
2017-08-16T07:12:28.619Z,19.30
2017-08-16T07:14:56.366Z,19.60
2017-08-16T07:17:24.042Z,19.80
2017-08-16T07:19:51.707Z,20.10
2017-08-16T07:22:19.405Z,20.30
2017-08-16T07:24:47.151Z,20.40
2017-08-16T07:27:14.807Z,20.30
2017-08-16T07:29:42.499Z,20.20
2017-08-16T07:32:10.189Z,20.20
2017-08-16T07:34:37.843Z,20.20
2017-08-16T07:37:05.579Z,20.30
2017-08-16T07:39:33.327Z,20.30
2017-08-16T07:42:00.962Z,20.60
2017-08-16T07:44:28.824Z,20.60
2017-08-16T07:46:56.467Z,20.60
2017-08-16T07:49:24.216Z,20.50
2017-08-16T07:51:51.986Z,20.50
2017-08-16T07:54:20.015Z,20.40
2017-08-16T07:56:47.660Z,20.40
2017-08-16T07:59:15.423Z,20.50
2017-08-16T08:01:43.156Z,20.60
2017-08-16T08:04:10.800Z,20.80
2017-08-16T08:06:38.490Z,21.00
2017-08-16T08:09:06.126Z,21.10
2017-08-16T08:11:34.246Z,20.90
2017-08-16T08:14:01.994Z,20.90
2017-08-16T08:16:29.641Z,20.90
2017-08-16T08:18:57.272Z,20.90
2017-08-16T08:21:25.036Z,21.10
2017-08-16T08:23:52.675Z,21.30
2017-08-16T08:26:20.294Z,21.30
2017-08-16T08:28:48.070Z,21.40
2017-08-16T08:31:15.698Z,21.40
2017-08-16T08:33:43.342Z,21.50
2017-08-16T08:36:11.107Z,21.40
2017-08-16T08:38:38.729Z,21.50
2017-08-16T08:41:06.371Z,21.60
2017-08-16T08:43:34.142Z,21.80
2017-08-16T08:46:01.890Z,21.60
2017-08-16T08:48:29.526Z,21.50
2017-08-16T08:50:57.219Z,21.60
2017-08-16T08:53:25.339Z,22.40
2017-08-16T08:55:52.983Z,22.40
2017-08-16T08:58:20.731Z,22.60
2017-08-16T09:00:48.374Z,22.70
2017-08-16T09:03:16.123Z,22.80
2017-08-16T09:05:43.806Z,23.10
2017-08-16T09:08:11.842Z,23.70
2017-08-16T09:10:39.982Z,23.70
2017-08-16T09:13:07.670Z,23.70
2017-08-16T09:15:35.306Z,23.60
2017-08-16T09:18:03.339Z,23.90
2017-08-16T09:20:31.020Z,23.90
2017-08-16T09:22:58.717Z,23.80
2017-08-16T09:25:26.346Z,24.00
2017-08-16T09:27:54.109Z,24.00
2017-08-16T09:30:21.733Z,23.70
2017-08-16T09:32:49.397Z,23.50
2017-08-16T09:35:17.146Z,23.30
2017-08-16T09:37:44.814Z,23.40
2017-08-16T09:40:12.852Z,23.70
2017-08-16T09:42:40.569Z,23.70
2017-08-16T09:45:08.201Z,23.90
2017-08-16T09:47:35.867Z,23.90
2017-08-16T09:50:03.573Z,23.90
2017-08-16T09:52:31.272Z,23.80
2017-08-16T09:54:58.919Z,23.40
2017-08-16T09:57:26.647Z,23.10
2017-08-16T09:59:54.291Z,23.20
2017-08-16T10:02:21.956Z,23.60
2017-08-16T10:04:49.656Z,23.80
2017-08-16T10:07:17.294Z,23.60
2017-08-16T10:09:44.938Z,23.70
2017-08-16T10:12:12.639Z,23.80
2017-08-16T10:14:40.290Z,23.80
2017-08-16T10:17:07.926Z,24.30
2017-08-16T10:19:35.679Z,24.70
2017-08-16T10:22:03.422Z,24.80
2017-08-16T10:24:31.069Z,24.80
2017-08-16T10:26:58.816Z,24.80
2017-08-16T10:29:26.606Z,24.80
2017-08-16T10:31:54.278Z,24.70
2017-08-16T10:34:22.058Z,24.60
2017-08-16T10:36:49.702Z,24.40
2017-08-16T10:39:17.614Z,23.80
2017-08-16T10:41:45.327Z,23.60
2017-08-16T10:44:13.048Z,23.50
2017-08-16T10:46:40.692Z,23.60
2017-08-16T10:49:08.379Z,23.50
2017-08-16T10:51:36.082Z,23.70
2017-08-16T10:54:03.726Z,24.00
2017-08-16T10:56:31.422Z,24.30
2017-08-16T10:58:59.229Z,24.50
2017-08-16T11:01:26.971Z,24.70
2017-08-16T11:03:54.744Z,24.70
2017-08-16T11:06:22.670Z,24.70
2017-08-16T11:08:50.298Z,24.70
2017-08-16T11:11:18.065Z,24.80
2017-08-16T11:13:46.014Z,25.00
2017-08-16T11:16:13.763Z,25.20
2017-08-16T11:18:42.020Z,25.30
2017-08-16T11:21:09.718Z,25.30
2017-08-16T11:23:37.571Z,25.40
2017-08-16T11:26:05.290Z,25.40
2017-08-16T11:28:33.325Z,24.40
2017-08-16T11:31:01.063Z,24.40
2017-08-16T11:33:28.814Z,24.00
2017-08-16T11:35:56.441Z,24.00
2017-08-16T11:38:24.075Z,24.00
2017-08-16T11:40:51.890Z,24.50
2017-08-16T11:43:19.539Z,25.00
2017-08-16T11:45:47.344Z,25.50
2017-08-16T11:48:15.057Z,26.00
2017-08-16T11:50:42.705Z,26.40
2017-08-16T11:53:10.338Z,26.70
2017-08-16T11:55:38.038Z,26.60
2017-08-16T11:58:05.772Z,26.20
2017-08-16T12:00:33.407Z,25.90
2017-08-16T12:03:01.164Z,26.00
2017-08-16T12:05:28.812Z,25.90
2017-08-16T12:07:56.559Z,25.90
2017-08-16T12:10:24.306Z,25.70
2017-08-16T12:12:51.937Z,26.00
2017-08-16T12:15:19.596Z,26.00
2017-08-16T12:17:47.345Z,25.70
2017-08-16T12:20:14.987Z,25.60
2017-08-16T12:22:42.734Z,25.50
2017-08-16T12:25:10.480Z,25.70
2017-08-16T12:27:38.124Z,25.70
2017-08-16T12:30:05.770Z,26.00
2017-08-16T12:32:33.462Z,26.10
2017-08-16T12:35:01.130Z,25.90
2017-08-16T12:37:28.810Z,25.70
2017-08-16T12:39:56.557Z,25.70
2017-08-16T12:42:24.191Z,25.40
2017-08-16T12:44:51.813Z,25.20
2017-08-16T12:47:19.593Z,25.20
2017-08-16T12:49:47.239Z,25.20
2017-08-16T12:52:14.862Z,25.20
2017-08-16T12:54:42.534Z,24.90
2017-08-16T12:57:10.171Z,24.80
2017-08-16T12:59:37.816Z,25.10
2017-08-16T13:02:05.564Z,25.30
2017-08-16T13:04:33.208Z,25.50
2017-08-16T13:07:00.854Z,25.90
2017-08-16T13:09:28.706Z,26.50
2017-08-16T13:11:56.453Z,26.70
2017-08-16T13:14:24.200Z,27.00
2017-08-16T13:16:52.461Z,27.10
2017-08-16T13:19:20.122Z,26.90
2017-08-16T13:21:47.773Z,26.80
2017-08-16T13:24:16.023Z,27.20
2017-08-16T13:26:43.815Z,27.20
2017-08-16T13:29:11.552Z,27.60
2017-08-16T13:31:39.368Z,28.10
2017-08-16T13:34:07.104Z,28.20
2017-08-16T13:36:34.846Z,28.60
2017-08-16T13:39:02.592Z,28.90
2017-08-16T13:41:30.209Z,29.10
2017-08-16T13:43:58.004Z,29.30
2017-08-16T13:46:25.954Z,29.20
2017-08-16T13:48:53.713Z,28.90
2017-08-16T13:51:21.845Z,29.00
2017-08-16T13:53:49.700Z,29.00
2017-08-16T13:56:17.448Z,29.00
2017-08-16T13:58:45.195Z,28.40
2017-08-16T14:01:12.921Z,28.30
2017-08-16T14:03:40.885Z,28.10
2017-08-16T14:06:08.529Z,28.20
2017-08-16T14:08:36.277Z,28.10
2017-08-16T14:11:03.910Z,28.20
2017-08-16T14:13:31.538Z,28.40
2017-08-16T14:15:59.317Z,28.50
2017-08-16T14:18:28.293Z,27.70
2017-08-16T14:20:55.922Z,27.70
2017-08-16T14:23:23.684Z,27.60
2017-08-16T14:25:51.328Z,27.50
2017-08-16T14:28:18.974Z,27.10
2017-08-16T14:30:46.662Z,26.70
2017-08-16T14:33:14.290Z,26.50
2017-08-16T14:35:42.419Z,26.70
2017-08-16T14:38:10.167Z,26.70
2017-08-16T14:40:37.811Z,27.10
2017-08-16T14:43:05.455Z,27.20
2017-08-16T14:45:33.149Z,27.40
2017-08-16T14:48:00.949Z,27.30
2017-08-16T14:50:28.581Z,27.20
2017-08-16T14:52:56.258Z,27.30
2017-08-16T14:55:23.991Z,27.30
2017-08-16T14:57:51.630Z,27.50
2017-08-16T15:00:19.343Z,27.70
2017-08-16T15:02:47.027Z,27.70
2017-08-16T15:05:14.671Z,27.60
2017-08-16T15:07:42.418Z,27.30
2017-08-16T15:10:10.051Z,27.10
2017-08-16T15:12:37.678Z,26.90
2017-08-16T15:15:05.374Z,27.00
2017-08-16T15:17:33.462Z,27.10
2017-08-16T15:20:01.154Z,27.10
2017-08-16T15:22:28.903Z,27.00
2017-08-16T15:24:56.537Z,27.00
2017-08-16T15:27:24.192Z,27.00
2017-08-16T15:29:51.859Z,26.90
2017-08-16T15:32:19.585Z,26.90
2017-08-16T15:34:47.332Z,26.90
2017-08-16T15:37:15.023Z,26.70
2017-08-16T15:39:42.723Z,26.40
2017-08-16T15:42:10.350Z,26.20
2017-08-16T15:44:38.115Z,26.20
2017-08-16T15:47:05.862Z,26.00
2017-08-16T15:49:33.494Z,26.00
2017-08-16T15:52:01.283Z,25.80
2017-08-16T15:54:28.928Z,25.60
2017-08-16T15:56:56.550Z,25.60
2017-08-16T15:59:24.423Z,25.40
2017-08-16T16:01:52.059Z,25.30
2017-08-16T16:04:19.712Z,25.30
2017-08-16T16:06:47.460Z,25.30
2017-08-16T16:09:15.094Z,25.30
2017-08-16T16:11:42.852Z,25.30
2017-08-16T16:14:10.521Z,25.20
2017-08-16T16:16:38.545Z,25.00
2017-08-16T16:19:06.194Z,25.00
2017-08-16T16:21:33.945Z,25.00
2017-08-16T16:24:01.590Z,25.00
2017-08-16T16:26:29.221Z,24.90
2017-08-16T16:28:57.084Z,24.90
2017-08-16T16:31:24.831Z,24.90
2017-08-16T16:33:52.475Z,24.80
2017-08-16T16:36:20.223Z,24.80
2017-08-16T16:38:47.858Z,24.80
2017-08-16T16:41:15.511Z,24.70
2017-08-16T16:43:43.259Z,24.50
2017-08-16T16:46:10.885Z,24.40
2017-08-16T16:48:38.518Z,24.30
2017-08-16T16:51:06.300Z,24.20
2017-08-16T16:53:33.943Z,24.20
2017-08-16T16:56:01.588Z,24.10
2017-08-16T16:58:29.335Z,24.00
2017-08-16T17:00:56.979Z,23.80
2017-08-16T17:03:24.622Z,23.80
2017-08-16T17:05:52.474Z,23.80
2017-08-16T17:08:20.118Z,23.90
2017-08-16T17:10:47.866Z,24.00
2017-08-16T17:13:15.613Z,23.90
2017-08-16T17:15:43.282Z,23.90
2017-08-16T17:18:11.004Z,23.90
2017-08-16T17:20:38.755Z,23.70
2017-08-16T17:23:06.502Z,23.60
2017-08-16T17:25:34.140Z,23.60
2017-08-16T17:28:01.996Z,23.60
2017-08-16T17:30:29.641Z,23.50
2017-08-16T17:32:57.273Z,23.50
2017-08-16T17:35:24.960Z,23.40
2017-08-16T17:37:53.107Z,23.30
2017-08-16T17:40:21.247Z,23.20
2017-08-16T17:42:49.094Z,23.20
2017-08-16T17:45:16.739Z,23.10
2017-08-16T17:47:44.370Z,23.00
2017-08-16T17:50:12.300Z,23.00
2017-08-16T17:52:40.058Z,22.90
2017-08-16T17:55:07.686Z,22.90
2017-08-16T17:57:35.374Z,22.90
2017-08-16T18:00:03.062Z,22.90
2017-08-16T18:02:30.773Z,22.90
2017-08-16T18:04:58.513Z,22.80
2017-08-16T18:07:26.145Z,22.70
2017-08-16T18:09:53.803Z,22.60
2017-08-16T18:12:21.499Z,22.60
2017-08-16T18:14:49.198Z,22.50
2017-08-16T18:17:16.826Z,22.50
2017-08-16T18:19:44.586Z,22.40
2017-08-16T18:22:12.230Z,22.40
2017-08-16T18:24:39.862Z,22.30
2017-08-16T18:27:07.535Z,22.30
2017-08-16T18:29:35.175Z,22.10
2017-08-16T18:32:02.877Z,22.00
2017-08-16T18:34:30.610Z,21.90
2017-08-16T18:36:58.307Z,21.80
2017-08-16T18:39:26.054Z,21.80
2017-08-16T18:41:53.801Z,21.60
2017-08-16T18:44:21.429Z,21.60
2017-08-16T18:46:49.057Z,21.60
2017-08-16T18:49:16.837Z,21.60
2017-08-16T18:51:44.483Z,21.60
2017-08-16T18:54:12.170Z,21.50
2017-08-16T18:56:40.081Z,21.50
2017-08-16T18:59:07.726Z,21.40
2017-08-16T19:01:35.370Z,21.40
2017-08-16T19:04:03.118Z,21.30
2017-08-16T19:06:30.762Z,21.20
2017-08-16T19:08:58.509Z,21.20
2017-08-16T19:11:27.077Z,21.20
2017-08-16T19:13:54.722Z,21.20
2017-08-16T19:16:22.365Z,21.20
2017-08-16T19:18:50.113Z,21.20
2017-08-16T19:21:17.859Z,21.20
2017-08-16T19:23:45.504Z,21.10
2017-08-16T19:26:13.252Z,21.10
2017-08-16T19:28:40.877Z,21.10
2017-08-16T19:31:08.545Z,21.00
2017-08-16T19:33:36.226Z,20.70
2017-08-16T19:36:04.249Z,20.70
2017-08-16T19:38:31.869Z,20.70
2017-08-16T19:40:59.571Z,20.70
2017-08-16T19:43:27.603Z,20.70
2017-08-16T19:45:55.335Z,20.70
2017-08-16T19:48:23.082Z,20.60
2017-08-16T19:50:50.724Z,20.60
2017-08-16T19:53:19.598Z,20.60
2017-08-16T19:55:47.419Z,20.60
2017-08-16T19:58:15.269Z,20.60
2017-08-16T20:00:42.944Z,20.50
2017-08-16T20:03:10.690Z,20.50
2017-08-16T20:05:38.337Z,20.30
2017-08-16T20:08:05.982Z,20.20
2017-08-16T20:10:33.730Z,20.30
2017-08-16T20:13:01.362Z,20.30
2017-08-16T20:15:29.019Z,20.20
2017-08-16T20:17:56.767Z,20.20
2017-08-16T20:20:25.274Z,20.10
2017-08-16T20:22:52.978Z,20.20
2017-08-16T20:25:20.853Z,20.20
2017-08-16T20:27:48.884Z,20.20
2017-08-16T20:30:16.526Z,20.20
2017-08-16T20:32:44.252Z,20.20
2017-08-16T20:35:11.883Z,20.20
2017-08-16T20:37:39.518Z,20.20
2017-08-16T20:40:07.202Z,20.10
2017-08-16T20:42:34.838Z,20.10
2017-08-16T20:45:02.604Z,20.10
2017-08-16T20:47:30.451Z,20.10
2017-08-16T20:49:58.078Z,20.10
2017-08-16T20:52:25.743Z,19.90
2017-08-16T20:54:53.454Z,19.70
2017-08-16T20:57:21.133Z,19.60
2017-08-16T20:59:48.880Z,19.50
2017-08-16T21:02:16.574Z,19.60
2017-08-16T21:04:44.206Z,19.50
2017-08-16T21:07:12.326Z,19.40
2017-08-16T21:09:40.098Z,19.40
2017-08-16T21:12:08.139Z,19.20
2017-08-16T21:14:35.877Z,19.20
2017-08-16T21:17:03.556Z,19.20
2017-08-16T21:19:31.599Z,19.10
2017-08-16T21:21:59.641Z,19.10
2017-08-16T21:24:27.326Z,19.10
2017-08-16T21:26:55.023Z,19.00
2017-08-16T21:29:22.770Z,19.00
2017-08-16T21:31:50.461Z,19.10
2017-08-16T21:34:18.161Z,19.10
2017-08-16T21:36:45.908Z,19.20
2017-08-16T21:39:13.757Z,19.20
2017-08-16T21:41:41.505Z,19.30
2017-08-16T21:44:09.153Z,19.30
2017-08-16T21:46:36.900Z,19.20
2017-08-16T21:49:04.555Z,19.10
2017-08-16T21:51:32.188Z,19.10
2017-08-16T21:54:00.039Z,19.10
2017-08-16T21:56:27.684Z,19.10
2017-08-16T21:58:55.331Z,19.10
2017-08-16T22:01:23.075Z,19.00
2017-08-16T22:03:50.720Z,18.90
2017-08-16T22:06:18.364Z,18.80
2017-08-16T22:08:46.118Z,18.90
2017-08-16T22:11:13.859Z,18.90
2017-08-16T22:13:41.489Z,18.80
2017-08-16T22:16:09.177Z,18.70
2017-08-16T22:18:37.308Z,18.60
2017-08-16T22:21:04.937Z,18.70
2017-08-16T22:23:32.700Z,18.60
2017-08-16T22:26:00.346Z,18.60
2017-08-16T22:28:27.966Z,18.50
2017-08-16T22:30:55.662Z,18.50
2017-08-16T22:33:23.697Z,18.40
2017-08-16T22:35:51.333Z,18.40
2017-08-16T22:38:19.011Z,18.30
2017-08-16T22:40:47.134Z,18.30
2017-08-16T22:43:14.779Z,18.30
2017-08-16T22:45:42.478Z,18.30
2017-08-16T22:48:10.097Z,18.30
2017-08-16T22:50:38.125Z,18.30
2017-08-16T22:53:05.814Z,18.30
2017-08-16T22:55:33.446Z,18.30
2017-08-16T22:58:01.162Z,18.30
2017-08-16T23:00:28.909Z,18.30
2017-08-16T23:02:56.553Z,18.20
2017-08-16T23:05:24.173Z,18.20
2017-08-16T23:07:51.945Z,18.20
2017-08-16T23:10:19.578Z,18.30
2017-08-16T23:12:47.339Z,18.30
2017-08-16T23:15:15.187Z,18.30
2017-08-16T23:17:42.810Z,18.30
2017-08-16T23:20:10.430Z,18.20
2017-08-16T23:22:38.102Z,18.20
2017-08-16T23:25:05.736Z,18.20
2017-08-16T23:27:33.413Z,18.20
2017-08-16T23:30:01.160Z,18.20
2017-08-16T23:32:28.807Z,18.20
2017-08-16T23:34:56.450Z,18.20
2017-08-16T23:37:24.300Z,18.20
2017-08-16T23:39:51.943Z,18.20
2017-08-16T23:42:19.571Z,18.30
2017-08-16T23:44:47.256Z,18.30
2017-08-16T23:47:15.390Z,18.20
2017-08-16T23:49:43.018Z,18.20
2017-08-16T23:52:10.783Z,18.20
2017-08-16T23:54:38.430Z,18.10
2017-08-16T23:57:06.074Z,18.10
2017-08-16T23:59:33.822Z,18.10
