createdAt,value
2022-12-08T00:00:00.136Z,0.0
2022-12-08T00:04:00.121Z,0.0
2022-12-08T00:08:00.221Z,0.0
2022-12-08T00:12:00.140Z,0.0
2022-12-08T00:16:00.124Z,0.0
2022-12-08T00:20:00.136Z,0.0
2022-12-08T00:24:00.122Z,0.0
2022-12-08T00:28:00.125Z,0.0
2022-12-08T00:32:00.274Z,0.0
2022-12-08T00:36:00.180Z,0.0
2022-12-08T00:40:00.193Z,0.0
2022-12-08T00:44:00.098Z,0.0
2022-12-08T00:48:00.155Z,0.0
2022-12-08T00:52:00.119Z,0.0
2022-12-08T00:56:00.133Z,0.0
2022-12-08T01:00:00.342Z,0.0
2022-12-08T01:04:00.114Z,0.0
2022-12-08T01:08:00.198Z,0.0
2022-12-08T01:12:00.131Z,0.0
2022-12-08T01:16:00.138Z,0.0
2022-12-08T01:20:00.123Z,0.0
2022-12-08T01:24:00.172Z,0.0
2022-12-08T01:28:00.118Z,0.0
2022-12-08T01:32:00.130Z,0.0
2022-12-08T01:36:00.129Z,0.0
2022-12-08T01:40:00.155Z,0.0
2022-12-08T01:44:00.152Z,0.0
2022-12-08T01:48:00.199Z,0.0
2022-12-08T01:52:00.160Z,0.0
2022-12-08T01:56:00.121Z,0.0
2022-12-08T02:00:00.163Z,0.0
2022-12-08T02:04:00.120Z,0.0
2022-12-08T02:08:00.252Z,0.0
2022-12-08T02:12:00.125Z,0.0
2022-12-08T02:16:00.213Z,0.0
2022-12-08T02:20:00.142Z,0.0
2022-12-08T02:24:00.106Z,0.0
2022-12-08T02:28:00.178Z,0.0
2022-12-08T02:32:00.124Z,0.0
2022-12-08T02:36:00.153Z,0.0
2022-12-08T02:40:00.154Z,0.0
2022-12-08T02:44:00.151Z,0.0
2022-12-08T02:48:00.155Z,0.0
2022-12-08T02:52:00.176Z,0.0
2022-12-08T02:56:00.171Z,0.0
2022-12-08T03:00:00.158Z,0.0
2022-12-08T03:04:00.137Z,0.0
2022-12-08T03:08:00.228Z,0.0
2022-12-08T03:12:00.200Z,0.0
2022-12-08T03:16:00.249Z,0.0
2022-12-08T03:20:00.140Z,0.0
2022-12-08T03:24:00.156Z,0.0
2022-12-08T03:28:00.183Z,0.0
2022-12-08T03:32:00.124Z,0.0
2022-12-08T03:36:00.152Z,0.0
2022-12-08T03:40:00.182Z,0.0
2022-12-08T03:44:00.127Z,0.0
2022-12-08T03:48:00.139Z,0.0
2022-12-08T03:52:00.159Z,0.0
2022-12-08T03:56:01.183Z,0.0
2022-12-08T04:00:00.176Z,0.0
2022-12-08T04:04:00.127Z,0.0
2022-12-08T04:08:00.243Z,0.0
2022-12-08T04:12:00.143Z,0.0
2022-12-08T04:16:00.219Z,0.0
2022-12-08T04:20:00.179Z,0.0
2022-12-08T04:24:01.409Z,0.0
2022-12-08T04:28:00.154Z,0.0
2022-12-08T04:32:00.139Z,0.0
2022-12-08T04:36:00.131Z,0.0
2022-12-08T04:40:00.149Z,0.0
2022-12-08T04:44:00.109Z,0.0
2022-12-08T04:48:00.106Z,0.0
2022-12-08T04:52:00.120Z,0.0
2022-12-08T04:56:00.127Z,0.0
2022-12-08T05:00:00.178Z,0.0
2022-12-08T05:04:00.149Z,0.0
2022-12-08T05:08:00.249Z,0.0
2022-12-08T05:12:00.119Z,0.0
2022-12-08T05:16:00.152Z,0.0
2022-12-08T05:20:00.178Z,0.0
2022-12-08T05:24:00.164Z,0.0
2022-12-08T05:28:24.644Z,0.0
2022-12-08T05:32:00.282Z,0.0
2022-12-08T05:36:00.145Z,0.0
2022-12-08T05:40:00.182Z,0.0
2022-12-08T05:44:00.155Z,0.0
2022-12-08T05:48:00.135Z,0.0
2022-12-08T05:52:00.109Z,0.0
2022-12-08T05:56:00.161Z,0.0
2022-12-08T06:00:00.189Z,0.0
2022-12-08T06:04:00.193Z,0.0
2022-12-08T06:08:00.231Z,0.0
2022-12-08T06:12:00.114Z,0.0
2022-12-08T06:16:00.122Z,0.0
2022-12-08T06:20:00.160Z,0.0
2022-12-08T06:24:00.128Z,0.0
2022-12-08T06:28:00.116Z,0.0
2022-12-08T06:32:00.241Z,0.0
2022-12-08T06:36:00.121Z,0.0
2022-12-08T06:40:00.193Z,0.0
2022-12-08T06:44:00.139Z,0.0
2022-12-08T06:48:00.113Z,0.0
2022-12-08T06:52:00.145Z,0.0
2022-12-08T06:56:00.272Z,0.0
2022-12-08T07:00:00.149Z,0.1
2022-12-08T07:04:00.143Z,0.1
2022-12-08T07:08:00.205Z,0.1
2022-12-08T07:12:00.157Z,0.1
2022-12-08T07:16:00.157Z,0.1
2022-12-08T07:20:00.174Z,0.1
2022-12-08T07:24:00.159Z,0.1
2022-12-08T07:28:00.181Z,0.1
2022-12-08T07:32:00.166Z,0.1
2022-12-08T07:36:00.214Z,0.1
2022-12-08T07:40:00.236Z,0.1
2022-12-08T07:44:00.235Z,0.1
2022-12-08T07:48:00.214Z,0.1
2022-12-08T07:52:00.225Z,0.1
2022-12-08T07:56:00.209Z,0.1
2022-12-08T08:00:00.244Z,0.0
2022-12-08T08:04:00.252Z,0.0
2022-12-08T08:08:00.364Z,0.0
2022-12-08T08:12:29.057Z,0.0
2022-12-08T08:16:00.343Z,0.0
2022-12-08T08:20:00.229Z,0.0
2022-12-08T08:24:00.224Z,0.0
2022-12-08T08:28:00.109Z,0.0
2022-12-08T08:32:00.140Z,0.0
2022-12-08T08:36:00.149Z,0.0
2022-12-08T08:40:00.159Z,0.0
2022-12-08T08:44:00.124Z,0.0
2022-12-08T08:48:00.134Z,0.0
2022-12-08T08:52:00.129Z,0.0
2022-12-08T08:56:02.499Z,0.1
2022-12-08T09:00:00.223Z,0.1
2022-12-08T09:04:00.358Z,0.2
2022-12-08T09:08:00.236Z,0.3
2022-12-08T09:12:00.152Z,0.3
2022-12-08T09:16:00.239Z,0.4
2022-12-08T09:20:00.171Z,0.5
2022-12-08T09:24:00.131Z,0.5
2022-12-08T09:28:00.141Z,0.6
2022-12-08T09:32:00.148Z,0.7
2022-12-08T09:36:00.152Z,0.7
2022-12-08T09:40:00.196Z,0.8
2022-12-08T09:44:00.144Z,0.9
2022-12-08T09:48:00.139Z,1.0
2022-12-08T09:52:00.147Z,1.1
2022-12-08T09:56:00.154Z,1.0
2022-12-08T10:00:00.167Z,1.1
2022-12-08T10:04:00.156Z,1.1
2022-12-08T10:08:00.237Z,1.1
2022-12-08T10:12:00.133Z,1.2
2022-12-08T10:16:00.310Z,1.1
2022-12-08T10:20:00.170Z,1.1
2022-12-08T10:24:00.128Z,1.1
2022-12-08T10:28:00.107Z,1.0
2022-12-08T10:32:00.260Z,0.9
2022-12-08T10:36:00.136Z,0.9
2022-12-08T10:40:00.195Z,0.8
2022-12-08T10:44:00.137Z,0.8
2022-12-08T10:48:00.153Z,0.7
2022-12-08T10:52:00.152Z,0.6
2022-12-08T10:56:00.126Z,0.6
2022-12-08T11:00:00.171Z,0.5
2022-12-08T11:04:00.109Z,0.4
2022-12-08T11:08:00.248Z,0.3
2022-12-08T11:12:00.128Z,0.2
2022-12-08T11:16:00.193Z,0.2
2022-12-08T11:20:00.213Z,0.1
2022-12-08T11:24:00.143Z,0.1
2022-12-08T11:28:00.123Z,0.1
2022-12-08T11:32:00.228Z,0.1
2022-12-08T11:36:00.146Z,0.1
2022-12-08T11:40:00.176Z,0.2
2022-12-08T11:44:00.138Z,0.1
2022-12-08T11:48:00.143Z,0.1
2022-12-08T11:52:00.136Z,0.1
2022-12-08T11:56:00.141Z,0.1
2022-12-08T12:00:00.166Z,0.2
2022-12-08T12:04:00.141Z,0.3
2022-12-08T12:08:00.235Z,0.4
2022-12-08T12:12:00.233Z,0.5
2022-12-08T12:16:00.132Z,0.5
2022-12-08T12:20:00.145Z,0.6
2022-12-08T12:24:00.154Z,0.6
2022-12-08T12:28:00.129Z,0.7
2022-12-08T12:32:00.132Z,0.7
2022-12-08T12:36:00.127Z,0.8
2022-12-08T12:40:00.424Z,0.7
2022-12-08T12:44:00.142Z,0.8
2022-12-08T12:48:00.157Z,0.8
2022-12-08T12:52:00.140Z,0.8
2022-12-08T12:56:00.149Z,0.8
2022-12-08T13:00:00.176Z,0.8
2022-12-08T13:04:00.135Z,0.7
2022-12-08T13:08:00.219Z,0.6
2022-12-08T13:12:00.124Z,0.5
2022-12-08T13:16:05.506Z,0.5
2022-12-08T13:20:00.173Z,0.5
2022-12-08T13:24:00.133Z,0.5
2022-12-08T13:28:00.128Z,0.4
2022-12-08T13:32:00.124Z,0.4
2022-12-08T13:36:00.137Z,0.3
2022-12-08T13:40:00.249Z,0.3
2022-12-08T13:44:56.764Z,0.3
2022-12-08T13:48:22.112Z,0.3
2022-12-08T14:00:00.182Z,0.2
2022-12-08T14:08:00.166Z,0.2
2022-12-08T14:12:00.131Z,0.2
2022-12-08T14:16:00.257Z,0.2
2022-12-08T14:20:00.170Z,0.2
2022-12-08T14:24:00.136Z,0.2
2022-12-08T14:28:00.137Z,0.2
2022-12-08T14:32:00.139Z,0.2
2022-12-08T14:36:00.119Z,0.2
2022-12-08T14:40:00.175Z,0.2
2022-12-08T14:44:00.133Z,0.1
2022-12-08T14:48:00.165Z,0.1
2022-12-08T14:52:00.128Z,0.1
2022-12-08T14:56:00.122Z,0.1
2022-12-08T15:00:00.184Z,0.1
2022-12-08T15:04:00.130Z,0.1
2022-12-08T15:08:00.192Z,0.1
2022-12-08T15:12:00.402Z,0.1
2022-12-08T15:16:00.357Z,0.2
2022-12-08T15:20:00.231Z,0.3
2022-12-08T15:24:00.142Z,0.6
2022-12-08T15:28:00.137Z,0.6
2022-12-08T15:32:00.167Z,0.7
2022-12-08T15:36:00.158Z,0.7
2022-12-08T15:40:00.194Z,0.7
2022-12-08T15:44:00.128Z,0.7
2022-12-08T15:48:00.143Z,0.7
2022-12-08T15:52:10.689Z,0.7
2022-12-08T15:56:27.704Z,0.7
2022-12-08T16:00:00.184Z,0.7
2022-12-08T16:08:07.833Z,0.7
2022-12-08T16:12:07.157Z,0.7
2022-12-08T16:16:01.343Z,0.6
2022-12-08T16:20:00.364Z,0.4
2022-12-08T16:24:03.377Z,0.1
2022-12-08T16:28:08.135Z,0.1
2022-12-08T16:32:00.260Z,0.0
2022-12-08T16:36:00.134Z,0.0
2022-12-08T16:40:00.451Z,0.0
2022-12-08T16:44:00.137Z,0.0
2022-12-08T16:48:00.150Z,0.0
2022-12-08T16:52:00.131Z,0.0
2022-12-08T16:56:00.151Z,0.0
2022-12-08T17:00:00.156Z,0.0
2022-12-08T17:04:30.935Z,0.0
2022-12-08T17:08:00.207Z,0.0
2022-12-08T17:12:03.745Z,0.0
2022-12-08T17:16:00.115Z,0.0
2022-12-08T17:20:00.187Z,0.0
2022-12-08T17:24:00.152Z,0.0
2022-12-08T17:28:00.131Z,0.0
2022-12-08T17:32:00.209Z,0.0
2022-12-08T17:36:00.362Z,0.0
2022-12-08T17:40:00.412Z,0.0
2022-12-08T17:44:00.120Z,0.1
2022-12-08T17:48:00.141Z,0.1
2022-12-08T17:52:00.121Z,0.1
2022-12-08T17:56:00.131Z,0.1
2022-12-08T18:00:00.191Z,0.1
2022-12-08T18:04:00.130Z,0.1
2022-12-08T18:08:00.205Z,0.1
2022-12-08T18:12:00.149Z,0.1
2022-12-08T18:16:00.112Z,0.1
2022-12-08T18:20:00.140Z,0.1
2022-12-08T18:24:00.109Z,0.1
2022-12-08T18:28:00.142Z,0.1
2022-12-08T18:32:00.134Z,0.1
2022-12-08T18:36:00.129Z,0.1
2022-12-08T18:40:00.180Z,0.1
2022-12-08T18:44:00.148Z,0.0
2022-12-08T18:48:00.137Z,0.0
2022-12-08T18:52:00.132Z,0.0
2022-12-08T18:56:00.154Z,0.0
2022-12-08T19:00:00.182Z,0.0
2022-12-08T19:08:00.254Z,0.0
2022-12-08T19:12:00.155Z,0.0
2022-12-08T19:16:00.200Z,0.0
2022-12-08T19:20:00.208Z,0.0
2022-12-08T19:24:00.194Z,0.0
2022-12-08T19:28:00.161Z,0.0
2022-12-08T19:32:00.160Z,0.0
2022-12-08T19:36:00.125Z,0.0
2022-12-08T19:40:00.215Z,0.0
2022-12-08T19:44:00.211Z,0.0
2022-12-08T19:48:00.131Z,0.0
2022-12-08T19:52:00.188Z,0.0
2022-12-08T19:56:00.125Z,0.0
2022-12-08T20:00:00.190Z,0.0
2022-12-08T20:04:00.137Z,0.0
2022-12-08T20:08:00.190Z,0.0
2022-12-08T20:12:00.160Z,0.0
2022-12-08T20:16:00.191Z,0.0
2022-12-08T20:20:05.323Z,0.0
2022-12-08T20:24:00.135Z,0.0
2022-12-08T20:28:00.143Z,0.0
2022-12-08T20:32:00.234Z,0.0
2022-12-08T20:36:00.237Z,0.0
2022-12-08T20:40:00.186Z,0.0
2022-12-08T20:44:00.195Z,0.0
2022-12-08T20:48:00.265Z,0.0
2022-12-08T20:52:00.182Z,0.0
2022-12-08T20:56:00.278Z,0.0
2022-12-08T21:00:00.165Z,0.0
2022-12-08T21:04:00.547Z,0.0
2022-12-08T21:08:00.448Z,0.0
2022-12-08T21:12:00.214Z,0.0
2022-12-08T21:16:00.336Z,0.0
2022-12-08T21:20:00.228Z,0.0
2022-12-08T21:24:00.237Z,0.0
2022-12-08T21:28:00.217Z,0.0
2022-12-08T21:32:00.353Z,0.0
2022-12-08T21:36:00.147Z,0.0
2022-12-08T21:40:00.368Z,0.0
2022-12-08T21:44:00.146Z,0.0
2022-12-08T21:48:04.387Z,0.0
2022-12-08T21:52:00.251Z,0.0
2022-12-08T21:56:00.201Z,0.0
2022-12-08T22:00:01.391Z,0.0
2022-12-08T22:04:00.527Z,0.0
2022-12-08T22:08:00.274Z,0.0
2022-12-08T22:12:00.320Z,0.0
2022-12-08T22:16:00.544Z,0.0
2022-12-08T22:20:00.238Z,0.0
2022-12-08T22:24:00.310Z,0.0
2022-12-08T22:28:00.149Z,0.0
2022-12-08T22:32:00.270Z,0.0
2022-12-08T22:36:04.730Z,0.0
2022-12-08T22:40:00.125Z,0.0
2022-12-08T22:44:00.139Z,0.0
2022-12-08T22:48:00.133Z,0.0
2022-12-08T22:52:00.187Z,0.0
2022-12-08T22:56:00.145Z,0.0
2022-12-08T23:00:00.524Z,0.0
2022-12-08T23:04:00.359Z,0.0
2022-12-08T23:08:00.559Z,0.0
2022-12-08T23:12:00.381Z,0.0
2022-12-08T23:16:00.263Z,0.0
2022-12-08T23:20:00.432Z,0.0
2022-12-08T23:24:00.122Z,0.0
2022-12-08T23:28:00.353Z,0.0
2022-12-08T23:32:00.507Z,0.0
2022-12-08T23:36:00.146Z,0.0
2022-12-08T23:40:00.397Z,0.0
2022-12-08T23:44:00.126Z,0.0
2022-12-08T23:48:00.263Z,0.0
2022-12-08T23:52:00.242Z,0.0
2022-12-08T23:56:00.338Z,0.0
