createdAt,value
2022-07-26T00:02:21.251Z,2.95
2022-07-26T00:04:47.878Z,2.45
2022-07-26T00:07:14.656Z,6.30
2022-07-26T00:09:46.365Z,4.30
2022-07-26T00:12:14.649Z,5.13
2022-07-26T00:14:41.457Z,5.72
2022-07-26T00:17:08.141Z,2.58
2022-07-26T00:19:34.844Z,7.15
2022-07-26T00:22:20.183Z,3.20
2022-07-26T00:24:46.865Z,4.45
2022-07-26T00:27:13.408Z,2.83
2022-07-26T00:29:40.127Z,4.63
2022-07-26T00:32:06.836Z,5.28
2022-07-26T00:34:33.548Z,6.97
2022-07-26T00:37:00.666Z,4.45
2022-07-26T00:39:28.761Z,2.83
2022-07-26T00:41:55.412Z,4.70
2022-07-26T00:44:22.114Z,8.05
2022-07-26T00:46:48.663Z,6.03
2022-07-26T00:49:15.287Z,4.03
2022-07-26T00:51:42.210Z,5.18
2022-07-26T00:54:13.258Z,5.35
2022-07-26T00:56:40.068Z,2.65
2022-07-26T00:59:07.049Z,4.38
2022-07-26T01:01:33.804Z,1.30
2022-07-26T01:04:00.680Z,6.88
2022-07-26T01:06:27.727Z,4.43
2022-07-26T01:08:54.897Z,4.90
2022-07-26T01:11:21.433Z,2.90
2022-07-26T01:13:51.182Z,3.05
2022-07-26T01:16:18.235Z,4.03
2022-07-26T01:18:45.077Z,5.05
2022-07-26T01:21:13.732Z,1.90
2022-07-26T01:23:42.257Z,7.13
2022-07-26T01:26:08.908Z,5.90
2022-07-26T01:28:39.588Z,10.23
2022-07-26T01:31:08.434Z,7.50
2022-07-26T01:33:35.114Z,4.10
2022-07-26T01:36:02.874Z,4.22
2022-07-26T01:38:29.666Z,3.53
2022-07-26T01:40:56.334Z,3.50
2022-07-26T01:43:22.796Z,2.35
2022-07-26T01:45:49.435Z,4.35
2022-07-26T01:48:16.337Z,3.17
2022-07-26T01:50:42.933Z,2.88
2022-07-26T01:53:09.765Z,3.78
2022-07-26T01:55:36.870Z,6.13
2022-07-26T01:58:05.230Z,2.88
2022-07-26T02:00:32.091Z,2.38
2022-07-26T02:02:58.896Z,3.08
2022-07-26T02:05:25.572Z,2.55
2022-07-26T02:07:52.170Z,3.13
2022-07-26T02:10:18.725Z,4.15
2022-07-26T02:12:45.500Z,2.08
2022-07-26T02:15:13.967Z,1.67
2022-07-26T02:17:40.988Z,3.08
2022-07-26T02:20:08.753Z,3.55
2022-07-26T02:22:35.807Z,2.25
2022-07-26T02:25:05.656Z,2.40
2022-07-26T02:27:33.224Z,1.85
2022-07-26T02:30:01.896Z,1.65
2022-07-26T02:32:28.370Z,2.78
2022-07-26T02:34:54.874Z,4.65
2022-07-26T02:37:21.477Z,5.45
2022-07-26T02:39:47.944Z,3.58
2022-07-26T02:42:14.775Z,5.57
2022-07-26T02:44:41.772Z,3.15
2022-07-26T02:47:08.325Z,2.30
2022-07-26T02:49:34.968Z,1.92
2022-07-26T02:52:01.421Z,4.72
2022-07-26T02:54:27.978Z,5.07
2022-07-26T02:56:54.443Z,2.92
2022-07-26T02:59:20.965Z,4.55
2022-07-26T03:01:47.527Z,6.15
2022-07-26T03:04:14.128Z,3.03
2022-07-26T03:06:40.671Z,2.45
2022-07-26T03:09:07.185Z,6.68
2022-07-26T03:11:33.650Z,3.63
2022-07-26T03:14:00.156Z,1.55
2022-07-26T03:16:29.748Z,3.67
2022-07-26T03:18:57.480Z,4.90
2022-07-26T03:21:24.495Z,3.17
2022-07-26T03:23:52.154Z,3.08
2022-07-26T03:26:18.885Z,3.10
2022-07-26T03:28:45.662Z,5.60
2022-07-26T03:31:13.155Z,5.30
2022-07-26T03:33:40.418Z,2.85
2022-07-26T03:36:11.648Z,6.75
2022-07-26T03:38:42.400Z,6.50
2022-07-26T03:41:09.109Z,5.47
2022-07-26T03:43:40.132Z,4.13
2022-07-26T03:46:06.671Z,2.65
2022-07-26T03:48:33.392Z,3.75
2022-07-26T03:51:00.161Z,2.85
2022-07-26T03:53:26.739Z,5.00
2022-07-26T03:56:13.265Z,6.07
2022-07-26T03:58:40.105Z,5.60
2022-07-26T04:01:06.819Z,3.33
2022-07-26T04:03:33.375Z,4.07
2022-07-26T04:06:00.497Z,3.92
2022-07-26T04:08:28.254Z,4.05
2022-07-26T04:10:54.900Z,6.47
2022-07-26T04:13:23.844Z,6.25
2022-07-26T04:15:50.913Z,5.15
2022-07-26T04:18:17.767Z,3.33
2022-07-26T04:20:44.416Z,3.88
2022-07-26T04:23:11.791Z,2.70
2022-07-26T04:25:41.322Z,3.17
2022-07-26T04:28:08.945Z,2.13
2022-07-26T04:30:35.994Z,4.13
2022-07-26T04:33:02.793Z,6.10
2022-07-26T04:35:29.518Z,5.05
2022-07-26T04:37:56.149Z,6.05
2022-07-26T04:40:23.955Z,2.20
2022-07-26T04:42:51.716Z,5.00
2022-07-26T04:45:18.502Z,2.50
2022-07-26T04:47:49.586Z,2.97
2022-07-26T04:50:17.540Z,3.22
2022-07-26T04:52:44.120Z,3.13
2022-07-26T04:55:11.247Z,4.38
2022-07-26T04:57:37.759Z,6.15
2022-07-26T05:00:23.068Z,2.65
2022-07-26T05:02:53.141Z,3.70
2022-07-26T05:05:20.601Z,5.00
2022-07-26T05:07:50.048Z,3.85
2022-07-26T05:10:18.957Z,2.58
2022-07-26T05:12:49.555Z,4.78
2022-07-26T05:15:16.393Z,4.13
2022-07-26T05:17:43.608Z,5.32
2022-07-26T05:20:12.163Z,4.65
2022-07-26T05:22:39.159Z,4.28
2022-07-26T05:25:06.490Z,5.25
2022-07-26T05:27:33.172Z,3.70
2022-07-26T05:29:59.939Z,4.72
2022-07-26T05:32:28.160Z,3.33
2022-07-26T05:34:54.673Z,8.43
2022-07-26T05:37:21.406Z,6.22
2022-07-26T05:39:47.892Z,6.60
2022-07-26T05:42:14.440Z,6.70
2022-07-26T05:44:42.703Z,3.97
2022-07-26T05:47:10.055Z,5.43
2022-07-26T05:49:40.127Z,4.90
2022-07-26T05:52:08.325Z,5.65
2022-07-26T05:54:35.403Z,4.85
2022-07-26T05:57:02.328Z,5.25
2022-07-26T05:59:32.175Z,7.32
2022-07-26T06:01:58.977Z,7.60
2022-07-26T06:04:26.806Z,6.32
2022-07-26T06:06:54.674Z,7.03
2022-07-26T06:09:24.166Z,6.60
2022-07-26T06:11:51.007Z,8.30
2022-07-26T06:14:18.158Z,10.77
2022-07-26T06:16:46.190Z,5.70
2022-07-26T06:19:13.191Z,9.90
2022-07-26T06:21:39.930Z,4.70
2022-07-26T06:24:07.062Z,5.22
2022-07-26T06:26:34.859Z,3.85
2022-07-26T06:29:01.526Z,4.00
2022-07-26T06:31:28.293Z,10.52
2022-07-26T06:33:56.074Z,6.32
2022-07-26T06:36:25.144Z,5.60
2022-07-26T06:38:55.165Z,5.50
2022-07-26T06:41:21.790Z,6.13
2022-07-26T06:43:48.321Z,5.00
2022-07-26T06:46:15.031Z,8.10
2022-07-26T06:48:47.449Z,5.90
2022-07-26T06:51:18.846Z,8.70
2022-07-26T06:53:45.600Z,9.02
2022-07-26T06:56:14.788Z,7.72
2022-07-26T06:58:42.185Z,5.82
2022-07-26T07:01:08.791Z,7.10
2022-07-26T07:03:35.493Z,7.88
2022-07-26T07:06:01.995Z,4.55
2022-07-26T07:08:28.995Z,9.02
2022-07-26T07:10:56.660Z,5.45
2022-07-26T07:13:23.695Z,6.22
2022-07-26T07:15:50.211Z,9.82
2022-07-26T07:18:17.875Z,6.45
2022-07-26T07:20:44.514Z,5.65
2022-07-26T07:23:11.140Z,7.20
2022-07-26T07:25:37.981Z,6.80
2022-07-26T07:28:06.736Z,9.98
2022-07-26T07:30:33.717Z,7.93
2022-07-26T07:33:00.321Z,9.05
2022-07-26T07:35:31.613Z,6.85
2022-07-26T07:37:58.684Z,10.60
2022-07-26T07:40:25.291Z,10.55
2022-07-26T07:42:52.478Z,13.77
2022-07-26T07:45:19.077Z,12.38
2022-07-26T07:47:45.863Z,11.27
2022-07-26T07:50:12.378Z,10.27
2022-07-26T07:52:38.956Z,9.13
2022-07-26T07:55:36.561Z,7.88
2022-07-26T07:57:54.548Z,11.75
2022-07-26T08:00:21.412Z,9.73
2022-07-26T08:02:54.681Z,11.52
2022-07-26T08:05:21.532Z,11.90
2022-07-26T08:07:48.337Z,10.82
2022-07-26T08:10:14.998Z,10.93
2022-07-26T08:12:41.476Z,9.45
2022-07-26T08:15:09.162Z,11.85
2022-07-26T08:17:39.820Z,10.63
2022-07-26T08:20:15.870Z,7.20
2022-07-26T08:22:42.750Z,8.90
2022-07-26T08:25:09.808Z,8.70
2022-07-26T08:27:40.969Z,10.00
2022-07-26T08:30:08.376Z,12.85
2022-07-26T08:32:36.032Z,9.70
2022-07-26T08:35:17.736Z,9.65
2022-07-26T08:37:46.361Z,12.73
2022-07-26T08:40:13.250Z,9.70
2022-07-26T08:42:40.336Z,6.88
2022-07-26T08:45:07.398Z,11.77
2022-07-26T08:47:39.801Z,9.68
2022-07-26T08:50:09.709Z,6.60
2022-07-26T08:52:39.928Z,10.07
2022-07-26T08:55:07.003Z,7.25
2022-07-26T08:57:34.715Z,6.68
2022-07-26T09:00:19.105Z,7.70
2022-07-26T09:02:46.667Z,10.18
2022-07-26T09:05:13.887Z,7.05
2022-07-26T09:07:41.301Z,8.15
2022-07-26T09:10:10.493Z,9.27
2022-07-26T09:12:38.471Z,11.80
2022-07-26T09:15:07.970Z,6.82
2022-07-26T09:17:40.652Z,6.03
2022-07-26T09:20:16.685Z,10.98
2022-07-26T09:23:16.433Z,8.25
2022-07-26T09:25:44.939Z,8.68
2022-07-26T09:28:28.524Z,7.90
2022-07-26T09:30:59.763Z,5.35
2022-07-26T09:33:26.725Z,10.25
2022-07-26T09:36:02.628Z,10.68
2022-07-26T09:38:43.793Z,8.38
2022-07-26T09:41:30.587Z,11.70
2022-07-26T09:44:00.522Z,6.50
2022-07-26T09:46:29.531Z,9.38
2022-07-26T09:49:13.366Z,10.07
2022-07-26T09:51:42.435Z,9.18
2022-07-26T09:54:11.345Z,6.47
2022-07-26T09:56:56.748Z,10.30
2022-07-26T09:59:25.490Z,11.65
2022-07-26T10:01:55.869Z,9.43
2022-07-26T10:04:23.634Z,9.20
2022-07-26T10:06:50.468Z,10.70
2022-07-26T10:09:18.701Z,9.30
2022-07-26T10:11:52.656Z,7.45
2022-07-26T10:14:41.774Z,6.90
2022-07-26T10:17:31.786Z,6.28
2022-07-26T10:20:10.564Z,5.32
2022-07-26T10:22:50.377Z,7.25
2022-07-26T10:25:16.910Z,7.57
2022-07-26T10:27:45.974Z,8.07
2022-07-26T10:30:18.645Z,9.65
2022-07-26T10:32:51.419Z,8.65
2022-07-26T10:35:36.429Z,8.23
2022-07-26T10:38:13.891Z,8.02
2022-07-26T10:40:56.283Z,10.90
2022-07-26T10:43:40.288Z,9.15
2022-07-26T10:46:16.830Z,9.88
2022-07-26T10:49:04.054Z,7.45
2022-07-26T10:51:37.294Z,7.70
2022-07-26T10:54:06.551Z,7.68
2022-07-26T10:56:34.042Z,11.80
2022-07-26T10:59:01.395Z,6.53
2022-07-26T11:01:42.947Z,9.77
2022-07-26T11:04:22.498Z,11.63
2022-07-26T11:06:49.321Z,8.60
2022-07-26T11:09:17.288Z,9.52
2022-07-26T11:11:46.307Z,7.70
2022-07-26T11:14:17.319Z,10.27
2022-07-26T11:16:46.884Z,11.00
2022-07-26T11:19:27.416Z,11.15
2022-07-26T11:21:58.847Z,10.07
2022-07-26T11:24:26.763Z,10.20
2022-07-26T11:26:53.925Z,8.60
2022-07-26T11:29:38.755Z,11.27
2022-07-26T11:32:18.190Z,12.00
2022-07-26T11:34:46.759Z,10.43
2022-07-26T11:37:14.308Z,8.52
2022-07-26T11:39:40.933Z,12.10
2022-07-26T11:42:10.313Z,12.98
2022-07-26T11:44:37.505Z,8.00
2022-07-26T11:47:30.231Z,9.45
2022-07-26T11:50:21.591Z,8.30
2022-07-26T11:52:49.457Z,9.55
2022-07-26T11:55:25.580Z,16.90
2022-07-26T11:57:52.292Z,8.18
2022-07-26T12:00:19.415Z,7.55
2022-07-26T12:02:46.056Z,13.05
2022-07-26T12:05:18.444Z,10.07
2022-07-26T12:08:04.484Z,11.60
2022-07-26T12:10:31.718Z,12.13
2022-07-26T12:13:12.977Z,9.23
2022-07-26T12:15:52.980Z,7.22
2022-07-26T12:18:24.457Z,9.43
2022-07-26T12:21:09.375Z,6.82
2022-07-26T12:26:27.558Z,8.82
2022-07-26T12:28:56.457Z,4.97
2022-07-26T12:31:34.109Z,3.83
2022-07-26T12:34:00.954Z,3.00
2022-07-26T12:36:29.501Z,7.38
2022-07-26T12:39:01.307Z,4.28
2022-07-26T12:41:40.414Z,4.15
2022-07-26T12:44:12.403Z,3.35
2022-07-26T12:46:39.661Z,5.20
2022-07-26T12:49:06.552Z,5.72
2022-07-26T12:51:33.817Z,3.67
2022-07-26T12:54:00.622Z,3.63
2022-07-26T12:56:27.168Z,5.38
2022-07-26T12:58:54.332Z,8.25
2022-07-26T13:01:21.284Z,10.25
2022-07-26T13:03:47.976Z,10.02
2022-07-26T13:06:14.532Z,7.05
2022-07-26T13:08:41.078Z,8.52
2022-07-26T13:11:07.704Z,6.78
2022-07-26T13:13:34.237Z,7.10
2022-07-26T13:16:00.878Z,4.50
2022-07-26T13:18:27.399Z,9.18
2022-07-26T13:20:54.096Z,6.00
2022-07-26T13:23:21.621Z,5.75
2022-07-26T13:25:51.404Z,5.82
2022-07-26T13:28:18.320Z,5.45
2022-07-26T13:30:45.103Z,3.53
2022-07-26T13:33:12.238Z,7.45
2022-07-26T13:35:41.433Z,8.70
2022-07-26T13:38:08.373Z,5.20
2022-07-26T13:40:34.913Z,4.55
2022-07-26T13:43:01.540Z,3.75
2022-07-26T13:45:29.195Z,4.03
2022-07-26T13:47:59.219Z,4.43
2022-07-26T13:50:27.217Z,6.10
2022-07-26T13:52:56.158Z,3.20
2022-07-26T13:55:23.093Z,6.10
2022-07-26T13:57:57.180Z,4.88
2022-07-26T14:02:57.004Z,6.68
2022-07-26T14:05:24.098Z,6.95
2022-07-26T14:07:55.036Z,4.55
2022-07-26T14:10:23.037Z,5.63
2022-07-26T14:12:50.137Z,5.57
2022-07-26T14:15:22.187Z,5.68
2022-07-26T14:17:50.976Z,3.53
2022-07-26T14:20:18.357Z,6.63
2022-07-26T14:22:45.336Z,4.55
2022-07-26T14:25:12.010Z,6.07
2022-07-26T14:27:39.093Z,6.88
2022-07-26T14:30:06.554Z,5.50
2022-07-26T14:32:33.363Z,5.53
2022-07-26T14:34:59.821Z,6.28
2022-07-26T14:37:42.813Z,5.93
2022-07-26T14:40:15.855Z,5.07
2022-07-26T14:42:42.765Z,4.85
2022-07-26T14:45:10.077Z,6.28
2022-07-26T14:47:38.132Z,5.00
2022-07-26T14:50:07.580Z,5.57
2022-07-26T14:52:38.008Z,6.45
2022-07-26T14:55:05.595Z,5.18
2022-07-26T14:57:32.285Z,5.68
2022-07-26T14:59:59.215Z,3.28
2022-07-26T15:02:26.042Z,5.55
2022-07-26T15:04:52.618Z,4.60
2022-07-26T15:07:19.357Z,4.13
2022-07-26T15:09:45.781Z,3.72
2022-07-26T15:12:12.457Z,3.22
2022-07-26T15:14:39.180Z,3.85
2022-07-26T15:17:05.786Z,6.38
2022-07-26T15:19:32.326Z,4.80
2022-07-26T15:22:02.145Z,6.47
2022-07-26T15:24:28.973Z,4.35
2022-07-26T15:26:56.731Z,9.98
2022-07-26T15:29:23.218Z,3.42
2022-07-26T15:31:50.511Z,4.80
2022-07-26T15:34:17.119Z,7.97
2022-07-26T15:36:43.793Z,4.28
2022-07-26T15:39:18.350Z,3.80
2022-07-26T15:41:47.236Z,4.35
2022-07-26T15:44:17.187Z,5.15
2022-07-26T15:46:45.775Z,4.72
2022-07-26T15:49:15.767Z,4.15
2022-07-26T15:51:43.232Z,4.05
2022-07-26T15:54:15.405Z,3.80
2022-07-26T15:56:43.073Z,4.60
2022-07-26T15:59:09.645Z,4.85
2022-07-26T16:01:36.873Z,5.63
2022-07-26T16:04:05.183Z,3.97
2022-07-26T16:06:33.165Z,5.03
2022-07-26T16:09:18.984Z,5.00
2022-07-26T16:11:46.361Z,5.53
2022-07-26T16:14:12.908Z,4.45
2022-07-26T16:16:39.529Z,5.97
2022-07-26T16:19:07.413Z,4.53
2022-07-26T16:21:34.054Z,5.03
2022-07-26T16:24:06.483Z,3.67
2022-07-26T16:26:33.434Z,3.47
2022-07-26T16:29:00.640Z,4.30
2022-07-26T16:31:27.197Z,2.65
2022-07-26T16:33:53.810Z,5.35
2022-07-26T16:36:20.262Z,6.15
2022-07-26T16:38:46.901Z,4.03
2022-07-26T16:41:13.598Z,3.50
2022-07-26T16:43:41.438Z,3.78
2022-07-26T16:46:07.939Z,3.33
2022-07-26T16:48:34.661Z,8.50
2022-07-26T16:51:01.339Z,2.90
2022-07-26T16:53:28.113Z,4.88
2022-07-26T16:55:54.804Z,3.53
2022-07-26T16:58:22.668Z,6.25
2022-07-26T17:00:49.358Z,3.78
2022-07-26T17:03:16.210Z,5.70
2022-07-26T17:05:44.474Z,6.28
2022-07-26T17:08:11.352Z,3.47
2022-07-26T17:10:38.523Z,7.93
2022-07-26T17:13:05.272Z,5.45
2022-07-26T17:15:31.760Z,4.88
2022-07-26T17:17:58.288Z,5.45
2022-07-26T17:20:24.988Z,4.30
2022-07-26T17:22:51.561Z,6.93
2022-07-26T17:25:18.082Z,4.88
2022-07-26T17:27:45.898Z,4.40
2022-07-26T17:30:12.748Z,5.85
2022-07-26T17:32:39.450Z,7.93
2022-07-26T17:35:07.239Z,2.85
2022-07-26T17:37:34.970Z,7.07
2022-07-26T17:40:02.052Z,3.53
2022-07-26T17:42:30.440Z,6.18
2022-07-26T17:44:57.407Z,5.78
2022-07-26T17:47:28.822Z,5.85
2022-07-26T17:52:50.436Z,3.70
2022-07-26T17:55:18.993Z,6.90
2022-07-26T17:57:47.513Z,3.50
2022-07-26T18:00:16.652Z,5.47
2022-07-26T18:02:43.222Z,4.10
2022-07-26T18:05:11.127Z,3.42
2022-07-26T18:07:39.468Z,4.63
2022-07-26T18:10:06.668Z,4.72
2022-07-26T18:12:33.295Z,13.57
2022-07-26T18:14:59.957Z,5.07
2022-07-26T18:17:26.620Z,3.30
2022-07-26T18:19:53.326Z,3.60
2022-07-26T18:22:19.853Z,5.13
2022-07-26T18:24:46.644Z,4.88
2022-07-26T18:27:13.216Z,6.60
2022-07-26T18:29:39.925Z,4.13
2022-07-26T18:32:06.655Z,4.82
2022-07-26T18:34:33.194Z,3.10
2022-07-26T18:36:59.863Z,4.57
2022-07-26T18:39:32.800Z,5.25
2022-07-26T18:42:00.647Z,5.35
2022-07-26T18:44:27.276Z,5.38
2022-07-26T18:46:56.100Z,3.17
2022-07-26T18:49:23.494Z,3.13
2022-07-26T18:51:57.294Z,8.68
2022-07-26T18:54:25.047Z,3.75
2022-07-26T18:56:51.671Z,2.97
2022-07-26T18:59:18.522Z,3.60
2022-07-26T19:01:45.098Z,4.00
2022-07-26T19:04:11.768Z,2.63
2022-07-26T19:06:39.874Z,2.03
2022-07-26T19:09:06.622Z,4.28
2022-07-26T19:11:33.452Z,5.93
2022-07-26T19:14:04.438Z,2.88
2022-07-26T19:16:31.153Z,1.92
2022-07-26T19:18:57.823Z,6.53
2022-07-26T19:21:25.455Z,5.13
2022-07-26T19:23:52.062Z,5.32
2022-07-26T19:26:18.946Z,4.85
2022-07-26T19:28:45.563Z,5.35
2022-07-26T19:31:12.235Z,3.28
2022-07-26T19:33:38.879Z,3.92
2022-07-26T19:36:05.582Z,2.22
2022-07-26T19:38:33.322Z,4.63
2022-07-26T19:41:01.796Z,3.40
2022-07-26T19:43:28.936Z,5.20
2022-07-26T19:45:56.023Z,5.88
2022-07-26T19:48:22.774Z,2.80
2022-07-26T19:50:51.086Z,3.00
2022-07-26T19:53:17.880Z,3.47
2022-07-26T19:55:44.437Z,12.45
2022-07-26T19:58:12.196Z,3.42
2022-07-26T20:00:38.922Z,5.53
2022-07-26T20:03:05.537Z,2.75
2022-07-26T20:05:32.152Z,4.03
2022-07-26T20:07:59.982Z,3.75
2022-07-26T20:10:31.796Z,3.20
2022-07-26T20:12:59.266Z,4.25
2022-07-26T20:15:26.109Z,2.72
2022-07-26T20:17:52.635Z,3.83
2022-07-26T20:20:20.783Z,3.08
2022-07-26T20:22:47.291Z,5.22
2022-07-26T20:25:18.033Z,2.58
2022-07-26T20:27:49.949Z,2.50
2022-07-26T20:30:17.144Z,3.25
2022-07-26T20:32:43.970Z,3.67
2022-07-26T20:35:10.781Z,2.95
2022-07-26T20:37:37.593Z,3.20
2022-07-26T20:40:04.919Z,2.00
2022-07-26T20:42:33.633Z,3.00
2022-07-26T20:45:01.149Z,2.13
2022-07-26T20:47:27.739Z,2.08
2022-07-26T20:49:57.279Z,2.97
2022-07-26T20:52:26.183Z,1.95
2022-07-26T20:54:52.807Z,2.13
2022-07-26T20:57:22.536Z,3.25
2022-07-26T20:59:49.708Z,6.78
2022-07-26T21:02:18.780Z,3.22
2022-07-26T21:04:45.866Z,2.28
2022-07-26T21:07:12.812Z,4.07
2022-07-26T21:09:39.654Z,2.03
2022-07-26T21:12:06.678Z,2.97
2022-07-26T21:14:33.169Z,4.68
2022-07-26T21:16:59.957Z,2.55
2022-07-26T21:19:26.518Z,4.28
2022-07-26T21:21:56.973Z,3.72
2022-07-26T21:24:23.424Z,2.83
2022-07-26T21:26:50.157Z,3.63
2022-07-26T21:29:16.651Z,4.18
2022-07-26T21:31:43.161Z,2.53
2022-07-26T21:34:10.191Z,4.90
2022-07-26T21:36:40.221Z,4.30
2022-07-26T21:39:07.741Z,3.85
2022-07-26T21:41:34.772Z,2.35
2022-07-26T21:44:01.419Z,3.63
2022-07-26T21:46:28.131Z,5.38
2022-07-26T21:48:54.820Z,1.98
2022-07-26T21:51:21.906Z,7.93
2022-07-26T21:53:48.526Z,5.88
2022-07-26T21:56:15.841Z,2.75
2022-07-26T21:58:42.392Z,2.70
2022-07-26T22:01:12.503Z,2.20
2022-07-26T22:03:40.646Z,3.22
2022-07-26T22:06:08.889Z,1.85
2022-07-26T22:08:36.023Z,2.60
2022-07-26T22:11:02.662Z,2.35
2022-07-26T22:13:30.613Z,2.40
2022-07-26T22:15:57.119Z,3.88
2022-07-26T22:18:23.833Z,2.38
2022-07-26T22:20:50.458Z,1.65
2022-07-26T22:23:18.668Z,5.70
2022-07-26T22:25:45.668Z,4.90
2022-07-26T22:28:18.348Z,3.92
2022-07-26T22:30:46.572Z,3.58
2022-07-26T22:33:13.040Z,4.45
2022-07-26T22:35:39.732Z,4.43
2022-07-26T22:38:11.237Z,3.45
2022-07-26T22:40:39.478Z,6.38
2022-07-26T22:43:06.894Z,3.70
2022-07-26T22:45:33.766Z,5.90
2022-07-26T22:48:02.428Z,5.10
2022-07-26T22:50:29.098Z,3.05
2022-07-26T22:52:56.776Z,2.40
2022-07-26T22:55:24.098Z,4.20
2022-07-26T22:57:50.578Z,8.52
2022-07-26T23:00:18.665Z,4.07
2022-07-26T23:02:45.430Z,5.38
2022-07-26T23:05:14.858Z,4.80
2022-07-26T23:07:41.548Z,4.07
2022-07-26T23:10:11.524Z,2.83
2022-07-26T23:12:38.349Z,5.57
2022-07-26T23:15:05.832Z,2.83
2022-07-26T23:17:32.316Z,6.35
2022-07-26T23:19:58.810Z,4.07
2022-07-26T23:22:25.398Z,4.10
2022-07-26T23:24:51.894Z,7.68
2022-07-26T23:27:20.342Z,2.03
2022-07-26T23:29:48.290Z,5.93
2022-07-26T23:32:15.872Z,6.35
2022-07-26T23:34:42.677Z,6.63
2022-07-26T23:37:09.316Z,3.70
2022-07-26T23:39:35.930Z,3.08
2022-07-26T23:42:02.941Z,6.22
2022-07-26T23:44:30.878Z,3.78
2022-07-26T23:46:58.178Z,6.53
2022-07-26T23:49:25.531Z,4.95
2022-07-26T23:51:52.115Z,4.70
2022-07-26T23:54:18.798Z,7.03
2022-07-26T23:56:45.577Z,4.80
2022-07-26T23:59:12.989Z,5.78
