createdAt,value
2019-04-16T00:00:31.926Z,56.20
2019-04-16T00:03:04.335Z,55.40
2019-04-16T00:05:45.634Z,57.20
2019-04-16T00:08:28.365Z,57.50
2019-04-16T00:11:15.199Z,57.50
2019-04-16T00:14:08.958Z,58.60
2019-04-16T00:16:44.439Z,58.30
2019-04-16T00:19:15.460Z,57.20
2019-04-16T00:22:05.612Z,57.20
2019-04-16T00:24:57.604Z,57.10
2019-04-16T00:27:29.624Z,56.50
2019-04-16T00:30:05.103Z,54.70
2019-04-16T00:32:38.031Z,54.70
2019-04-16T00:35:15.355Z,54.90
2019-04-16T00:37:44.509Z,54.60
2019-04-16T00:40:16.609Z,54.40
2019-04-16T00:42:48.520Z,53.70
2019-04-16T00:45:20.401Z,53.40
2019-04-16T00:47:52.366Z,54.40
2019-04-16T00:50:24.391Z,54.70
2019-04-16T00:52:56.478Z,54.00
2019-04-16T00:55:28.412Z,55.10
2019-04-16T00:58:00.448Z,54.70
2019-04-16T01:00:32.365Z,55.00
2019-04-16T01:03:04.391Z,55.50
2019-04-16T01:05:36.363Z,55.60
2019-04-16T01:08:08.442Z,55.30
2019-04-16T01:10:40.761Z,55.40
2019-04-16T01:13:12.869Z,55.70
2019-04-16T01:15:44.786Z,55.50
2019-04-16T01:18:17.187Z,55.20
2019-04-16T01:20:49.128Z,55.90
2019-04-16T01:23:21.454Z,56.30
2019-04-16T01:25:55.668Z,56.30
2019-04-16T01:28:31.938Z,56.50
2019-04-16T01:31:18.717Z,56.50
2019-04-16T01:34:09.458Z,58.10
2019-04-16T01:37:10.226Z,58.40
2019-04-16T01:39:47.406Z,57.30
2019-04-16T01:42:16.492Z,57.70
2019-04-16T01:44:48.497Z,57.00
2019-04-16T01:47:20.512Z,58.20
2019-04-16T01:49:52.436Z,58.90
2019-04-16T01:52:24.503Z,58.70
2019-04-16T01:54:56.427Z,58.60
2019-04-16T01:57:30.789Z,59.10
2019-04-16T02:00:07.042Z,59.50
2019-04-16T02:02:35.780Z,58.90
2019-04-16T02:05:08.003Z,59.80
2019-04-16T02:07:40.304Z,60.90
2019-04-16T02:10:12.536Z,60.50
2019-04-16T02:12:44.596Z,62.10
2019-04-16T02:15:21.694Z,61.80
2019-04-16T02:17:50.672Z,62.70
2019-04-16T02:20:23.211Z,64.40
2019-04-16T02:22:55.151Z,64.60
2019-04-16T02:25:27.145Z,65.00
2019-04-16T02:27:59.189Z,65.10
2019-04-16T02:30:37.602Z,65.90
2019-04-16T02:33:05.352Z,66.80
2019-04-16T02:35:37.766Z,67.70
2019-04-16T02:38:12.407Z,68.20
2019-04-16T02:40:51.442Z,69.50
2019-04-16T02:43:17.940Z,69.90
2019-04-16T02:45:56.778Z,71.00
2019-04-16T02:48:24.462Z,71.80
2019-04-16T02:51:05.280Z,72.30
2019-04-16T02:53:54.473Z,74.20
2019-04-16T02:56:43.610Z,76.50
2019-04-16T02:59:20.564Z,74.10
2019-04-16T03:02:11.729Z,73.30
2019-04-16T03:04:51.895Z,74.00
2019-04-16T03:07:23.953Z,74.80
2019-04-16T03:10:01.567Z,75.70
2019-04-16T03:12:29.742Z,74.50
2019-04-16T03:15:02.498Z,74.80
2019-04-16T03:17:44.886Z,76.00
2019-04-16T03:20:17.559Z,75.80
2019-04-16T03:22:49.618Z,76.60
2019-04-16T03:25:21.629Z,76.10
2019-04-16T03:27:54.398Z,77.60
2019-04-16T03:30:27.818Z,77.10
2019-04-16T03:32:59.815Z,78.60
2019-04-16T03:35:31.977Z,79.80
2019-04-16T03:38:04.971Z,80.00
2019-04-16T03:40:37.856Z,80.30
2019-04-16T03:43:09.990Z,79.10
2019-04-16T03:45:42.524Z,79.30
2019-04-16T03:48:14.501Z,80.90
2019-04-16T03:50:46.531Z,79.20
2019-04-16T03:53:18.708Z,81.10
2019-04-16T03:55:51.214Z,82.10
2019-04-16T03:58:23.637Z,81.10
2019-04-16T04:00:56.088Z,80.60
2019-04-16T04:03:28.229Z,80.80
2019-04-16T04:06:03.485Z,80.50
2019-04-16T04:08:34.796Z,80.70
2019-04-16T04:11:10.419Z,79.30
2019-04-16T04:13:40.721Z,78.30
2019-04-16T04:16:13.083Z,78.00
2019-04-16T04:18:45.072Z,78.00
2019-04-16T04:21:21.192Z,77.40
2019-04-16T04:23:51.383Z,83.20
2019-04-16T04:26:23.396Z,84.40
2019-04-16T04:28:55.425Z,91.90
2019-04-16T04:31:32.072Z,82.80
2019-04-16T04:34:01.555Z,78.60
2019-04-16T04:36:33.611Z,79.20
2019-04-16T04:39:09.939Z,75.60
2019-04-16T04:41:41.176Z,72.40
2019-04-16T04:44:13.235Z,71.50
2019-04-16T04:46:46.081Z,72.20
2019-04-16T04:49:18.917Z,72.00
2019-04-16T04:51:50.914Z,67.30
2019-04-16T04:54:23.489Z,67.70
2019-04-16T04:56:56.425Z,65.80
2019-04-16T04:59:29.464Z,64.70
2019-04-16T05:02:01.576Z,63.60
2019-04-16T05:04:55.359Z,63.70
2019-04-16T05:07:29.048Z,62.60
2019-04-16T05:10:01.124Z,62.80
2019-04-16T05:12:33.368Z,61.80
2019-04-16T05:15:06.294Z,60.80
2019-04-16T05:17:39.342Z,59.60
2019-04-16T05:20:14.824Z,59.00
2019-04-16T05:22:45.660Z,58.70
2019-04-16T05:25:17.827Z,58.10
2019-04-16T05:27:50.114Z,57.80
2019-04-16T05:30:22.259Z,56.30
2019-04-16T05:32:54.296Z,56.30
2019-04-16T05:35:26.318Z,56.10
2019-04-16T05:37:58.436Z,55.40
2019-04-16T05:40:34.428Z,56.10
2019-04-16T05:43:04.257Z,54.80
2019-04-16T05:45:37.659Z,54.60
2019-04-16T05:48:10.504Z,53.30
2019-04-16T05:50:43.157Z,53.40
2019-04-16T05:53:16.266Z,52.40
2019-04-16T05:55:57.471Z,51.40
2019-04-16T05:58:30.841Z,50.90
2019-04-16T06:01:10.489Z,52.40
2019-04-16T06:03:41.723Z,51.10
2019-04-16T06:06:14.287Z,49.60
2019-04-16T06:08:46.625Z,49.00
2019-04-16T06:11:28.618Z,48.50
2019-04-16T06:14:04.213Z,48.40
2019-04-16T06:16:56.802Z,49.60
2019-04-16T06:19:46.787Z,49.00
2019-04-16T06:22:33.433Z,48.00
2019-04-16T06:25:13.997Z,48.20
2019-04-16T06:27:54.663Z,47.00
2019-04-16T06:30:48.310Z,48.00
2019-04-16T06:33:57.246Z,48.60
2019-04-16T06:36:38.050Z,47.30
2019-04-16T06:39:47.238Z,47.00
2019-04-16T06:42:38.580Z,46.70
2019-04-16T06:45:19.732Z,45.50
2019-04-16T06:48:06.629Z,46.40
2019-04-16T06:51:06.580Z,45.90
2019-04-16T06:54:11.236Z,44.70
2019-04-16T06:56:55.240Z,45.20
2019-04-16T06:59:44.923Z,42.80
2019-04-16T07:02:37.384Z,43.40
2019-04-16T07:05:31.948Z,43.50
2019-04-16T07:08:08.066Z,41.70
2019-04-16T07:10:50.485Z,40.70
2019-04-16T07:13:22.527Z,40.30
2019-04-16T07:15:56.940Z,40.60
2019-04-16T07:18:28.594Z,40.30
2019-04-16T07:21:00.883Z,38.50
2019-04-16T07:23:33.202Z,39.40
2019-04-16T07:26:05.491Z,38.40
2019-04-16T07:28:45.780Z,38.50
2019-04-16T07:31:32.680Z,38.20
2019-04-16T07:34:30.100Z,38.20
2019-04-16T07:37:13.227Z,37.10
2019-04-16T07:39:57.117Z,37.90
2019-04-16T07:42:51.835Z,38.50
2019-04-16T07:45:25.279Z,38.90
2019-04-16T07:48:13.221Z,37.70
2019-04-16T07:51:06.713Z,37.30
2019-04-16T07:53:56.371Z,36.40
2019-04-16T07:56:28.414Z,35.70
2019-04-16T07:59:01.698Z,36.20
2019-04-16T08:01:34.613Z,35.60
2019-04-16T08:04:06.727Z,35.50
2019-04-16T08:06:38.796Z,37.60
2019-04-16T08:09:11.062Z,36.80
2019-04-16T08:11:43.161Z,36.50
2019-04-16T08:14:15.223Z,36.80
2019-04-16T08:16:48.273Z,36.30
2019-04-16T08:19:20.545Z,36.20
2019-04-16T08:21:52.644Z,36.30
2019-04-16T08:24:29.770Z,35.80
2019-04-16T08:27:01.825Z,35.00
2019-04-16T08:29:33.889Z,36.00
2019-04-16T08:32:06.394Z,36.00
2019-04-16T08:34:38.513Z,36.90
2019-04-16T08:37:10.656Z,36.00
2019-04-16T08:39:42.691Z,35.70
2019-04-16T08:42:14.804Z,35.60
2019-04-16T08:44:46.858Z,35.60
2019-04-16T08:47:19.043Z,35.50
2019-04-16T08:49:54.128Z,35.50
2019-04-16T08:52:25.028Z,35.30
2019-04-16T08:54:57.429Z,35.60
2019-04-16T08:57:32.040Z,36.00
2019-04-16T09:00:03.280Z,35.20
2019-04-16T09:02:35.653Z,35.80
2019-04-16T09:05:11.267Z,35.50
2019-04-16T09:07:41.556Z,34.80
2019-04-16T09:10:21.390Z,34.20
2019-04-16T09:13:02.433Z,34.90
2019-04-16T09:15:28.347Z,34.30
2019-04-16T09:18:37.470Z,33.50
2019-04-16T09:21:11.502Z,33.90
2019-04-16T09:23:46.217Z,34.50
2019-04-16T09:26:33.444Z,34.40
2019-04-16T09:29:23.119Z,35.20
2019-04-16T09:32:11.864Z,34.40
2019-04-16T09:35:08.927Z,34.30
2019-04-16T09:37:57.175Z,34.30
2019-04-16T09:40:49.129Z,34.90
2019-04-16T09:43:23.175Z,33.90
2019-04-16T09:46:09.357Z,34.50
2019-04-16T09:48:34.397Z,33.30
2019-04-16T09:51:03.041Z,34.20
2019-04-16T09:53:39.999Z,35.10
2019-04-16T09:56:29.883Z,35.10
2019-04-16T09:59:06.262Z,34.10
2019-04-16T10:01:49.989Z,35.30
2019-04-16T10:04:22.506Z,35.60
2019-04-16T10:06:54.764Z,34.50
2019-04-16T10:09:26.989Z,34.90
2019-04-16T10:11:59.768Z,32.90
2019-04-16T10:14:50.890Z,34.50
2019-04-16T10:17:23.865Z,34.80
2019-04-16T10:19:56.053Z,35.00
2019-04-16T10:22:28.352Z,35.30
2019-04-16T10:25:13.174Z,35.00
2019-04-16T10:28:19.289Z,36.50
2019-04-16T10:30:53.206Z,35.70
2019-04-16T10:33:25.532Z,35.70
2019-04-16T10:35:57.728Z,35.50
2019-04-16T10:38:47.685Z,35.50
2019-04-16T10:41:25.323Z,35.70
2019-04-16T10:44:18.891Z,34.90
2019-04-16T10:47:08.603Z,34.50
2019-04-16T10:49:50.234Z,35.90
2019-04-16T10:52:40.106Z,36.20
2019-04-16T10:55:46.185Z,35.20
2019-04-16T10:58:39.482Z,35.70
2019-04-16T11:01:48.597Z,36.00
2019-04-16T11:04:54.939Z,35.60
2019-04-16T11:07:29.393Z,36.00
2019-04-16T11:10:01.527Z,35.40
2019-04-16T11:12:33.780Z,35.80
2019-04-16T11:15:06.494Z,35.50
2019-04-16T11:17:38.677Z,34.90
2019-04-16T11:20:11.152Z,35.20
2019-04-16T11:22:43.298Z,36.20
2019-04-16T11:25:15.430Z,35.40
2019-04-16T11:27:47.621Z,35.50
2019-04-16T11:30:33.641Z,35.70
2019-04-16T11:33:05.939Z,35.20
2019-04-16T11:35:38.307Z,34.90
2019-04-16T11:38:10.442Z,34.70
2019-04-16T11:40:42.978Z,35.10
2019-04-16T11:43:15.195Z,35.00
2019-04-16T11:45:47.255Z,34.80
2019-04-16T11:48:19.341Z,35.30
2019-04-16T11:50:51.576Z,35.00
2019-04-16T11:53:23.700Z,36.10
2019-04-16T11:55:55.907Z,36.20
2019-04-16T11:58:35.752Z,35.60
2019-04-16T12:01:25.737Z,35.40
2019-04-16T12:04:16.996Z,38.00
2019-04-16T12:07:08.076Z,38.10
2019-04-16T12:10:14.496Z,37.30
2019-04-16T12:12:57.987Z,37.80
2019-04-16T12:15:42.091Z,38.20
2019-04-16T12:18:31.837Z,37.80
2019-04-16T12:21:16.693Z,39.10
2019-04-16T12:24:10.753Z,38.50
2019-04-16T12:27:01.646Z,39.30
2019-04-16T12:30:08.213Z,39.20
2019-04-16T12:32:48.389Z,39.10
2019-04-16T12:35:36.698Z,39.60
2019-04-16T12:38:23.219Z,38.90
2019-04-16T12:41:07.154Z,39.90
2019-04-16T12:43:43.874Z,39.50
2019-04-16T12:46:34.701Z,38.90
2019-04-16T12:49:24.259Z,38.90
2019-04-16T12:52:39.999Z,38.60
2019-04-16T12:55:31.687Z,38.30
2019-04-16T12:58:38.131Z,40.10
2019-04-16T13:01:19.683Z,37.90
2019-04-16T13:04:08.851Z,36.20
2019-04-16T13:06:50.407Z,37.60
2019-04-16T13:09:38.542Z,37.10
2019-04-16T13:12:32.506Z,37.00
2019-04-16T13:15:17.202Z,37.70
2019-04-16T13:18:17.170Z,38.00
2019-04-16T13:21:23.219Z,38.20
2019-04-16T13:24:15.694Z,36.80
2019-04-16T13:26:59.225Z,37.00
2019-04-16T13:29:32.906Z,37.10
2019-04-16T13:32:05.241Z,36.20
2019-04-16T13:34:37.778Z,36.90
2019-04-16T13:37:10.065Z,36.50
2019-04-16T13:40:09.943Z,37.00
2019-04-16T13:42:42.135Z,37.20
2019-04-16T13:45:29.712Z,35.70
2019-04-16T13:48:15.664Z,35.40
2019-04-16T13:50:59.522Z,34.60
2019-04-16T13:53:46.075Z,34.50
2019-04-16T13:56:42.994Z,35.60
2019-04-16T13:59:42.833Z,34.40
2019-04-16T14:02:36.761Z,34.50
2019-04-16T14:05:10.849Z,34.40
2019-04-16T14:07:43.403Z,33.40
2019-04-16T14:10:16.019Z,34.00
2019-04-16T14:12:48.072Z,34.60
2019-04-16T14:15:31.695Z,33.70
2019-04-16T14:17:59.116Z,32.90
2019-04-16T14:20:30.349Z,35.30
2019-04-16T14:23:02.575Z,35.30
2019-04-16T14:25:34.618Z,35.40
2019-04-16T14:28:06.737Z,36.50
2019-04-16T14:30:50.711Z,35.70
2019-04-16T14:33:46.193Z,34.50
2019-04-16T14:36:18.239Z,33.90
2019-04-16T14:38:54.243Z,35.10
2019-04-16T14:41:26.358Z,35.80
2019-04-16T14:44:04.914Z,36.70
2019-04-16T14:46:37.285Z,36.00
2019-04-16T14:49:09.543Z,35.30
2019-04-16T14:51:41.607Z,35.40
2019-04-16T14:54:41.895Z,36.30
2019-04-16T14:57:14.141Z,35.30
2019-04-16T15:00:05.000Z,34.90
2019-04-16T15:02:47.889Z,35.20
2019-04-16T15:05:48.864Z,35.10
2019-04-16T15:08:46.018Z,34.70
2019-04-16T15:11:36.665Z,35.40
2019-04-16T15:14:26.014Z,35.90
2019-04-16T15:17:15.898Z,35.90
2019-04-16T15:19:51.988Z,35.90
2019-04-16T15:22:31.573Z,35.20
2019-04-16T15:25:21.335Z,34.50
2019-04-16T15:28:04.024Z,34.60
2019-04-16T15:30:44.265Z,34.40
2019-04-16T15:33:35.753Z,34.50
2019-04-16T15:36:31.441Z,35.10
2019-04-16T15:39:28.862Z,35.10
2019-04-16T15:42:08.492Z,35.30
2019-04-16T15:44:43.604Z,35.20
2019-04-16T15:47:42.911Z,34.60
2019-04-16T15:50:18.076Z,35.30
2019-04-16T15:53:02.601Z,35.10
2019-04-16T15:55:49.329Z,35.10
2019-04-16T15:58:55.390Z,34.80
2019-04-16T16:01:44.775Z,35.20
2019-04-16T16:04:26.686Z,35.70
2019-04-16T16:07:09.235Z,36.20
2019-04-16T16:10:18.804Z,36.00
2019-04-16T16:12:53.612Z,36.50
2019-04-16T16:15:24.969Z,36.80
2019-04-16T16:17:57.137Z,36.40
2019-04-16T16:20:29.613Z,36.00
2019-04-16T16:23:01.807Z,35.80
2019-04-16T16:25:33.941Z,36.30
2019-04-16T16:28:06.167Z,36.70
2019-04-16T16:30:38.597Z,36.60
2019-04-16T16:33:11.051Z,36.40
2019-04-16T16:35:57.116Z,36.00
2019-04-16T16:38:20.667Z,36.00
2019-04-16T16:40:50.805Z,35.70
2019-04-16T16:43:22.982Z,36.10
2019-04-16T16:46:08.947Z,36.80
2019-04-16T16:48:41.111Z,36.40
2019-04-16T16:51:14.817Z,37.00
2019-04-16T16:54:01.590Z,36.20
2019-04-16T16:56:51.841Z,36.00
2019-04-16T16:59:28.003Z,36.10
2019-04-16T17:02:19.065Z,38.20
2019-04-16T17:04:52.779Z,40.40
2019-04-16T17:07:24.937Z,42.30
2019-04-16T17:09:57.108Z,43.00
2019-04-16T17:12:29.260Z,43.70
2019-04-16T17:15:01.515Z,43.80
2019-04-16T17:17:33.818Z,43.70
2019-04-16T17:20:06.744Z,43.50
2019-04-16T17:22:40.754Z,43.80
2019-04-16T17:25:13.497Z,44.00
2019-04-16T17:27:51.533Z,44.30
2019-04-16T17:30:19.733Z,44.90
2019-04-16T17:32:52.017Z,45.70
2019-04-16T17:35:24.219Z,45.40
2019-04-16T17:38:01.843Z,45.70
2019-04-16T17:41:00.107Z,45.80
2019-04-16T17:44:02.157Z,45.90
2019-04-16T17:47:01.454Z,45.80
2019-04-16T17:49:44.347Z,45.60
2019-04-16T17:52:24.247Z,46.40
2019-04-16T17:55:17.911Z,47.10
2019-04-16T17:57:54.973Z,47.20
2019-04-16T18:00:41.780Z,47.50
2019-04-16T18:03:38.888Z,47.80
2019-04-16T18:06:29.951Z,48.10
2019-04-16T18:09:19.552Z,48.40
2019-04-16T18:12:09.128Z,49.00
2019-04-16T18:14:58.992Z,49.00
2019-04-16T18:17:50.068Z,48.00
2019-04-16T18:20:27.067Z,47.60
2019-04-16T18:23:14.120Z,47.50
2019-04-16T18:26:23.683Z,47.10
2019-04-16T18:29:10.027Z,46.70
2019-04-16T18:31:48.717Z,47.30
2019-04-16T18:34:46.437Z,47.60
2019-04-16T18:37:48.536Z,47.40
2019-04-16T18:40:45.906Z,47.20
2019-04-16T18:43:35.714Z,47.10
2019-04-16T18:46:32.358Z,47.50
2019-04-16T18:49:08.115Z,47.30
2019-04-16T18:51:40.285Z,47.30
2019-04-16T18:54:15.053Z,48.20
2019-04-16T18:56:46.280Z,47.70
2019-04-16T18:59:18.450Z,47.60
2019-04-16T19:01:53.504Z,47.90
2019-04-16T19:04:25.766Z,48.20
2019-04-16T19:06:58.059Z,48.10
2019-04-16T19:09:30.343Z,48.00
2019-04-16T19:12:02.694Z,48.00
2019-04-16T19:14:36.647Z,48.00
2019-04-16T19:17:09.494Z,48.00
2019-04-16T19:19:44.496Z,48.20
2019-04-16T19:22:15.505Z,48.10
2019-04-16T19:24:47.534Z,48.50
2019-04-16T19:27:19.628Z,49.00
2019-04-16T19:29:51.739Z,48.90
2019-04-16T19:32:24.870Z,49.10
2019-04-16T19:35:08.774Z,51.00
2019-04-16T19:37:33.302Z,55.80
2019-04-16T19:40:07.754Z,57.70
2019-04-16T19:42:40.206Z,54.70
2019-04-16T19:45:12.835Z,55.40
2019-04-16T19:47:45.029Z,51.80
2019-04-16T19:50:17.242Z,51.70
2019-04-16T19:52:49.645Z,51.70
2019-04-16T19:55:21.965Z,51.90
2019-04-16T19:57:56.726Z,51.80
2019-04-16T20:00:28.980Z,52.40
2019-04-16T20:03:01.581Z,50.80
2019-04-16T20:05:34.121Z,51.90
2019-04-16T20:08:06.838Z,51.40
2019-04-16T20:10:39.312Z,52.20
2019-04-16T20:13:13.854Z,53.10
2019-04-16T20:15:45.967Z,53.40
2019-04-16T20:18:19.744Z,52.40
2019-04-16T20:20:52.095Z,50.50
2019-04-16T20:23:25.361Z,50.00
2019-04-16T20:26:00.450Z,50.50
2019-04-16T20:28:31.887Z,50.30
2019-04-16T20:31:04.781Z,49.70
2019-04-16T20:33:37.391Z,49.70
2019-04-16T20:36:09.644Z,50.10
2019-04-16T20:38:41.874Z,51.00
2019-04-16T20:41:18.168Z,49.10
2019-04-16T20:43:48.009Z,49.60
2019-04-16T20:46:20.674Z,50.30
2019-04-16T20:49:06.680Z,51.00
2019-04-16T20:51:27.334Z,51.50
2019-04-16T20:54:01.481Z,51.20
2019-04-16T20:56:33.658Z,51.50
2019-04-16T20:59:06.439Z,51.10
2019-04-16T21:01:38.879Z,51.10
2019-04-16T21:04:11.643Z,51.40
2019-04-16T21:06:43.898Z,52.70
2019-04-16T21:09:16.299Z,53.20
2019-04-16T21:11:48.562Z,53.60
2019-04-16T21:14:21.783Z,54.10
2019-04-16T21:16:54.951Z,53.90
2019-04-16T21:19:46.628Z,53.00
2019-04-16T21:22:20.114Z,52.80
2019-04-16T21:24:52.683Z,52.50
2019-04-16T21:27:25.577Z,53.00
2019-04-16T21:29:57.914Z,52.90
2019-04-16T21:32:52.072Z,52.50
2019-04-16T21:35:41.849Z,53.40
2019-04-16T21:38:27.161Z,53.60
2019-04-16T21:41:00.043Z,53.90
2019-04-16T21:43:32.567Z,53.80
2019-04-16T21:46:04.981Z,54.40
2019-04-16T21:48:37.549Z,54.60
2019-04-16T21:51:09.962Z,54.40
2019-04-16T21:53:42.983Z,54.10
2019-04-16T21:56:15.429Z,54.00
2019-04-16T21:58:50.199Z,54.20
2019-04-16T22:01:28.896Z,53.80
2019-04-16T22:04:07.131Z,53.60
2019-04-16T22:06:40.350Z,54.00
2019-04-16T22:09:12.855Z,54.20
2019-04-16T22:11:45.120Z,54.50
2019-04-16T22:14:21.984Z,54.20
2019-04-16T22:16:51.296Z,55.00
2019-04-16T22:19:23.363Z,54.50
2019-04-16T22:21:55.468Z,54.30
2019-04-16T22:24:27.601Z,54.30
2019-04-16T22:26:59.747Z,55.00
2019-04-16T22:29:31.784Z,54.60
2019-04-16T22:32:04.490Z,53.70
2019-04-16T22:34:36.534Z,54.40
2019-04-16T22:37:08.767Z,55.40
2019-04-16T22:40:02.617Z,54.60
2019-04-16T22:42:44.690Z,54.50
2019-04-16T22:45:37.331Z,54.10
2019-04-16T22:48:09.335Z,54.30
2019-04-16T22:50:41.514Z,54.20
2019-04-16T22:53:17.123Z,53.70
2019-04-16T22:55:48.064Z,55.20
2019-04-16T22:58:24.824Z,53.00
2019-04-16T23:01:01.006Z,52.70
2019-04-16T23:03:33.170Z,51.40
2019-04-16T23:06:07.679Z,50.80
2019-04-16T23:08:40.570Z,50.00
2019-04-16T23:11:13.413Z,49.20
2019-04-16T23:13:45.537Z,50.20
2019-04-16T23:16:17.642Z,50.00
2019-04-16T23:18:50.120Z,48.50
2019-04-16T23:21:22.253Z,47.80
2019-04-16T23:23:54.287Z,48.20
2019-04-16T23:26:26.352Z,47.80
2019-04-16T23:28:58.698Z,47.40
2019-04-16T23:31:31.001Z,46.60
2019-04-16T23:34:06.411Z,46.30
2019-04-16T23:36:36.973Z,45.40
2019-04-16T23:39:09.972Z,45.90
2019-04-16T23:41:42.361Z,46.90
2019-04-16T23:44:32.519Z,47.80
2019-04-16T23:47:23.460Z,47.10
2019-04-16T23:50:26.699Z,46.50
2019-04-16T23:53:07.212Z,46.50
2019-04-16T23:56:17.852Z,45.20
2019-04-16T23:59:08.649Z,46.70
