createdAt,value
2023-03-06T00:01:18.572Z,99.90
2023-03-06T00:04:04.491Z,99.90
2023-03-06T00:06:51.012Z,99.90
2023-03-06T00:09:36.644Z,99.90
2023-03-06T00:12:22.216Z,99.90
2023-03-06T00:15:09.017Z,99.90
2023-03-06T00:17:56.143Z,99.90
2023-03-06T00:20:43.686Z,99.90
2023-03-06T00:23:29.236Z,99.90
2023-03-06T00:26:14.704Z,99.90
2023-03-06T00:29:00.291Z,99.90
2023-03-06T00:31:45.830Z,99.90
2023-03-06T00:34:31.624Z,99.90
2023-03-06T00:37:16.903Z,99.90
2023-03-06T00:40:06.269Z,99.90
2023-03-06T00:42:51.889Z,99.90
2023-03-06T00:45:37.657Z,99.90
2023-03-06T00:48:23.109Z,99.90
2023-03-06T00:51:08.728Z,99.90
2023-03-06T00:53:54.146Z,99.90
2023-03-06T00:56:39.737Z,99.90
2023-03-06T00:59:24.912Z,99.90
2023-03-06T01:02:10.751Z,99.90
2023-03-06T01:04:56.675Z,99.90
2023-03-06T01:07:42.305Z,99.90
2023-03-06T01:10:28.407Z,99.90
2023-03-06T01:13:13.694Z,99.90
2023-03-06T01:16:13.914Z,99.90
2023-03-06T01:18:59.808Z,99.90
2023-03-06T01:21:45.741Z,99.90
2023-03-06T01:24:31.499Z,99.90
2023-03-06T01:27:16.994Z,99.90
2023-03-06T01:30:02.898Z,99.90
2023-03-06T01:32:48.713Z,99.90
2023-03-06T01:35:34.176Z,99.90
2023-03-06T01:38:20.181Z,99.90
2023-03-06T01:41:07.017Z,99.90
2023-03-06T01:43:52.427Z,99.90
2023-03-06T01:46:44.887Z,99.90
2023-03-06T01:49:41.770Z,99.90
2023-03-06T01:52:34.890Z,99.90
2023-03-06T01:55:27.833Z,99.90
2023-03-06T01:58:18.236Z,99.90
2023-03-06T02:01:04.147Z,99.90
2023-03-06T02:03:51.346Z,99.90
2023-03-06T02:06:40.796Z,99.90
2023-03-06T02:09:27.445Z,99.90
2023-03-06T02:12:18.641Z,99.90
2023-03-06T02:15:05.291Z,99.90
2023-03-06T02:17:52.386Z,99.90
2023-03-06T02:20:49.100Z,99.90
2023-03-06T02:24:11.708Z,99.90
2023-03-06T02:27:00.097Z,99.90
2023-03-06T02:29:45.795Z,99.90
2023-03-06T02:32:31.192Z,99.90
2023-03-06T02:35:30.002Z,99.90
2023-03-06T02:38:21.001Z,99.90
2023-03-06T02:41:09.314Z,99.90
2023-03-06T02:43:54.920Z,99.90
2023-03-06T02:46:40.440Z,99.90
2023-03-06T02:49:26.596Z,99.90
2023-03-06T02:52:12.520Z,99.90
2023-03-06T02:54:58.096Z,99.90
2023-03-06T02:57:43.728Z,99.90
2023-03-06T03:00:29.949Z,99.90
2023-03-06T03:03:16.228Z,99.90
2023-03-06T03:06:05.436Z,99.90
2023-03-06T03:08:50.834Z,99.90
2023-03-06T03:11:36.352Z,99.90
2023-03-06T03:14:21.716Z,99.90
2023-03-06T03:17:07.228Z,99.90
2023-03-06T03:19:53.122Z,99.90
2023-03-06T03:22:39.334Z,99.90
2023-03-06T03:25:26.377Z,99.90
2023-03-06T03:28:11.749Z,99.90
2023-03-06T03:31:04.395Z,99.90
2023-03-06T03:33:50.130Z,99.90
2023-03-06T03:36:35.999Z,99.90
2023-03-06T03:39:21.877Z,99.90
2023-03-06T03:42:07.560Z,99.90
2023-03-06T03:44:53.226Z,99.90
2023-03-06T03:47:38.876Z,99.90
2023-03-06T03:50:24.789Z,99.90
2023-03-06T03:53:10.184Z,99.90
2023-03-06T03:55:55.516Z,99.90
2023-03-06T03:58:41.114Z,99.90
2023-03-06T04:01:26.874Z,99.90
2023-03-06T04:04:12.779Z,99.90
2023-03-06T04:06:58.224Z,99.90
2023-03-06T04:09:43.561Z,99.90
2023-03-06T04:12:29.191Z,99.90
2023-03-06T04:15:14.692Z,99.90
2023-03-06T04:18:00.158Z,99.90
2023-03-06T04:20:47.625Z,99.90
2023-03-06T04:23:33.710Z,99.90
2023-03-06T04:26:19.080Z,99.90
2023-03-06T04:29:04.462Z,99.90
2023-03-06T04:31:49.884Z,99.90
2023-03-06T04:34:35.817Z,99.90
2023-03-06T04:37:25.652Z,99.90
2023-03-06T04:40:34.364Z,99.90
2023-03-06T04:43:20.371Z,99.90
2023-03-06T04:46:05.990Z,99.90
2023-03-06T04:48:51.907Z,99.90
2023-03-06T04:51:37.767Z,99.90
2023-03-06T04:54:23.308Z,99.90
2023-03-06T04:57:10.209Z,99.90
2023-03-06T04:59:55.731Z,99.90
2023-03-06T05:02:44.309Z,99.90
2023-03-06T05:05:30.131Z,99.90
2023-03-06T05:08:17.210Z,99.90
2023-03-06T05:11:03.261Z,99.90
2023-03-06T05:13:48.816Z,99.90
2023-03-06T05:16:34.387Z,99.90
2023-03-06T05:19:19.847Z,99.90
2023-03-06T05:22:05.499Z,99.90
2023-03-06T05:24:51.402Z,99.90
2023-03-06T05:27:38.151Z,99.90
2023-03-06T05:30:24.175Z,99.90
2023-03-06T05:33:10.083Z,99.90
2023-03-06T05:35:55.661Z,99.90
2023-03-06T05:38:40.959Z,99.90
2023-03-06T05:41:26.595Z,99.90
2023-03-06T05:44:12.035Z,99.90
2023-03-06T05:46:57.541Z,99.90
2023-03-06T05:49:43.083Z,99.90
2023-03-06T05:52:28.692Z,99.90
2023-03-06T05:55:13.992Z,99.90
2023-03-06T05:57:59.678Z,99.90
2023-03-06T06:00:45.144Z,99.90
2023-03-06T06:03:30.678Z,99.90
2023-03-06T06:06:16.359Z,99.90
2023-03-06T06:09:01.760Z,99.90
2023-03-06T06:11:47.144Z,99.90
2023-03-06T06:14:35.829Z,99.90
2023-03-06T06:17:21.305Z,99.90
2023-03-06T06:20:08.570Z,99.90
2023-03-06T06:22:54.319Z,99.90
2023-03-06T06:25:40.148Z,99.90
2023-03-06T06:28:25.944Z,99.90
2023-03-06T06:31:13.438Z,99.90
2023-03-06T06:33:59.194Z,99.90
2023-03-06T06:36:44.960Z,99.90
2023-03-06T06:39:30.181Z,99.90
2023-03-06T06:42:39.010Z,99.90
2023-03-06T06:45:22.698Z,99.90
2023-03-06T06:48:08.824Z,99.90
2023-03-06T06:50:59.385Z,99.90
2023-03-06T06:53:45.012Z,99.90
2023-03-06T06:56:30.498Z,99.90
2023-03-06T06:59:17.521Z,99.90
2023-03-06T07:02:04.150Z,99.90
2023-03-06T07:05:03.077Z,99.90
2023-03-06T07:07:50.909Z,99.90
2023-03-06T07:10:38.017Z,99.90
2023-03-06T07:13:23.904Z,99.90
2023-03-06T07:16:09.638Z,99.90
2023-03-06T07:18:55.415Z,99.90
2023-03-06T07:21:41.396Z,99.90
2023-03-06T07:24:27.617Z,99.90
2023-03-06T07:27:13.138Z,99.90
2023-03-06T07:29:58.804Z,99.90
2023-03-06T07:32:44.572Z,99.90
2023-03-06T07:35:30.055Z,99.90
2023-03-06T07:38:15.435Z,99.90
2023-03-06T07:41:01.024Z,99.90
2023-03-06T07:43:47.233Z,99.90
2023-03-06T07:46:32.941Z,99.90
2023-03-06T07:49:18.621Z,99.90
2023-03-06T07:52:04.482Z,99.90
2023-03-06T07:54:50.267Z,99.90
2023-03-06T07:57:37.329Z,99.90
2023-03-06T08:00:23.481Z,99.90
2023-03-06T08:03:14.460Z,99.90
2023-03-06T08:06:10.473Z,99.90
2023-03-06T08:08:57.995Z,99.90
2023-03-06T08:11:43.568Z,99.90
2023-03-06T08:14:29.110Z,99.90
2023-03-06T08:17:14.764Z,99.90
2023-03-06T08:20:00.235Z,99.90
2023-03-06T08:22:46.304Z,99.90
2023-03-06T08:25:31.835Z,99.90
2023-03-06T08:28:17.422Z,99.90
2023-03-06T08:31:34.183Z,99.90
2023-03-06T08:34:23.546Z,99.90
2023-03-06T08:37:08.847Z,99.30
2023-03-06T08:39:54.558Z,99.90
2023-03-06T08:42:40.342Z,99.70
2023-03-06T08:45:26.455Z,99.90
2023-03-06T08:48:12.081Z,99.90
2023-03-06T08:50:57.933Z,99.90
2023-03-06T08:53:44.378Z,99.90
2023-03-06T08:56:34.688Z,98.50
2023-03-06T08:59:20.332Z,98.50
2023-03-06T09:02:05.892Z,98.30
2023-03-06T09:04:51.236Z,99.50
2023-03-06T09:07:36.911Z,98.90
2023-03-06T09:10:25.051Z,98.80
2023-03-06T09:13:10.514Z,99.90
2023-03-06T09:15:56.025Z,99.80
2023-03-06T09:18:42.156Z,99.90
2023-03-06T09:21:27.651Z,99.90
2023-03-06T09:24:13.122Z,99.40
2023-03-06T09:26:58.780Z,99.90
2023-03-06T09:29:44.300Z,98.60
2023-03-06T09:32:30.100Z,97.10
2023-03-06T09:35:15.801Z,98.30
2023-03-06T09:38:01.204Z,98.70
2023-03-06T09:41:30.510Z,95.00
2023-03-06T09:44:24.160Z,91.60
2023-03-06T09:48:07.106Z,93.40
2023-03-06T09:51:06.271Z,90.40
2023-03-06T09:54:14.820Z,95.10
2023-03-06T09:57:00.794Z,89.50
2023-03-06T09:59:53.633Z,94.10
2023-03-06T10:02:50.672Z,95.80
2023-03-06T10:05:43.188Z,96.70
2023-03-06T10:09:05.894Z,94.70
2023-03-06T10:12:38.073Z,93.40
2023-03-06T10:15:36.482Z,91.60
2023-03-06T10:18:21.963Z,88.40
2023-03-06T10:21:48.394Z,95.60
2023-03-06T10:24:54.888Z,82.90
2023-03-06T10:28:19.507Z,94.90
2023-03-06T10:31:19.137Z,93.30
2023-03-06T10:34:29.887Z,94.50
2023-03-06T10:37:22.945Z,85.50
2023-03-06T10:40:22.869Z,94.00
2023-03-06T10:43:12.475Z,97.60
2023-03-06T10:45:58.089Z,89.60
2023-03-06T10:49:02.982Z,76.50
2023-03-06T10:52:14.448Z,55.70
2023-03-06T10:55:28.961Z,59.70
2023-03-06T10:58:25.146Z,71.20
2023-03-06T11:01:22.320Z,80.20
2023-03-06T11:04:33.429Z,58.80
2023-03-06T11:07:27.292Z,62.60
2023-03-06T11:10:20.421Z,99.90
2023-03-06T11:13:23.479Z,96.50
2023-03-06T11:16:29.010Z,99.90
2023-03-06T11:19:29.478Z,99.90
2023-03-06T11:22:19.176Z,99.90
2023-03-06T11:25:06.044Z,99.90
2023-03-06T11:28:21.636Z,99.90
2023-03-06T11:31:42.974Z,99.90
2023-03-06T11:34:56.410Z,99.90
2023-03-06T11:38:01.529Z,88.80
2023-03-06T11:40:56.470Z,94.70
2023-03-06T11:44:29.351Z,99.90
2023-03-06T11:47:58.608Z,89.50
2023-03-06T11:50:53.028Z,86.00
2023-03-06T11:53:40.801Z,99.90
2023-03-06T11:56:46.439Z,99.40
2023-03-06T12:00:22.482Z,99.50
2023-03-06T12:04:00.215Z,88.40
2023-03-06T12:07:45.945Z,78.80
2023-03-06T12:10:54.654Z,88.60
2023-03-06T12:14:03.952Z,72.80
2023-03-06T12:17:31.165Z,91.30
2023-03-06T12:21:09.039Z,80.40
2023-03-06T12:25:10.619Z,80.70
2023-03-06T12:28:41.666Z,84.90
2023-03-06T12:31:54.537Z,78.50
2023-03-06T12:35:34.696Z,87.70
2023-03-06T12:39:11.038Z,78.20
2023-03-06T12:41:56.550Z,59.20
2023-03-06T12:45:29.724Z,80.10
2023-03-06T12:48:30.872Z,71.30
2023-03-06T12:51:18.177Z,65.10
2023-03-06T12:54:04.193Z,55.30
2023-03-06T12:56:51.118Z,78.10
2023-03-06T12:59:48.932Z,82.70
2023-03-06T13:03:05.104Z,78.20
2023-03-06T13:06:50.231Z,82.50
2023-03-06T13:10:13.306Z,83.70
2023-03-06T13:13:27.523Z,72.10
2023-03-06T13:16:23.319Z,82.00
2023-03-06T13:19:26.177Z,83.90
2023-03-06T13:22:30.273Z,76.00
2023-03-06T13:25:19.138Z,85.20
2023-03-06T13:28:05.347Z,85.50
2023-03-06T13:30:53.131Z,83.90
2023-03-06T13:33:38.649Z,83.00
2023-03-06T13:36:39.588Z,82.90
2023-03-06T13:39:25.379Z,83.80
2023-03-06T13:43:01.940Z,83.20
2023-03-06T13:45:48.967Z,72.10
2023-03-06T13:48:44.379Z,83.90
2023-03-06T13:52:00.808Z,82.10
2023-03-06T13:55:13.353Z,79.20
2023-03-06T13:58:31.478Z,74.30
2023-03-06T14:01:33.430Z,68.30
2023-03-06T14:04:58.219Z,79.70
2023-03-06T14:07:48.272Z,81.10
2023-03-06T14:10:36.206Z,81.70
2023-03-06T14:13:41.821Z,83.40
2023-03-06T14:16:49.277Z,86.30
2023-03-06T14:19:38.002Z,78.50
2023-03-06T14:22:25.414Z,78.50
2023-03-06T14:25:37.400Z,84.80
2023-03-06T14:28:30.526Z,75.20
2023-03-06T14:31:21.513Z,85.80
2023-03-06T14:34:41.182Z,87.90
2023-03-06T14:37:26.877Z,78.70
2023-03-06T14:40:21.177Z,87.40
2023-03-06T14:43:27.285Z,88.50
2023-03-06T14:46:22.367Z,81.20
2023-03-06T14:49:08.731Z,82.30
2023-03-06T14:52:00.572Z,86.20
2023-03-06T14:54:48.004Z,88.20
2023-03-06T14:57:34.346Z,89.90
2023-03-06T15:00:23.303Z,90.30
2023-03-06T15:03:18.377Z,90.60
2023-03-06T15:06:05.795Z,91.30
2023-03-06T15:09:20.104Z,91.70
2023-03-06T15:12:28.760Z,89.40
2023-03-06T15:15:14.115Z,89.10
2023-03-06T15:17:59.900Z,91.70
2023-03-06T15:20:53.465Z,91.80
2023-03-06T15:23:47.085Z,92.20
2023-03-06T15:26:38.948Z,91.80
2023-03-06T15:29:24.537Z,92.00
2023-03-06T15:32:36.623Z,92.30
2023-03-06T15:35:32.682Z,77.00
2023-03-06T15:38:42.067Z,91.30
2023-03-06T15:41:38.305Z,92.20
2023-03-06T15:44:23.931Z,91.90
2023-03-06T15:47:12.024Z,93.00
2023-03-06T15:49:57.547Z,93.60
2023-03-06T15:52:45.726Z,93.50
2023-03-06T15:55:32.761Z,93.80
2023-03-06T15:58:19.976Z,94.50
2023-03-06T16:01:06.099Z,94.70
2023-03-06T16:03:51.745Z,94.10
2023-03-06T16:06:37.276Z,94.30
2023-03-06T16:09:22.717Z,94.80
2023-03-06T16:12:17.041Z,95.00
2023-03-06T16:15:03.080Z,95.20
2023-03-06T16:17:48.834Z,95.30
2023-03-06T16:20:34.548Z,94.90
2023-03-06T16:23:20.196Z,95.80
2023-03-06T16:26:45.668Z,95.60
2023-03-06T16:29:31.666Z,95.70
2023-03-06T16:32:17.294Z,95.90
2023-03-06T16:35:03.001Z,96.40
2023-03-06T16:37:48.989Z,96.80
2023-03-06T16:40:39.009Z,97.00
2023-03-06T16:43:24.713Z,97.30
2023-03-06T16:46:21.084Z,97.30
2023-03-06T16:49:07.018Z,97.20
2023-03-06T16:51:54.002Z,97.60
2023-03-06T16:54:39.781Z,97.80
2023-03-06T16:57:25.393Z,97.80
2023-03-06T17:00:12.998Z,97.90
2023-03-06T17:02:59.595Z,98.00
2023-03-06T17:05:45.362Z,98.00
2023-03-06T17:08:31.295Z,98.30
2023-03-06T17:11:18.232Z,98.50
2023-03-06T17:14:04.754Z,98.40
2023-03-06T17:16:50.577Z,98.40
2023-03-06T17:19:36.119Z,98.40
2023-03-06T17:22:21.689Z,98.40
2023-03-06T17:25:09.569Z,98.50
2023-03-06T17:27:55.363Z,98.50
2023-03-06T17:30:40.948Z,98.60
2023-03-06T17:33:26.674Z,98.80
2023-03-06T17:36:14.759Z,99.00
2023-03-06T17:39:02.336Z,99.00
2023-03-06T17:41:48.400Z,99.00
2023-03-06T17:44:35.652Z,99.00
2023-03-06T17:47:20.989Z,99.10
2023-03-06T17:50:09.535Z,99.10
2023-03-06T17:52:55.198Z,99.60
2023-03-06T17:55:41.183Z,99.40
2023-03-06T17:58:27.494Z,99.40
2023-03-06T18:01:23.665Z,99.40
2023-03-06T18:04:11.407Z,99.40
2023-03-06T18:06:56.928Z,99.50
2023-03-06T18:09:42.701Z,99.60
2023-03-06T18:12:28.206Z,99.50
2023-03-06T18:15:13.591Z,99.70
2023-03-06T18:17:59.592Z,99.90
2023-03-06T18:20:47.129Z,99.90
2023-03-06T18:23:32.771Z,99.90
2023-03-06T18:26:28.264Z,99.80
2023-03-06T18:29:14.034Z,99.50
2023-03-06T18:31:59.519Z,99.80
2023-03-06T18:34:45.303Z,99.90
2023-03-06T18:37:30.820Z,99.90
2023-03-06T18:40:16.447Z,99.90
2023-03-06T18:43:02.139Z,99.90
2023-03-06T18:45:57.532Z,99.90
2023-03-06T18:48:43.436Z,99.90
2023-03-06T18:51:32.501Z,99.90
2023-03-06T18:54:18.278Z,99.90
2023-03-06T18:57:04.869Z,99.90
2023-03-06T18:59:50.562Z,99.90
2023-03-06T19:02:36.437Z,99.90
2023-03-06T19:05:22.168Z,99.90
2023-03-06T19:08:08.494Z,99.90
2023-03-06T19:10:54.268Z,99.90
2023-03-06T19:13:42.681Z,99.90
2023-03-06T19:16:31.700Z,99.90
2023-03-06T19:19:17.329Z,99.90
2023-03-06T19:22:02.702Z,99.90
2023-03-06T19:24:49.298Z,99.90
2023-03-06T19:27:35.407Z,99.90
2023-03-06T19:30:21.319Z,99.90
2023-03-06T19:33:07.125Z,99.90
2023-03-06T19:35:52.422Z,99.90
2023-03-06T19:38:38.088Z,99.90
2023-03-06T19:41:25.074Z,99.90
2023-03-06T19:44:11.137Z,99.90
2023-03-06T19:46:56.622Z,99.90
2023-03-06T19:49:42.429Z,99.90
2023-03-06T19:52:28.406Z,99.90
2023-03-06T19:55:13.911Z,99.90
2023-03-06T19:58:00.034Z,99.90
2023-03-06T20:00:45.544Z,99.90
2023-03-06T20:03:30.965Z,99.90
2023-03-06T20:06:19.841Z,99.90
2023-03-06T20:09:11.689Z,99.90
2023-03-06T20:11:58.257Z,99.90
2023-03-06T20:14:46.543Z,99.90
2023-03-06T20:17:35.829Z,99.90
2023-03-06T20:20:21.515Z,99.90
2023-03-06T20:23:07.031Z,99.90
2023-03-06T20:25:52.774Z,99.90
2023-03-06T20:28:40.674Z,99.90
2023-03-06T20:31:29.895Z,99.90
2023-03-06T20:34:15.568Z,99.90
2023-03-06T20:37:01.175Z,99.90
2023-03-06T20:39:46.432Z,99.90
2023-03-06T20:42:31.927Z,99.90
2023-03-06T20:45:17.593Z,99.90
2023-03-06T20:48:03.547Z,99.90
2023-03-06T20:51:03.876Z,99.90
2023-03-06T20:53:52.447Z,99.90
2023-03-06T20:56:39.715Z,99.90
2023-03-06T20:59:25.591Z,99.90
2023-03-06T21:02:11.622Z,99.90
2023-03-06T21:04:57.229Z,99.90
2023-03-06T21:07:42.577Z,99.90
2023-03-06T21:10:28.008Z,99.90
2023-03-06T21:13:14.474Z,99.90
2023-03-06T21:16:03.441Z,99.90
2023-03-06T21:18:49.050Z,99.90
2023-03-06T21:21:35.286Z,99.90
2023-03-06T21:24:21.404Z,99.90
2023-03-06T21:27:06.885Z,99.90
2023-03-06T21:29:52.249Z,99.90
2023-03-06T21:32:37.746Z,99.90
2023-03-06T21:35:23.297Z,99.90
2023-03-06T21:38:09.370Z,99.90
2023-03-06T21:40:54.821Z,99.90
2023-03-06T21:43:41.722Z,99.90
2023-03-06T21:46:27.973Z,99.90
2023-03-06T21:49:13.506Z,99.90
2023-03-06T21:51:59.091Z,99.90
2023-03-06T21:54:44.576Z,99.90
2023-03-06T21:57:30.077Z,99.90
2023-03-06T22:00:16.403Z,99.90
2023-03-06T22:03:04.033Z,99.90
2023-03-06T22:05:49.839Z,99.90
2023-03-06T22:08:35.537Z,99.90
2023-03-06T22:11:23.739Z,99.90
2023-03-06T22:14:09.609Z,99.90
2023-03-06T22:16:55.159Z,99.90
2023-03-06T22:19:40.672Z,99.90
2023-03-06T22:22:26.140Z,99.90
2023-03-06T22:25:11.582Z,99.90
2023-03-06T22:27:57.077Z,99.90
2023-03-06T22:30:42.377Z,99.90
2023-03-06T22:33:27.981Z,99.90
2023-03-06T22:36:15.921Z,99.90
2023-03-06T22:39:03.868Z,99.90
2023-03-06T22:41:49.350Z,99.90
2023-03-06T22:44:34.787Z,99.90
2023-03-06T22:47:20.200Z,99.90
2023-03-06T22:50:06.623Z,99.90
2023-03-06T22:52:52.149Z,99.90
2023-03-06T22:55:37.679Z,99.90
2023-03-06T22:58:23.320Z,99.90
2023-03-06T23:01:22.882Z,99.90
2023-03-06T23:04:10.236Z,99.90
2023-03-06T23:06:55.806Z,99.90
2023-03-06T23:09:41.250Z,99.90
2023-03-06T23:12:26.739Z,99.90
2023-03-06T23:15:12.102Z,99.90
2023-03-06T23:17:57.680Z,99.90
2023-03-06T23:20:44.569Z,99.90
2023-03-06T23:23:30.204Z,99.90
2023-03-06T23:26:17.596Z,99.90
2023-03-06T23:29:03.577Z,99.90
2023-03-06T23:31:49.235Z,99.90
2023-03-06T23:34:34.796Z,99.90
2023-03-06T23:37:20.070Z,99.90
2023-03-06T23:40:06.454Z,99.90
2023-03-06T23:42:51.800Z,99.90
2023-03-06T23:45:37.838Z,99.90
2023-03-06T23:48:24.269Z,99.90
2023-03-06T23:51:19.189Z,99.90
2023-03-06T23:54:04.696Z,99.90
2023-03-06T23:56:50.124Z,99.90
2023-03-06T23:59:35.592Z,99.90
