createdAt,value
2023-04-16T00:01:07.036Z,102388.28
2023-04-16T00:03:35.725Z,102395.31
2023-04-16T00:06:02.772Z,102393.69
2023-04-16T00:08:30.525Z,102382.16
2023-04-16T00:10:57.244Z,102393.69
2023-04-16T00:13:24.146Z,102386.56
2023-04-16T00:15:50.866Z,102384.81
2023-04-16T00:18:17.643Z,102388.16
2023-04-16T00:20:46.071Z,102383.81
2023-04-16T00:23:12.834Z,102381.97
2023-04-16T00:25:39.522Z,102376.72
2023-04-16T00:28:06.389Z,102374.94
2023-04-16T00:30:33.127Z,102385.47
2023-04-16T00:32:59.906Z,102379.31
2023-04-16T00:35:26.867Z,102381.94
2023-04-16T00:37:55.048Z,102386.25
2023-04-16T00:40:22.107Z,102383.63
2023-04-16T00:42:48.860Z,102389.81
2023-04-16T00:45:15.800Z,102373.03
2023-04-16T00:47:42.717Z,102379.22
2023-04-16T00:50:11.488Z,102381.75
2023-04-16T00:52:38.930Z,102380.94
2023-04-16T00:55:09.606Z,102375.75
2023-04-16T00:57:36.400Z,102385.16
2023-04-16T01:00:03.524Z,102379.00
2023-04-16T01:02:30.433Z,102379.00
2023-04-16T01:04:57.364Z,102383.47
2023-04-16T01:07:24.115Z,102372.09
2023-04-16T01:09:50.876Z,102379.97
2023-04-16T01:12:19.065Z,102384.19
2023-04-16T01:14:45.908Z,102379.72
2023-04-16T01:17:12.737Z,102374.47
2023-04-16T01:19:39.715Z,102379.66
2023-04-16T01:22:08.167Z,102376.09
2023-04-16T01:24:35.042Z,102382.16
2023-04-16T01:27:01.939Z,102376.06
2023-04-16T01:29:28.728Z,102379.53
2023-04-16T01:31:57.788Z,102375.88
2023-04-16T01:34:27.258Z,102380.31
2023-04-16T01:36:53.993Z,102376.75
2023-04-16T01:39:22.250Z,102382.91
2023-04-16T01:41:48.981Z,102379.41
2023-04-16T01:44:15.974Z,102381.94
2023-04-16T01:46:43.759Z,102385.44
2023-04-16T01:49:10.874Z,102383.69
2023-04-16T01:51:37.873Z,102384.53
2023-04-16T01:54:04.689Z,102388.97
2023-04-16T01:56:32.902Z,102378.47
2023-04-16T01:58:59.609Z,102388.97
2023-04-16T02:01:31.962Z,102396.06
2023-04-16T02:03:59.152Z,102395.06
2023-04-16T02:06:26.456Z,102403.13
2023-04-16T02:08:53.452Z,102388.97
2023-04-16T02:11:21.224Z,102392.53
2023-04-16T02:13:50.426Z,102388.00
2023-04-16T02:16:18.634Z,102396.06
2023-04-16T02:18:50.408Z,102382.81
2023-04-16T02:21:19.562Z,102383.69
2023-04-16T02:23:46.639Z,102390.69
2023-04-16T02:26:13.853Z,102386.38
2023-04-16T02:28:41.269Z,102398.75
2023-04-16T02:31:12.303Z,102388.03
2023-04-16T02:33:43.682Z,102396.94
2023-04-16T02:36:10.505Z,102403.91
2023-04-16T02:38:37.277Z,102395.25
2023-04-16T02:41:04.548Z,102395.91
2023-04-16T02:43:31.515Z,102406.56
2023-04-16T02:45:58.345Z,102400.44
2023-04-16T02:48:26.586Z,102411.72
2023-04-16T02:50:53.384Z,102403.78
2023-04-16T02:53:20.245Z,102408.22
2023-04-16T02:55:50.749Z,102405.56
2023-04-16T02:58:17.639Z,102406.41
2023-04-16T03:00:44.750Z,102406.50
2023-04-16T03:03:11.634Z,102415.25
2023-04-16T03:05:40.501Z,102409.88
2023-04-16T03:08:07.689Z,102416.16
2023-04-16T03:10:34.878Z,102415.16
2023-04-16T03:13:01.849Z,102413.47
2023-04-16T03:15:28.889Z,102415.25
2023-04-16T03:17:55.875Z,102419.66
2023-04-16T03:20:23.245Z,102423.09
2023-04-16T03:22:51.348Z,102423.22
2023-04-16T03:25:19.029Z,102424.06
2023-04-16T03:27:45.983Z,102424.06
2023-04-16T03:30:14.597Z,102420.59
2023-04-16T03:32:41.607Z,102422.41
2023-04-16T03:35:09.542Z,102422.34
2023-04-16T03:37:37.428Z,102428.50
2023-04-16T03:40:07.211Z,102427.59
2023-04-16T03:42:34.610Z,102424.13
2023-04-16T03:45:02.593Z,102429.63
2023-04-16T03:47:29.792Z,102430.28
2023-04-16T03:50:00.059Z,102426.72
2023-04-16T03:52:27.726Z,102440.88
2023-04-16T03:54:55.227Z,102434.72
2023-04-16T03:57:28.815Z,102430.19
2023-04-16T04:00:01.666Z,102433.81
2023-04-16T04:02:41.254Z,102443.59
2023-04-16T04:05:14.319Z,102446.16
2023-04-16T04:07:41.230Z,102438.31
2023-04-16T04:10:09.588Z,102432.06
2023-04-16T04:12:40.738Z,102435.59
2023-04-16T04:15:08.764Z,102431.31
2023-04-16T04:17:35.542Z,102435.72
2023-04-16T04:20:02.712Z,102434.94
2023-04-16T04:22:31.367Z,102436.59
2023-04-16T04:24:58.144Z,102442.84
2023-04-16T04:27:27.105Z,102438.47
2023-04-16T04:29:55.318Z,102438.47
2023-04-16T04:32:22.789Z,102435.03
2023-04-16T04:34:49.648Z,102449.09
2023-04-16T04:37:16.320Z,102442.97
2023-04-16T04:39:43.702Z,102441.31
2023-04-16T04:42:12.441Z,102444.84
2023-04-16T04:44:39.450Z,102448.38
2023-04-16T04:47:09.773Z,102445.63
2023-04-16T04:49:36.540Z,102446.59
2023-04-16T04:52:03.371Z,102448.41
2023-04-16T04:54:32.750Z,102453.56
2023-04-16T04:57:00.132Z,102446.53
2023-04-16T04:59:27.432Z,102452.78
2023-04-16T05:01:54.644Z,102447.38
2023-04-16T05:04:22.746Z,102447.38
2023-04-16T05:06:49.433Z,102454.38
2023-04-16T05:09:16.141Z,102455.44
2023-04-16T05:11:42.912Z,102461.53
2023-04-16T05:14:09.667Z,102460.72
2023-04-16T05:16:37.289Z,102465.09
2023-04-16T05:19:04.515Z,102466.16
2023-04-16T05:21:33.633Z,102467.13
2023-04-16T05:24:00.468Z,102467.13
2023-04-16T05:26:27.200Z,102461.75
2023-04-16T05:28:54.065Z,102465.25
2023-04-16T05:31:20.915Z,102471.47
2023-04-16T05:33:47.778Z,102478.41
2023-04-16T05:36:14.482Z,102471.34
2023-04-16T05:38:42.694Z,102479.28
2023-04-16T05:41:09.444Z,102479.31
2023-04-16T05:43:36.399Z,102484.59
2023-04-16T05:46:03.456Z,102479.38
2023-04-16T05:48:30.436Z,102479.38
2023-04-16T05:50:57.238Z,102482.06
2023-04-16T05:53:23.960Z,102480.19
2023-04-16T05:55:52.096Z,102480.13
2023-04-16T05:58:18.799Z,102484.56
2023-04-16T06:00:45.535Z,102493.28
2023-04-16T06:03:12.488Z,102487.16
2023-04-16T06:05:39.314Z,102489.75
2023-04-16T06:08:06.091Z,102498.53
2023-04-16T06:10:32.884Z,102495.88
2023-04-16T06:13:01.273Z,102489.66
2023-04-16T06:15:28.103Z,102493.19
2023-04-16T06:17:55.769Z,102491.47
2023-04-16T06:20:22.733Z,102491.38
2023-04-16T06:22:49.533Z,102489.50
2023-04-16T06:25:18.132Z,102493.97
2023-04-16T06:27:45.017Z,102500.94
2023-04-16T06:30:14.451Z,102508.78
2023-04-16T06:32:42.331Z,102505.16
2023-04-16T06:35:11.027Z,102505.16
2023-04-16T06:37:37.913Z,102504.22
2023-04-16T06:40:05.552Z,102496.44
2023-04-16T06:42:32.539Z,102512.94
2023-04-16T06:44:59.343Z,102517.28
2023-04-16T06:47:27.517Z,102518.16
2023-04-16T06:49:54.296Z,102516.31
2023-04-16T06:52:21.156Z,102519.06
2023-04-16T06:54:48.184Z,102519.03
2023-04-16T06:57:15.085Z,102524.44
2023-04-16T06:59:41.930Z,102524.50
2023-04-16T07:02:10.479Z,102536.94
2023-04-16T07:04:38.952Z,102532.38
2023-04-16T07:07:06.013Z,102530.47
2023-04-16T07:09:32.666Z,102533.94
2023-04-16T07:11:59.468Z,102527.88
2023-04-16T07:14:26.218Z,102523.38
2023-04-16T07:16:52.975Z,102541.91
2023-04-16T07:19:19.727Z,102540.22
2023-04-16T07:21:48.379Z,102540.13
2023-04-16T07:24:15.116Z,102543.56
2023-04-16T07:26:42.120Z,102541.03
2023-04-16T07:29:09.096Z,102546.19
2023-04-16T07:31:36.127Z,102552.31
2023-04-16T07:34:03.099Z,102545.97
2023-04-16T07:36:29.869Z,102553.88
2023-04-16T07:38:58.279Z,102557.44
2023-04-16T07:41:25.518Z,102555.59
2023-04-16T07:43:52.277Z,102553.81
2023-04-16T07:46:20.289Z,102558.19
2023-04-16T07:48:47.148Z,102561.72
2023-04-16T07:51:14.055Z,102560.81
2023-04-16T07:53:40.874Z,102567.84
2023-04-16T07:56:10.274Z,102565.13
2023-04-16T07:58:37.049Z,102566.00
2023-04-16T08:01:04.128Z,102563.13
2023-04-16T08:03:31.106Z,102575.63
2023-04-16T08:05:58.804Z,102568.66
2023-04-16T08:08:25.560Z,102572.09
2023-04-16T08:10:52.329Z,102583.59
2023-04-16T08:13:20.453Z,102568.44
2023-04-16T08:15:47.233Z,102575.63
2023-04-16T08:18:14.025Z,102576.47
2023-04-16T08:20:40.940Z,102587.75
2023-04-16T08:23:07.677Z,102589.63
2023-04-16T08:25:34.451Z,102587.72
2023-04-16T08:28:01.205Z,102591.22
2023-04-16T08:30:29.388Z,102593.56
2023-04-16T08:32:56.246Z,102592.84
2023-04-16T08:35:23.035Z,102595.59
2023-04-16T08:37:49.700Z,102590.28
2023-04-16T08:40:17.248Z,102586.44
2023-04-16T08:42:48.709Z,102589.41
2023-04-16T08:45:17.582Z,102595.34
2023-04-16T08:47:48.437Z,102599.72
2023-04-16T08:50:16.878Z,102599.47
2023-04-16T08:52:50.453Z,102602.78
2023-04-16T08:55:21.410Z,102614.09
2023-04-16T08:57:51.058Z,102594.88
2023-04-16T09:00:18.539Z,102609.97
2023-04-16T09:02:46.741Z,102607.97
2023-04-16T09:05:15.737Z,102615.72
2023-04-16T09:07:42.930Z,102616.63
2023-04-16T09:10:10.605Z,102615.75
2023-04-16T09:12:37.536Z,102620.22
2023-04-16T09:15:06.041Z,102624.56
2023-04-16T09:17:34.724Z,102623.84
2023-04-16T09:20:03.251Z,102622.22
2023-04-16T09:29:07.997Z,102620.78
2023-04-16T09:42:43.202Z,102627.88
2023-04-16T09:45:11.625Z,102631.56
2023-04-16T09:47:40.119Z,102631.84
2023-04-16T09:50:07.616Z,102633.22
2023-04-16T09:52:37.034Z,102639.81
2023-04-16T09:55:04.696Z,102631.06
2023-04-16T09:57:31.364Z,102643.00
2023-04-16T10:00:04.969Z,102644.03
2023-04-16T10:02:32.464Z,102642.88
2023-04-16T10:05:01.479Z,102643.63
2023-04-16T10:07:29.384Z,102649.81
2023-04-16T10:09:56.959Z,102644.75
2023-04-16T10:12:23.697Z,102645.56
2023-04-16T10:14:50.733Z,102650.38
2023-04-16T10:17:19.555Z,102652.00
2023-04-16T10:19:47.056Z,102651.38
2023-04-16T10:22:13.983Z,102647.38
2023-04-16T10:24:41.880Z,102652.03
2023-04-16T10:27:08.567Z,102654.22
2023-04-16T10:29:36.447Z,102660.50
2023-04-16T10:32:04.045Z,102643.69
2023-04-16T10:34:32.787Z,102654.69
2023-04-16T10:36:59.692Z,102656.25
2023-04-16T10:39:28.877Z,102651.97
2023-04-16T10:42:08.099Z,102660.91
2023-04-16T10:44:35.102Z,102658.69
2023-04-16T10:47:01.968Z,102651.59
2023-04-16T10:49:29.097Z,102674.44
2023-04-16T10:51:58.522Z,102671.31
2023-04-16T10:54:26.705Z,102662.06
2023-04-16T10:56:56.868Z,102663.06
2023-04-16T10:59:24.838Z,102663.88
2023-04-16T11:01:53.723Z,102659.25
2023-04-16T11:04:28.879Z,102668.50
2023-04-16T11:07:07.640Z,102659.97
2023-04-16T11:10:04.513Z,102655.97
2023-04-16T11:12:35.533Z,102658.56
2023-04-16T11:15:03.978Z,102659.78
2023-04-16T11:17:33.307Z,102658.09
2023-04-16T11:20:00.252Z,102655.56
2023-04-16T11:22:28.638Z,102649.53
2023-04-16T11:24:56.525Z,102653.38
2023-04-16T11:27:23.575Z,102645.69
2023-04-16T11:29:58.024Z,102656.22
2023-04-16T11:32:24.901Z,102644.00
2023-04-16T11:34:52.011Z,102659.44
2023-04-16T11:37:21.160Z,102653.44
2023-04-16T11:39:51.097Z,102659.09
2023-04-16T11:42:22.523Z,102656.19
2023-04-16T11:44:53.469Z,102653.00
2023-04-16T11:47:20.692Z,102659.97
2023-04-16T11:49:47.692Z,102665.69
2023-04-16T11:52:24.823Z,102663.69
2023-04-16T11:54:53.138Z,102663.94
2023-04-16T11:57:24.769Z,102673.34
2023-04-16T12:00:01.524Z,102670.56
2023-04-16T12:02:41.542Z,102674.47
2023-04-16T12:05:27.404Z,102679.44
2023-04-16T12:07:54.272Z,102676.00
2023-04-16T12:10:22.729Z,102680.09
2023-04-16T12:12:49.549Z,102676.44
2023-04-16T12:15:16.830Z,102672.34
2023-04-16T12:17:43.612Z,102682.81
2023-04-16T12:20:12.092Z,102684.81
2023-04-16T12:22:40.446Z,102680.22
2023-04-16T12:25:10.395Z,102677.25
2023-04-16T12:27:51.448Z,102681.38
2023-04-16T12:30:21.897Z,102674.69
2023-04-16T12:32:49.980Z,102678.25
2023-04-16T12:35:29.947Z,102673.28
2023-04-16T12:37:56.614Z,102675.91
2023-04-16T12:40:23.427Z,102673.16
2023-04-16T12:42:51.540Z,102678.19
2023-04-16T12:45:18.521Z,102680.72
2023-04-16T12:47:45.379Z,102670.94
2023-04-16T12:50:12.195Z,102675.13
2023-04-16T12:52:39.288Z,102681.09
2023-04-16T12:55:06.857Z,102677.38
2023-04-16T12:57:33.688Z,102688.16
2023-04-16T13:00:02.414Z,102679.19
2023-04-16T13:02:29.407Z,102688.44
2023-04-16T13:04:56.236Z,102688.56
2023-04-16T13:07:23.362Z,102683.53
2023-04-16T13:09:50.190Z,102692.41
2023-04-16T13:12:16.953Z,102694.75
2023-04-16T13:14:45.102Z,102688.72
2023-04-16T13:17:13.371Z,102682.66
2023-04-16T13:19:40.261Z,102682.66
2023-04-16T13:22:07.181Z,102683.81
2023-04-16T13:24:33.918Z,102680.25
2023-04-16T13:27:01.104Z,102682.78
2023-04-16T13:29:27.873Z,102680.44
2023-04-16T13:31:54.710Z,102674.69
2023-04-16T13:34:22.992Z,102682.09
2023-04-16T13:36:49.724Z,102681.75
2023-04-16T13:39:16.887Z,102684.28
2023-04-16T13:41:43.613Z,102684.69
2023-04-16T13:44:10.372Z,102689.88
2023-04-16T13:46:37.176Z,102680.59
2023-04-16T13:49:03.960Z,102676.69
2023-04-16T13:51:32.120Z,102679.38
2023-04-16T13:53:58.850Z,102680.25
2023-04-16T13:56:25.724Z,102671.34
2023-04-16T13:58:52.693Z,102681.19
2023-04-16T14:01:19.710Z,102683.84
2023-04-16T14:03:46.584Z,102692.09
2023-04-16T14:06:13.510Z,102696.66
2023-04-16T14:08:41.679Z,102694.06
2023-04-16T14:11:08.586Z,102688.16
2023-04-16T14:13:35.484Z,102698.38
2023-04-16T14:16:02.884Z,102691.81
2023-04-16T14:18:29.844Z,102695.06
2023-04-16T14:20:56.539Z,102695.97
2023-04-16T14:23:23.431Z,102698.00
2023-04-16T14:25:51.622Z,102702.81
2023-04-16T14:28:20.014Z,102702.28
2023-04-16T14:30:46.831Z,102696.50
2023-04-16T14:33:13.943Z,102690.16
2023-04-16T14:35:40.986Z,102693.38
2023-04-16T14:38:07.797Z,102698.47
2023-04-16T14:40:34.834Z,102698.38
2023-04-16T14:43:03.023Z,102699.34
2023-04-16T14:45:29.861Z,102697.34
2023-04-16T14:47:56.748Z,102704.34
2023-04-16T14:50:23.808Z,102694.25
2023-04-16T14:52:50.961Z,102695.41
2023-04-16T14:55:17.825Z,102695.19
2023-04-16T14:57:44.532Z,102696.56
2023-04-16T15:00:14.694Z,102701.25
2023-04-16T15:02:41.768Z,102700.19
2023-04-16T15:05:09.671Z,102692.69
2023-04-16T15:07:36.698Z,102689.28
2023-04-16T15:10:07.153Z,102692.19
2023-04-16T15:12:34.375Z,102684.75
2023-04-16T15:15:01.382Z,102691.97
2023-04-16T15:17:30.322Z,102683.09
2023-04-16T15:19:57.206Z,102682.56
2023-04-16T15:22:24.331Z,102677.75
2023-04-16T15:24:51.107Z,102677.50
2023-04-16T15:27:18.106Z,102681.69
2023-04-16T15:29:44.989Z,102681.94
2023-04-16T15:32:11.794Z,102686.59
2023-04-16T15:34:39.964Z,102682.75
2023-04-16T15:37:06.776Z,102675.13
2023-04-16T15:39:33.611Z,102683.94
2023-04-16T15:42:01.708Z,102681.19
2023-04-16T15:44:30.157Z,102682.56
2023-04-16T15:46:56.998Z,102688.28
2023-04-16T15:49:23.803Z,102681.38
2023-04-16T15:51:51.875Z,102688.91
2023-04-16T15:54:18.794Z,102687.53
2023-04-16T15:56:46.295Z,102688.19
2023-04-16T15:59:13.762Z,102689.44
2023-04-16T16:01:40.767Z,102690.81
2023-04-16T16:04:07.976Z,102690.22
2023-04-16T16:06:35.054Z,102695.59
2023-04-16T16:09:03.526Z,102694.97
2023-04-16T16:11:30.280Z,102703.50
2023-04-16T16:13:57.088Z,102710.03
2023-04-16T16:16:24.067Z,102700.53
2023-04-16T16:18:50.999Z,102698.72
2023-04-16T16:21:17.906Z,102697.78
2023-04-16T16:23:44.686Z,102695.34
2023-04-16T16:26:12.809Z,102697.72
2023-04-16T16:28:39.556Z,102700.50
2023-04-16T16:31:06.386Z,102696.69
2023-04-16T16:33:33.463Z,102702.50
2023-04-16T16:36:00.255Z,102719.19
2023-04-16T16:38:27.057Z,102714.00
2023-04-16T16:40:53.765Z,102714.81
2023-04-16T16:43:21.981Z,102719.97
2023-04-16T16:45:48.803Z,102715.44
2023-04-16T16:48:16.049Z,102720.47
2023-04-16T16:50:43.484Z,102718.75
2023-04-16T16:53:10.922Z,102726.41
2023-04-16T16:55:38.142Z,102722.00
2023-04-16T16:58:05.057Z,102717.31
2023-04-16T17:00:33.391Z,102721.63
2023-04-16T17:03:00.822Z,102725.31
2023-04-16T17:05:27.944Z,102728.50
2023-04-16T17:07:55.002Z,102724.09
2023-04-16T17:10:23.256Z,102726.09
2023-04-16T17:12:53.570Z,102723.41
2023-04-16T17:15:21.875Z,102720.00
2023-04-16T17:17:50.569Z,102717.91
2023-04-16T17:20:17.614Z,102718.13
2023-04-16T17:22:44.489Z,102714.88
2023-04-16T17:25:11.693Z,102719.22
2023-04-16T17:27:41.353Z,102716.34
2023-04-16T17:30:08.590Z,102713.09
2023-04-16T17:32:35.888Z,102710.47
2023-04-16T17:35:05.232Z,102714.00
2023-04-16T17:37:32.697Z,102727.31
2023-04-16T17:39:59.885Z,102725.69
2023-04-16T17:42:26.665Z,102713.25
2023-04-16T17:44:53.430Z,102727.28
2023-04-16T17:47:20.223Z,102725.94
2023-04-16T17:49:47.029Z,102730.16
2023-04-16T17:52:15.350Z,102727.63
2023-04-16T17:54:42.134Z,102730.03
2023-04-16T17:57:08.839Z,102732.72
2023-04-16T17:59:35.555Z,102736.09
2023-04-16T18:02:02.396Z,102746.06
2023-04-16T18:04:29.242Z,102745.47
2023-04-16T18:06:56.987Z,102757.72
2023-04-16T18:09:25.451Z,102756.91
2023-04-16T18:11:52.329Z,102766.59
2023-04-16T18:14:19.418Z,102763.44
2023-04-16T18:16:46.885Z,102758.94
2023-04-16T18:19:13.660Z,102759.91
2023-04-16T18:21:40.368Z,102769.59
2023-04-16T18:24:07.450Z,102777.66
2023-04-16T18:26:36.258Z,102765.22
2023-04-16T18:29:03.996Z,102771.53
2023-04-16T18:31:31.188Z,102774.19
2023-04-16T18:33:58.672Z,102776.38
2023-04-16T18:36:26.139Z,102791.38
2023-04-16T18:39:01.558Z,102788.81
2023-04-16T18:41:29.459Z,102796.06
2023-04-16T18:43:58.081Z,102795.09
2023-04-16T18:46:25.543Z,102800.34
2023-04-16T18:48:52.372Z,102810.03
2023-04-16T18:51:19.118Z,102796.81
2023-04-16T18:53:45.855Z,102795.09
2023-04-16T18:56:12.973Z,102799.63
2023-04-16T18:58:39.802Z,102803.00
2023-04-16T19:01:07.982Z,102799.63
2023-04-16T19:03:34.845Z,102802.41
2023-04-16T19:06:01.930Z,102815.81
2023-04-16T19:08:29.259Z,102814.09
2023-04-16T19:10:56.218Z,102810.50
2023-04-16T19:13:23.111Z,102802.56
2023-04-16T19:15:49.958Z,102807.16
2023-04-16T19:18:18.409Z,102812.50
2023-04-16T19:20:45.046Z,102814.50
2023-04-16T19:23:11.852Z,102817.00
2023-04-16T19:25:40.262Z,102815.28
2023-04-16T19:28:07.048Z,102817.88
2023-04-16T19:30:33.936Z,102811.72
2023-04-16T19:33:00.839Z,102811.00
2023-04-16T19:35:29.409Z,102812.75
2023-04-16T19:37:56.398Z,102818.06
2023-04-16T19:40:23.198Z,102815.44
2023-04-16T19:42:49.950Z,102819.94
2023-04-16T19:45:16.952Z,102823.53
2023-04-16T19:47:43.866Z,102820.13
2023-04-16T19:50:11.353Z,102824.53
2023-04-16T19:52:39.448Z,102821.25
2023-04-16T19:55:07.596Z,102829.09
2023-04-16T19:57:34.674Z,102823.88
2023-04-16T20:00:01.709Z,102811.53
2023-04-16T20:02:31.257Z,102824.69
2023-04-16T20:04:58.322Z,102826.28
2023-04-16T20:07:25.046Z,102810.41
2023-04-16T20:09:53.342Z,102819.19
2023-04-16T20:12:20.091Z,102820.88
2023-04-16T20:14:47.039Z,102826.03
2023-04-16T20:17:14.195Z,102827.34
2023-04-16T20:19:40.998Z,102827.38
2023-04-16T20:22:08.925Z,102822.06
2023-04-16T20:24:35.938Z,102817.72
2023-04-16T20:27:04.192Z,102825.66
2023-04-16T20:29:31.022Z,102827.34
2023-04-16T20:31:57.692Z,102819.44
2023-04-16T20:34:24.492Z,102814.97
2023-04-16T20:36:51.220Z,102806.97
2023-04-16T20:39:18.387Z,102805.25
2023-04-16T20:41:45.066Z,102813.19
2023-04-16T20:44:14.955Z,102809.69
2023-04-16T20:46:41.755Z,102814.13
2023-04-16T20:49:08.654Z,102813.19
2023-04-16T20:51:37.923Z,102806.16
2023-04-16T20:54:05.121Z,102807.94
2023-04-16T20:56:31.867Z,102807.03
2023-04-16T20:58:58.583Z,102806.34
2023-04-16T21:01:26.844Z,102808.88
2023-04-16T21:03:53.758Z,102808.88
2023-04-16T21:06:20.739Z,102808.03
2023-04-16T21:08:47.814Z,102799.28
2023-04-16T21:11:14.791Z,102811.38
2023-04-16T21:13:41.489Z,102812.31
2023-04-16T21:16:08.313Z,102803.69
2023-04-16T21:18:36.667Z,102816.84
2023-04-16T21:21:03.745Z,102808.81
2023-04-16T21:23:30.456Z,102803.63
2023-04-16T21:25:57.165Z,102800.94
2023-04-16T21:28:23.958Z,102800.03
2023-04-16T21:30:53.440Z,102798.41
2023-04-16T21:33:20.213Z,102800.31
2023-04-16T21:35:52.181Z,102805.41
2023-04-16T21:38:18.912Z,102802.91
2023-04-16T21:40:45.650Z,102801.16
2023-04-16T21:43:12.405Z,102799.38
2023-04-16T21:45:39.255Z,102802.03
2023-04-16T21:48:07.036Z,102802.91
2023-04-16T21:50:33.813Z,102800.31
2023-04-16T21:53:02.466Z,102804.56
2023-04-16T21:55:29.384Z,102802.09
2023-04-16T21:57:56.092Z,102806.00
2023-04-16T22:00:22.934Z,102809.53
2023-04-16T22:02:49.663Z,102810.59
2023-04-16T22:05:16.741Z,102800.78
2023-04-16T22:07:43.358Z,102806.94
2023-04-16T22:10:14.402Z,102812.09
2023-04-16T22:12:42.059Z,102812.03
2023-04-16T22:15:09.894Z,102813.78
2023-04-16T22:17:36.771Z,102811.09
2023-04-16T22:20:03.922Z,102814.47
2023-04-16T22:22:30.710Z,102816.41
2023-04-16T22:24:57.500Z,102823.56
2023-04-16T22:27:25.931Z,102820.97
2023-04-16T22:29:52.670Z,102813.91
2023-04-16T22:32:19.614Z,102816.41
2023-04-16T22:34:46.498Z,102814.47
2023-04-16T22:37:13.300Z,102819.78
2023-04-16T22:39:40.130Z,102816.16
2023-04-16T22:42:06.917Z,102810.22
2023-04-16T22:44:36.178Z,102819.75
2023-04-16T22:47:03.071Z,102816.31
2023-04-16T22:49:29.818Z,102823.22
2023-04-16T22:51:56.647Z,102817.28
2023-04-16T22:54:28.066Z,102819.16
2023-04-16T22:56:54.839Z,102814.66
2023-04-16T22:59:21.601Z,102812.97
2023-04-16T23:01:49.958Z,102816.50
2023-04-16T23:04:16.866Z,102816.47
2023-04-16T23:06:43.686Z,102814.84
2023-04-16T23:09:10.884Z,102809.47
2023-04-16T23:11:38.129Z,102820.81
2023-04-16T23:14:04.840Z,102818.25
2023-04-16T23:16:31.621Z,102817.50
2023-04-16T23:18:59.759Z,102812.91
2023-04-16T23:21:26.558Z,102820.91
2023-04-16T23:23:53.650Z,102820.66
2023-04-16T23:26:20.514Z,102812.97
2023-04-16T23:28:47.239Z,102807.59
2023-04-16T23:31:13.981Z,102813.25
2023-04-16T23:33:40.716Z,102807.31
2023-04-16T23:36:09.964Z,102818.78
2023-04-16T23:38:36.584Z,102822.22
2023-04-16T23:41:03.331Z,102820.38
2023-04-16T23:43:29.994Z,102826.72
2023-04-16T23:45:56.741Z,102819.84
2023-04-16T23:48:23.497Z,102822.38
2023-04-16T23:50:50.205Z,102826.75
2023-04-16T23:53:18.270Z,102831.97
2023-04-16T23:55:45.011Z,102821.38
2023-04-16T23:58:11.860Z,102815.25
