createdAt,value
2017-11-10T00:01:43.919Z,6.80
2017-11-10T00:04:10.219Z,6.90
2017-11-10T00:06:36.463Z,6.80
2017-11-10T00:09:02.724Z,6.80
2017-11-10T00:11:29.000Z,6.80
2017-11-10T00:13:55.328Z,6.70
2017-11-10T00:16:22.276Z,6.60
2017-11-10T00:18:48.519Z,6.60
2017-11-10T00:21:14.848Z,6.60
2017-11-10T00:23:41.114Z,6.60
2017-11-10T00:26:07.318Z,6.50
2017-11-10T00:28:34.316Z,6.50
2017-11-10T00:31:00.617Z,6.50
2017-11-10T00:33:26.826Z,6.50
2017-11-10T00:35:53.131Z,6.50
2017-11-10T00:38:19.573Z,6.40
2017-11-10T00:40:45.811Z,6.40
2017-11-10T00:43:12.013Z,6.30
2017-11-10T00:45:40.868Z,6.30
2017-11-10T00:48:07.149Z,6.30
2017-11-10T00:50:34.586Z,6.20
2017-11-10T00:53:00.853Z,6.20
2017-11-10T00:55:27.073Z,6.20
2017-11-10T00:57:53.288Z,6.20
2017-11-10T01:00:19.531Z,6.20
2017-11-10T01:02:46.546Z,6.20
2017-11-10T01:05:12.799Z,6.30
2017-11-10T01:07:39.006Z,6.30
2017-11-10T01:10:05.270Z,6.30
2017-11-10T01:12:31.499Z,6.30
2017-11-10T01:14:58.520Z,6.40
2017-11-10T01:17:24.750Z,6.40
2017-11-10T01:19:50.958Z,6.40
2017-11-10T01:22:17.206Z,6.50
2017-11-10T01:24:43.547Z,6.50
2017-11-10T01:27:09.861Z,6.50
2017-11-10T01:29:36.081Z,6.50
2017-11-10T01:32:02.375Z,6.50
2017-11-10T01:34:29.475Z,6.50
2017-11-10T01:36:56.483Z,6.50
2017-11-10T01:39:23.270Z,6.50
2017-11-10T01:41:51.524Z,6.50
2017-11-10T01:44:17.794Z,6.50
2017-11-10T01:46:44.010Z,6.50
2017-11-10T01:49:10.259Z,6.50
2017-11-10T01:51:36.533Z,6.50
2017-11-10T01:54:02.821Z,6.50
2017-11-10T01:56:29.063Z,6.50
2017-11-10T01:58:55.322Z,6.50
2017-11-10T02:01:21.550Z,6.50
2017-11-10T02:03:47.776Z,6.50
2017-11-10T02:06:14.006Z,6.50
2017-11-10T02:08:40.849Z,6.50
2017-11-10T02:11:07.108Z,6.50
2017-11-10T02:13:33.441Z,6.50
2017-11-10T02:15:59.721Z,6.50
2017-11-10T02:18:26.054Z,6.60
2017-11-10T02:20:52.349Z,6.60
2017-11-10T02:23:18.643Z,6.60
2017-11-10T02:25:44.981Z,6.60
2017-11-10T02:28:11.262Z,6.70
2017-11-10T02:30:37.542Z,6.70
2017-11-10T02:33:03.795Z,6.60
2017-11-10T02:35:30.059Z,6.60
2017-11-10T02:37:56.357Z,6.60
2017-11-10T02:40:22.621Z,6.70
2017-11-10T02:42:48.898Z,6.60
2017-11-10T02:45:15.213Z,6.60
2017-11-10T02:47:41.445Z,6.60
2017-11-10T02:50:07.707Z,6.70
2017-11-10T02:52:34.737Z,6.60
2017-11-10T02:55:01.742Z,6.70
2017-11-10T02:57:28.266Z,6.70
2017-11-10T02:59:54.501Z,6.70
2017-11-10T03:02:20.800Z,6.70
2017-11-10T03:04:47.039Z,6.70
2017-11-10T03:07:13.390Z,6.70
2017-11-10T03:09:39.623Z,6.70
2017-11-10T03:12:05.907Z,6.70
2017-11-10T03:14:32.237Z,6.60
2017-11-10T03:16:58.538Z,6.70
2017-11-10T03:19:24.818Z,6.60
2017-11-10T03:21:51.134Z,6.60
2017-11-10T03:24:18.094Z,6.60
2017-11-10T03:26:44.402Z,6.60
2017-11-10T03:29:10.673Z,6.60
2017-11-10T03:31:36.956Z,6.60
2017-11-10T03:34:03.225Z,6.60
2017-11-10T03:36:29.513Z,6.70
2017-11-10T03:38:55.878Z,6.60
2017-11-10T03:41:22.133Z,6.70
2017-11-10T03:43:48.401Z,6.60
2017-11-10T03:46:14.748Z,6.60
2017-11-10T03:48:41.058Z,6.60
2017-11-10T03:51:07.366Z,6.50
2017-11-10T03:53:33.608Z,6.50
2017-11-10T03:55:59.861Z,6.40
2017-11-10T03:58:26.127Z,6.40
2017-11-10T04:00:52.400Z,6.40
2017-11-10T04:03:18.627Z,6.50
2017-11-10T04:05:44.888Z,6.40
2017-11-10T04:08:11.592Z,6.40
2017-11-10T04:10:37.849Z,6.40
2017-11-10T04:13:04.295Z,6.40
2017-11-10T04:15:30.683Z,6.30
2017-11-10T04:17:56.889Z,6.30
2017-11-10T04:20:23.193Z,6.20
2017-11-10T04:22:49.404Z,6.20
2017-11-10T04:25:15.687Z,6.20
2017-11-10T04:27:41.923Z,6.20
2017-11-10T04:30:08.181Z,6.20
2017-11-10T04:32:34.432Z,6.10
2017-11-10T04:35:00.685Z,6.10
2017-11-10T04:37:26.921Z,6.10
2017-11-10T04:39:54.984Z,6.10
2017-11-10T04:42:21.327Z,6.10
2017-11-10T04:44:47.529Z,6.10
2017-11-10T04:47:13.830Z,6.00
2017-11-10T04:49:41.789Z,6.00
2017-11-10T04:52:08.110Z,6.00
2017-11-10T04:54:34.499Z,6.00
2017-11-10T04:57:00.760Z,5.90
2017-11-10T04:59:26.981Z,6.00
2017-11-10T05:01:54.188Z,6.00
2017-11-10T05:04:20.462Z,5.90
2017-11-10T05:06:46.773Z,6.00
2017-11-10T05:09:13.031Z,5.90
2017-11-10T05:11:39.275Z,5.90
2017-11-10T05:14:05.554Z,5.90
2017-11-10T05:16:33.881Z,5.90
2017-11-10T05:19:00.960Z,5.90
2017-11-10T05:21:27.275Z,5.90
2017-11-10T05:23:53.593Z,5.90
2017-11-10T05:26:19.984Z,5.90
2017-11-10T05:28:46.230Z,5.90
2017-11-10T05:31:12.557Z,5.90
2017-11-10T05:33:38.885Z,5.80
2017-11-10T05:36:05.770Z,5.80
2017-11-10T05:38:32.247Z,5.70
2017-11-10T05:40:58.528Z,5.70
2017-11-10T05:43:24.780Z,5.70
2017-11-10T05:45:51.055Z,5.80
2017-11-10T05:48:17.387Z,5.80
2017-11-10T05:50:43.706Z,5.80
2017-11-10T05:53:10.020Z,5.80
2017-11-10T05:55:36.468Z,5.70
2017-11-10T05:58:02.751Z,5.70
2017-11-10T06:00:29.011Z,5.70
2017-11-10T06:02:55.257Z,5.70
2017-11-10T06:05:22.307Z,5.70
2017-11-10T06:07:48.597Z,5.70
2017-11-10T06:10:14.855Z,5.70
2017-11-10T06:12:41.159Z,5.70
2017-11-10T06:15:08.385Z,5.70
2017-11-10T06:17:34.969Z,5.70
2017-11-10T06:20:01.200Z,5.70
2017-11-10T06:22:27.461Z,5.70
2017-11-10T06:24:53.729Z,5.70
2017-11-10T06:27:19.989Z,5.70
2017-11-10T06:29:47.230Z,5.70
2017-11-10T06:32:13.485Z,5.70
2017-11-10T06:34:39.773Z,5.70
2017-11-10T06:37:06.103Z,5.70
2017-11-10T06:39:32.397Z,5.70
2017-11-10T06:41:58.725Z,5.70
2017-11-10T06:44:25.026Z,5.70
2017-11-10T06:46:51.278Z,5.70
2017-11-10T06:49:18.291Z,5.80
2017-11-10T06:51:44.640Z,5.80
2017-11-10T06:54:11.617Z,5.80
2017-11-10T06:56:37.821Z,5.80
2017-11-10T06:59:04.071Z,5.80
2017-11-10T07:01:30.332Z,5.80
2017-11-10T07:03:56.583Z,5.80
2017-11-10T07:06:23.582Z,5.80
2017-11-10T07:08:49.810Z,5.80
2017-11-10T07:11:16.058Z,5.90
2017-11-10T07:13:42.313Z,5.90
2017-11-10T07:16:08.525Z,5.90
2017-11-10T07:18:34.771Z,5.90
2017-11-10T07:21:01.042Z,5.90
2017-11-10T07:23:27.280Z,5.90
2017-11-10T07:25:53.711Z,5.90
2017-11-10T07:28:19.902Z,5.90
2017-11-10T07:30:46.122Z,6.00
2017-11-10T07:33:12.301Z,5.90
2017-11-10T07:35:38.562Z,5.90
2017-11-10T07:38:04.772Z,6.00
2017-11-10T07:40:30.992Z,6.00
2017-11-10T07:42:57.210Z,6.00
2017-11-10T07:45:23.620Z,6.00
2017-11-10T07:47:49.808Z,6.00
2017-11-10T07:50:16.222Z,6.00
2017-11-10T07:52:42.522Z,6.00
2017-11-10T07:55:08.813Z,6.00
2017-11-10T07:57:35.027Z,6.10
2017-11-10T08:00:02.049Z,6.00
2017-11-10T08:02:28.295Z,6.00
2017-11-10T08:04:56.147Z,6.10
2017-11-10T08:07:24.590Z,6.10
2017-11-10T08:09:51.610Z,6.10
2017-11-10T08:12:17.863Z,6.10
2017-11-10T08:14:44.170Z,6.10
2017-11-10T08:17:11.136Z,6.20
2017-11-10T08:19:37.339Z,6.20
2017-11-10T08:22:03.662Z,6.20
2017-11-10T08:24:29.882Z,6.20
2017-11-10T08:26:56.081Z,6.20
2017-11-10T08:29:23.142Z,6.30
2017-11-10T08:31:49.435Z,6.20
2017-11-10T08:34:15.634Z,6.20
2017-11-10T08:36:41.891Z,6.20
2017-11-10T08:39:08.272Z,6.20
2017-11-10T08:41:34.558Z,6.30
2017-11-10T08:44:01.627Z,6.20
2017-11-10T08:46:27.898Z,6.20
2017-11-10T08:48:54.991Z,6.20
2017-11-10T08:51:21.241Z,6.20
2017-11-10T08:53:47.533Z,6.20
2017-11-10T08:56:14.693Z,6.20
2017-11-10T08:58:41.678Z,6.20
2017-11-10T09:01:07.929Z,6.20
2017-11-10T09:03:35.095Z,6.20
2017-11-10T09:06:01.389Z,6.20
2017-11-10T09:08:27.648Z,6.20
2017-11-10T09:10:54.115Z,6.20
2017-11-10T09:13:20.448Z,6.20
2017-11-10T09:15:47.439Z,6.30
2017-11-10T09:18:14.545Z,6.30
2017-11-10T09:20:40.843Z,6.20
2017-11-10T09:23:07.263Z,6.30
2017-11-10T09:25:33.672Z,6.30
2017-11-10T09:28:04.481Z,6.40
2017-11-10T09:30:36.960Z,6.40
2017-11-10T09:33:04.163Z,6.40
2017-11-10T09:38:45.642Z,6.40
2017-11-10T09:41:15.586Z,6.40
2017-11-10T09:43:48.146Z,6.50
2017-11-10T09:46:28.291Z,6.50
2017-11-10T09:48:58.437Z,6.50
2017-11-10T09:51:30.998Z,6.50
2017-11-10T09:54:16.138Z,6.50
2017-11-10T09:56:46.181Z,6.50
2017-11-10T09:59:31.586Z,6.50
2017-11-10T10:02:02.732Z,6.50
2017-11-10T10:04:45.866Z,6.50
2017-11-10T10:10:28.295Z,6.50
2017-11-10T10:13:00.658Z,6.50
2017-11-10T10:15:27.853Z,6.40
2017-11-10T10:17:54.898Z,6.40
2017-11-10T10:20:27.873Z,6.40
2017-11-10T10:22:55.762Z,6.40
2017-11-10T10:25:22.098Z,6.40
2017-11-10T10:27:48.389Z,6.40
2017-11-10T10:30:14.595Z,6.50
2017-11-10T10:32:40.976Z,6.50
2017-11-10T10:35:07.278Z,6.50
2017-11-10T10:37:33.579Z,6.40
2017-11-10T10:39:59.894Z,6.50
2017-11-10T10:42:26.981Z,6.50
2017-11-10T10:44:53.294Z,6.40
2017-11-10T10:47:19.578Z,6.40
2017-11-10T10:49:45.880Z,6.50
2017-11-10T10:52:12.133Z,6.50
2017-11-10T10:54:39.486Z,6.40
2017-11-10T10:57:05.830Z,6.40
2017-11-10T10:59:32.146Z,6.40
2017-11-10T11:01:59.208Z,6.40
2017-11-10T11:04:25.476Z,6.40
2017-11-10T11:06:51.853Z,6.40
2017-11-10T11:09:18.095Z,6.40
2017-11-10T11:11:44.330Z,6.40
2017-11-10T11:14:10.633Z,6.40
2017-11-10T11:16:36.920Z,6.40
2017-11-10T11:19:03.256Z,6.40
2017-11-10T11:21:29.527Z,6.30
2017-11-10T11:23:55.791Z,6.40
2017-11-10T11:26:22.078Z,6.40
2017-11-10T11:28:48.294Z,6.40
2017-11-10T11:31:14.577Z,6.40
2017-11-10T11:33:40.827Z,6.40
2017-11-10T11:36:07.086Z,6.40
2017-11-10T11:38:33.303Z,6.50
2017-11-10T11:41:00.624Z,6.50
2017-11-10T11:43:26.995Z,6.50
2017-11-10T11:45:53.209Z,6.50
2017-11-10T11:48:19.603Z,6.50
2017-11-10T11:50:45.847Z,6.50
2017-11-10T11:53:12.154Z,6.60
2017-11-10T11:55:38.897Z,6.60
2017-11-10T11:58:05.216Z,6.60
2017-11-10T12:00:31.527Z,6.60
2017-11-10T12:02:57.895Z,6.60
2017-11-10T12:05:24.293Z,6.70
2017-11-10T12:07:50.636Z,6.70
2017-11-10T12:10:16.894Z,6.70
2017-11-10T12:12:43.181Z,6.70
2017-11-10T12:15:09.455Z,6.70
2017-11-10T12:17:35.683Z,6.70
2017-11-10T12:20:02.018Z,6.70
2017-11-10T12:22:28.329Z,6.70
2017-11-10T12:24:54.839Z,6.70
2017-11-10T12:27:21.103Z,6.70
2017-11-10T12:29:47.350Z,6.70
2017-11-10T12:32:14.322Z,6.70
2017-11-10T12:34:40.681Z,6.70
2017-11-10T12:37:06.921Z,6.70
2017-11-10T12:39:33.248Z,6.70
2017-11-10T12:42:00.219Z,6.70
2017-11-10T12:44:26.603Z,6.70
2017-11-10T12:46:52.891Z,6.70
2017-11-10T12:49:19.206Z,6.70
2017-11-10T12:51:46.272Z,6.70
2017-11-10T12:54:12.529Z,6.70
2017-11-10T12:56:38.864Z,6.70
2017-11-10T12:59:05.097Z,6.70
2017-11-10T13:01:31.494Z,6.70
2017-11-10T13:03:57.724Z,6.70
2017-11-10T13:06:24.204Z,6.70
2017-11-10T13:08:50.516Z,6.70
2017-11-10T13:11:16.826Z,6.70
2017-11-10T13:13:43.136Z,6.70
2017-11-10T13:16:09.412Z,6.70
2017-11-10T13:18:36.975Z,6.70
2017-11-10T13:21:03.412Z,6.70
2017-11-10T13:23:29.759Z,6.70
2017-11-10T13:25:56.023Z,6.70
2017-11-10T13:28:22.315Z,6.70
2017-11-10T13:30:49.356Z,6.70
2017-11-10T13:33:15.763Z,6.70
2017-11-10T13:35:42.787Z,6.70
2017-11-10T13:38:09.058Z,6.70
2017-11-10T13:40:35.381Z,6.70
2017-11-10T13:43:01.927Z,6.70
2017-11-10T13:45:28.192Z,6.70
2017-11-10T13:47:54.422Z,6.80
2017-11-10T13:50:20.774Z,6.80
2017-11-10T13:52:47.165Z,6.80
2017-11-10T13:55:13.380Z,6.80
2017-11-10T13:57:39.617Z,6.80
2017-11-10T14:00:05.870Z,6.80
2017-11-10T14:02:32.123Z,6.80
2017-11-10T14:04:58.358Z,6.80
2017-11-10T14:07:25.007Z,6.80
2017-11-10T14:09:51.345Z,6.80
2017-11-10T14:12:17.575Z,6.80
2017-11-10T14:14:43.803Z,6.80
2017-11-10T14:17:10.991Z,6.80
2017-11-10T14:19:37.300Z,6.80
2017-11-10T14:22:04.297Z,6.80
2017-11-10T14:24:30.531Z,6.80
2017-11-10T14:26:57.529Z,6.80
2017-11-10T14:29:23.786Z,6.80
2017-11-10T14:31:50.763Z,6.90
2017-11-10T14:34:17.022Z,6.90
2017-11-10T14:36:43.314Z,6.90
2017-11-10T14:39:10.310Z,6.90
2017-11-10T14:41:36.589Z,6.90
2017-11-10T14:44:02.938Z,6.90
2017-11-10T14:46:29.214Z,6.90
2017-11-10T14:48:55.490Z,6.90
2017-11-10T14:51:21.790Z,6.90
2017-11-10T14:53:48.032Z,6.90
2017-11-10T14:56:14.277Z,6.90
2017-11-10T14:58:40.523Z,6.80
2017-11-10T15:01:06.812Z,6.80
2017-11-10T15:03:33.764Z,6.80
2017-11-10T15:06:00.086Z,6.80
2017-11-10T15:08:26.313Z,6.80
2017-11-10T15:10:53.050Z,6.80
2017-11-10T15:13:20.414Z,6.80
2017-11-10T15:15:46.687Z,6.80
2017-11-10T15:18:12.894Z,6.70
2017-11-10T15:20:39.741Z,6.70
2017-11-10T15:23:05.974Z,6.80
2017-11-10T15:25:32.726Z,6.80
2017-11-10T15:27:59.030Z,6.90
2017-11-10T15:30:25.255Z,6.90
2017-11-10T15:32:51.522Z,6.90
2017-11-10T15:35:17.799Z,6.90
2017-11-10T15:37:44.042Z,6.90
2017-11-10T15:40:10.289Z,6.90
2017-11-10T15:42:36.952Z,6.90
2017-11-10T15:45:03.312Z,6.90
2017-11-10T15:47:29.549Z,7.00
2017-11-10T15:49:56.258Z,7.00
2017-11-10T15:52:22.663Z,7.00
2017-11-10T15:54:49.009Z,7.00
2017-11-10T15:57:16.242Z,7.00
2017-11-10T15:59:42.643Z,7.00
2017-11-10T16:02:08.896Z,7.00
2017-11-10T16:04:35.971Z,7.00
2017-11-10T16:07:02.221Z,7.00
2017-11-10T16:09:28.518Z,7.10
2017-11-10T16:11:54.843Z,7.10
2017-11-10T16:14:21.105Z,7.00
2017-11-10T16:16:47.353Z,7.10
2017-11-10T16:19:14.691Z,7.00
2017-11-10T16:21:40.982Z,7.00
2017-11-10T16:24:07.274Z,7.00
2017-11-10T16:26:33.757Z,7.10
2017-11-10T16:29:00.131Z,7.10
2017-11-10T16:31:26.428Z,7.10
2017-11-10T16:33:52.631Z,7.10
2017-11-10T16:36:19.685Z,7.10
2017-11-10T16:38:45.950Z,7.10
2017-11-10T16:41:12.967Z,7.20
2017-11-10T16:43:39.281Z,7.10
2017-11-10T16:46:07.054Z,7.10
2017-11-10T16:48:33.381Z,7.10
2017-11-10T16:50:59.577Z,7.10
2017-11-10T16:53:25.911Z,7.10
2017-11-10T16:55:52.185Z,7.10
2017-11-10T16:58:19.145Z,7.20
2017-11-10T17:00:45.338Z,7.20
2017-11-10T17:03:11.644Z,7.20
2017-11-10T17:05:37.998Z,7.30
2017-11-10T17:08:05.089Z,7.30
2017-11-10T17:10:31.407Z,7.40
2017-11-10T17:12:57.796Z,7.30
2017-11-10T17:15:24.962Z,7.40
2017-11-10T17:17:51.231Z,7.40
2017-11-10T17:20:17.460Z,7.40
2017-11-10T17:22:43.705Z,7.40
2017-11-10T17:25:10.422Z,7.40
2017-11-10T17:27:36.762Z,7.40
2017-11-10T17:30:03.080Z,7.50
2017-11-10T17:32:29.363Z,7.50
2017-11-10T17:34:55.591Z,7.50
2017-11-10T17:37:24.321Z,7.50
2017-11-10T17:39:50.555Z,7.50
2017-11-10T17:42:16.831Z,7.50
2017-11-10T17:44:43.111Z,7.60
2017-11-10T17:47:10.104Z,7.60
2017-11-10T17:49:41.736Z,7.60
2017-11-10T17:52:08.063Z,7.60
2017-11-10T17:54:34.333Z,7.60
2017-11-10T17:57:00.663Z,7.60
2017-11-10T17:59:26.950Z,7.60
2017-11-10T18:01:53.283Z,7.60
2017-11-10T18:04:19.536Z,7.60
2017-11-10T18:06:45.818Z,7.60
2017-11-10T18:09:12.135Z,7.60
2017-11-10T18:11:38.440Z,7.70
2017-11-10T18:14:04.693Z,7.60
2017-11-10T18:16:30.943Z,7.70
2017-11-10T18:18:57.176Z,7.60
2017-11-10T18:21:23.457Z,7.60
2017-11-10T18:23:50.391Z,7.60
2017-11-10T18:26:16.872Z,7.60
2017-11-10T18:28:46.032Z,7.60
2017-11-10T18:31:13.409Z,7.60
2017-11-10T18:33:39.853Z,7.60
2017-11-10T18:36:06.049Z,7.60
2017-11-10T18:38:32.775Z,7.70
2017-11-10T18:40:59.022Z,7.80
2017-11-10T18:43:26.246Z,7.80
2017-11-10T18:45:52.546Z,7.80
2017-11-10T18:48:24.871Z,7.80
2017-11-10T18:50:51.166Z,7.70
2017-11-10T18:53:17.772Z,7.70
2017-11-10T18:55:50.113Z,7.70
2017-11-10T18:58:17.008Z,7.70
2017-11-10T19:00:43.288Z,7.70
2017-11-10T19:03:09.581Z,7.70
2017-11-10T19:05:36.632Z,7.70
2017-11-10T19:08:02.970Z,7.70
2017-11-10T19:10:29.243Z,7.60
2017-11-10T19:12:56.212Z,7.70
2017-11-10T19:15:22.455Z,7.60
2017-11-10T19:17:48.693Z,7.60
2017-11-10T19:20:14.998Z,7.60
2017-11-10T19:22:41.271Z,7.60
2017-11-10T19:25:07.620Z,7.50
2017-11-10T19:27:35.614Z,7.50
2017-11-10T19:30:04.067Z,7.60
2017-11-10T19:32:31.055Z,7.40
2017-11-10T19:34:57.323Z,7.40
2017-11-10T19:37:23.657Z,7.40
2017-11-10T19:40:02.062Z,7.40
2017-11-10T19:42:28.547Z,7.40
2017-11-10T19:44:54.933Z,7.40
2017-11-10T19:47:22.040Z,7.40
2017-11-10T19:49:48.265Z,7.40
2017-11-10T19:52:14.644Z,7.40
2017-11-10T19:54:40.882Z,7.30
2017-11-10T19:57:07.377Z,7.30
2017-11-10T19:59:33.842Z,7.20
2017-11-10T20:02:00.898Z,7.20
2017-11-10T20:04:27.117Z,7.10
2017-11-10T20:06:57.508Z,7.10
2017-11-10T20:09:23.994Z,7.10
2017-11-10T20:11:50.301Z,7.00
2017-11-10T20:14:23.441Z,6.80
2017-11-10T20:16:50.530Z,6.80
2017-11-10T20:19:16.795Z,6.80
2017-11-10T20:21:43.014Z,6.80
2017-11-10T20:24:09.358Z,6.80
2017-11-10T20:26:35.908Z,6.80
2017-11-10T20:29:12.919Z,6.80
2017-11-10T20:31:41.764Z,6.70
2017-11-10T20:34:08.007Z,6.60
2017-11-10T20:36:34.263Z,6.70
2017-11-10T20:39:00.557Z,6.70
2017-11-10T20:41:26.829Z,6.60
2017-11-10T20:43:53.182Z,6.70
2017-11-10T20:46:19.656Z,6.60
2017-11-10T20:48:46.035Z,6.60
2017-11-10T20:51:12.353Z,6.60
2017-11-10T20:53:38.802Z,6.60
2017-11-10T20:56:05.521Z,6.60
2017-11-10T20:58:35.236Z,6.50
2017-11-10T21:01:01.635Z,6.60
2017-11-10T21:03:28.340Z,6.50
2017-11-10T21:05:55.197Z,6.50
2017-11-10T21:08:21.635Z,6.40
2017-11-10T21:10:48.174Z,6.30
2017-11-10T21:13:16.155Z,6.40
2017-11-10T21:15:42.567Z,6.40
2017-11-10T21:18:08.777Z,6.30
2017-11-10T21:20:35.077Z,6.30
2017-11-10T21:23:01.360Z,6.20
2017-11-10T21:25:28.477Z,6.20
2017-11-10T21:27:54.762Z,6.20
2017-11-10T21:30:21.792Z,6.20
2017-11-10T21:32:48.397Z,6.00
2017-11-10T21:35:14.658Z,5.80
2017-11-10T21:37:41.052Z,5.70
2017-11-10T21:40:08.787Z,5.70
2017-11-10T21:42:35.007Z,5.60
2017-11-10T21:45:01.429Z,5.60
2017-11-10T21:47:28.559Z,5.50
2017-11-10T21:49:58.823Z,5.50
2017-11-10T21:52:25.861Z,5.50
2017-11-10T21:54:52.082Z,5.50
2017-11-10T21:57:18.571Z,5.50
2017-11-10T21:59:44.756Z,5.50
2017-11-10T22:02:11.029Z,5.50
2017-11-10T22:04:38.880Z,5.50
2017-11-10T22:07:05.174Z,5.40
2017-11-10T22:09:35.384Z,5.30
2017-11-10T22:12:01.647Z,5.40
2017-11-10T22:14:27.868Z,5.30
2017-11-10T22:16:54.163Z,5.40
2017-11-10T22:19:20.399Z,5.40
2017-11-10T22:21:46.782Z,5.40
2017-11-10T22:24:13.087Z,5.30
2017-11-10T22:26:39.388Z,5.40
2017-11-10T22:29:06.061Z,5.40
2017-11-10T22:31:32.452Z,5.40
2017-11-10T22:33:59.438Z,5.30
2017-11-10T22:36:25.661Z,5.30
2017-11-10T22:38:51.928Z,5.30
2017-11-10T22:41:18.190Z,5.20
2017-11-10T22:43:44.453Z,5.20
2017-11-10T22:46:10.694Z,5.20
2017-11-10T22:48:37.082Z,5.20
2017-11-10T22:51:03.411Z,5.20
2017-11-10T22:53:29.694Z,5.20
2017-11-10T22:55:56.646Z,4.90
2017-11-10T22:58:22.911Z,4.90
2017-11-10T23:00:49.183Z,4.90
2017-11-10T23:03:15.456Z,4.80
2017-11-10T23:05:42.454Z,4.70
2017-11-10T23:08:08.769Z,4.60
2017-11-10T23:10:34.987Z,4.50
2017-11-10T23:13:01.170Z,4.50
2017-11-10T23:15:27.449Z,4.50
2017-11-10T23:17:54.430Z,4.50
2017-11-10T23:20:20.677Z,4.50
2017-11-10T23:22:46.971Z,4.50
2017-11-10T23:25:13.168Z,4.50
2017-11-10T23:27:39.379Z,4.60
2017-11-10T23:30:05.649Z,4.50
2017-11-10T23:32:31.864Z,4.50
2017-11-10T23:34:58.868Z,4.40
2017-11-10T23:37:25.041Z,4.40
2017-11-10T23:39:51.337Z,4.50
2017-11-10T23:42:17.536Z,4.50
2017-11-10T23:44:43.766Z,4.50
2017-11-10T23:47:11.024Z,4.50
2017-11-10T23:49:37.282Z,4.40
2017-11-10T23:52:03.522Z,4.50
2017-11-10T23:54:29.755Z,4.50
2017-11-10T23:56:56.075Z,4.50
2017-11-10T23:59:22.290Z,4.50
