createdAt,value
2022-09-18T00:02:08.183Z,99191.25
2022-09-18T00:04:34.532Z,99177.31
2022-09-18T00:07:00.865Z,99186.56
2022-09-18T00:11:53.507Z,99183.66
2022-09-18T00:14:19.825Z,99185.34
2022-09-18T00:16:46.160Z,99185.34
2022-09-18T00:19:12.513Z,99183.75
2022-09-18T00:21:38.871Z,99188.13
2022-09-18T00:24:05.191Z,99189.31
2022-09-18T00:26:31.601Z,99195.66
2022-09-18T00:28:57.936Z,99194.56
2022-09-18T00:31:24.341Z,99185.44
2022-09-18T00:33:50.785Z,99190.19
2022-09-18T00:36:17.141Z,99187.41
2022-09-18T00:38:43.467Z,99191.44
2022-09-18T00:41:09.973Z,99190.19
2022-09-18T00:43:36.353Z,99194.22
2022-09-18T00:46:02.793Z,99195.44
2022-09-18T00:48:29.154Z,99192.66
2022-09-18T00:50:55.526Z,99190.31
2022-09-18T00:53:21.839Z,99197.53
2022-09-18T00:55:48.152Z,99200.66
2022-09-18T00:58:15.402Z,99198.31
2022-09-18T01:00:41.782Z,99198.31
2022-09-18T01:03:08.160Z,99196.41
2022-09-18T01:05:34.564Z,99190.84
2022-09-18T01:08:00.971Z,99198.75
2022-09-18T01:10:27.281Z,99194.22
2022-09-18T01:12:53.615Z,99198.31
2022-09-18T01:15:19.939Z,99201.53
2022-09-18T01:17:46.335Z,99192.06
2022-09-18T01:20:12.684Z,99194.06
2022-09-18T01:22:39.025Z,99186.59
2022-09-18T01:25:05.372Z,99177.81
2022-09-18T01:27:31.714Z,99176.91
2022-09-18T01:29:58.052Z,99182.81
2022-09-18T01:32:24.385Z,99185.59
2022-09-18T01:34:50.732Z,99180.94
2022-09-18T01:37:17.914Z,99188.06
2022-09-18T01:39:44.248Z,99179.69
2022-09-18T01:42:10.548Z,99180.50
2022-09-18T01:44:36.882Z,99178.94
2022-09-18T01:47:03.211Z,99188.50
2022-09-18T01:49:29.565Z,99181.81
2022-09-18T01:51:55.928Z,99177.34
2022-09-18T01:54:22.261Z,99179.38
2022-09-18T01:56:48.584Z,99179.38
2022-09-18T01:59:14.932Z,99172.59
2022-09-18T02:01:41.342Z,99173.81
2022-09-18T02:04:07.759Z,99165.88
2022-09-18T02:06:34.109Z,99166.69
2022-09-18T02:09:00.526Z,99157.97
2022-09-18T02:11:26.881Z,99163.44
2022-09-18T02:13:53.209Z,99159.44
2022-09-18T02:16:20.532Z,99162.66
2022-09-18T02:18:46.899Z,99158.34
2022-09-18T02:21:13.237Z,99157.09
2022-09-18T02:23:39.568Z,99156.00
2022-09-18T02:26:08.614Z,99152.06
2022-09-18T02:28:34.937Z,99155.28
2022-09-18T02:31:01.386Z,99162.09
2022-09-18T02:33:27.774Z,99155.72
2022-09-18T02:35:54.107Z,99164.88
2022-09-18T02:38:20.455Z,99159.31
2022-09-18T02:40:46.786Z,99163.31
2022-09-18T02:43:13.123Z,99161.28
2022-09-18T02:45:39.434Z,99158.19
2022-09-18T02:48:05.803Z,99150.59
2022-09-18T02:50:32.152Z,99158.88
2022-09-18T02:52:58.556Z,99157.63
2022-09-18T02:55:24.854Z,99144.50
2022-09-18T02:57:51.196Z,99144.06
2022-09-18T03:00:18.442Z,99142.94
2022-09-18T03:02:44.851Z,99145.31
2022-09-18T03:05:12.078Z,99131.81
2022-09-18T03:07:38.419Z,99139.03
2022-09-18T03:10:04.798Z,99129.13
2022-09-18T03:12:31.133Z,99137.50
2022-09-18T03:14:57.440Z,99131.50
2022-09-18T03:17:23.786Z,99123.91
2022-09-18T03:19:50.096Z,99128.72
2022-09-18T03:22:16.499Z,99125.13
2022-09-18T03:24:42.829Z,99132.78
2022-09-18T03:27:10.025Z,99124.00
2022-09-18T03:29:36.372Z,99126.03
2022-09-18T03:32:02.706Z,99127.22
2022-09-18T03:34:29.068Z,99123.78
2022-09-18T03:36:55.381Z,99132.47
2022-09-18T03:39:21.785Z,99126.91
2022-09-18T03:41:48.092Z,99143.16
2022-09-18T03:44:14.425Z,99144.78
2022-09-18T03:46:40.800Z,99152.81
2022-09-18T03:49:07.163Z,99155.59
2022-09-18T03:51:33.540Z,99163.94
2022-09-18T03:53:59.931Z,99158.03
2022-09-18T03:56:26.273Z,99158.81
2022-09-18T03:58:52.583Z,99156.78
2022-09-18T04:01:18.905Z,99168.34
2022-09-18T04:03:45.263Z,99164.78
2022-09-18T04:06:11.630Z,99172.00
2022-09-18T04:08:37.979Z,99172.34
2022-09-18T04:11:04.346Z,99169.94
2022-09-18T04:13:30.664Z,99173.50
2022-09-18T04:15:57.008Z,99176.72
2022-09-18T04:18:23.406Z,99175.13
2022-09-18T04:20:50.615Z,99174.34
2022-09-18T04:23:16.979Z,99166.78
2022-09-18T04:25:43.326Z,99168.00
2022-09-18T04:28:10.536Z,99171.13
2022-09-18T04:30:36.947Z,99173.13
2022-09-18T04:33:03.292Z,99164.00
2022-09-18T04:35:29.628Z,99174.34
2022-09-18T04:37:55.981Z,99170.34
2022-09-18T04:40:22.330Z,99173.50
2022-09-18T04:42:48.732Z,99163.94
2022-09-18T04:45:15.924Z,99167.94
2022-09-18T04:47:42.314Z,99163.94
2022-09-18T04:50:08.661Z,99173.50
2022-09-18T04:52:34.965Z,99170.34
2022-09-18T04:55:01.292Z,99168.78
2022-09-18T04:57:27.596Z,99169.16
2022-09-18T04:59:53.940Z,99175.06
2022-09-18T05:02:21.172Z,99169.94
2022-09-18T05:04:47.584Z,99171.94
2022-09-18T05:07:13.922Z,99163.59
2022-09-18T05:09:40.243Z,99170.72
2022-09-18T05:12:06.586Z,99169.56
2022-09-18T05:14:32.925Z,99169.22
2022-09-18T05:16:59.300Z,99154.97
2022-09-18T05:19:25.633Z,99163.41
2022-09-18T05:21:51.941Z,99163.41
2022-09-18T05:24:19.140Z,99167.31
2022-09-18T05:26:45.525Z,99166.53
2022-09-18T05:29:11.912Z,99166.19
2022-09-18T05:31:38.323Z,99161.50
2022-09-18T05:34:04.746Z,99173.84
2022-09-18T05:36:31.088Z,99173.06
2022-09-18T05:38:57.404Z,99168.72
2022-09-18T05:41:23.744Z,99178.38
2022-09-18T05:43:50.073Z,99173.16
2022-09-18T05:46:16.450Z,99175.94
2022-09-18T05:48:42.861Z,99171.16
2022-09-18T05:51:10.096Z,99166.81
2022-09-18T05:53:36.411Z,99170.03
2022-09-18T05:56:02.737Z,99175.94
2022-09-18T05:58:29.058Z,99173.16
2022-09-18T06:00:56.244Z,99175.94
2022-09-18T06:03:22.645Z,99179.84
2022-09-18T06:05:49.008Z,99178.72
2022-09-18T06:08:15.359Z,99178.81
2022-09-18T06:10:41.711Z,99179.59
2022-09-18T06:13:08.011Z,99180.81
2022-09-18T06:15:34.422Z,99175.53
2022-09-18T06:18:01.614Z,99178.75
2022-09-18T06:20:28.052Z,99177.97
2022-09-18T06:22:54.502Z,99177.06
2022-09-18T06:25:22.692Z,99181.19
2022-09-18T06:27:49.145Z,99179.94
2022-09-18T06:30:15.472Z,99182.38
2022-09-18T06:32:41.810Z,99184.13
2022-09-18T06:35:08.149Z,99191.22
2022-09-18T06:37:34.498Z,99184.47
2022-09-18T06:40:01.747Z,99185.59
2022-09-18T06:42:28.314Z,99176.56
2022-09-18T06:44:55.514Z,99187.25
2022-09-18T06:47:21.860Z,99171.78
2022-09-18T06:49:48.195Z,99183.00
2022-09-18T06:52:14.498Z,99184.91
2022-09-18T06:54:40.859Z,99189.69
2022-09-18T06:57:07.210Z,99188.88
2022-09-18T06:59:34.417Z,99192.47
2022-09-18T07:02:00.946Z,99191.31
2022-09-18T07:04:28.388Z,99190.63
2022-09-18T07:06:54.871Z,99191.75
2022-09-18T07:09:21.199Z,99199.22
2022-09-18T07:11:47.543Z,99195.69
2022-09-18T07:14:13.843Z,99202.44
2022-09-18T07:16:40.181Z,99202.88
2022-09-18T07:19:07.064Z,99194.19
2022-09-18T07:21:33.385Z,99201.31
2022-09-18T07:24:00.103Z,99201.31
2022-09-18T07:26:26.891Z,99204.97
2022-09-18T07:28:53.595Z,99204.53
2022-09-18T07:31:21.302Z,99204.09
2022-09-18T07:33:47.905Z,99205.22
2022-09-18T07:36:14.263Z,99204.00
2022-09-18T07:38:40.611Z,99206.97
2022-09-18T07:41:07.831Z,99207.41
2022-09-18T07:43:34.132Z,99206.16
2022-09-18T07:46:00.447Z,99207.47
2022-09-18T07:48:26.779Z,99222.56
2022-09-18T07:50:53.173Z,99215.00
2022-09-18T07:53:20.378Z,99214.94
2022-09-18T07:55:46.715Z,99211.88
2022-09-18T07:58:13.066Z,99222.16
2022-09-18T08:00:39.397Z,99226.50
2022-09-18T08:03:05.860Z,99220.06
2022-09-18T08:05:32.197Z,99227.63
2022-09-18T08:07:58.546Z,99226.00
2022-09-18T08:10:24.877Z,99231.56
2022-09-18T08:12:51.203Z,99228.41
2022-09-18T08:15:18.397Z,99227.53
2022-09-18T08:17:44.885Z,99221.63
2022-09-18T08:20:11.271Z,99219.72
2022-09-18T08:22:37.831Z,99226.03
2022-09-18T08:25:04.364Z,99226.03
2022-09-18T08:27:31.253Z,99220.44
2022-09-18T08:29:58.507Z,99222.75
2022-09-18T08:32:25.583Z,99222.56
2022-09-18T08:34:52.693Z,99227.34
2022-09-18T08:37:21.640Z,99219.03
2022-09-18T08:39:48.747Z,99222.84
2022-09-18T08:42:15.906Z,99211.72
2022-09-18T08:44:42.896Z,99214.16
2022-09-18T08:47:09.856Z,99221.03
2022-09-18T08:49:36.894Z,99218.31
2022-09-18T08:52:05.230Z,99215.53
2022-09-18T08:54:32.659Z,99218.31
2022-09-18T08:57:02.832Z,99214.41
2022-09-18T08:59:30.163Z,99204.88
2022-09-18T09:01:57.712Z,99204.94
2022-09-18T09:04:25.271Z,99212.06
2022-09-18T09:06:52.713Z,99205.72
2022-09-18T09:09:21.524Z,99211.28
2022-09-18T09:11:48.834Z,99217.59
2022-09-18T09:14:16.064Z,99215.69
2022-09-18T09:16:42.819Z,99213.72
2022-09-18T09:19:10.922Z,99220.03
2022-09-18T09:21:38.257Z,99218.13
2022-09-18T09:24:05.039Z,99223.31
2022-09-18T09:26:32.174Z,99221.75
2022-09-18T09:28:59.503Z,99211.84
2022-09-18T09:31:28.993Z,99216.19
2022-09-18T09:33:55.949Z,99217.41
2022-09-18T09:36:22.976Z,99220.16
2022-09-18T09:38:50.107Z,99218.59
2022-09-18T09:41:17.249Z,99213.84
2022-09-18T09:43:44.409Z,99218.19
2022-09-18T09:46:11.506Z,99224.53
2022-09-18T09:48:38.579Z,99209.88
2022-09-18T09:51:05.559Z,99214.63
2022-09-18T09:53:32.457Z,99223.31
2022-09-18T09:55:59.388Z,99221.31
2022-09-18T09:58:26.284Z,99220.53
2022-09-18T10:00:52.843Z,99224.53
2022-09-18T10:03:20.364Z,99230.47
2022-09-18T10:05:51.616Z,99230.47
2022-09-18T10:08:20.417Z,99228.50
2022-09-18T10:10:47.126Z,99238.41
2022-09-18T10:13:14.690Z,99240.00
2022-09-18T10:15:41.131Z,99235.22
2022-09-18T10:18:07.666Z,99243.19
2022-09-18T10:20:34.237Z,99241.06
2022-09-18T10:23:00.671Z,99245.66
2022-09-18T10:25:27.065Z,99259.38
2022-09-18T10:27:53.435Z,99255.47
2022-09-18T10:30:20.086Z,99249.59
2022-09-18T10:32:46.606Z,99255.81
2022-09-18T10:35:13.102Z,99256.44
2022-09-18T10:37:39.518Z,99261.22
2022-09-18T10:40:05.922Z,99252.16
2022-09-18T10:42:32.344Z,99256.78
2022-09-18T10:45:01.761Z,99257.09
2022-09-18T10:47:28.879Z,99261.41
2022-09-18T10:49:55.377Z,99262.50
2022-09-18T10:52:22.134Z,99265.19
2022-09-18T10:54:48.586Z,99261.56
2022-09-18T10:57:15.146Z,99265.63
2022-09-18T10:59:41.802Z,99263.84
2022-09-18T11:02:08.465Z,99264.28
2022-09-18T11:04:34.971Z,99275.53
2022-09-18T11:07:01.365Z,99269.72
2022-09-18T11:09:27.847Z,99264.25
2022-09-18T11:11:54.244Z,99271.19
2022-09-18T11:14:20.714Z,99272.41
2022-09-18T11:16:47.252Z,99277.84
2022-09-18T11:19:13.723Z,99275.88
2022-09-18T11:21:40.271Z,99277.00
2022-09-18T11:24:06.861Z,99276.72
2022-09-18T11:26:33.301Z,99277.75
2022-09-18T11:29:00.138Z,99270.88
2022-09-18T11:31:26.619Z,99274.59
2022-09-18T11:33:53.085Z,99272.53
2022-09-18T11:36:19.954Z,99271.06
2022-09-18T11:38:46.651Z,99272.19
2022-09-18T11:41:13.110Z,99263.00
2022-09-18T11:43:39.673Z,99271.69
2022-09-18T11:46:06.440Z,99271.84
2022-09-18T11:48:32.905Z,99270.97
2022-09-18T11:50:59.255Z,99277.31
2022-09-18T11:53:25.761Z,99275.72
2022-09-18T11:55:52.205Z,99272.59
2022-09-18T11:58:18.767Z,99270.97
2022-09-18T12:00:45.207Z,99271.41
2022-09-18T12:03:11.831Z,99269.75
2022-09-18T12:05:38.205Z,99274.19
2022-09-18T12:08:03.199Z,99273.84
2022-09-18T12:10:29.523Z,99276.97
2022-09-18T12:12:55.831Z,99274.19
2022-09-18T12:15:22.196Z,99275.03
2022-09-18T12:17:48.527Z,99289.69
2022-09-18T12:20:14.871Z,99267.47
2022-09-18T12:22:41.190Z,99268.28
2022-09-18T12:25:07.567Z,99274.25
2022-09-18T12:27:34.032Z,99274.59
2022-09-18T12:30:00.377Z,99269.91
2022-09-18T12:32:26.713Z,99269.81
2022-09-18T12:34:53.041Z,99261.91
2022-09-18T12:37:19.472Z,99272.19
2022-09-18T12:39:46.527Z,99268.28
2022-09-18T12:42:12.954Z,99272.59
2022-09-18T12:44:39.310Z,99264.19
2022-09-18T12:47:05.679Z,99266.63
2022-09-18T12:49:32.070Z,99267.06
2022-09-18T12:51:58.425Z,99272.59
2022-09-18T12:54:24.789Z,99267.41
2022-09-18T12:56:51.352Z,99276.97
2022-09-18T12:59:18.100Z,99268.63
2022-09-18T13:01:44.538Z,99265.50
2022-09-18T13:04:11.804Z,99270.66
2022-09-18T13:06:38.295Z,99269.53
2022-09-18T13:09:04.656Z,99279.44
2022-09-18T13:11:30.964Z,99282.66
2022-09-18T13:13:57.326Z,99281.00
2022-09-18T13:16:24.466Z,99286.56
2022-09-18T13:18:50.795Z,99291.69
2022-09-18T13:21:17.330Z,99288.56
2022-09-18T13:23:43.645Z,99292.53
2022-09-18T13:26:09.991Z,99297.66
2022-09-18T13:28:36.389Z,99296.09
2022-09-18T13:31:02.714Z,99289.75
2022-09-18T13:33:29.050Z,99290.53
2022-09-18T13:35:55.395Z,99290.53
2022-09-18T13:38:21.742Z,99294.97
2022-09-18T13:40:48.167Z,99300.09
2022-09-18T13:43:14.638Z,99294.19
2022-09-18T13:45:41.054Z,99300.09
2022-09-18T13:48:07.407Z,99303.72
2022-09-18T13:50:34.942Z,99304.13
2022-09-18T13:53:01.442Z,99300.16
2022-09-18T13:55:27.798Z,99304.94
2022-09-18T13:57:54.283Z,99307.72
2022-09-18T14:00:20.649Z,99312.88
2022-09-18T14:02:48.230Z,99312.19
2022-09-18T14:05:15.517Z,99319.75
2022-09-18T14:07:41.864Z,99314.97
2022-09-18T14:10:08.240Z,99320.50
2022-09-18T14:12:34.576Z,99309.06
2022-09-18T14:15:00.937Z,99318.94
2022-09-18T14:17:27.291Z,99316.97
2022-09-18T14:19:53.733Z,99310.59
2022-09-18T14:22:21.073Z,99314.59
2022-09-18T14:24:48.996Z,99319.81
2022-09-18T14:27:15.338Z,99325.72
2022-09-18T14:29:41.671Z,99325.72
2022-09-18T14:32:08.022Z,99318.16
2022-09-18T14:34:34.367Z,99319.00
2022-09-18T14:37:00.702Z,99314.69
2022-09-18T14:39:27.042Z,99318.22
2022-09-18T14:41:53.395Z,99322.59
2022-09-18T14:44:19.740Z,99323.38
2022-09-18T14:46:46.067Z,99319.38
2022-09-18T14:49:12.425Z,99321.34
2022-09-18T14:52:00.546Z,99323.44
2022-09-18T14:54:25.040Z,99323.44
2022-09-18T14:56:51.464Z,99322.19
2022-09-18T14:59:17.775Z,99328.56
2022-09-18T15:01:44.092Z,99324.97
2022-09-18T15:04:10.501Z,99320.66
2022-09-18T15:06:36.860Z,99324.97
2022-09-18T15:09:03.202Z,99322.19
2022-09-18T15:11:37.749Z,99326.56
2022-09-18T15:14:16.031Z,99314.69
2022-09-18T15:16:42.495Z,99315.44
2022-09-18T15:19:09.787Z,99317.47
2022-09-18T15:21:36.159Z,99305.94
2022-09-18T15:24:02.542Z,99306.34
2022-09-18T15:26:28.918Z,99302.78
2022-09-18T15:28:55.265Z,99306.22
2022-09-18T15:31:21.768Z,99300.16
2022-09-18T15:33:48.315Z,99304.06
2022-09-18T15:36:14.895Z,99294.19
2022-09-18T15:38:41.225Z,99290.59
2022-09-18T15:41:07.593Z,99301.28
2022-09-18T15:43:33.943Z,99300.16
2022-09-18T15:46:00.284Z,99303.78
2022-09-18T15:48:29.086Z,99306.56
2022-09-18T15:50:57.304Z,99302.16
2022-09-18T15:53:23.638Z,99308.44
2022-09-18T15:55:53.821Z,99308.06
2022-09-18T15:58:21.256Z,99313.56
2022-09-18T16:00:47.646Z,99306.00
2022-09-18T16:03:14.040Z,99312.31
2022-09-18T16:05:40.455Z,99309.94
2022-09-18T16:08:06.855Z,99301.59
2022-09-18T16:10:33.231Z,99294.81
2022-09-18T16:12:59.605Z,99300.38
2022-09-18T16:15:26.074Z,99307.09
2022-09-18T16:17:52.501Z,99305.09
2022-09-18T16:20:18.918Z,99310.22
2022-09-18T16:22:45.367Z,99305.00
2022-09-18T16:25:12.857Z,99303.81
2022-09-18T16:27:39.528Z,99306.94
2022-09-18T16:30:06.153Z,99305.34
2022-09-18T16:32:32.671Z,99302.59
2022-09-18T16:34:59.098Z,99305.78
2022-09-18T16:37:25.475Z,99297.81
2022-09-18T16:39:51.974Z,99300.56
2022-09-18T16:42:19.286Z,99304.09
2022-09-18T16:44:45.698Z,99306.88
2022-09-18T16:47:12.964Z,99305.63
2022-09-18T16:49:39.409Z,99309.56
2022-09-18T16:52:05.783Z,99297.69
2022-09-18T16:54:32.114Z,99308.34
2022-09-18T16:56:58.494Z,99309.91
2022-09-18T16:59:24.867Z,99308.72
2022-09-18T17:02:03.354Z,99305.13
2022-09-18T17:04:30.780Z,99308.28
2022-09-18T17:06:57.196Z,99308.28
2022-09-18T17:09:23.586Z,99299.97
2022-09-18T17:11:49.979Z,99303.91
2022-09-18T17:14:16.401Z,99299.53
2022-09-18T17:16:44.871Z,99299.53
2022-09-18T17:19:11.702Z,99297.13
2022-09-18T17:21:38.103Z,99301.47
2022-09-18T17:24:04.659Z,99301.47
2022-09-18T17:26:31.142Z,99297.13
2022-09-18T17:28:57.660Z,99305.81
2022-09-18T17:31:24.177Z,99301.81
2022-09-18T17:33:50.747Z,99307.75
2022-09-18T17:36:17.343Z,99305.94
2022-09-18T17:38:43.826Z,99303.81
2022-09-18T17:41:10.330Z,99311.69
2022-09-18T17:43:36.758Z,99313.25
2022-09-18T17:46:03.278Z,99306.06
2022-09-18T17:48:29.638Z,99314.84
2022-09-18T17:50:56.006Z,99309.28
2022-09-18T17:53:22.403Z,99311.59
2022-09-18T17:55:49.123Z,99312.50
2022-09-18T17:58:16.368Z,99313.19
2022-09-18T18:00:42.812Z,99318.81
2022-09-18T18:03:09.342Z,99319.94
2022-09-18T18:05:35.800Z,99325.09
2022-09-18T18:08:02.209Z,99328.25
2022-09-18T18:10:28.626Z,99326.50
2022-09-18T18:12:55.208Z,99334.75
2022-09-18T18:15:21.558Z,99332.13
2022-09-18T18:17:47.953Z,99340.06
2022-09-18T18:20:14.748Z,99352.03
2022-09-18T18:22:41.181Z,99351.25
2022-09-18T18:25:07.944Z,99355.06
2022-09-18T18:27:34.356Z,99347.13
2022-09-18T18:30:00.785Z,99353.03
2022-09-18T18:32:27.241Z,99351.28
2022-09-18T18:34:53.782Z,99360.34
2022-09-18T18:37:20.256Z,99363.72
2022-09-18T18:39:46.883Z,99363.34
2022-09-18T18:42:13.471Z,99366.56
2022-09-18T18:44:40.086Z,99369.63
2022-09-18T18:47:06.866Z,99366.06
2022-09-18T18:49:33.418Z,99370.81
2022-09-18T18:52:00.780Z,99377.97
2022-09-18T18:54:27.296Z,99373.69
2022-09-18T18:56:54.848Z,99368.91
2022-09-18T18:59:21.345Z,99370.56
2022-09-18T19:01:47.983Z,99375.00
2022-09-18T19:04:14.608Z,99374.91
2022-09-18T19:06:41.169Z,99367.28
2022-09-18T19:09:07.659Z,99373.34
2022-09-18T19:11:34.082Z,99371.41
2022-09-18T19:14:00.574Z,99371.31
2022-09-18T19:16:27.229Z,99378.81
2022-09-18T19:18:53.693Z,99378.91
2022-09-18T19:21:20.114Z,99380.81
2022-09-18T19:23:46.683Z,99381.50
2022-09-18T19:26:13.324Z,99378.66
2022-09-18T19:28:39.933Z,99380.31
2022-09-18T19:31:06.385Z,99380.75
2022-09-18T19:33:32.756Z,99382.28
2022-09-18T19:35:59.092Z,99388.31
2022-09-18T19:38:25.424Z,99384.72
2022-09-18T19:40:51.761Z,99387.44
2022-09-18T19:43:18.996Z,99377.97
2022-09-18T19:45:48.466Z,99381.09
2022-09-18T19:48:15.090Z,99387.84
2022-09-18T19:50:41.413Z,99377.47
2022-09-18T19:53:08.616Z,99379.91
2022-09-18T19:55:35.047Z,99376.22
2022-09-18T19:58:01.398Z,99377.88
2022-09-18T20:00:27.779Z,99380.66
2022-09-18T20:02:54.146Z,99375.09
2022-09-18T20:05:20.511Z,99375.19
2022-09-18T20:07:46.850Z,99376.38
2022-09-18T20:10:13.305Z,99375.09
2022-09-18T20:12:39.775Z,99375.88
2022-09-18T20:15:06.131Z,99375.97
2022-09-18T20:17:32.450Z,99373.09
2022-09-18T20:19:58.788Z,99371.47
2022-09-18T20:22:25.082Z,99373.81
2022-09-18T20:24:51.491Z,99377.66
2022-09-18T20:27:17.855Z,99371.97
2022-09-18T20:29:44.180Z,99370.97
2022-09-18T20:32:10.554Z,99364.38
2022-09-18T20:34:36.958Z,99365.06
2022-09-18T20:37:03.283Z,99353.94
2022-09-18T20:39:29.594Z,99361.59
2022-09-18T20:41:56.072Z,99361.50
2022-09-18T20:44:22.449Z,99359.94
2022-09-18T20:46:48.808Z,99353.25
2022-09-18T20:49:15.129Z,99351.69
2022-09-18T20:51:41.456Z,99350.03
2022-09-18T20:54:10.552Z,99352.28
2022-09-18T20:56:36.909Z,99352.44
2022-09-18T20:59:03.257Z,99350.47
2022-09-18T21:01:29.573Z,99348.81
2022-09-18T21:03:55.914Z,99350.41
2022-09-18T21:06:23.309Z,99346.47
2022-09-18T21:08:50.085Z,99349.97
2022-09-18T21:11:16.520Z,99344.84
2022-09-18T21:13:43.884Z,99336.84
2022-09-18T21:16:12.198Z,99343.16
2022-09-18T21:18:38.641Z,99343.69
2022-09-18T21:21:04.968Z,99336.91
2022-09-18T21:23:31.293Z,99344.88
2022-09-18T21:25:57.636Z,99340.28
2022-09-18T21:28:23.978Z,99342.09
2022-09-18T21:30:50.339Z,99343.84
2022-09-18T21:33:17.514Z,99343.00
2022-09-18T21:35:43.860Z,99342.75
2022-09-18T21:38:12.750Z,99340.03
2022-09-18T21:40:39.410Z,99338.66
2022-09-18T21:43:05.808Z,99334.41
2022-09-18T21:45:32.145Z,99333.63
2022-09-18T21:47:58.519Z,99326.47
2022-09-18T21:50:24.826Z,99330.41
2022-09-18T21:52:51.150Z,99337.00
2022-09-18T21:55:17.500Z,99331.88
2022-09-18T21:57:43.807Z,99331.78
2022-09-18T22:00:10.130Z,99335.00
2022-09-18T22:02:36.456Z,99335.88
2022-09-18T22:05:02.816Z,99336.56
2022-09-18T22:07:29.170Z,99329.81
2022-09-18T22:09:55.495Z,99331.09
2022-09-18T22:12:21.822Z,99324.84
2022-09-18T22:14:48.151Z,99332.31
2022-09-18T22:17:14.631Z,99336.66
2022-09-18T22:19:41.732Z,99331.44
2022-09-18T22:22:08.123Z,99340.03
2022-09-18T22:24:34.508Z,99337.22
2022-09-18T22:27:00.795Z,99341.28
2022-09-18T22:29:27.119Z,99341.72
2022-09-18T22:31:53.457Z,99338.94
2022-09-18T22:34:19.809Z,99339.00
2022-09-18T22:36:46.134Z,99344.22
2022-09-18T22:39:12.511Z,99340.72
2022-09-18T22:41:39.031Z,99339.28
2022-09-18T22:44:07.334Z,99348.03
2022-09-18T22:46:34.608Z,99349.59
2022-09-18T22:49:01.986Z,99345.94
2022-09-18T22:51:28.523Z,99352.28
2022-09-18T22:53:54.926Z,99358.66
2022-09-18T22:56:21.258Z,99359.16
2022-09-18T22:58:47.575Z,99366.34
2022-09-18T23:01:13.931Z,99361.06
2022-09-18T23:03:40.245Z,99367.09
2022-09-18T23:06:06.565Z,99363.50
2022-09-18T23:08:32.979Z,99365.84
2022-09-18T23:10:59.304Z,99363.94
2022-09-18T23:13:25.680Z,99355.16
2022-09-18T23:15:52.043Z,99361.53
2022-09-18T23:18:19.251Z,99358.38
2022-09-18T23:20:45.579Z,99361.66
2022-09-18T23:23:12.773Z,99349.75
2022-09-18T23:25:39.105Z,99350.53
2022-09-18T23:28:05.438Z,99355.31
2022-09-18T23:30:31.921Z,99347.06
2022-09-18T23:32:58.261Z,99351.50
2022-09-18T23:35:24.621Z,99346.28
2022-09-18T23:37:50.955Z,99345.94
2022-09-18T23:40:17.329Z,99342.34
2022-09-18T23:42:43.701Z,99342.34
2022-09-18T23:45:09.997Z,99356.69
2022-09-18T23:47:36.325Z,99348.78
2022-09-18T23:50:02.635Z,99344.88
2022-09-18T23:52:29.025Z,99347.66
2022-09-18T23:54:55.351Z,99341.66
2022-09-18T23:57:21.683Z,99344.88
2022-09-18T23:59:48.030Z,99348.06
