createdAt,value
2019-05-21T06:28:34.965Z,15180.00
2019-05-21T06:29:38.818Z,17500.00
2019-05-21T06:30:16.549Z,16828.00
2019-05-21T06:31:16.498Z,17760.00
2019-05-21T06:32:16.565Z,18784.00
2019-05-21T06:33:16.535Z,19264.00
2019-05-21T06:34:16.462Z,18304.00
2019-05-21T06:35:16.466Z,19488.00
2019-05-21T06:36:16.451Z,19840.00
2019-05-21T06:37:16.434Z,19488.00
2019-05-21T06:38:18.288Z,16168.00
2019-05-21T06:39:16.508Z,15768.00
2019-05-21T06:40:16.409Z,15732.00
2019-05-21T06:41:16.458Z,15492.00
2019-05-21T06:42:16.429Z,19104.00
2019-05-21T06:43:16.372Z,15884.00
2019-05-21T06:44:16.372Z,17632.00
2019-05-21T06:45:16.426Z,14424.00
2019-05-21T06:46:16.343Z,14264.00
2019-05-21T06:47:16.417Z,18112.00
2019-05-21T06:48:16.350Z,17952.00
2019-05-21T06:49:16.314Z,18848.00
2019-05-21T06:50:16.454Z,19040.00
2019-05-21T06:51:16.288Z,19200.00
2019-05-21T06:52:16.269Z,18656.00
2019-05-21T06:53:16.256Z,19552.00
2019-05-21T06:54:16.253Z,20352.00
2019-05-21T06:55:16.424Z,19584.00
2019-05-21T06:56:16.234Z,16156.00
2019-05-21T06:57:16.230Z,15776.00
2019-05-21T06:58:16.335Z,15568.00
2019-05-21T06:59:16.296Z,15372.00
2019-05-21T07:01:09.424Z,14992.00
2019-05-21T07:02:09.387Z,14808.00
2019-05-21T07:03:09.356Z,14564.00
2019-05-21T07:04:09.365Z,14336.00
2019-05-21T07:05:09.363Z,14156.00
2019-05-21T07:06:09.326Z,14092.00
2019-05-21T07:07:09.314Z,14160.00
2019-05-21T07:08:09.327Z,14296.00
2019-05-21T07:09:09.295Z,14696.00
2019-05-21T07:10:10.099Z,14580.00
2019-05-21T07:11:09.435Z,14632.00
2019-05-21T07:12:10.222Z,14244.00
2019-05-21T07:13:09.266Z,13900.00
2019-05-21T07:14:09.243Z,13744.00
2019-05-21T07:15:09.286Z,13344.00
2019-05-21T07:16:09.230Z,13052.00
2019-05-21T07:17:09.230Z,12792.00
2019-05-21T07:18:09.197Z,12628.00
2019-05-21T07:19:09.193Z,12524.00
2019-05-21T07:20:09.212Z,12472.00
2019-05-21T07:21:09.203Z,12692.00
2019-05-21T07:22:13.011Z,13036.00
2019-05-21T07:23:09.254Z,13328.00
2019-05-21T07:24:09.143Z,13548.00
2019-05-21T07:26:09.188Z,13920.00
2019-05-21T07:31:22.495Z,14016.00
2019-05-21T07:33:09.181Z,13928.00
2019-05-21T07:47:09.906Z,13568.00
2019-05-21T07:48:09.722Z,13412.00
2019-05-21T07:51:09.435Z,13080.00
2019-05-21T07:57:09.056Z,12704.00
2019-05-21T08:02:21.925Z,12852.00
2019-05-21T08:20:10.447Z,14804.00
2019-05-21T08:22:08.495Z,15692.00
2019-05-21T08:23:08.495Z,17288.00
2019-05-21T08:24:08.483Z,17952.00
2019-05-21T08:25:08.470Z,15712.00
2019-05-21T08:26:08.494Z,17204.00
2019-05-21T08:27:08.436Z,15956.00
2019-05-21T08:28:08.434Z,20352.00
2019-05-21T08:29:08.426Z,18656.00
2019-05-21T08:30:08.539Z,20992.00
2019-05-21T08:31:08.404Z,19872.00
2019-05-21T08:32:08.416Z,21440.00
2019-05-21T08:33:21.223Z,20416.00
2019-05-21T08:34:08.498Z,20352.00
2019-05-21T08:35:08.428Z,18176.00
2019-05-21T08:36:08.347Z,19040.00
2019-05-21T08:37:08.338Z,17108.00
2019-05-21T08:38:08.328Z,16588.00
2019-05-21T08:39:08.398Z,16328.00
2019-05-21T08:40:09.836Z,16180.00
2019-05-21T08:41:08.437Z,16136.00
2019-05-21T08:42:08.563Z,16000.00
2019-05-21T08:43:08.407Z,16336.00
2019-05-21T08:44:10.313Z,15668.00
2019-05-21T08:45:08.257Z,15956.00
2019-05-21T08:46:08.251Z,15096.00
2019-05-21T08:47:08.449Z,14556.00
2019-05-21T08:48:08.372Z,14292.00
2019-05-21T08:49:09.326Z,14324.00
2019-05-21T08:50:08.426Z,14632.00
2019-05-21T08:51:08.230Z,15032.00
2019-05-21T08:52:09.171Z,15464.00
2019-05-21T08:53:08.209Z,15736.00
2019-05-21T08:54:08.319Z,15880.00
2019-05-21T08:55:08.191Z,15860.00
2019-05-21T08:56:08.165Z,16916.00
2019-05-21T08:57:08.146Z,18880.00
2019-05-21T08:58:08.368Z,16108.00
2019-05-21T08:59:08.118Z,16276.00
2019-05-21T09:01:08.987Z,18880.00
2019-05-21T09:02:08.063Z,21184.00
2019-05-21T09:03:08.052Z,20640.00
2019-05-21T09:04:21.313Z,16784.00
2019-05-21T09:05:08.070Z,16868.00
2019-05-21T09:06:08.119Z,16928.00
2019-05-21T09:07:08.083Z,16968.00
2019-05-21T09:08:07.994Z,17052.00
2019-05-21T09:09:07.977Z,16992.00
2019-05-21T09:10:08.001Z,17124.00
2019-05-21T09:11:07.950Z,16992.00
2019-05-21T09:12:08.028Z,16996.00
2019-05-21T09:13:07.969Z,16844.00
2019-05-21T09:14:07.933Z,17024.00
2019-05-21T09:15:07.912Z,16684.00
2019-05-21T09:16:07.906Z,16696.00
2019-05-21T09:17:07.894Z,16632.00
2019-05-21T09:18:07.956Z,17440.00
2019-05-21T09:19:07.884Z,19328.00
2019-05-21T09:20:08.083Z,16572.00
2019-05-21T09:21:08.005Z,18272.00
2019-05-21T09:22:07.845Z,16344.00
2019-05-21T09:23:08.079Z,16916.00
2019-05-21T09:24:07.822Z,16160.00
2019-05-21T09:25:07.836Z,15948.00
2019-05-21T09:26:07.937Z,15708.00
2019-05-21T09:27:07.832Z,15692.00
2019-05-21T09:28:07.795Z,15696.00
2019-05-21T09:29:07.958Z,15704.00
2019-05-21T09:30:07.745Z,15544.00
2019-05-21T09:31:07.743Z,15380.00
2019-05-21T09:32:07.753Z,15560.00
2019-05-21T09:33:07.742Z,15072.00
2019-05-21T09:34:07.717Z,15060.00
2019-05-21T09:35:23.727Z,14968.00
2019-05-21T09:36:10.884Z,14816.00
2019-05-21T09:37:19.382Z,15080.00
2019-05-21T09:38:10.396Z,15248.00
2019-05-21T09:39:10.283Z,14188.00
2019-05-21T09:40:09.345Z,18560.00
2019-05-21T09:41:07.993Z,13240.00
2019-05-21T09:42:08.097Z,17664.00
2019-05-21T09:43:07.750Z,12836.00
2019-05-21T09:44:07.993Z,16464.00
2019-05-21T09:45:08.823Z,15976.00
2019-05-21T09:46:07.850Z,13116.00
2019-05-21T09:47:07.986Z,13484.00
2019-05-21T09:48:07.552Z,15740.00
2019-05-21T09:49:08.353Z,16120.00
2019-05-21T09:50:07.618Z,16836.00
2019-05-21T09:51:07.524Z,17440.00
2019-05-21T09:52:10.304Z,17472.00
2019-05-21T09:53:07.515Z,16024.00
2019-05-21T09:54:07.739Z,17408.00
2019-05-21T09:55:08.034Z,15708.00
2019-05-21T09:56:08.655Z,14832.00
2019-05-21T09:57:10.872Z,15080.00
2019-05-21T09:58:07.629Z,15904.00
2019-05-21T09:59:07.594Z,17536.00
2019-05-21T10:00:07.603Z,17824.00
2019-05-21T10:01:07.599Z,17504.00
2019-05-21T10:02:07.427Z,18400.00
2019-05-21T10:03:07.406Z,18208.00
2019-05-21T10:04:07.454Z,18816.00
2019-05-21T10:05:07.386Z,19168.00
2019-05-21T10:06:22.028Z,19424.00
2019-05-21T10:07:07.467Z,19328.00
2019-05-21T10:08:07.377Z,19392.00
2019-05-21T10:09:07.335Z,19360.00
2019-05-21T10:10:07.330Z,19200.00
2019-05-21T10:11:07.308Z,19008.00
2019-05-21T10:12:07.377Z,18368.00
2019-05-21T10:13:07.282Z,17920.00
2019-05-21T10:14:07.278Z,17568.00
2019-05-21T10:15:07.273Z,17016.00
2019-05-21T10:16:07.254Z,16644.00
2019-05-21T10:17:07.263Z,16744.00
2019-05-21T10:18:07.239Z,16760.00
2019-05-21T10:19:07.216Z,16576.00
2019-05-21T10:20:07.400Z,16644.00
2019-05-21T10:21:07.211Z,16600.00
2019-05-21T10:22:07.203Z,16444.00
2019-05-21T10:23:07.389Z,16240.00
2019-05-21T10:24:07.233Z,12680.00
2019-05-21T10:25:07.156Z,14692.00
2019-05-21T10:26:07.154Z,15800.00
2019-05-21T10:27:07.134Z,15552.00
2019-05-21T10:28:07.128Z,11552.00
2019-05-21T10:29:07.129Z,12360.00
2019-05-21T10:30:07.164Z,15228.00
2019-05-21T10:31:07.091Z,13864.00
2019-05-21T10:32:07.292Z,14840.00
2019-05-21T10:33:07.138Z,14720.00
2019-05-21T10:34:07.169Z,13384.00
2019-05-21T10:35:07.068Z,14280.00
2019-05-21T10:36:07.287Z,14248.00
2019-05-21T10:37:17.377Z,14104.00
2019-05-21T10:38:07.115Z,13860.00
2019-05-21T10:39:08.463Z,13788.00
2019-05-21T10:40:07.969Z,13804.00
2019-05-21T10:41:06.978Z,13868.00
2019-05-21T10:42:06.977Z,13916.00
2019-05-21T10:43:06.976Z,14000.00
2019-05-21T10:44:06.962Z,13216.00
2019-05-21T10:45:06.945Z,12484.00
2019-05-21T10:46:06.969Z,13312.00
2019-05-21T10:47:07.032Z,14388.00
2019-05-21T10:48:06.970Z,13636.00
2019-05-21T10:49:08.082Z,15024.00
2019-05-21T10:50:06.988Z,14984.00
2019-05-21T10:51:07.030Z,13644.00
2019-05-21T10:52:06.919Z,14712.00
2019-05-21T10:53:06.886Z,14440.00
2019-05-21T10:54:06.856Z,17028.00
2019-05-21T10:55:06.833Z,17600.00
2019-05-21T10:56:06.862Z,17920.00
2019-05-21T10:57:06.845Z,18240.00
2019-05-21T10:58:06.799Z,18496.00
2019-05-21T10:59:06.791Z,18816.00
2019-05-21T11:00:06.770Z,18912.00
2019-05-21T11:01:06.824Z,17664.00
2019-05-21T11:02:06.793Z,18624.00
2019-05-21T11:03:06.740Z,18432.00
2019-05-21T11:04:06.732Z,18016.00
2019-05-21T11:05:06.722Z,17536.00
2019-05-21T11:06:09.981Z,16816.00
2019-05-21T11:07:06.701Z,14612.00
2019-05-21T11:08:23.941Z,14020.00
2019-05-21T11:09:06.672Z,14204.00
2019-05-21T11:10:07.622Z,16360.00
2019-05-21T11:11:06.733Z,16104.00
2019-05-21T11:12:06.727Z,16224.00
2019-05-21T11:13:06.667Z,18304.00
2019-05-21T11:14:06.744Z,19008.00
2019-05-21T11:15:06.607Z,18400.00
2019-05-21T11:16:06.698Z,18016.00
2019-05-21T11:17:07.404Z,19040.00
2019-05-21T11:18:10.994Z,17472.00
2019-05-21T11:19:07.563Z,17312.00
2019-05-21T11:20:06.554Z,16368.00
2019-05-21T11:21:06.544Z,15592.00
2019-05-21T11:22:06.551Z,16960.00
2019-05-21T11:23:06.531Z,15176.00
2019-05-21T11:24:06.523Z,14312.00
2019-05-21T11:25:06.492Z,13552.00
2019-05-21T11:26:06.491Z,13188.00
2019-05-21T11:27:06.479Z,12872.00
2019-05-21T11:28:06.567Z,12760.00
2019-05-21T11:29:06.451Z,12864.00
2019-05-21T11:30:06.443Z,13000.00
2019-05-21T11:31:06.433Z,12888.00
2019-05-21T11:32:06.416Z,12904.00
2019-05-21T11:33:06.457Z,12796.00
2019-05-21T11:34:06.404Z,12584.00
2019-05-21T11:35:06.393Z,12468.00
2019-05-21T11:36:06.379Z,16212.00
2019-05-21T11:37:06.437Z,16408.00
2019-05-21T11:38:06.351Z,14104.00
2019-05-21T11:39:19.665Z,13748.00
2019-05-21T11:40:08.508Z,12832.00
2019-05-21T11:41:06.346Z,16444.00
2019-05-21T11:42:06.334Z,16188.00
2019-05-21T11:43:06.341Z,16476.00
2019-05-21T11:44:06.287Z,16408.00
2019-05-21T11:45:06.281Z,16184.00
2019-05-21T11:46:06.279Z,16112.00
2019-05-21T11:47:06.335Z,15248.00
2019-05-21T11:48:06.251Z,14068.00
2019-05-21T11:49:06.248Z,14724.00
2019-05-21T11:50:06.235Z,15132.00
2019-05-21T11:51:06.211Z,14464.00
2019-05-21T11:52:06.213Z,15556.00
2019-05-21T11:53:06.216Z,13956.00
2019-05-21T11:54:06.196Z,15580.00
2019-05-21T11:55:06.191Z,12408.00
2019-05-21T11:56:06.165Z,12436.00
2019-05-21T11:57:06.159Z,13468.00
2019-05-21T11:58:06.137Z,13064.00
2019-05-21T11:59:06.164Z,13476.00
2019-05-21T12:00:06.132Z,15728.00
2019-05-21T12:01:06.105Z,14084.00
2019-05-21T12:02:06.093Z,16432.00
2019-05-21T12:03:06.105Z,16656.00
2019-05-21T12:04:06.075Z,16876.00
2019-05-21T12:05:06.101Z,16412.00
2019-05-21T12:06:06.056Z,17344.00
2019-05-21T12:07:06.064Z,16672.00
2019-05-21T12:08:06.040Z,16776.00
2019-05-21T12:09:06.018Z,16816.00
2019-05-21T12:10:19.031Z,16808.00
2019-05-21T12:11:06.004Z,16888.00
2019-05-21T12:12:06.003Z,16832.00
2019-05-21T12:13:05.977Z,16448.00
2019-05-21T12:14:05.985Z,16804.00
2019-05-21T12:15:05.989Z,16532.00
2019-05-21T12:16:05.940Z,16196.00
2019-05-21T12:17:05.933Z,16404.00
2019-05-21T12:18:05.996Z,16804.00
2019-05-21T12:19:08.266Z,16936.00
2019-05-21T12:20:05.954Z,16912.00
2019-05-21T12:21:05.893Z,16720.00
2019-05-21T12:22:05.871Z,16796.00
2019-05-21T12:23:05.862Z,16828.00
2019-05-21T12:24:05.994Z,16420.00
2019-05-21T12:25:06.517Z,14972.00
2019-05-21T12:26:05.881Z,16432.00
2019-05-21T12:27:05.823Z,16168.00
2019-05-21T12:28:05.806Z,15352.00
2019-05-21T12:29:05.805Z,15968.00
2019-05-21T12:30:05.802Z,15752.00
2019-05-21T12:31:05.781Z,15456.00
2019-05-21T12:32:05.830Z,15192.00
2019-05-21T12:33:05.757Z,14636.00
2019-05-21T12:34:05.748Z,14992.00
2019-05-21T12:35:05.734Z,14580.00
2019-05-21T12:36:05.794Z,14444.00
2019-05-21T12:37:05.763Z,13636.00
2019-05-21T12:38:05.727Z,13292.00
2019-05-21T12:39:14.187Z,13608.00
2019-05-21T12:40:06.705Z,13764.00
2019-05-21T12:41:18.532Z,13128.00
2019-05-21T12:42:05.749Z,14144.00
2019-05-21T12:43:05.681Z,13188.00
2019-05-21T12:44:05.655Z,13388.00
2019-05-21T12:45:05.630Z,14696.00
2019-05-21T12:46:05.665Z,14644.00
2019-05-21T12:47:09.741Z,15240.00
2019-05-21T12:48:05.613Z,15340.00
2019-05-21T12:49:05.592Z,14636.00
2019-05-21T12:50:05.576Z,15248.00
2019-05-21T12:51:05.567Z,14992.00
2019-05-21T12:52:05.557Z,15084.00
2019-05-21T12:53:05.544Z,14840.00
2019-05-21T12:54:05.538Z,15360.00
2019-05-21T12:55:05.526Z,15236.00
2019-05-21T12:56:05.510Z,14376.00
2019-05-21T12:57:05.494Z,14744.00
2019-05-21T12:58:05.490Z,14848.00
2019-05-21T12:59:05.514Z,15284.00
2019-05-21T13:00:05.473Z,14988.00
2019-05-21T13:01:05.454Z,14740.00
2019-05-21T13:02:05.446Z,14404.00
2019-05-21T13:03:05.437Z,14196.00
2019-05-21T13:04:05.420Z,13792.00
2019-05-21T13:05:05.427Z,13300.00
2019-05-21T13:06:05.446Z,13328.00
2019-05-21T13:07:05.399Z,13244.00
2019-05-21T13:08:05.745Z,12900.00
2019-05-21T13:09:08.070Z,12344.00
2019-05-21T13:10:05.395Z,12160.00
2019-05-21T13:11:05.347Z,12056.00
2019-05-21T13:12:17.976Z,11756.00
2019-05-21T13:13:05.337Z,11548.00
2019-05-21T13:14:05.336Z,10996.00
2019-05-21T13:15:05.368Z,11352.00
2019-05-21T13:16:05.396Z,11168.00
2019-05-21T13:17:05.301Z,10956.00
2019-05-21T13:18:05.270Z,10748.00
2019-05-21T13:19:05.327Z,10612.00
2019-05-21T13:20:05.446Z,10444.00
2019-05-21T13:21:08.455Z,10288.00
2019-05-21T13:22:05.258Z,10136.00
2019-05-21T13:23:05.223Z,10004.00
2019-05-21T13:24:05.209Z,9884.00
2019-05-21T13:25:05.211Z,9764.00
2019-05-21T13:26:08.437Z,9656.00
2019-05-21T13:27:05.175Z,9556.00
2019-05-21T13:28:05.174Z,9468.00
2019-05-21T13:29:05.145Z,9380.00
2019-05-21T13:30:05.192Z,9288.00
2019-05-21T13:31:05.234Z,9204.00
2019-05-21T13:32:05.202Z,9128.00
2019-05-21T13:33:05.118Z,9056.00
2019-05-21T13:34:05.096Z,8984.00
2019-05-21T13:35:05.107Z,8920.00
2019-05-21T13:36:05.112Z,8856.00
2019-05-21T13:37:05.073Z,8820.00
2019-05-21T13:38:05.073Z,8784.00
2019-05-21T13:39:05.039Z,8748.00
2019-05-21T13:40:05.024Z,8712.00
2019-05-21T13:41:05.060Z,8684.00
2019-05-21T13:42:05.019Z,8648.00
2019-05-21T13:43:21.171Z,8620.00
2019-05-21T13:44:04.984Z,8584.00
2019-05-21T13:45:04.975Z,8552.00
2019-05-21T13:46:04.962Z,8516.00
2019-05-21T13:47:04.975Z,8464.00
2019-05-21T13:48:04.941Z,8428.00
2019-05-21T13:49:04.923Z,8392.00
2019-05-21T13:50:04.920Z,8336.00
2019-05-21T13:51:04.912Z,8284.00
2019-05-21T13:52:04.896Z,8248.00
2019-05-21T13:53:04.897Z,8216.00
2019-05-21T13:54:04.869Z,8184.00
2019-05-21T13:55:05.086Z,8144.00
2019-05-21T13:56:04.857Z,8112.00
2019-05-21T13:57:04.847Z,8096.00
2019-05-21T13:58:04.867Z,8076.00
2019-05-21T13:59:04.816Z,8056.00
2019-05-21T14:00:04.903Z,8036.00
2019-05-21T14:01:04.793Z,8012.00
2019-05-21T14:02:04.925Z,7988.00
2019-05-21T14:03:04.771Z,7960.00
2019-05-21T14:04:04.805Z,7920.00
2019-05-21T14:05:04.770Z,7904.00
2019-05-21T14:06:04.733Z,7888.00
2019-05-21T14:07:04.725Z,7868.00
2019-05-21T14:08:04.725Z,7840.00
2019-05-21T14:09:04.704Z,7820.00
2019-05-21T14:10:15.195Z,7792.00
2019-05-21T14:11:05.678Z,7764.00
2019-05-21T14:12:04.726Z,7768.00
2019-05-21T14:13:04.702Z,7764.00
2019-05-21T14:14:17.328Z,7768.00
2019-05-21T14:15:04.644Z,7736.00
2019-05-21T14:16:04.638Z,7724.00
2019-05-21T14:17:04.620Z,7712.00
2019-05-21T14:18:04.601Z,7692.00
2019-05-21T14:19:04.590Z,7660.00
2019-05-21T14:20:04.584Z,7612.00
2019-05-21T14:21:04.590Z,7616.00
2019-05-21T14:22:04.582Z,7608.00
2019-05-21T14:23:04.552Z,7584.00
2019-05-21T14:24:04.542Z,7552.00
2019-05-21T14:25:04.532Z,7528.00
2019-05-21T14:26:04.537Z,7528.00
2019-05-21T14:27:04.526Z,7556.00
2019-05-21T14:28:04.631Z,7532.00
2019-05-21T14:29:04.487Z,7472.00
2019-05-21T14:30:04.477Z,7492.00
2019-05-21T14:31:04.520Z,7488.00
2019-05-21T14:32:04.501Z,7476.00
2019-05-21T14:33:04.445Z,7444.00
2019-05-21T14:34:04.870Z,7432.00
2019-05-21T14:35:04.414Z,7424.00
2019-05-21T14:36:04.405Z,7416.00
2019-05-21T14:37:04.404Z,7408.00
2019-05-21T14:38:04.399Z,7404.00
2019-05-21T14:39:06.497Z,7388.00
2019-05-21T14:40:04.362Z,7380.00
2019-05-21T14:41:04.378Z,7344.00
2019-05-21T14:42:04.336Z,7292.00
2019-05-21T14:43:04.374Z,7292.00
2019-05-21T14:44:04.314Z,7268.00
2019-05-21T14:45:17.713Z,7256.00
2019-05-21T14:46:04.304Z,7240.00
2019-05-21T14:47:04.297Z,7212.00
2019-05-21T14:48:04.275Z,7184.00
2019-05-21T14:49:04.274Z,7196.00
2019-05-21T14:50:04.284Z,7132.00
2019-05-21T14:51:04.278Z,7108.00
2019-05-21T14:52:04.228Z,7088.00
2019-05-21T14:53:04.238Z,6972.00
2019-05-21T14:54:04.235Z,7036.00
2019-05-21T14:55:04.523Z,6916.00
2019-05-21T14:56:04.192Z,6640.00
2019-05-21T14:57:04.182Z,6568.00
2019-05-21T14:58:04.162Z,6884.00
2019-05-21T14:59:04.209Z,7036.00
2019-05-21T15:00:04.163Z,7000.00
2019-05-21T15:01:04.245Z,7024.00
2019-05-21T15:02:04.647Z,7020.00
2019-05-21T15:03:04.113Z,7000.00
2019-05-21T15:04:04.178Z,6976.00
2019-05-21T15:05:04.125Z,6964.00
2019-05-21T15:06:04.083Z,6928.00
2019-05-21T15:07:04.070Z,6844.00
2019-05-21T15:08:04.050Z,6856.00
2019-05-21T15:09:04.034Z,6892.00
2019-05-21T15:10:04.029Z,6880.00
2019-05-21T15:11:04.024Z,6860.00
2019-05-21T15:12:04.007Z,6848.00
2019-05-21T15:13:05.886Z,6832.00
2019-05-21T15:14:03.981Z,6836.00
2019-05-21T15:15:04.102Z,6828.00
2019-05-21T15:16:15.170Z,6808.00
2019-05-21T15:17:03.948Z,6788.00
2019-05-21T15:18:03.940Z,6780.00
2019-05-21T15:19:03.930Z,6764.00
2019-05-21T15:20:03.913Z,6752.00
2019-05-21T15:21:04.294Z,6736.00
2019-05-21T15:22:03.892Z,6724.00
2019-05-21T15:23:03.914Z,6704.00
2019-05-21T15:24:04.214Z,6684.00
2019-05-21T15:25:03.859Z,6668.00
2019-05-21T15:26:03.886Z,6648.00
2019-05-21T15:27:03.848Z,6632.00
2019-05-21T15:28:03.831Z,6612.00
2019-05-21T15:29:03.823Z,6612.00
2019-05-21T15:30:03.833Z,6592.00
2019-05-21T15:31:03.801Z,6580.00
2019-05-21T15:32:03.825Z,6564.00
2019-05-21T15:33:03.784Z,6332.00
2019-05-21T15:34:03.772Z,6004.00
2019-05-21T15:35:03.760Z,6356.00
2019-05-21T15:36:03.748Z,6484.00
2019-05-21T15:37:03.830Z,6484.00
2019-05-21T15:38:03.728Z,6468.00
2019-05-21T15:39:03.714Z,6316.00
2019-05-21T15:40:03.716Z,6020.00
2019-05-21T15:41:10.353Z,6396.00
2019-05-21T15:42:04.687Z,6384.00
2019-05-21T15:43:03.677Z,6384.00
2019-05-21T15:44:03.657Z,6376.00
2019-05-21T15:45:03.650Z,6352.00
2019-05-21T15:46:03.632Z,6336.00
2019-05-21T15:47:16.336Z,6288.00
2019-05-21T15:48:03.767Z,6260.00
2019-05-21T15:49:03.603Z,6228.00
2019-05-21T15:50:03.604Z,6216.00
2019-05-21T15:51:03.585Z,6168.00
2019-05-21T15:52:03.566Z,6144.00
2019-05-21T15:53:03.563Z,6168.00
2019-05-21T15:54:03.596Z,6156.00
2019-05-21T15:55:06.711Z,5940.00
2019-05-21T15:56:03.524Z,5968.00
2019-05-21T15:57:03.612Z,6040.00
2019-05-21T15:58:03.503Z,6028.00
2019-05-21T15:59:03.493Z,6008.00
2019-05-21T16:00:03.491Z,5984.00
2019-05-21T16:01:03.482Z,5960.00
2019-05-21T16:02:03.470Z,5908.00
2019-05-21T16:03:03.469Z,5912.00
2019-05-21T16:04:03.445Z,5904.00
2019-05-21T16:05:03.472Z,5896.00
2019-05-21T16:06:03.421Z,5864.00
2019-05-21T16:07:03.407Z,5852.00
2019-05-21T16:08:03.401Z,5840.00
2019-05-21T16:09:03.448Z,5816.00
2019-05-21T16:10:03.379Z,5800.00
2019-05-21T16:11:03.414Z,5772.00
2019-05-21T16:12:03.350Z,5756.00
2019-05-21T16:13:03.363Z,5736.00
2019-05-21T16:14:03.332Z,5716.00
2019-05-21T16:15:03.388Z,5704.00
2019-05-21T16:16:03.304Z,5696.00
2019-05-21T16:17:03.307Z,5680.00
2019-05-21T16:18:15.476Z,5660.00
2019-05-21T16:19:03.290Z,5644.00
2019-05-21T16:20:03.281Z,5632.00
2019-05-21T16:21:03.280Z,5616.00
2019-05-21T16:22:03.280Z,5592.00
2019-05-21T16:23:03.245Z,5568.00
2019-05-21T16:24:03.219Z,5548.00
2019-05-21T16:25:03.225Z,5524.00
2019-05-21T16:26:03.213Z,5500.00
2019-05-21T16:27:03.192Z,5488.00
2019-05-21T16:28:03.192Z,5468.00
2019-05-21T16:29:03.195Z,5460.00
2019-05-21T16:30:03.151Z,5456.00
2019-05-21T16:31:03.143Z,5448.00
2019-05-21T16:32:03.194Z,5440.00
2019-05-21T16:33:03.155Z,5428.00
2019-05-21T16:34:03.733Z,5420.00
2019-05-21T16:35:03.114Z,5408.00
2019-05-21T16:36:03.094Z,5392.00
2019-05-21T16:37:03.091Z,5364.00
2019-05-21T16:38:03.079Z,5336.00
2019-05-21T16:39:03.121Z,5316.00
2019-05-21T16:40:03.090Z,5288.00
2019-05-21T16:41:03.039Z,5256.00
2019-05-21T16:42:03.022Z,5228.00
2019-05-21T16:43:03.020Z,5196.00
2019-05-21T16:44:03.018Z,5164.00
2019-05-21T16:45:03.026Z,5124.00
2019-05-21T16:46:03.015Z,5084.00
2019-05-21T16:47:03.045Z,5044.00
2019-05-21T16:48:02.964Z,5016.00
2019-05-21T16:49:14.595Z,4976.00
2019-05-21T16:50:03.180Z,4940.00
2019-05-21T16:51:02.989Z,4908.00
2019-05-21T16:52:02.923Z,4876.00
2019-05-21T16:53:02.910Z,4848.00
2019-05-21T16:54:02.899Z,4808.00
2019-05-21T16:55:02.886Z,4776.00
2019-05-21T16:56:02.912Z,4752.00
2019-05-21T16:57:02.903Z,4712.00
2019-05-21T16:58:02.860Z,4676.00
2019-05-21T16:59:02.846Z,4640.00
2019-05-21T17:00:02.833Z,4600.00
2019-05-21T17:01:02.820Z,4556.00
2019-05-21T17:02:02.831Z,4520.00
2019-05-21T17:03:02.809Z,4472.00
2019-05-21T17:04:02.807Z,4428.00
2019-05-21T17:05:02.803Z,4384.00
2019-05-21T17:06:02.764Z,4344.00
2019-05-21T17:07:02.775Z,4300.00
2019-05-21T17:08:02.742Z,4256.00
2019-05-21T17:09:02.733Z,4208.00
2019-05-21T17:10:02.761Z,4172.00
2019-05-21T17:11:02.723Z,4132.00
2019-05-21T17:12:02.721Z,4088.00
2019-05-21T17:13:02.699Z,4052.00
2019-05-21T17:14:02.698Z,4012.00
2019-05-21T17:15:02.675Z,3980.00
2019-05-21T17:16:02.658Z,3948.00
2019-05-21T17:17:02.655Z,3924.00
2019-05-21T17:18:02.672Z,3896.00
2019-05-21T17:19:02.629Z,3876.00
2019-05-21T17:20:15.446Z,3844.00
2019-05-21T17:21:02.602Z,3812.00
2019-05-21T17:22:02.591Z,3776.00
2019-05-21T17:23:02.584Z,3736.00
2019-05-21T17:24:02.587Z,3704.00
2019-05-21T17:25:02.631Z,3676.00
2019-05-21T17:26:02.548Z,3640.00
2019-05-21T17:27:02.548Z,3600.00
2019-05-21T17:28:02.558Z,3560.00
2019-05-21T17:29:02.514Z,3516.00
2019-05-21T17:30:02.516Z,3472.00
2019-05-21T17:31:02.509Z,3432.00
2019-05-21T17:32:05.899Z,3392.00
2019-05-21T17:33:02.475Z,3348.00
2019-05-21T17:34:02.460Z,3312.00
2019-05-21T17:35:02.468Z,3276.00
2019-05-21T17:36:02.455Z,3240.00
2019-05-21T17:37:02.434Z,3200.00
2019-05-21T17:38:02.416Z,3156.00
2019-05-21T17:39:02.404Z,3116.00
2019-05-21T17:40:02.428Z,3072.00
2019-05-21T17:41:02.378Z,3032.00
2019-05-21T17:42:14.739Z,2988.00
2019-05-21T17:43:03.368Z,2948.00
2019-05-21T17:44:02.408Z,2908.00
2019-05-21T17:45:02.350Z,2872.00
2019-05-21T17:46:02.350Z,2836.00
2019-05-21T17:47:02.332Z,2796.00
2019-05-21T17:48:02.304Z,2756.00
2019-05-21T17:49:02.300Z,2716.00
2019-05-21T17:50:02.293Z,2680.00
2019-05-21T17:51:14.346Z,2636.00
2019-05-21T17:52:02.253Z,2588.00
2019-05-21T17:53:02.249Z,2536.00
2019-05-21T17:54:02.240Z,2484.00
2019-05-21T17:55:02.411Z,2432.00
2019-05-21T17:56:02.212Z,2372.00
2019-05-21T17:57:02.221Z,2312.00
2019-05-21T17:58:02.295Z,2248.00
2019-05-21T17:59:02.188Z,2188.00
2019-05-21T18:00:02.206Z,2128.00
2019-05-21T18:01:02.478Z,2076.00
2019-05-21T18:02:02.193Z,2020.00
2019-05-21T18:03:02.133Z,1976.00
2019-05-21T18:04:02.120Z,1928.00
2019-05-21T18:05:02.115Z,1888.00
2019-05-21T18:06:02.105Z,1848.00
2019-05-21T18:07:02.103Z,1804.00
2019-05-21T18:08:02.118Z,1760.00
2019-05-21T18:09:02.071Z,1720.00
2019-05-21T18:10:02.092Z,1680.00
2019-05-21T18:11:02.049Z,1640.00
2019-05-21T18:12:02.078Z,1608.00
2019-05-21T18:13:02.031Z,1572.00
2019-05-21T18:14:02.034Z,1536.00
2019-05-21T18:15:02.011Z,1496.00
2019-05-21T18:16:01.994Z,1456.00
2019-05-21T18:17:01.986Z,1416.00
2019-05-21T18:18:02.060Z,1380.00
2019-05-21T18:19:01.973Z,1340.00
2019-05-21T18:20:01.947Z,1300.00
2019-05-21T18:21:01.938Z,1260.00
2019-05-21T18:22:14.339Z,1220.00
2019-05-21T18:23:02.069Z,1176.00
2019-05-21T18:24:01.985Z,1136.00
2019-05-21T18:25:01.920Z,1096.00
2019-05-21T18:26:01.886Z,1056.00
2019-05-21T18:27:01.883Z,1012.00
2019-05-21T18:28:01.855Z,972.00
2019-05-21T18:29:01.926Z,928.00
2019-05-21T18:30:03.949Z,892.00
2019-05-21T18:31:01.879Z,856.00
2019-05-21T18:32:01.812Z,824.00
2019-05-21T18:33:01.801Z,788.00
2019-05-21T18:34:01.835Z,752.00
2019-05-21T18:35:01.834Z,724.00
2019-05-21T18:36:01.774Z,692.00
2019-05-21T18:37:01.752Z,660.00
2019-05-21T18:38:01.753Z,632.00
2019-05-21T18:39:01.733Z,604.00
2019-05-21T18:40:01.747Z,580.00
2019-05-21T18:41:01.725Z,560.00
2019-05-21T18:42:01.701Z,536.00
2019-05-21T18:43:01.718Z,512.00
2019-05-21T18:44:01.676Z,496.00
2019-05-21T18:45:01.677Z,476.00
2019-05-21T18:46:01.690Z,456.00
2019-05-21T18:47:02.374Z,440.00
2019-05-21T18:48:01.635Z,420.00
2019-05-21T18:49:01.627Z,408.00
2019-05-21T18:50:01.612Z,392.00
2019-05-21T18:51:01.637Z,380.00
2019-05-21T18:52:01.592Z,364.00
2019-05-21T18:53:14.739Z,348.00
2019-05-21T18:54:01.565Z,336.00
2019-05-21T18:55:01.565Z,320.00
2019-05-21T18:56:01.548Z,308.00
2019-05-21T18:57:01.577Z,296.00
2019-05-21T18:58:01.533Z,284.00
2019-05-21T18:59:01.512Z,272.00
2019-05-21T19:00:01.514Z,268.00
2019-05-21T19:01:01.494Z,260.00
2019-05-21T19:02:01.487Z,252.00
2019-05-21T19:03:01.512Z,244.00
2019-05-21T19:04:01.460Z,232.00
2019-05-21T19:05:01.460Z,220.00
2019-05-21T19:06:01.442Z,212.00
2019-05-21T19:07:01.425Z,200.00
2019-05-21T19:08:01.419Z,192.00
2019-05-21T19:09:01.422Z,180.00
2019-05-21T19:10:01.672Z,176.00
2019-05-21T19:11:01.386Z,164.00
2019-05-21T19:12:01.481Z,156.00
2019-05-21T19:13:01.724Z,148.00
2019-05-21T19:14:01.353Z,144.00