createdAt,value
2019-05-05T00:02:04.519Z,15.10
2019-05-05T00:04:40.617Z,15.18
2019-05-05T00:07:14.897Z,15.23
2019-05-05T00:09:46.702Z,14.63
2019-05-05T00:12:31.759Z,14.65
2019-05-05T00:15:09.830Z,15.43
2019-05-05T00:17:45.000Z,15.65
2019-05-05T00:20:16.930Z,16.80
2019-05-05T00:22:49.076Z,16.00
2019-05-05T00:25:21.689Z,16.42
2019-05-05T00:27:54.568Z,15.78
2019-05-05T00:30:26.791Z,16.55
2019-05-05T00:32:58.586Z,15.40
2019-05-05T00:35:34.479Z,16.67
2019-05-05T00:38:06.715Z,16.52
2019-05-05T00:40:38.451Z,17.12
2019-05-05T00:43:10.058Z,17.05
2019-05-05T00:45:45.119Z,18.95
2019-05-05T00:48:24.496Z,17.10
2019-05-05T00:51:01.319Z,17.35
2019-05-05T00:53:34.296Z,17.55
2019-05-05T00:56:06.249Z,17.67
2019-05-05T00:58:39.577Z,18.10
2019-05-05T01:01:30.396Z,18.32
2019-05-05T01:04:06.863Z,18.00
2019-05-05T01:06:39.019Z,20.72
2019-05-05T01:09:14.855Z,21.02
2019-05-05T01:11:48.895Z,24.07
2019-05-05T01:14:24.985Z,22.20
2019-05-05T01:16:56.910Z,24.65
2019-05-05T01:19:29.147Z,26.37
2019-05-05T01:22:00.843Z,26.10
2019-05-05T01:24:34.187Z,27.98
2019-05-05T01:27:06.573Z,26.70
2019-05-05T01:29:38.236Z,28.90
2019-05-05T01:32:15.214Z,28.50
2019-05-05T01:34:48.358Z,32.03
2019-05-05T01:37:25.469Z,32.57
2019-05-05T01:40:14.276Z,30.65
2019-05-05T01:42:45.996Z,29.67
2019-05-05T01:45:17.979Z,30.50
2019-05-05T01:47:49.760Z,29.45
2019-05-05T01:50:21.665Z,32.23
2019-05-05T01:52:55.582Z,31.50
2019-05-05T01:55:28.529Z,30.48
2019-05-05T01:58:01.002Z,32.38
2019-05-05T02:00:34.746Z,32.88
2019-05-05T02:03:08.052Z,32.85
2019-05-05T02:05:39.794Z,32.93
2019-05-05T02:08:11.793Z,31.37
2019-05-05T02:10:45.352Z,30.40
2019-05-05T02:13:19.908Z,31.48
2019-05-05T02:15:52.588Z,30.50
2019-05-05T02:18:27.133Z,32.70
2019-05-05T02:21:07.553Z,30.40
2019-05-05T02:23:39.250Z,31.25
2019-05-05T02:26:10.870Z,30.60
2019-05-05T02:29:04.752Z,30.92
2019-05-05T02:31:37.528Z,30.82
2019-05-05T02:34:11.869Z,30.77
2019-05-05T02:36:45.993Z,27.85
2019-05-05T02:39:16.816Z,27.87
2019-05-05T02:41:49.142Z,27.35
2019-05-05T02:44:21.010Z,26.12
2019-05-05T02:46:55.112Z,24.95
2019-05-05T02:49:27.595Z,25.45
2019-05-05T02:52:00.441Z,22.48
2019-05-05T02:54:33.913Z,22.05
2019-05-05T02:57:05.922Z,22.25
2019-05-05T02:59:39.359Z,19.98
2019-05-05T03:02:14.553Z,20.40
2019-05-05T03:04:47.739Z,20.45
2019-05-05T03:07:25.116Z,19.70
2019-05-05T03:09:58.505Z,17.70
2019-05-05T03:12:34.604Z,19.05
2019-05-05T03:15:07.204Z,17.70
2019-05-05T03:17:39.892Z,18.20
2019-05-05T03:20:14.537Z,17.52
2019-05-05T03:22:47.411Z,17.77
2019-05-05T03:25:19.672Z,18.07
2019-05-05T03:27:53.759Z,16.85
2019-05-05T03:30:26.264Z,17.92
2019-05-05T03:32:58.427Z,18.37
2019-05-05T03:35:30.160Z,18.05
2019-05-05T03:38:03.763Z,16.87
2019-05-05T03:40:36.885Z,17.48
2019-05-05T03:43:14.520Z,16.82
2019-05-05T03:45:50.664Z,16.50
2019-05-05T03:48:24.230Z,16.30
2019-05-05T03:50:55.883Z,17.02
2019-05-05T03:53:30.282Z,17.20
2019-05-05T03:56:03.820Z,16.57
2019-05-05T03:58:38.058Z,17.40
2019-05-05T04:01:18.553Z,16.52
2019-05-05T04:03:50.272Z,17.40
2019-05-05T04:06:25.000Z,16.93
2019-05-05T04:08:56.721Z,19.17
2019-05-05T04:11:28.417Z,19.57
2019-05-05T04:14:00.476Z,20.37
2019-05-05T04:16:34.242Z,19.95
2019-05-05T04:19:08.705Z,19.05
2019-05-05T04:21:40.596Z,18.43
2019-05-05T04:24:14.748Z,19.32
2019-05-05T04:26:49.024Z,20.45
2019-05-05T04:29:21.211Z,19.82
2019-05-05T04:31:54.048Z,20.12
2019-05-05T04:34:26.724Z,19.32
2019-05-05T04:36:58.377Z,18.60
2019-05-05T04:39:30.089Z,18.45
2019-05-05T04:42:01.738Z,17.70
2019-05-05T04:44:34.661Z,19.12
2019-05-05T04:47:14.503Z,19.45
2019-05-05T04:49:56.806Z,20.50
2019-05-05T04:52:34.314Z,20.00
2019-05-05T04:55:07.514Z,17.25
2019-05-05T04:57:39.303Z,15.50
2019-05-05T05:00:13.726Z,16.55
2019-05-05T05:02:54.044Z,15.50
2019-05-05T05:05:27.294Z,14.15
2019-05-05T05:07:58.948Z,13.58
2019-05-05T05:10:32.137Z,13.22
2019-05-05T05:13:05.486Z,13.43
2019-05-05T05:15:37.230Z,12.55
2019-05-05T05:18:10.590Z,13.13
2019-05-05T05:20:46.058Z,11.93
2019-05-05T05:23:17.900Z,13.22
2019-05-05T05:25:50.311Z,12.15
2019-05-05T05:28:23.664Z,11.97
2019-05-05T05:30:56.063Z,12.10
2019-05-05T05:33:27.734Z,10.40
2019-05-05T05:36:00.715Z,10.70
2019-05-05T05:38:34.415Z,11.00
2019-05-05T05:41:07.402Z,11.03
2019-05-05T05:43:40.635Z,10.53
2019-05-05T05:46:17.389Z,10.68
2019-05-05T05:49:07.969Z,9.93
2019-05-05T05:51:40.123Z,9.80
2019-05-05T05:54:14.529Z,9.70
2019-05-05T05:56:46.242Z,10.25
2019-05-05T05:59:20.664Z,10.23
2019-05-05T06:02:08.426Z,11.08
2019-05-05T06:04:28.121Z,11.10
2019-05-05T06:07:04.114Z,10.98
2019-05-05T06:09:35.867Z,11.60
2019-05-05T06:12:09.411Z,12.75
2019-05-05T06:14:44.682Z,12.37
2019-05-05T06:17:18.375Z,12.55
2019-05-05T06:19:53.495Z,13.93
2019-05-05T06:22:29.290Z,11.38
2019-05-05T06:24:59.037Z,13.43
2019-05-05T06:27:34.251Z,12.53
2019-05-05T06:32:43.016Z,12.60
2019-05-05T06:35:13.945Z,12.85
2019-05-05T06:37:50.769Z,13.08
2019-05-05T06:40:41.473Z,13.65
2019-05-05T06:43:31.115Z,12.88
2019-05-05T06:46:04.895Z,14.80
2019-05-05T06:48:36.594Z,12.98
2019-05-05T06:51:08.298Z,13.58
2019-05-05T06:53:39.960Z,11.12
2019-05-05T06:56:14.554Z,11.00
2019-05-05T06:58:50.187Z,11.22
2019-05-05T07:01:21.859Z,10.85
2019-05-05T07:03:56.451Z,10.35
2019-05-05T07:06:29.279Z,10.10
2019-05-05T07:09:02.159Z,9.98
2019-05-05T07:11:34.866Z,9.65
2019-05-05T07:14:07.011Z,9.30
2019-05-05T07:16:38.627Z,10.60
2019-05-05T07:19:14.724Z,9.27
2019-05-05T07:21:46.371Z,9.58
2019-05-05T07:24:18.136Z,9.10
2019-05-05T07:26:51.359Z,8.53
2019-05-05T07:29:24.009Z,9.85
2019-05-05T07:32:00.548Z,8.35
2019-05-05T07:34:36.955Z,7.83
2019-05-05T07:37:09.106Z,8.25
2019-05-05T07:39:41.185Z,8.25
2019-05-05T07:42:14.536Z,8.03
2019-05-05T07:44:50.070Z,7.80
2019-05-05T07:49:56.119Z,8.10
2019-05-05T07:52:27.841Z,8.05
2019-05-05T07:55:00.741Z,8.50
2019-05-05T07:57:35.370Z,7.83
2019-05-05T08:00:11.654Z,8.53
2019-05-05T08:02:43.902Z,6.15
2019-05-05T08:05:15.737Z,6.37
2019-05-05T08:07:47.385Z,6.83
2019-05-05T08:10:20.572Z,5.53
2019-05-05T08:12:54.154Z,5.90
2019-05-05T08:15:27.641Z,5.42
2019-05-05T08:18:01.362Z,5.77
2019-05-05T08:20:37.069Z,5.50
2019-05-05T08:23:25.990Z,5.37
2019-05-05T08:26:16.288Z,5.50
2019-05-05T08:28:49.437Z,6.30
2019-05-05T08:31:27.859Z,5.58
2019-05-05T08:33:59.631Z,4.75
2019-05-05T08:36:33.854Z,4.80
2019-05-05T08:39:07.455Z,4.87
2019-05-05T08:41:39.078Z,5.30
2019-05-05T08:44:11.404Z,5.40
2019-05-05T08:46:44.625Z,5.58
2019-05-05T08:49:16.804Z,4.97
2019-05-05T08:51:50.824Z,4.50
2019-05-05T08:54:23.591Z,4.40
2019-05-05T08:56:55.328Z,2.90
2019-05-05T08:59:28.366Z,3.33
2019-05-05T09:02:00.900Z,2.80
2019-05-05T09:04:34.654Z,4.08
2019-05-05T09:07:06.081Z,4.33
2019-05-05T09:09:37.716Z,4.62
2019-05-05T09:12:10.741Z,3.80
2019-05-05T09:14:44.927Z,3.52
2019-05-05T09:19:48.246Z,4.00
2019-05-05T09:22:20.937Z,4.20
2019-05-05T09:25:10.529Z,4.10
2019-05-05T09:27:46.692Z,4.60
2019-05-05T09:30:24.599Z,5.67
2019-05-05T09:32:57.557Z,4.50
2019-05-05T09:35:29.475Z,5.65
2019-05-05T09:38:03.996Z,5.33
2019-05-05T09:40:44.000Z,5.83
2019-05-05T09:43:15.926Z,4.33
2019-05-05T09:45:47.517Z,4.55
2019-05-05T09:48:19.075Z,4.37
2019-05-05T09:50:53.922Z,4.53
2019-05-05T09:53:27.866Z,4.33
2019-05-05T09:56:00.599Z,5.30
2019-05-05T09:58:34.663Z,4.15
2019-05-05T10:01:07.924Z,5.20
2019-05-05T10:03:39.528Z,4.50
2019-05-05T10:06:11.116Z,4.10
2019-05-05T10:08:44.718Z,4.70
2019-05-05T10:11:17.000Z,4.92
2019-05-05T10:13:50.103Z,4.20
2019-05-05T10:16:23.484Z,4.53
2019-05-05T10:18:55.110Z,4.40
2019-05-05T10:21:26.692Z,4.25
2019-05-05T10:24:00.802Z,4.50
2019-05-05T10:26:34.353Z,4.20
2019-05-05T10:29:08.237Z,4.17
2019-05-05T10:31:39.822Z,3.75
2019-05-05T10:34:13.698Z,3.87
2019-05-05T10:36:47.075Z,4.40
2019-05-05T10:39:29.113Z,4.25
2019-05-05T10:42:03.933Z,3.77
2019-05-05T10:44:35.560Z,4.12
2019-05-05T10:47:07.018Z,3.90
2019-05-05T10:49:39.089Z,4.00
2019-05-05T10:52:14.244Z,3.77
2019-05-05T10:54:46.340Z,4.17
2019-05-05T10:57:18.487Z,4.03
2019-05-05T10:59:53.460Z,3.65
2019-05-05T11:02:25.162Z,3.77
2019-05-05T11:04:59.638Z,4.00
2019-05-05T11:10:06.478Z,3.15
2019-05-05T11:12:38.097Z,3.77
2019-05-05T11:15:09.741Z,3.98
2019-05-05T11:17:43.918Z,3.77
2019-05-05T11:20:18.837Z,4.20
2019-05-05T11:22:51.209Z,3.62
2019-05-05T11:25:24.262Z,3.70
2019-05-05T11:27:57.107Z,4.30
2019-05-05T11:30:46.950Z,4.15
2019-05-05T11:33:34.646Z,3.90
2019-05-05T11:36:17.460Z,4.45
2019-05-05T11:38:49.031Z,4.10
2019-05-05T11:41:21.083Z,4.53
2019-05-05T11:43:54.604Z,4.50
2019-05-05T11:46:27.542Z,5.33
2019-05-05T11:48:59.100Z,5.78
2019-05-05T11:51:30.711Z,4.78
2019-05-05T11:54:04.694Z,5.12
2019-05-05T11:56:37.791Z,5.83
2019-05-05T11:59:11.160Z,5.27
2019-05-05T12:01:45.819Z,5.92
2019-05-05T12:04:18.347Z,5.78
2019-05-05T12:06:55.707Z,5.50
2019-05-05T12:09:28.901Z,5.12
2019-05-05T12:12:00.426Z,5.10
2019-05-05T12:14:32.646Z,4.50
2019-05-05T12:19:43.412Z,4.75
2019-05-05T12:22:19.580Z,4.50
2019-05-05T12:24:53.492Z,4.50
2019-05-05T12:27:27.344Z,4.55
2019-05-05T12:29:59.625Z,4.90
2019-05-05T12:32:31.229Z,4.33
2019-05-05T12:35:04.220Z,4.08
2019-05-05T12:37:36.285Z,4.12
2019-05-05T12:40:09.066Z,3.80
2019-05-05T12:42:40.880Z,4.05
2019-05-05T12:45:16.395Z,3.90
2019-05-05T12:48:08.999Z,3.58
2019-05-05T12:50:40.913Z,3.20
2019-05-05T12:53:14.540Z,3.02
2019-05-05T12:55:47.449Z,3.17
2019-05-05T12:58:19.089Z,3.00
2019-05-05T13:00:58.301Z,3.60
2019-05-05T13:03:29.881Z,3.30
2019-05-05T13:06:01.535Z,2.80
2019-05-05T13:11:08.378Z,3.30
2019-05-05T13:13:40.480Z,2.80
2019-05-05T13:16:13.736Z,3.35
2019-05-05T13:18:45.534Z,3.08
2019-05-05T13:21:36.072Z,3.37
2019-05-05T13:24:27.300Z,3.37
2019-05-05T13:27:09.609Z,3.12
2019-05-05T13:29:39.957Z,3.10
2019-05-05T13:32:11.493Z,3.00
2019-05-05T13:34:43.934Z,3.25
2019-05-05T13:37:15.615Z,2.72
2019-05-05T13:39:49.655Z,2.90
2019-05-05T13:42:21.204Z,2.95
2019-05-05T13:44:54.338Z,3.02
2019-05-05T13:47:34.252Z,3.33
2019-05-05T13:50:14.116Z,3.17
2019-05-05T13:52:47.210Z,3.20
2019-05-05T13:55:18.820Z,3.92
2019-05-05T13:57:52.012Z,3.37
2019-05-05T14:00:25.639Z,3.42
2019-05-05T14:03:00.102Z,3.25
2019-05-05T14:05:34.236Z,2.60
2019-05-05T14:08:06.912Z,2.40
2019-05-05T14:10:40.711Z,2.60
2019-05-05T14:13:15.240Z,2.60
2019-05-05T14:15:46.843Z,2.98
2019-05-05T14:18:18.863Z,2.47
2019-05-05T14:20:51.602Z,2.95
2019-05-05T14:23:24.562Z,2.90
2019-05-05T14:25:56.075Z,2.80
2019-05-05T14:28:27.676Z,2.47
2019-05-05T14:31:00.904Z,2.25
2019-05-05T14:33:34.198Z,2.65
2019-05-05T14:36:19.563Z,2.37
2019-05-05T14:38:54.060Z,2.70
2019-05-05T14:41:28.166Z,2.58
2019-05-05T14:44:00.887Z,2.37
2019-05-05T14:46:34.033Z,2.50
2019-05-05T14:49:07.219Z,2.65
2019-05-05T14:51:38.863Z,2.80
2019-05-05T14:54:14.617Z,2.80
2019-05-05T14:56:46.067Z,2.77
2019-05-05T14:59:19.286Z,3.02
2019-05-05T15:01:50.863Z,2.50
2019-05-05T15:04:24.004Z,2.50
2019-05-05T15:07:03.777Z,2.55
2019-05-05T15:09:38.228Z,2.20
2019-05-05T15:12:23.785Z,2.17
2019-05-05T15:14:55.526Z,2.47
2019-05-05T15:17:27.040Z,2.42
2019-05-05T15:19:58.684Z,2.40
2019-05-05T15:22:31.571Z,2.22
2019-05-05T15:25:05.773Z,2.50
2019-05-05T15:27:38.589Z,2.45
2019-05-05T15:30:12.508Z,2.30
2019-05-05T15:32:45.629Z,2.80
2019-05-05T15:35:17.739Z,2.52
2019-05-05T15:37:49.299Z,2.58
2019-05-05T15:40:21.217Z,2.55
2019-05-05T15:42:54.479Z,2.10
2019-05-05T15:45:27.211Z,2.50
2019-05-05T15:47:58.736Z,2.10
2019-05-05T15:50:31.230Z,2.10
2019-05-05T15:53:03.843Z,2.00
2019-05-05T15:55:38.360Z,2.25
2019-05-05T15:58:11.039Z,2.17
2019-05-05T16:00:44.322Z,2.40
2019-05-05T16:03:16.011Z,2.22
2019-05-05T16:05:47.626Z,2.30
2019-05-05T16:08:20.551Z,2.22
2019-05-05T16:10:54.438Z,2.35
2019-05-05T16:13:25.364Z,2.50
2019-05-05T16:16:14.748Z,2.80
2019-05-05T16:19:04.939Z,2.60
2019-05-05T16:21:28.577Z,2.40
2019-05-05T16:24:08.339Z,2.75
2019-05-05T16:26:41.375Z,2.80
2019-05-05T16:29:15.667Z,2.50
2019-05-05T16:31:48.683Z,2.45
2019-05-05T16:34:23.559Z,2.60
2019-05-05T16:36:57.024Z,2.50
2019-05-05T16:39:33.562Z,2.80
2019-05-05T16:42:05.586Z,2.60
2019-05-05T16:44:37.252Z,2.50
2019-05-05T16:47:08.792Z,2.42
2019-05-05T16:49:40.416Z,2.75
2019-05-05T16:52:14.638Z,2.70
2019-05-05T16:55:00.716Z,2.70
2019-05-05T16:57:36.486Z,2.95
2019-05-05T17:00:08.996Z,2.80
2019-05-05T17:02:44.486Z,3.10
2019-05-05T17:05:16.792Z,3.08
2019-05-05T17:07:49.199Z,3.10
2019-05-05T17:10:24.293Z,2.72
2019-05-05T17:12:59.210Z,2.90
2019-05-05T17:15:36.366Z,3.25
2019-05-05T17:18:09.481Z,5.00
2019-05-05T17:20:54.759Z,6.00
2019-05-05T17:23:28.942Z,8.90
2019-05-05T17:26:03.494Z,9.78
2019-05-05T17:28:35.498Z,6.05
2019-05-05T17:31:08.442Z,5.20
2019-05-05T17:33:44.725Z,5.95
2019-05-05T17:36:18.489Z,9.00
2019-05-05T17:38:57.981Z,10.53
2019-05-05T17:41:49.699Z,12.43
2019-05-05T17:44:25.190Z,10.15
2019-05-05T17:46:59.952Z,8.68
2019-05-05T17:49:33.974Z,6.97
2019-05-05T17:54:47.416Z,4.70
2019-05-05T17:57:19.412Z,4.47
2019-05-05T17:59:53.694Z,3.83
2019-05-05T18:02:26.360Z,3.90
2019-05-05T18:05:10.890Z,4.50
2019-05-05T18:07:44.234Z,4.08
2019-05-05T18:10:17.807Z,3.50
2019-05-05T18:12:56.801Z,5.28
2019-05-05T18:15:48.280Z,4.58
2019-05-05T18:18:23.350Z,3.70
2019-05-05T18:20:55.670Z,3.85
2019-05-05T18:23:28.870Z,3.35
2019-05-05T18:26:04.160Z,4.45
2019-05-05T18:28:36.056Z,5.67
2019-05-05T18:31:10.819Z,5.20
2019-05-05T18:33:42.521Z,4.05
2019-05-05T18:36:15.064Z,3.27
2019-05-05T18:38:48.135Z,3.30
2019-05-05T18:41:23.658Z,3.30
2019-05-05T18:46:30.607Z,4.40
2019-05-05T18:49:04.426Z,3.50
2019-05-05T18:51:36.267Z,3.52
2019-05-05T18:54:08.014Z,3.60
2019-05-05T18:56:41.640Z,3.47
2019-05-05T18:59:14.617Z,3.22
2019-05-05T19:01:48.815Z,3.65
2019-05-05T19:04:26.460Z,4.17
2019-05-05T19:07:04.989Z,3.90
2019-05-05T19:09:50.994Z,3.87
2019-05-05T19:12:15.063Z,4.17
2019-05-05T19:14:46.708Z,4.00
2019-05-05T19:17:18.727Z,4.37
2019-05-05T19:19:54.891Z,4.50
2019-05-05T19:22:26.950Z,4.33
2019-05-05T19:24:59.997Z,4.30
2019-05-05T19:27:33.584Z,4.28
2019-05-05T19:30:06.546Z,4.25
2019-05-05T19:32:43.604Z,4.25
2019-05-05T19:35:15.521Z,4.50
2019-05-05T19:37:48.165Z,4.70
2019-05-05T19:40:20.403Z,4.17
2019-05-05T19:42:54.092Z,3.98
2019-05-05T19:45:26.746Z,4.30
2019-05-05T19:48:00.192Z,4.42
2019-05-05T19:50:54.060Z,4.20
2019-05-05T19:53:27.870Z,4.30
2019-05-05T19:56:04.076Z,4.70
2019-05-05T19:58:36.607Z,4.58
2019-05-05T20:01:09.498Z,5.00
2019-05-05T20:03:44.111Z,5.15
2019-05-05T20:06:17.640Z,5.17
2019-05-05T20:08:50.368Z,5.00
2019-05-05T20:11:24.737Z,4.83
2019-05-05T20:14:07.013Z,4.80
2019-05-05T20:16:37.614Z,5.28
2019-05-05T20:19:13.532Z,5.22
2019-05-05T20:21:46.187Z,5.35
2019-05-05T20:24:17.750Z,5.08
2019-05-05T20:26:49.970Z,5.12
2019-05-05T20:29:23.866Z,5.15
2019-05-05T20:31:56.699Z,6.25
2019-05-05T20:34:31.327Z,6.20
2019-05-05T20:37:14.290Z,5.75
2019-05-05T20:39:46.028Z,6.50
2019-05-05T20:42:17.634Z,6.58
2019-05-05T20:44:54.266Z,6.37
2019-05-05T20:47:25.582Z,6.33
2019-05-05T20:49:58.640Z,6.20
2019-05-05T20:52:31.660Z,6.60
2019-05-05T20:55:06.161Z,6.65
2019-05-05T20:57:37.948Z,5.83
2019-05-05T21:00:11.263Z,6.37
2019-05-05T21:02:45.899Z,6.35
2019-05-05T21:05:17.525Z,5.42
2019-05-05T21:07:49.146Z,5.97
2019-05-05T21:10:23.971Z,5.35
2019-05-05T21:12:56.793Z,5.85
2019-05-05T21:15:29.748Z,6.10
2019-05-05T21:18:02.028Z,6.28
2019-05-05T21:20:36.010Z,6.17
2019-05-05T21:23:26.092Z,6.40
2019-05-05T21:26:08.403Z,7.58
2019-05-05T21:28:40.001Z,7.80
2019-05-05T21:31:14.484Z,7.65
2019-05-05T21:33:45.985Z,7.20
2019-05-05T21:36:17.658Z,8.53
2019-05-05T21:38:50.063Z,7.03
2019-05-05T21:41:24.484Z,7.47
2019-05-05T21:43:56.466Z,7.15
2019-05-05T21:46:28.236Z,6.22
2019-05-05T21:49:03.871Z,6.42
2019-05-05T21:51:43.948Z,6.92
2019-05-05T21:54:34.286Z,7.30
2019-05-05T21:57:14.045Z,6.53
2019-05-05T21:59:55.565Z,6.65
2019-05-05T22:02:23.586Z,7.03
2019-05-05T22:04:55.410Z,8.20
2019-05-05T22:07:26.999Z,8.23
2019-05-05T22:09:58.746Z,7.85
2019-05-05T22:12:33.397Z,8.45
2019-05-05T22:15:06.890Z,8.13
2019-05-05T22:17:39.756Z,8.05
2019-05-05T22:20:19.146Z,7.72
2019-05-05T22:22:50.966Z,7.78
2019-05-05T22:25:22.624Z,7.08
2019-05-05T22:27:54.554Z,6.10
2019-05-05T22:30:26.163Z,6.20
2019-05-05T22:32:59.115Z,5.55
2019-05-05T22:35:30.630Z,6.00
2019-05-05T22:38:05.849Z,6.00
2019-05-05T22:40:35.539Z,5.22
2019-05-05T22:43:07.135Z,5.40
2019-05-05T22:45:38.745Z,5.20
2019-05-05T22:48:10.344Z,5.20
2019-05-05T22:50:43.673Z,4.90
2019-05-05T22:53:16.369Z,5.37
2019-05-05T22:55:48.901Z,4.67
2019-05-05T22:58:20.540Z,5.30
2019-05-05T23:00:54.693Z,5.17
2019-05-05T23:03:28.567Z,4.80
2019-05-05T23:06:01.717Z,5.25
2019-05-05T23:08:35.087Z,4.70
2019-05-05T23:11:06.853Z,5.05
2019-05-05T23:13:39.496Z,4.70
2019-05-05T23:16:21.378Z,4.65
2019-05-05T23:18:54.732Z,4.80
2019-05-05T23:21:27.706Z,5.60
2019-05-05T23:24:03.936Z,4.50
2019-05-05T23:26:40.562Z,5.20
2019-05-05T23:29:12.154Z,5.47
2019-05-05T23:31:44.423Z,4.97
2019-05-05T23:34:16.574Z,5.90
2019-05-05T23:36:48.253Z,6.00
2019-05-05T23:39:19.821Z,5.40
2019-05-05T23:41:51.346Z,4.92
2019-05-05T23:44:23.818Z,5.53
2019-05-05T23:46:55.500Z,5.60
2019-05-05T23:49:27.018Z,5.67
2019-05-05T23:51:58.555Z,5.30
2019-05-05T23:54:30.184Z,5.90
2019-05-05T23:57:04.703Z,5.80
2019-05-05T23:59:36.071Z,5.75
