createdAt,value
2022-12-23T00:00:00.513Z,9.35
2022-12-23T00:01:00.488Z,9.61
2022-12-23T00:02:00.668Z,9.29
2022-12-23T00:03:00.630Z,9.56
2022-12-23T00:04:00.556Z,9.67
2022-12-23T00:05:00.447Z,9.61
2022-12-23T00:06:00.432Z,9.56
2022-12-23T00:07:00.441Z,9.72
2022-12-23T00:08:00.409Z,9.67
2022-12-23T00:09:00.454Z,9.56
2022-12-23T00:10:00.367Z,9.67
2022-12-23T00:11:00.346Z,9.56
2022-12-23T00:12:00.335Z,9.56
2022-12-23T00:13:00.326Z,9.56
2022-12-23T00:14:00.339Z,9.56
2022-12-23T00:15:00.294Z,9.61
2022-12-23T00:16:00.331Z,9.67
2022-12-23T00:17:00.366Z,9.72
2022-12-23T00:18:00.259Z,9.61
2022-12-23T00:19:00.235Z,9.78
2022-12-23T00:20:00.268Z,9.67
2022-12-23T00:21:04.997Z,9.61
2022-12-23T00:22:01.231Z,9.56
2022-12-23T00:23:00.232Z,9.67
2022-12-23T00:24:00.220Z,9.67
2022-12-23T00:25:00.161Z,9.61
2022-12-23T00:26:00.144Z,9.61
2022-12-23T00:27:00.146Z,9.35
2022-12-23T00:28:00.132Z,9.56
2022-12-23T00:29:00.139Z,9.61
2022-12-23T00:30:00.133Z,9.56
2022-12-23T00:31:00.110Z,9.83
2022-12-23T00:32:00.139Z,9.56
2022-12-23T00:33:00.063Z,9.56
2022-12-23T00:34:00.051Z,9.56
2022-12-23T00:35:00.036Z,9.56
2022-12-23T00:36:00.092Z,9.51
2022-12-23T00:36:59.999Z,9.51
2022-12-23T00:37:59.984Z,9.56
2022-12-23T00:38:59.997Z,9.51
2022-12-23T00:40:06.092Z,9.40
2022-12-23T00:41:00.990Z,9.56
2022-12-23T00:41:59.947Z,9.56
2022-12-23T00:42:59.923Z,9.61
2022-12-23T00:43:59.906Z,9.72
2022-12-23T00:44:59.894Z,9.51
2022-12-23T00:45:59.915Z,9.56
2022-12-23T00:46:59.874Z,9.51
2022-12-23T00:47:59.855Z,9.72
2022-12-23T00:48:59.855Z,9.45
2022-12-23T00:49:59.827Z,9.51
2022-12-23T00:50:59.820Z,9.45
2022-12-23T00:51:59.833Z,9.67
2022-12-23T00:52:59.785Z,9.35
2022-12-23T00:53:59.781Z,9.61
2022-12-23T00:54:59.799Z,9.78
2022-12-23T00:55:59.747Z,9.72
2022-12-23T00:56:59.750Z,9.56
2022-12-23T00:57:59.722Z,9.78
2022-12-23T00:58:59.705Z,9.51
2022-12-23T00:59:59.688Z,9.56
2022-12-23T01:00:59.727Z,9.51
2022-12-23T01:01:59.925Z,9.61
2022-12-23T01:02:59.804Z,9.56
2022-12-23T01:03:59.637Z,9.78
2022-12-23T01:04:59.652Z,9.51
2022-12-23T01:05:59.619Z,9.56
2022-12-23T01:06:59.602Z,9.56
2022-12-23T01:07:59.611Z,9.56
2022-12-23T01:08:59.593Z,9.61
2022-12-23T01:09:59.561Z,9.67
2022-12-23T01:10:59.627Z,9.56
2022-12-23T01:11:59.535Z,9.61
2022-12-23T01:12:59.527Z,9.56
2022-12-23T01:13:59.519Z,9.67
2022-12-23T01:14:59.524Z,9.56
2022-12-23T01:15:59.479Z,9.67
2022-12-23T01:16:59.487Z,9.56
2022-12-23T01:17:59.455Z,9.72
2022-12-23T01:18:59.447Z,9.56
2022-12-23T01:19:59.438Z,9.56
2022-12-23T01:20:59.414Z,9.56
2022-12-23T01:21:59.395Z,9.61
2022-12-23T01:22:59.384Z,9.61
2022-12-23T01:23:59.367Z,9.61
2022-12-23T01:24:59.369Z,9.56
2022-12-23T01:25:59.338Z,9.56
2022-12-23T01:26:59.357Z,9.61
2022-12-23T01:27:59.324Z,9.61
2022-12-23T01:28:59.307Z,9.56
2022-12-23T01:29:59.318Z,9.67
2022-12-23T01:30:59.299Z,9.56
2022-12-23T01:31:59.376Z,9.61
2022-12-23T01:32:59.265Z,9.67
2022-12-23T01:33:59.237Z,9.61
2022-12-23T01:34:59.233Z,9.67
2022-12-23T01:35:59.216Z,9.78
2022-12-23T01:36:59.196Z,9.67
2022-12-23T01:37:59.180Z,9.51
2022-12-23T01:38:59.177Z,9.56
2022-12-23T01:39:59.155Z,9.56
2022-12-23T01:40:59.153Z,9.61
2022-12-23T01:41:59.143Z,9.61
2022-12-23T01:42:59.151Z,9.67
2022-12-23T01:43:59.105Z,9.67
2022-12-23T01:44:59.137Z,9.56
2022-12-23T01:45:59.153Z,9.61
2022-12-23T01:46:59.064Z,9.61
2022-12-23T01:47:59.048Z,9.61
2022-12-23T01:48:59.036Z,9.67
2022-12-23T01:49:59.026Z,9.61
2022-12-23T01:50:59.010Z,9.56
2022-12-23T01:51:58.996Z,9.51
2022-12-23T01:53:04.622Z,9.61
2022-12-23T01:54:00.250Z,9.61
2022-12-23T01:54:58.953Z,9.56
2022-12-23T01:55:58.946Z,9.56
2022-12-23T01:56:58.928Z,9.61
2022-12-23T01:57:58.917Z,9.67
2022-12-23T01:58:58.956Z,9.61
2022-12-23T01:59:58.885Z,9.56
2022-12-23T02:00:58.950Z,9.51
2022-12-23T02:01:59.085Z,9.61
2022-12-23T02:02:58.962Z,9.61
2022-12-23T02:03:58.842Z,9.78
2022-12-23T02:04:58.825Z,9.61
2022-12-23T02:05:58.823Z,9.61
2022-12-23T02:06:58.790Z,9.51
2022-12-23T02:07:58.791Z,9.61
2022-12-23T02:08:58.777Z,9.40
2022-12-23T02:09:58.755Z,9.40
2022-12-23T02:10:58.750Z,9.56
2022-12-23T02:11:58.738Z,9.56
2022-12-23T02:12:58.717Z,9.56
2022-12-23T02:13:58.702Z,9.51
2022-12-23T02:14:58.720Z,9.56
2022-12-23T02:15:58.672Z,9.61
2022-12-23T02:16:58.751Z,9.67
2022-12-23T02:17:58.678Z,9.61
2022-12-23T02:18:58.636Z,9.56
2022-12-23T02:19:58.616Z,9.72
2022-12-23T02:20:58.601Z,9.56
2022-12-23T02:21:58.585Z,9.72
2022-12-23T02:22:58.590Z,9.61
2022-12-23T02:23:58.562Z,9.56
2022-12-23T02:24:58.588Z,9.61
2022-12-23T02:25:58.543Z,9.56
2022-12-23T02:26:58.523Z,9.51
2022-12-23T02:27:58.505Z,9.67
2022-12-23T02:28:58.508Z,9.67
2022-12-23T02:29:58.493Z,9.56
2022-12-23T02:30:58.604Z,9.56
2022-12-23T02:31:58.484Z,9.56
2022-12-23T02:32:58.447Z,9.61
2022-12-23T02:33:58.428Z,9.61
2022-12-23T02:34:58.418Z,9.51
2022-12-23T02:35:58.406Z,9.56
2022-12-23T02:36:58.393Z,9.72
2022-12-23T02:37:58.372Z,9.56
2022-12-23T02:38:58.353Z,9.56
2022-12-23T02:39:58.347Z,9.56
2022-12-23T02:40:58.337Z,9.56
2022-12-23T02:41:58.326Z,9.61
2022-12-23T02:42:58.308Z,9.56
2022-12-23T02:43:58.296Z,9.56
2022-12-23T02:44:58.278Z,9.56
2022-12-23T02:45:58.392Z,9.61
2022-12-23T02:46:58.277Z,9.78
2022-12-23T02:47:58.239Z,9.61
2022-12-23T02:48:58.243Z,9.72
2022-12-23T02:49:58.217Z,9.72
2022-12-23T02:50:58.197Z,9.56
2022-12-23T02:51:58.189Z,9.67
2022-12-23T02:52:58.170Z,9.61
2022-12-23T02:53:58.155Z,9.61
2022-12-23T02:54:58.138Z,9.67
2022-12-23T02:55:58.131Z,9.72
2022-12-23T02:56:58.130Z,9.61
2022-12-23T02:57:58.108Z,9.67
2022-12-23T02:58:58.089Z,9.56
2022-12-23T02:59:58.087Z,9.56
2022-12-23T03:00:58.060Z,9.56
2022-12-23T03:01:58.171Z,9.56
2022-12-23T03:02:58.309Z,9.56
2022-12-23T03:03:58.196Z,9.56
2022-12-23T03:05:00.841Z,9.72
2022-12-23T03:05:58.010Z,9.61
2022-12-23T03:06:57.982Z,9.51
2022-12-23T03:07:57.965Z,9.56
2022-12-23T03:08:57.955Z,9.56
2022-12-23T03:09:57.948Z,9.61
2022-12-23T03:10:57.928Z,9.56
2022-12-23T03:11:57.913Z,9.72
2022-12-23T03:12:57.920Z,9.67
2022-12-23T03:13:57.900Z,9.56
2022-12-23T03:14:57.878Z,9.61
2022-12-23T03:15:57.956Z,9.78
2022-12-23T03:16:57.847Z,9.56
2022-12-23T03:17:57.833Z,9.51
2022-12-23T03:18:57.842Z,9.56
2022-12-23T03:19:57.809Z,9.61
2022-12-23T03:20:57.800Z,9.56
2022-12-23T03:21:57.782Z,9.56
2022-12-23T03:22:57.771Z,9.72
2022-12-23T03:23:57.762Z,9.72
2022-12-23T03:24:57.740Z,9.56
2022-12-23T03:25:57.739Z,9.61
2022-12-23T03:26:57.724Z,9.61
2022-12-23T03:27:57.725Z,9.51
2022-12-23T03:28:57.742Z,9.61
2022-12-23T03:29:57.677Z,9.56
2022-12-23T03:30:57.701Z,9.51
2022-12-23T03:31:57.657Z,9.61
2022-12-23T03:32:57.652Z,9.40
2022-12-23T03:33:57.625Z,9.56
2022-12-23T03:34:57.630Z,9.61
2022-12-23T03:35:57.599Z,9.56
2022-12-23T03:36:57.587Z,9.72
2022-12-23T03:37:57.568Z,9.56
2022-12-23T03:38:57.560Z,9.56
2022-12-23T03:39:57.548Z,9.67
2022-12-23T03:40:57.531Z,9.61
2022-12-23T03:41:57.520Z,9.67
2022-12-23T03:42:57.500Z,9.51
2022-12-23T03:43:57.489Z,9.61
2022-12-23T03:45:36.399Z,9.61
2022-12-23T03:45:58.515Z,9.51
2022-12-23T03:46:57.501Z,9.51
2022-12-23T03:47:57.439Z,9.67
2022-12-23T03:48:57.421Z,9.56
2022-12-23T03:49:57.408Z,9.56
2022-12-23T03:50:57.416Z,9.56
2022-12-23T03:51:57.394Z,9.51
2022-12-23T03:52:57.370Z,9.61
2022-12-23T03:53:57.355Z,9.51
2022-12-23T03:54:57.331Z,9.56
2022-12-23T03:55:57.327Z,9.56
2022-12-23T03:56:57.328Z,9.67
2022-12-23T03:57:57.314Z,9.51
2022-12-23T03:58:57.286Z,9.40
2022-12-23T03:59:57.280Z,9.56
2022-12-23T04:00:57.256Z,9.61
2022-12-23T04:01:57.400Z,9.45
2022-12-23T04:02:57.363Z,9.61
2022-12-23T04:03:57.305Z,9.61
2022-12-23T04:04:57.204Z,9.56
2022-12-23T04:05:57.186Z,9.72
2022-12-23T04:06:57.203Z,9.56
2022-12-23T04:07:57.167Z,9.45
2022-12-23T04:08:57.155Z,9.56
2022-12-23T04:09:57.140Z,9.51
2022-12-23T04:10:57.131Z,9.61
2022-12-23T04:11:57.114Z,9.51
2022-12-23T04:12:57.111Z,9.56
2022-12-23T04:13:57.086Z,9.72
2022-12-23T04:14:57.072Z,9.56
2022-12-23T04:15:57.116Z,9.56
2022-12-23T04:16:57.048Z,9.56
2022-12-23T04:17:57.036Z,9.61
2022-12-23T04:18:57.019Z,9.56
2022-12-23T04:19:57.000Z,9.83
2022-12-23T04:20:56.986Z,9.61
2022-12-23T04:21:56.972Z,9.61
2022-12-23T04:22:57.004Z,9.61
2022-12-23T04:23:56.951Z,9.78
2022-12-23T04:24:56.941Z,9.56
2022-12-23T04:25:56.924Z,9.61
2022-12-23T04:26:56.922Z,9.51
2022-12-23T04:27:56.897Z,9.56
2022-12-23T04:28:56.883Z,9.61
2022-12-23T04:29:56.871Z,9.61
2022-12-23T04:30:56.875Z,9.72
2022-12-23T04:31:56.868Z,9.56
2022-12-23T04:32:56.826Z,9.61
2022-12-23T04:33:56.818Z,9.67
2022-12-23T04:34:56.833Z,9.78
2022-12-23T04:35:56.786Z,9.61
2022-12-23T04:36:56.784Z,9.56
2022-12-23T04:37:56.760Z,9.56
2022-12-23T04:38:56.778Z,9.67
2022-12-23T04:39:56.744Z,9.61
2022-12-23T04:40:56.728Z,9.40
2022-12-23T04:41:56.718Z,9.51
2022-12-23T04:42:56.693Z,9.78
2022-12-23T04:43:56.680Z,9.56
2022-12-23T04:44:56.678Z,9.72
2022-12-23T04:45:56.654Z,9.51
2022-12-23T04:46:56.707Z,9.61
2022-12-23T04:47:56.638Z,9.61
2022-12-23T04:48:56.616Z,9.51
2022-12-23T04:49:56.605Z,9.61
2022-12-23T04:50:56.605Z,9.56
2022-12-23T04:51:56.578Z,9.78
2022-12-23T04:52:56.564Z,9.56
2022-12-23T04:53:56.553Z,9.67
2022-12-23T04:54:56.678Z,9.56
2022-12-23T04:55:56.518Z,9.56
2022-12-23T04:56:56.501Z,9.61
2022-12-23T04:57:56.505Z,9.56
2022-12-23T04:58:56.484Z,9.61
2022-12-23T04:59:56.475Z,9.61
2022-12-23T05:00:56.515Z,9.56
2022-12-23T05:01:56.517Z,9.56
2022-12-23T05:02:56.525Z,9.67
2022-12-23T05:03:56.427Z,9.61
2022-12-23T05:04:56.417Z,9.88
2022-12-23T05:05:56.392Z,9.56
2022-12-23T05:06:56.376Z,9.56
2022-12-23T05:07:56.352Z,9.61
2022-12-23T05:08:56.349Z,9.61
2022-12-23T05:09:56.331Z,9.56
2022-12-23T05:10:56.348Z,9.72
2022-12-23T05:11:56.312Z,9.67
2022-12-23T05:12:56.303Z,9.61
2022-12-23T05:13:56.283Z,9.56
2022-12-23T05:14:56.266Z,9.51
2022-12-23T05:15:56.341Z,9.56
2022-12-23T05:16:59.518Z,9.78
2022-12-23T05:17:56.220Z,9.56
2022-12-23T05:18:56.212Z,9.56
2022-12-23T05:19:56.202Z,9.51
2022-12-23T05:20:56.189Z,9.61
2022-12-23T05:21:56.172Z,9.78
2022-12-23T05:22:56.157Z,9.72
2022-12-23T05:23:56.144Z,9.56
2022-12-23T05:24:56.140Z,9.72
2022-12-23T05:25:56.123Z,9.61
2022-12-23T05:27:00.038Z,9.88
2022-12-23T05:27:56.100Z,9.72
2022-12-23T05:28:56.073Z,9.67
2022-12-23T05:29:56.063Z,9.56
2022-12-23T05:30:56.067Z,9.61
2022-12-23T05:31:56.167Z,9.72
2022-12-23T05:32:56.022Z,9.51
2022-12-23T05:33:57.471Z,9.61
2022-12-23T05:34:56.008Z,9.83
2022-12-23T05:35:55.986Z,9.61
2022-12-23T05:36:55.975Z,9.61
2022-12-23T05:37:55.959Z,9.67
2022-12-23T05:38:55.951Z,9.78
2022-12-23T05:39:55.940Z,9.56
2022-12-23T05:40:55.935Z,9.61
2022-12-23T05:41:55.902Z,9.61
2022-12-23T05:42:55.914Z,9.56
2022-12-23T05:43:55.871Z,9.78
2022-12-23T05:44:55.869Z,9.56
2022-12-23T05:45:55.926Z,9.56
2022-12-23T05:46:55.837Z,9.78
2022-12-23T05:47:55.861Z,9.56
2022-12-23T05:48:55.810Z,9.51
2022-12-23T05:49:55.797Z,9.56
2022-12-23T05:50:55.789Z,9.78
2022-12-23T05:51:55.775Z,9.61
2022-12-23T05:52:55.773Z,9.61
2022-12-23T05:53:55.739Z,9.78
2022-12-23T05:54:55.736Z,9.78
2022-12-23T05:55:55.716Z,9.56
2022-12-23T05:56:55.707Z,9.72
2022-12-23T05:57:55.696Z,9.56
2022-12-23T05:58:55.715Z,9.45
2022-12-23T05:59:55.662Z,9.67
2022-12-23T06:00:55.646Z,9.67
2022-12-23T06:01:55.849Z,9.61
2022-12-23T06:02:55.866Z,9.56
2022-12-23T06:03:55.823Z,9.72
2022-12-23T06:04:55.599Z,9.72
2022-12-23T06:05:55.594Z,9.56
2022-12-23T06:06:55.575Z,9.56
2022-12-23T06:07:55.581Z,9.56
2022-12-23T06:08:59.520Z,9.78
2022-12-23T06:09:55.527Z,9.72
2022-12-23T06:10:55.520Z,9.83
2022-12-23T06:11:55.495Z,9.67
2022-12-23T06:12:55.487Z,9.67
2022-12-23T06:13:55.486Z,9.94
2022-12-23T06:14:55.488Z,9.83
2022-12-23T06:15:55.462Z,9.78
2022-12-23T06:16:55.562Z,9.56
2022-12-23T06:17:55.418Z,9.56
2022-12-23T06:18:55.429Z,9.78
2022-12-23T06:19:55.401Z,9.78
2022-12-23T06:20:55.382Z,9.78
2022-12-23T06:21:55.384Z,9.56
2022-12-23T06:22:55.361Z,9.78
2022-12-23T06:23:55.346Z,9.56
2022-12-23T06:24:55.333Z,9.72
2022-12-23T06:25:55.310Z,9.78
2022-12-23T06:26:57.422Z,9.78
2022-12-23T06:27:55.280Z,9.56
2022-12-23T06:28:55.271Z,9.61
2022-12-23T06:29:55.253Z,9.61
2022-12-23T06:30:55.269Z,9.56
2022-12-23T06:31:55.361Z,9.67
2022-12-23T06:32:55.215Z,9.83
2022-12-23T06:33:55.207Z,9.88
2022-12-23T06:34:55.193Z,9.78
2022-12-23T06:35:55.184Z,9.94
2022-12-23T06:36:55.167Z,9.56
2022-12-23T06:37:55.165Z,9.61
2022-12-23T06:38:55.132Z,9.83
2022-12-23T06:39:55.120Z,9.83
2022-12-23T06:40:55.103Z,9.83
2022-12-23T06:41:55.096Z,9.83
2022-12-23T06:42:55.088Z,9.67
2022-12-23T06:43:55.070Z,9.72
2022-12-23T06:44:55.066Z,9.56
2022-12-23T06:45:55.095Z,9.67
2022-12-23T06:46:55.064Z,9.88
2022-12-23T06:47:55.015Z,9.83
2022-12-23T06:48:55.003Z,9.78
2022-12-23T06:49:54.988Z,9.78
2022-12-23T06:50:54.977Z,10.15
2022-12-23T06:51:54.955Z,9.78
2022-12-23T06:52:54.947Z,9.78
2022-12-23T06:53:54.929Z,9.78
2022-12-23T06:54:54.919Z,9.78
2022-12-23T06:55:54.904Z,9.67
2022-12-23T06:56:54.894Z,9.72
2022-12-23T06:57:54.879Z,9.56
2022-12-23T06:58:54.862Z,9.78
2022-12-23T06:59:54.849Z,9.78
2022-12-23T07:00:54.845Z,9.72
2022-12-23T07:01:54.897Z,9.78
2022-12-23T07:02:55.046Z,9.78
2022-12-23T07:03:54.799Z,9.83
2022-12-23T07:04:54.787Z,9.78
2022-12-23T07:05:54.770Z,9.83
2022-12-23T07:06:54.755Z,9.94
2022-12-23T07:07:54.791Z,9.72
2022-12-23T07:08:54.729Z,9.61
2022-12-23T07:09:54.710Z,9.67
2022-12-23T07:10:54.702Z,9.78
2022-12-23T07:11:54.695Z,9.83
2022-12-23T07:12:54.687Z,9.83
2022-12-23T07:13:54.713Z,9.72
2022-12-23T07:14:54.656Z,9.88
2022-12-23T07:15:54.638Z,9.83
2022-12-23T07:16:54.668Z,9.78
2022-12-23T07:17:54.617Z,9.78
2022-12-23T07:18:54.696Z,9.88
2022-12-23T07:19:54.583Z,9.72
2022-12-23T07:20:54.568Z,9.72
2022-12-23T07:21:54.553Z,9.78
2022-12-23T07:22:54.541Z,9.78
2022-12-23T07:23:54.537Z,9.78
2022-12-23T07:24:54.516Z,9.99
2022-12-23T07:25:54.500Z,9.72
2022-12-23T07:26:54.494Z,9.83
2022-12-23T07:27:54.478Z,9.78
2022-12-23T07:28:54.476Z,9.78
2022-12-23T07:29:54.451Z,9.78
2022-12-23T07:30:54.441Z,9.78
2022-12-23T07:31:54.558Z,9.88
2022-12-23T07:32:54.409Z,9.78
2022-12-23T07:33:54.395Z,9.72
2022-12-23T07:34:54.412Z,9.78
2022-12-23T07:35:54.364Z,9.78
2022-12-23T07:36:54.353Z,9.88
2022-12-23T07:37:54.336Z,9.72
2022-12-23T07:38:54.319Z,9.78
2022-12-23T07:39:54.312Z,9.78
2022-12-23T07:40:54.299Z,9.78
2022-12-23T07:42:09.352Z,9.78
2022-12-23T07:42:55.306Z,9.72
2022-12-23T07:43:54.262Z,9.56
2022-12-23T07:44:54.252Z,9.78
2022-12-23T07:45:59.929Z,9.78
2022-12-23T07:46:55.252Z,9.56
2022-12-23T07:47:54.205Z,9.56
2022-12-23T07:48:54.208Z,9.72
2022-12-23T07:49:54.178Z,9.94
2022-12-23T07:50:54.190Z,9.83
2022-12-23T07:51:54.152Z,9.78
2022-12-23T07:52:54.137Z,9.94
2022-12-23T07:53:54.126Z,9.78
2022-12-23T07:54:54.110Z,9.72
2022-12-23T07:55:56.552Z,9.78
2022-12-23T07:56:54.084Z,9.67
2022-12-23T07:57:54.076Z,9.83
2022-12-23T07:58:54.056Z,9.83
2022-12-23T07:59:54.051Z,9.72
2022-12-23T08:00:54.029Z,9.72
2022-12-23T08:01:54.209Z,9.78
2022-12-23T08:02:54.203Z,9.67
2022-12-23T08:03:54.070Z,9.78
2022-12-23T08:04:54.020Z,9.72
2022-12-23T08:05:53.962Z,9.99
2022-12-23T08:06:53.979Z,9.78
2022-12-23T08:07:53.942Z,9.78
2022-12-23T08:08:53.927Z,9.72
2022-12-23T08:09:53.908Z,9.56
2022-12-23T08:10:53.894Z,9.78
2022-12-23T08:11:53.897Z,9.72
2022-12-23T08:12:53.875Z,9.83
2022-12-23T08:13:53.865Z,9.61
2022-12-23T08:14:53.844Z,9.83
2022-12-23T08:15:53.829Z,9.94
2022-12-23T08:16:53.903Z,9.78
2022-12-23T08:17:53.803Z,9.78
2022-12-23T08:18:53.798Z,9.88
2022-12-23T08:19:53.777Z,9.83
2022-12-23T08:20:53.762Z,9.78
2022-12-23T08:21:53.752Z,9.78
2022-12-23T08:22:53.756Z,9.78
2022-12-23T08:23:53.718Z,9.72
2022-12-23T08:24:53.741Z,9.78
2022-12-23T08:25:53.693Z,9.78
2022-12-23T08:26:53.687Z,9.78
2022-12-23T08:27:53.673Z,9.72
2022-12-23T08:28:53.729Z,9.78
2022-12-23T08:29:53.639Z,9.78
2022-12-23T08:30:53.697Z,9.78
2022-12-23T08:31:53.608Z,9.88
2022-12-23T08:32:53.596Z,9.78
2022-12-23T08:33:53.581Z,9.99
2022-12-23T08:34:53.581Z,9.94
2022-12-23T08:35:53.555Z,10.21
2022-12-23T08:36:53.541Z,9.83
2022-12-23T08:37:53.526Z,9.78
2022-12-23T08:38:53.560Z,9.78
2022-12-23T08:39:53.509Z,9.72
2022-12-23T08:40:53.492Z,9.78
2022-12-23T08:41:53.479Z,9.72
2022-12-23T08:42:53.473Z,9.78
2022-12-23T08:43:53.462Z,9.94
2022-12-23T08:44:53.441Z,9.72
2022-12-23T08:45:53.542Z,9.78
2022-12-23T08:46:53.419Z,9.78
2022-12-23T08:47:53.421Z,9.67
2022-12-23T08:48:53.374Z,9.78
2022-12-23T08:49:53.364Z,9.78
2022-12-23T08:50:53.361Z,9.78
2022-12-23T08:51:53.365Z,9.88
2022-12-23T08:52:53.349Z,9.78
2022-12-23T08:53:59.548Z,9.61
2022-12-23T08:54:53.374Z,9.99
2022-12-23T08:55:53.291Z,9.72
2022-12-23T08:56:53.277Z,9.72
2022-12-23T08:57:53.265Z,9.88
2022-12-23T08:58:53.255Z,9.78
2022-12-23T08:59:53.231Z,9.88
2022-12-23T09:00:53.215Z,9.72
2022-12-23T09:01:53.384Z,9.78
2022-12-23T09:02:53.358Z,9.83
2022-12-23T09:03:53.240Z,9.83
2022-12-23T09:04:53.165Z,9.94
2022-12-23T09:05:53.155Z,9.83
2022-12-23T09:06:53.143Z,9.72
2022-12-23T09:07:53.131Z,9.83
2022-12-23T09:08:53.117Z,9.72
2022-12-23T09:09:53.107Z,9.78
2022-12-23T09:10:53.109Z,9.83
2022-12-23T09:11:53.079Z,9.78
2022-12-23T09:12:53.061Z,9.72
2022-12-23T09:13:53.052Z,9.78
2022-12-23T09:14:53.042Z,9.83
2022-12-23T09:15:53.076Z,9.51
2022-12-23T09:16:53.012Z,9.67
2022-12-23T09:17:52.991Z,9.83
2022-12-23T09:18:52.994Z,9.78
2022-12-23T09:19:53.485Z,9.78
2022-12-23T09:20:52.954Z,9.88
2022-12-23T09:21:52.959Z,9.94
2022-12-23T09:22:52.928Z,9.78
2022-12-23T09:23:52.916Z,9.78
2022-12-23T09:24:52.899Z,9.72
2022-12-23T09:25:52.889Z,9.83
2022-12-23T09:26:52.901Z,9.78
2022-12-23T09:27:52.857Z,9.99
2022-12-23T09:28:53.059Z,9.94
2022-12-23T09:29:52.830Z,9.99
2022-12-23T09:30:52.867Z,9.94
2022-12-23T09:31:52.864Z,9.72
2022-12-23T09:32:52.790Z,10.04
2022-12-23T09:33:52.803Z,9.78
2022-12-23T09:34:52.774Z,9.83
2022-12-23T09:35:52.744Z,9.94
2022-12-23T09:36:55.425Z,9.78
2022-12-23T09:37:52.717Z,9.83
2022-12-23T09:38:52.706Z,9.78
2022-12-23T09:39:52.695Z,9.78
2022-12-23T09:40:52.683Z,9.83
2022-12-23T09:41:52.666Z,9.83
2022-12-23T09:42:52.684Z,9.78
2022-12-23T09:43:52.652Z,9.72
2022-12-23T09:44:52.653Z,9.83
2022-12-23T09:45:52.622Z,9.78
2022-12-23T09:46:52.694Z,9.88
2022-12-23T09:47:52.602Z,9.78
2022-12-23T09:48:52.576Z,9.78
2022-12-23T09:49:52.562Z,9.72
2022-12-23T09:50:52.548Z,9.83
2022-12-23T09:51:52.538Z,9.78
2022-12-23T09:52:52.525Z,9.83
2022-12-23T09:53:52.520Z,9.83
2022-12-23T09:54:52.498Z,9.78
2022-12-23T09:55:52.487Z,9.78
2022-12-23T09:56:52.482Z,9.78
2022-12-23T09:57:52.462Z,9.78
2022-12-23T09:58:52.465Z,9.78
2022-12-23T09:59:52.440Z,9.78
2022-12-23T10:00:52.420Z,9.83
2022-12-23T10:01:52.601Z,9.72
2022-12-23T10:02:52.642Z,9.72
2022-12-23T10:03:52.559Z,10.15
2022-12-23T10:04:52.363Z,9.83
2022-12-23T10:05:52.360Z,9.83
2022-12-23T10:06:56.217Z,9.78
2022-12-23T10:07:52.324Z,9.99
2022-12-23T10:08:52.314Z,9.88
2022-12-23T10:09:52.306Z,9.78
2022-12-23T10:10:52.282Z,9.99
2022-12-23T10:11:52.283Z,9.94
2022-12-23T10:12:52.266Z,9.67
2022-12-23T10:13:52.247Z,9.78
2022-12-23T10:14:52.355Z,9.78
2022-12-23T10:15:52.275Z,9.99
2022-12-23T10:16:52.204Z,9.83
2022-12-23T10:17:52.188Z,9.94
2022-12-23T10:18:52.175Z,9.78
2022-12-23T10:19:52.162Z,9.83
2022-12-23T10:20:52.148Z,9.72
2022-12-23T10:21:52.148Z,9.88
2022-12-23T10:22:52.127Z,9.94
2022-12-23T10:23:52.107Z,9.72
2022-12-23T10:24:52.150Z,9.61
2022-12-23T10:25:52.086Z,9.99
2022-12-23T10:26:52.076Z,9.72
2022-12-23T10:27:52.071Z,9.78
2022-12-23T10:28:52.044Z,9.99
2022-12-23T10:29:52.103Z,10.04
2022-12-23T10:31:10.976Z,10.04
2022-12-23T10:31:53.136Z,9.99
2022-12-23T10:32:52.014Z,9.83
2022-12-23T10:33:51.974Z,9.94
2022-12-23T10:34:51.960Z,9.78
2022-12-23T10:35:52.072Z,9.99
2022-12-23T10:36:51.995Z,9.88
2022-12-23T10:37:51.919Z,10.10
2022-12-23T10:38:51.919Z,9.88
2022-12-23T10:39:51.900Z,9.78
2022-12-23T10:40:51.884Z,9.99
2022-12-23T10:41:51.867Z,10.26
2022-12-23T10:42:51.858Z,9.78
2022-12-23T10:43:51.839Z,9.83
2022-12-23T10:44:51.825Z,9.88
2022-12-23T10:45:51.815Z,9.78
2022-12-23T10:46:51.949Z,9.99
2022-12-23T10:47:51.798Z,9.88
2022-12-23T10:48:51.788Z,9.72
2022-12-23T10:49:51.768Z,9.78
2022-12-23T10:50:51.769Z,10.15
2022-12-23T10:51:51.749Z,9.99
2022-12-23T10:52:51.730Z,10.15
2022-12-23T10:53:51.716Z,10.04
2022-12-23T10:54:51.715Z,9.99
2022-12-23T10:55:51.689Z,10.10
2022-12-23T10:56:51.672Z,9.94
2022-12-23T10:57:51.697Z,10.04
2022-12-23T10:58:51.647Z,9.94
2022-12-23T10:59:51.654Z,9.88
2022-12-23T11:00:51.652Z,9.99
2022-12-23T11:01:51.852Z,9.78
2022-12-23T11:02:51.750Z,9.67
2022-12-23T11:03:51.699Z,9.99
2022-12-23T11:04:51.578Z,9.94
2022-12-23T11:05:51.557Z,9.99
2022-12-23T11:07:10.840Z,9.99
2022-12-23T11:07:52.558Z,9.99
2022-12-23T11:08:51.518Z,9.78
2022-12-23T11:09:51.511Z,9.99
2022-12-23T11:10:51.487Z,9.88
2022-12-23T11:11:51.509Z,9.83
2022-12-23T11:12:51.472Z,9.94
2022-12-23T11:13:51.447Z,10.21
2022-12-23T11:14:51.438Z,10.15
2022-12-23T11:15:51.526Z,9.94
2022-12-23T11:16:51.513Z,10.04
2022-12-23T11:17:51.396Z,9.94
2022-12-23T11:18:51.410Z,9.78
2022-12-23T11:19:51.379Z,9.99
2022-12-23T11:20:51.360Z,9.94
2022-12-23T11:21:51.350Z,9.99
2022-12-23T11:22:51.344Z,9.99
2022-12-23T11:23:51.322Z,10.31
2022-12-23T11:24:51.309Z,9.94
2022-12-23T11:25:51.290Z,9.99
2022-12-23T11:26:51.274Z,9.99
2022-12-23T11:27:51.263Z,9.94
2022-12-23T11:28:51.256Z,9.56
2022-12-23T11:29:51.238Z,9.78
2022-12-23T11:30:55.814Z,9.88
2022-12-23T11:31:51.310Z,9.94
2022-12-23T11:32:51.220Z,10.04
2022-12-23T11:33:51.689Z,10.15
2022-12-23T11:34:51.210Z,9.99
2022-12-23T11:35:51.198Z,9.99
2022-12-23T11:36:54.732Z,9.99
2022-12-23T11:37:51.134Z,9.88
2022-12-23T11:38:51.128Z,9.99
2022-12-23T11:39:51.109Z,10.10
2022-12-23T11:40:51.095Z,10.04
2022-12-23T11:41:51.104Z,9.99
2022-12-23T11:42:55.147Z,10.15
2022-12-23T11:43:51.052Z,9.94
2022-12-23T11:44:51.043Z,9.94
2022-12-23T11:45:51.102Z,9.72
2022-12-23T11:46:51.020Z,9.99
2022-12-23T11:47:50.999Z,9.94
2022-12-23T11:48:54.716Z,9.99
2022-12-23T11:49:50.978Z,9.94
2022-12-23T11:50:50.985Z,9.94
2022-12-23T11:51:50.948Z,9.94
2022-12-23T11:52:50.935Z,10.04
2022-12-23T11:53:50.922Z,10.04
2022-12-23T11:54:54.437Z,9.94
2022-12-23T11:55:50.890Z,9.94
2022-12-23T11:56:50.991Z,9.99
2022-12-23T11:57:50.864Z,9.94
2022-12-23T11:58:50.863Z,9.99
2022-12-23T11:59:50.850Z,9.99
2022-12-23T12:00:55.563Z,9.88
2022-12-23T12:01:50.943Z,9.99
2022-12-23T12:02:51.030Z,9.88
2022-12-23T12:03:50.853Z,9.94
2022-12-23T12:04:50.799Z,9.94
2022-12-23T12:05:50.758Z,9.99
2022-12-23T12:06:56.017Z,9.99
2022-12-23T12:07:50.741Z,10.10
2022-12-23T12:08:50.748Z,9.99
2022-12-23T12:09:50.716Z,10.04
2022-12-23T12:10:50.713Z,9.94
2022-12-23T12:11:50.681Z,9.99
2022-12-23T12:12:54.687Z,9.99
2022-12-23T12:13:50.654Z,10.04
2022-12-23T12:14:50.655Z,9.99
2022-12-23T12:15:50.633Z,10.04
2022-12-23T12:16:50.694Z,9.99
2022-12-23T12:17:50.613Z,9.99
2022-12-23T12:18:55.533Z,9.99
2022-12-23T12:19:50.576Z,9.99
2022-12-23T12:20:50.577Z,9.99
2022-12-23T12:21:50.554Z,10.10
2022-12-23T12:22:50.563Z,9.99
2022-12-23T12:23:55.426Z,9.99
2022-12-23T12:24:51.558Z,10.10
2022-12-23T12:25:50.499Z,9.94
2022-12-23T12:26:50.484Z,9.94
2022-12-23T12:27:50.493Z,9.94
2022-12-23T12:28:50.460Z,9.99
2022-12-23T12:29:50.444Z,9.94
2022-12-23T12:30:50.492Z,10.04
2022-12-23T12:31:50.443Z,9.88
2022-12-23T12:32:50.423Z,10.10
2022-12-23T12:33:50.398Z,9.99
2022-12-23T12:34:50.386Z,9.99
2022-12-23T12:35:53.689Z,9.99
2022-12-23T12:36:50.440Z,10.21
2022-12-23T12:37:50.352Z,10.04
2022-12-23T12:38:50.350Z,9.99
2022-12-23T12:39:50.310Z,9.99
2022-12-23T12:40:50.300Z,9.99
2022-12-23T12:41:50.286Z,9.94
2022-12-23T12:42:50.276Z,9.94
2022-12-23T12:43:50.260Z,9.99
2022-12-23T12:44:50.254Z,10.21
2022-12-23T12:45:50.309Z,10.15
2022-12-23T12:46:50.226Z,10.10
2022-12-23T12:47:55.222Z,9.99
2022-12-23T12:48:51.226Z,10.04
2022-12-23T12:49:50.183Z,9.78
2022-12-23T12:50:50.171Z,9.83
2022-12-23T12:51:50.163Z,9.94
2022-12-23T12:52:50.149Z,10.21
2022-12-23T12:53:50.134Z,10.21
2022-12-23T12:54:50.150Z,10.15
2022-12-23T12:55:50.100Z,10.04
2022-12-23T12:56:50.096Z,10.15
2022-12-23T12:57:50.089Z,9.99
2022-12-23T12:58:50.078Z,10.26
2022-12-23T12:59:50.062Z,10.04
2022-12-23T13:00:50.035Z,10.21
2022-12-23T13:01:50.129Z,10.26
2022-12-23T13:02:50.119Z,10.10
2022-12-23T13:03:50.006Z,10.37
2022-12-23T13:04:49.992Z,10.26
2022-12-23T13:05:53.841Z,10.53
2022-12-23T13:06:49.967Z,9.99
2022-12-23T13:07:49.956Z,9.94
2022-12-23T13:08:49.936Z,9.99
2022-12-23T13:09:49.920Z,9.99
2022-12-23T13:10:49.931Z,10.21
2022-12-23T13:11:49.904Z,10.10
2022-12-23T13:12:49.873Z,10.10
2022-12-23T13:13:49.862Z,10.21
2022-12-23T13:14:49.855Z,10.04
2022-12-23T13:15:49.839Z,10.21