createdAt,value
2022-11-05T00:00:36.131Z,101516.06
2022-11-05T00:03:21.360Z,101515.13
2022-11-05T00:06:10.700Z,101520.88
2022-11-05T00:08:55.754Z,101518.97
2022-11-05T00:11:42.314Z,101517.97
2022-11-05T00:14:27.722Z,101521.25
2022-11-05T00:16:54.699Z,101528.06
2022-11-05T00:19:21.723Z,101520.91
2022-11-05T00:22:06.959Z,101516.44
2022-11-05T00:24:52.551Z,101534.53
2022-11-05T00:27:19.346Z,101532.53
2022-11-05T00:29:46.365Z,101542.75
2022-11-05T00:32:13.378Z,101540.00
2022-11-05T00:34:40.414Z,101536.38
2022-11-05T00:37:07.460Z,101537.13
2022-11-05T00:39:34.469Z,101547.34
2022-11-05T00:42:30.323Z,101536.72
2022-11-05T00:45:03.681Z,101549.56
2022-11-05T00:47:49.615Z,101535.38
2022-11-05T00:50:17.139Z,101562.88
2022-11-05T00:52:56.271Z,101561.19
2022-11-05T00:55:39.434Z,101567.69
2022-11-05T00:58:09.393Z,101566.00
2022-11-05T01:00:38.906Z,101572.47
2022-11-05T01:03:09.618Z,101579.41
2022-11-05T01:05:42.582Z,101579.19
2022-11-05T01:08:10.379Z,101588.56
2022-11-05T01:10:45.000Z,101578.84
2022-11-05T01:13:13.447Z,101577.13
2022-11-05T01:15:40.788Z,101582.22
2022-11-05T01:18:08.378Z,101587.34
2022-11-05T01:20:36.441Z,101579.16
2022-11-05T01:23:06.440Z,101592.19
2022-11-05T01:25:35.953Z,101579.97
2022-11-05T01:28:04.486Z,101586.81
2022-11-05T01:30:31.607Z,101585.78
2022-11-05T01:32:58.687Z,101596.00
2022-11-05T01:35:25.675Z,101595.16
2022-11-05T01:37:52.849Z,101597.41
2022-11-05T01:40:24.398Z,101589.81
2022-11-05T01:42:51.207Z,101586.94
2022-11-05T01:45:29.038Z,101591.38
2022-11-05T01:48:12.335Z,101582.50
2022-11-05T01:50:55.138Z,101576.50
2022-11-05T01:53:31.388Z,101590.16
2022-11-05T01:56:11.517Z,101570.34
2022-11-05T01:58:46.562Z,101561.84
2022-11-05T02:01:13.571Z,101566.97
2022-11-05T02:03:41.758Z,101566.03
2022-11-05T02:06:10.565Z,101563.34
2022-11-05T02:08:46.216Z,101568.47
2022-11-05T02:11:16.784Z,101557.19
2022-11-05T02:13:43.508Z,101562.28
2022-11-05T02:16:39.010Z,101569.97
2022-11-05T02:19:11.994Z,101572.63
2022-11-05T02:22:16.254Z,101569.09
2022-11-05T02:24:51.901Z,101562.97
2022-11-05T02:27:42.777Z,101560.34
2022-11-05T02:30:32.520Z,101569.38
2022-11-05T02:33:04.327Z,101567.97
2022-11-05T02:35:49.453Z,101567.75
2022-11-05T02:38:35.486Z,101578.03
2022-11-05T02:41:09.071Z,101569.81
2022-11-05T02:44:03.313Z,101573.50
2022-11-05T02:46:48.283Z,101576.31
2022-11-05T02:49:31.429Z,101570.47
2022-11-05T02:52:03.375Z,101574.63
2022-11-05T02:54:51.325Z,101570.84
2022-11-05T02:57:21.604Z,101573.84
2022-11-05T02:59:48.579Z,101550.06
2022-11-05T03:02:15.804Z,101562.34
2022-11-05T03:04:43.185Z,101561.88
2022-11-05T03:07:16.059Z,101569.81
2022-11-05T03:10:21.913Z,101555.53
2022-11-05T03:13:04.041Z,101559.94
2022-11-05T03:15:55.190Z,101554.84
2022-11-05T03:18:39.570Z,101550.56
2022-11-05T03:21:23.155Z,101544.50
2022-11-05T03:24:02.071Z,101542.91
2022-11-05T03:27:05.375Z,101544.50
2022-11-05T03:29:42.418Z,101547.09
2022-11-05T03:32:11.061Z,101553.03
2022-11-05T03:34:46.998Z,101549.78
2022-11-05T03:37:17.470Z,101553.97
2022-11-05T03:39:49.265Z,101541.94
2022-11-05T03:42:20.191Z,101560.88
2022-11-05T03:44:52.630Z,101547.84
2022-11-05T03:47:24.429Z,101548.78
2022-11-05T03:50:26.677Z,101553.78
2022-11-05T03:53:00.643Z,101559.78
2022-11-05T03:55:35.133Z,101557.28
2022-11-05T03:58:04.719Z,101558.06
2022-11-05T04:00:31.460Z,101546.81
2022-11-05T04:02:58.706Z,101554.72
2022-11-05T04:05:25.782Z,101565.75
2022-11-05T04:08:14.265Z,101560.63
2022-11-05T04:10:59.869Z,101562.97
2022-11-05T04:13:27.798Z,101569.94
2022-11-05T04:16:14.953Z,101568.66
2022-11-05T04:18:42.645Z,101573.25
2022-11-05T04:21:29.204Z,101572.66
2022-11-05T04:24:08.766Z,101575.50
2022-11-05T04:26:37.646Z,101577.38
2022-11-05T04:29:23.334Z,101574.81
2022-11-05T04:31:50.817Z,101576.63
2022-11-05T04:34:18.899Z,101582.81
2022-11-05T04:36:47.148Z,101584.44
2022-11-05T04:39:13.755Z,101572.19
2022-11-05T04:41:40.821Z,101577.31
2022-11-05T04:44:07.390Z,101581.47
2022-11-05T04:46:33.950Z,101584.88
2022-11-05T04:49:00.481Z,101584.03
2022-11-05T04:51:27.361Z,101568.53
2022-11-05T04:53:55.250Z,101588.03
2022-11-05T04:56:24.125Z,101566.03
2022-11-05T04:58:51.039Z,101586.91
2022-11-05T05:01:21.886Z,101592.09
2022-11-05T05:03:49.898Z,101582.66
2022-11-05T05:06:18.104Z,101593.03
2022-11-05T05:08:46.723Z,101584.44
2022-11-05T05:11:15.811Z,101579.88
2022-11-05T05:13:42.658Z,101565.91
2022-11-05T05:16:15.787Z,101579.00
2022-11-05T05:18:46.284Z,101581.28
2022-11-05T05:21:32.804Z,101583.00
2022-11-05T05:23:59.986Z,101595.63
2022-11-05T05:26:26.588Z,101584.50
2022-11-05T05:28:54.134Z,101576.41
2022-11-05T05:31:21.670Z,101575.38
2022-11-05T05:33:48.564Z,101596.25
2022-11-05T05:36:15.144Z,101585.59
2022-11-05T05:38:42.123Z,101601.38
2022-11-05T05:41:09.239Z,101602.31
2022-11-05T05:43:35.800Z,101595.31
2022-11-05T05:46:04.950Z,101603.19
2022-11-05T05:48:32.041Z,101601.75
2022-11-05T05:51:07.566Z,101602.66
2022-11-05T05:53:34.497Z,101601.66
2022-11-05T05:56:02.082Z,101614.63
2022-11-05T05:58:33.973Z,101591.00
2022-11-05T06:01:02.690Z,101605.06
2022-11-05T06:03:29.760Z,101616.16
2022-11-05T06:06:08.317Z,101608.41
2022-11-05T06:08:34.876Z,101624.88
2022-11-05T06:11:03.236Z,101624.97
2022-11-05T06:13:30.296Z,101633.72
2022-11-05T06:16:05.201Z,101632.28
2022-11-05T06:18:33.472Z,101625.72
2022-11-05T06:21:11.385Z,101634.19
2022-11-05T06:23:39.852Z,101630.69
2022-11-05T06:26:12.497Z,101630.00
2022-11-05T06:28:39.474Z,101625.84
2022-11-05T06:31:06.195Z,101603.13
2022-11-05T06:33:32.734Z,101628.53
2022-11-05T06:36:00.102Z,101626.88
2022-11-05T06:38:26.617Z,101605.06
2022-11-05T06:40:53.137Z,101616.28
2022-11-05T06:43:19.684Z,101625.41
2022-11-05T06:45:46.317Z,101624.56
2022-11-05T06:48:12.828Z,101629.75
2022-11-05T06:50:39.342Z,101627.28
2022-11-05T06:53:06.047Z,101626.25
2022-11-05T06:55:32.617Z,101632.22
2022-11-05T06:57:59.182Z,101631.19
2022-11-05T07:00:26.130Z,101619.59
2022-11-05T07:02:52.719Z,101638.34
2022-11-05T07:05:19.191Z,101643.75
2022-11-05T07:07:46.108Z,101629.91
2022-11-05T07:10:16.766Z,101645.63
2022-11-05T07:12:44.061Z,101633.75
2022-11-05T07:15:12.372Z,101646.97
2022-11-05T07:17:41.011Z,101639.97
2022-11-05T07:20:09.026Z,101641.84
2022-11-05T07:22:36.777Z,101634.16
2022-11-05T07:25:04.061Z,101649.81
2022-11-05T07:27:30.544Z,101651.75
2022-11-05T07:29:58.283Z,101648.25
2022-11-05T07:32:24.825Z,101654.31
2022-11-05T07:34:51.297Z,101663.94
2022-11-05T07:37:17.852Z,101651.75
2022-11-05T07:39:44.419Z,101650.59
2022-11-05T07:42:14.372Z,101656.25
2022-11-05T07:44:41.221Z,101650.69
2022-11-05T07:47:07.986Z,101663.16
2022-11-05T07:49:34.530Z,101661.69
2022-11-05T07:52:01.005Z,101650.50
2022-11-05T07:54:27.692Z,101671.78
2022-11-05T07:56:54.323Z,101645.16
2022-11-05T07:59:21.909Z,101664.38
2022-11-05T08:01:48.520Z,101669.41
2022-11-05T08:04:15.657Z,101676.50
2022-11-05T08:06:42.141Z,101659.00
2022-11-05T08:09:09.431Z,101664.19
2022-11-05T08:11:36.475Z,101645.81
2022-11-05T08:14:03.124Z,101662.34
2022-11-05T08:16:29.764Z,101656.38
2022-11-05T08:18:56.730Z,101650.25
2022-11-05T08:21:23.711Z,101665.16
2022-11-05T08:23:50.746Z,101661.09
2022-11-05T08:26:17.802Z,101663.66
2022-11-05T08:28:44.900Z,101660.53
2022-11-05T08:31:14.328Z,101652.97
2022-11-05T08:33:41.430Z,101658.97
2022-11-05T08:36:08.501Z,101659.50
2022-11-05T08:38:34.986Z,101660.78
2022-11-05T08:41:01.565Z,101670.75
2022-11-05T08:43:28.583Z,101641.44
2022-11-05T08:45:55.197Z,101661.09
2022-11-05T08:48:22.428Z,101670.13
2022-11-05T08:50:49.319Z,101669.72
2022-11-05T08:53:16.678Z,101666.50
2022-11-05T08:55:44.241Z,101672.72
2022-11-05T08:58:15.155Z,101677.59
2022-11-05T09:00:43.181Z,101674.13
2022-11-05T09:03:10.784Z,101687.88
2022-11-05T09:05:40.109Z,101680.09
2022-11-05T09:08:17.845Z,101679.25
2022-11-05T09:10:45.803Z,101666.25
2022-11-05T09:13:18.243Z,101676.56
2022-11-05T09:15:46.229Z,101675.03
2022-11-05T09:18:14.015Z,101676.94
2022-11-05T09:20:40.885Z,101660.03
2022-11-05T09:23:08.676Z,101676.94
2022-11-05T09:25:35.523Z,101667.84
2022-11-05T09:28:21.569Z,101654.28
2022-11-05T09:30:50.557Z,101662.44
2022-11-05T09:33:20.539Z,101653.22
2022-11-05T09:35:47.118Z,101636.06
2022-11-05T09:38:14.199Z,101651.56
2022-11-05T09:40:55.457Z,101658.78
2022-11-05T09:43:31.743Z,101659.75
2022-11-05T09:46:03.231Z,101665.91
2022-11-05T09:48:32.811Z,101656.25
2022-11-05T09:51:00.096Z,101660.66
2022-11-05T09:53:26.766Z,101658.88
2022-11-05T09:56:00.521Z,101670.16
2022-11-05T09:58:44.277Z,101671.91
2022-11-05T10:01:33.626Z,101665.31
2022-11-05T10:04:06.024Z,101673.31
2022-11-05T10:06:33.217Z,101671.72
2022-11-05T10:09:13.511Z,101667.28
2022-11-05T10:11:49.975Z,101672.50
2022-11-05T10:14:24.661Z,101670.56
2022-11-05T10:17:05.728Z,101677.47
2022-11-05T10:19:53.056Z,101669.75
2022-11-05T10:22:19.898Z,101672.31
2022-11-05T10:24:49.832Z,101674.13
2022-11-05T10:27:30.340Z,101676.72
2022-11-05T10:29:57.205Z,101682.59
2022-11-05T10:32:35.253Z,101676.75
2022-11-05T10:35:05.039Z,101679.28
2022-11-05T10:37:32.924Z,101671.38
2022-11-05T10:40:01.007Z,101681.91
2022-11-05T10:42:42.768Z,101691.50
2022-11-05T10:45:35.509Z,101680.28
2022-11-05T10:48:37.036Z,101687.88
2022-11-05T10:51:08.115Z,101689.53
2022-11-05T10:53:37.153Z,101687.50
2022-11-05T10:56:03.998Z,101685.78
2022-11-05T10:58:32.956Z,101698.78
2022-11-05T11:01:00.044Z,101693.72
2022-11-05T11:03:34.607Z,101695.25
2022-11-05T11:06:05.124Z,101699.00
2022-11-05T11:08:35.601Z,101690.41
2022-11-05T11:11:11.034Z,101686.03
2022-11-05T11:14:22.399Z,101685.25
2022-11-05T11:16:51.661Z,101685.06
2022-11-05T11:19:21.317Z,101697.78
2022-11-05T11:22:07.725Z,101690.75
2022-11-05T11:24:40.571Z,101690.66
2022-11-05T11:27:13.094Z,101687.19
2022-11-05T11:29:46.572Z,101673.34
2022-11-05T11:32:19.227Z,101686.56
2022-11-05T11:34:48.998Z,101686.84
2022-11-05T11:37:48.273Z,101685.94
2022-11-05T11:40:27.762Z,101678.19
2022-11-05T11:42:57.867Z,101669.56
2022-11-05T11:45:30.922Z,101678.31
2022-11-05T11:47:58.593Z,101668.88
2022-11-05T11:50:31.161Z,101680.97
2022-11-05T11:53:16.278Z,101672.19
2022-11-05T11:56:12.103Z,101676.31
2022-11-05T11:58:48.439Z,101677.22
2022-11-05T12:01:39.862Z,101673.84
2022-11-05T12:04:44.306Z,101674.81
2022-11-05T12:07:44.283Z,101668.75
2022-11-05T12:10:28.893Z,101668.97
2022-11-05T12:13:01.182Z,101669.84
2022-11-05T12:15:32.546Z,101668.97
2022-11-05T12:18:06.207Z,101663.03
2022-11-05T12:20:58.471Z,101664.00
2022-11-05T12:23:45.690Z,101670.41
2022-11-05T12:26:28.349Z,101671.38
2022-11-05T12:29:18.987Z,101663.47
2022-11-05T12:31:53.095Z,101662.50
2022-11-05T12:34:51.271Z,101646.28
2022-11-05T12:37:37.879Z,101653.97
2022-11-05T12:40:23.765Z,101647.84
2022-11-05T12:43:09.122Z,101657.97
2022-11-05T12:45:41.322Z,101652.22
2022-11-05T12:48:30.367Z,101647.19
2022-11-05T12:51:11.785Z,101655.66
2022-11-05T12:53:53.407Z,101644.47
2022-11-05T12:56:34.699Z,101636.00
2022-11-05T12:59:13.171Z,101641.00
2022-11-05T13:01:49.323Z,101642.63
2022-11-05T13:04:43.601Z,101634.94
2022-11-05T13:07:14.380Z,101630.75
2022-11-05T13:09:59.509Z,101624.81
2022-11-05T13:12:30.830Z,101607.34
2022-11-05T13:15:06.765Z,101615.19
2022-11-05T13:18:02.145Z,101612.78
2022-11-05T13:20:40.253Z,101612.63
2022-11-05T13:23:24.154Z,101612.63
2022-11-05T13:26:09.364Z,101600.50
2022-11-05T13:28:50.160Z,101605.63
2022-11-05T13:31:21.781Z,101600.53
2022-11-05T13:33:51.515Z,101601.41
2022-11-05T13:37:01.767Z,101612.63
2022-11-05T13:39:32.409Z,101602.13
2022-11-05T13:42:05.457Z,101602.88
2022-11-05T13:44:53.376Z,101596.75
2022-11-05T13:47:42.229Z,101592.69
2022-11-05T13:50:27.750Z,101601.16
2022-11-05T13:53:19.581Z,101590.78
2022-11-05T13:56:14.438Z,101589.03
2022-11-05T13:59:10.374Z,101591.59
2022-11-05T14:01:49.626Z,101606.94
2022-11-05T14:04:26.472Z,101606.72
2022-11-05T14:06:54.997Z,101607.59
2022-11-05T14:09:27.426Z,101604.97
2022-11-05T14:11:57.529Z,101607.50
2022-11-05T14:14:28.224Z,101604.00
2022-11-05T14:17:14.337Z,101594.72
2022-11-05T14:20:05.299Z,101598.09
2022-11-05T14:22:31.855Z,101589.63
2022-11-05T14:25:00.411Z,101589.50
2022-11-05T14:27:40.865Z,101585.88
2022-11-05T14:30:46.853Z,101589.97
2022-11-05T14:33:39.657Z,101597.63
2022-11-05T14:36:23.621Z,101589.72
2022-11-05T14:39:01.390Z,101597.47
2022-11-05T14:41:31.033Z,101597.59
2022-11-05T14:44:01.955Z,101607.09
2022-11-05T14:46:47.975Z,101600.13
2022-11-05T14:49:29.827Z,101597.59
2022-11-05T14:51:59.737Z,101593.13
2022-11-05T14:54:41.489Z,101595.69
2022-11-05T14:57:13.440Z,101595.59
2022-11-05T14:59:57.064Z,101609.34
2022-11-05T15:02:32.900Z,101603.41
2022-11-05T15:05:39.421Z,101603.41
2022-11-05T15:08:38.607Z,101586.97
2022-11-05T15:11:24.293Z,101598.34
2022-11-05T15:13:54.422Z,101595.78
2022-11-05T15:16:31.594Z,101592.44
2022-11-05T15:18:59.694Z,101590.69
2022-11-05T15:21:29.489Z,101594.81
2022-11-05T15:23:57.411Z,101590.34
2022-11-05T15:26:37.439Z,101592.16
2022-11-05T15:29:17.788Z,101584.38
2022-11-05T15:31:46.653Z,101588.53
2022-11-05T15:34:26.041Z,101583.38
2022-11-05T15:36:56.270Z,101586.75
2022-11-05T15:39:29.500Z,101590.25
2022-11-05T15:41:57.862Z,101584.94
2022-11-05T15:44:33.229Z,101579.91
2022-11-05T15:47:19.505Z,101577.22
2022-11-05T15:49:50.070Z,101578.13
2022-11-05T15:52:19.611Z,101564.19
2022-11-05T15:54:46.328Z,101563.19
2022-11-05T15:57:26.593Z,101571.88
2022-11-05T15:59:53.726Z,101572.69
2022-11-05T16:02:32.345Z,101569.19
2022-11-05T16:05:01.558Z,101567.50
2022-11-05T16:07:28.978Z,101556.94
2022-11-05T16:10:01.798Z,101561.41
2022-11-05T16:12:33.354Z,101577.03
2022-11-05T16:15:09.297Z,101572.53
2022-11-05T16:17:54.516Z,101565.56
2022-11-05T16:20:32.386Z,101566.47
2022-11-05T16:23:08.292Z,101568.28
2022-11-05T16:25:43.270Z,101559.59
2022-11-05T16:28:16.253Z,101563.91
2022-11-05T16:30:58.461Z,101557.03
2022-11-05T16:33:31.361Z,101566.53
2022-11-05T16:35:58.127Z,101558.69
2022-11-05T16:38:24.833Z,101564.75
2022-11-05T16:40:52.047Z,101566.31
2022-11-05T16:43:22.250Z,101557.66
2022-11-05T16:45:49.751Z,101552.28
2022-11-05T16:48:16.731Z,101561.72
2022-11-05T16:50:44.538Z,101541.94
2022-11-05T16:53:12.093Z,101550.47
2022-11-05T16:55:41.413Z,101556.59
2022-11-05T16:58:19.077Z,101560.09
2022-11-05T17:00:46.150Z,101560.09
2022-11-05T17:03:13.184Z,101544.41
2022-11-05T17:05:41.247Z,101536.59
2022-11-05T17:08:08.735Z,101550.53
2022-11-05T17:10:35.646Z,101542.75
2022-11-05T17:13:02.732Z,101548.75
2022-11-05T17:15:32.381Z,101547.13
2022-11-05T17:17:59.419Z,101552.16
2022-11-05T17:20:46.663Z,101550.47
2022-11-05T17:23:24.742Z,101547.91
2022-11-05T17:25:54.993Z,101551.28
2022-11-05T17:28:22.342Z,101551.28
2022-11-05T17:30:52.731Z,101565.06
2022-11-05T17:33:22.795Z,101565.16
2022-11-05T17:35:50.522Z,101566.06
2022-11-05T17:38:17.159Z,101566.97
2022-11-05T17:40:44.173Z,101552.16
2022-11-05T17:43:11.307Z,101549.50
2022-11-05T17:45:46.918Z,101554.72
2022-11-05T17:48:14.728Z,101561.66
2022-11-05T17:50:50.926Z,101572.13
2022-11-05T17:53:19.239Z,101571.31
2022-11-05T17:55:46.821Z,101565.31
2022-11-05T17:58:13.624Z,101547.28
2022-11-05T18:00:42.515Z,101556.88
2022-11-05T18:03:11.342Z,101532.59
2022-11-05T18:05:39.012Z,101549.16
2022-11-05T18:08:07.029Z,101549.09
2022-11-05T18:10:37.693Z,101536.94
2022-11-05T18:13:04.264Z,101544.72
2022-11-05T18:15:31.723Z,101540.22
2022-11-05T18:17:58.263Z,101552.44
2022-11-05T18:20:24.841Z,101529.94
2022-11-05T18:22:51.887Z,101546.69
2022-11-05T18:25:18.857Z,101553.50
2022-11-05T18:27:45.540Z,101555.16
2022-11-05T18:30:15.355Z,101548.25
2022-11-05T18:32:44.374Z,101556.88
2022-11-05T18:35:13.237Z,101537.16
2022-11-05T18:37:40.189Z,101540.56
2022-11-05T18:40:08.342Z,101532.84
2022-11-05T18:42:35.011Z,101539.66
2022-11-05T18:45:02.320Z,101535.47
2022-11-05T18:47:29.345Z,101526.09
2022-11-05T18:49:55.890Z,101503.47
2022-11-05T18:52:22.863Z,101491.28
2022-11-05T18:54:49.459Z,101502.91
2022-11-05T18:57:16.040Z,101512.41
2022-11-05T18:59:46.603Z,101508.00
2022-11-05T19:02:14.400Z,101513.22
2022-11-05T19:04:50.565Z,101510.63
2022-11-05T19:07:27.292Z,101476.88
2022-11-05T19:09:53.894Z,101483.06
2022-11-05T19:12:20.467Z,101470.25
2022-11-05T19:14:47.502Z,101465.06
2022-11-05T19:17:14.233Z,101464.19
2022-11-05T19:19:40.755Z,101465.06
2022-11-05T19:22:07.735Z,101471.09
2022-11-05T19:24:34.752Z,101459.00
2022-11-05T19:27:01.389Z,101487.38
2022-11-05T19:29:28.150Z,101481.28
2022-11-05T19:31:54.749Z,101469.16
2022-11-05T19:34:21.990Z,101470.06
2022-11-05T19:36:49.339Z,101464.97
2022-11-05T19:39:15.838Z,101462.28
2022-11-05T19:41:42.876Z,101467.44
2022-11-05T19:44:10.078Z,101477.06
2022-11-05T19:46:37.074Z,101476.25
2022-11-05T19:49:03.688Z,101481.41
2022-11-05T19:51:31.836Z,101475.44
2022-11-05T19:54:00.487Z,101472.13
2022-11-05T19:56:30.804Z,101462.81
2022-11-05T19:58:58.552Z,101451.41
2022-11-05T20:01:27.136Z,101468.69
2022-11-05T20:03:55.421Z,101440.22
2022-11-05T20:06:26.428Z,101452.38
2022-11-05T20:09:19.930Z,101436.91
2022-11-05T20:11:40.099Z,101430.81
2022-11-05T20:14:07.700Z,101427.25
2022-11-05T20:16:38.217Z,101432.41
2022-11-05T20:19:08.032Z,101426.34
2022-11-05T20:21:35.503Z,101432.44
2022-11-05T20:24:02.539Z,101432.50
2022-11-05T20:26:30.232Z,101437.66
2022-11-05T20:28:56.762Z,101427.34
2022-11-05T20:31:23.748Z,101447.41
2022-11-05T20:33:51.170Z,101439.59
2022-11-05T20:36:20.996Z,101442.19
2022-11-05T20:38:59.039Z,101429.38
2022-11-05T20:41:26.439Z,101445.69
2022-11-05T20:43:53.229Z,101452.50
2022-11-05T20:46:22.539Z,101429.78
2022-11-05T20:48:49.971Z,101460.16
2022-11-05T20:51:20.575Z,101452.56
2022-11-05T20:53:47.802Z,101449.97
2022-11-05T20:56:23.626Z,101453.59
2022-11-05T20:58:50.880Z,101444.97
2022-11-05T21:01:18.533Z,101441.44
2022-11-05T21:03:46.793Z,101453.66
2022-11-05T21:06:14.374Z,101456.22
2022-11-05T21:08:41.106Z,101464.78
2022-11-05T21:11:08.307Z,101453.50
2022-11-05T21:13:34.977Z,101446.53
2022-11-05T21:16:02.835Z,101446.53
2022-11-05T21:18:34.099Z,101446.53
2022-11-05T21:21:05.322Z,101429.22
2022-11-05T21:23:31.881Z,101443.91
2022-11-05T21:25:58.399Z,101428.59
2022-11-05T21:28:25.566Z,101431.91
2022-11-05T21:30:52.562Z,101434.44
2022-11-05T21:33:19.932Z,101437.06
2022-11-05T21:35:48.645Z,101434.41
2022-11-05T21:38:17.312Z,101417.00
2022-11-05T21:40:44.846Z,101436.97
2022-11-05T21:43:12.246Z,101413.69
2022-11-05T21:45:44.079Z,101420.59
2022-11-05T21:48:12.616Z,101424.84
2022-11-05T21:50:58.126Z,101419.78
2022-11-05T21:53:43.330Z,101419.72
2022-11-05T21:56:38.300Z,101425.72
2022-11-05T21:59:24.500Z,101416.22
2022-11-05T22:01:51.431Z,101417.94
2022-11-05T22:04:18.108Z,101424.09
2022-11-05T22:06:44.713Z,101377.31
2022-11-05T22:09:11.773Z,101371.34
2022-11-05T22:11:39.051Z,101411.31
2022-11-05T22:14:05.775Z,101411.22
2022-11-05T22:16:32.311Z,101418.94
2022-11-05T22:18:59.719Z,101399.09
2022-11-05T22:21:26.234Z,101395.78
2022-11-05T22:23:53.891Z,101377.56
2022-11-05T22:26:21.504Z,101375.00
2022-11-05T22:28:48.630Z,101402.69
2022-11-05T22:31:17.382Z,101391.47
2022-11-05T22:33:44.434Z,101396.75
2022-11-05T22:36:12.535Z,101385.53
2022-11-05T22:38:39.850Z,101365.53
2022-11-05T22:41:12.491Z,101379.31
2022-11-05T22:43:39.236Z,101395.94
2022-11-05T22:46:12.095Z,101394.00
2022-11-05T22:48:40.580Z,101384.56
2022-11-05T22:51:13.414Z,101384.56
2022-11-05T22:53:41.294Z,101382.00
2022-11-05T22:56:10.363Z,101388.84
2022-11-05T22:58:37.368Z,101367.34
2022-11-05T23:01:05.588Z,101376.06
2022-11-05T23:03:33.100Z,101382.06
2022-11-05T23:06:07.521Z,101356.25
2022-11-05T23:08:53.040Z,101369.13
2022-11-05T23:11:58.306Z,101353.78
2022-11-05T23:14:26.039Z,101353.66
2022-11-05T23:17:11.808Z,101344.88
2022-11-05T23:19:57.040Z,101359.88
2022-11-05T23:22:46.024Z,101360.56
2022-11-05T23:25:20.009Z,101363.06
2022-11-05T23:27:48.817Z,101353.66
2022-11-05T23:30:19.571Z,101345.03
2022-11-05T23:32:46.934Z,101346.75
2022-11-05T23:35:14.487Z,101340.91
2022-11-05T23:37:59.825Z,101331.41
2022-11-05T23:40:30.012Z,101348.59
2022-11-05T23:43:15.845Z,101352.97
2022-11-05T23:46:02.226Z,101338.38
2022-11-05T23:48:35.401Z,101342.75
2022-11-05T23:51:08.347Z,101325.44
2022-11-05T23:53:37.377Z,101328.91
2022-11-05T23:56:11.869Z,101333.16
2022-11-05T23:58:39.803Z,101334.06
