createdAt,value
2023-03-10T00:01:17.466Z,1.37
2023-03-10T00:03:45.342Z,1.87
2023-03-10T00:06:14.807Z,4.47
2023-03-10T00:08:42.974Z,1.07
2023-03-10T00:11:09.890Z,2.30
2023-03-10T00:13:36.823Z,3.23
2023-03-10T00:16:04.477Z,3.47
2023-03-10T00:18:31.411Z,2.20
2023-03-10T00:20:59.084Z,2.07
2023-03-10T00:23:26.213Z,4.20
2023-03-10T00:25:58.235Z,2.23
2023-03-10T00:28:26.273Z,2.17
2023-03-10T00:31:05.653Z,1.90
2023-03-10T00:33:52.408Z,2.87
2023-03-10T00:36:20.792Z,3.93
2023-03-10T00:38:49.220Z,2.80
2023-03-10T00:41:27.344Z,2.13
2023-03-10T00:43:54.457Z,3.10
2023-03-10T00:46:21.531Z,0.50
2023-03-10T00:48:48.378Z,2.37
2023-03-10T00:51:15.189Z,5.60
2023-03-10T00:53:43.298Z,4.47
2023-03-10T00:56:19.774Z,3.30
2023-03-10T00:59:06.636Z,3.43
2023-03-10T01:01:39.973Z,3.03
2023-03-10T01:04:14.065Z,4.53
2023-03-10T01:06:42.406Z,3.07
2023-03-10T01:09:09.256Z,0.30
2023-03-10T01:11:36.326Z,3.17
2023-03-10T01:14:06.193Z,0.63
2023-03-10T01:16:33.200Z,2.23
2023-03-10T01:19:00.691Z,1.13
2023-03-10T01:21:33.013Z,0.53
2023-03-10T01:24:01.159Z,1.07
2023-03-10T01:26:47.784Z,2.77
2023-03-10T01:29:32.906Z,1.80
2023-03-10T01:31:59.883Z,2.47
2023-03-10T01:34:26.911Z,4.60
2023-03-10T01:36:54.688Z,1.13
2023-03-10T01:39:21.460Z,0.80
2023-03-10T01:41:48.234Z,2.40
2023-03-10T01:44:18.594Z,1.87
2023-03-10T01:46:52.759Z,1.57
2023-03-10T01:49:45.005Z,0.50
2023-03-10T01:52:23.601Z,2.57
2023-03-10T01:54:55.072Z,0.97
2023-03-10T01:57:30.086Z,3.97
2023-03-10T01:59:58.803Z,2.50
2023-03-10T02:02:27.422Z,0.60
2023-03-10T02:04:55.735Z,0.93
2023-03-10T02:07:27.635Z,2.83
2023-03-10T02:10:14.056Z,0.80
2023-03-10T02:12:41.237Z,2.07
2023-03-10T02:15:10.608Z,1.00
2023-03-10T02:17:56.793Z,0.50
2023-03-10T02:20:51.584Z,2.73
2023-03-10T02:23:55.012Z,7.23
2023-03-10T02:26:45.024Z,2.00
2023-03-10T02:29:21.332Z,1.23
2023-03-10T02:31:48.837Z,0.80
2023-03-10T02:34:15.933Z,3.50
2023-03-10T02:36:42.761Z,1.80
2023-03-10T02:39:10.980Z,4.43
2023-03-10T02:41:39.816Z,0.50
2023-03-10T02:44:25.733Z,0.90
2023-03-10T02:46:52.603Z,3.40
2023-03-10T02:49:25.221Z,1.97
2023-03-10T02:51:53.714Z,1.80
2023-03-10T02:54:20.428Z,2.00
2023-03-10T02:56:48.188Z,2.30
2023-03-10T02:59:16.343Z,4.60
2023-03-10T03:01:47.950Z,5.03
2023-03-10T03:04:17.483Z,2.47
2023-03-10T03:06:44.237Z,0.40
2023-03-10T03:09:11.116Z,2.13
2023-03-10T03:11:37.989Z,1.90
2023-03-10T03:14:08.000Z,2.33
2023-03-10T03:16:35.233Z,0.50
2023-03-10T03:19:05.468Z,1.60
2023-03-10T03:21:32.328Z,1.70
2023-03-10T03:23:59.548Z,0.83
2023-03-10T03:26:27.195Z,0.67
2023-03-10T03:29:00.417Z,0.97
2023-03-10T03:31:31.001Z,2.87
2023-03-10T03:34:06.106Z,2.47
2023-03-10T03:36:33.192Z,2.60
2023-03-10T03:39:00.008Z,0.43
2023-03-10T03:41:30.236Z,0.90
2023-03-10T03:43:57.305Z,3.90
2023-03-10T03:46:24.558Z,1.20
2023-03-10T03:48:51.515Z,1.67
2023-03-10T03:51:18.383Z,0.47
2023-03-10T03:54:03.631Z,0.50
2023-03-10T03:56:34.029Z,0.57
2023-03-10T03:59:01.084Z,1.10
2023-03-10T04:01:28.003Z,2.27
2023-03-10T04:03:57.121Z,2.83
2023-03-10T04:06:24.327Z,2.63
2023-03-10T04:08:52.717Z,2.13
2023-03-10T04:11:21.452Z,2.23
2023-03-10T04:13:49.536Z,2.70
2023-03-10T04:16:16.877Z,3.60
2023-03-10T04:19:03.798Z,1.80
2023-03-10T04:21:30.684Z,2.43
2023-03-10T04:23:58.942Z,3.47
2023-03-10T04:26:44.278Z,1.57
2023-03-10T04:29:11.153Z,3.37
2023-03-10T04:31:40.289Z,3.07
2023-03-10T04:34:09.835Z,1.47
2023-03-10T04:36:37.927Z,3.40
2023-03-10T04:41:49.576Z,4.23
2023-03-10T04:44:29.846Z,1.53
2023-03-10T04:46:59.135Z,0.40
2023-03-10T04:49:25.948Z,2.33
2023-03-10T04:52:11.355Z,1.37
2023-03-10T04:54:38.173Z,0.50
2023-03-10T04:57:04.964Z,0.50
2023-03-10T04:59:51.409Z,6.60
2023-03-10T05:02:18.426Z,1.10
2023-03-10T05:04:45.327Z,0.53
2023-03-10T05:07:12.405Z,2.47
2023-03-10T05:09:44.744Z,3.00
2023-03-10T05:12:11.626Z,5.57
2023-03-10T05:14:38.527Z,2.43
2023-03-10T05:17:06.945Z,2.10
2023-03-10T05:19:37.410Z,1.77
2023-03-10T05:22:05.955Z,1.80
2023-03-10T05:24:34.650Z,4.90
2023-03-10T05:27:04.360Z,2.80
2023-03-10T05:29:32.656Z,3.87
2023-03-10T05:32:09.339Z,2.40
2023-03-10T05:34:39.217Z,0.93
2023-03-10T05:37:06.194Z,3.83
2023-03-10T05:39:33.447Z,3.47
2023-03-10T05:42:03.952Z,1.43
2023-03-10T05:44:33.422Z,2.53
2023-03-10T05:47:02.323Z,1.27
2023-03-10T05:49:30.823Z,3.77
2023-03-10T05:51:58.860Z,5.03
2023-03-10T05:54:25.945Z,3.57
2023-03-10T05:56:53.098Z,3.90
2023-03-10T05:59:22.758Z,0.43
2023-03-10T06:01:50.928Z,0.70
2023-03-10T06:04:17.852Z,2.00
2023-03-10T06:06:44.661Z,1.90
2023-03-10T06:09:11.361Z,1.37
2023-03-10T06:11:38.122Z,0.30
2023-03-10T06:14:04.876Z,1.17
2023-03-10T06:16:31.813Z,2.30
2023-03-10T06:18:58.724Z,3.10
2023-03-10T06:21:26.208Z,3.87
2023-03-10T06:23:52.968Z,1.60
2023-03-10T06:26:19.664Z,1.20
2023-03-10T06:28:47.069Z,0.73
2023-03-10T06:31:23.241Z,1.70
2023-03-10T06:33:50.510Z,1.03
2023-03-10T06:36:18.262Z,0.67
2023-03-10T06:38:45.564Z,0.87
2023-03-10T06:41:12.950Z,1.70
2023-03-10T06:43:40.740Z,2.57
2023-03-10T06:46:09.851Z,0.87
2023-03-10T06:48:38.015Z,2.77
2023-03-10T06:51:10.530Z,0.90
2023-03-10T06:53:37.532Z,1.57
2023-03-10T06:56:07.545Z,2.00
2023-03-10T06:58:36.092Z,3.90
2023-03-10T07:01:03.007Z,1.03
2023-03-10T07:03:30.121Z,0.63
2023-03-10T07:05:59.391Z,1.73
2023-03-10T07:08:27.630Z,0.83
2023-03-10T07:10:54.587Z,1.13
2023-03-10T07:13:22.076Z,3.27
2023-03-10T07:15:49.150Z,1.63
2023-03-10T07:18:16.571Z,1.57
2023-03-10T07:20:47.977Z,2.10
2023-03-10T07:23:33.864Z,1.93
2023-03-10T07:26:00.647Z,3.33
2023-03-10T07:31:14.301Z,2.00
2023-03-10T07:33:41.184Z,5.37
2023-03-10T07:36:12.811Z,4.50
2023-03-10T07:38:39.963Z,1.60
2023-03-10T07:41:08.389Z,2.47
2023-03-10T07:43:35.560Z,3.23
2023-03-10T07:46:07.593Z,1.47
2023-03-10T07:48:35.007Z,4.00
2023-03-10T07:51:02.276Z,3.03
2023-03-10T07:53:30.095Z,1.50
2023-03-10T07:55:56.978Z,4.77
2023-03-10T07:58:24.692Z,2.63
2023-03-10T08:00:58.568Z,0.80
2023-03-10T08:03:26.745Z,0.87
2023-03-10T08:05:53.820Z,1.47
2023-03-10T08:08:21.116Z,0.63
2023-03-10T08:10:47.867Z,3.63
2023-03-10T08:13:14.948Z,5.20
2023-03-10T08:15:42.487Z,6.07
2023-03-10T08:18:31.127Z,1.20
2023-03-10T08:20:59.037Z,1.87
2023-03-10T08:23:44.847Z,2.17
2023-03-10T08:26:15.182Z,2.13
2023-03-10T08:31:45.193Z,1.60
2023-03-10T08:34:12.241Z,1.17
2023-03-10T08:36:40.256Z,0.50
2023-03-10T08:39:07.341Z,0.87
2023-03-10T08:41:42.648Z,0.97
2023-03-10T08:44:12.066Z,4.77
2023-03-10T08:46:39.135Z,1.50
2023-03-10T08:49:05.940Z,2.20
2023-03-10T08:51:32.748Z,1.07
2023-03-10T08:54:00.212Z,3.50
2023-03-10T08:56:27.862Z,2.87
2023-03-10T08:58:58.987Z,2.60
2023-03-10T09:01:28.276Z,4.97
2023-03-10T09:03:56.529Z,2.33
2023-03-10T09:06:23.803Z,2.17
2023-03-10T09:08:50.823Z,2.87
2023-03-10T09:11:22.508Z,1.03
2023-03-10T09:13:49.392Z,1.03
2023-03-10T09:16:17.128Z,5.70
2023-03-10T09:18:44.411Z,1.87
2023-03-10T09:21:13.546Z,4.23
2023-03-10T09:23:43.211Z,4.23
2023-03-10T09:26:10.492Z,1.90
2023-03-10T09:28:57.273Z,3.43
2023-03-10T09:31:33.456Z,4.03
2023-03-10T09:34:00.441Z,2.73
2023-03-10T09:36:28.777Z,3.17
2023-03-10T09:38:57.859Z,0.90
2023-03-10T09:41:58.087Z,3.10
2023-03-10T09:44:49.830Z,3.20
2023-03-10T09:48:00.416Z,2.10
2023-03-10T09:50:38.854Z,2.73
2023-03-10T09:53:11.364Z,3.07
2023-03-10T09:55:47.565Z,3.40
2023-03-10T09:58:27.060Z,2.33
2023-03-10T10:00:54.274Z,2.57
2023-03-10T10:03:24.411Z,3.47
2023-03-10T10:05:53.408Z,3.97
2023-03-10T10:08:28.841Z,1.80
2023-03-10T10:11:16.047Z,3.90
2023-03-10T10:13:45.707Z,2.10
2023-03-10T10:16:40.208Z,3.90
2023-03-10T10:19:14.914Z,2.47
2023-03-10T10:22:16.933Z,5.47
2023-03-10T10:25:09.758Z,3.07
2023-03-10T10:27:37.508Z,2.97
2023-03-10T10:30:32.281Z,4.43
2023-03-10T10:33:07.457Z,0.67
2023-03-10T10:35:37.095Z,3.27
2023-03-10T10:38:05.995Z,1.97
2023-03-10T10:40:36.340Z,2.03
2023-03-10T10:43:07.681Z,3.03
2023-03-10T10:45:37.593Z,4.63
2023-03-10T10:48:04.890Z,0.70
2023-03-10T10:50:34.116Z,2.53
2023-03-10T10:53:13.464Z,6.17
2023-03-10T10:56:00.347Z,2.67
2023-03-10T10:58:38.857Z,1.80
2023-03-10T11:01:17.104Z,1.80
2023-03-10T11:03:48.027Z,2.33
2023-03-10T11:06:22.545Z,1.40
2023-03-10T11:09:08.588Z,0.83
2023-03-10T11:11:48.075Z,1.80
2023-03-10T11:14:49.832Z,2.73
2023-03-10T11:17:48.644Z,2.30
2023-03-10T11:20:18.260Z,2.50
2023-03-10T11:22:49.903Z,3.87
2023-03-10T11:25:29.458Z,3.87
2023-03-10T11:28:23.870Z,0.20
2023-03-10T11:31:11.703Z,2.73
2023-03-10T11:33:45.612Z,7.43
2023-03-10T11:36:31.013Z,5.60
2023-03-10T11:39:14.614Z,0.20
2023-03-10T11:41:48.514Z,1.13
2023-03-10T11:44:38.671Z,2.63
2023-03-10T11:47:08.803Z,1.43
2023-03-10T11:49:43.608Z,5.27
2023-03-10T11:52:15.183Z,1.43
2023-03-10T11:55:03.842Z,1.90
2023-03-10T11:57:36.915Z,3.30
2023-03-10T12:00:08.031Z,1.43
2023-03-10T12:02:45.178Z,1.63
2023-03-10T12:05:23.184Z,2.07
2023-03-10T12:08:09.295Z,3.53
2023-03-10T12:10:41.277Z,0.47
2023-03-10T12:13:27.651Z,1.20
2023-03-10T12:16:00.059Z,1.13
2023-03-10T12:18:27.984Z,2.00
2023-03-10T12:21:14.961Z,0.73
2023-03-10T12:23:44.403Z,1.90
2023-03-10T12:26:11.309Z,2.63
2023-03-10T12:28:38.101Z,0.20
2023-03-10T12:31:39.675Z,1.57
2023-03-10T12:34:22.562Z,10.73
2023-03-10T12:36:53.916Z,2.23
2023-03-10T12:39:31.990Z,11.23
2023-03-10T12:42:01.561Z,2.47
2023-03-10T12:44:31.123Z,1.07
2023-03-10T12:47:14.000Z,3.00
2023-03-10T12:49:40.822Z,5.77
2023-03-10T12:52:10.214Z,3.37
2023-03-10T12:55:03.214Z,2.20
2023-03-10T12:57:50.950Z,2.47
2023-03-10T13:00:24.508Z,6.20
2023-03-10T13:02:58.703Z,0.60
2023-03-10T13:05:33.024Z,2.63
2023-03-10T13:08:11.351Z,3.27
2023-03-10T13:10:38.475Z,1.63
2023-03-10T13:13:08.968Z,2.83
2023-03-10T13:15:36.200Z,0.77
2023-03-10T13:18:19.102Z,0.90
2023-03-10T13:20:46.510Z,2.13
2023-03-10T13:23:27.772Z,4.20
2023-03-10T13:26:01.108Z,3.90
2023-03-10T13:28:31.003Z,2.70
2023-03-10T13:31:16.226Z,4.77
2023-03-10T13:33:52.943Z,0.67
2023-03-10T13:39:21.799Z,3.00
2023-03-10T13:41:54.941Z,1.43
2023-03-10T13:44:25.615Z,3.43
2023-03-10T13:47:05.024Z,3.27
2023-03-10T13:49:36.024Z,5.83
2023-03-10T13:52:05.714Z,2.77
2023-03-10T13:54:40.411Z,2.33
2023-03-10T13:57:26.701Z,3.20
2023-03-10T13:59:56.137Z,0.67
2023-03-10T14:02:39.454Z,2.47
2023-03-10T14:05:08.655Z,4.00
2023-03-10T14:07:38.132Z,4.10
2023-03-10T14:10:04.902Z,0.20
2023-03-10T14:12:36.658Z,2.67
2023-03-10T14:15:24.699Z,2.87
2023-03-10T14:17:53.175Z,0.43
2023-03-10T14:20:29.727Z,4.63
2023-03-10T14:22:56.856Z,4.00
2023-03-10T14:25:24.918Z,1.70
2023-03-10T14:31:02.850Z,3.30
2023-03-10T14:33:29.863Z,2.30
2023-03-10T14:35:56.780Z,1.17
2023-03-10T14:38:23.609Z,1.80
2023-03-10T14:40:54.972Z,0.63
2023-03-10T14:43:25.598Z,8.40
2023-03-10T14:46:13.498Z,1.03
2023-03-10T14:48:42.053Z,2.60
2023-03-10T14:51:17.838Z,1.43
2023-03-10T14:53:49.356Z,1.13
2023-03-10T14:56:34.794Z,0.97
2023-03-10T14:59:02.610Z,2.40
2023-03-10T15:01:30.713Z,1.07
2023-03-10T15:03:57.556Z,3.03
2023-03-10T15:06:24.415Z,0.30
2023-03-10T15:08:51.197Z,3.00
2023-03-10T15:11:30.281Z,1.97
2023-03-10T15:14:01.189Z,0.20
2023-03-10T15:16:28.030Z,3.13
2023-03-10T15:18:54.903Z,3.07
2023-03-10T15:21:21.592Z,1.40
2023-03-10T15:23:48.341Z,2.40
2023-03-10T15:26:15.076Z,2.03
2023-03-10T15:28:41.893Z,1.90
2023-03-10T15:31:08.839Z,1.60
2023-03-10T15:33:35.656Z,0.30
2023-03-10T15:36:02.520Z,2.33
2023-03-10T15:38:29.363Z,1.10
2023-03-10T15:40:57.237Z,2.03
2023-03-10T15:43:24.120Z,0.83
2023-03-10T15:45:51.201Z,3.03
2023-03-10T15:48:18.385Z,2.30
2023-03-10T15:50:47.148Z,1.33
2023-03-10T15:53:14.304Z,2.97
2023-03-10T15:55:42.420Z,3.47
2023-03-10T15:58:12.590Z,1.10
2023-03-10T16:00:39.691Z,7.13
2023-03-10T16:03:06.457Z,2.10
2023-03-10T16:05:35.015Z,2.80
2023-03-10T16:08:06.129Z,0.50
2023-03-10T16:10:38.267Z,0.83
2023-03-10T16:13:04.985Z,1.43
2023-03-10T16:15:31.801Z,2.30
2023-03-10T16:17:58.531Z,1.27
2023-03-10T16:20:25.393Z,3.80
2023-03-10T16:22:52.153Z,6.73
2023-03-10T16:25:21.205Z,3.60
2023-03-10T16:27:48.577Z,3.33
2023-03-10T16:30:17.035Z,4.73
2023-03-10T16:32:46.199Z,2.67
2023-03-10T16:35:13.258Z,1.30
2023-03-10T16:37:40.098Z,1.20
2023-03-10T16:40:07.836Z,1.33
2023-03-10T16:42:36.389Z,3.47
2023-03-10T16:45:04.227Z,1.03
2023-03-10T16:47:31.154Z,2.67
2023-03-10T16:49:57.956Z,0.83
2023-03-10T16:52:24.684Z,0.47
2023-03-10T16:54:56.464Z,1.17
2023-03-10T16:57:23.166Z,2.30
2023-03-10T16:59:49.880Z,1.43
2023-03-10T17:02:16.898Z,5.17
2023-03-10T17:04:45.375Z,2.97
2023-03-10T17:07:12.278Z,2.23
2023-03-10T17:09:39.000Z,6.53
2023-03-10T17:12:06.150Z,3.60
2023-03-10T17:14:32.921Z,2.93
2023-03-10T17:17:02.328Z,0.70
2023-03-10T17:19:30.256Z,0.73
2023-03-10T17:21:58.495Z,0.70
2023-03-10T17:24:26.029Z,1.83
2023-03-10T17:26:54.666Z,1.50
2023-03-10T17:29:21.445Z,0.60
2023-03-10T17:31:51.795Z,6.53
2023-03-10T17:34:19.897Z,2.13
2023-03-10T17:36:50.801Z,2.97
2023-03-10T17:39:19.990Z,3.33
2023-03-10T17:41:47.609Z,0.90
2023-03-10T17:44:14.814Z,2.47
2023-03-10T17:46:42.066Z,2.73
2023-03-10T17:49:12.375Z,1.20
2023-03-10T17:51:44.340Z,2.97
2023-03-10T17:54:17.160Z,5.10
2023-03-10T17:56:44.156Z,8.10
2023-03-10T17:59:16.242Z,7.80
2023-03-10T18:01:44.901Z,2.33
2023-03-10T18:04:12.793Z,3.80
2023-03-10T18:06:58.219Z,2.00
2023-03-10T18:09:25.103Z,4.17
2023-03-10T18:11:55.117Z,8.50
2023-03-10T18:14:21.960Z,7.27
2023-03-10T18:16:48.708Z,4.77
2023-03-10T18:19:18.930Z,4.57
2023-03-10T18:21:45.783Z,8.17
2023-03-10T18:24:12.679Z,10.10
2023-03-10T18:26:43.385Z,28.03
2023-03-10T18:29:11.213Z,6.63
2023-03-10T18:31:37.941Z,11.73
2023-03-10T18:34:05.299Z,16.63
2023-03-10T18:36:33.185Z,14.27
2023-03-10T18:39:02.427Z,14.33
2023-03-10T18:41:30.804Z,8.20
2023-03-10T18:43:57.887Z,6.13
2023-03-10T18:46:24.834Z,10.00
2023-03-10T18:48:56.019Z,11.37
2023-03-10T18:51:24.623Z,4.57
2023-03-10T18:53:51.739Z,7.23
2023-03-10T18:56:18.917Z,7.27
2023-03-10T18:58:45.812Z,14.63
2023-03-10T19:01:14.603Z,9.13
2023-03-10T19:03:41.894Z,12.47
2023-03-10T19:06:09.624Z,8.70
2023-03-10T19:08:37.916Z,7.87
2023-03-10T19:11:07.139Z,6.80
2023-03-10T19:13:34.586Z,12.83
2023-03-10T19:16:06.238Z,6.93
2023-03-10T19:21:17.197Z,8.03
2023-03-10T19:23:45.652Z,10.13
2023-03-10T19:26:12.653Z,11.03
2023-03-10T19:28:39.404Z,12.67
2023-03-10T19:31:14.572Z,9.83
2023-03-10T19:33:41.809Z,6.70
2023-03-10T19:36:12.541Z,4.07
2023-03-10T19:41:25.717Z,6.37
2023-03-10T19:43:52.535Z,3.37
2023-03-10T19:46:20.245Z,4.77
2023-03-10T19:48:47.329Z,3.67
2023-03-10T19:51:26.764Z,3.53
2023-03-10T19:53:55.439Z,5.07
2023-03-10T19:56:22.757Z,9.03
2023-03-10T19:58:50.033Z,6.57
2023-03-10T20:01:20.005Z,2.43
2023-03-10T20:03:46.965Z,10.33
2023-03-10T20:06:13.727Z,15.13
2023-03-10T20:08:59.240Z,11.90
2023-03-10T20:14:11.092Z,12.83
2023-03-10T20:16:37.905Z,119.93
2023-03-10T20:19:04.700Z,88.00
2023-03-10T20:21:31.443Z,31.30
2023-03-10T20:23:58.252Z,23.60
2023-03-10T20:26:25.123Z,13.37
2023-03-10T20:28:52.385Z,15.53
2023-03-10T20:31:21.853Z,20.00
2023-03-10T20:33:49.470Z,14.80
2023-03-10T20:36:16.309Z,10.57
2023-03-10T20:38:44.378Z,12.83
2023-03-10T20:41:16.031Z,10.47
2023-03-10T20:43:43.370Z,8.43
2023-03-10T20:46:11.052Z,6.90
2023-03-10T20:48:38.187Z,6.93
2023-03-10T20:51:05.352Z,5.10
2023-03-10T20:53:33.414Z,6.37
2023-03-10T20:56:01.024Z,5.90
2023-03-10T20:58:28.226Z,2.03
2023-03-10T21:00:55.118Z,2.73
2023-03-10T21:03:22.035Z,3.03
2023-03-10T21:05:48.759Z,1.10
2023-03-10T21:08:15.791Z,2.87
2023-03-10T21:10:44.566Z,4.80
2023-03-10T21:13:11.950Z,4.33
2023-03-10T21:15:40.005Z,4.73
2023-03-10T21:18:06.953Z,2.50
2023-03-10T21:20:33.760Z,2.60
2023-03-10T21:23:00.810Z,2.83
2023-03-10T21:25:28.374Z,3.63
2023-03-10T21:27:59.793Z,2.10
2023-03-10T21:33:13.507Z,2.83
2023-03-10T21:35:40.592Z,1.10
2023-03-10T21:38:07.557Z,1.63
2023-03-10T21:40:34.614Z,2.33
2023-03-10T21:43:19.999Z,2.10
2023-03-10T21:45:46.719Z,2.47
2023-03-10T21:48:14.180Z,1.47
2023-03-10T21:50:40.975Z,3.10
2023-03-10T21:53:08.032Z,3.10
2023-03-10T21:55:36.380Z,2.50
2023-03-10T21:58:05.531Z,1.20
2023-03-10T22:00:32.629Z,2.27
2023-03-10T22:02:59.494Z,1.60
2023-03-10T22:05:26.621Z,3.80
2023-03-10T22:07:53.641Z,5.83
2023-03-10T22:10:20.444Z,1.80
2023-03-10T22:12:48.040Z,4.60
2023-03-10T22:15:21.331Z,3.77
2023-03-10T22:17:48.438Z,3.27
2023-03-10T22:20:18.558Z,2.37
2023-03-10T22:22:45.460Z,2.83
2023-03-10T22:25:12.797Z,1.80
2023-03-10T22:27:39.622Z,3.83
2023-03-10T22:30:08.179Z,7.60
2023-03-10T22:32:34.996Z,13.20
2023-03-10T22:35:02.296Z,1.83
2023-03-10T22:37:29.046Z,0.77
2023-03-10T22:40:17.518Z,3.03
2023-03-10T22:42:45.043Z,0.47
2023-03-10T22:45:17.298Z,1.17
2023-03-10T22:47:44.359Z,3.20
2023-03-10T22:50:14.576Z,2.93
2023-03-10T22:52:42.179Z,7.50
2023-03-10T22:55:31.682Z,1.87
2023-03-10T22:57:58.457Z,1.50
2023-03-10T23:00:25.643Z,0.80
2023-03-10T23:02:53.905Z,0.50
2023-03-10T23:05:21.957Z,0.40
2023-03-10T23:07:49.582Z,1.23
2023-03-10T23:10:20.529Z,0.80
2023-03-10T23:12:47.602Z,0.30
2023-03-10T23:15:25.788Z,2.60
2023-03-10T23:18:12.955Z,0.67
2023-03-10T23:20:45.495Z,0.87
2023-03-10T23:23:14.717Z,1.33
2023-03-10T23:25:44.101Z,0.30
2023-03-10T23:28:29.028Z,1.60
2023-03-10T23:30:55.876Z,0.70
2023-03-10T23:33:24.063Z,0.43
2023-03-10T23:35:54.163Z,0.40
2023-03-10T23:38:23.268Z,0.83
2023-03-10T23:40:50.912Z,1.30
2023-03-10T23:43:17.946Z,1.47
2023-03-10T23:45:45.467Z,0.70
2023-03-10T23:48:18.441Z,0.33
2023-03-10T23:50:47.065Z,0.97
2023-03-10T23:53:16.236Z,0.30
2023-03-10T23:55:45.556Z,1.13
2023-03-10T23:58:15.070Z,2.70
