createdAt,value
2022-11-20T00:00:44.019Z,37.92
2022-11-20T00:05:48.859Z,37.95
2022-11-20T00:08:17.710Z,35.35
2022-11-20T00:23:46.587Z,36.65
2022-11-20T00:26:13.511Z,39.60
2022-11-20T00:28:40.027Z,39.03
2022-11-20T00:36:18.675Z,37.63
2022-11-20T00:38:45.411Z,39.85
2022-11-20T00:41:14.782Z,39.75
2022-11-20T00:43:44.391Z,38.45
2022-11-20T00:46:13.710Z,35.67
2022-11-20T00:48:40.207Z,38.92
2022-11-20T00:51:06.611Z,41.13
2022-11-20T00:53:35.790Z,38.72
2022-11-20T00:56:05.407Z,39.65
2022-11-20T00:58:35.088Z,55.38
2022-11-20T01:01:04.351Z,37.88
2022-11-20T01:03:33.758Z,40.53
2022-11-20T01:06:00.259Z,37.83
2022-11-20T01:11:05.236Z,34.40
2022-11-20T01:13:48.240Z,34.92
2022-11-20T01:16:20.840Z,36.42
2022-11-20T01:18:50.045Z,37.80
2022-11-20T01:21:19.353Z,38.47
2022-11-20T01:23:46.367Z,39.65
2022-11-20T01:26:12.938Z,36.30
2022-11-20T01:28:39.312Z,35.17
2022-11-20T01:31:06.234Z,34.83
2022-11-20T01:33:33.116Z,33.13
2022-11-20T01:35:59.710Z,37.80
2022-11-20T01:38:29.137Z,41.30
2022-11-20T01:40:56.074Z,37.80
2022-11-20T01:43:24.828Z,37.67
2022-11-20T01:45:51.842Z,36.15
2022-11-20T01:48:18.730Z,35.40
2022-11-20T01:50:45.850Z,34.13
2022-11-20T01:53:17.210Z,35.92
2022-11-20T01:55:43.950Z,38.70
2022-11-20T01:58:10.749Z,32.80
2022-11-20T02:00:38.768Z,38.33
2022-11-20T02:03:05.536Z,35.50
2022-11-20T02:05:32.348Z,36.40
2022-11-20T02:08:03.372Z,37.50
2022-11-20T02:10:29.910Z,36.25
2022-11-20T02:13:18.153Z,37.20
2022-11-20T02:15:46.862Z,37.10
2022-11-20T02:18:16.141Z,37.75
2022-11-20T02:20:43.111Z,35.63
2022-11-20T02:23:09.539Z,37.50
2022-11-20T02:25:35.966Z,34.88
2022-11-20T02:28:04.632Z,35.85
2022-11-20T02:30:32.246Z,35.15
2022-11-20T02:32:58.775Z,39.17
2022-11-20T02:35:25.551Z,33.00
2022-11-20T02:37:52.003Z,33.20
2022-11-20T02:40:18.549Z,34.30
2022-11-20T02:42:44.959Z,34.13
2022-11-20T02:45:14.168Z,37.17
2022-11-20T02:47:43.812Z,35.67
2022-11-20T02:50:13.349Z,33.47
2022-11-20T02:52:42.904Z,35.33
2022-11-20T02:55:12.247Z,38.40
2022-11-20T03:00:24.497Z,33.75
2022-11-20T03:02:50.934Z,36.67
2022-11-20T03:10:34.252Z,37.95
2022-11-20T03:13:03.162Z,36.17
2022-11-20T03:15:32.685Z,37.17
2022-11-20T03:20:44.954Z,35.88
2022-11-20T03:23:11.415Z,35.92
2022-11-20T03:25:37.867Z,35.95
2022-11-20T03:28:04.277Z,35.53
2022-11-20T03:30:31.201Z,37.85
2022-11-20T03:32:57.929Z,36.15
2022-11-20T03:35:27.464Z,34.50
2022-11-20T03:40:30.261Z,33.83
2022-11-20T04:10:04.194Z,37.63
2022-11-20T04:12:33.563Z,33.15
2022-11-20T06:00:38.838Z,34.00
2022-11-20T06:03:08.780Z,34.35
2022-11-20T06:09:04.550Z,36.30
2022-11-20T06:14:25.368Z,34.80
2022-11-20T06:26:12.099Z,38.05
2022-11-20T06:34:31.026Z,37.72
2022-11-20T06:39:38.373Z,37.35
2022-11-20T06:42:08.635Z,34.80
2022-11-20T06:44:35.294Z,33.63
2022-11-20T06:47:09.172Z,37.13
2022-11-20T06:49:39.514Z,36.33
2022-11-20T06:52:05.977Z,32.20
2022-11-20T06:54:38.058Z,32.70
2022-11-20T06:57:06.948Z,34.47
2022-11-20T06:59:36.820Z,35.92
2022-11-20T07:04:45.744Z,38.25
2022-11-20T07:07:20.133Z,35.20
2022-11-20T07:13:35.331Z,36.72
2022-11-20T07:21:57.622Z,36.38
2022-11-20T07:24:29.380Z,35.75
2022-11-20T07:26:57.440Z,37.95
2022-11-20T07:29:36.817Z,37.08
2022-11-20T07:32:09.421Z,34.90
2022-11-20T07:34:40.604Z,37.28
2022-11-20T07:37:10.515Z,37.63
2022-11-20T07:39:46.908Z,40.35
2022-11-20T07:42:24.183Z,38.08
2022-11-20T07:45:02.046Z,37.90
2022-11-20T07:47:34.147Z,39.63
2022-11-20T07:50:04.197Z,40.30
2022-11-20T07:52:32.492Z,42.00
2022-11-20T07:55:01.136Z,40.13
2022-11-20T07:57:31.451Z,39.45
2022-11-20T08:00:02.751Z,42.72
2022-11-20T08:02:31.722Z,42.35
2022-11-20T08:05:01.475Z,41.17
2022-11-20T08:07:41.191Z,43.97
2022-11-20T08:10:15.857Z,40.13
2022-11-20T08:25:38.941Z,37.90
2022-11-20T08:28:16.852Z,41.53
2022-11-20T08:30:47.000Z,36.55
2022-11-20T08:33:13.400Z,37.63
2022-11-20T08:35:39.928Z,42.45
2022-11-20T08:38:06.342Z,39.33
2022-11-20T08:40:32.718Z,40.70
2022-11-20T08:42:59.100Z,39.50
2022-11-20T08:45:28.465Z,40.17
2022-11-20T08:47:58.922Z,43.00
2022-11-20T08:50:25.293Z,42.90
2022-11-20T08:52:53.009Z,43.30
2022-11-20T08:55:19.554Z,36.85
2022-11-20T08:57:50.629Z,41.20
2022-11-20T09:00:17.405Z,35.10
2022-11-20T09:02:43.760Z,36.15
2022-11-20T09:05:10.111Z,39.38
2022-11-20T09:10:40.768Z,35.28
2022-11-20T09:13:07.106Z,36.85
2022-11-20T09:15:33.872Z,34.70
2022-11-20T09:18:00.116Z,44.47
2022-11-20T09:20:26.398Z,38.78
2022-11-20T09:22:53.634Z,39.28
2022-11-20T09:25:19.874Z,40.80
2022-11-20T09:27:47.033Z,43.67
2022-11-20T09:30:13.597Z,34.78
2022-11-20T09:32:39.894Z,36.10
2022-11-20T09:35:06.213Z,34.88
2022-11-20T09:37:32.665Z,35.42
2022-11-20T09:39:59.260Z,36.45
2022-11-20T09:42:25.620Z,34.88
2022-11-20T09:44:51.981Z,41.38
2022-11-20T09:47:18.300Z,31.38
2022-11-20T09:49:44.688Z,33.40
2022-11-20T09:52:11.068Z,33.38
2022-11-20T09:54:37.328Z,33.42
2022-11-20T09:57:03.968Z,31.35
2022-11-20T09:59:30.189Z,35.85
2022-11-20T10:01:56.449Z,34.63
2022-11-20T10:04:22.719Z,34.10
2022-11-20T10:06:59.515Z,31.52
2022-11-20T10:09:35.147Z,33.55
2022-11-20T10:12:01.406Z,34.47
2022-11-20T10:14:28.030Z,32.67
2022-11-20T10:16:54.284Z,32.97
2022-11-20T10:19:20.726Z,36.17
2022-11-20T10:21:47.172Z,31.70
2022-11-20T10:24:13.415Z,31.13
2022-11-20T10:26:39.679Z,31.58
2022-11-20T10:29:08.853Z,31.85
2022-11-20T10:31:35.495Z,33.50
2022-11-20T10:34:22.442Z,26.63
2022-11-20T10:36:47.906Z,29.48
2022-11-20T10:39:14.135Z,30.20
2022-11-20T10:41:40.367Z,28.00
2022-11-20T10:44:06.647Z,32.60
2022-11-20T10:46:32.873Z,27.35
2022-11-20T10:48:59.087Z,26.60
2022-11-20T10:51:25.443Z,30.27
2022-11-20T10:53:51.662Z,30.98
2022-11-20T10:56:18.252Z,32.25
2022-11-20T10:58:44.768Z,28.25
2022-11-20T11:01:12.355Z,29.15
2022-11-20T11:03:41.637Z,31.42
2022-11-20T11:06:10.348Z,26.40
2022-11-20T11:08:36.608Z,29.02
2022-11-20T11:11:02.853Z,30.10
2022-11-20T11:13:29.083Z,27.83
2022-11-20T11:15:55.354Z,29.80
2022-11-20T11:18:21.693Z,25.80
2022-11-20T11:20:47.937Z,29.30
2022-11-20T11:23:14.172Z,27.80
2022-11-20T11:25:40.713Z,30.88
2022-11-20T11:28:06.956Z,35.72
2022-11-20T11:30:33.351Z,28.70
2022-11-20T11:32:59.580Z,30.35
2022-11-20T11:35:26.023Z,28.95
2022-11-20T11:37:52.407Z,27.80
2022-11-20T11:40:25.742Z,29.58
2022-11-20T11:42:52.422Z,27.17
2022-11-20T11:45:18.686Z,28.05
2022-11-20T11:47:44.967Z,27.25
2022-11-20T11:50:11.262Z,29.92
2022-11-20T11:52:37.533Z,28.10
2022-11-20T11:55:09.917Z,27.77
2022-11-20T11:57:37.647Z,28.42
2022-11-20T12:00:04.066Z,27.63
2022-11-20T12:02:30.523Z,26.80
2022-11-20T12:04:56.813Z,25.90
2022-11-20T12:07:45.591Z,27.55
2022-11-20T12:10:09.316Z,25.80
2022-11-20T12:12:36.538Z,24.90
2022-11-20T12:15:02.792Z,24.60
2022-11-20T12:17:29.002Z,25.40
2022-11-20T12:19:55.207Z,24.60
2022-11-20T12:22:21.443Z,25.55
2022-11-20T12:24:47.828Z,27.92
2022-11-20T12:27:14.092Z,27.50
2022-11-20T12:29:40.301Z,28.00
2022-11-20T12:32:09.748Z,27.02
2022-11-20T12:34:36.095Z,27.23
2022-11-20T12:37:02.505Z,26.92
2022-11-20T12:39:28.755Z,24.83
2022-11-20T12:42:14.985Z,25.65
2022-11-20T12:44:59.648Z,25.27
2022-11-20T12:47:26.118Z,27.38
2022-11-20T12:49:52.404Z,27.88
2022-11-20T12:52:18.837Z,28.48
2022-11-20T12:54:45.139Z,26.08
2022-11-20T12:57:11.825Z,27.17
2022-11-20T12:59:38.067Z,27.05
2022-11-20T13:02:04.295Z,26.45
2022-11-20T13:04:30.662Z,25.83
2022-11-20T13:06:56.937Z,27.08
2022-11-20T13:09:23.527Z,30.77
2022-11-20T13:11:49.808Z,29.17
2022-11-20T13:14:16.104Z,29.30
2022-11-20T13:16:42.458Z,29.63
2022-11-20T13:19:08.689Z,25.52
2022-11-20T13:21:34.984Z,26.02
2022-11-20T13:24:01.209Z,27.58
2022-11-20T13:26:27.530Z,28.00
2022-11-20T13:28:53.753Z,27.70
2022-11-20T13:31:20.038Z,27.65
2022-11-20T13:33:46.308Z,26.80
2022-11-20T13:36:12.520Z,30.33
2022-11-20T13:38:41.787Z,30.90
2022-11-20T13:41:28.022Z,30.15
2022-11-20T13:43:54.248Z,27.65
2022-11-20T13:46:25.435Z,27.38
2022-11-20T13:48:51.688Z,30.60
2022-11-20T13:51:17.921Z,30.00
2022-11-20T13:53:44.129Z,27.80
2022-11-20T13:56:10.405Z,29.88
2022-11-20T13:58:36.693Z,29.38
2022-11-20T14:01:02.946Z,30.45
2022-11-20T14:03:51.242Z,33.20
2022-11-20T14:06:18.743Z,31.38
2022-11-20T14:08:44.955Z,30.40
2022-11-20T14:11:11.325Z,28.90
2022-11-20T14:13:37.577Z,30.73
2022-11-20T14:16:03.799Z,29.63
2022-11-20T14:18:30.048Z,28.70
2022-11-20T14:20:56.327Z,32.13
2022-11-20T14:23:25.645Z,27.38
2022-11-20T14:25:55.625Z,29.17
2022-11-20T14:28:21.885Z,31.63
2022-11-20T14:30:48.103Z,32.15
2022-11-20T14:33:14.414Z,29.13
2022-11-20T14:35:40.632Z,29.08
2022-11-20T14:38:06.868Z,28.95
2022-11-20T14:40:33.222Z,27.35
2022-11-20T14:42:59.439Z,28.58
2022-11-20T14:45:25.692Z,28.27
2022-11-20T14:47:51.905Z,29.10
2022-11-20T14:50:18.126Z,28.13
2022-11-20T14:52:44.346Z,27.80
2022-11-20T14:55:10.707Z,28.42
2022-11-20T14:57:36.996Z,30.27
2022-11-20T15:00:03.229Z,28.95
2022-11-20T15:02:29.432Z,31.58
2022-11-20T15:04:55.640Z,29.75
2022-11-20T15:07:21.908Z,30.50
2022-11-20T15:09:48.148Z,28.45
2022-11-20T15:12:14.378Z,31.98
2022-11-20T15:14:40.667Z,31.42
2022-11-20T15:17:06.911Z,31.40
2022-11-20T15:19:33.201Z,29.88
2022-11-20T15:21:59.471Z,31.67
2022-11-20T15:24:26.111Z,29.88
2022-11-20T15:26:52.595Z,32.28
2022-11-20T15:29:19.845Z,27.40
2022-11-20T15:31:46.192Z,30.77
2022-11-20T15:34:13.413Z,33.03
2022-11-20T15:36:39.761Z,33.93
2022-11-20T15:39:08.057Z,32.78
2022-11-20T15:41:34.317Z,31.48
2022-11-20T15:44:00.653Z,33.63
2022-11-20T15:46:30.843Z,32.45
2022-11-20T15:48:57.346Z,35.25
2022-11-20T15:51:26.320Z,34.47
2022-11-20T15:53:52.963Z,36.38
2022-11-20T15:56:19.451Z,35.40
2022-11-20T15:58:45.971Z,37.38
2022-11-20T16:01:12.781Z,40.70
2022-11-20T16:03:39.459Z,35.20
2022-11-20T16:06:05.939Z,35.72
2022-11-20T16:08:32.220Z,35.15
2022-11-20T16:10:58.583Z,35.47
2022-11-20T16:13:43.776Z,36.60
2022-11-20T16:16:11.108Z,35.78
2022-11-20T16:18:37.535Z,37.85
2022-11-20T16:21:03.915Z,35.08
2022-11-20T16:23:30.302Z,37.35
2022-11-20T16:25:56.792Z,35.30
2022-11-20T16:28:23.388Z,38.75
2022-11-20T16:30:49.781Z,34.95
2022-11-20T16:33:16.087Z,36.85
2022-11-20T16:35:42.478Z,34.30
2022-11-20T16:38:08.830Z,35.33
2022-11-20T16:40:35.384Z,35.88
2022-11-20T16:43:01.717Z,38.45
2022-11-20T16:45:33.624Z,39.28
2022-11-20T16:48:00.394Z,37.60
2022-11-20T16:50:26.784Z,35.53
2022-11-20T16:53:11.830Z,33.60
2022-11-20T16:55:38.227Z,38.55
2022-11-20T16:58:04.595Z,34.00
2022-11-20T17:00:30.867Z,33.60
2022-11-20T17:02:58.136Z,34.05
2022-11-20T17:05:24.625Z,37.83
2022-11-20T17:07:51.000Z,34.85
2022-11-20T17:10:17.368Z,32.60
2022-11-20T17:12:44.846Z,34.00
2022-11-20T17:15:11.264Z,35.28
2022-11-20T17:17:37.942Z,32.30
2022-11-20T17:20:05.218Z,33.90
2022-11-20T17:22:31.646Z,36.10
2022-11-20T17:24:57.980Z,36.33
2022-11-20T17:27:24.349Z,37.15
2022-11-20T17:29:50.651Z,37.42
2022-11-20T17:32:17.009Z,37.85
2022-11-20T17:34:43.386Z,33.92
2022-11-20T17:37:09.893Z,37.58
2022-11-20T17:39:36.216Z,37.35
2022-11-20T17:42:21.287Z,36.97
2022-11-20T17:44:47.615Z,36.17
2022-11-20T17:47:13.975Z,34.85
2022-11-20T17:49:40.331Z,36.33
2022-11-20T17:52:06.734Z,37.63
2022-11-20T17:54:34.048Z,36.45
2022-11-20T17:57:19.329Z,37.25
2022-11-20T17:59:45.821Z,40.70
2022-11-20T18:02:12.225Z,34.58
2022-11-20T18:04:38.719Z,37.58
2022-11-20T18:07:05.185Z,36.38
2022-11-20T18:09:31.580Z,37.13
2022-11-20T18:11:57.867Z,37.63
2022-11-20T18:14:34.583Z,38.92
2022-11-20T18:17:00.967Z,35.70
2022-11-20T18:19:32.009Z,38.08
2022-11-20T18:22:01.385Z,41.72
2022-11-20T18:24:27.661Z,41.38
2022-11-20T18:26:54.951Z,39.78
2022-11-20T18:29:21.884Z,39.13
2022-11-20T18:31:48.709Z,40.85
2022-11-20T18:34:14.969Z,35.08
2022-11-20T18:36:43.749Z,37.40
2022-11-20T18:39:10.098Z,39.38
2022-11-20T18:41:55.270Z,39.42
2022-11-20T18:44:40.088Z,39.58
2022-11-20T18:47:14.238Z,40.40
2022-11-20T18:49:41.271Z,39.40
2022-11-20T18:52:07.706Z,39.03
2022-11-20T18:54:33.963Z,37.05
2022-11-20T18:57:00.329Z,44.15
2022-11-20T19:02:01.030Z,42.63
2022-11-20T19:04:37.196Z,38.55
2022-11-20T19:07:04.104Z,43.72
2022-11-20T19:09:33.711Z,40.97
2022-11-20T19:12:00.408Z,41.20
2022-11-20T19:14:27.145Z,44.78
2022-11-20T19:16:53.437Z,41.90
2022-11-20T19:19:19.697Z,43.67
2022-11-20T19:21:45.909Z,41.70
2022-11-20T19:24:12.593Z,43.10
2022-11-20T19:26:38.870Z,42.88
2022-11-20T19:29:07.126Z,45.22
2022-11-20T19:31:33.528Z,42.63
2022-11-20T19:34:03.841Z,44.90
2022-11-20T19:36:30.146Z,42.15
2022-11-20T19:38:56.554Z,44.45
2022-11-20T19:41:28.968Z,44.58
2022-11-20T19:43:55.280Z,41.03
2022-11-20T19:46:21.681Z,45.83
2022-11-20T19:48:48.128Z,45.63
2022-11-20T19:51:15.497Z,46.55
2022-11-20T19:53:42.025Z,43.47
2022-11-20T20:01:35.522Z,43.33
2022-11-20T20:04:02.997Z,42.65
2022-11-20T20:09:46.902Z,40.70
2022-11-20T20:12:13.291Z,42.60
2022-11-20T20:14:40.659Z,40.13
2022-11-20T20:17:07.022Z,40.03
2022-11-20T20:19:35.712Z,38.85
2022-11-20T20:22:01.991Z,42.95
2022-11-20T20:24:28.289Z,41.95
2022-11-20T20:26:58.088Z,43.47
2022-11-20T20:29:25.328Z,47.10
2022-11-20T20:31:52.065Z,48.35
2022-11-20T20:34:20.346Z,45.72
2022-11-20T20:36:46.589Z,46.40
2022-11-20T20:39:13.007Z,45.67
2022-11-20T20:41:39.266Z,45.63
2022-11-20T20:44:24.230Z,44.53
2022-11-20T20:46:51.496Z,43.42
2022-11-20T20:49:17.793Z,47.05
2022-11-20T20:51:44.136Z,42.78
2022-11-20T20:54:10.504Z,45.30
2022-11-20T20:56:36.796Z,42.22
2022-11-20T20:59:03.128Z,41.08
2022-11-20T21:04:18.252Z,44.67
2022-11-20T21:06:45.720Z,41.33
2022-11-20T21:09:12.147Z,39.30
2022-11-20T21:11:39.750Z,37.75
2022-11-20T21:14:06.142Z,36.65
2022-11-20T21:16:40.860Z,40.40
2022-11-20T21:19:07.481Z,38.88
2022-11-20T21:21:52.549Z,39.55
2022-11-20T21:24:18.773Z,38.65
2022-11-20T21:26:45.044Z,43.45
2022-11-20T21:29:11.291Z,42.72
2022-11-20T21:31:37.589Z,36.40
2022-11-20T21:34:03.975Z,41.50
2022-11-20T21:36:30.303Z,41.17
2022-11-20T21:38:56.613Z,42.50
2022-11-20T21:41:22.921Z,42.58
2022-11-20T21:44:15.863Z,43.15
2022-11-20T22:01:06.956Z,39.83
2022-11-20T22:03:33.263Z,42.53
2022-11-20T22:05:59.541Z,41.13
2022-11-20T22:08:25.870Z,45.08
2022-11-20T22:10:52.175Z,44.15
2022-11-20T22:13:37.255Z,41.67
2022-11-20T22:16:03.579Z,42.60
2022-11-20T22:18:29.857Z,40.53
2022-11-20T22:20:56.117Z,41.88
2022-11-20T22:23:22.405Z,44.25
2022-11-20T22:25:48.653Z,40.42
2022-11-20T22:28:14.909Z,44.17
2022-11-20T22:30:41.200Z,46.30
2022-11-20T22:33:13.066Z,48.97
2022-11-20T22:35:39.985Z,45.03
2022-11-20T22:38:07.715Z,42.33
2022-11-20T22:40:34.051Z,41.47
2022-11-20T22:43:00.304Z,45.53
2022-11-20T22:45:26.576Z,39.17
2022-11-20T22:47:52.844Z,39.88
2022-11-20T22:50:19.096Z,40.72
2022-11-20T22:52:45.435Z,46.00
2022-11-20T22:55:16.118Z,43.50
2022-11-20T22:57:43.004Z,41.55
2022-11-20T23:00:09.253Z,43.97
2022-11-20T23:02:35.516Z,48.05
2022-11-20T23:05:01.822Z,43.03
2022-11-20T23:07:28.172Z,46.60
2022-11-20T23:09:54.473Z,45.53
2022-11-20T23:12:20.715Z,48.20
2022-11-20T23:14:47.187Z,43.03
2022-11-20T23:17:13.531Z,44.88
2022-11-20T23:19:39.819Z,50.03
2022-11-20T23:22:06.049Z,54.53
2022-11-20T23:24:32.338Z,50.20
2022-11-20T23:26:58.577Z,45.55
2022-11-20T23:29:25.019Z,46.85
2022-11-20T23:31:51.443Z,52.58
2022-11-20T23:34:17.733Z,52.90
2022-11-20T23:36:44.036Z,46.38
2022-11-20T23:39:11.202Z,46.88
2022-11-20T23:41:37.465Z,46.53
2022-11-20T23:44:03.807Z,46.33
2022-11-20T23:46:30.179Z,49.53
2022-11-20T23:48:56.500Z,53.90
2022-11-20T23:51:22.736Z,48.63
2022-11-20T23:53:49.022Z,49.05
2022-11-20T23:56:15.389Z,53.55
2022-11-20T23:58:41.646Z,49.20
